createdAt,value
2022-11-05T00:02:30.340Z,79.50
2022-11-05T00:06:12.718Z,80.80
2022-11-05T00:09:35.610Z,80.30
2022-11-05T00:13:18.469Z,81.50
2022-11-05T00:16:46.237Z,87.30
2022-11-05T00:20:10.351Z,85.80
2022-11-05T00:23:51.128Z,86.60
2022-11-05T00:27:13.019Z,86.70
2022-11-05T00:30:35.115Z,88.90
2022-11-05T00:33:57.225Z,88.00
2022-11-05T00:37:19.347Z,88.10
2022-11-05T00:40:41.316Z,91.40
2022-11-05T00:44:21.834Z,89.70
2022-11-05T00:48:02.380Z,84.00
2022-11-05T00:51:24.356Z,82.70
2022-11-05T00:54:46.489Z,82.50
2022-11-05T00:58:11.781Z,84.60
2022-11-05T01:01:34.030Z,84.10
2022-11-05T01:04:56.139Z,84.20
2022-11-05T01:08:20.230Z,81.40
2022-11-05T01:11:42.997Z,81.40
2022-11-05T01:15:05.432Z,80.00
2022-11-05T01:18:27.454Z,80.90
2022-11-05T01:21:49.648Z,81.60
2022-11-05T01:25:11.880Z,81.80
2022-11-05T01:28:34.061Z,82.40
2022-11-05T01:31:56.060Z,82.70
2022-11-05T01:35:18.382Z,83.90
2022-11-05T01:38:40.576Z,83.80
2022-11-05T01:42:02.684Z,80.50
2022-11-05T01:45:29.721Z,81.80
2022-11-05T01:48:58.561Z,80.80
2022-11-05T01:52:25.340Z,81.70
2022-11-05T01:56:00.902Z,80.30
2022-11-05T01:59:31.982Z,79.00
2022-11-05T02:02:54.668Z,80.00
2022-11-05T02:06:20.350Z,79.70
2022-11-05T02:10:13.730Z,82.20
2022-11-05T02:13:36.497Z,81.10
2022-11-05T02:17:16.133Z,77.10
2022-11-05T02:21:16.273Z,79.60
2022-11-05T02:25:06.055Z,76.40
2022-11-05T02:28:42.957Z,79.00
2022-11-05T02:32:33.931Z,80.40
2022-11-05T02:35:59.044Z,79.70
2022-11-05T02:39:37.366Z,81.70
2022-11-05T02:43:23.812Z,82.50
2022-11-05T02:46:51.859Z,80.00
2022-11-05T02:50:42.368Z,80.30
2022-11-05T02:54:34.085Z,78.80
2022-11-05T02:57:56.258Z,78.90
2022-11-05T03:01:18.381Z,80.30
2022-11-05T03:04:40.652Z,78.80
2022-11-05T03:08:19.391Z,78.70
2022-11-05T03:12:11.647Z,77.60
2022-11-05T03:16:04.424Z,78.30
2022-11-05T03:19:32.222Z,76.70
2022-11-05T03:23:03.077Z,76.30
2022-11-05T03:26:38.092Z,78.50
2022-11-05T03:30:06.064Z,78.00
2022-11-05T03:33:31.149Z,77.90
2022-11-05T03:36:56.337Z,78.20
2022-11-05T03:40:21.571Z,77.40
2022-11-05T03:43:49.578Z,80.60
2022-11-05T03:47:16.078Z,79.40
2022-11-05T03:50:45.482Z,77.70
2022-11-05T03:54:07.961Z,79.10
2022-11-05T03:57:34.928Z,79.20
2022-11-05T04:01:01.195Z,79.30
2022-11-05T04:04:23.347Z,77.50
2022-11-05T04:08:04.224Z,79.80
2022-11-05T04:11:46.505Z,78.70
2022-11-05T04:15:08.883Z,79.00
2022-11-05T04:18:30.899Z,80.10
2022-11-05T04:22:11.513Z,79.40
2022-11-05T04:25:33.927Z,77.50
2022-11-05T04:29:14.692Z,78.40
2022-11-05T04:32:36.645Z,76.70
2022-11-05T04:36:00.309Z,78.30
2022-11-05T04:39:22.380Z,78.40
2022-11-05T04:42:44.330Z,79.20
2022-11-05T04:46:06.433Z,77.90
2022-11-05T04:49:28.379Z,78.00
2022-11-05T04:52:50.433Z,76.70
2022-11-05T04:56:18.567Z,77.90
2022-11-05T04:59:41.248Z,75.60
2022-11-05T05:03:03.274Z,74.90
2022-11-05T05:06:25.429Z,75.90
2022-11-05T05:09:47.477Z,76.50
2022-11-05T05:13:12.050Z,80.70
2022-11-05T05:16:34.219Z,80.00
2022-11-05T05:20:14.970Z,77.20
2022-11-05T05:23:37.581Z,77.10
2022-11-05T05:26:59.589Z,81.50
2022-11-05T05:30:21.598Z,76.60
2022-11-05T05:33:43.613Z,74.00
2022-11-05T05:37:06.232Z,76.90
2022-11-05T05:40:28.324Z,76.30
2022-11-05T05:43:50.654Z,74.80
2022-11-05T05:47:14.224Z,77.20
2022-11-05T05:50:36.531Z,74.40
2022-11-05T05:54:02.258Z,78.10
2022-11-05T05:57:24.232Z,76.90
2022-11-05T06:00:46.487Z,76.40
2022-11-05T06:04:10.303Z,76.90
2022-11-05T06:07:37.041Z,78.00
2022-11-05T06:11:00.353Z,77.00
2022-11-05T06:14:22.775Z,76.00
2022-11-05T06:17:45.127Z,77.80
2022-11-05T06:21:12.683Z,75.90
2022-11-05T06:24:34.676Z,75.30
2022-11-05T06:27:56.691Z,76.40
2022-11-05T06:31:18.650Z,76.90
2022-11-05T06:34:40.703Z,77.60
2022-11-05T06:38:03.352Z,77.50
2022-11-05T06:41:25.631Z,74.80
2022-11-05T06:44:47.804Z,74.10
2022-11-05T06:48:09.987Z,74.50
2022-11-05T06:51:31.961Z,71.90
2022-11-05T06:54:53.915Z,72.20
2022-11-05T06:58:15.999Z,71.10
2022-11-05T07:01:38.316Z,72.40
2022-11-05T07:05:00.481Z,72.30
2022-11-05T07:08:22.455Z,71.50
2022-11-05T07:11:44.467Z,71.30
2022-11-05T07:15:07.299Z,71.40
2022-11-05T07:18:29.638Z,70.90
2022-11-05T07:21:52.480Z,69.90
2022-11-05T07:25:14.530Z,69.50
2022-11-05T07:28:36.713Z,62.00
2022-11-05T07:31:58.927Z,56.80
2022-11-05T07:35:21.341Z,52.90
2022-11-05T07:38:43.487Z,49.20
2022-11-05T07:42:05.664Z,47.20
2022-11-05T07:45:31.243Z,42.80
2022-11-05T07:48:53.363Z,41.80
2022-11-05T07:52:15.486Z,39.80
2022-11-05T07:55:39.047Z,38.40
2022-11-05T07:59:01.352Z,38.00
2022-11-05T08:02:23.590Z,37.30
2022-11-05T08:05:48.421Z,37.70
2022-11-05T08:09:10.651Z,37.90
2022-11-05T08:12:33.655Z,35.80
2022-11-05T08:15:57.688Z,36.50
2022-11-05T08:19:19.664Z,37.10
2022-11-05T08:22:45.769Z,38.30
2022-11-05T08:26:07.737Z,36.50
2022-11-05T08:29:29.775Z,35.60
2022-11-05T08:32:56.291Z,34.10
2022-11-05T08:36:18.296Z,34.30
2022-11-05T08:39:40.829Z,34.00
2022-11-05T08:43:04.451Z,35.40
2022-11-05T08:46:26.767Z,33.30
2022-11-05T08:49:49.033Z,32.60
2022-11-05T08:53:12.241Z,32.50
2022-11-05T08:56:34.533Z,31.50
2022-11-05T08:59:56.871Z,31.80
2022-11-05T09:03:19.424Z,33.90
2022-11-05T09:06:41.412Z,31.30
2022-11-05T09:10:03.564Z,33.70
2022-11-05T09:13:26.113Z,31.50
2022-11-05T09:16:48.522Z,31.80
2022-11-05T09:20:12.454Z,31.40
2022-11-05T09:23:34.759Z,31.30
2022-11-05T09:26:57.015Z,30.30
2022-11-05T09:30:19.275Z,30.20
2022-11-05T09:33:41.964Z,29.20
2022-11-05T09:37:04.391Z,32.30
2022-11-05T09:40:28.491Z,33.70
2022-11-05T09:44:15.828Z,35.40
2022-11-05T09:47:43.968Z,37.30
2022-11-05T09:51:06.840Z,39.10
2022-11-05T09:54:33.903Z,39.50
2022-11-05T09:57:59.631Z,39.30
2022-11-05T10:01:31.932Z,41.30
2022-11-05T10:05:44.540Z,37.00
2022-11-05T10:09:10.025Z,40.30
2022-11-05T10:12:48.695Z,38.40
2022-11-05T10:16:19.829Z,40.70
2022-11-05T10:19:55.285Z,40.20
2022-11-05T10:23:19.960Z,39.70
2022-11-05T10:26:42.284Z,42.30
2022-11-05T10:30:05.156Z,42.10
2022-11-05T10:33:47.504Z,40.40
2022-11-05T10:37:10.270Z,39.90
2022-11-05T10:40:40.401Z,37.70
2022-11-05T10:44:16.054Z,40.00
2022-11-05T10:47:59.180Z,42.70
2022-11-05T10:51:21.427Z,43.00
2022-11-05T10:54:44.157Z,43.20
2022-11-05T10:58:13.689Z,43.60
2022-11-05T11:01:35.937Z,39.90
2022-11-05T11:04:58.551Z,39.90
2022-11-05T11:08:24.158Z,42.50
2022-11-05T11:11:46.201Z,43.50
2022-11-05T11:15:20.283Z,41.50
2022-11-05T11:18:43.983Z,42.50
2022-11-05T11:22:06.044Z,40.60
2022-11-05T11:25:32.402Z,45.00
2022-11-05T11:29:02.418Z,44.50
2022-11-05T11:32:47.418Z,44.00
2022-11-05T11:36:11.210Z,45.40
2022-11-05T11:39:34.100Z,45.60
2022-11-05T11:42:59.560Z,43.80
2022-11-05T11:46:21.729Z,44.30
2022-11-05T11:49:51.448Z,44.10
2022-11-05T11:53:36.118Z,43.90
2022-11-05T11:56:58.183Z,44.70
2022-11-05T12:00:25.986Z,41.50
2022-11-05T12:04:30.245Z,43.30
2022-11-05T12:08:22.146Z,44.10
2022-11-05T12:12:11.848Z,43.70
2022-11-05T12:15:48.185Z,43.60
2022-11-05T12:19:32.408Z,44.60
2022-11-05T12:23:35.432Z,45.50
2022-11-05T12:27:03.492Z,45.20
2022-11-05T12:30:25.896Z,45.50
2022-11-05T12:33:53.423Z,42.70
2022-11-05T12:37:33.723Z,45.80
2022-11-05T12:41:08.654Z,44.00
2022-11-05T12:44:39.475Z,46.80
2022-11-05T12:48:11.534Z,45.60
2022-11-05T12:52:14.620Z,43.40
2022-11-05T12:55:48.130Z,44.70
2022-11-05T12:59:20.333Z,45.80
2022-11-05T13:02:42.314Z,45.50
2022-11-05T13:06:15.689Z,46.80
2022-11-05T13:09:47.433Z,46.40
2022-11-05T13:13:24.925Z,49.50
2022-11-05T13:17:15.545Z,46.10
2022-11-05T13:20:46.549Z,46.00
2022-11-05T13:24:24.568Z,45.10
2022-11-05T13:27:59.190Z,46.80
2022-11-05T13:31:28.384Z,46.70
2022-11-05T13:34:59.658Z,47.10
2022-11-05T13:38:46.138Z,47.20
2022-11-05T13:42:27.171Z,47.20
2022-11-05T13:46:11.121Z,47.40
2022-11-05T13:49:45.450Z,45.60
2022-11-05T13:57:21.045Z,46.80
2022-11-05T14:01:09.403Z,46.30
2022-11-05T14:04:39.373Z,47.00
2022-11-05T14:08:15.710Z,47.60
2022-11-05T14:11:49.739Z,47.00
2022-11-05T14:15:15.665Z,48.60
2022-11-05T14:18:42.087Z,48.30
2022-11-05T14:22:35.868Z,48.20
2022-11-05T14:26:13.620Z,47.80
2022-11-05T14:29:49.850Z,50.20
2022-11-05T14:37:49.604Z,49.50
2022-11-05T14:46:50.144Z,50.10
2022-11-05T14:50:21.297Z,49.50
2022-11-05T14:53:43.370Z,50.00
2022-11-05T14:57:05.555Z,51.20
2022-11-05T15:00:31.396Z,52.20
2022-11-05T15:04:40.603Z,51.30
2022-11-05T15:08:28.039Z,52.00
2022-11-05T15:12:11.663Z,52.80
2022-11-05T15:15:43.712Z,53.20
2022-11-05T15:19:12.099Z,54.40
2022-11-05T15:22:39.987Z,54.10
2022-11-05T15:26:14.210Z,54.80
2022-11-05T15:29:36.794Z,55.20
2022-11-05T15:33:18.973Z,57.80
2022-11-05T15:37:00.170Z,59.70
2022-11-05T15:40:25.876Z,62.00
2022-11-05T15:43:49.463Z,64.40
2022-11-05T15:47:14.376Z,67.10
2022-11-05T15:50:36.367Z,68.50
2022-11-05T15:54:28.669Z,70.00
2022-11-05T15:57:50.457Z,72.00
2022-11-05T16:01:24.423Z,72.80
2022-11-05T16:04:48.211Z,73.50
2022-11-05T16:08:30.511Z,75.20
2022-11-05T16:12:20.159Z,75.70
2022-11-05T16:15:56.514Z,76.30
2022-11-05T16:19:41.094Z,78.00
2022-11-05T16:23:07.823Z,80.10
2022-11-05T16:30:22.971Z,84.60
2022-11-05T16:33:46.207Z,88.20
2022-11-05T16:37:13.414Z,90.00
2022-11-05T16:40:37.563Z,90.50
2022-11-05T16:44:00.302Z,91.10
2022-11-05T16:47:23.105Z,91.90
2022-11-05T16:50:45.870Z,91.10
2022-11-05T16:54:08.024Z,92.00
2022-11-05T16:57:32.169Z,91.90
2022-11-05T17:01:10.714Z,91.60
2022-11-05T17:04:32.776Z,91.20
2022-11-05T17:07:55.396Z,91.60
2022-11-05T17:11:20.557Z,91.60
2022-11-05T17:14:45.070Z,92.10
2022-11-05T17:18:07.081Z,92.30
2022-11-05T17:21:30.007Z,92.60
2022-11-05T17:24:56.378Z,92.60
2022-11-05T17:28:19.657Z,93.70
2022-11-05T17:31:46.145Z,93.80
2022-11-05T17:35:09.965Z,94.00
2022-11-05T17:38:33.115Z,95.60
2022-11-05T17:42:01.661Z,96.50
2022-11-05T17:45:27.553Z,96.40
2022-11-05T17:52:37.626Z,97.60
2022-11-05T17:56:01.162Z,98.10
2022-11-05T17:59:23.808Z,99.10
2022-11-05T18:02:49.747Z,99.90
2022-11-05T18:06:13.308Z,99.90
2022-11-05T18:10:11.003Z,99.90
2022-11-05T18:17:58.580Z,99.90
2022-11-05T18:21:55.001Z,99.90
2022-11-05T18:25:17.953Z,99.90
2022-11-05T18:28:41.994Z,99.90
2022-11-05T18:32:05.187Z,99.90
2022-11-05T18:35:27.320Z,99.90
2022-11-05T18:38:49.840Z,99.90
2022-11-05T18:42:13.174Z,99.90
2022-11-05T18:45:41.842Z,99.90
2022-11-05T18:49:05.974Z,99.90
2022-11-05T18:52:37.292Z,99.90
2022-11-05T18:56:00.417Z,99.90
2022-11-05T18:59:39.738Z,99.90
2022-11-05T19:03:07.814Z,99.90
2022-11-05T19:06:30.531Z,99.90
2022-11-05T19:09:58.104Z,99.90
2022-11-05T19:13:22.989Z,99.90
2022-11-05T19:16:54.686Z,99.90
2022-11-05T19:20:17.758Z,99.90
2022-11-05T19:23:40.199Z,99.90
2022-11-05T19:27:09.326Z,99.90
2022-11-05T19:30:35.342Z,99.90
2022-11-05T19:34:08.225Z,99.90
2022-11-05T19:37:44.823Z,99.90
2022-11-05T19:41:24.841Z,99.90
2022-11-05T19:44:49.864Z,99.90
2022-11-05T19:48:17.784Z,99.90
2022-11-05T19:51:41.367Z,99.90
2022-11-05T19:55:09.414Z,99.90
2022-11-05T19:58:36.340Z,99.90
2022-11-05T20:02:15.785Z,99.90
2022-11-05T20:05:48.977Z,99.90
2022-11-05T20:09:23.725Z,99.90
2022-11-05T20:12:50.411Z,99.90
2022-11-05T20:16:42.989Z,99.90
2022-11-05T20:20:08.642Z,99.90
2022-11-05T20:24:02.419Z,99.90
2022-11-05T20:27:28.857Z,99.90
2022-11-05T20:31:13.875Z,99.90
2022-11-05T20:34:38.036Z,99.90
2022-11-05T20:38:00.838Z,99.90
2022-11-05T20:41:25.234Z,99.90
2022-11-05T20:48:38.846Z,99.90
2022-11-05T20:52:02.906Z,99.90
2022-11-05T20:55:27.229Z,99.90
2022-11-05T20:58:55.674Z,99.90
2022-11-05T21:02:18.979Z,99.90
2022-11-05T21:06:18.774Z,99.90
2022-11-05T21:09:49.807Z,99.90
2022-11-05T21:13:13.400Z,99.90
2022-11-05T21:16:37.253Z,99.90
2022-11-05T21:20:00.061Z,99.90
2022-11-05T21:23:24.685Z,99.90
2022-11-05T21:26:50.877Z,99.90
2022-11-05T21:30:17.326Z,99.90
2022-11-05T21:33:39.985Z,99.90
2022-11-05T21:37:02.249Z,99.90
2022-11-05T21:40:32.527Z,99.90
2022-11-05T21:44:05.720Z,99.90
2022-11-05T21:47:40.842Z,99.90
2022-11-05T21:51:38.720Z,99.90
2022-11-05T21:55:22.120Z,99.90
2022-11-05T21:59:05.843Z,99.90
2022-11-05T22:02:31.442Z,99.90
2022-11-05T22:06:08.838Z,99.90
2022-11-05T22:10:14.829Z,99.90
2022-11-05T22:13:46.330Z,99.90
2022-11-05T22:22:04.582Z,99.90
2022-11-05T22:26:19.829Z,99.90
2022-11-05T22:30:25.000Z,99.90
2022-11-05T22:34:01.387Z,99.90
2022-11-05T22:41:29.344Z,99.90
2022-11-05T22:46:16.196Z,99.90
2022-11-05T22:49:56.710Z,99.90
2022-11-05T22:53:55.508Z,99.90
2022-11-05T23:03:12.038Z,99.90
2022-11-05T23:07:27.856Z,99.90
2022-11-05T23:11:20.360Z,99.90
2022-11-05T23:15:07.699Z,99.90
2022-11-05T23:18:57.769Z,99.90
2022-11-05T23:27:32.177Z,99.90
2022-11-05T23:31:16.075Z,99.90
2022-11-05T23:35:45.290Z,99.90
2022-11-05T23:39:18.308Z,99.90
2022-11-05T23:43:09.875Z,99.90
2022-11-05T23:46:58.420Z,99.90
2022-11-05T23:50:40.451Z,99.90
2022-11-05T23:54:51.151Z,99.90
2022-11-05T23:58:18.256Z,96.70
