createdAt,value
2019-03-31T00:02:26.115Z,17.50
2019-03-31T00:04:57.713Z,16.73
2019-03-31T00:07:29.173Z,17.13
2019-03-31T00:10:00.685Z,17.20
2019-03-31T00:12:32.151Z,17.23
2019-03-31T00:15:03.724Z,17.20
2019-03-31T00:17:35.196Z,15.63
2019-03-31T00:20:06.787Z,15.97
2019-03-31T00:22:38.296Z,15.73
2019-03-31T00:25:09.783Z,14.60
2019-03-31T00:27:49.045Z,16.27
2019-03-31T00:30:20.534Z,14.73
2019-03-31T00:32:52.252Z,15.87
2019-03-31T00:35:24.191Z,15.60
2019-03-31T00:37:55.669Z,15.23
2019-03-31T00:40:27.426Z,15.90
2019-03-31T00:42:58.986Z,15.23
2019-03-31T00:45:30.526Z,15.93
2019-03-31T00:48:02.019Z,16.43
2019-03-31T00:50:33.498Z,15.80
2019-03-31T00:53:04.952Z,15.33
2019-03-31T00:55:36.616Z,15.80
2019-03-31T00:58:08.099Z,15.17
2019-03-31T01:00:59.486Z,16.60
2019-03-31T01:03:32.568Z,16.87
2019-03-31T01:06:04.868Z,16.30
2019-03-31T01:08:37.328Z,16.03
2019-03-31T01:11:17.347Z,16.77
2019-03-31T01:13:49.118Z,16.03
2019-03-31T01:16:20.934Z,16.37
2019-03-31T01:18:52.408Z,16.60
2019-03-31T01:21:23.933Z,17.93
2019-03-31T01:23:55.420Z,16.47
2019-03-31T01:26:27.358Z,17.13
2019-03-31T01:28:59.051Z,16.17
2019-03-31T01:31:31.358Z,16.47
2019-03-31T01:34:02.868Z,16.13
2019-03-31T01:36:35.588Z,16.10
2019-03-31T01:39:09.173Z,17.50
2019-03-31T01:41:40.990Z,16.33
2019-03-31T01:44:12.683Z,15.87
2019-03-31T01:46:44.392Z,17.10
2019-03-31T01:49:15.988Z,16.70
2019-03-31T01:51:48.227Z,16.57
2019-03-31T01:54:19.685Z,16.33
2019-03-31T01:56:51.368Z,16.33
2019-03-31T01:59:22.859Z,16.03
2019-03-31T02:02:04.180Z,16.00
2019-03-31T02:04:28.057Z,15.40
2019-03-31T02:06:59.648Z,16.97
2019-03-31T02:09:31.092Z,15.23
2019-03-31T02:12:02.774Z,14.90
2019-03-31T02:14:34.225Z,15.93
2019-03-31T02:17:05.753Z,15.57
2019-03-31T02:19:37.508Z,15.67
2019-03-31T02:22:08.990Z,16.03
2019-03-31T02:24:41.898Z,17.03
2019-03-31T02:27:13.394Z,15.93
2019-03-31T02:29:45.217Z,15.50
2019-03-31T02:32:23.869Z,16.13
2019-03-31T02:34:49.911Z,15.70
2019-03-31T02:37:21.554Z,15.93
2019-03-31T02:39:53.078Z,16.00
2019-03-31T02:42:24.619Z,15.77
2019-03-31T02:44:57.072Z,16.27
2019-03-31T02:47:28.539Z,15.50
2019-03-31T02:50:00.044Z,16.97
2019-03-31T02:52:31.502Z,15.43
2019-03-31T02:55:03.018Z,17.20
2019-03-31T02:57:36.074Z,15.90
2019-03-31T03:00:08.110Z,16.00
2019-03-31T03:02:42.827Z,16.67
2019-03-31T03:05:19.736Z,17.13
2019-03-31T03:07:49.968Z,16.50
2019-03-31T03:10:24.452Z,17.93
2019-03-31T03:12:56.462Z,17.03
2019-03-31T03:15:30.791Z,16.27
2019-03-31T03:18:01.415Z,17.70
2019-03-31T03:20:32.106Z,16.30
2019-03-31T03:23:02.745Z,16.40
2019-03-31T03:25:33.378Z,17.13
2019-03-31T03:28:03.974Z,17.23
2019-03-31T03:30:34.894Z,18.67
2019-03-31T03:33:16.431Z,17.57
2019-03-31T03:35:37.884Z,19.37
2019-03-31T03:38:08.512Z,18.57
2019-03-31T03:40:39.297Z,18.97
2019-03-31T03:43:09.898Z,19.27
2019-03-31T03:45:41.976Z,19.53
2019-03-31T03:48:12.590Z,18.20
2019-03-31T03:50:43.590Z,19.73
2019-03-31T03:53:14.331Z,19.97
2019-03-31T03:55:50.168Z,19.03
2019-03-31T03:58:20.973Z,18.90
2019-03-31T04:00:51.572Z,21.77
2019-03-31T04:03:30.653Z,20.50
2019-03-31T04:05:55.505Z,21.83
2019-03-31T04:08:26.253Z,22.63
2019-03-31T04:11:21.529Z,21.90
2019-03-31T04:13:52.600Z,21.73
2019-03-31T04:16:23.207Z,22.20
2019-03-31T04:18:55.082Z,22.27
2019-03-31T04:21:26.221Z,20.77
2019-03-31T04:23:57.315Z,21.20
2019-03-31T04:26:28.009Z,21.57
2019-03-31T04:28:58.746Z,20.67
2019-03-31T04:31:29.331Z,21.40
2019-03-31T04:33:59.980Z,21.00
2019-03-31T04:36:30.620Z,22.47
2019-03-31T04:39:01.247Z,23.30
2019-03-31T04:41:31.865Z,22.63
2019-03-31T04:44:02.488Z,22.10
2019-03-31T04:46:33.217Z,20.90
2019-03-31T04:49:04.198Z,21.03
2019-03-31T04:51:34.805Z,22.37
2019-03-31T04:54:05.572Z,24.40
2019-03-31T04:56:36.206Z,24.07
2019-03-31T04:59:06.919Z,21.57
2019-03-31T05:01:37.899Z,22.70
2019-03-31T05:04:08.641Z,23.60
2019-03-31T05:06:40.049Z,22.67
2019-03-31T05:09:10.676Z,23.97
2019-03-31T05:11:41.907Z,22.27
2019-03-31T05:14:13.520Z,22.10
2019-03-31T05:16:44.316Z,22.80
2019-03-31T05:19:14.941Z,24.57
2019-03-31T05:21:45.896Z,23.63
2019-03-31T05:24:16.506Z,24.37
2019-03-31T05:26:47.830Z,22.67
2019-03-31T05:29:18.675Z,24.73
2019-03-31T05:31:49.939Z,24.80
2019-03-31T05:34:20.576Z,26.17
2019-03-31T05:36:51.256Z,24.20
2019-03-31T05:39:21.848Z,26.03
2019-03-31T05:41:53.772Z,25.60
2019-03-31T05:44:24.405Z,26.57
2019-03-31T05:46:55.091Z,25.80
2019-03-31T05:49:25.789Z,27.90
2019-03-31T05:51:56.566Z,27.37
2019-03-31T05:54:27.219Z,27.07
2019-03-31T05:56:57.852Z,26.23
2019-03-31T05:59:28.455Z,26.83
2019-03-31T06:01:59.125Z,25.40
2019-03-31T06:04:33.462Z,25.90
2019-03-31T06:07:02.168Z,25.00
2019-03-31T06:09:32.771Z,24.83
2019-03-31T06:12:03.396Z,25.93
2019-03-31T06:14:34.106Z,26.13
2019-03-31T06:17:04.723Z,27.97
2019-03-31T06:19:35.339Z,26.23
2019-03-31T06:22:06.016Z,25.80
2019-03-31T06:24:36.735Z,25.77
2019-03-31T06:27:07.312Z,26.03
2019-03-31T06:29:38.141Z,25.27
2019-03-31T06:32:08.799Z,26.07
2019-03-31T06:34:47.500Z,24.80
2019-03-31T06:37:11.852Z,25.17
2019-03-31T06:39:42.860Z,25.40
2019-03-31T06:42:13.516Z,27.60
2019-03-31T06:44:44.156Z,26.47
2019-03-31T06:47:14.832Z,27.77
2019-03-31T06:49:46.797Z,29.03
2019-03-31T06:52:17.477Z,32.07
2019-03-31T06:54:48.289Z,31.80
2019-03-31T06:57:18.948Z,32.53
2019-03-31T06:59:50.107Z,33.00
2019-03-31T07:02:20.741Z,33.60
2019-03-31T07:05:00.844Z,32.23
2019-03-31T07:07:24.150Z,32.77
2019-03-31T07:09:54.774Z,32.93
2019-03-31T07:12:25.415Z,31.90
2019-03-31T07:14:56.136Z,30.63
2019-03-31T07:17:26.828Z,28.40
2019-03-31T07:19:57.840Z,27.33
2019-03-31T07:22:28.475Z,25.43
2019-03-31T07:24:59.101Z,25.57
2019-03-31T07:27:29.733Z,27.17
2019-03-31T07:30:02.563Z,25.27
2019-03-31T07:32:33.220Z,25.27
2019-03-31T07:35:17.610Z,23.80
2019-03-31T07:37:46.567Z,22.50
2019-03-31T07:40:09.587Z,22.03
2019-03-31T07:42:41.034Z,22.40
2019-03-31T07:45:14.508Z,22.00
2019-03-31T07:47:45.338Z,20.63
2019-03-31T07:50:17.223Z,19.13
2019-03-31T07:52:48.542Z,20.27
2019-03-31T07:55:20.137Z,18.97
2019-03-31T07:57:54.463Z,17.37
2019-03-31T08:00:25.732Z,17.37
2019-03-31T08:03:00.047Z,17.93
2019-03-31T08:05:33.309Z,17.03
2019-03-31T08:08:01.369Z,17.70
2019-03-31T08:10:32.010Z,16.47
2019-03-31T08:13:02.704Z,18.33
2019-03-31T08:15:33.378Z,17.17
2019-03-31T08:18:04.154Z,17.47
2019-03-31T08:20:34.813Z,15.83
2019-03-31T08:23:05.506Z,13.63
2019-03-31T08:25:36.156Z,12.27
2019-03-31T08:28:06.806Z,11.73
2019-03-31T08:30:37.561Z,12.27
2019-03-31T08:33:08.194Z,12.47
2019-03-31T08:35:47.336Z,12.27
2019-03-31T08:38:11.166Z,12.67
2019-03-31T08:40:41.769Z,14.20
2019-03-31T08:43:12.389Z,13.77
2019-03-31T08:45:43.191Z,13.27
2019-03-31T08:48:13.859Z,11.97
2019-03-31T08:50:44.581Z,9.80
2019-03-31T08:53:15.209Z,9.43
2019-03-31T08:55:45.839Z,9.60
2019-03-31T08:58:16.584Z,8.93
2019-03-31T09:00:51.052Z,8.27
2019-03-31T09:03:21.698Z,7.40
2019-03-31T09:06:01.750Z,7.10
2019-03-31T09:08:25.651Z,8.07
2019-03-31T09:10:56.978Z,8.73
2019-03-31T09:13:27.575Z,7.90
2019-03-31T09:15:58.201Z,7.97
2019-03-31T09:18:29.159Z,7.93
2019-03-31T09:20:59.812Z,8.13
2019-03-31T09:23:31.485Z,7.97
2019-03-31T09:26:02.219Z,7.43
2019-03-31T09:28:32.859Z,7.90
2019-03-31T09:31:03.479Z,6.97
2019-03-31T09:33:34.167Z,7.43
2019-03-31T09:36:15.347Z,7.00
2019-03-31T09:38:37.211Z,7.70
2019-03-31T09:41:07.835Z,6.70
2019-03-31T09:43:38.587Z,7.30
2019-03-31T09:46:09.241Z,8.10
2019-03-31T09:48:40.835Z,7.83
2019-03-31T09:51:11.430Z,7.77
2019-03-31T09:53:42.069Z,7.30
2019-03-31T09:56:15.237Z,6.87
2019-03-31T09:58:45.035Z,7.20
2019-03-31T10:01:15.673Z,7.20
2019-03-31T10:03:46.639Z,7.93
2019-03-31T10:06:29.705Z,7.57
2019-03-31T10:08:51.175Z,6.00
2019-03-31T10:11:21.822Z,6.10
2019-03-31T10:13:52.519Z,5.90
2019-03-31T10:16:23.220Z,5.93
2019-03-31T10:18:54.898Z,5.60
2019-03-31T10:21:26.238Z,5.63
2019-03-31T10:23:57.585Z,5.77
2019-03-31T10:26:32.214Z,5.70
2019-03-31T10:29:01.353Z,4.97
2019-03-31T10:31:31.973Z,5.53
2019-03-31T10:34:03.160Z,5.10
2019-03-31T10:36:44.440Z,5.33
2019-03-31T10:39:08.381Z,5.40
2019-03-31T10:41:39.190Z,5.43
2019-03-31T10:44:09.847Z,4.97
2019-03-31T10:46:42.275Z,5.27
2019-03-31T10:49:12.948Z,5.03
2019-03-31T10:51:43.704Z,5.23
2019-03-31T10:54:14.316Z,5.67
2019-03-31T10:56:45.556Z,5.53
2019-03-31T10:59:16.467Z,4.83
2019-03-31T11:01:47.790Z,4.80
2019-03-31T11:04:18.578Z,4.93
2019-03-31T11:06:58.866Z,4.57
2019-03-31T11:09:24.097Z,5.10
2019-03-31T11:11:55.782Z,5.07
2019-03-31T11:14:26.456Z,4.77
2019-03-31T11:16:57.876Z,4.77
2019-03-31T11:19:28.599Z,5.37
2019-03-31T11:22:16.701Z,4.60
2019-03-31T11:24:47.295Z,4.73
2019-03-31T11:27:18.083Z,5.20
2019-03-31T11:29:49.508Z,4.20
2019-03-31T11:32:20.825Z,4.20
2019-03-31T11:34:53.764Z,4.23
2019-03-31T11:37:24.365Z,4.57
2019-03-31T11:39:54.998Z,3.97
2019-03-31T11:42:25.726Z,4.43
2019-03-31T11:44:56.309Z,3.93
2019-03-31T11:47:27.064Z,3.77
2019-03-31T11:49:59.277Z,3.80
2019-03-31T11:52:29.883Z,3.77
2019-03-31T11:55:00.810Z,3.40
2019-03-31T11:57:31.522Z,3.13
2019-03-31T12:00:02.643Z,3.47
2019-03-31T12:02:33.304Z,3.53
2019-03-31T12:05:06.327Z,3.53
2019-03-31T12:07:46.477Z,3.80
2019-03-31T12:10:10.743Z,4.73
2019-03-31T12:12:41.894Z,4.10
2019-03-31T12:15:12.649Z,4.57
2019-03-31T12:17:44.746Z,4.10
2019-03-31T12:20:15.505Z,4.30
2019-03-31T12:22:46.170Z,4.20
2019-03-31T12:25:19.652Z,4.50
2019-03-31T12:27:49.234Z,4.30
2019-03-31T12:30:28.899Z,4.73
2019-03-31T12:32:59.724Z,3.93
2019-03-31T12:35:39.618Z,4.17
2019-03-31T12:38:13.943Z,4.23
2019-03-31T12:40:54.851Z,4.03
2019-03-31T12:43:38.917Z,4.13
2019-03-31T12:46:18.918Z,3.93
2019-03-31T12:48:57.481Z,3.67
2019-03-31T12:51:35.630Z,3.90
2019-03-31T12:54:12.921Z,3.97
2019-03-31T12:56:51.588Z,3.80
2019-03-31T12:59:30.167Z,4.10
2019-03-31T13:02:12.033Z,4.27
2019-03-31T13:04:43.700Z,3.73
2019-03-31T13:07:15.189Z,3.80
2019-03-31T13:09:46.084Z,4.00
2019-03-31T13:12:17.180Z,4.10
2019-03-31T13:14:47.957Z,3.90
2019-03-31T13:17:18.685Z,4.87
2019-03-31T13:19:50.117Z,3.73
2019-03-31T13:22:20.924Z,3.93
2019-03-31T13:24:51.778Z,4.00
2019-03-31T13:27:22.855Z,4.20
2019-03-31T13:29:53.998Z,3.90
2019-03-31T13:32:24.857Z,4.03
2019-03-31T13:34:55.768Z,3.57
2019-03-31T13:37:27.041Z,4.30
2019-03-31T13:39:57.920Z,3.90
2019-03-31T13:42:28.943Z,4.37
2019-03-31T13:44:59.838Z,4.40
2019-03-31T13:47:30.750Z,4.20
2019-03-31T13:50:01.763Z,4.23
2019-03-31T13:52:32.663Z,4.00
2019-03-31T13:55:03.651Z,4.03
2019-03-31T13:57:35.165Z,3.33
2019-03-31T14:00:08.797Z,3.23
2019-03-31T14:02:41.461Z,3.67
2019-03-31T14:05:12.458Z,3.83
2019-03-31T14:07:43.682Z,3.97
2019-03-31T14:10:14.655Z,3.13
2019-03-31T14:12:46.137Z,3.47
2019-03-31T14:15:19.311Z,3.73
2019-03-31T14:17:50.444Z,3.23
2019-03-31T14:20:21.501Z,3.30
2019-03-31T14:22:52.615Z,3.50
2019-03-31T14:25:23.511Z,2.57
2019-03-31T14:27:54.315Z,2.50
2019-03-31T14:30:35.891Z,2.40
2019-03-31T14:33:16.127Z,2.13
2019-03-31T14:35:59.738Z,2.60
2019-03-31T14:38:43.288Z,1.77
2019-03-31T14:41:25.501Z,1.80
2019-03-31T14:44:04.782Z,2.07
2019-03-31T14:46:47.234Z,1.90
2019-03-31T14:49:28.730Z,2.20
2019-03-31T14:52:10.031Z,1.90
2019-03-31T14:54:47.992Z,2.10
2019-03-31T14:57:27.332Z,2.17
2019-03-31T15:00:14.648Z,1.87
2019-03-31T15:02:45.658Z,1.70
2019-03-31T15:05:26.230Z,2.87
2019-03-31T15:08:05.153Z,3.10
2019-03-31T15:10:41.943Z,2.83
2019-03-31T15:13:21.918Z,2.20
2019-03-31T15:15:57.835Z,2.07
2019-03-31T15:18:37.093Z,2.23
2019-03-31T15:21:15.377Z,2.20
2019-03-31T15:23:54.742Z,1.80
2019-03-31T15:26:39.857Z,2.00
2019-03-31T15:29:17.357Z,2.03
2019-03-31T15:31:54.824Z,1.90
2019-03-31T15:34:37.574Z,2.47
2019-03-31T15:37:14.076Z,2.50
2019-03-31T15:40:11.934Z,2.50
2019-03-31T15:42:41.808Z,2.20
2019-03-31T15:45:14.048Z,2.07
2019-03-31T15:47:44.966Z,2.37
2019-03-31T15:50:16.180Z,2.40
2019-03-31T15:52:47.086Z,1.80
2019-03-31T15:55:17.986Z,2.43
2019-03-31T15:57:48.977Z,2.83
2019-03-31T16:00:20.503Z,2.10
2019-03-31T16:02:52.352Z,2.33
2019-03-31T16:05:23.796Z,1.90
2019-03-31T16:07:54.135Z,2.03
2019-03-31T16:10:24.697Z,1.60
2019-03-31T16:12:55.206Z,2.27
2019-03-31T16:15:25.729Z,1.73
2019-03-31T16:17:55.971Z,2.17
2019-03-31T16:20:26.452Z,2.30
2019-03-31T16:22:56.848Z,2.47
2019-03-31T16:25:30.064Z,2.43
2019-03-31T16:28:00.408Z,2.27
2019-03-31T16:30:31.430Z,2.80
2019-03-31T16:33:01.893Z,3.10
2019-03-31T16:35:32.247Z,2.60
2019-03-31T16:38:07.367Z,2.63
2019-03-31T16:40:39.108Z,2.30
2019-03-31T16:43:09.599Z,2.73
2019-03-31T16:45:40.488Z,1.57
2019-03-31T16:48:11.147Z,3.00
2019-03-31T16:50:41.618Z,2.03
2019-03-31T16:53:12.075Z,2.00
2019-03-31T16:55:42.410Z,2.20
2019-03-31T16:58:12.965Z,2.90
2019-03-31T17:00:43.871Z,2.87
2019-03-31T17:03:17.978Z,2.30
2019-03-31T17:05:46.662Z,3.03
2019-03-31T17:08:17.463Z,2.47
2019-03-31T17:10:47.957Z,3.23
2019-03-31T17:13:19.767Z,3.27
2019-03-31T17:15:50.157Z,2.87
2019-03-31T17:18:20.619Z,2.97
2019-03-31T17:20:52.647Z,3.47
2019-03-31T17:23:23.112Z,3.87
2019-03-31T17:25:54.207Z,2.90
2019-03-31T17:28:24.795Z,2.70
2019-03-31T17:30:58.475Z,2.77
2019-03-31T17:33:30.398Z,3.67
2019-03-31T17:36:01.231Z,2.70
2019-03-31T17:38:40.320Z,3.80
2019-03-31T17:41:22.530Z,2.83
2019-03-31T17:43:53.498Z,2.80
2019-03-31T17:46:23.979Z,3.50
2019-03-31T17:48:55.451Z,3.17
2019-03-31T17:51:26.133Z,3.30
2019-03-31T17:54:01.772Z,3.73
2019-03-31T17:56:32.173Z,2.47
2019-03-31T17:59:02.653Z,2.50
2019-03-31T18:01:33.039Z,2.77
2019-03-31T18:04:03.337Z,3.50
2019-03-31T18:06:42.476Z,3.00
2019-03-31T18:09:21.629Z,2.63
2019-03-31T18:12:01.897Z,2.53
2019-03-31T18:14:32.331Z,3.17
2019-03-31T18:17:02.649Z,2.90
2019-03-31T18:19:33.416Z,3.30
2019-03-31T18:22:15.906Z,3.17
2019-03-31T18:24:36.007Z,2.77
2019-03-31T18:27:07.065Z,2.13
2019-03-31T18:29:37.468Z,3.23
2019-03-31T18:32:09.256Z,2.83
2019-03-31T18:34:39.963Z,3.07
2019-03-31T18:37:10.393Z,3.30
2019-03-31T18:39:42.117Z,3.13
2019-03-31T18:42:12.526Z,3.33
2019-03-31T18:44:42.849Z,3.00
2019-03-31T18:47:14.161Z,3.30
2019-03-31T18:49:44.637Z,4.10
2019-03-31T18:52:15.271Z,4.87
2019-03-31T18:55:13.731Z,3.73
2019-03-31T18:57:55.667Z,4.23
2019-03-31T19:01:04.248Z,3.27
2019-03-31T19:04:00.429Z,3.40
2019-03-31T19:06:54.328Z,2.60
2019-03-31T19:09:46.771Z,2.43
2019-03-31T19:12:24.859Z,2.60
2019-03-31T19:15:12.969Z,2.93
2019-03-31T19:18:05.016Z,3.10
2019-03-31T19:21:10.466Z,2.70
2019-03-31T19:23:59.320Z,2.70
2019-03-31T19:26:49.576Z,3.00
2019-03-31T19:29:37.892Z,2.90
2019-03-31T19:32:25.879Z,2.93
2019-03-31T19:35:16.607Z,3.60
2019-03-31T19:38:13.903Z,3.50
2019-03-31T19:41:08.356Z,4.43
2019-03-31T19:44:00.755Z,3.80
2019-03-31T19:46:50.238Z,5.27
2019-03-31T19:49:32.433Z,4.80
2019-03-31T19:52:22.261Z,4.40
2019-03-31T19:55:25.787Z,3.60
2019-03-31T19:58:15.953Z,4.20
2019-03-31T20:01:09.990Z,4.23
2019-03-31T20:04:13.633Z,3.70
2019-03-31T20:07:06.458Z,4.10
2019-03-31T20:10:03.072Z,3.57
2019-03-31T20:13:02.535Z,4.00
2019-03-31T20:15:48.804Z,4.47
2019-03-31T20:18:46.800Z,4.40
2019-03-31T20:21:36.042Z,4.27
2019-03-31T20:24:39.159Z,4.20
2019-03-31T20:27:22.865Z,4.17
2019-03-31T20:30:05.765Z,4.13
2019-03-31T20:32:57.102Z,4.00
2019-03-31T20:35:46.662Z,4.03
2019-03-31T20:38:39.324Z,4.27
2019-03-31T20:41:21.182Z,4.33
2019-03-31T20:43:54.713Z,4.23
2019-03-31T20:46:27.201Z,4.50
2019-03-31T20:49:01.173Z,4.10
2019-03-31T20:51:34.915Z,5.27
2019-03-31T20:54:05.338Z,5.10
2019-03-31T20:56:35.483Z,4.33
2019-03-31T20:59:05.626Z,5.10
2019-03-31T21:01:35.704Z,4.07
2019-03-31T21:04:05.781Z,4.73
2019-03-31T21:06:35.959Z,4.20
2019-03-31T21:09:08.408Z,5.23
2019-03-31T21:11:39.394Z,4.60
2019-03-31T21:14:09.525Z,4.03
2019-03-31T21:16:47.130Z,3.60
2019-03-31T21:19:32.224Z,4.10
2019-03-31T21:22:14.398Z,4.53
2019-03-31T21:24:45.884Z,3.90
2019-03-31T21:27:16.614Z,4.60
2019-03-31T21:29:47.318Z,4.17
2019-03-31T21:32:17.971Z,4.77
2019-03-31T21:34:48.686Z,5.37
2019-03-31T21:37:19.321Z,4.20
2019-03-31T21:39:50.087Z,4.53
2019-03-31T21:42:20.772Z,4.80
2019-03-31T21:44:52.255Z,5.00
2019-03-31T21:47:22.930Z,4.50
2019-03-31T21:49:54.672Z,4.80
2019-03-31T21:52:25.372Z,5.47
2019-03-31T21:54:56.057Z,4.77
2019-03-31T21:57:26.087Z,4.93
2019-03-31T21:59:56.181Z,5.80
2019-03-31T22:02:26.314Z,5.87
2019-03-31T22:04:56.335Z,4.60
2019-03-31T22:07:26.414Z,4.33
2019-03-31T22:09:56.490Z,4.60
2019-03-31T22:12:26.531Z,5.13
2019-03-31T22:14:56.578Z,4.73
2019-03-31T22:17:26.654Z,5.63
2019-03-31T22:19:56.707Z,5.93
2019-03-31T22:22:26.784Z,5.50
2019-03-31T22:24:56.849Z,5.87
2019-03-31T22:27:26.942Z,5.57
2019-03-31T22:29:57.013Z,4.97
2019-03-31T22:32:27.099Z,6.10
2019-03-31T22:34:57.253Z,5.03
2019-03-31T22:37:27.309Z,5.47
2019-03-31T22:39:57.386Z,5.43
2019-03-31T22:42:27.463Z,5.70
2019-03-31T22:44:57.575Z,4.97
2019-03-31T22:47:27.638Z,5.53
2019-03-31T22:49:57.673Z,4.97
2019-03-31T22:52:27.861Z,5.93
2019-03-31T22:54:58.020Z,5.50
2019-03-31T22:57:28.149Z,5.80
2019-03-31T22:59:58.193Z,5.13
2019-03-31T23:02:28.245Z,5.63
2019-03-31T23:04:58.298Z,5.23
2019-03-31T23:07:28.346Z,6.10
2019-03-31T23:09:59.125Z,5.13
2019-03-31T23:12:29.770Z,4.40
2019-03-31T23:15:00.478Z,4.70
2019-03-31T23:17:31.104Z,4.90
2019-03-31T23:20:01.829Z,5.10
2019-03-31T23:22:32.473Z,5.70
2019-03-31T23:25:03.143Z,4.83
2019-03-31T23:27:33.903Z,5.40
2019-03-31T23:30:07.172Z,4.97
2019-03-31T23:32:38.008Z,5.57
2019-03-31T23:35:09.553Z,5.47
2019-03-31T23:37:40.577Z,4.70
2019-03-31T23:40:11.255Z,5.23
2019-03-31T23:42:43.573Z,5.10
2019-03-31T23:45:18.427Z,4.67
2019-03-31T23:47:48.470Z,4.97
2019-03-31T23:50:18.542Z,4.53
2019-03-31T23:52:48.642Z,4.77
2019-03-31T23:55:18.906Z,5.70
2019-03-31T23:57:48.952Z,5.13
