createdAt,value
2022-09-30T00:01:51.412Z,7.56
2022-09-30T00:04:24.505Z,7.58
2022-09-30T00:06:53.763Z,7.61
2022-09-30T00:09:22.106Z,7.66
2022-09-30T00:11:49.927Z,7.71
2022-09-30T00:14:21.170Z,7.75
2022-09-30T00:16:49.322Z,7.76
2022-09-30T00:19:16.835Z,7.79
2022-09-30T00:21:44.855Z,7.81
2022-09-30T00:24:12.358Z,7.83
2022-09-30T00:26:39.891Z,7.82
2022-09-30T00:29:07.281Z,7.85
2022-09-30T00:31:35.987Z,7.92
2022-09-30T00:34:07.741Z,7.94
2022-09-30T00:36:44.026Z,7.98
2022-09-30T00:39:21.169Z,8.02
2022-09-30T00:41:52.155Z,8.05
2022-09-30T00:44:52.253Z,8.04
2022-09-30T00:47:45.334Z,8.02
2022-09-30T00:50:21.453Z,8.00
2022-09-30T00:53:12.444Z,8.01
2022-09-30T00:55:54.682Z,8.02
2022-09-30T00:58:31.714Z,8.03
2022-09-30T01:01:01.949Z,8.00
2022-09-30T01:03:33.301Z,8.01
2022-09-30T01:06:00.755Z,8.02
2022-09-30T01:08:28.782Z,8.05
2022-09-30T01:10:56.379Z,8.07
2022-09-30T01:13:32.125Z,8.11
2022-09-30T01:16:16.601Z,8.13
2022-09-30T01:18:44.071Z,8.13
2022-09-30T01:21:38.903Z,8.13
2022-09-30T01:24:31.515Z,8.14
2022-09-30T01:27:31.102Z,8.11
2022-09-30T01:30:07.430Z,8.10
2022-09-30T01:32:50.313Z,8.10
2022-09-30T01:35:28.850Z,8.08
2022-09-30T01:38:21.950Z,8.07
2022-09-30T01:41:13.374Z,8.02
2022-09-30T01:43:49.461Z,8.01
2022-09-30T01:46:44.653Z,7.97
2022-09-30T01:49:15.224Z,7.98
2022-09-30T01:52:29.220Z,7.97
2022-09-30T01:55:01.611Z,7.95
2022-09-30T01:57:54.612Z,7.95
2022-09-30T02:00:22.523Z,7.96
2022-09-30T02:02:55.235Z,7.99
2022-09-30T02:05:25.489Z,8.04
2022-09-30T02:08:00.337Z,8.07
2022-09-30T02:10:53.333Z,8.09
2022-09-30T02:13:54.070Z,8.14
2022-09-30T02:16:28.345Z,8.15
2022-09-30T02:19:03.101Z,8.16
2022-09-30T02:21:37.760Z,8.17
2022-09-30T02:24:10.520Z,8.16
2022-09-30T02:26:41.730Z,8.16
2022-09-30T02:29:16.385Z,8.16
2022-09-30T02:31:47.024Z,8.15
2022-09-30T02:34:43.603Z,7.95
2022-09-30T02:37:10.980Z,7.82
2022-09-30T02:40:11.170Z,7.74
2022-09-30T02:42:41.654Z,7.74
2022-09-30T02:45:12.316Z,7.76
2022-09-30T02:47:59.396Z,7.76
2022-09-30T02:50:45.283Z,7.81
2022-09-30T02:53:12.634Z,7.87
2022-09-30T02:56:01.943Z,7.91
2022-09-30T02:58:30.462Z,7.89
2022-09-30T03:00:58.199Z,7.84
2022-09-30T03:03:32.525Z,7.78
2022-09-30T03:06:00.304Z,7.71
2022-09-30T03:08:27.798Z,7.67
2022-09-30T03:10:55.720Z,7.61
2022-09-30T03:13:38.053Z,7.64
2022-09-30T03:16:14.427Z,7.62
2022-09-30T03:19:03.851Z,7.67
2022-09-30T03:21:49.331Z,7.67
2022-09-30T03:24:40.489Z,7.65
2022-09-30T03:27:50.361Z,7.64
2022-09-30T03:30:27.151Z,7.64
2022-09-30T03:33:18.021Z,7.66
2022-09-30T03:36:10.660Z,7.73
2022-09-30T03:39:02.314Z,7.78
2022-09-30T03:41:45.679Z,7.82
2022-09-30T03:44:23.944Z,7.87
2022-09-30T03:47:00.342Z,7.83
2022-09-30T03:49:34.660Z,7.79
2022-09-30T03:52:07.171Z,7.74
2022-09-30T03:54:38.360Z,7.71
2022-09-30T03:57:05.761Z,7.75
2022-09-30T03:59:33.232Z,7.83
2022-09-30T04:02:00.854Z,7.86
2022-09-30T04:04:28.414Z,7.88
2022-09-30T04:06:55.841Z,7.89
2022-09-30T04:09:23.594Z,7.88
2022-09-30T04:11:51.429Z,7.86
2022-09-30T04:14:18.887Z,7.80
2022-09-30T04:16:49.472Z,7.67
2022-09-30T04:19:19.235Z,7.58
2022-09-30T04:21:47.196Z,7.63
2022-09-30T04:24:14.533Z,7.64
2022-09-30T04:26:42.065Z,7.54
2022-09-30T04:29:09.474Z,7.40
2022-09-30T04:31:36.967Z,7.48
2022-09-30T04:34:04.585Z,7.54
2022-09-30T04:36:31.992Z,7.55
2022-09-30T04:38:59.500Z,7.59
2022-09-30T04:41:27.031Z,7.61
2022-09-30T04:43:55.574Z,7.60
2022-09-30T04:46:23.282Z,7.67
2022-09-30T04:48:50.836Z,7.63
2022-09-30T04:51:21.231Z,7.56
2022-09-30T04:53:49.550Z,7.52
2022-09-30T04:56:17.153Z,7.50
2022-09-30T04:58:44.615Z,7.52
2022-09-30T05:01:14.353Z,7.52
2022-09-30T05:03:43.505Z,7.52
2022-09-30T05:06:11.865Z,7.52
2022-09-30T05:08:44.647Z,7.51
2022-09-30T05:11:18.652Z,7.51
2022-09-30T05:13:47.594Z,7.52
2022-09-30T05:16:16.288Z,7.52
2022-09-30T05:18:46.450Z,7.52
2022-09-30T05:21:17.063Z,7.52
2022-09-30T05:23:44.546Z,7.52
2022-09-30T05:26:13.014Z,7.52
2022-09-30T05:28:42.034Z,7.52
2022-09-30T05:31:09.781Z,7.54
2022-09-30T05:33:37.333Z,7.59
2022-09-30T05:36:07.785Z,7.64
2022-09-30T05:38:35.949Z,7.66
2022-09-30T05:41:08.574Z,7.68
2022-09-30T05:43:38.615Z,7.74
2022-09-30T05:46:06.784Z,7.76
2022-09-30T05:48:34.835Z,7.82
2022-09-30T05:51:02.696Z,7.88
2022-09-30T05:53:34.394Z,7.95
2022-09-30T05:56:02.081Z,7.99
2022-09-30T05:58:29.626Z,8.06
2022-09-30T06:00:59.557Z,8.11
2022-09-30T06:03:31.034Z,8.17
2022-09-30T06:05:58.534Z,8.23
2022-09-30T06:08:26.064Z,8.31
2022-09-30T06:10:53.583Z,8.40
2022-09-30T06:13:21.656Z,8.49
2022-09-30T06:15:57.202Z,8.64
2022-09-30T06:18:26.188Z,8.80
2022-09-30T06:20:57.075Z,8.97
2022-09-30T06:23:24.921Z,9.53
2022-09-30T06:25:53.700Z,10.20
2022-09-30T06:28:22.486Z,10.81
2022-09-30T06:30:50.754Z,11.24
2022-09-30T06:33:18.213Z,11.33
2022-09-30T06:35:47.502Z,11.36
2022-09-30T06:38:16.005Z,11.37
2022-09-30T06:40:44.691Z,11.30
2022-09-30T06:43:12.220Z,11.20
2022-09-30T06:45:40.625Z,10.96
2022-09-30T06:48:10.908Z,10.72
2022-09-30T06:50:40.082Z,10.59
2022-09-30T06:53:08.865Z,10.50
2022-09-30T06:55:39.173Z,10.49
2022-09-30T06:58:11.404Z,10.44
2022-09-30T07:00:39.012Z,10.38
2022-09-30T07:03:09.989Z,10.29
2022-09-30T07:05:37.982Z,10.19
2022-09-30T07:08:06.014Z,10.18
2022-09-30T07:10:33.404Z,10.28
2022-09-30T07:13:02.657Z,10.47
2022-09-30T07:15:30.120Z,10.65
2022-09-30T07:17:57.864Z,10.89
2022-09-30T07:20:25.549Z,11.05
2022-09-30T07:22:53.136Z,11.24
2022-09-30T07:25:20.569Z,11.46
2022-09-30T07:27:48.105Z,11.66
2022-09-30T07:30:25.886Z,11.78
2022-09-30T07:32:54.786Z,11.83
2022-09-30T07:35:22.254Z,11.88
2022-09-30T07:37:50.510Z,11.58
2022-09-30T07:40:17.995Z,11.60
2022-09-30T07:42:45.968Z,11.74
2022-09-30T07:45:19.032Z,12.11
2022-09-30T07:47:52.591Z,12.11
2022-09-30T07:50:21.485Z,12.11
2022-09-30T07:52:48.824Z,12.21
2022-09-30T07:55:16.327Z,11.93
2022-09-30T07:57:43.751Z,12.26
2022-09-30T08:00:37.320Z,12.52
2022-09-30T08:02:59.294Z,12.65
2022-09-30T08:05:26.712Z,12.73
2022-09-30T08:07:54.285Z,12.87
2022-09-30T08:10:21.699Z,13.53
2022-09-30T08:12:49.147Z,14.08
2022-09-30T08:15:16.615Z,14.48
2022-09-30T08:17:44.261Z,14.25
2022-09-30T08:20:13.801Z,14.16
2022-09-30T08:22:43.440Z,13.49
2022-09-30T08:25:11.078Z,13.14
2022-09-30T08:27:38.655Z,12.95
2022-09-30T08:30:06.687Z,12.78
2022-09-30T08:32:34.123Z,13.00
2022-09-30T08:35:01.605Z,13.18
2022-09-30T08:37:29.074Z,13.23
2022-09-30T08:39:56.550Z,13.23
2022-09-30T08:42:38.688Z,13.14
2022-09-30T08:45:31.796Z,13.32
2022-09-30T08:48:08.965Z,13.50
2022-09-30T08:51:21.235Z,13.63
2022-09-30T08:53:49.811Z,13.75
2022-09-30T08:56:24.464Z,13.78
2022-09-30T08:58:57.237Z,13.75
2022-09-30T09:01:32.715Z,13.85
2022-09-30T09:04:02.651Z,14.00
2022-09-30T09:06:57.512Z,14.06
2022-09-30T09:09:32.947Z,13.92
2022-09-30T09:12:22.807Z,13.98
2022-09-30T09:14:53.274Z,14.02
2022-09-30T09:17:20.681Z,13.96
2022-09-30T09:20:02.703Z,13.93
2022-09-30T09:22:31.915Z,13.92
2022-09-30T09:25:02.491Z,14.12
2022-09-30T09:27:32.808Z,14.10
2022-09-30T09:30:07.737Z,13.84
2022-09-30T09:32:36.276Z,13.67
2022-09-30T09:35:35.724Z,13.72
2022-09-30T09:38:27.463Z,13.87
2022-09-30T09:41:13.045Z,13.99
2022-09-30T09:44:08.418Z,14.17
2022-09-30T09:47:05.236Z,14.10
2022-09-30T09:49:41.032Z,13.98
2022-09-30T09:52:12.679Z,14.23
2022-09-30T09:54:56.825Z,14.05
2022-09-30T09:57:27.946Z,13.85
2022-09-30T10:00:21.866Z,13.69
2022-09-30T10:03:23.265Z,13.69
2022-09-30T10:06:07.632Z,13.91
2022-09-30T10:08:38.806Z,14.01
2022-09-30T10:11:27.519Z,14.07
2022-09-30T10:13:58.193Z,14.00
2022-09-30T10:16:35.704Z,13.92
2022-09-30T10:19:09.494Z,14.12
2022-09-30T10:21:36.964Z,14.45
2022-09-30T10:24:29.407Z,14.27
2022-09-30T10:26:56.918Z,14.58
2022-09-30T10:29:33.418Z,14.47
2022-09-30T10:32:08.885Z,14.65
2022-09-30T10:34:40.281Z,14.67
2022-09-30T10:37:11.665Z,14.85
2022-09-30T10:39:42.146Z,14.69
2022-09-30T10:42:31.853Z,14.41
2022-09-30T10:45:07.621Z,14.47
2022-09-30T10:47:37.195Z,14.72
2022-09-30T10:50:12.946Z,14.75
2022-09-30T10:52:59.437Z,14.91
2022-09-30T10:55:31.499Z,14.84
2022-09-30T11:02:24.091Z,14.74
2022-09-30T11:05:02.302Z,14.80
2022-09-30T11:07:58.933Z,14.80
2022-09-30T11:10:47.466Z,14.87
2022-09-30T11:13:30.375Z,15.05
2022-09-30T11:16:22.796Z,14.65
2022-09-30T11:19:22.044Z,14.86
2022-09-30T11:21:57.321Z,15.24
2022-09-30T11:24:53.703Z,15.39
2022-09-30T11:27:31.431Z,15.01
2022-09-30T11:30:08.132Z,14.89
2022-09-30T11:32:52.530Z,15.05
2022-09-30T11:35:42.961Z,14.96
2022-09-30T11:38:39.633Z,15.14
2022-09-30T11:41:25.443Z,14.80
2022-09-30T11:44:01.958Z,14.65
2022-09-30T11:46:48.063Z,14.81
2022-09-30T11:49:15.572Z,15.10
2022-09-30T11:51:48.865Z,15.50
2022-09-30T11:54:23.228Z,15.59
2022-09-30T11:57:09.821Z,15.37
2022-09-30T11:59:53.805Z,15.44
2022-09-30T12:02:40.347Z,15.58
2022-09-30T12:05:25.401Z,15.64
2022-09-30T12:07:58.825Z,15.42
2022-09-30T12:10:34.391Z,15.59
2022-09-30T12:13:12.444Z,15.17
2022-09-30T12:15:44.512Z,15.00
2022-09-30T12:18:19.483Z,14.93
2022-09-30T12:20:52.975Z,15.29
2022-09-30T12:23:45.079Z,15.54
2022-09-30T12:26:14.722Z,15.90
2022-09-30T12:29:19.542Z,15.73
2022-09-30T12:31:46.901Z,15.27
2022-09-30T12:34:37.400Z,15.02
2022-09-30T12:37:34.982Z,14.61
2022-09-30T12:40:24.361Z,14.63
2022-09-30T12:42:54.671Z,14.51
2022-09-30T12:45:43.861Z,14.49
2022-09-30T12:48:17.560Z,14.73
2022-09-30T12:50:57.957Z,14.85
2022-09-30T12:53:34.771Z,15.33
2022-09-30T12:56:14.402Z,15.31
2022-09-30T12:58:45.777Z,15.10
2022-09-30T13:01:38.279Z,14.81
2022-09-30T13:04:05.774Z,14.60
2022-09-30T13:06:45.295Z,14.58
2022-09-30T13:09:20.720Z,14.64
2022-09-30T13:12:00.208Z,14.91
2022-09-30T13:14:36.088Z,15.02
2022-09-30T13:17:10.406Z,15.13
2022-09-30T13:19:49.689Z,15.31
2022-09-30T13:22:29.506Z,15.38
2022-09-30T13:25:05.716Z,15.21
2022-09-30T13:28:14.520Z,15.07
2022-09-30T13:30:42.182Z,14.85
2022-09-30T13:33:31.790Z,14.73
2022-09-30T13:36:07.911Z,14.64
2022-09-30T13:38:44.289Z,14.63
2022-09-30T13:41:17.038Z,14.74
2022-09-30T13:44:07.099Z,14.86
2022-09-30T13:46:43.824Z,14.98
2022-09-30T13:49:29.611Z,14.96
2022-09-30T13:51:57.634Z,14.89
2022-09-30T13:54:35.951Z,14.99
2022-09-30T13:57:06.389Z,14.97
2022-09-30T14:00:06.136Z,14.91
2022-09-30T14:03:18.230Z,15.00
2022-09-30T14:06:04.487Z,14.74
2022-09-30T14:09:01.062Z,14.74
2022-09-30T14:11:59.363Z,14.91
2022-09-30T14:15:06.471Z,14.90
2022-09-30T14:18:23.205Z,15.02
2022-09-30T14:21:05.970Z,15.06
2022-09-30T14:23:33.560Z,14.93
2022-09-30T14:26:22.716Z,14.86
2022-09-30T14:28:59.077Z,14.70
2022-09-30T14:31:26.733Z,14.69
2022-09-30T14:33:56.576Z,14.76
2022-09-30T14:36:24.430Z,14.89
2022-09-30T14:38:57.439Z,14.96
2022-09-30T14:41:28.407Z,14.88
2022-09-30T14:44:00.026Z,14.97
2022-09-30T14:46:36.015Z,15.10
2022-09-30T14:49:09.718Z,15.30
2022-09-30T14:51:43.924Z,15.46
2022-09-30T14:54:18.526Z,15.53
2022-09-30T14:56:46.275Z,15.58
2022-09-30T14:59:27.022Z,15.63
2022-09-30T15:02:00.775Z,15.68
2022-09-30T15:04:35.713Z,15.69
2022-09-30T15:07:06.999Z,15.49
2022-09-30T15:09:39.948Z,15.16
2022-09-30T15:12:16.246Z,15.10
2022-09-30T15:14:54.479Z,14.99
2022-09-30T15:17:28.101Z,14.75
2022-09-30T15:19:57.135Z,14.72
2022-09-30T15:22:28.369Z,14.65
2022-09-30T15:24:57.575Z,14.58
2022-09-30T15:27:30.250Z,14.54
2022-09-30T15:30:01.190Z,14.44
2022-09-30T15:32:34.987Z,14.39
2022-09-30T15:35:08.327Z,14.32
2022-09-30T15:37:35.899Z,14.25
2022-09-30T15:40:22.427Z,14.20
2022-09-30T15:43:01.411Z,14.19
2022-09-30T15:45:39.659Z,14.25
2022-09-30T15:48:17.054Z,14.19
2022-09-30T15:50:50.491Z,14.21
2022-09-30T15:53:24.915Z,14.27
2022-09-30T15:56:15.948Z,14.25
2022-09-30T15:58:58.142Z,14.22
2022-09-30T16:01:47.018Z,14.19
2022-09-30T16:04:17.320Z,14.15
2022-09-30T16:06:49.064Z,14.09
2022-09-30T16:09:22.238Z,14.07
2022-09-30T16:11:59.382Z,14.01
2022-09-30T16:14:31.898Z,14.00
2022-09-30T16:17:03.738Z,13.92
2022-09-30T16:19:31.923Z,13.85
2022-09-30T16:22:00.198Z,13.69
2022-09-30T16:24:28.527Z,13.70
2022-09-30T16:26:58.184Z,13.67
2022-09-30T16:29:27.318Z,13.60
2022-09-30T16:31:56.435Z,13.47
2022-09-30T16:34:26.658Z,13.38
2022-09-30T16:37:03.288Z,13.28
2022-09-30T16:39:30.828Z,13.10
2022-09-30T16:41:58.171Z,13.05
2022-09-30T16:44:25.844Z,13.02
2022-09-30T16:46:53.337Z,12.91
2022-09-30T16:49:20.888Z,12.83
2022-09-30T16:51:48.387Z,12.72
2022-09-30T16:54:15.804Z,12.58
2022-09-30T16:56:44.889Z,12.54
2022-09-30T16:59:17.159Z,12.48
2022-09-30T17:01:44.959Z,12.42
2022-09-30T17:04:15.248Z,12.32
2022-09-30T17:06:44.986Z,12.25
2022-09-30T17:09:12.387Z,12.12
2022-09-30T17:11:40.317Z,12.08
2022-09-30T17:14:07.816Z,12.02
2022-09-30T17:16:36.528Z,11.97
2022-09-30T17:19:04.824Z,11.89
2022-09-30T17:21:32.340Z,11.86
2022-09-30T17:23:59.786Z,11.75
2022-09-30T17:26:28.444Z,11.75
2022-09-30T17:29:08.768Z,11.71
2022-09-30T17:31:42.367Z,11.60
2022-09-30T17:34:09.909Z,11.56
2022-09-30T17:36:37.408Z,11.51
2022-09-30T17:39:06.293Z,11.43
2022-09-30T17:41:53.136Z,11.37
2022-09-30T17:44:21.253Z,11.29
2022-09-30T17:46:48.733Z,11.22
2022-09-30T17:49:21.912Z,11.16
2022-09-30T17:51:51.387Z,11.09
2022-09-30T17:54:18.889Z,11.01
2022-09-30T17:56:46.473Z,10.92
2022-09-30T17:59:14.102Z,10.85
2022-09-30T18:01:41.919Z,10.82
2022-09-30T18:04:09.428Z,10.83
2022-09-30T18:06:36.999Z,10.81
2022-09-30T18:09:04.487Z,10.77
2022-09-30T18:11:32.288Z,10.75
2022-09-30T18:14:00.084Z,10.75
2022-09-30T18:16:33.991Z,10.73
2022-09-30T18:19:02.379Z,10.67
2022-09-30T18:21:30.998Z,10.65
2022-09-30T18:23:59.110Z,10.67
2022-09-30T18:26:33.621Z,10.64
2022-09-30T18:29:04.566Z,10.68
2022-09-30T18:31:37.740Z,10.69
2022-09-30T18:34:06.521Z,10.63
2022-09-30T18:36:34.437Z,10.60
2022-09-30T18:39:02.846Z,10.57
2022-09-30T18:41:32.181Z,10.53
2022-09-30T18:44:02.470Z,10.49
2022-09-30T18:46:31.199Z,10.47
2022-09-30T18:48:58.927Z,10.41
2022-09-30T18:51:26.394Z,10.36
2022-09-30T18:53:59.742Z,10.33
2022-09-30T18:56:32.090Z,10.31
2022-09-30T18:59:03.292Z,10.29
2022-09-30T19:01:33.017Z,10.25
2022-09-30T19:04:04.229Z,10.23
2022-09-30T19:06:32.233Z,10.22
2022-09-30T19:08:59.622Z,10.20
2022-09-30T19:11:30.323Z,10.14
2022-09-30T19:13:58.905Z,10.14
2022-09-30T19:16:26.396Z,10.06
2022-09-30T19:18:55.391Z,10.08
2022-09-30T19:21:22.843Z,10.01
2022-09-30T19:23:50.453Z,10.03
2022-09-30T19:26:17.906Z,10.04
2022-09-30T19:28:45.327Z,10.05
2022-09-30T19:31:17.184Z,10.10
2022-09-30T19:33:56.058Z,10.09
2022-09-30T19:36:26.914Z,10.09
2022-09-30T19:39:08.389Z,10.09
2022-09-30T19:41:38.492Z,10.13
2022-09-30T19:44:05.991Z,10.09
2022-09-30T19:46:33.468Z,10.11
2022-09-30T19:49:00.931Z,10.09
2022-09-30T19:51:30.876Z,10.08
2022-09-30T19:54:06.298Z,10.05
2022-09-30T19:56:36.325Z,10.04
2022-09-30T19:59:04.546Z,10.02
2022-09-30T20:01:34.857Z,10.01
2022-09-30T20:04:05.319Z,9.97
2022-09-30T20:06:34.257Z,9.97
2022-09-30T20:09:04.436Z,10.05
2022-09-30T20:11:36.099Z,10.07
2022-09-30T20:14:26.982Z,10.09
2022-09-30T20:16:54.555Z,10.10
2022-09-30T20:19:23.169Z,10.07
2022-09-30T20:21:52.345Z,10.05
2022-09-30T20:24:20.021Z,10.02
2022-09-30T20:26:48.394Z,9.99
2022-09-30T20:29:18.086Z,10.01
2022-09-30T20:31:45.997Z,10.03
2022-09-30T20:34:15.519Z,10.01
2022-09-30T20:36:44.186Z,10.01
2022-09-30T20:39:12.228Z,9.90
2022-09-30T20:41:39.995Z,9.84
2022-09-30T20:44:13.811Z,9.80
2022-09-30T20:46:41.760Z,9.72
2022-09-30T20:49:09.676Z,9.70
2022-09-30T20:51:37.349Z,9.68
2022-09-30T20:54:05.007Z,9.62
2022-09-30T20:56:55.684Z,9.56
2022-09-30T20:59:20.319Z,9.56
2022-09-30T21:01:47.777Z,9.52
2022-09-30T21:04:15.356Z,9.52
2022-09-30T21:06:42.963Z,9.49
2022-09-30T21:09:13.312Z,9.43
2022-09-30T21:11:42.510Z,9.39
2022-09-30T21:14:10.285Z,9.39
2022-09-30T21:16:38.078Z,9.40
2022-09-30T21:19:05.631Z,9.41
2022-09-30T21:21:33.189Z,9.40
2022-09-30T21:24:01.113Z,9.38
2022-09-30T21:26:28.595Z,9.40
2022-09-30T21:28:56.022Z,9.36
2022-09-30T21:31:26.902Z,9.31
2022-09-30T21:33:56.666Z,9.30
2022-09-30T21:36:25.080Z,9.28
2022-09-30T21:38:52.630Z,9.28
2022-09-30T21:41:21.023Z,9.27
2022-09-30T21:43:49.253Z,9.21
2022-09-30T21:46:18.716Z,9.25
2022-09-30T21:48:46.504Z,9.22
2022-09-30T21:51:14.012Z,9.16
2022-09-30T21:53:42.109Z,9.13
2022-09-30T21:56:12.339Z,9.12
2022-09-30T21:58:39.854Z,9.13
2022-09-30T22:01:07.837Z,9.07
2022-09-30T22:03:38.557Z,8.92
2022-09-30T22:06:08.589Z,8.78
2022-09-30T22:08:40.802Z,8.76
2022-09-30T22:11:11.426Z,8.77
2022-09-30T22:13:40.945Z,8.82
2022-09-30T22:16:09.553Z,8.82
2022-09-30T22:18:37.900Z,8.82
2022-09-30T22:21:11.682Z,8.80
2022-09-30T22:23:39.853Z,8.79
2022-09-30T22:26:17.778Z,8.76
2022-09-30T22:28:47.030Z,8.72
2022-09-30T22:31:20.143Z,8.71
2022-09-30T22:34:08.174Z,8.64
2022-09-30T22:36:54.903Z,8.59
2022-09-30T22:39:23.514Z,8.51
2022-09-30T22:41:55.655Z,8.54
2022-09-30T22:44:25.653Z,8.49
2022-09-30T22:46:53.943Z,8.46
2022-09-30T22:49:22.513Z,8.47
2022-09-30T22:51:51.644Z,8.55
2022-09-30T22:54:19.623Z,8.55
2022-09-30T22:56:47.842Z,8.55
2022-09-30T22:59:15.972Z,8.55
2022-09-30T23:01:44.962Z,8.56
2022-09-30T23:04:15.413Z,8.63
2022-09-30T23:06:44.413Z,8.66
2022-09-30T23:09:11.944Z,8.64
2022-09-30T23:11:39.451Z,8.69
2022-09-30T23:14:06.978Z,8.67
2022-09-30T23:16:34.512Z,8.64
2022-09-30T23:19:02.272Z,8.68
2022-09-30T23:21:30.815Z,8.66
2022-09-30T23:23:58.612Z,8.68
2022-09-30T23:26:28.732Z,8.71
2022-09-30T23:29:00.262Z,8.70
2022-09-30T23:31:29.091Z,8.72
2022-09-30T23:33:59.422Z,8.66
2022-09-30T23:36:30.005Z,8.65
2022-09-30T23:39:08.244Z,8.65
2022-09-30T23:41:36.012Z,8.55
2022-09-30T23:44:04.504Z,8.47
2022-09-30T23:46:32.413Z,8.41
2022-09-30T23:48:59.928Z,8.37
2022-09-30T23:51:27.467Z,8.40
2022-09-30T23:53:54.982Z,8.50
2022-09-30T23:56:22.512Z,8.50
2022-09-30T23:58:50.623Z,8.53
