createdAt,value
2022-10-08T00:05:12.045Z,11.38
2022-10-08T00:10:38.839Z,11.35
2022-10-08T00:16:04.959Z,11.34
2022-10-08T00:21:32.483Z,11.29
2022-10-08T00:26:57.195Z,11.21
2022-10-08T00:32:23.254Z,11.14
2022-10-08T00:37:47.915Z,11.07
2022-10-08T00:43:17.064Z,11.03
2022-10-08T00:48:43.824Z,10.94
2022-10-08T00:54:09.366Z,10.81
2022-10-08T00:59:34.301Z,10.71
2022-10-08T01:05:02.462Z,10.61
2022-10-08T01:10:35.650Z,10.64
2022-10-08T01:16:08.966Z,10.57
2022-10-08T01:21:43.431Z,10.49
2022-10-08T01:27:21.643Z,10.40
2022-10-08T01:32:52.379Z,10.41
2022-10-08T01:38:20.502Z,10.48
2022-10-08T01:43:51.643Z,10.51
2022-10-08T01:49:19.409Z,10.59
2022-10-08T01:54:47.115Z,10.57
2022-10-08T02:00:15.916Z,10.56
2022-10-08T02:05:46.084Z,10.57
2022-10-08T02:11:12.644Z,10.60
2022-10-08T02:16:44.324Z,10.59
2022-10-08T02:22:08.930Z,10.52
2022-10-08T02:27:44.671Z,10.48
2022-10-08T02:33:16.847Z,10.46
2022-10-08T02:38:46.317Z,10.38
2022-10-08T02:44:15.704Z,10.30
2022-10-08T02:49:46.331Z,10.24
2022-10-08T02:55:20.637Z,10.16
2022-10-08T03:00:51.497Z,10.04
2022-10-08T03:06:19.093Z,10.00
2022-10-08T03:11:44.885Z,9.99
2022-10-08T03:17:15.172Z,9.96
2022-10-08T03:22:42.082Z,9.93
2022-10-08T03:28:06.483Z,9.90
2022-10-08T03:33:31.107Z,9.87
2022-10-08T03:38:57.270Z,9.82
2022-10-08T03:44:22.785Z,9.80
2022-10-08T03:49:48.210Z,9.79
2022-10-08T03:55:14.004Z,9.80
2022-10-08T04:00:42.771Z,9.80
2022-10-08T04:06:08.805Z,9.83
2022-10-08T04:11:34.707Z,9.85
2022-10-08T04:17:00.605Z,9.90
2022-10-08T04:22:25.334Z,9.92
2022-10-08T04:27:51.876Z,10.05
2022-10-08T04:33:16.314Z,10.27
2022-10-08T04:38:44.276Z,11.43
2022-10-08T04:44:11.142Z,13.31
2022-10-08T04:49:35.853Z,14.93
2022-10-08T04:55:00.362Z,16.20
2022-10-08T05:00:27.660Z,17.20
2022-10-08T05:05:52.684Z,17.65
2022-10-08T05:11:19.578Z,17.87
2022-10-08T05:16:46.039Z,18.22
2022-10-08T05:22:10.722Z,18.57
2022-10-08T05:27:36.132Z,19.42
2022-10-08T05:33:02.769Z,19.40
2022-10-08T05:38:30.282Z,19.57
2022-10-08T05:44:02.016Z,19.52
2022-10-08T05:49:31.077Z,20.01
2022-10-08T05:54:56.253Z,19.98
2022-10-08T06:00:21.643Z,20.78
2022-10-08T06:05:47.614Z,21.17
2022-10-08T06:11:13.461Z,21.34
2022-10-08T06:16:38.290Z,21.22
2022-10-08T06:22:06.242Z,21.41
2022-10-08T06:27:32.210Z,21.58
2022-10-08T06:32:56.859Z,22.34
2022-10-08T06:38:24.462Z,23.11
2022-10-08T06:43:50.331Z,23.21
2022-10-08T06:49:14.287Z,23.53
2022-10-08T06:54:41.416Z,23.70
2022-10-08T07:00:07.715Z,24.34
2022-10-08T07:05:31.687Z,24.90
2022-10-08T07:10:57.523Z,24.80
2022-10-08T07:16:25.538Z,24.53
2022-10-08T07:21:49.503Z,24.76
2022-10-08T07:27:15.921Z,24.86
2022-10-08T07:32:40.135Z,25.48
2022-10-08T07:38:05.326Z,25.46
2022-10-08T07:43:32.630Z,25.91
2022-10-08T07:48:59.241Z,26.48
2022-10-08T07:54:24.002Z,25.98
2022-10-08T07:59:49.755Z,25.19
2022-10-08T08:05:13.943Z,26.37
2022-10-08T08:10:38.239Z,27.30
2022-10-08T08:16:07.589Z,27.82
2022-10-08T08:21:35.279Z,28.62
2022-10-08T08:27:00.349Z,29.27
2022-10-08T08:32:28.650Z,29.33
2022-10-08T08:37:53.544Z,29.47
2022-10-08T08:43:18.740Z,29.23
2022-10-08T08:48:46.945Z,28.75
2022-10-08T08:54:10.721Z,28.85
2022-10-08T08:59:38.163Z,28.53
2022-10-08T09:05:09.075Z,28.75
2022-10-08T09:10:44.046Z,28.09
2022-10-08T09:16:12.287Z,28.01
2022-10-08T09:21:40.844Z,27.51
2022-10-08T09:27:14.396Z,26.44
2022-10-08T09:32:40.419Z,27.10
2022-10-08T09:38:06.394Z,27.34
2022-10-08T09:43:31.066Z,26.71
2022-10-08T09:48:54.765Z,26.60
2022-10-08T09:54:24.726Z,26.47
2022-10-08T09:59:53.948Z,26.29
2022-10-08T10:05:24.311Z,25.09
2022-10-08T10:10:49.990Z,25.01
2022-10-08T10:16:19.305Z,25.71
2022-10-08T10:21:52.845Z,26.69
2022-10-08T10:27:24.706Z,27.13
2022-10-08T10:32:54.906Z,27.05
2022-10-08T10:38:25.155Z,27.18
2022-10-08T10:43:54.210Z,26.77
2022-10-08T10:49:20.186Z,26.43
2022-10-08T10:54:57.256Z,25.96
2022-10-08T11:00:27.606Z,25.57
2022-10-08T11:05:58.470Z,25.48
2022-10-08T11:11:34.751Z,25.22
2022-10-08T11:17:10.603Z,24.90
2022-10-08T11:22:41.147Z,25.14
2022-10-08T11:28:21.440Z,25.22
2022-10-08T11:33:48.828Z,25.21
2022-10-08T11:39:20.931Z,24.90
2022-10-08T11:44:45.394Z,25.12
2022-10-08T11:50:24.353Z,25.11
2022-10-08T11:55:52.470Z,25.22
2022-10-08T12:01:17.094Z,25.14
2022-10-08T12:06:46.088Z,24.52
2022-10-08T12:12:14.697Z,24.81
2022-10-08T12:17:53.357Z,24.87
2022-10-08T12:23:40.149Z,25.06
2022-10-08T12:29:04.325Z,24.92
2022-10-08T12:34:29.003Z,24.91
2022-10-08T12:39:57.261Z,24.76
2022-10-08T12:45:28.008Z,24.73
2022-10-08T12:51:03.694Z,24.74
2022-10-08T12:56:30.958Z,24.50
2022-10-08T13:01:55.834Z,24.64
2022-10-08T13:07:26.027Z,24.52
2022-10-08T13:13:05.713Z,24.33
2022-10-08T13:18:31.412Z,23.71
2022-10-08T13:23:56.181Z,23.77
2022-10-08T13:29:33.667Z,23.66
2022-10-08T13:34:59.683Z,23.73
2022-10-08T13:40:25.338Z,23.68
2022-10-08T13:45:50.990Z,23.66
2022-10-08T13:51:15.403Z,23.61
2022-10-08T13:56:40.109Z,23.52
2022-10-08T14:02:06.686Z,23.21
2022-10-08T14:07:37.100Z,23.06
2022-10-08T14:13:01.627Z,22.86
2022-10-08T14:18:27.771Z,22.75
2022-10-08T14:23:53.247Z,22.48
2022-10-08T14:29:20.728Z,22.42
2022-10-08T14:34:51.023Z,22.25
2022-10-08T14:40:17.997Z,22.00
2022-10-08T14:45:41.929Z,21.64
2022-10-08T14:51:07.858Z,21.34
2022-10-08T14:56:32.082Z,21.10
2022-10-08T15:01:56.566Z,20.84
2022-10-08T15:07:23.191Z,20.64
2022-10-08T15:12:47.439Z,20.50
2022-10-08T15:18:13.069Z,20.30
2022-10-08T15:23:38.439Z,20.12
2022-10-08T15:29:02.915Z,19.97
2022-10-08T15:34:27.030Z,19.79
2022-10-08T15:39:53.293Z,19.67
2022-10-08T15:45:17.248Z,19.47
2022-10-08T15:50:42.819Z,19.30
2022-10-08T15:56:11.866Z,19.22
2022-10-08T16:01:36.965Z,19.14
2022-10-08T16:07:01.665Z,19.06
2022-10-08T16:12:27.006Z,18.93
2022-10-08T16:17:52.328Z,18.72
2022-10-08T16:23:16.590Z,18.63
2022-10-08T16:28:42.567Z,18.52
2022-10-08T16:34:12.096Z,18.34
2022-10-08T16:39:36.755Z,18.21
2022-10-08T16:45:02.744Z,18.12
2022-10-08T16:50:26.961Z,17.88
2022-10-08T16:55:52.090Z,17.52
2022-10-08T17:01:17.735Z,17.37
2022-10-08T17:06:45.046Z,17.16
2022-10-08T17:12:09.922Z,16.81
2022-10-08T17:17:36.776Z,16.65
2022-10-08T17:23:01.687Z,16.70
2022-10-08T17:28:28.372Z,16.63
2022-10-08T17:33:54.386Z,16.75
2022-10-08T17:39:18.286Z,16.79
2022-10-08T17:44:42.561Z,16.75
2022-10-08T17:50:09.221Z,16.71
2022-10-08T17:55:34.764Z,16.62
2022-10-08T18:01:06.856Z,16.57
2022-10-08T18:06:34.724Z,16.51
2022-10-08T18:11:59.708Z,16.38
2022-10-08T18:17:24.266Z,16.22
2022-10-08T18:22:51.152Z,16.16
2022-10-08T18:28:32.176Z,16.07
2022-10-08T18:34:38.673Z,15.89
2022-10-08T18:41:13.707Z,15.77
2022-10-08T18:46:59.677Z,15.53
2022-10-08T18:52:55.279Z,15.44
2022-10-08T18:58:43.985Z,15.27
2022-10-08T19:04:19.894Z,15.38
2022-10-08T19:09:55.086Z,15.37
2022-10-08T19:15:30.458Z,15.08
2022-10-08T19:20:58.770Z,14.91
2022-10-08T19:26:39.022Z,14.72
2022-10-08T19:32:10.783Z,14.87
2022-10-08T19:37:35.432Z,14.90
2022-10-08T19:43:00.244Z,14.79
2022-10-08T19:48:26.731Z,14.87
2022-10-08T19:53:52.441Z,14.93
2022-10-08T19:59:17.663Z,14.96
2022-10-08T20:04:44.926Z,14.85
2022-10-08T20:10:10.121Z,14.77
2022-10-08T20:15:36.869Z,14.64
2022-10-08T20:21:05.942Z,14.66
2022-10-08T20:26:32.409Z,14.63
2022-10-08T20:31:57.541Z,14.61
2022-10-08T20:37:24.273Z,14.44
2022-10-08T20:42:50.429Z,14.15
2022-10-08T20:48:14.937Z,14.16
2022-10-08T20:53:40.919Z,14.24
2022-10-08T20:59:05.713Z,14.34
2022-10-08T21:04:29.831Z,14.31
2022-10-08T21:09:55.553Z,14.23
2022-10-08T21:15:20.719Z,14.25
2022-10-08T21:20:44.913Z,14.29
2022-10-08T21:26:13.925Z,14.31
2022-10-08T21:31:39.783Z,14.31
2022-10-08T21:37:03.716Z,14.28
2022-10-08T21:42:30.377Z,14.22
2022-10-08T21:47:55.998Z,14.23
2022-10-08T21:53:20.663Z,14.24
2022-10-08T21:58:49.578Z,14.20
2022-10-08T22:04:15.798Z,14.10
2022-10-08T22:09:39.770Z,14.10
2022-10-08T22:15:05.366Z,14.08
2022-10-08T22:20:29.998Z,14.05
2022-10-08T22:25:57.111Z,14.05
2022-10-08T22:31:22.909Z,13.96
2022-10-08T22:36:47.235Z,13.88
2022-10-08T22:42:11.415Z,13.81
2022-10-08T22:47:36.948Z,13.67
2022-10-08T22:53:00.996Z,13.60
2022-10-08T22:58:25.985Z,13.55
2022-10-08T23:03:51.545Z,13.47
2022-10-08T23:09:16.084Z,13.42
2022-10-08T23:14:40.779Z,13.34
2022-10-08T23:20:07.950Z,13.26
2022-10-08T23:25:32.024Z,13.15
2022-10-08T23:30:56.783Z,13.01
2022-10-08T23:36:25.576Z,12.96
2022-10-08T23:41:50.290Z,12.92
2022-10-08T23:47:14.902Z,12.92
2022-10-08T23:52:41.278Z,12.88
2022-10-08T23:58:05.718Z,12.82
