createdAt,value
2018-07-01T00:01:56.990Z,38.37
2018-07-01T00:04:23.903Z,38.83
2018-07-01T00:06:50.745Z,39.11
2018-07-01T00:09:17.643Z,38.29
2018-07-01T00:11:44.598Z,39.22
2018-07-01T00:14:11.555Z,38.59
2018-07-01T00:16:39.475Z,38.54
2018-07-01T00:19:13.650Z,38.52
2018-07-01T00:21:40.723Z,38.51
2018-07-01T00:27:00.150Z,39.99
2018-07-01T00:29:34.311Z,39.73
2018-07-01T00:32:04.218Z,39.48
2018-07-01T00:34:34.133Z,40.28
2018-07-01T00:37:01.063Z,41.18
2018-07-01T00:39:29.982Z,39.66
2018-07-01T00:41:56.918Z,40.61
2018-07-01T00:44:24.710Z,40.20
2018-07-01T00:46:51.681Z,40.69
2018-07-01T00:49:23.850Z,41.27
2018-07-01T00:51:56.907Z,41.21
2018-07-01T00:54:23.822Z,41.40
2018-07-01T00:56:50.778Z,41.26
2018-07-01T00:59:19.782Z,41.06
2018-07-01T01:01:49.795Z,41.93
2018-07-01T01:04:17.691Z,41.66
2018-07-01T01:06:46.679Z,42.23
2018-07-01T01:09:14.330Z,42.62
2018-07-01T01:11:41.385Z,42.50
2018-07-01T01:14:09.314Z,42.63
2018-07-01T01:16:41.910Z,42.34
2018-07-01T01:19:11.822Z,42.26
2018-07-01T01:21:52.650Z,43.06
2018-07-01T01:24:25.178Z,42.79
2018-07-01T01:26:53.094Z,43.55
2018-07-01T01:29:19.986Z,44.08
2018-07-01T01:31:47.698Z,43.81
2018-07-01T01:34:16.166Z,43.62
2018-07-01T01:36:50.743Z,43.58
2018-07-01T01:39:30.273Z,43.94
2018-07-01T01:42:08.218Z,43.75
2018-07-01T01:44:40.654Z,44.89
2018-07-01T01:47:13.682Z,44.74
2018-07-01T01:49:46.170Z,45.11
2018-07-01T01:52:16.394Z,45.44
2018-07-01T01:54:48.154Z,44.63
2018-07-01T01:57:24.864Z,44.98
2018-07-01T01:59:56.527Z,45.17
2018-07-01T02:02:44.379Z,45.72
2018-07-01T02:05:34.630Z,45.28
2018-07-01T02:08:05.538Z,45.87
2018-07-01T02:10:32.502Z,44.76
2018-07-01T02:13:00.517Z,45.15
2018-07-01T02:15:32.546Z,46.40
2018-07-01T02:17:59.569Z,46.15
2018-07-01T02:23:29.366Z,45.39
2018-07-01T02:25:56.322Z,45.52
2018-07-01T02:28:23.291Z,46.11
2018-07-01T02:30:59.930Z,46.15
2018-07-01T02:33:29.891Z,46.73
2018-07-01T02:35:57.083Z,46.52
2018-07-01T02:38:24.743Z,45.90
2018-07-01T02:40:51.692Z,46.19
2018-07-01T02:43:19.687Z,47.34
2018-07-01T02:45:46.606Z,46.70
2018-07-01T02:48:13.490Z,46.32
2018-07-01T02:50:41.267Z,46.65
2018-07-01T02:53:18.970Z,48.08
2018-07-01T02:55:48.912Z,46.93
2018-07-01T02:58:21.162Z,47.41
2018-07-01T03:00:49.777Z,48.44
2018-07-01T03:03:22.062Z,48.35
2018-07-01T03:05:55.016Z,48.09
2018-07-01T03:08:21.860Z,48.68
2018-07-01T03:10:51.789Z,48.57
2018-07-01T03:13:19.186Z,48.85
2018-07-01T03:15:49.719Z,48.49
2018-07-01T03:18:26.713Z,49.27
2018-07-01T03:20:56.988Z,49.15
2018-07-01T03:23:27.379Z,49.58
2018-07-01T03:25:55.506Z,49.36
2018-07-01T03:28:35.104Z,49.75
2018-07-01T03:31:10.275Z,50.61
2018-07-01T03:33:38.566Z,50.80
2018-07-01T03:36:08.663Z,50.64
2018-07-01T03:38:36.632Z,50.52
2018-07-01T03:41:03.582Z,50.31
2018-07-01T03:43:30.510Z,49.78
2018-07-01T03:46:00.770Z,48.57
2018-07-01T03:48:28.319Z,48.00
2018-07-01T03:50:55.186Z,48.17
2018-07-01T03:53:22.185Z,47.57
2018-07-01T03:55:49.839Z,46.69
2018-07-01T03:58:17.220Z,47.32
2018-07-01T04:00:44.297Z,45.82
2018-07-01T04:03:11.208Z,45.75
2018-07-01T04:05:44.286Z,45.72
2018-07-01T04:08:12.810Z,45.97
2018-07-01T04:10:43.463Z,45.82
2018-07-01T04:13:10.418Z,45.85
2018-07-01T04:15:37.387Z,44.87
2018-07-01T04:18:04.734Z,44.55
2018-07-01T04:20:33.722Z,44.46
2018-07-01T04:23:05.152Z,44.84
2018-07-01T04:25:35.638Z,44.33
2018-07-01T04:28:03.322Z,43.74
2018-07-01T04:30:30.287Z,44.59
2018-07-01T04:33:00.202Z,44.31
2018-07-01T04:35:27.166Z,44.39
2018-07-01T04:37:54.802Z,43.33
2018-07-01T04:40:21.782Z,43.23
2018-07-01T04:42:48.751Z,43.87
2018-07-01T04:45:15.703Z,43.90
2018-07-01T04:47:46.056Z,43.05
2018-07-01T04:50:13.006Z,43.38
2018-07-01T04:52:39.999Z,43.24
2018-07-01T04:55:08.021Z,43.30
2018-07-01T04:57:35.965Z,42.47
2018-07-01T05:00:05.802Z,43.56
2018-07-01T05:02:32.796Z,43.69
2018-07-01T05:05:01.469Z,42.77
2018-07-01T05:07:28.915Z,44.00
2018-07-01T05:09:55.842Z,44.74
2018-07-01T05:12:22.786Z,44.75
2018-07-01T05:14:49.784Z,45.75
2018-07-01T05:17:17.763Z,44.91
2018-07-01T05:19:44.682Z,44.98
2018-07-01T05:22:11.602Z,45.06
2018-07-01T05:24:38.457Z,45.44
2018-07-01T05:27:05.415Z,44.66
2018-07-01T05:29:33.858Z,45.21
2018-07-01T05:32:00.806Z,44.57
2018-07-01T05:34:27.760Z,45.98
2018-07-01T05:36:54.730Z,45.58
2018-07-01T05:39:21.676Z,44.86
2018-07-01T05:41:48.538Z,45.11
2018-07-01T05:44:16.383Z,44.50
2018-07-01T05:46:43.443Z,44.08
2018-07-01T05:49:10.338Z,43.98
2018-07-01T05:51:39.326Z,44.97
2018-07-01T05:54:12.438Z,44.22
2018-07-01T05:56:42.342Z,44.90
2018-07-01T05:59:09.330Z,44.76
2018-07-01T06:01:40.169Z,43.75
2018-07-01T06:04:10.114Z,44.16
2018-07-01T06:06:37.014Z,43.65
2018-07-01T06:09:07.907Z,43.79
2018-07-01T06:11:35.886Z,42.90
2018-07-01T06:14:03.810Z,42.89
2018-07-01T06:16:30.732Z,43.61
2018-07-01T06:18:57.635Z,43.90
2018-07-01T06:21:24.534Z,43.71
2018-07-01T06:23:51.499Z,42.13
2018-07-01T06:29:18.130Z,42.43
2018-07-01T06:31:45.891Z,42.02
2018-07-01T06:34:13.379Z,42.15
2018-07-01T06:36:48.179Z,41.56
2018-07-01T06:39:15.834Z,43.29
2018-07-01T06:41:42.763Z,41.79
2018-07-01T06:44:09.741Z,41.42
2018-07-01T06:46:36.692Z,41.27
2018-07-01T06:49:04.995Z,41.11
2018-07-01T06:51:32.972Z,41.02
2018-07-01T06:53:59.911Z,40.10
2018-07-01T06:56:27.855Z,41.21
2018-07-01T06:58:55.554Z,40.95
2018-07-01T07:01:22.419Z,39.37
2018-07-01T07:03:49.353Z,39.54
2018-07-01T07:06:16.208Z,38.75
2018-07-01T07:08:43.168Z,40.02
2018-07-01T07:11:10.029Z,39.08
2018-07-01T07:13:36.949Z,39.51
2018-07-01T07:16:03.820Z,40.17
2018-07-01T07:18:30.778Z,39.68
2018-07-01T07:20:57.749Z,39.32
2018-07-01T07:23:24.635Z,39.90
2018-07-01T07:25:51.501Z,40.27
2018-07-01T07:28:18.365Z,40.13
2018-07-01T07:30:45.223Z,40.01
2018-07-01T07:33:12.140Z,40.21
2018-07-01T07:35:39.018Z,39.80
2018-07-01T07:38:05.944Z,38.77
2018-07-01T07:40:32.848Z,39.59
2018-07-01T07:43:07.916Z,39.19
2018-07-01T07:45:43.573Z,38.75
2018-07-01T07:48:10.528Z,38.81
2018-07-01T07:50:37.395Z,39.01
2018-07-01T07:53:04.307Z,40.43
2018-07-01T07:55:31.184Z,39.78
2018-07-01T07:57:58.084Z,38.85
2018-07-01T08:00:25.925Z,39.70
2018-07-01T08:02:58.394Z,39.79
2018-07-01T08:05:29.151Z,40.07
2018-07-01T08:07:55.876Z,40.08
2018-07-01T08:10:25.829Z,39.07
2018-07-01T08:12:54.481Z,39.50
2018-07-01T08:15:25.242Z,38.29
2018-07-01T08:17:56.065Z,38.65
2018-07-01T08:20:27.512Z,39.20
2018-07-01T08:22:58.932Z,38.01
2018-07-01T08:25:28.671Z,38.31
2018-07-01T08:27:58.392Z,39.45
2018-07-01T08:30:29.845Z,38.02
2018-07-01T08:33:03.555Z,38.44
2018-07-01T08:35:32.494Z,38.83
2018-07-01T08:38:03.177Z,38.33
2018-07-01T08:40:33.475Z,36.93
2018-07-01T08:43:01.146Z,38.26
2018-07-01T08:45:31.067Z,37.09
2018-07-01T08:48:15.732Z,38.56
2018-07-01T08:50:49.970Z,35.94
2018-07-01T08:53:19.603Z,37.61
2018-07-01T08:55:47.498Z,36.19
2018-07-01T08:58:16.136Z,35.91
2018-07-01T09:00:45.047Z,36.58
2018-07-01T09:03:12.891Z,36.20
2018-07-01T09:05:45.493Z,35.67
2018-07-01T09:08:14.075Z,34.53
2018-07-01T09:10:44.103Z,34.07
2018-07-01T09:13:14.956Z,35.63
2018-07-01T09:15:41.888Z,35.50
2018-07-01T09:18:09.847Z,34.28
2018-07-01T09:20:37.787Z,36.02
2018-07-01T09:23:04.720Z,33.39
2018-07-01T09:25:31.620Z,32.65
2018-07-01T09:27:59.892Z,34.08
2018-07-01T09:30:26.787Z,34.38
2018-07-01T09:32:56.723Z,34.13
2018-07-01T09:35:24.747Z,34.43
2018-07-01T09:37:52.466Z,34.48
2018-07-01T09:40:19.528Z,34.12
2018-07-01T09:42:50.434Z,33.64
2018-07-01T09:45:19.111Z,31.62
2018-07-01T09:47:50.154Z,32.16
2018-07-01T09:50:17.442Z,31.91
2018-07-01T09:52:47.267Z,32.72
2018-07-01T09:55:14.147Z,32.68
2018-07-01T09:57:42.059Z,32.39
2018-07-01T10:00:10.060Z,30.90
2018-07-01T10:02:53.835Z,31.20
2018-07-01T10:05:22.943Z,31.31
2018-07-01T10:07:49.872Z,31.44
2018-07-01T10:10:18.593Z,31.08
2018-07-01T10:12:53.759Z,31.40
2018-07-01T10:15:20.909Z,30.17
2018-07-01T10:17:48.103Z,31.67
2018-07-01T10:20:18.067Z,31.83
2018-07-01T10:22:49.463Z,31.21
2018-07-01T10:25:27.907Z,31.05
2018-07-01T10:27:57.910Z,29.69
2018-07-01T10:30:26.676Z,31.66
2018-07-01T10:32:58.399Z,30.14
2018-07-01T10:35:36.916Z,29.55
2018-07-01T10:38:09.715Z,29.06
2018-07-01T10:40:39.775Z,29.44
2018-07-01T10:43:23.889Z,31.36
2018-07-01T10:45:53.226Z,29.80
2018-07-01T10:48:26.436Z,28.32
2018-07-01T10:50:54.648Z,29.50
2018-07-01T10:53:21.668Z,30.57
2018-07-01T10:55:52.828Z,30.16
2018-07-01T10:58:22.484Z,29.03
2018-07-01T11:00:49.495Z,30.58
2018-07-01T11:03:17.515Z,29.02
2018-07-01T11:05:48.115Z,28.46
2018-07-01T11:08:15.085Z,29.17
2018-07-01T11:10:45.651Z,30.63
2018-07-01T11:13:14.607Z,29.05
2018-07-01T11:15:42.634Z,29.30
2018-07-01T11:18:12.656Z,28.38
2018-07-01T11:20:44.033Z,29.19
2018-07-01T11:23:24.371Z,29.26
2018-07-01T11:25:54.179Z,29.73
2018-07-01T11:28:22.116Z,30.77
2018-07-01T11:30:49.562Z,29.07
2018-07-01T11:33:21.447Z,28.96
2018-07-01T11:35:49.426Z,28.27
2018-07-01T11:38:18.286Z,28.08
2018-07-01T11:40:45.155Z,27.26
2018-07-01T11:43:12.164Z,27.01
2018-07-01T11:45:50.263Z,29.99
2018-07-01T11:48:18.111Z,28.19
2018-07-01T11:50:45.059Z,28.61
2018-07-01T11:53:15.959Z,27.38
2018-07-01T11:55:45.944Z,27.77
2018-07-01T11:58:14.974Z,27.53
2018-07-01T12:00:48.103Z,28.14
2018-07-01T12:03:24.780Z,27.56
2018-07-01T12:05:55.115Z,26.95
2018-07-01T12:08:23.097Z,27.04
2018-07-01T12:10:50.034Z,26.60
2018-07-01T12:13:21.395Z,27.66
2018-07-01T12:15:48.365Z,29.04
2018-07-01T12:18:17.368Z,27.36
2018-07-01T12:20:44.315Z,28.49
2018-07-01T12:23:12.395Z,27.90
2018-07-01T12:25:40.191Z,26.81
2018-07-01T12:28:09.178Z,27.19
2018-07-01T12:30:37.227Z,27.21
2018-07-01T12:33:06.189Z,27.16
2018-07-01T12:35:35.174Z,27.13
2018-07-01T12:38:03.975Z,26.49
2018-07-01T12:40:34.474Z,26.38
2018-07-01T12:43:01.468Z,26.92
2018-07-01T12:45:29.508Z,27.15
2018-07-01T12:47:56.557Z,28.28
2018-07-01T12:50:23.496Z,26.29
2018-07-01T12:52:51.175Z,28.38
2018-07-01T12:55:18.168Z,27.33
2018-07-01T12:57:45.219Z,25.32
2018-07-01T13:00:12.263Z,26.41
2018-07-01T13:02:40.239Z,26.81
2018-07-01T13:05:10.874Z,27.29
2018-07-01T13:07:37.816Z,27.58
2018-07-01T13:10:04.768Z,26.84
2018-07-01T13:12:32.751Z,27.55
2018-07-01T13:15:00.957Z,26.15
2018-07-01T13:17:28.616Z,25.94
2018-07-01T13:19:59.287Z,26.15
2018-07-01T13:22:31.139Z,25.35
2018-07-01T13:25:02.431Z,26.97
2018-07-01T13:27:32.331Z,25.26
2018-07-01T13:29:59.948Z,26.02
2018-07-01T13:32:29.208Z,25.56
2018-07-01T13:34:56.229Z,27.43
2018-07-01T13:37:23.240Z,26.96
2018-07-01T13:39:52.291Z,26.39
2018-07-01T13:42:21.157Z,26.67
2018-07-01T13:44:48.236Z,25.46
2018-07-01T13:47:16.211Z,27.06
2018-07-01T13:49:43.256Z,25.26
2018-07-01T13:52:10.188Z,25.54
2018-07-01T13:54:37.206Z,24.40
2018-07-01T13:57:05.320Z,24.86
2018-07-01T13:59:32.287Z,25.23
2018-07-01T14:01:59.160Z,25.69
2018-07-01T14:04:27.152Z,26.25
2018-07-01T14:06:54.723Z,25.14
2018-07-01T14:09:21.735Z,24.97
2018-07-01T14:11:49.686Z,25.61
2018-07-01T14:14:16.620Z,26.48
2018-07-01T14:16:43.571Z,25.61
2018-07-01T14:19:10.531Z,26.35
2018-07-01T14:21:37.606Z,25.74
2018-07-01T14:24:04.551Z,25.58
2018-07-01T14:26:31.505Z,26.39
2018-07-01T14:28:58.834Z,26.50
2018-07-01T14:31:26.096Z,25.11
2018-07-01T14:33:53.716Z,25.41
2018-07-01T14:36:20.811Z,24.33
2018-07-01T14:38:47.853Z,24.36
2018-07-01T14:41:14.799Z,23.56
2018-07-01T14:43:41.737Z,22.67
2018-07-01T14:46:09.278Z,22.86
2018-07-01T14:48:36.307Z,22.84
2018-07-01T14:51:04.184Z,22.74
2018-07-01T14:53:31.116Z,23.03
2018-07-01T14:55:58.517Z,21.82
2018-07-01T14:58:25.487Z,21.86
2018-07-01T15:00:52.467Z,21.98
2018-07-01T15:03:19.487Z,22.75
2018-07-01T15:05:46.428Z,22.95
2018-07-01T15:08:14.203Z,21.64
2018-07-01T15:10:41.152Z,22.62
2018-07-01T15:13:08.159Z,21.62
2018-07-01T15:15:35.760Z,21.54
2018-07-01T15:18:02.667Z,21.37
2018-07-01T15:20:30.292Z,20.22
2018-07-01T15:22:57.287Z,20.68
2018-07-01T15:25:24.306Z,19.92
2018-07-01T15:27:51.299Z,20.29
2018-07-01T15:30:18.268Z,19.34
2018-07-01T15:32:45.220Z,19.31
2018-07-01T15:35:12.756Z,20.72
2018-07-01T15:37:39.743Z,19.96
2018-07-01T15:40:07.839Z,19.12
2018-07-01T15:42:37.771Z,19.00
2018-07-01T15:45:06.403Z,20.02
2018-07-01T15:47:34.203Z,19.50
2018-07-01T15:50:01.212Z,19.30
2018-07-01T15:52:28.160Z,19.27
2018-07-01T15:54:55.167Z,19.88
2018-07-01T15:57:22.051Z,18.46
2018-07-01T15:59:49.063Z,18.95
2018-07-01T16:02:17.036Z,19.68
2018-07-01T16:04:43.944Z,18.65
2018-07-01T16:07:10.895Z,19.46
2018-07-01T16:09:37.890Z,18.03
2018-07-01T16:12:04.839Z,18.02
2018-07-01T16:14:32.739Z,19.38
2018-07-01T16:16:59.683Z,18.57
2018-07-01T16:19:26.719Z,18.53
2018-07-01T16:21:54.331Z,18.40
2018-07-01T16:24:21.279Z,19.43
2018-07-01T16:26:59.237Z,18.82
2018-07-01T16:29:26.780Z,20.06
2018-07-01T16:31:53.723Z,19.43
2018-07-01T16:34:20.687Z,20.46
2018-07-01T16:36:47.647Z,20.32
2018-07-01T16:39:14.594Z,18.23
2018-07-01T16:41:42.888Z,18.25
2018-07-01T16:44:09.924Z,17.50
2018-07-01T16:46:36.877Z,17.73
2018-07-01T16:49:03.927Z,19.38
2018-07-01T16:51:31.149Z,18.98
2018-07-01T16:53:58.096Z,18.18
2018-07-01T16:56:24.999Z,19.69
2018-07-01T16:58:51.983Z,20.01
2018-07-01T17:01:18.853Z,19.68
2018-07-01T17:03:45.735Z,19.89
2018-07-01T17:06:12.855Z,19.16
2018-07-01T17:08:40.354Z,18.52
2018-07-01T17:11:07.235Z,18.81
2018-07-01T17:13:34.103Z,18.82
2018-07-01T17:16:02.780Z,18.24
2018-07-01T17:18:29.671Z,17.64
2018-07-01T17:20:57.040Z,19.13
2018-07-01T17:23:23.994Z,17.67
2018-07-01T17:25:52.853Z,17.86
2018-07-01T17:28:20.404Z,18.19
2018-07-01T17:30:47.315Z,17.54
2018-07-01T17:33:20.047Z,18.48
2018-07-01T17:35:46.921Z,18.40
2018-07-01T17:38:13.824Z,18.54
2018-07-01T17:40:40.786Z,18.54
2018-07-01T17:43:07.659Z,18.85
2018-07-01T17:45:34.580Z,17.94
2018-07-01T17:48:01.461Z,18.00
2018-07-01T17:50:28.454Z,18.23
2018-07-01T17:52:55.346Z,18.30
2018-07-01T17:55:22.228Z,18.05
2018-07-01T17:57:49.123Z,18.38
2018-07-01T18:00:16.014Z,18.71
2018-07-01T18:02:42.934Z,18.93
2018-07-01T18:05:09.803Z,20.07
2018-07-01T18:07:36.662Z,20.04
2018-07-01T18:10:03.529Z,19.78
2018-07-01T18:12:30.400Z,19.43
2018-07-01T18:14:57.266Z,20.55
2018-07-01T18:17:24.147Z,19.85
2018-07-01T18:19:51.031Z,21.53
2018-07-01T18:22:35.923Z,20.75
2018-07-01T18:25:01.551Z,20.95
2018-07-01T18:27:11.672Z,21.04
2018-07-01T18:29:38.551Z,20.52
2018-07-01T18:32:05.459Z,20.60
2018-07-01T18:34:32.331Z,21.54
2018-07-01T18:36:59.236Z,22.43
2018-07-01T18:39:26.815Z,24.77
2018-07-01T18:41:53.763Z,26.49
2018-07-01T18:44:20.715Z,27.50
2018-07-01T18:46:47.848Z,28.71
2018-07-01T18:49:16.791Z,30.61
2018-07-01T18:51:44.784Z,30.14
2018-07-01T18:54:12.375Z,30.80
2018-07-01T18:56:39.259Z,31.93
2018-07-01T18:59:06.188Z,31.85
2018-07-01T19:01:33.152Z,32.69
2018-07-01T19:04:01.825Z,32.17
2018-07-01T19:06:28.699Z,32.96
2018-07-01T19:08:55.559Z,33.76
2018-07-01T19:11:22.472Z,33.30
2018-07-01T19:13:49.365Z,33.40
2018-07-01T19:16:16.236Z,33.88
2018-07-01T19:18:43.181Z,35.42
2018-07-01T19:21:10.028Z,34.21
2018-07-01T19:23:37.515Z,35.15
2018-07-01T19:26:04.468Z,34.91
2018-07-01T19:28:31.331Z,34.88
2018-07-01T19:30:58.215Z,35.58
2018-07-01T19:33:25.091Z,35.45
2018-07-01T19:35:52.187Z,35.29
2018-07-01T19:38:22.084Z,35.11
2018-07-01T19:40:48.964Z,34.68
2018-07-01T19:43:15.891Z,35.14
2018-07-01T19:45:42.794Z,35.89
2018-07-01T19:48:11.376Z,36.27
2018-07-01T19:50:38.339Z,35.77
2018-07-01T19:53:05.904Z,36.08
2018-07-01T19:55:34.340Z,35.20
2018-07-01T19:58:02.872Z,36.59
2018-07-01T20:00:29.908Z,36.83
2018-07-01T20:03:00.835Z,36.07
2018-07-01T20:05:28.426Z,36.55
2018-07-01T20:07:59.443Z,36.90
2018-07-01T20:10:26.355Z,37.81
2018-07-01T20:12:53.248Z,37.61
2018-07-01T20:15:20.099Z,38.32
2018-07-01T20:17:46.972Z,38.66
2018-07-01T20:20:13.844Z,38.55
2018-07-01T20:22:40.692Z,38.16
2018-07-01T20:25:07.607Z,38.34
2018-07-01T20:27:34.459Z,38.67
2018-07-01T20:30:01.311Z,39.45
2018-07-01T20:32:28.163Z,39.08
2018-07-01T20:34:55.055Z,38.66
2018-07-01T20:37:21.906Z,39.76
2018-07-01T20:39:48.759Z,39.59
2018-07-01T20:42:15.636Z,40.04
2018-07-01T20:44:42.487Z,40.15
2018-07-01T20:47:09.359Z,40.38
2018-07-01T20:49:36.226Z,40.25
2018-07-01T20:52:03.108Z,40.02
2018-07-01T20:54:29.958Z,40.03
2018-07-01T20:56:56.823Z,41.18
2018-07-01T20:59:23.687Z,40.84
2018-07-01T21:01:50.535Z,40.28
2018-07-01T21:04:17.400Z,40.79
2018-07-01T21:06:44.259Z,41.50
2018-07-01T21:09:11.552Z,41.99
2018-07-01T21:11:38.411Z,42.18
2018-07-01T21:14:05.389Z,42.16
2018-07-01T21:16:32.248Z,42.48
2018-07-01T21:18:59.102Z,42.32
2018-07-01T21:21:25.947Z,42.60
2018-07-01T21:23:52.798Z,43.06
2018-07-01T21:26:19.659Z,44.52
2018-07-01T21:28:46.512Z,44.29
2018-07-01T21:31:13.384Z,43.32
2018-07-01T21:33:40.230Z,44.00
2018-07-01T21:36:07.079Z,44.06
2018-07-01T21:38:33.943Z,43.66
2018-07-01T21:41:00.871Z,44.04
2018-07-01T21:43:27.727Z,43.46
2018-07-01T21:45:54.593Z,43.59
2018-07-01T21:48:21.455Z,44.05
2018-07-01T21:50:48.343Z,43.57
2018-07-01T21:53:15.231Z,44.26
2018-07-01T21:55:42.094Z,44.71
2018-07-01T21:58:09.094Z,44.83
2018-07-01T22:00:35.971Z,45.19
2018-07-01T22:03:03.882Z,45.47
2018-07-01T22:05:30.871Z,45.98
2018-07-01T22:07:57.809Z,46.33
2018-07-01T22:10:36.324Z,45.99
2018-07-01T22:13:42.399Z,47.30
2018-07-01T22:16:09.269Z,47.06
2018-07-01T22:18:36.111Z,47.33
2018-07-01T22:21:02.976Z,48.04
2018-07-01T22:23:29.830Z,48.24
2018-07-01T22:25:56.691Z,48.00
2018-07-01T22:28:23.551Z,48.36
2018-07-01T22:30:50.427Z,48.25
2018-07-01T22:33:17.306Z,48.26
2018-07-01T22:35:44.170Z,48.17
2018-07-01T22:38:11.911Z,48.47
2018-07-01T22:40:38.784Z,49.89
2018-07-01T22:43:05.648Z,49.68
2018-07-01T22:45:32.510Z,49.76
2018-07-01T22:47:59.383Z,49.77
2018-07-01T22:50:26.239Z,50.02
2018-07-01T22:52:53.099Z,49.62
2018-07-01T22:55:19.971Z,49.12
2018-07-01T22:57:46.836Z,50.16
2018-07-01T23:00:13.707Z,50.58
2018-07-01T23:03:12.182Z,50.76
2018-07-01T23:05:39.051Z,50.34
2018-07-01T23:08:05.903Z,49.61
2018-07-01T23:10:32.931Z,49.50
2018-07-01T23:13:00.041Z,50.15
2018-07-01T23:15:26.919Z,49.57
2018-07-01T23:17:54.187Z,49.62
2018-07-01T23:20:21.056Z,48.44
2018-07-01T23:22:47.914Z,48.65
2018-07-01T23:25:14.921Z,48.40
2018-07-01T23:27:43.719Z,49.43
2018-07-01T23:30:10.583Z,48.89
2018-07-01T23:32:37.500Z,48.96
2018-07-01T23:35:04.490Z,48.61
2018-07-01T23:37:31.370Z,48.21
2018-07-01T23:39:58.248Z,49.18
2018-07-01T23:42:25.194Z,49.19
2018-07-01T23:44:52.042Z,49.46
2018-07-01T23:47:19.487Z,49.78
2018-07-01T23:49:46.363Z,50.03
2018-07-01T23:52:13.231Z,49.62
2018-07-01T23:54:40.103Z,50.63
2018-07-01T23:57:06.955Z,50.48
2018-07-01T23:59:33.810Z,50.01
