createdAt,value
2018-03-08T00:00:40.918Z,55.8
2018-03-08T00:01:31.036Z,55.7
2018-03-08T00:02:21.904Z,55.7
2018-03-08T00:03:11.990Z,55.7
2018-03-08T00:04:02.322Z,55.7
2018-03-08T00:04:51.515Z,55.7
2018-03-08T00:05:42.404Z,55.7
2018-03-08T00:06:32.267Z,55.7
2018-03-08T00:07:22.246Z,55.6
2018-03-08T00:08:12.326Z,55.6
2018-03-08T00:09:02.342Z,55.6
2018-03-08T00:09:52.410Z,55.6
2018-03-08T00:10:42.204Z,55.6
2018-03-08T00:11:32.529Z,55.6
2018-03-08T00:12:22.615Z,55.6
2018-03-08T00:13:13.108Z,55.6
2018-03-08T00:14:02.175Z,55.6
2018-03-08T00:14:52.844Z,55.6
2018-03-08T00:15:42.270Z,55.6
2018-03-08T00:16:32.890Z,55.6
2018-03-08T00:17:22.963Z,55.6
2018-03-08T00:18:13.322Z,55.6
2018-03-08T00:19:03.334Z,55.6
2018-03-08T00:19:53.416Z,55.6
2018-03-08T00:20:43.174Z,55.6
2018-03-08T00:21:32.679Z,55.5
2018-03-08T00:22:22.830Z,55.5
2018-03-08T00:23:12.706Z,55.5
2018-03-08T00:24:02.699Z,55.5
2018-03-08T00:24:53.256Z,55.5
2018-03-08T00:25:43.268Z,55.5
2018-03-08T00:26:33.619Z,55.5
2018-03-08T00:27:22.999Z,55.5
2018-03-08T00:28:13.159Z,55.5
2018-03-08T00:29:03.844Z,55.4
2018-03-08T00:29:53.629Z,55.4
2018-03-08T00:30:43.464Z,55.4
2018-03-08T00:31:32.905Z,55.4
2018-03-08T00:32:23.028Z,55.4
2018-03-08T00:33:13.154Z,55.4
2018-03-08T00:34:03.643Z,55.4
2018-03-08T00:34:53.343Z,55.4
2018-03-08T00:35:43.838Z,55.4
2018-03-08T00:36:33.055Z,55.4
2018-03-08T00:37:22.939Z,55.4
2018-03-08T00:38:13.596Z,55.4
2018-03-08T00:39:03.778Z,55.4
2018-03-08T00:39:53.976Z,55.4
2018-03-08T00:40:43.248Z,55.4
2018-03-08T00:41:34.278Z,55.4
2018-03-08T00:42:23.821Z,55.3
2018-03-08T00:43:14.516Z,55.3
2018-03-08T00:44:04.281Z,55.3
2018-03-08T00:44:54.163Z,55.3
2018-03-08T00:45:43.991Z,55.3
2018-03-08T00:46:33.758Z,55.3
2018-03-08T00:47:24.903Z,55.3
2018-03-08T00:48:14.460Z,55.3
2018-03-08T00:49:03.967Z,55.3
2018-03-08T00:49:55.302Z,55.3
2018-03-08T00:50:44.152Z,55.3
2018-03-08T00:51:33.995Z,55.3
2018-03-08T00:52:24.926Z,55.3
2018-03-08T00:53:15.569Z,55.3
2018-03-08T00:54:04.793Z,55.3
2018-03-08T00:54:55.040Z,55.3
2018-03-08T00:55:45.220Z,55.3
2018-03-08T00:56:34.581Z,55.3
2018-03-08T00:57:25.242Z,55.2
2018-03-08T00:58:14.987Z,55.2
2018-03-08T00:59:05.686Z,55.2
2018-03-08T00:59:55.509Z,55.2
2018-03-08T01:00:45.267Z,55.2
2018-03-08T01:01:35.506Z,55.2
2018-03-08T01:02:25.533Z,55.2
2018-03-08T01:03:15.722Z,55.1
2018-03-08T01:04:05.761Z,55.1
2018-03-08T01:04:56.381Z,55.1
2018-03-08T01:05:45.619Z,55.1
2018-03-08T01:06:35.661Z,55.1
2018-03-08T01:07:26.539Z,55.1
2018-03-08T01:08:15.378Z,55.1
2018-03-08T01:09:06.041Z,55.1
2018-03-08T01:09:55.961Z,55.1
2018-03-08T01:10:46.482Z,55.1
2018-03-08T01:11:36.114Z,55.1
2018-03-08T01:12:26.253Z,55.1
2018-03-08T01:13:16.407Z,55.1
2018-03-08T01:14:06.784Z,55.1
2018-03-08T01:14:56.938Z,55
2018-03-08T01:15:46.359Z,55.1
2018-03-08T01:16:36.068Z,55.1
2018-03-08T01:17:26.351Z,55
2018-03-08T01:18:16.691Z,55
2018-03-08T01:19:06.368Z,55
2018-03-08T01:19:56.751Z,55
2018-03-08T01:20:46.490Z,55
2018-03-08T01:21:36.421Z,55
2018-03-08T01:22:26.488Z,55
2018-03-08T01:23:16.866Z,55
2018-03-08T01:24:06.670Z,55
2018-03-08T01:24:56.951Z,55
2018-03-08T01:25:47.229Z,54.9
2018-03-08T01:26:36.576Z,54.9
2018-03-08T01:27:27.419Z,54.9
2018-03-08T01:28:17.671Z,54.9
2018-03-08T01:29:07.009Z,54.9
2018-03-08T01:29:58.060Z,54.9
2018-03-08T01:30:47.170Z,54.9
2018-03-08T01:31:37.422Z,54.9
2018-03-08T01:32:27.785Z,54.9
2018-03-08T01:33:18.349Z,54.9
2018-03-08T01:34:07.807Z,54.9
2018-03-08T01:34:57.465Z,54.9
2018-03-08T01:35:47.705Z,54.9
2018-03-08T01:36:38.339Z,54.9
2018-03-08T01:37:28.328Z,54.9
2018-03-08T01:38:18.949Z,54.9
2018-03-08T01:39:08.244Z,54.9
2018-03-08T01:39:58.579Z,54.9
2018-03-08T01:40:48.250Z,54.8
2018-03-08T01:41:37.920Z,54.8
2018-03-08T01:42:27.690Z,54.8
2018-03-08T01:43:18.434Z,54.8
2018-03-08T01:44:08.791Z,54.8
2018-03-08T01:44:58.544Z,54.8
2018-03-08T01:45:48.249Z,54.8
2018-03-08T01:46:38.685Z,54.8
2018-03-08T01:47:28.447Z,54.8
2018-03-08T01:48:18.867Z,54.8
2018-03-08T01:49:09.232Z,54.8
2018-03-08T01:49:58.742Z,54.8
2018-03-08T01:50:49.281Z,54.8
2018-03-08T01:51:38.744Z,54.8
2018-03-08T01:52:29.077Z,54.8
2018-03-08T01:53:19.190Z,54.8
2018-03-08T01:54:08.714Z,54.7
2018-03-08T01:54:59.002Z,54.7
2018-03-08T01:55:49.541Z,54.7
2018-03-08T01:56:39.261Z,54.7
2018-03-08T01:57:28.671Z,54.7
2018-03-08T01:58:18.935Z,54.7
2018-03-08T01:59:09.891Z,54.7
2018-03-08T01:59:59.761Z,54.7
2018-03-08T02:00:49.726Z,54.6
2018-03-08T02:01:40.319Z,54.6
2018-03-08T02:02:28.982Z,54.6
2018-03-08T02:03:19.588Z,54.6
2018-03-08T02:04:09.254Z,54.6
2018-03-08T02:04:59.657Z,54.6
2018-03-08T02:05:50.297Z,54.6
2018-03-08T02:06:39.908Z,54.6
2018-03-08T02:07:30.683Z,54.6
2018-03-08T02:08:20.602Z,54.6
2018-03-08T02:09:09.690Z,54.6
2018-03-08T02:10:00.010Z,54.6
2018-03-08T02:10:49.465Z,54.6
2018-03-08T02:11:40.704Z,54.6
2018-03-08T02:12:29.990Z,54.6
2018-03-08T02:13:20.643Z,54.6
2018-03-08T02:14:10.696Z,54.6
2018-03-08T02:15:00.469Z,54.5
2018-03-08T02:15:50.779Z,54.5
2018-03-08T02:16:40.905Z,54.5
2018-03-08T02:17:31.270Z,54.5
2018-03-08T02:18:21.197Z,54.5
2018-03-08T02:19:10.770Z,54.5
2018-03-08T02:20:00.620Z,54.5
2018-03-08T02:20:50.779Z,54.5
2018-03-08T02:21:41.098Z,54.5
2018-03-08T02:22:31.470Z,54.4
2018-03-08T02:23:20.830Z,54.4
2018-03-08T02:24:10.908Z,54.4
2018-03-08T02:25:00.880Z,54.4
2018-03-08T02:25:51.711Z,54.4
2018-03-08T02:26:41.038Z,54.4
2018-03-08T02:27:31.813Z,54.4
2018-03-08T02:28:21.394Z,54.4
2018-03-08T02:29:11.665Z,54.4
2018-03-08T02:30:02.011Z,54.4
2018-03-08T02:30:51.192Z,54.4
2018-03-08T02:31:41.837Z,54.4
2018-03-08T02:32:31.889Z,54.4
2018-03-08T02:33:21.696Z,54.4
2018-03-08T02:34:11.533Z,54.4
2018-03-08T02:35:02.132Z,54.4
2018-03-08T02:35:51.813Z,54.4
2018-03-08T02:36:41.388Z,54.4
2018-03-08T02:37:31.765Z,54.3
2018-03-08T02:38:21.510Z,54.3
2018-03-08T02:39:12.499Z,54.3
2018-03-08T02:40:02.479Z,54.3
2018-03-08T02:40:52.368Z,54.3
2018-03-08T02:41:41.954Z,54.3
2018-03-08T02:42:31.626Z,54.3
2018-03-08T02:43:21.865Z,54.3
2018-03-08T02:44:12.987Z,54.3
2018-03-08T02:45:02.729Z,54.3
2018-03-08T02:45:52.213Z,54.3
2018-03-08T02:46:42.927Z,54.3
2018-03-08T02:47:32.930Z,54.3
2018-03-08T02:48:23.068Z,54.3
2018-03-08T02:49:12.601Z,54.3
2018-03-08T02:50:02.971Z,54.3
2018-03-08T02:50:53.767Z,54.3
2018-03-08T02:51:43.577Z,54.3
2018-03-08T02:52:33.139Z,54.3
2018-03-08T02:53:23.350Z,54.2
2018-03-08T02:54:13.708Z,54.2
2018-03-08T02:55:03.845Z,54.2
2018-03-08T02:55:53.600Z,54.2
2018-03-08T02:56:43.303Z,54.2
2018-03-08T02:57:33.136Z,54.2
2018-03-08T02:58:23.875Z,54.2
2018-03-08T02:59:14.082Z,54.1
2018-03-08T03:00:03.810Z,54.1
2018-03-08T03:00:54.166Z,54.1
2018-03-08T03:01:43.942Z,54.1
2018-03-08T03:02:33.470Z,54.1
2018-03-08T03:03:23.444Z,54.1
2018-03-08T03:04:14.288Z,54.1
2018-03-08T03:05:03.749Z,54.1
2018-03-08T03:05:53.885Z,54.1
2018-03-08T03:06:43.757Z,54.1
2018-03-08T03:07:34.135Z,54.1
2018-03-08T03:08:23.624Z,54.1
2018-03-08T03:09:14.288Z,54.1
2018-03-08T03:10:04.548Z,54.1
2018-03-08T03:10:54.598Z,54.1
2018-03-08T03:11:44.214Z,54.1
2018-03-08T03:12:34.685Z,54.1
2018-03-08T03:13:25.109Z,54
2018-03-08T03:14:14.813Z,54
2018-03-08T03:15:04.589Z,54.1
2018-03-08T03:15:54.630Z,54
2018-03-08T03:16:45.369Z,54
2018-03-08T03:17:35.036Z,54
2018-03-08T03:18:25.630Z,54
2018-03-08T03:19:15.687Z,54
2018-03-08T03:20:06.068Z,54
2018-03-08T03:20:55.534Z,54
2018-03-08T03:21:45.602Z,53.9
2018-03-08T03:22:36.179Z,53.9
2018-03-08T03:23:26.294Z,53.9
2018-03-08T03:24:16.029Z,53.9
2018-03-08T03:25:05.518Z,53.9
2018-03-08T03:25:55.788Z,53.9
2018-03-08T03:26:45.324Z,53.9
2018-03-08T03:27:35.118Z,53.9
2018-03-08T03:28:25.682Z,53.9
2018-03-08T03:29:15.662Z,53.9
2018-03-08T03:30:05.957Z,53.9
2018-03-08T03:30:55.488Z,53.9
2018-03-08T03:31:45.143Z,53.9
2018-03-08T03:32:36.106Z,53.9
2018-03-08T03:33:26.710Z,53.9
2018-03-08T03:34:16.485Z,53.9
2018-03-08T03:35:06.288Z,53.9
2018-03-08T03:35:56.687Z,53.9
2018-03-08T03:36:46.156Z,53.8
2018-03-08T03:37:36.450Z,53.8
2018-03-08T03:38:25.933Z,53.8
2018-03-08T03:39:16.237Z,53.8
2018-03-08T03:40:06.724Z,53.8
2018-03-08T03:40:56.753Z,53.8
2018-03-08T03:41:46.460Z,53.8
2018-03-08T03:42:36.785Z,53.8
2018-03-08T03:43:26.949Z,53.8
2018-03-08T03:44:16.692Z,53.8
2018-03-08T03:45:07.504Z,53.8
2018-03-08T03:45:57.584Z,53.8
2018-03-08T03:46:47.320Z,53.8
2018-03-08T03:47:37.769Z,53.8
2018-03-08T03:48:27.178Z,53.8
2018-03-08T03:49:17.854Z,53.8
2018-03-08T03:50:07.611Z,53.8
2018-03-08T03:50:58.218Z,53.8
2018-03-08T03:51:48.257Z,53.7
2018-03-08T03:52:38.294Z,53.7
2018-03-08T03:53:28.342Z,53.7
2018-03-08T03:54:18.160Z,53.7
2018-03-08T03:55:08.494Z,53.7
2018-03-08T03:55:57.972Z,53.7
2018-03-08T03:56:46.785Z,53.7
2018-03-08T03:57:37.849Z,53.7
2018-03-08T03:58:27.888Z,53.7
2018-03-08T03:59:17.602Z,53.7
2018-03-08T04:00:08.581Z,53.6
2018-03-08T04:00:57.092Z,53.7
2018-03-08T04:01:47.494Z,53.6
2018-03-08T04:02:37.785Z,53.6
2018-03-08T04:03:28.157Z,53.6
2018-03-08T04:04:18.304Z,53.6
2018-03-08T04:05:07.400Z,53.6
2018-03-08T04:05:58.223Z,53.6
2018-03-08T04:06:48.809Z,53.6
2018-03-08T04:07:38.541Z,53.6
2018-03-08T04:08:28.596Z,53.6
2018-03-08T04:09:18.838Z,53.5
2018-03-08T04:10:08.242Z,53.5
2018-03-08T04:10:58.573Z,53.5
2018-03-08T04:11:49.007Z,53.4
2018-03-08T04:12:38.766Z,53.4
2018-03-08T04:13:28.640Z,53.4
2018-03-08T04:14:18.994Z,53.4
2018-03-08T04:15:08.758Z,53.4
2018-03-08T04:15:58.628Z,53.4
2018-03-08T04:16:49.143Z,53.4
2018-03-08T04:17:39.810Z,53.4
2018-03-08T04:18:29.073Z,53.4
2018-03-08T04:19:19.454Z,53.4
2018-03-08T04:20:09.216Z,53.4
2018-03-08T04:20:59.201Z,53.4
2018-03-08T04:21:49.511Z,53.3
2018-03-08T04:22:39.248Z,53.3
2018-03-08T04:23:29.745Z,53.3
2018-03-08T04:24:19.817Z,53.3
2018-03-08T04:26:00.379Z,53.3
2018-03-08T04:26:49.698Z,53.3
2018-03-08T04:27:40.506Z,53.3
2018-03-08T04:28:30.921Z,53.3
2018-03-08T04:29:19.750Z,53.3
2018-03-08T04:30:10.001Z,53.3
2018-03-08T04:30:59.565Z,53.3
2018-03-08T04:31:50.028Z,53.3
2018-03-08T04:32:39.586Z,53.3
2018-03-08T04:33:30.174Z,53.2
2018-03-08T04:34:20.968Z,53.3
2018-03-08T04:35:09.939Z,53.3
2018-03-08T04:36:00.245Z,53.2
2018-03-08T04:36:50.422Z,53.2
2018-03-08T04:37:40.908Z,53.2
2018-03-08T04:38:30.177Z,53.2
2018-03-08T04:39:20.450Z,53.2
2018-03-08T04:40:11.360Z,53.2
2018-03-08T04:41:00.685Z,53.2
2018-03-08T04:41:50.812Z,53.2
2018-03-08T04:42:41.261Z,53.1
2018-03-08T04:43:30.760Z,53.2
2018-03-08T04:44:20.858Z,53.1
2018-03-08T04:45:10.872Z,53.1
2018-03-08T04:46:01.030Z,53.1
2018-03-08T04:46:50.919Z,53.1
2018-03-08T04:47:41.601Z,53.1
2018-03-08T04:48:31.316Z,53.1
2018-03-08T04:49:21.262Z,53.1
2018-03-08T04:50:11.034Z,53.1
2018-03-08T04:51:01.907Z,53.1
2018-03-08T04:51:51.164Z,53.1
2018-03-08T04:52:41.482Z,53.1
2018-03-08T04:53:31.036Z,53.1
2018-03-08T04:54:21.876Z,53.1
2018-03-08T04:55:11.662Z,53.1
2018-03-08T04:56:01.623Z,53.1
2018-03-08T04:56:51.769Z,53.1
2018-03-08T04:57:42.606Z,53.1
2018-03-08T04:58:32.298Z,53.1
2018-03-08T04:59:21.473Z,53
2018-03-08T05:00:12.498Z,53
2018-03-08T05:01:01.954Z,53
2018-03-08T05:01:52.339Z,53
2018-03-08T05:02:41.496Z,53
2018-03-08T05:03:32.277Z,53
2018-03-08T05:04:21.814Z,52.9
2018-03-08T05:05:12.367Z,52.9
2018-03-08T05:06:02.643Z,52.9
2018-03-08T05:06:52.681Z,52.9
2018-03-08T05:07:42.880Z,52.9
2018-03-08T05:08:31.996Z,52.9
2018-03-08T05:09:22.880Z,52.9
2018-03-08T05:10:13.109Z,52.9
2018-03-08T05:11:02.396Z,52.9
2018-03-08T05:11:52.844Z,52.9
2018-03-08T05:12:43.120Z,52.9
2018-03-08T05:13:33.004Z,52.9
2018-03-08T05:14:23.298Z,52.9
2018-03-08T05:15:13.843Z,52.9
2018-03-08T05:16:03.603Z,52.9
2018-03-08T05:16:53.826Z,52.9
2018-03-08T05:17:43.145Z,52.9
2018-03-08T05:18:32.917Z,52.9
2018-03-08T05:19:23.554Z,52.8
2018-03-08T05:20:13.703Z,52.8
2018-03-08T05:21:03.747Z,52.8
2018-03-08T05:21:53.828Z,52.8
2018-03-08T05:22:43.286Z,52.8
2018-03-08T05:23:33.746Z,52.8
2018-03-08T05:24:24.039Z,52.8
2018-03-08T05:25:14.222Z,52.8
2018-03-08T05:26:04.611Z,52.8
2018-03-08T05:26:53.586Z,52.8
2018-03-08T05:27:44.221Z,52.8
2018-03-08T05:28:34.281Z,52.8
2018-03-08T05:29:23.774Z,52.8
2018-03-08T05:30:13.513Z,52.8
2018-03-08T05:31:03.873Z,52.8
2018-03-08T05:31:54.793Z,52.8
2018-03-08T05:32:43.697Z,52.7
2018-03-08T05:33:35.359Z,52.7
2018-03-08T05:34:25.165Z,52.7
2018-03-08T05:35:15.196Z,52.7
2018-03-08T05:36:05.293Z,52.7
2018-03-08T05:36:55.323Z,52.7
2018-03-08T05:37:45.476Z,52.7
2018-03-08T05:38:35.433Z,52.7
2018-03-08T05:39:25.546Z,52.7
2018-03-08T05:40:15.569Z,52.7
2018-03-08T05:41:05.685Z,52.6
2018-03-08T05:41:55.147Z,52.6
2018-03-08T05:42:45.787Z,52.6
2018-03-08T05:43:35.797Z,52.6
2018-03-08T05:44:25.590Z,52.6
2018-03-08T05:45:15.361Z,52.6
2018-03-08T05:46:05.977Z,52.6
2018-03-08T05:46:55.271Z,52.6
2018-03-08T05:47:45.825Z,52.6
2018-03-08T05:48:35.547Z,52.6
2018-03-08T05:49:25.264Z,52.6
2018-03-08T05:50:15.687Z,52.6
2018-03-08T05:51:05.868Z,52.6
2018-03-08T05:51:55.104Z,52.6
2018-03-08T05:52:45.952Z,52.6
2018-03-08T05:53:36.812Z,52.6
2018-03-08T05:54:25.386Z,52.6
2018-03-08T05:55:15.788Z,52.5
2018-03-08T05:56:05.421Z,52.5
2018-03-08T05:56:55.864Z,52.6
2018-03-08T05:57:46.094Z,52.5
2018-03-08T05:58:36.030Z,52.5
2018-03-08T05:59:26.311Z,52.5
2018-03-08T06:00:16.299Z,52.5
2018-03-08T06:01:06.561Z,52.5
2018-03-08T06:01:55.814Z,52.4
2018-03-08T06:02:46.272Z,52.5
2018-03-08T06:03:36.326Z,52.4
2018-03-08T06:04:26.693Z,52.4
2018-03-08T06:05:16.811Z,52.4
2018-03-08T06:06:06.513Z,52.4
2018-03-08T06:06:56.249Z,52.4
2018-03-08T06:07:46.724Z,52.4
2018-03-08T06:09:26.937Z,52.4
2018-03-08T06:10:17.115Z,52.4
2018-03-08T06:11:06.674Z,52.4
2018-03-08T06:15:17.218Z,52.3
2018-03-08T06:16:57.076Z,52.3
2018-03-08T06:17:47.649Z,52.3
2018-03-08T06:18:37.053Z,52.3
2018-03-08T06:19:28.149Z,52.3
2018-03-08T06:20:18.081Z,52.3
2018-03-08T06:21:07.757Z,52.3
2018-03-08T06:21:57.916Z,52.3
2018-03-08T06:22:47.778Z,52.3
2018-03-08T06:23:38.887Z,52.3
2018-03-08T06:24:28.696Z,52.3
2018-03-08T06:25:18.693Z,52.3
2018-03-08T06:26:09.106Z,52.3
2018-03-08T06:26:58.538Z,52.3
2018-03-08T06:27:49.124Z,52.3
2018-03-08T06:28:39.236Z,52.3
2018-03-08T06:29:28.475Z,52.3
2018-03-08T06:30:19.330Z,52.3
2018-03-08T06:31:07.764Z,52.3
2018-03-08T06:31:59.419Z,52.2
2018-03-08T06:32:48.940Z,52.2
2018-03-08T06:33:39.550Z,52.2
2018-03-08T06:34:29.649Z,52.2
2018-03-08T06:35:19.087Z,52.2
2018-03-08T06:36:09.435Z,52.2
2018-03-08T06:36:59.795Z,52.1
2018-03-08T06:37:49.822Z,52.1
2018-03-08T06:38:39.870Z,52.1
2018-03-08T18:44:59.203Z,39.8
2018-03-08T18:45:48.572Z,39.8
2018-03-08T18:46:39.329Z,39.8
2018-03-08T18:47:28.968Z,39.8
2018-03-08T18:48:19.473Z,39.8
2018-03-08T18:49:08.712Z,39.8
2018-03-08T18:49:59.244Z,39.8
2018-03-08T18:50:48.587Z,39.8
2018-03-08T18:51:39.346Z,39.8
2018-03-08T18:52:30.257Z,39.8
2018-03-08T18:53:19.989Z,39.8
2018-03-08T18:54:10.054Z,39.8
2018-03-08T18:55:00.149Z,39.7
2018-03-08T18:55:50.451Z,39.7
2018-03-08T18:56:39.739Z,39.7
2018-03-08T18:57:29.849Z,39.7
2018-03-08T18:58:19.495Z,39.7
2018-03-08T18:59:09.386Z,39.7
2018-03-08T18:59:59.454Z,39.7
2018-03-08T19:00:50.311Z,39.7
2018-03-08T19:01:39.774Z,39.7
2018-03-08T19:02:29.516Z,39.6
2018-03-08T19:03:19.958Z,39.6
2018-03-08T19:04:10.021Z,39.6
2018-03-08T19:05:00.584Z,39.6
2018-03-08T19:05:50.175Z,39.6
2018-03-08T19:06:40.116Z,39.6
2018-03-08T19:07:30.181Z,39.6
2018-03-08T19:08:20.937Z,39.6
2018-03-08T19:09:10.284Z,39.6
2018-03-08T19:10:00.621Z,39.6
2018-03-08T19:10:50.383Z,39.6
2018-03-08T19:11:41.019Z,39.6
2018-03-08T19:12:30.610Z,39.6
2018-03-08T19:13:20.643Z,39.6
2018-03-08T19:14:10.540Z,39.6
2018-03-08T19:15:01.088Z,39.6
2018-03-08T19:15:50.737Z,39.6
2018-03-08T19:16:40.603Z,39.6
2018-03-08T19:17:30.848Z,39.6
2018-03-08T19:18:21.133Z,39.6
2018-03-08T19:19:11.089Z,39.6
2018-03-08T19:20:01.630Z,39.6
2018-03-08T19:20:51.952Z,39.6
2018-03-08T19:21:41.168Z,39.6
2018-03-08T19:22:31.615Z,39.5
2018-03-08T19:23:20.669Z,39.5
2018-03-08T19:24:10.837Z,39.5
2018-03-08T19:25:01.573Z,39.5
2018-03-08T19:25:51.450Z,39.5
2018-03-08T19:26:41.042Z,39.5
2018-03-08T19:27:31.880Z,39.5
2018-03-08T19:28:21.217Z,39.5
2018-03-08T19:29:11.972Z,39.5
2018-03-08T19:30:02.297Z,39.5
2018-03-08T19:30:52.091Z,39.5
2018-03-08T19:31:41.542Z,39.4
2018-03-08T19:32:32.000Z,39.4
2018-03-08T19:33:22.288Z,39.4
2018-03-08T19:34:11.933Z,39.4
2018-03-08T19:35:02.672Z,39.4
2018-03-08T19:35:52.162Z,39.4
2018-03-08T19:36:43.419Z,39.4
2018-03-08T19:37:33.152Z,39.4
2018-03-08T19:38:23.461Z,39.4
2018-03-08T19:39:13.201Z,39.4
2018-03-08T19:40:02.971Z,39.4
2018-03-08T19:40:53.061Z,39.4
2018-03-08T19:41:43.088Z,39.4
2018-03-08T19:42:33.694Z,39.4
2018-03-08T19:43:22.700Z,39.4
2018-03-08T19:44:13.171Z,39.4
2018-03-08T19:45:03.085Z,39.4
2018-03-08T19:45:52.846Z,39.4
2018-03-08T19:46:42.798Z,39.4
2018-03-08T19:47:33.155Z,39.4
2018-03-08T19:48:23.681Z,39.4
2018-03-08T19:49:13.670Z,39.4
2018-03-08T19:50:04.060Z,39.3
2018-03-08T19:50:53.258Z,39.4
2018-03-08T19:51:43.828Z,39.3
2018-03-08T19:52:33.425Z,39.3
2018-03-08T19:53:23.647Z,39.3
2018-03-08T19:54:12.725Z,39.3
2018-03-08T19:55:04.082Z,39.3
2018-03-08T19:55:53.600Z,39.3
2018-03-08T19:56:43.198Z,39.3
2018-03-08T19:57:33.173Z,39.3
2018-03-08T19:58:23.814Z,39.3
2018-03-08T19:59:13.779Z,39.3
2018-03-08T20:00:04.343Z,39.3
2018-03-08T20:00:53.975Z,39.3
2018-03-08T20:01:44.983Z,39.3
2018-03-08T20:02:34.563Z,39.3
2018-03-08T20:03:24.618Z,39.3
2018-03-08T20:04:15.315Z,39.3
2018-03-08T20:05:05.030Z,39.3
2018-03-08T20:05:54.528Z,39.3
2018-03-08T20:06:45.204Z,39.3
2018-03-08T20:07:34.690Z,39.3
2018-03-08T20:08:25.255Z,39.3
2018-03-08T20:09:15.037Z,39.2
2018-03-08T20:10:05.378Z,39.2
2018-03-08T20:10:54.850Z,39.2
2018-03-08T20:11:45.766Z,39.2
2018-03-08T20:12:35.257Z,39.2
2018-03-08T20:13:25.581Z,39.2
2018-03-08T20:14:15.072Z,39.2
2018-03-08T20:15:06.065Z,39.2
2018-03-08T20:15:55.757Z,39.2
2018-03-08T20:16:45.874Z,39.2
2018-03-08T20:17:36.146Z,39.1
2018-03-08T20:18:26.222Z,39.2
2018-03-08T20:19:15.981Z,39.2
2018-03-08T20:20:06.119Z,39.1
2018-03-08T20:20:56.132Z,39.1
2018-03-08T20:21:44.922Z,39.1
2018-03-08T20:22:35.491Z,39.1
2018-03-08T20:23:26.308Z,39.1
2018-03-08T20:24:14.992Z,39.1
2018-03-08T20:25:05.528Z,39.1
2018-03-08T20:25:55.881Z,39.1
2018-03-08T20:26:45.671Z,39.1
2018-03-08T20:27:36.134Z,39.1
2018-03-08T20:28:25.696Z,39.1
2018-03-08T20:29:16.223Z,39.1
2018-03-08T20:30:06.231Z,39.1
2018-03-08T20:30:56.043Z,39.1
2018-03-08T20:31:46.325Z,39.1
2018-03-08T20:32:36.937Z,39.1
2018-03-08T20:33:26.345Z,39.1
2018-03-08T20:34:16.585Z,39.1
2018-03-08T20:35:05.950Z,39.1
2018-03-08T20:35:56.861Z,39
2018-03-08T20:36:46.926Z,39.1
2018-03-08T20:37:36.221Z,39
2018-03-08T20:38:26.608Z,39
2018-03-08T20:39:17.440Z,39
2018-03-08T20:40:06.908Z,39
2018-03-08T20:40:55.977Z,39
2018-03-08T20:41:46.450Z,39
2018-03-08T20:42:36.896Z,39
2018-03-08T20:43:26.750Z,39
2018-03-08T20:44:17.085Z,39
2018-03-08T20:45:07.253Z,39
2018-03-08T20:45:57.135Z,38.9
2018-03-08T20:46:47.358Z,38.9
2018-03-08T20:47:37.530Z,38.9
2018-03-08T20:48:27.059Z,38.9
2018-03-08T20:49:16.748Z,38.9
2018-03-08T20:50:06.833Z,38.9
2018-03-08T20:50:58.030Z,38.9
2018-03-08T20:51:47.304Z,38.9
2018-03-08T20:52:38.320Z,38.9
2018-03-08T20:53:27.527Z,38.9
2018-03-08T20:54:17.390Z,38.9
2018-03-08T20:55:07.454Z,38.9
2018-03-08T20:55:57.512Z,38.9
2018-03-08T20:56:47.659Z,38.9
2018-03-08T20:57:37.887Z,38.9
2018-03-08T20:58:28.297Z,38.9
2018-03-08T20:59:18.029Z,38.9
2018-03-08T21:00:07.779Z,38.9
2018-03-08T21:00:58.097Z,38.9
2018-03-08T21:01:48.204Z,38.9
2018-03-08T21:02:38.181Z,38.8
2018-03-08T21:03:28.842Z,38.8
2018-03-08T21:04:18.688Z,38.8
2018-03-08T21:05:08.364Z,38.8
2018-03-08T21:05:58.484Z,38.8
2018-03-08T21:06:48.384Z,38.8
2018-03-08T21:07:38.837Z,38.8
2018-03-08T21:08:28.952Z,38.8
2018-03-08T21:09:18.349Z,38.8
2018-03-08T21:10:08.581Z,38.8
2018-03-08T21:10:58.258Z,38.8
2018-03-08T21:11:48.710Z,38.8
2018-03-08T21:12:38.943Z,38.8
2018-03-08T21:13:28.224Z,38.8
2018-03-08T21:14:18.179Z,38.8
2018-03-08T21:15:08.879Z,38.8
2018-03-08T21:15:58.021Z,38.8
2018-03-08T21:16:49.533Z,38.8
2018-03-08T21:17:39.232Z,38.8
2018-03-08T21:18:29.588Z,38.8
2018-03-08T21:19:20.168Z,38.8
2018-03-08T21:20:10.491Z,38.8
2018-03-08T21:21:00.250Z,38.7
2018-03-08T21:21:50.314Z,38.8
2018-03-08T21:22:40.649Z,38.7
2018-03-08T21:23:30.739Z,38.7
2018-03-08T21:24:20.482Z,38.7
2018-03-08T21:25:10.351Z,38.7
2018-03-08T21:26:00.886Z,38.7
2018-03-08T21:26:50.953Z,38.7
2018-03-08T21:27:40.493Z,38.7
2018-03-08T21:28:31.068Z,38.6
2018-03-08T21:29:20.886Z,38.7
2018-03-08T21:30:10.896Z,38.6
2018-03-08T21:31:01.241Z,38.6
2018-03-08T21:31:51.288Z,38.6
2018-03-08T21:32:41.057Z,38.6
2018-03-08T21:33:31.252Z,38.6
2018-03-08T21:34:21.490Z,38.6
2018-03-08T21:35:10.988Z,38.6
2018-03-08T21:36:01.342Z,38.6
2018-03-08T21:36:51.374Z,38.6
2018-03-08T21:37:41.710Z,38.6
2018-03-08T21:38:31.249Z,38.6
2018-03-08T21:39:21.312Z,38.6
2018-03-08T21:40:11.910Z,38.6
2018-03-08T21:41:01.713Z,38.6
2018-03-08T21:41:51.855Z,38.6
2018-03-08T21:42:42.084Z,38.6
2018-03-08T21:43:31.570Z,38.6
2018-03-08T21:44:21.919Z,38.6
2018-03-08T21:45:11.400Z,38.6
2018-03-08T21:46:02.059Z,38.6
2018-03-08T21:46:52.090Z,38.6
2018-03-08T21:47:41.397Z,38.5
2018-03-08T21:48:32.069Z,38.5
2018-03-08T21:49:21.480Z,38.5
2018-03-08T21:50:12.159Z,38.5
2018-03-08T21:51:01.961Z,38.5
2018-03-08T21:51:52.254Z,38.5
2018-03-08T21:52:42.292Z,38.5
2018-03-08T21:53:32.804Z,38.5
2018-03-08T21:54:22.049Z,38.5
2018-03-08T21:55:12.649Z,38.5
2018-03-08T21:56:02.482Z,38.5
2018-03-08T21:56:52.504Z,38.4
2018-03-08T21:57:42.640Z,38.5
2018-03-08T21:58:32.632Z,38.4
2018-03-08T21:59:22.666Z,38.4
2018-03-08T22:00:13.332Z,38.4
2018-03-08T22:01:03.150Z,38.4
2018-03-08T22:01:52.853Z,38.4
2018-03-08T22:02:42.909Z,38.4
2018-03-08T22:03:33.253Z,38.4
2018-03-08T22:04:23.588Z,38.4
2018-03-08T22:05:13.379Z,38.4
2018-03-08T22:06:03.463Z,38.4
2018-03-08T22:06:53.463Z,38.4
2018-03-08T22:07:43.835Z,38.4
2018-03-08T22:08:33.860Z,38.4
2018-03-08T22:09:23.923Z,38.4
2018-03-08T22:10:13.405Z,38.4
2018-03-08T22:11:03.781Z,38.4
2018-03-08T22:11:53.930Z,38.4
2018-03-08T22:12:43.593Z,38.4
2018-03-08T22:13:34.235Z,38.3
2018-03-08T22:14:24.247Z,38.3
2018-03-08T22:15:14.288Z,38.3
2018-03-08T22:16:04.382Z,38.3
2018-03-08T22:16:54.429Z,38.3
2018-03-08T22:17:44.200Z,38.3
2018-03-08T22:18:34.520Z,38.3
2018-03-08T22:19:24.590Z,38.3
2018-03-08T22:20:14.393Z,38.3
2018-03-08T22:21:04.738Z,38.3
2018-03-08T22:21:54.535Z,38.2
2018-03-08T22:22:44.865Z,38.3
2018-03-08T22:23:34.611Z,38.2
2018-03-08T22:24:24.659Z,38.2
2018-03-08T22:25:15.030Z,38.2
2018-03-08T22:26:04.795Z,38.1
2018-03-08T22:26:54.841Z,37.9
2018-03-08T22:27:45.207Z,37.9
2018-03-08T22:28:34.709Z,37.9
2018-03-08T22:29:24.278Z,37.9
2018-03-08T22:30:14.610Z,37.9
2018-03-08T22:31:04.711Z,37.8
2018-03-08T22:31:54.524Z,37.8
2018-03-08T22:32:44.958Z,37.8
2018-03-08T22:33:34.861Z,37.8
2018-03-08T22:34:24.545Z,37.8
2018-03-08T22:35:14.984Z,37.8
2018-03-08T22:36:05.233Z,37.8
2018-03-08T22:36:55.031Z,37.8
2018-03-08T22:37:44.849Z,37.8
2018-03-08T22:38:34.925Z,37.8
2018-03-08T22:39:24.870Z,37.8
2018-03-08T22:40:15.634Z,37.8
2018-03-08T22:41:04.993Z,37.8
2018-03-08T22:41:55.216Z,37.8
2018-03-08T22:42:45.421Z,37.8
2018-03-08T22:43:35.871Z,37.7
2018-03-08T22:44:25.055Z,37.7
2018-03-08T22:45:15.000Z,37.7
2018-03-08T22:46:05.629Z,37.7
2018-03-08T22:46:54.883Z,37.7
2018-03-08T22:47:45.842Z,37.7
2018-03-08T22:48:35.128Z,37.7
2018-03-08T22:49:25.433Z,37.7
2018-03-08T22:50:16.048Z,37.7
2018-03-08T22:51:05.689Z,37.7
2018-03-08T22:51:55.578Z,37.7
2018-03-08T22:52:46.930Z,37.6
2018-03-08T22:53:36.741Z,37.6
2018-03-08T22:54:27.036Z,37.6
2018-03-08T22:55:17.106Z,37.6
2018-03-08T22:56:06.665Z,37.6
2018-03-08T22:56:56.951Z,37.6
2018-03-08T22:57:47.011Z,37.6
2018-03-08T22:58:37.075Z,37.6
2018-03-08T22:59:27.470Z,37.6
2018-03-08T23:00:16.612Z,37.6
2018-03-08T23:01:06.933Z,37.6
2018-03-08T23:01:57.297Z,37.6
2018-03-08T23:02:47.358Z,37.6
2018-03-08T23:03:37.451Z,37.6
2018-03-08T23:04:27.228Z,37.6
2018-03-08T23:05:17.582Z,37.6
2018-03-08T23:06:07.840Z,37.6
2018-03-08T23:06:57.640Z,37.6
2018-03-08T23:07:47.678Z,37.6
2018-03-08T23:08:37.468Z,37.6
2018-03-08T23:09:27.827Z,37.6
2018-03-08T23:10:18.141Z,37.6
2018-03-08T23:11:08.204Z,37.6
2018-03-08T23:11:58.003Z,37.5
2018-03-08T23:12:47.805Z,37.5
2018-03-08T23:13:38.382Z,37.5
2018-03-08T23:14:28.666Z,37.5
2018-03-08T23:15:17.946Z,37.5
2018-03-08T23:16:08.560Z,37.5
2018-03-08T23:16:58.338Z,37.5
2018-03-08T23:17:48.397Z,37.5
2018-03-08T23:18:38.172Z,37.5
2018-03-08T23:19:28.802Z,37.5