createdAt,value
2023-03-23T15:59:23.800Z,46.87
2023-03-23T16:02:15.154Z,47.23
2023-03-23T16:05:01.476Z,47.36
2023-03-23T16:07:52.266Z,47.91
2023-03-23T16:10:40.981Z,47.96
2023-03-23T16:13:28.912Z,48.41
2023-03-23T16:16:18.930Z,48.81
2023-03-23T16:19:07.415Z,49.28
2023-03-23T16:21:53.368Z,49.69
2023-03-23T16:24:40.682Z,49.60
2023-03-23T16:27:27.904Z,49.79
2023-03-23T16:30:19.918Z,49.87
2023-03-23T16:33:03.696Z,50.39
2023-03-23T16:35:51.287Z,50.63
2023-03-23T16:38:49.157Z,51.04
2023-03-23T16:41:38.977Z,50.85
2023-03-23T16:44:25.558Z,51.55
2023-03-23T16:47:12.501Z,52.07
2023-03-23T16:49:57.062Z,52.03
2023-03-23T16:52:46.704Z,52.06
2023-03-23T16:55:34.476Z,53.08
2023-03-23T16:58:25.601Z,53.25
2023-03-23T17:01:09.840Z,53.55
2023-03-23T17:03:57.080Z,54.01
2023-03-23T17:06:45.541Z,54.58
2023-03-23T17:09:31.329Z,54.92
2023-03-23T17:12:18.803Z,55.35
2023-03-23T17:15:06.721Z,55.87
2023-03-23T17:17:55.577Z,56.45
2023-03-23T17:20:42.507Z,56.92
2023-03-23T17:23:27.013Z,57.86
2023-03-23T17:26:16.694Z,58.81
2023-03-23T17:29:02.504Z,58.78
2023-03-23T17:31:47.972Z,57.82
2023-03-23T17:34:34.439Z,58.46
2023-03-23T17:37:24.005Z,58.40
2023-03-23T17:40:13.968Z,60.02
2023-03-23T17:42:57.926Z,58.12
2023-03-23T17:45:47.028Z,58.22
2023-03-23T17:48:32.435Z,57.15
2023-03-23T17:51:22.700Z,57.30
2023-03-23T17:54:09.561Z,57.79
2023-03-23T17:56:55.583Z,58.33
2023-03-23T17:59:41.861Z,58.92
2023-03-23T18:02:31.223Z,60.13
2023-03-23T18:05:18.594Z,58.82
2023-03-23T18:08:04.605Z,59.43
2023-03-23T18:10:49.356Z,59.30
2023-03-23T18:13:37.080Z,59.08
2023-03-23T18:16:22.669Z,60.42
2023-03-23T18:19:08.280Z,60.61
2023-03-23T18:21:57.239Z,60.53
2023-03-23T18:24:44.799Z,60.75
2023-03-23T18:27:32.449Z,60.60
2023-03-23T18:30:16.886Z,60.26
2023-03-23T18:33:02.682Z,60.51
2023-03-23T18:35:47.070Z,62.23
2023-03-23T18:38:34.980Z,62.26
2023-03-23T18:41:21.078Z,62.45
2023-03-23T18:44:05.576Z,61.66
2023-03-23T18:46:49.479Z,61.86
2023-03-23T18:49:37.407Z,61.88
2023-03-23T18:52:22.740Z,62.52
2023-03-23T18:55:14.375Z,62.20
2023-03-23T18:58:01.064Z,61.94
2023-03-23T19:00:48.371Z,62.75
2023-03-23T19:03:37.727Z,62.06
2023-03-23T19:06:25.763Z,62.84
2023-03-23T19:09:10.668Z,62.70
2023-03-23T19:12:00.180Z,63.26
2023-03-23T19:14:46.097Z,63.46
2023-03-23T19:17:34.393Z,64.52
2023-03-23T19:20:54.951Z,64.76
2023-03-23T19:23:33.354Z,64.86
2023-03-23T19:26:37.900Z,65.02
2023-03-23T19:29:29.496Z,65.16
2023-03-23T19:32:16.117Z,64.84
2023-03-23T19:35:04.675Z,65.29
2023-03-23T19:37:50.192Z,66.93
2023-03-23T19:40:42.164Z,67.68
2023-03-23T19:46:32.049Z,71.77
2023-03-23T19:49:18.537Z,71.88
2023-03-23T19:52:06.498Z,72.77
2023-03-23T19:54:55.970Z,74.51
2023-03-23T19:57:46.605Z,75.04
2023-03-23T20:00:34.103Z,75.01
2023-03-23T20:03:22.338Z,75.24
2023-03-23T20:06:13.485Z,75.24
2023-03-23T20:09:00.058Z,75.65
2023-03-23T20:11:44.471Z,75.92
2023-03-23T20:14:28.676Z,76.27
2023-03-23T20:17:14.974Z,76.46
2023-03-23T20:20:02.197Z,76.65
2023-03-23T20:22:50.024Z,76.52
2023-03-23T20:25:38.280Z,76.27
2023-03-23T20:28:22.101Z,76.50
2023-03-23T20:31:19.036Z,76.53
2023-03-23T20:34:11.435Z,77.06
2023-03-23T20:37:01.100Z,76.58
2023-03-23T20:39:47.380Z,77.97
2023-03-23T20:42:33.916Z,76.68
2023-03-23T20:45:25.347Z,77.07
2023-03-23T20:48:13.036Z,77.10
2023-03-23T20:51:03.893Z,77.61
2023-03-23T20:53:52.492Z,77.44
2023-03-23T20:56:44.110Z,78.12
2023-03-23T20:59:32.333Z,78.02
2023-03-23T21:02:23.074Z,78.84
2023-03-23T21:05:10.132Z,79.78
2023-03-23T21:08:02.714Z,80.76
2023-03-23T21:10:55.003Z,80.10
2023-03-23T21:13:41.613Z,81.20
2023-03-23T21:16:32.190Z,81.56
2023-03-23T21:19:15.960Z,81.64
2023-03-23T21:21:59.444Z,80.70
2023-03-23T21:24:43.136Z,80.66
2023-03-23T21:27:28.395Z,80.57
2023-03-23T21:30:12.985Z,80.40
2023-03-23T21:32:56.715Z,80.80
2023-03-23T21:35:42.008Z,80.84
2023-03-23T21:38:28.181Z,81.26
2023-03-23T21:41:15.082Z,81.08
2023-03-23T21:44:01.253Z,81.32
2023-03-23T21:46:45.658Z,81.34
2023-03-23T21:49:30.324Z,80.86
2023-03-23T21:52:17.799Z,81.32
2023-03-23T21:55:05.396Z,81.29
2023-03-23T21:57:53.927Z,81.92
2023-03-23T22:00:46.188Z,82.67
2023-03-23T22:03:35.646Z,82.63
2023-03-23T22:06:26.734Z,82.64
2023-03-23T22:09:16.965Z,83.09
2023-03-23T22:12:03.694Z,83.04
2023-03-23T22:14:47.936Z,82.45
2023-03-23T22:17:36.332Z,82.16
2023-03-23T22:20:22.217Z,82.58
2023-03-23T22:23:08.130Z,82.91
2023-03-23T22:25:57.101Z,82.88
2023-03-23T22:28:48.151Z,82.96
2023-03-23T22:31:37.108Z,83.11
2023-03-23T22:34:24.314Z,82.19
2023-03-23T22:37:14.472Z,83.31
2023-03-23T22:39:59.517Z,84.33
2023-03-23T22:42:47.520Z,84.10
2023-03-23T22:45:35.225Z,84.41
2023-03-23T22:48:23.429Z,84.56
2023-03-23T22:51:10.090Z,85.08
2023-03-23T22:53:57.199Z,85.86
2023-03-23T22:56:49.335Z,85.05
2023-03-23T22:59:35.176Z,85.16
2023-03-23T23:02:21.321Z,84.86
2023-03-23T23:05:08.604Z,84.79
2023-03-23T23:07:55.643Z,84.10
2023-03-23T23:10:43.968Z,84.74
2023-03-23T23:13:31.222Z,84.24
2023-03-23T23:16:19.802Z,83.43
2023-03-23T23:19:05.008Z,83.38
2023-03-23T23:21:49.227Z,82.82
2023-03-23T23:24:37.851Z,83.00
2023-03-23T23:27:23.214Z,83.04
2023-03-23T23:30:09.002Z,82.26
2023-03-23T23:32:52.904Z,82.35
2023-03-23T23:35:37.833Z,82.34
2023-03-23T23:41:24.995Z,82.90
2023-03-23T23:44:09.554Z,83.27
2023-03-23T23:47:00.650Z,83.35
2023-03-23T23:52:53.822Z,83.52
2023-03-23T23:55:44.114Z,84.03
2023-03-23T23:58:36.647Z,83.81
