createdAt,value
2018-08-06T00:04:13.255Z,99.90
2018-08-06T00:06:43.716Z,99.90
2018-08-06T00:09:12.219Z,99.90
2018-08-06T00:16:37.174Z,99.90
2018-08-06T00:21:36.184Z,99.90
2018-08-06T00:24:05.925Z,99.90
2018-08-06T00:26:34.447Z,99.90
2018-08-06T00:29:02.917Z,99.90
2018-08-06T00:31:32.421Z,99.90
2018-08-06T00:38:59.622Z,99.90
2018-08-06T00:41:28.409Z,99.90
2018-08-06T00:43:56.976Z,99.90
2018-08-06T00:46:25.459Z,99.90
2018-08-06T00:48:54.352Z,99.90
2018-08-06T00:51:22.826Z,99.90
2018-08-06T00:53:53.477Z,99.90
2018-08-06T00:56:22.042Z,99.90
2018-08-06T00:58:50.540Z,99.90
2018-08-06T01:01:20.951Z,99.90
2018-08-06T01:03:49.813Z,99.90
2018-08-06T01:06:18.318Z,99.90
2018-08-06T01:08:46.866Z,99.90
2018-08-06T01:13:43.808Z,99.90
2018-08-06T01:16:12.270Z,99.90
2018-08-06T01:18:40.880Z,99.90
2018-08-06T01:21:09.407Z,99.90
2018-08-06T01:23:37.889Z,99.90
2018-08-06T01:28:38.629Z,99.90
2018-08-06T01:31:07.133Z,99.90
2018-08-06T01:33:35.703Z,99.90
2018-08-06T01:36:04.190Z,99.90
2018-08-06T01:43:30.546Z,99.90
2018-08-06T01:48:28.391Z,99.90
2018-08-06T01:53:26.793Z,99.90
2018-08-06T01:55:55.255Z,99.90
2018-08-06T01:58:23.769Z,99.90
2018-08-06T02:00:56.075Z,99.90
2018-08-06T02:03:24.553Z,99.90
2018-08-06T02:05:53.725Z,99.90
2018-08-06T02:08:24.285Z,99.90
2018-08-06T02:10:52.809Z,99.90
2018-08-06T02:15:49.459Z,99.90
2018-08-06T02:18:17.954Z,99.90
2018-08-06T02:25:44.430Z,99.90
2018-08-06T02:28:13.794Z,99.90
2018-08-06T02:30:42.287Z,99.90
2018-08-06T02:33:10.779Z,99.90
2018-08-06T02:38:07.426Z,99.90
2018-08-06T02:43:07.251Z,99.90
2018-08-06T02:48:04.044Z,99.90
2018-08-06T02:50:35.729Z,99.90
2018-08-06T02:53:05.444Z,99.90
2018-08-06T02:55:33.937Z,99.90
2018-08-06T02:58:02.408Z,99.90
2018-08-06T03:05:29.936Z,99.90
2018-08-06T03:08:00.680Z,99.90
2018-08-06T03:10:29.185Z,99.90
2018-08-06T03:15:29.767Z,99.90
2018-08-06T03:17:58.182Z,99.90
2018-08-06T03:20:26.641Z,99.90
2018-08-06T03:22:55.134Z,99.90
2018-08-06T03:25:24.226Z,99.90
2018-08-06T03:30:23.239Z,99.90
2018-08-06T03:35:19.979Z,99.90
2018-08-06T03:37:49.554Z,99.90
2018-08-06T03:40:18.123Z,99.90
2018-08-06T03:42:46.602Z,99.90
2018-08-06T03:47:46.346Z,99.90
2018-08-06T03:50:16.407Z,99.90
2018-08-06T03:52:45.331Z,99.90
2018-08-06T03:55:14.017Z,99.90
2018-08-06T03:57:42.736Z,99.90
2018-08-06T04:02:43.454Z,99.90
2018-08-06T04:05:12.998Z,99.90
2018-08-06T04:10:11.398Z,99.90
2018-08-06T04:12:40.533Z,99.90
2018-08-06T04:15:09.769Z,99.90
2018-08-06T04:17:38.752Z,99.90
2018-08-06T04:22:44.383Z,99.90
2018-08-06T04:25:12.930Z,99.90
2018-08-06T04:27:41.875Z,99.90
2018-08-06T04:30:13.774Z,99.90
2018-08-06T04:32:42.725Z,99.90
2018-08-06T04:35:11.201Z,99.90
2018-08-06T04:37:41.539Z,99.90
2018-08-06T04:40:10.878Z,99.90
2018-08-06T04:42:39.976Z,99.90
2018-08-06T04:45:09.974Z,99.90
2018-08-06T04:47:39.091Z,99.90
2018-08-06T04:50:09.066Z,99.90
2018-08-06T04:52:39.631Z,99.90
2018-08-06T04:57:37.409Z,99.90
2018-08-06T05:00:10.076Z,99.90
2018-08-06T05:02:38.621Z,99.90
2018-08-06T05:05:08.336Z,99.90
2018-08-06T05:07:42.607Z,99.90
2018-08-06T05:10:11.127Z,99.90
2018-08-06T05:12:39.647Z,99.90
2018-08-06T05:15:11.445Z,99.90
2018-08-06T05:17:39.963Z,99.90
2018-08-06T05:20:08.496Z,99.90
2018-08-06T05:22:39.338Z,99.90
2018-08-06T05:25:11.057Z,99.90
2018-08-06T05:27:40.433Z,99.90
2018-08-06T05:30:10.551Z,99.90
2018-08-06T05:32:40.560Z,99.90
2018-08-06T05:35:09.633Z,99.90
2018-08-06T05:37:38.677Z,99.90
2018-08-06T05:40:08.415Z,99.90
2018-08-06T05:42:44.268Z,99.90
2018-08-06T05:45:13.307Z,99.90
2018-08-06T05:47:45.070Z,99.90
2018-08-06T05:50:40.729Z,99.90
2018-08-06T05:53:23.819Z,99.90
2018-08-06T05:58:51.223Z,99.90
2018-08-06T06:01:21.419Z,99.90
2018-08-06T06:03:50.262Z,99.90
2018-08-06T06:06:18.903Z,99.90
2018-08-06T06:09:00.699Z,99.90
2018-08-06T06:11:35.282Z,99.90
2018-08-06T06:14:04.265Z,99.90
2018-08-06T06:16:47.879Z,99.90
2018-08-06T06:19:23.655Z,99.90
2018-08-06T06:21:57.706Z,99.90
2018-08-06T06:24:26.240Z,99.90
2018-08-06T06:26:54.789Z,99.90
2018-08-06T06:29:23.338Z,99.90
2018-08-06T06:32:01.103Z,99.90
2018-08-06T06:34:29.942Z,99.90
2018-08-06T06:36:59.431Z,99.90
2018-08-06T06:39:27.942Z,99.90
2018-08-06T06:41:56.570Z,99.90
2018-08-06T06:44:25.129Z,99.90
2018-08-06T06:49:21.868Z,99.90
2018-08-06T06:51:55.414Z,99.90
2018-08-06T06:54:24.327Z,99.90
2018-08-06T06:56:52.928Z,99.90
2018-08-06T06:59:21.872Z,99.90
2018-08-06T07:01:50.927Z,99.90
2018-08-06T07:04:24.890Z,99.90
2018-08-06T07:06:55.676Z,99.90
2018-08-06T07:09:38.378Z,99.90
2018-08-06T07:12:09.577Z,99.90
2018-08-06T07:14:38.149Z,99.90
2018-08-06T07:17:06.875Z,99.90
2018-08-06T07:19:36.714Z,99.90
2018-08-06T07:22:06.579Z,99.90
2018-08-06T07:27:04.924Z,99.90
2018-08-06T07:29:33.685Z,99.90
2018-08-06T07:34:30.689Z,99.90
2018-08-06T07:37:01.632Z,99.90
2018-08-06T07:39:31.139Z,99.90
2018-08-06T07:42:01.007Z,99.90
2018-08-06T07:44:30.462Z,99.90
2018-08-06T07:46:59.005Z,99.90
2018-08-06T07:49:27.488Z,99.90
2018-08-06T07:51:59.182Z,99.90
2018-08-06T07:54:27.672Z,99.90
2018-08-06T07:56:58.676Z,99.90
2018-08-06T08:02:04.800Z,99.90
2018-08-06T08:07:03.818Z,99.90
2018-08-06T08:09:36.980Z,99.90
2018-08-06T08:12:05.541Z,99.90
2018-08-06T08:17:02.817Z,99.90
2018-08-06T08:19:31.368Z,99.90
2018-08-06T08:22:01.592Z,99.90
2018-08-06T08:24:32.664Z,99.90
2018-08-06T08:29:35.464Z,99.90
2018-08-06T08:32:04.686Z,99.90
2018-08-06T08:34:35.757Z,99.90
2018-08-06T08:39:32.456Z,99.90
2018-08-06T08:44:31.565Z,99.90
2018-08-06T08:47:00.324Z,99.90
2018-08-06T08:49:29.393Z,99.90
2018-08-06T08:51:57.978Z,99.90
2018-08-06T08:54:26.496Z,99.90
2018-08-06T08:56:58.323Z,97.90
2018-08-06T09:01:55.785Z,97.00
2018-08-06T09:04:27.422Z,95.20
2018-08-06T09:06:59.053Z,97.00
2018-08-06T09:11:57.805Z,97.00
2018-08-06T09:14:27.491Z,95.20
2018-08-06T09:16:57.451Z,94.70
2018-08-06T09:19:28.545Z,95.50
2018-08-06T09:21:57.525Z,92.40
2018-08-06T09:24:25.987Z,92.90
2018-08-06T09:29:23.552Z,91.70
2018-08-06T09:31:52.037Z,95.00
2018-08-06T09:34:23.157Z,93.50
2018-08-06T09:36:51.665Z,92.70
2018-08-06T09:39:20.179Z,92.30
2018-08-06T09:44:19.812Z,90.20
2018-08-06T09:51:45.757Z,86.80
2018-08-06T09:54:21.525Z,90.20
2018-08-06T09:56:55.075Z,86.00
2018-08-06T09:59:24.060Z,91.50
2018-08-06T10:01:57.177Z,91.70
2018-08-06T10:07:02.775Z,90.70
2018-08-06T10:09:42.106Z,91.20
2018-08-06T10:12:11.347Z,89.20
2018-08-06T10:14:39.802Z,90.10
2018-08-06T10:17:08.289Z,86.60
2018-08-06T10:19:38.847Z,82.70
2018-08-06T10:24:36.489Z,80.80
2018-08-06T10:27:05.185Z,78.40
2018-08-06T10:29:33.658Z,76.50
2018-08-06T10:32:04.895Z,74.80
2018-08-06T10:34:41.072Z,71.10
2018-08-06T10:40:01.200Z,69.10
2018-08-06T10:42:33.624Z,73.10
2018-08-06T10:45:02.160Z,72.40
2018-08-06T10:47:30.704Z,72.30
2018-08-06T10:50:02.100Z,68.40
2018-08-06T10:52:31.608Z,65.50
2018-08-06T10:55:00.039Z,65.10
2018-08-06T10:57:28.863Z,62.60
2018-08-06T10:59:58.267Z,67.20
2018-08-06T11:02:26.763Z,65.40
2018-08-06T11:04:55.657Z,62.50
2018-08-06T11:07:24.257Z,64.10
2018-08-06T11:09:52.771Z,60.20
2018-08-06T11:14:50.456Z,59.00
2018-08-06T11:17:18.969Z,56.40
2018-08-06T11:19:47.739Z,60.60
2018-08-06T11:22:17.775Z,60.80
2018-08-06T11:24:46.227Z,61.70
2018-08-06T11:27:24.121Z,57.40
2018-08-06T11:32:25.794Z,58.60
2018-08-06T11:34:54.256Z,52.60
2018-08-06T11:37:22.730Z,56.70
2018-08-06T11:39:51.504Z,58.00
2018-08-06T11:42:20.788Z,55.90
2018-08-06T11:44:49.324Z,58.30
2018-08-06T11:47:17.782Z,57.70
2018-08-06T11:49:46.422Z,56.00
2018-08-06T11:52:15.211Z,57.80
2018-08-06T11:54:43.678Z,52.60
2018-08-06T11:57:13.758Z,52.50
2018-08-06T11:59:42.335Z,56.30
2018-08-06T12:02:13.345Z,53.60
2018-08-06T12:04:43.701Z,54.20
2018-08-06T12:07:12.152Z,57.30
2018-08-06T12:12:09.665Z,58.30
2018-08-06T12:17:07.066Z,55.40
2018-08-06T12:22:03.809Z,53.20
2018-08-06T12:24:32.365Z,49.90
2018-08-06T12:27:01.751Z,47.40
2018-08-06T12:29:30.193Z,52.90
2018-08-06T12:31:58.915Z,51.10
2018-08-06T12:34:28.864Z,48.10
2018-08-06T12:37:07.284Z,52.10
2018-08-06T12:42:22.087Z,54.70
2018-08-06T12:44:52.371Z,50.60
2018-08-06T12:47:21.030Z,53.30
2018-08-06T12:49:53.243Z,52.20
2018-08-06T12:52:21.781Z,50.80
2018-08-06T12:54:50.267Z,51.30
2018-08-06T12:57:20.625Z,51.60
2018-08-06T12:59:49.140Z,54.90
2018-08-06T13:02:17.616Z,59.30
2018-08-06T13:04:46.071Z,58.20
2018-08-06T13:07:17.514Z,57.50
2018-08-06T13:09:45.968Z,53.50
2018-08-06T13:12:14.488Z,58.60
2018-08-06T13:14:45.079Z,56.40
2018-08-06T13:17:13.539Z,59.90
2018-08-06T13:19:42.032Z,53.70
2018-08-06T13:22:10.637Z,57.40
2018-08-06T13:29:35.772Z,59.60
2018-08-06T13:34:34.315Z,59.30
2018-08-06T13:37:02.939Z,54.40
2018-08-06T13:44:48.772Z,61.20
2018-08-06T13:47:17.395Z,61.30
2018-08-06T13:49:45.863Z,67.20
2018-08-06T13:52:14.453Z,62.90
2018-08-06T13:54:42.950Z,62.20
2018-08-06T13:57:11.512Z,58.60
2018-08-06T13:59:44.417Z,62.20
2018-08-06T14:02:23.737Z,59.80
2018-08-06T14:04:52.295Z,57.40
2018-08-06T14:10:09.232Z,59.90
2018-08-06T14:12:49.873Z,58.80
2018-08-06T14:15:37.315Z,57.30
2018-08-06T14:18:13.878Z,58.20
2018-08-06T14:20:53.260Z,58.90
2018-08-06T14:26:02.273Z,53.50
2018-08-06T14:28:39.149Z,53.00
2018-08-06T14:31:11.716Z,52.80
2018-08-06T14:47:30.001Z,77.70
2018-08-06T15:01:04.994Z,53.30
2018-08-06T15:06:13.894Z,73.40
2018-08-06T15:11:57.071Z,74.60
2018-08-06T15:28:47.245Z,61.10
2018-08-06T15:31:18.233Z,67.50
2018-08-06T15:46:39.280Z,57.80
2018-08-06T15:49:13.857Z,52.80
2018-08-06T15:51:44.016Z,60.20
2018-08-06T15:56:51.112Z,52.10
2018-08-06T16:07:05.569Z,54.00
2018-08-06T16:09:37.386Z,52.00
2018-08-06T16:16:38.965Z,55.90
2018-08-06T16:19:07.760Z,55.80
2018-08-06T16:29:51.173Z,55.40
2018-08-06T16:42:17.909Z,57.70
2018-08-06T16:44:49.125Z,62.10
2018-08-06T16:49:46.383Z,62.20
2018-08-06T16:52:17.302Z,57.50
2018-08-06T16:59:56.693Z,78.50
2018-08-06T17:02:25.275Z,62.80
2018-08-06T17:05:04.058Z,79.00
2018-08-06T17:12:57.674Z,58.70
2018-08-06T17:15:26.277Z,57.40
2018-08-06T17:17:55.415Z,56.90
2018-08-06T17:22:53.260Z,59.00
2018-08-06T17:25:21.849Z,60.80
2018-08-06T17:27:50.324Z,65.20
2018-08-06T17:32:47.571Z,62.70
2018-08-06T17:35:16.594Z,66.10
2018-08-06T17:37:45.153Z,59.10
2018-08-06T17:40:16.788Z,65.50
2018-08-06T17:42:45.320Z,60.50
2018-08-06T17:45:16.122Z,62.60
2018-08-06T17:47:44.632Z,65.50
2018-08-06T17:52:44.505Z,62.20
2018-08-06T17:55:13.040Z,66.10
2018-08-06T18:00:13.177Z,62.10
2018-08-06T18:07:41.126Z,63.30
2018-08-06T18:17:35.771Z,72.40
2018-08-06T18:40:21.899Z,80.30
2018-08-06T18:55:26.198Z,78.80
2018-08-06T18:57:54.744Z,73.00
2018-08-06T19:02:53.129Z,83.10
2018-08-06T19:05:21.762Z,78.80
2018-08-06T19:07:50.247Z,78.50
2018-08-06T19:10:18.851Z,79.20
2018-08-06T19:15:20.903Z,83.50
2018-08-06T19:17:54.740Z,77.60
2018-08-06T19:20:23.426Z,79.40
2018-08-06T19:22:51.952Z,79.90
2018-08-06T19:27:53.749Z,80.50
2018-08-06T19:32:55.191Z,81.70
2018-08-06T19:35:24.272Z,81.60
2018-08-06T19:42:55.209Z,83.60
2018-08-06T19:52:56.110Z,82.90
2018-08-06T19:57:58.277Z,90.00
2018-08-06T20:00:26.932Z,88.30
2018-08-06T20:05:25.233Z,89.90
2018-08-06T20:07:53.956Z,85.70
2018-08-06T20:12:51.296Z,89.60
2018-08-06T20:17:49.970Z,93.00
2018-08-06T20:20:18.596Z,90.40
2018-08-06T20:27:47.862Z,94.50
2018-08-06T20:35:15.713Z,98.00
2018-08-06T20:42:43.211Z,99.90
2018-08-06T20:50:14.830Z,99.40
2018-08-06T20:52:45.006Z,99.90
2018-08-06T20:55:13.810Z,99.90
2018-08-06T21:00:17.983Z,99.90
2018-08-06T21:02:47.481Z,99.90
2018-08-06T21:07:44.852Z,99.90
2018-08-06T21:15:12.340Z,99.90
2018-08-06T21:17:40.973Z,99.90
2018-08-06T21:20:13.070Z,99.90
2018-08-06T21:22:42.749Z,99.90
2018-08-06T21:30:12.031Z,99.90
2018-08-06T21:32:43.990Z,99.90
2018-08-06T21:40:08.877Z,99.90
2018-08-06T21:47:33.832Z,99.90
2018-08-06T21:52:30.452Z,99.90
2018-08-06T21:54:58.986Z,99.90
2018-08-06T22:02:23.873Z,99.90
2018-08-06T22:07:20.536Z,99.90
2018-08-06T22:09:49.066Z,99.90
2018-08-06T22:14:45.748Z,99.90
2018-08-06T22:22:10.817Z,99.90
2018-08-06T22:24:39.379Z,99.90
2018-08-06T22:29:35.996Z,99.90
2018-08-06T22:32:04.612Z,99.90
2018-08-06T22:37:01.291Z,99.90
2018-08-06T22:39:29.809Z,99.50
2018-08-06T22:41:58.275Z,99.90
2018-08-06T22:44:26.680Z,99.90
2018-08-06T22:46:55.152Z,99.90
2018-08-06T22:56:48.143Z,99.90
2018-08-06T22:59:16.587Z,99.90
2018-08-06T23:01:45.081Z,99.90
2018-08-06T23:04:13.571Z,99.90
2018-08-06T23:06:42.158Z,99.90
2018-08-06T23:09:11.954Z,99.90
2018-08-06T23:11:41.150Z,99.90
2018-08-06T23:26:31.697Z,99.90
2018-08-06T23:36:25.257Z,99.90
2018-08-06T23:38:53.845Z,99.90
2018-08-06T23:43:50.617Z,99.90
2018-08-06T23:46:19.071Z,99.90
2018-08-06T23:48:47.877Z,99.90
2018-08-06T23:51:16.375Z,99.90
2018-08-06T23:53:44.912Z,99.90
2018-08-06T23:56:13.445Z,99.90
2018-08-06T23:58:41.954Z,99.90
