createdAt,value
2018-05-02T00:00:59.533Z,83.26
2018-05-02T00:01:59.533Z,83.36
2018-05-02T00:02:59.522Z,84.21
2018-05-02T00:03:59.515Z,84.01
2018-05-02T00:04:59.512Z,84.49
2018-05-02T00:05:59.505Z,83.92
2018-05-02T00:06:59.503Z,83.92
2018-05-02T00:07:59.495Z,83.83
2018-05-02T00:08:59.490Z,83.73
2018-05-02T00:09:59.484Z,84.01
2018-05-02T00:10:59.479Z,84.01
2018-05-02T00:11:59.476Z,84.11
2018-05-02T00:12:59.465Z,83.64
2018-05-02T00:13:59.462Z,83.73
2018-05-02T00:14:59.456Z,83.92
2018-05-02T00:15:59.450Z,84.11
2018-05-02T00:16:59.445Z,84.11
2018-05-02T00:17:59.495Z,83.26
2018-05-02T00:18:59.433Z,83.36
2018-05-02T00:19:59.428Z,83.07
2018-05-02T00:20:59.426Z,83.92
2018-05-02T00:21:59.419Z,83.36
2018-05-02T00:22:59.412Z,83.45
2018-05-02T00:23:59.406Z,83.54
2018-05-02T00:24:59.399Z,84.11
2018-05-02T00:25:59.396Z,83.26
2018-05-02T00:26:59.391Z,83.92
2018-05-02T00:27:59.383Z,83.92
2018-05-02T00:28:59.377Z,84.21
2018-05-02T00:29:59.373Z,83.64
2018-05-02T00:30:59.365Z,83.36
2018-05-02T00:31:59.364Z,83.36
2018-05-02T00:32:59.355Z,84.40
2018-05-02T00:33:59.429Z,83.16
2018-05-02T00:34:59.343Z,83.07
2018-05-02T00:35:59.343Z,83.40
2018-05-02T00:36:59.334Z,82.88
2018-05-02T00:37:59.330Z,82.88
2018-05-02T00:38:59.321Z,83.16
2018-05-02T00:39:59.317Z,83.31
2018-05-02T00:40:59.312Z,83.16
2018-05-02T00:41:59.305Z,83.07
2018-05-02T00:42:59.299Z,83.45
2018-05-02T00:43:59.293Z,83.50
2018-05-02T00:44:59.294Z,83.22
2018-05-02T00:45:59.284Z,83.07
2018-05-02T00:46:59.277Z,83.22
2018-05-02T00:47:59.271Z,83.36
2018-05-02T00:48:59.268Z,82.27
2018-05-02T00:49:59.261Z,82.59
2018-05-02T00:50:59.327Z,83.16
2018-05-02T00:51:59.249Z,83.26
2018-05-02T00:52:59.244Z,83.92
2018-05-02T00:53:59.239Z,83.64
2018-05-02T00:54:59.232Z,83.45
2018-05-02T00:55:59.226Z,83.07
2018-05-02T00:56:59.220Z,82.78
2018-05-02T00:57:59.215Z,83.07
2018-05-02T00:58:59.212Z,83.31
2018-05-02T00:59:59.207Z,83.16
2018-05-02T01:00:59.200Z,83.45
2018-05-02T01:01:59.193Z,83.64
2018-05-02T01:02:59.186Z,82.74
2018-05-02T01:03:59.186Z,82.93
2018-05-02T01:04:59.176Z,82.65
2018-05-02T01:05:59.165Z,82.55
2018-05-02T01:06:59.234Z,83.22
2018-05-02T01:07:59.161Z,82.65
2018-05-02T01:08:59.152Z,82.74
2018-05-02T01:09:59.147Z,82.84
2018-05-02T01:10:59.139Z,82.74
2018-05-02T01:11:59.136Z,82.55
2018-05-02T01:12:59.130Z,82.74
2018-05-02T01:13:59.124Z,81.41
2018-05-02T01:14:59.117Z,82.27
2018-05-02T01:15:59.109Z,82.55
2018-05-02T01:16:59.108Z,82.08
2018-05-02T01:17:59.101Z,81.70
2018-05-02T01:18:59.092Z,82.27
2018-05-02T01:19:59.088Z,81.70
2018-05-02T01:20:59.084Z,81.88
2018-05-02T01:21:59.079Z,82.55
2018-05-02T01:22:59.072Z,82.74
2018-05-02T01:23:59.065Z,82.46
2018-05-02T01:24:59.060Z,82.27
2018-05-02T01:25:59.054Z,82.27
2018-05-02T01:26:59.049Z,82.65
2018-05-02T01:27:59.046Z,81.79
2018-05-02T01:28:59.040Z,81.60
2018-05-02T01:29:59.031Z,81.88
2018-05-02T01:30:59.022Z,82.27
2018-05-02T01:31:59.023Z,81.41
2018-05-02T01:32:59.014Z,81.98
2018-05-02T01:33:59.008Z,82.46
2018-05-02T01:34:58.998Z,81.79
2018-05-02T01:35:58.996Z,82.65
2018-05-02T01:36:58.990Z,81.51
2018-05-02T01:37:58.986Z,82.08
2018-05-02T01:38:58.974Z,82.65
2018-05-02T01:39:58.975Z,81.79
2018-05-02T01:40:58.967Z,81.88
2018-05-02T01:41:58.967Z,81.60
2018-05-02T01:42:58.956Z,81.88
2018-05-02T01:43:58.950Z,81.70
2018-05-02T01:44:58.943Z,81.79
2018-05-02T01:45:58.938Z,82.55
2018-05-02T01:46:58.931Z,82.46
2018-05-02T01:47:58.927Z,81.98
2018-05-02T01:48:58.918Z,81.85
2018-05-02T01:49:58.915Z,81.75
2018-05-02T01:50:58.908Z,81.56
2018-05-02T01:51:58.900Z,81.94
2018-05-02T01:52:58.898Z,82.13
2018-05-02T01:53:58.889Z,82.27
2018-05-02T01:54:58.882Z,81.79
2018-05-02T01:55:58.879Z,82.55
2018-05-02T01:56:58.871Z,82.08
2018-05-02T01:57:58.866Z,81.56
2018-05-02T01:58:58.863Z,81.75
2018-05-02T01:59:58.854Z,81.56
2018-05-02T02:00:58.849Z,81.94
2018-05-02T02:01:58.840Z,81.66
2018-05-02T02:02:58.836Z,81.98
2018-05-02T02:03:58.827Z,81.98
2018-05-02T02:04:58.823Z,82.04
2018-05-02T02:05:58.819Z,81.79
2018-05-02T02:06:58.809Z,81.60
2018-05-02T02:07:58.803Z,81.88
2018-05-02T02:08:58.796Z,81.79
2018-05-02T02:09:58.792Z,81.32
2018-05-02T02:10:58.784Z,81.94
2018-05-02T02:11:58.780Z,81.27
2018-05-02T02:12:58.777Z,81.37
2018-05-02T02:13:58.768Z,81.18
2018-05-02T02:14:58.760Z,81.37
2018-05-02T02:15:58.755Z,81.27
2018-05-02T02:16:58.748Z,81.56
2018-05-02T02:17:58.747Z,80.99
2018-05-02T02:18:58.731Z,81.27
2018-05-02T02:19:58.733Z,81.94
2018-05-02T02:20:58.726Z,81.27
2018-05-02T02:21:58.720Z,81.56
2018-05-02T02:22:58.714Z,81.66
2018-05-02T02:23:58.707Z,81.85
2018-05-02T02:24:58.700Z,81.66
2018-05-02T02:25:58.694Z,81.56
2018-05-02T02:26:58.686Z,81.56
2018-05-02T02:27:58.684Z,81.37
2018-05-02T02:28:58.677Z,81.27
2018-05-02T02:29:58.676Z,81.85
2018-05-02T02:30:58.663Z,81.75
2018-05-02T02:31:58.660Z,81.37
2018-05-02T02:32:58.649Z,81.66
2018-05-02T02:33:58.751Z,81.75
2018-05-02T02:34:58.639Z,81.94
2018-05-02T02:35:58.633Z,81.09
2018-05-02T02:36:58.623Z,81.18
2018-05-02T02:37:58.618Z,81.18
2018-05-02T02:38:58.609Z,80.99
2018-05-02T02:39:58.607Z,81.09
2018-05-02T02:40:58.599Z,80.62
2018-05-02T02:41:58.600Z,80.90
2018-05-02T02:42:58.587Z,80.71
2018-05-02T02:43:58.585Z,80.80
2018-05-02T02:44:58.574Z,80.71
2018-05-02T02:45:58.569Z,81.18
2018-05-02T02:46:58.561Z,81.75
2018-05-02T02:47:58.554Z,81.27
2018-05-02T02:48:58.549Z,80.80
2018-05-02T02:49:58.542Z,81.18
2018-05-02T02:50:58.535Z,81.18
2018-05-02T02:51:58.528Z,80.71
2018-05-02T02:52:58.531Z,80.71
2018-05-02T02:53:58.517Z,81.09
2018-05-02T02:54:58.507Z,81.09
2018-05-02T02:55:58.502Z,81.18
2018-05-02T02:56:58.496Z,81.09
2018-05-02T02:57:58.488Z,81.27
2018-05-02T02:58:58.483Z,81.37
2018-05-02T02:59:58.478Z,81.18
2018-05-02T03:00:58.471Z,80.99
2018-05-02T03:01:58.462Z,81.09
2018-05-02T03:02:58.463Z,81.18
2018-05-02T03:03:58.457Z,81.18
2018-05-02T03:04:58.447Z,81.37
2018-05-02T03:05:58.439Z,81.56
2018-05-02T03:06:58.433Z,81.09
2018-05-02T03:07:58.424Z,81.27
2018-05-02T03:08:58.421Z,81.09
2018-05-02T03:09:58.410Z,81.09
2018-05-02T03:10:58.410Z,80.86
2018-05-02T03:11:58.399Z,81.18
2018-05-02T03:12:58.394Z,80.99
2018-05-02T03:13:58.384Z,81.18
2018-05-02T03:14:58.380Z,81.18
2018-05-02T03:15:58.372Z,81.37
2018-05-02T03:16:58.367Z,81.75
2018-05-02T03:17:58.358Z,81.24
2018-05-02T03:18:58.353Z,81.18
2018-05-02T03:19:58.348Z,81.18
2018-05-02T03:20:58.339Z,81.27
2018-05-02T03:21:58.330Z,81.18
2018-05-02T03:22:58.326Z,81.66
2018-05-02T03:23:58.316Z,81.66
2018-05-02T03:24:58.312Z,81.27
2018-05-02T03:25:58.305Z,80.71
2018-05-02T03:26:58.373Z,81.27
2018-05-02T03:27:58.294Z,81.18
2018-05-02T03:28:58.287Z,81.18
2018-05-02T03:29:58.279Z,81.18
2018-05-02T03:30:58.275Z,81.09
2018-05-02T03:31:58.268Z,81.27
2018-05-02T03:32:58.260Z,81.66
2018-05-02T03:33:58.250Z,81.18
2018-05-02T03:34:58.247Z,80.43
2018-05-02T03:35:58.241Z,80.80
2018-05-02T03:36:58.235Z,81.27
2018-05-02T03:37:58.230Z,81.27
2018-05-02T03:38:58.220Z,80.62
2018-05-02T03:39:58.211Z,80.57
2018-05-02T03:40:58.226Z,80.99
2018-05-02T03:41:58.201Z,80.67
2018-05-02T03:42:58.193Z,80.99
2018-05-02T03:43:58.187Z,81.09
2018-05-02T03:44:58.178Z,81.09
2018-05-02T03:45:58.174Z,81.18
2018-05-02T03:46:58.164Z,81.09
2018-05-02T03:47:58.161Z,81.18
2018-05-02T03:48:58.153Z,81.09
2018-05-02T03:49:58.147Z,81.66
2018-05-02T03:50:58.141Z,81.75
2018-05-02T03:51:58.133Z,81.66
2018-05-02T03:52:58.175Z,81.66
2018-05-02T03:53:58.119Z,81.66
2018-05-02T03:54:58.114Z,81.18
2018-05-02T03:55:58.106Z,81.66
2018-05-02T03:56:58.109Z,81.18
2018-05-02T03:57:58.098Z,81.09
2018-05-02T03:58:58.088Z,81.66
2018-05-02T03:59:58.081Z,81.66
2018-05-02T04:00:58.078Z,81.18
2018-05-02T04:01:58.069Z,81.66
2018-05-02T04:02:58.063Z,81.85
2018-05-02T04:03:58.054Z,82.04
2018-05-02T04:04:58.047Z,81.56
2018-05-02T04:05:58.043Z,81.75
2018-05-02T04:06:58.037Z,81.94
2018-05-02T04:07:58.026Z,81.70
2018-05-02T04:08:58.027Z,81.70
2018-05-02T04:09:58.015Z,81.79
2018-05-02T04:10:58.010Z,81.60
2018-05-02T04:11:58.000Z,81.41
2018-05-02T04:12:57.995Z,81.41
2018-05-02T04:13:57.988Z,81.88
2018-05-02T04:14:57.985Z,82.27
2018-05-02T04:15:57.974Z,82.17
2018-05-02T04:16:57.970Z,82.55
2018-05-02T04:17:57.964Z,82.74
2018-05-02T04:18:57.958Z,82.46
2018-05-02T04:19:57.948Z,81.88
2018-05-02T04:20:57.943Z,82.36
2018-05-02T04:21:57.938Z,82.46
2018-05-02T04:22:57.930Z,82.46
2018-05-02T04:23:57.922Z,83.22
2018-05-02T04:24:57.919Z,82.55
2018-05-02T04:25:57.922Z,83.12
2018-05-02T04:26:57.905Z,82.78
2018-05-02T04:27:57.899Z,82.78
2018-05-02T04:28:57.893Z,83.26
2018-05-02T04:29:57.887Z,83.36
2018-05-02T04:30:57.879Z,83.16
2018-05-02T04:31:57.882Z,83.36
2018-05-02T04:32:57.868Z,83.07
2018-05-02T04:33:57.862Z,84.11
2018-05-02T04:34:57.853Z,83.83
2018-05-02T04:35:57.862Z,84.11
2018-05-02T04:36:57.842Z,84.06
2018-05-02T04:37:57.837Z,83.87
2018-05-02T04:38:57.831Z,84.06
2018-05-02T04:39:57.828Z,84.91
2018-05-02T04:40:57.898Z,85.53
2018-05-02T04:41:57.815Z,85.72
2018-05-02T04:42:57.805Z,86.52
2018-05-02T04:43:57.801Z,86.28
2018-05-02T04:44:57.796Z,86.57
2018-05-02T04:45:57.788Z,86.09
2018-05-02T04:46:57.780Z,86.38
2018-05-02T04:47:57.779Z,86.51
2018-05-02T04:48:57.768Z,86.90
2018-05-02T04:49:57.764Z,86.55
2018-05-02T04:50:57.757Z,86.69
2018-05-02T04:51:57.752Z,86.51
2018-05-02T04:52:57.748Z,87.02
2018-05-02T04:53:57.742Z,86.40
2018-05-02T04:54:57.733Z,85.45
2018-05-02T04:55:57.734Z,85.87
2018-05-02T04:56:57.725Z,85.58
2018-05-02T04:57:57.729Z,85.68
2018-05-02T04:58:57.713Z,85.58
2018-05-02T04:59:57.708Z,85.44
2018-05-02T05:00:57.705Z,85.05
2018-05-02T05:01:57.722Z,85.10
2018-05-02T05:02:57.696Z,83.47
2018-05-02T05:03:57.690Z,81.26
2018-05-02T05:04:57.688Z,79.16
2018-05-02T05:05:57.681Z,77.87
2018-05-02T05:06:57.676Z,77.78
2018-05-02T05:07:57.670Z,77.63
2018-05-02T05:08:57.669Z,74.90
2018-05-02T05:09:57.661Z,73.27
2018-05-02T05:10:57.656Z,69.32
2018-05-02T05:11:57.654Z,68.01
2018-05-02T05:12:57.646Z,63.83
2018-05-02T05:13:57.645Z,61.46
2018-05-02T05:14:57.640Z,60.09
2018-05-02T05:15:57.633Z,60.22
2018-05-02T05:16:57.634Z,57.60
2018-05-02T05:17:57.624Z,57.53
2018-05-02T05:18:57.624Z,56.76
2018-05-02T05:19:57.621Z,55.13
2018-05-02T05:20:57.618Z,55.58
2018-05-02T05:21:57.620Z,55.78
2018-05-02T05:22:57.611Z,54.72
2018-05-02T05:23:57.609Z,54.32
2018-05-02T05:24:57.608Z,53.62
2018-05-02T05:25:57.605Z,54.67
2018-05-02T05:26:57.602Z,55.08
2018-05-02T05:27:57.602Z,54.28
2018-05-02T05:28:57.594Z,53.56
2018-05-02T05:29:57.595Z,56.57
2018-05-02T05:30:57.598Z,61.51
2018-05-02T05:31:57.590Z,66.85
2018-05-02T05:32:57.591Z,68.10
2018-05-02T05:33:57.595Z,70.61
2018-05-02T05:34:57.585Z,68.23
2018-05-02T05:35:57.588Z,72.28
2018-05-02T05:36:57.580Z,69.79
2018-05-02T05:37:57.577Z,69.21
2018-05-02T05:38:57.580Z,72.22
2018-05-02T05:39:57.574Z,64.53
2018-05-02T05:40:57.573Z,61.54
2018-05-02T05:41:57.567Z,63.83
2018-05-02T05:42:57.567Z,66.47
2018-05-02T05:43:57.569Z,67.62
2018-05-02T05:44:57.564Z,65.77
2018-05-02T05:45:57.564Z,67.52
2018-05-02T05:46:57.559Z,68.47
2018-05-02T05:47:57.558Z,69.48
2018-05-02T05:48:57.554Z,70.72
2018-05-02T05:49:57.553Z,73.68
2018-05-02T05:50:57.552Z,73.68
2018-05-02T05:51:57.545Z,71.68
2018-05-02T05:52:57.544Z,71.11
2018-05-02T05:53:57.570Z,71.52
2018-05-02T05:54:57.541Z,71.20
2018-05-02T05:55:57.541Z,73.30
2018-05-02T05:56:57.537Z,72.82
2018-05-02T05:57:57.538Z,73.49
2018-05-02T05:58:57.531Z,73.96
2018-05-02T05:59:57.527Z,74.35
2018-05-02T06:00:57.524Z,73.49
2018-05-02T06:01:57.525Z,74.06
2018-05-02T06:02:57.517Z,75.05
2018-05-02T06:03:57.520Z,74.96
2018-05-02T06:04:57.514Z,74.67
2018-05-02T06:05:57.511Z,73.43
2018-05-02T06:06:57.512Z,73.91
2018-05-02T06:07:57.506Z,75.43
2018-05-02T06:08:57.505Z,75.85
2018-05-02T06:09:57.505Z,73.14
2018-05-02T06:10:57.497Z,72.19
2018-05-02T06:11:57.495Z,73.43
2018-05-02T06:12:57.490Z,72.48
2018-05-02T06:13:57.489Z,72.96
2018-05-02T06:14:57.488Z,72.96
2018-05-02T06:15:57.480Z,74.10
2018-05-02T06:16:57.480Z,71.04
2018-05-02T06:17:57.477Z,70.76
2018-05-02T06:18:57.473Z,71.43
2018-05-02T06:19:57.471Z,70.86
2018-05-02T06:20:57.470Z,71.37
2018-05-02T06:21:57.551Z,69.37
2018-05-02T06:22:57.470Z,68.57
2018-05-02T06:23:57.460Z,68.60
2018-05-02T06:24:57.458Z,69.27
2018-05-02T06:25:57.456Z,68.51
2018-05-02T06:26:57.456Z,68.79
2018-05-02T06:27:57.448Z,69.65
2018-05-02T06:28:57.446Z,70.70
2018-05-02T06:29:57.444Z,68.82
2018-05-02T06:30:57.440Z,67.49
2018-05-02T06:31:57.506Z,67.14
2018-05-02T06:32:57.442Z,66.19
2018-05-02T06:33:57.453Z,64.22
2018-05-02T06:34:57.429Z,64.69
2018-05-02T06:35:57.646Z,65.14
2018-05-02T06:36:57.425Z,63.42
2018-05-02T06:37:57.446Z,64.09
2018-05-02T06:38:57.421Z,63.70
2018-05-02T06:39:57.419Z,62.75
2018-05-02T06:40:57.418Z,63.76
2018-05-02T06:41:57.421Z,62.81
2018-05-02T06:42:57.412Z,62.62
2018-05-02T06:43:57.410Z,63.29
2018-05-02T06:44:57.410Z,63.57
2018-05-02T06:45:57.406Z,63.20
2018-05-02T06:46:57.406Z,62.08
2018-05-02T06:47:57.404Z,62.46
2018-05-02T06:48:57.398Z,62.05
2018-05-02T06:49:57.396Z,61.95
2018-05-02T06:50:57.393Z,63.32
2018-05-02T06:51:57.408Z,62.81
2018-05-02T06:52:57.390Z,62.81
2018-05-02T06:53:57.389Z,62.65
2018-05-02T06:54:57.385Z,63.42
2018-05-02T06:55:57.382Z,62.27
2018-05-02T06:56:57.381Z,63.32
2018-05-02T06:57:57.383Z,62.65
2018-05-02T06:58:57.378Z,62.84
2018-05-02T06:59:57.377Z,62.65
2018-05-02T07:00:57.514Z,62.55
2018-05-02T07:01:57.374Z,62.84
2018-05-02T07:02:57.370Z,62.84
2018-05-02T07:03:57.368Z,63.51
2018-05-02T07:04:57.369Z,63.32
2018-05-02T07:05:57.366Z,62.65
2018-05-02T07:06:57.363Z,62.78
2018-05-02T07:07:57.364Z,62.49
2018-05-02T07:08:57.367Z,61.38
2018-05-02T07:09:57.357Z,62.04
2018-05-02T07:10:57.358Z,61.09
2018-05-02T07:11:57.359Z,61.31
2018-05-02T07:12:57.357Z,60.42
2018-05-02T07:13:57.352Z,59.18
2018-05-02T07:14:57.352Z,59.59
2018-05-02T07:15:57.351Z,57.20
2018-05-02T07:16:57.347Z,56.50
2018-05-02T07:17:57.345Z,56.67
2018-05-02T07:18:57.346Z,56.79
2018-05-02T07:19:57.343Z,57.48
2018-05-02T07:20:57.345Z,55.79
2018-05-02T07:21:57.341Z,53.69
2018-05-02T07:22:57.339Z,52.28
2018-05-02T07:23:57.420Z,51.70
2018-05-02T07:24:57.340Z,50.96
2018-05-02T07:25:57.338Z,50.10
2018-05-02T07:26:57.336Z,50.60
2018-05-02T07:27:57.340Z,49.29
2018-05-02T07:28:57.337Z,48.33
2018-05-02T07:29:57.343Z,47.01
2018-05-02T07:30:57.334Z,45.95
2018-05-02T07:31:57.334Z,46.70
2018-05-02T07:32:57.469Z,47.66
2018-05-02T07:33:57.335Z,48.21
2018-05-02T07:34:57.336Z,48.11
2018-05-02T07:35:57.337Z,47.80
2018-05-02T07:36:57.336Z,49.11
2018-05-02T07:37:57.338Z,50.36
2018-05-02T07:38:57.338Z,50.38
2018-05-02T07:39:57.336Z,48.95
2018-05-02T07:40:57.336Z,48.64
2018-05-02T07:41:57.339Z,49.09
2018-05-02T07:42:57.341Z,49.57
2018-05-02T07:43:57.339Z,49.60
2018-05-02T07:44:57.338Z,50.38
2018-05-02T07:45:57.338Z,49.84
2018-05-02T07:46:57.346Z,49.52
2018-05-02T07:47:57.339Z,48.28
2018-05-02T07:48:57.341Z,47.89
2018-05-02T07:49:57.343Z,48.66
2018-05-02T07:50:57.345Z,49.79
2018-05-02T07:51:57.344Z,50.17
2018-05-02T07:52:57.349Z,49.52
2018-05-02T07:53:57.344Z,49.48
2018-05-02T07:54:57.344Z,47.85
2018-05-02T07:55:57.348Z,47.92
2018-05-02T07:56:57.350Z,48.38
2018-05-02T07:57:57.349Z,49.02
2018-05-02T07:58:57.396Z,49.33
2018-05-02T07:59:57.349Z,48.75
2018-05-02T08:00:57.348Z,47.99
2018-05-02T08:01:57.351Z,48.40
2018-05-02T08:02:57.349Z,48.23
2018-05-02T08:03:57.352Z,47.30
2018-05-02T08:04:57.355Z,45.88
2018-05-02T08:05:57.364Z,45.00
2018-05-02T08:06:57.352Z,44.54
2018-05-02T08:07:57.354Z,45.09
2018-05-02T08:08:57.359Z,44.90
2018-05-02T08:09:57.357Z,45.57
2018-05-02T08:10:57.405Z,46.05
2018-05-02T08:11:57.357Z,46.45
2018-05-02T08:12:57.373Z,44.97
2018-05-02T08:13:57.363Z,45.83
2018-05-02T08:14:57.363Z,45.07
2018-05-02T08:15:57.365Z,45.33
2018-05-02T08:16:57.373Z,46.77
2018-05-02T08:17:57.368Z,46.67
2018-05-02T08:18:57.368Z,47.71
2018-05-02T08:19:57.369Z,49.50
2018-05-02T08:20:57.371Z,49.14
2018-05-02T08:21:57.376Z,49.43
2018-05-02T08:22:57.377Z,50.51
2018-05-02T08:23:57.376Z,48.11
2018-05-02T08:24:57.377Z,46.60
2018-05-02T08:25:57.377Z,46.24
2018-05-02T08:26:57.403Z,45.09
2018-05-02T08:27:57.385Z,45.57
2018-05-02T08:28:57.383Z,45.95
2018-05-02T08:29:57.384Z,45.36
2018-05-02T08:30:57.382Z,45.00
2018-05-02T08:31:57.389Z,45.50
2018-05-02T08:32:57.420Z,43.10
2018-05-02T08:33:57.388Z,43.00
2018-05-02T08:34:57.389Z,43.07
2018-05-02T08:35:57.391Z,43.84
2018-05-02T08:36:57.393Z,44.54
2018-05-02T08:37:57.399Z,42.83
2018-05-02T08:38:57.412Z,42.43
2018-05-02T08:39:57.393Z,42.44
2018-05-02T08:40:57.400Z,43.67
2018-05-02T08:41:57.404Z,43.60
2018-05-02T08:42:57.403Z,42.90
2018-05-02T08:43:57.405Z,42.71
2018-05-02T08:44:57.407Z,42.38
2018-05-02T08:45:57.409Z,43.41
2018-05-02T08:46:57.413Z,44.37
2018-05-02T08:47:57.411Z,44.27
2018-05-02T08:48:57.416Z,43.60
2018-05-02T08:49:57.463Z,43.97
2018-05-02T08:50:57.415Z,44.35
2018-05-02T08:51:57.414Z,45.89
2018-05-02T08:52:57.419Z,45.69
2018-05-02T08:53:57.422Z,45.69
2018-05-02T08:54:57.422Z,45.12
2018-05-02T08:55:57.423Z,45.48
2018-05-02T08:56:57.425Z,46.36
2018-05-02T08:57:57.426Z,46.08
2018-05-02T08:58:57.421Z,46.15
2018-05-02T08:59:57.427Z,46.75
2018-05-02T09:00:57.429Z,46.48
2018-05-02T09:01:57.436Z,46.67
2018-05-02T09:02:57.429Z,45.23
2018-05-02T09:03:57.432Z,45.52
2018-05-02T09:04:57.432Z,44.35
2018-05-02T09:05:57.434Z,44.27
2018-05-02T09:06:57.435Z,45.81
2018-05-02T09:07:57.435Z,44.37
2018-05-02T09:08:57.516Z,44.37
2018-05-02T09:09:57.438Z,44.47
2018-05-02T09:10:57.437Z,44.47
2018-05-02T09:11:57.440Z,44.16
2018-05-02T09:12:57.440Z,45.12
2018-05-02T09:13:57.440Z,45.69
2018-05-02T09:14:57.442Z,46.46
2018-05-02T09:15:57.442Z,46.26
2018-05-02T09:16:57.442Z,45.59
2018-05-02T09:17:57.444Z,46.17
2018-05-02T09:18:57.505Z,45.67
2018-05-02T09:19:57.445Z,45.86
2018-05-02T09:20:57.446Z,47.51
2018-05-02T09:21:57.446Z,47.32
2018-05-02T09:22:57.496Z,47.51
2018-05-02T09:23:57.447Z,47.49
2018-05-02T09:24:57.448Z,47.32
2018-05-02T09:25:57.449Z,47.32
2018-05-02T09:26:57.448Z,47.13
2018-05-02T09:27:57.449Z,47.22
2018-05-02T09:28:57.450Z,48.44
2018-05-02T09:29:57.450Z,47.68
2018-05-02T09:30:57.450Z,48.16
2018-05-02T09:31:57.454Z,48.07
2018-05-02T09:32:57.452Z,48.07
2018-05-02T09:33:57.454Z,49.31
2018-05-02T09:34:57.452Z,48.25
2018-05-02T09:35:57.496Z,48.16
2018-05-02T09:36:57.452Z,48.66
2018-05-02T09:37:57.455Z,48.28
2018-05-02T09:38:57.453Z,48.38
2018-05-02T09:39:57.452Z,49.31
2018-05-02T09:40:57.455Z,47.68
2018-05-02T09:41:57.458Z,47.68
2018-05-02T09:42:57.501Z,49.02
2018-05-02T09:43:57.453Z,49.79
2018-05-02T09:44:57.449Z,49.95
2018-05-02T09:45:57.456Z,49.60
2018-05-02T09:46:57.454Z,49.48
2018-05-02T09:47:57.455Z,49.66
2018-05-02T09:48:57.458Z,49.76
2018-05-02T09:49:57.455Z,49.95
2018-05-02T09:50:57.456Z,50.24
2018-05-02T09:51:57.464Z,50.34
2018-05-02T09:52:57.456Z,50.52
2018-05-02T09:53:57.461Z,50.91
2018-05-02T09:54:57.457Z,50.81
2018-05-02T09:55:57.454Z,51.01
2018-05-02T09:56:57.455Z,50.91
2018-05-02T09:57:57.454Z,50.12
2018-05-02T09:58:57.456Z,51.39
2018-05-02T09:59:57.457Z,51.20
2018-05-02T10:00:57.487Z,50.91
2018-05-02T10:01:57.453Z,50.24
2018-05-02T10:02:57.452Z,50.52
2018-05-02T10:03:57.451Z,50.62
2018-05-02T10:04:57.452Z,50.15
2018-05-02T10:05:57.454Z,50.34
2018-05-02T10:06:57.449Z,49.95
2018-05-02T10:07:57.449Z,49.48
2018-05-02T10:08:57.453Z,49.66
2018-05-02T10:09:57.453Z,50.05
2018-05-02T10:10:57.447Z,49.38
2018-05-02T10:11:57.449Z,49.38
2018-05-02T10:12:57.450Z,50.34
2018-05-02T10:13:57.447Z,49.86
2018-05-02T10:14:57.448Z,49.48
2018-05-02T10:15:57.446Z,49.48
2018-05-02T10:16:57.450Z,49.66
2018-05-02T10:17:57.446Z,49.19
2018-05-02T10:18:57.443Z,48.80
2018-05-02T10:19:57.445Z,49.26
2018-05-02T10:20:57.447Z,48.68
2018-05-02T10:21:57.446Z,48.30
2018-05-02T10:22:57.489Z,47.82
2018-05-02T10:23:57.443Z,49.07
2018-05-02T10:24:57.441Z,49.64
2018-05-02T10:25:57.442Z,50.12
2018-05-02T10:26:57.440Z,50.98
2018-05-02T10:27:57.435Z,51.17
2018-05-02T10:28:57.439Z,50.50
2018-05-02T10:29:57.436Z,50.60
2018-05-02T10:30:57.437Z,50.50
2018-05-02T10:31:57.481Z,50.21
2018-05-02T10:32:57.434Z,50.02
2018-05-02T10:33:57.434Z,50.70
2018-05-02T10:34:57.434Z,50.21
2018-05-02T10:35:57.432Z,49.84
2018-05-02T10:36:57.452Z,49.74
2018-05-02T10:37:57.430Z,50.31
2018-05-02T10:38:57.428Z,50.50
2018-05-02T10:39:57.428Z,50.31
2018-05-02T10:40:57.428Z,50.31
2018-05-02T10:41:57.421Z,50.89
2018-05-02T10:42:57.435Z,51.07
2018-05-02T10:43:57.423Z,51.20
2018-05-02T10:44:57.422Z,51.29
2018-05-02T10:45:57.419Z,51.20
2018-05-02T10:46:57.420Z,51.10
2018-05-02T10:47:57.421Z,50.72
2018-05-02T10:48:57.419Z,50.72
2018-05-02T10:49:57.417Z,51.17
2018-05-02T10:50:57.418Z,51.27
2018-05-02T10:51:57.417Z,51.36
2018-05-02T10:52:57.529Z,51.46
2018-05-02T10:53:57.415Z,52.06
2018-05-02T10:54:57.413Z,51.77
2018-05-02T10:55:57.491Z,52.06
2018-05-02T10:56:57.411Z,51.10
2018-05-02T10:57:57.411Z,50.62
2018-05-02T10:58:57.407Z,51.01
2018-05-02T10:59:57.412Z,51.29
2018-05-02T11:00:57.407Z,51.89
2018-05-02T11:01:57.407Z,51.89
2018-05-02T11:02:57.403Z,51.25
2018-05-02T11:03:57.405Z,50.56
2018-05-02T11:04:57.655Z,50.26
2018-05-02T11:05:57.413Z,50.43
2018-05-02T11:06:57.404Z,51.89
2018-05-02T11:07:57.402Z,51.10
2018-05-02T11:08:57.401Z,51.39
2018-05-02T11:09:57.399Z,51.29
2018-05-02T11:10:57.399Z,52.15
2018-05-02T11:11:57.399Z,51.89
2018-05-02T11:12:57.395Z,51.87
2018-05-02T11:13:57.406Z,52.25
2018-05-02T11:14:57.397Z,52.54
2018-05-02T11:15:57.424Z,52.09
2018-05-02T11:16:57.395Z,52.25
2018-05-02T11:17:57.401Z,51.87
2018-05-02T11:18:57.396Z,52.47
2018-05-02T11:19:57.393Z,52.09
2018-05-02T11:20:57.393Z,52.09
2018-05-02T11:21:57.424Z,52.28
2018-05-02T11:22:57.401Z,53.52
2018-05-02T11:23:57.396Z,52.85
2018-05-02T11:24:57.393Z,52.85
2018-05-02T11:25:57.397Z,51.79
2018-05-02T11:26:57.391Z,53.33
2018-05-02T11:27:57.392Z,53.52
2018-05-02T11:28:57.557Z,53.04
2018-05-02T11:29:57.393Z,53.04
2018-05-02T11:30:57.388Z,53.26
2018-05-02T11:31:57.388Z,52.01
2018-05-02T11:32:57.388Z,51.82
2018-05-02T11:33:57.391Z,52.11
2018-05-02T11:34:57.386Z,51.13
2018-05-02T11:35:57.388Z,52.09
2018-05-02T11:36:57.387Z,52.30
2018-05-02T11:37:57.394Z,52.09
2018-05-02T11:38:57.388Z,51.39
2018-05-02T11:39:57.384Z,52.56
2018-05-02T11:40:57.386Z,54.10
2018-05-02T11:41:57.387Z,53.14
2018-05-02T11:42:57.387Z,53.14
2018-05-02T11:43:57.386Z,52.85
2018-05-02T11:44:57.385Z,52.09
2018-05-02T11:45:57.386Z,54.10
2018-05-02T11:46:57.389Z,53.52
2018-05-02T11:47:57.387Z,52.95
2018-05-02T11:48:57.384Z,53.14
2018-05-02T11:49:57.384Z,53.91
2018-05-02T11:50:57.383Z,55.15
2018-05-02T11:51:57.384Z,53.04
2018-05-02T11:52:57.384Z,53.14
2018-05-02T11:53:57.385Z,54.77
2018-05-02T11:54:57.383Z,54.19
2018-05-02T11:55:57.382Z,54.10
2018-05-02T11:56:57.387Z,55.15
2018-05-02T11:57:57.383Z,54.41
2018-05-02T11:58:57.381Z,53.64
2018-05-02T11:59:57.382Z,53.62
2018-05-02T12:00:57.383Z,52.28
2018-05-02T12:01:57.390Z,52.75
2018-05-02T12:02:57.380Z,52.75
2018-05-02T12:03:57.381Z,53.52
2018-05-02T12:04:57.382Z,52.66
2018-05-02T12:05:57.383Z,53.04
2018-05-02T12:06:57.381Z,51.29
2018-05-02T12:07:57.380Z,51.97
2018-05-02T12:08:57.384Z,52.34
2018-05-02T12:09:57.381Z,53.49
2018-05-02T12:10:57.376Z,53.11
2018-05-02T12:11:57.394Z,52.06
2018-05-02T12:12:57.445Z,52.25
2018-05-02T12:13:57.377Z,53.59
2018-05-02T12:14:57.375Z,53.30
2018-05-02T12:15:57.376Z,53.11
2018-05-02T12:16:57.377Z,53.59
2018-05-02T12:17:57.374Z,53.88
2018-05-02T12:18:57.493Z,53.11
2018-05-02T12:19:57.373Z,52.06
2018-05-02T12:20:57.373Z,52.63
2018-05-02T12:21:57.397Z,53.59
2018-05-02T12:22:57.374Z,53.20
2018-05-02T12:23:57.371Z,53.49
2018-05-02T12:24:57.369Z,54.07
2018-05-02T12:25:57.370Z,53.78
2018-05-02T12:26:57.370Z,54.07
2018-05-02T12:27:57.369Z,54.16
2018-05-02T12:28:57.373Z,55.22
2018-05-02T12:29:57.368Z,55.69
2018-05-02T12:30:57.363Z,56.84
2018-05-02T12:31:57.392Z,55.79
2018-05-02T12:32:57.369Z,56.75
2018-05-02T12:33:57.363Z,57.13
2018-05-02T12:34:57.362Z,56.27
2018-05-02T12:35:57.363Z,56.82
2018-05-02T12:36:57.363Z,57.77
2018-05-02T12:37:57.362Z,58.63
2018-05-02T12:38:57.361Z,58.15
2018-05-02T12:39:57.360Z,58.34
2018-05-02T12:40:57.363Z,58.63
2018-05-02T12:41:57.360Z,58.34
2018-05-02T12:42:57.357Z,60.06
2018-05-02T12:43:57.357Z,60.16
2018-05-02T12:44:57.357Z,59.30
2018-05-02T12:45:57.353Z,59.49
2018-05-02T12:46:57.354Z,59.11
2018-05-02T12:47:57.354Z,59.40
2018-05-02T12:48:57.352Z,59.88
2018-05-02T12:49:57.353Z,60.35
2018-05-02T12:50:57.348Z,61.02
2018-05-02T12:51:57.348Z,60.93
2018-05-02T12:52:57.345Z,61.22