createdAt,value
2023-05-19T04:00:37.424Z,99.90
2023-05-19T04:03:10.703Z,99.90
2023-05-19T04:05:42.564Z,99.90
2023-05-19T04:08:14.288Z,99.90
2023-05-19T04:10:46.007Z,99.90
2023-05-19T04:13:17.732Z,99.90
2023-05-19T04:18:23.062Z,99.90
2023-05-19T04:20:54.772Z,99.90
2023-05-19T04:23:26.510Z,99.90
2023-05-19T04:25:58.198Z,99.90
2023-05-19T04:28:29.944Z,99.90
2023-05-19T04:33:35.122Z,99.90
2023-05-19T04:36:07.515Z,99.90
2023-05-19T04:38:39.587Z,99.90
2023-05-19T04:41:11.357Z,99.90
2023-05-19T04:43:43.080Z,99.90
2023-05-19T04:46:14.842Z,99.90
2023-05-19T04:48:47.980Z,99.90
2023-05-19T05:34:31.765Z,1.00
2023-05-19T05:39:35.566Z,34.30
2023-05-19T05:42:07.466Z,29.10
2023-05-19T05:44:39.240Z,25.00
2023-05-19T05:52:19.212Z,9.60
2023-05-19T05:57:23.566Z,1.00
2023-05-19T05:59:55.265Z,1.00
2023-05-19T06:02:27.057Z,1.00
2023-05-19T06:05:00.359Z,1.00
2023-05-19T06:07:32.183Z,1.00
2023-05-19T06:12:36.343Z,1.00
2023-05-19T06:15:08.591Z,1.00
2023-05-19T06:17:40.301Z,1.00
2023-05-19T06:20:13.872Z,1.00
2023-05-19T06:22:45.591Z,1.00
2023-05-19T06:25:17.490Z,1.00
2023-05-19T06:27:49.207Z,1.00
2023-05-19T06:30:21.259Z,1.00
2023-05-19T06:32:53.078Z,1.00
2023-05-19T06:35:26.177Z,1.00
2023-05-19T06:37:57.862Z,1.00
2023-05-19T06:40:29.723Z,1.00
2023-05-19T06:43:01.498Z,1.00
2023-05-19T06:45:33.254Z,1.00
2023-05-19T06:48:05.557Z,1.00
2023-05-19T06:50:38.732Z,1.00
2023-05-19T06:53:10.453Z,1.00
2023-05-19T06:55:57.549Z,1.00
2023-05-19T06:58:30.911Z,1.00
2023-05-19T07:01:02.604Z,1.00
2023-05-19T07:03:34.440Z,1.00
2023-05-19T07:06:08.437Z,1.00
2023-05-19T07:08:40.308Z,1.00
2023-05-19T07:11:12.399Z,1.00
2023-05-19T07:13:44.146Z,1.00
2023-05-19T07:16:15.950Z,1.00
2023-05-19T07:18:47.751Z,1.00
2023-05-19T07:21:20.865Z,1.00
2023-05-19T07:23:52.571Z,1.00
2023-05-19T07:26:24.294Z,1.00
2023-05-19T07:28:56.026Z,1.00
2023-05-19T07:31:27.894Z,1.00
2023-05-19T07:33:59.671Z,1.00
2023-05-19T07:36:32.758Z,1.00
2023-05-19T07:39:04.591Z,1.00
2023-05-19T07:41:36.603Z,1.00
2023-05-19T07:44:08.357Z,1.00
2023-05-19T07:46:40.190Z,1.00
2023-05-19T07:49:12.173Z,1.00
2023-05-19T07:54:17.372Z,1.00
2023-05-19T07:56:49.076Z,1.00
2023-05-19T07:59:20.801Z,1.00
2023-05-19T08:01:52.516Z,1.00
2023-05-19T08:04:24.289Z,1.00
2023-05-19T08:06:57.360Z,1.00
2023-05-19T08:09:29.067Z,1.00
2023-05-19T08:12:00.856Z,1.00
2023-05-19T08:14:32.591Z,1.00
2023-05-19T08:17:04.413Z,1.00
2023-05-19T08:19:36.150Z,1.00
2023-05-19T08:22:09.225Z,1.00
2023-05-19T08:24:40.965Z,1.00
2023-05-19T08:27:12.690Z,1.00
2023-05-19T08:29:44.423Z,1.00
2023-05-19T08:32:16.141Z,1.00
2023-05-19T08:34:47.983Z,1.00
2023-05-19T08:37:21.090Z,1.00
2023-05-19T08:39:52.812Z,1.00
2023-05-19T08:42:24.482Z,1.00
2023-05-19T08:44:56.213Z,1.00
2023-05-19T08:47:27.969Z,1.00
2023-05-19T08:50:02.513Z,1.00
2023-05-19T08:52:41.151Z,1.00
2023-05-19T08:55:15.528Z,1.00
2023-05-19T08:57:47.629Z,1.00
2023-05-19T09:00:19.558Z,1.00
2023-05-19T09:03:01.008Z,1.00
2023-05-19T09:05:38.075Z,1.00
2023-05-19T09:08:11.155Z,1.00
2023-05-19T09:10:42.920Z,1.00
2023-05-19T09:13:14.688Z,1.00
2023-05-19T09:15:46.412Z,1.00
2023-05-19T09:18:18.150Z,1.00
2023-05-19T09:20:50.010Z,1.00
2023-05-19T09:23:23.100Z,1.00
2023-05-19T09:25:54.889Z,1.00
2023-05-19T09:28:26.885Z,1.00
2023-05-19T09:31:02.035Z,1.00
2023-05-19T09:33:34.355Z,1.00
2023-05-19T09:36:06.884Z,1.00
2023-05-19T09:38:40.017Z,1.00
2023-05-19T09:41:14.056Z,1.00
2023-05-19T09:43:46.833Z,1.00
2023-05-19T09:46:18.579Z,1.00
2023-05-19T09:48:50.327Z,1.00
2023-05-19T09:51:22.032Z,1.00
2023-05-19T09:53:55.166Z,1.00
2023-05-19T09:56:26.897Z,1.00
2023-05-19T09:58:58.692Z,1.00
2023-05-19T10:01:30.654Z,1.00
2023-05-19T10:04:03.782Z,1.00
2023-05-19T10:06:36.963Z,1.00
2023-05-19T10:09:10.041Z,1.00
2023-05-19T10:11:41.750Z,1.00
2023-05-19T10:14:13.509Z,1.00
2023-05-19T10:16:45.339Z,1.00
2023-05-19T10:21:49.453Z,1.00
2023-05-19T10:24:22.512Z,1.00
2023-05-19T10:26:56.536Z,1.00
2023-05-19T10:29:29.957Z,1.00
2023-05-19T10:32:04.486Z,1.00
2023-05-19T10:34:52.254Z,1.00
2023-05-19T10:39:58.406Z,1.00
2023-05-19T10:42:40.917Z,1.00
2023-05-19T10:45:14.651Z,1.00
2023-05-19T10:47:46.398Z,1.00
2023-05-19T10:50:18.198Z,1.00
2023-05-19T10:52:52.968Z,1.00
2023-05-19T10:55:53.310Z,1.00
2023-05-19T10:58:37.121Z,1.00
2023-05-19T11:01:09.115Z,1.00
2023-05-19T11:03:47.764Z,1.00
2023-05-19T11:06:20.613Z,1.00
2023-05-19T11:08:57.603Z,1.00
2023-05-19T11:11:45.087Z,1.00
2023-05-19T11:14:18.353Z,1.00
2023-05-19T11:16:51.084Z,1.00
2023-05-19T11:19:26.251Z,1.00
2023-05-19T11:22:07.357Z,1.00
2023-05-19T11:24:40.517Z,1.00
2023-05-19T11:27:21.357Z,1.00
2023-05-19T11:29:53.422Z,1.00
2023-05-19T11:32:26.898Z,1.00
2023-05-19T11:37:32.163Z,1.00
2023-05-19T11:40:04.390Z,1.00
2023-05-19T11:42:37.485Z,1.00
2023-05-19T11:45:10.200Z,1.00
2023-05-19T11:47:56.333Z,1.00
2023-05-19T11:50:32.842Z,1.00
2023-05-19T11:53:04.536Z,1.00
2023-05-19T11:55:36.967Z,1.00
2023-05-19T11:58:10.018Z,1.00
2023-05-19T12:00:43.388Z,1.00
2023-05-19T12:03:15.232Z,1.00
2023-05-19T12:05:48.518Z,1.00
2023-05-19T12:08:20.798Z,1.00
2023-05-19T12:10:52.523Z,1.00
2023-05-19T12:13:25.585Z,1.00
2023-05-19T12:15:59.700Z,1.00
2023-05-19T12:18:31.845Z,1.00
2023-05-19T12:21:03.695Z,1.00
2023-05-19T12:23:35.437Z,1.00
2023-05-19T12:26:07.132Z,1.00
2023-05-19T12:28:40.195Z,1.00
2023-05-19T12:31:11.894Z,1.00
2023-05-19T12:33:43.644Z,1.00
2023-05-19T12:36:16.077Z,1.00
2023-05-19T12:38:47.773Z,1.00
2023-05-19T12:41:19.495Z,1.00
2023-05-19T12:43:52.853Z,1.00
2023-05-19T12:46:24.739Z,1.00
2023-05-19T12:48:58.848Z,1.00
2023-05-19T12:51:30.567Z,1.00
2023-05-19T12:54:02.702Z,1.00
2023-05-19T12:56:34.421Z,1.00
2023-05-19T12:59:07.503Z,1.00
2023-05-19T13:01:39.297Z,1.00
2023-05-19T13:04:11.222Z,1.00
2023-05-19T13:06:43.082Z,1.00
2023-05-19T13:09:16.930Z,1.00
2023-05-19T13:11:48.780Z,1.00
2023-05-19T13:14:21.850Z,1.00
2023-05-19T13:16:53.584Z,1.00
2023-05-19T13:19:26.186Z,1.00
2023-05-19T13:21:58.006Z,1.00
2023-05-19T13:24:29.706Z,1.00
2023-05-19T13:27:01.391Z,1.00
2023-05-19T13:29:34.489Z,1.00
2023-05-19T13:32:06.822Z,1.00
2023-05-19T13:34:38.528Z,1.00
2023-05-19T13:37:10.324Z,1.00
2023-05-19T13:39:42.048Z,1.00
2023-05-19T13:42:13.742Z,1.00
2023-05-19T13:44:47.855Z,1.00
2023-05-19T13:47:19.636Z,1.00
2023-05-19T13:49:51.452Z,1.00
2023-05-19T13:52:23.191Z,1.00
2023-05-19T13:54:54.886Z,1.00
2023-05-19T13:57:26.682Z,1.00
2023-05-19T14:00:03.189Z,1.00
2023-05-19T14:02:35.723Z,1.00
2023-05-19T14:05:07.930Z,1.00
2023-05-19T14:07:39.620Z,1.00
2023-05-19T14:10:11.608Z,1.00
2023-05-19T14:13:04.946Z,1.00
2023-05-19T14:15:36.374Z,1.00
2023-05-19T14:18:08.094Z,1.00
2023-05-19T14:20:39.828Z,1.00
2023-05-19T14:23:11.530Z,1.00
2023-05-19T14:25:43.263Z,1.00
2023-05-19T14:28:14.954Z,1.00
2023-05-19T14:30:48.001Z,1.00
2023-05-19T14:33:20.600Z,1.00
2023-05-19T14:35:52.461Z,1.00
2023-05-19T14:38:24.167Z,1.00
2023-05-19T14:40:55.866Z,1.00
2023-05-19T14:43:27.644Z,1.00
2023-05-19T14:46:00.711Z,1.00
2023-05-19T14:48:32.411Z,1.00
2023-05-19T14:51:04.336Z,1.00
2023-05-19T14:53:36.960Z,1.00
2023-05-19T14:56:08.641Z,1.00
2023-05-19T14:58:40.356Z,1.00
2023-05-19T15:01:13.448Z,1.00
2023-05-19T15:03:45.228Z,1.00
2023-05-19T15:06:16.980Z,1.00
2023-05-19T15:08:48.685Z,1.00
2023-05-19T15:11:20.390Z,1.00
2023-05-19T15:13:52.090Z,1.00
2023-05-19T15:16:25.249Z,1.00
2023-05-19T15:18:56.969Z,1.00
2023-05-19T15:21:28.709Z,1.00
2023-05-19T15:24:00.404Z,1.00
2023-05-19T15:26:32.110Z,1.00
2023-05-19T15:29:03.812Z,1.00
2023-05-19T15:31:38.317Z,1.00
2023-05-19T15:34:10.332Z,1.00
2023-05-19T15:36:42.039Z,1.00
2023-05-19T15:39:13.732Z,1.00
2023-05-19T15:41:45.430Z,1.00
2023-05-19T15:44:17.154Z,1.00
2023-05-19T15:46:50.316Z,1.00
2023-05-19T15:49:22.131Z,1.00
2023-05-19T15:51:53.819Z,1.00
2023-05-19T15:54:25.591Z,1.00
2023-05-19T15:56:57.288Z,1.00
2023-05-19T15:59:28.993Z,1.00
2023-05-19T16:02:02.107Z,1.00
2023-05-19T16:04:33.827Z,1.00
2023-05-19T16:07:05.774Z,1.00
2023-05-19T16:09:37.481Z,1.00
2023-05-19T16:12:09.176Z,1.00
2023-05-19T16:14:40.870Z,1.00
2023-05-19T16:17:13.927Z,1.00
2023-05-19T16:19:45.597Z,1.00
2023-05-19T16:22:17.412Z,1.00
2023-05-19T16:24:49.088Z,1.00
2023-05-19T16:27:20.802Z,1.00
2023-05-19T16:29:52.506Z,1.00
2023-05-19T16:32:25.645Z,1.00
2023-05-19T16:34:57.374Z,1.00
2023-05-19T16:37:29.070Z,1.00
2023-05-19T16:40:00.778Z,1.00
2023-05-19T16:42:32.497Z,1.00
2023-05-19T16:45:05.088Z,1.00
2023-05-19T16:47:38.437Z,1.00
2023-05-19T16:50:10.862Z,1.00
2023-05-19T16:52:42.575Z,1.00
2023-05-19T16:55:14.351Z,1.00
2023-05-19T16:57:46.087Z,1.00
2023-05-19T17:00:18.188Z,1.00
2023-05-19T17:02:51.339Z,1.00
2023-05-19T17:05:23.107Z,1.00
2023-05-19T17:07:54.834Z,1.00
2023-05-19T17:10:26.571Z,1.00
2023-05-19T17:12:58.286Z,1.00
2023-05-19T17:15:30.005Z,1.00
2023-05-19T17:18:03.169Z,1.00
2023-05-19T17:20:35.122Z,1.00
2023-05-19T17:23:06.956Z,1.00
2023-05-19T17:25:38.655Z,1.00
2023-05-19T17:28:10.369Z,1.00
2023-05-19T17:30:42.107Z,1.00
2023-05-19T17:33:15.196Z,1.00
2023-05-19T17:35:46.929Z,1.00
2023-05-19T17:38:18.654Z,1.00
2023-05-19T17:40:50.442Z,1.00
2023-05-19T17:43:22.171Z,1.00
2023-05-19T17:45:53.955Z,1.00
2023-05-19T17:48:27.036Z,1.00
2023-05-19T17:50:58.750Z,1.00
2023-05-19T17:53:31.008Z,1.00
2023-05-19T17:56:03.754Z,1.00
2023-05-19T17:58:36.104Z,1.00
2023-05-19T18:01:08.469Z,1.00
2023-05-19T18:03:42.057Z,1.00
2023-05-19T18:06:13.834Z,1.00
2023-05-19T18:08:45.663Z,1.00
2023-05-19T18:11:17.775Z,1.00
2023-05-19T18:13:49.492Z,1.00
2023-05-19T18:16:21.332Z,1.00
2023-05-19T18:18:54.434Z,1.00
2023-05-19T18:21:26.139Z,1.00
2023-05-19T18:23:57.847Z,1.00
2023-05-19T18:26:29.573Z,1.00
2023-05-19T18:29:01.277Z,1.00
2023-05-19T18:31:33.044Z,1.00
2023-05-19T18:34:06.181Z,1.00
2023-05-19T18:36:37.914Z,1.00
2023-05-19T18:39:09.589Z,1.00
2023-05-19T18:41:41.328Z,1.00
2023-05-19T18:44:13.257Z,1.00
2023-05-19T18:46:44.988Z,1.00
2023-05-19T18:49:18.033Z,1.00
2023-05-19T18:51:49.761Z,1.00
2023-05-19T18:54:21.460Z,1.00
2023-05-19T18:56:53.792Z,1.00
2023-05-19T18:59:25.513Z,1.00
2023-05-19T19:01:57.183Z,1.00
2023-05-19T19:04:30.248Z,1.00
2023-05-19T19:07:01.972Z,1.00
2023-05-19T19:09:33.883Z,1.00
2023-05-19T19:12:06.013Z,1.00
2023-05-19T19:14:37.717Z,1.00
2023-05-19T19:17:09.460Z,1.00
2023-05-19T19:19:42.760Z,1.00
2023-05-19T19:22:14.526Z,1.00
2023-05-19T19:24:46.338Z,1.00
2023-05-19T19:27:18.068Z,1.00
2023-05-19T19:29:49.757Z,1.00
2023-05-19T19:32:21.472Z,1.00
2023-05-19T19:34:54.501Z,1.00
2023-05-19T19:37:26.223Z,1.00
2023-05-19T19:39:57.910Z,1.00
2023-05-19T19:42:29.965Z,1.00
2023-05-19T19:45:01.756Z,1.00
2023-05-19T19:47:33.525Z,1.00
2023-05-19T19:50:08.018Z,1.00
2023-05-19T19:52:39.735Z,1.00
2023-05-19T19:57:43.677Z,1.00
2023-05-19T20:00:16.068Z,1.00
2023-05-19T20:05:38.549Z,1.00
2023-05-19T20:08:10.229Z,1.00
2023-05-19T20:10:41.969Z,1.00
2023-05-19T20:13:13.691Z,1.50
2023-05-19T20:15:46.107Z,7.70
2023-05-19T20:18:17.834Z,5.00
2023-05-19T20:23:22.933Z,6.50
2023-05-19T20:26:06.745Z,13.50
2023-05-19T20:28:42.365Z,12.00
2023-05-19T20:31:14.109Z,13.70
2023-05-19T20:33:45.850Z,14.30
2023-05-19T20:36:18.961Z,15.40
2023-05-19T20:38:50.669Z,16.30
2023-05-19T20:41:22.383Z,16.70
2023-05-19T20:43:54.089Z,17.00
2023-05-19T20:48:58.073Z,20.10
2023-05-19T20:54:03.399Z,21.90
2023-05-19T20:56:35.112Z,23.60
2023-05-19T20:59:06.807Z,24.40
2023-05-19T21:01:38.629Z,25.90
2023-05-19T21:04:10.505Z,25.80
2023-05-19T21:06:43.640Z,28.40
2023-05-19T21:09:15.385Z,28.20
2023-05-19T21:11:47.057Z,29.70
2023-05-19T21:14:18.768Z,33.20
2023-05-19T21:19:22.801Z,33.70
2023-05-19T21:21:56.001Z,32.90
2023-05-19T21:24:27.764Z,35.60
2023-05-19T21:26:59.458Z,35.50
2023-05-19T21:29:31.151Z,37.30
2023-05-19T21:32:02.965Z,36.80
2023-05-19T21:34:34.665Z,38.90
2023-05-19T21:37:07.788Z,39.30
2023-05-19T21:39:39.494Z,42.30
2023-05-19T21:42:11.237Z,43.90
2023-05-19T21:44:43.039Z,43.70
2023-05-19T21:47:15.351Z,43.90
2023-05-19T21:52:20.458Z,47.00
2023-05-19T21:54:52.150Z,48.90
2023-05-19T21:57:23.958Z,50.40
2023-05-19T21:59:55.687Z,52.40
