createdAt,value
2022-11-09T00:00:00.390Z,12.54
2022-11-09T00:02:27.318Z,12.56
2022-11-09T00:04:53.774Z,12.53
2022-11-09T00:07:20.356Z,12.63
2022-11-09T00:09:46.960Z,12.69
2022-11-09T00:12:13.528Z,12.65
2022-11-09T00:14:40.031Z,12.71
2022-11-09T00:17:06.544Z,12.70
2022-11-09T00:19:33.043Z,12.71
2022-11-09T00:21:59.503Z,12.63
2022-11-09T00:24:25.952Z,12.64
2022-11-09T00:26:52.519Z,12.64
2022-11-09T00:29:18.974Z,12.71
2022-11-09T00:31:45.436Z,12.69
2022-11-09T00:34:11.930Z,12.66
2022-11-09T00:36:38.387Z,12.61
2022-11-09T00:39:04.837Z,12.54
2022-11-09T00:41:31.605Z,12.50
2022-11-09T00:43:58.090Z,12.47
2022-11-09T00:46:24.906Z,12.39
2022-11-09T00:48:51.741Z,12.39
2022-11-09T00:51:19.000Z,12.45
2022-11-09T00:53:48.180Z,12.39
2022-11-09T00:56:14.910Z,12.40
2022-11-09T00:58:41.567Z,12.41
2022-11-09T01:01:14.099Z,12.40
2022-11-09T01:03:40.738Z,12.33
2022-11-09T01:06:08.037Z,12.34
2022-11-09T01:08:35.253Z,12.36
2022-11-09T01:11:06.870Z,12.35
2022-11-09T01:13:33.399Z,12.36
2022-11-09T01:15:59.951Z,12.31
2022-11-09T01:18:26.451Z,12.41
2022-11-09T01:20:52.933Z,12.39
2022-11-09T01:23:20.666Z,12.40
2022-11-09T01:25:47.436Z,12.38
2022-11-09T01:28:13.889Z,12.30
2022-11-09T01:30:42.243Z,12.26
2022-11-09T01:33:11.198Z,12.25
2022-11-09T01:35:39.138Z,12.21
2022-11-09T01:38:06.525Z,12.12
2022-11-09T01:40:33.851Z,12.17
2022-11-09T01:43:07.033Z,12.06
2022-11-09T01:45:33.482Z,12.11
2022-11-09T01:48:06.858Z,12.17
2022-11-09T01:50:41.538Z,12.19
2022-11-09T01:53:11.639Z,12.23
2022-11-09T01:55:38.133Z,12.21
2022-11-09T01:58:08.704Z,12.22
2022-11-09T02:00:37.409Z,12.23
2022-11-09T02:03:08.506Z,12.29
2022-11-09T02:05:36.526Z,12.34
2022-11-09T02:08:05.520Z,12.31
2022-11-09T02:10:56.021Z,12.23
2022-11-09T02:13:25.010Z,12.07
2022-11-09T02:15:51.817Z,12.10
2022-11-09T02:18:19.163Z,12.15
2022-11-09T02:20:54.177Z,12.24
2022-11-09T02:23:21.345Z,12.23
2022-11-09T02:25:55.746Z,12.29
2022-11-09T02:28:22.774Z,12.30
2022-11-09T02:30:51.828Z,12.29
2022-11-09T02:33:18.619Z,12.29
2022-11-09T02:35:45.220Z,12.26
2022-11-09T02:38:13.017Z,12.25
2022-11-09T02:40:41.564Z,12.26
2022-11-09T02:43:08.658Z,12.27
2022-11-09T02:45:35.126Z,12.25
2022-11-09T02:48:01.598Z,12.23
2022-11-09T02:50:28.473Z,12.29
2022-11-09T02:52:54.995Z,12.30
2022-11-09T02:55:21.445Z,12.38
2022-11-09T02:57:47.906Z,12.26
2022-11-09T03:00:14.738Z,12.27
2022-11-09T03:02:41.482Z,12.30
2022-11-09T03:05:08.093Z,12.29
2022-11-09T03:07:34.545Z,12.27
2022-11-09T03:10:00.998Z,12.30
2022-11-09T03:12:30.021Z,12.33
2022-11-09T03:14:58.199Z,12.36
2022-11-09T03:17:25.101Z,12.34
2022-11-09T03:19:51.578Z,12.38
2022-11-09T03:22:18.064Z,12.37
2022-11-09T03:24:44.612Z,12.40
2022-11-09T03:27:11.074Z,12.43
2022-11-09T03:29:37.540Z,12.48
2022-11-09T03:32:04.646Z,12.43
2022-11-09T03:34:31.123Z,12.48
2022-11-09T03:36:57.749Z,12.36
2022-11-09T03:39:24.188Z,12.28
2022-11-09T03:41:50.640Z,12.23
2022-11-09T03:44:17.071Z,12.25
2022-11-09T03:46:43.523Z,12.25
2022-11-09T03:49:10.288Z,12.27
2022-11-09T03:51:36.754Z,12.26
2022-11-09T03:54:03.219Z,12.25
2022-11-09T03:56:29.674Z,12.24
2022-11-09T03:58:56.117Z,12.34
2022-11-09T04:01:22.700Z,12.33
2022-11-09T04:03:49.211Z,12.32
2022-11-09T04:06:15.693Z,12.30
2022-11-09T04:08:45.724Z,12.33
2022-11-09T04:11:14.869Z,12.28
2022-11-09T04:13:41.322Z,12.34
2022-11-09T04:16:07.888Z,12.42
2022-11-09T04:18:34.324Z,12.43
2022-11-09T04:21:00.964Z,12.52
2022-11-09T04:23:27.485Z,12.48
2022-11-09T04:25:53.950Z,12.51
2022-11-09T04:28:20.411Z,12.53
2022-11-09T04:30:46.870Z,12.53
2022-11-09T04:33:13.338Z,12.40
2022-11-09T04:35:39.777Z,12.41
2022-11-09T04:38:07.792Z,12.30
2022-11-09T04:40:35.246Z,12.28
2022-11-09T04:43:03.492Z,12.37
2022-11-09T04:45:29.960Z,12.43
2022-11-09T04:48:05.810Z,12.45
2022-11-09T04:50:33.077Z,12.51
2022-11-09T04:53:11.010Z,12.60
2022-11-09T04:55:37.827Z,12.60
2022-11-09T04:58:12.113Z,12.61
2022-11-09T05:00:38.789Z,12.59
2022-11-09T05:03:06.519Z,12.61
2022-11-09T05:05:34.367Z,12.47
2022-11-09T05:08:00.864Z,12.44
2022-11-09T05:10:27.433Z,12.41
2022-11-09T05:12:58.674Z,12.45
2022-11-09T05:15:25.220Z,12.48
2022-11-09T05:17:51.680Z,12.53
2022-11-09T05:20:18.167Z,12.50
2022-11-09T05:23:03.210Z,12.41
2022-11-09T05:25:29.650Z,12.26
2022-11-09T05:27:56.111Z,12.29
2022-11-09T05:30:22.873Z,12.23
2022-11-09T05:32:49.342Z,12.21
2022-11-09T05:35:15.835Z,12.28
2022-11-09T05:37:42.385Z,12.22
2022-11-09T05:40:09.539Z,12.24
2022-11-09T05:42:40.728Z,12.27
2022-11-09T05:45:40.243Z,12.30
2022-11-09T05:47:56.087Z,12.31
2022-11-09T05:50:22.567Z,12.37
2022-11-09T05:52:49.024Z,12.33
2022-11-09T05:55:15.485Z,12.28
2022-11-09T05:57:41.959Z,12.22
2022-11-09T06:00:11.096Z,12.15
2022-11-09T06:02:37.828Z,12.21
2022-11-09T06:05:04.414Z,12.13
2022-11-09T06:07:30.865Z,12.18
2022-11-09T06:09:57.317Z,12.17
2022-11-09T06:12:23.785Z,12.12
2022-11-09T06:14:50.236Z,12.09
2022-11-09T06:17:16.688Z,12.07
2022-11-09T06:19:43.202Z,11.97
2022-11-09T06:22:09.669Z,11.93
2022-11-09T06:24:36.120Z,11.87
2022-11-09T06:27:02.600Z,12.00
2022-11-09T06:29:29.057Z,11.98
2022-11-09T06:31:55.622Z,12.00
2022-11-09T06:34:22.069Z,11.90
2022-11-09T06:36:48.523Z,11.86
2022-11-09T06:39:15.039Z,11.79
2022-11-09T06:41:46.186Z,11.84
2022-11-09T06:44:13.981Z,11.84
2022-11-09T06:46:40.505Z,11.80
2022-11-09T06:49:07.094Z,11.77
2022-11-09T06:51:33.618Z,11.75
2022-11-09T06:54:00.090Z,11.67
2022-11-09T06:56:26.652Z,11.70
2022-11-09T06:58:53.093Z,11.71
2022-11-09T07:01:20.124Z,11.72
2022-11-09T07:03:46.669Z,11.76
2022-11-09T07:06:13.988Z,11.75
2022-11-09T07:08:41.287Z,11.74
2022-11-09T07:11:10.834Z,11.85
2022-11-09T07:13:38.199Z,11.91
2022-11-09T07:16:05.648Z,12.04
2022-11-09T07:18:32.339Z,12.29
2022-11-09T07:20:58.805Z,12.28
2022-11-09T07:23:25.415Z,12.57
2022-11-09T07:25:52.331Z,12.87
2022-11-09T07:28:18.920Z,13.03
2022-11-09T07:30:45.478Z,13.16
2022-11-09T07:33:18.086Z,13.28
2022-11-09T07:35:44.778Z,13.49
2022-11-09T07:38:11.306Z,13.55
2022-11-09T07:40:37.815Z,13.33
2022-11-09T07:43:05.651Z,13.32
2022-11-09T07:45:33.313Z,13.42
2022-11-09T07:48:01.597Z,13.95
2022-11-09T07:50:29.260Z,13.52
2022-11-09T07:52:56.506Z,13.17
2022-11-09T07:55:23.371Z,13.35
2022-11-09T07:57:51.491Z,13.51
2022-11-09T08:00:23.353Z,12.74
2022-11-09T08:02:50.201Z,12.79
2022-11-09T08:05:16.713Z,12.75
2022-11-09T08:07:43.214Z,12.72
2022-11-09T08:10:10.043Z,12.74
2022-11-09T08:12:37.368Z,12.68
2022-11-09T08:15:05.121Z,12.72
2022-11-09T08:17:32.279Z,12.79
2022-11-09T08:19:58.734Z,12.82
2022-11-09T08:22:25.203Z,13.10
2022-11-09T08:24:52.129Z,12.94
2022-11-09T08:27:18.630Z,12.60
2022-11-09T08:29:45.266Z,13.08
2022-11-09T08:32:12.153Z,12.61
2022-11-09T08:34:38.605Z,12.93
2022-11-09T08:37:05.374Z,12.91
2022-11-09T08:39:31.893Z,12.84
2022-11-09T08:41:58.613Z,13.09
2022-11-09T08:44:25.066Z,13.75
2022-11-09T08:46:51.532Z,14.33
2022-11-09T08:49:18.041Z,13.44
2022-11-09T08:51:44.593Z,13.16
2022-11-09T08:54:13.429Z,12.81
2022-11-09T08:56:40.061Z,12.76
2022-11-09T08:59:06.570Z,12.75
2022-11-09T09:01:33.087Z,12.70
2022-11-09T09:03:59.604Z,12.82
2022-11-09T09:06:30.816Z,12.77
2022-11-09T09:08:57.834Z,12.79
2022-11-09T09:11:24.341Z,12.83
2022-11-09T09:13:50.808Z,13.01
2022-11-09T09:16:17.301Z,13.02
2022-11-09T09:18:43.947Z,13.10
2022-11-09T09:21:10.767Z,13.06
2022-11-09T09:23:37.600Z,13.11
2022-11-09T09:26:04.255Z,13.20
2022-11-09T09:28:30.785Z,13.45
2022-11-09T09:30:59.596Z,13.48
2022-11-09T09:33:26.237Z,14.02
2022-11-09T09:35:55.509Z,13.85
2022-11-09T09:38:22.392Z,13.76
2022-11-09T09:40:59.105Z,13.54
2022-11-09T09:43:43.220Z,13.85
2022-11-09T09:46:18.088Z,13.69
2022-11-09T09:48:51.849Z,13.68
2022-11-09T09:51:39.986Z,13.82
2022-11-09T09:54:19.795Z,13.56
2022-11-09T09:56:47.314Z,13.75
2022-11-09T09:59:38.560Z,13.95
2022-11-09T10:02:16.200Z,14.02
2022-11-09T10:04:42.714Z,14.34
2022-11-09T10:07:33.606Z,14.30
2022-11-09T10:10:07.039Z,14.13
2022-11-09T10:13:11.617Z,13.92
2022-11-09T10:15:38.959Z,13.95
2022-11-09T10:18:16.446Z,13.85
2022-11-09T10:21:20.371Z,13.85
2022-11-09T10:23:53.777Z,13.83
2022-11-09T10:26:28.126Z,13.64
2022-11-09T10:29:15.766Z,13.61
2022-11-09T10:31:44.093Z,13.50
2022-11-09T10:34:27.456Z,13.34
2022-11-09T10:37:02.087Z,13.19
2022-11-09T10:39:38.910Z,13.15
2022-11-09T10:42:05.413Z,13.09
2022-11-09T10:44:31.889Z,13.01
2022-11-09T10:47:05.906Z,13.10
2022-11-09T10:49:33.933Z,13.06
2022-11-09T10:52:00.893Z,13.10
2022-11-09T10:54:38.033Z,13.08
2022-11-09T10:57:12.980Z,13.16
2022-11-09T10:59:43.818Z,13.25
2022-11-09T11:02:30.391Z,13.18
2022-11-09T11:04:59.738Z,13.16
2022-11-09T11:07:26.307Z,13.18
2022-11-09T11:09:52.817Z,13.15
2022-11-09T11:12:22.518Z,13.03
2022-11-09T11:14:48.972Z,13.05
2022-11-09T11:17:25.425Z,13.00
2022-11-09T11:19:51.945Z,13.01
2022-11-09T11:22:22.670Z,13.02
2022-11-09T11:25:06.038Z,12.97
2022-11-09T11:28:14.536Z,12.99
2022-11-09T11:30:40.989Z,12.99
2022-11-09T11:33:20.737Z,13.05
2022-11-09T11:35:58.192Z,13.04
2022-11-09T11:38:33.813Z,12.99
2022-11-09T11:41:51.893Z,12.98
2022-11-09T11:44:40.020Z,12.97
2022-11-09T11:47:25.237Z,12.96
2022-11-09T11:50:11.863Z,12.87
2022-11-09T11:53:11.531Z,12.96
2022-11-09T11:55:53.033Z,12.93
2022-11-09T11:58:34.166Z,12.98
2022-11-09T12:01:31.245Z,12.98
2022-11-09T12:04:21.536Z,12.90
2022-11-09T12:06:53.870Z,12.92
2022-11-09T12:09:27.176Z,12.92
2022-11-09T12:12:17.042Z,12.88
2022-11-09T12:15:02.422Z,12.84
2022-11-09T12:17:42.311Z,12.84
2022-11-09T12:20:27.518Z,12.88
2022-11-09T12:23:11.111Z,12.93
2022-11-09T12:25:56.028Z,13.00
2022-11-09T12:28:52.496Z,12.97
2022-11-09T12:31:34.217Z,13.01
2022-11-09T12:34:05.914Z,12.99
2022-11-09T12:36:44.683Z,12.98
2022-11-09T12:39:40.313Z,12.98
2022-11-09T12:45:54.449Z,12.84
2022-11-09T12:52:01.351Z,12.83
2022-11-09T12:54:28.115Z,12.87
2022-11-09T12:57:00.177Z,12.83
2022-11-09T12:59:26.535Z,12.84
2022-11-09T13:01:55.478Z,12.89
2022-11-09T13:04:23.336Z,12.95
2022-11-09T13:07:17.740Z,13.04
2022-11-09T13:09:45.344Z,13.02
2022-11-09T13:12:20.385Z,13.00
2022-11-09T13:14:46.911Z,12.95
2022-11-09T13:17:28.466Z,12.97
2022-11-09T13:19:56.116Z,12.97
2022-11-09T13:22:23.054Z,12.94
2022-11-09T13:24:50.539Z,12.95
2022-11-09T13:27:40.498Z,12.98
2022-11-09T13:30:25.142Z,12.92
2022-11-09T13:33:18.858Z,12.86
2022-11-09T13:35:45.431Z,12.89
2022-11-09T13:38:16.879Z,12.89
2022-11-09T13:40:59.789Z,12.91
2022-11-09T13:43:29.605Z,12.93
2022-11-09T13:46:01.310Z,12.89
2022-11-09T13:48:41.241Z,12.89
2022-11-09T13:51:18.372Z,12.85
2022-11-09T13:54:00.415Z,12.84
2022-11-09T13:56:29.782Z,12.81
2022-11-09T13:59:03.265Z,12.79
2022-11-09T14:01:35.516Z,12.74
2022-11-09T14:04:04.651Z,12.73
2022-11-09T14:06:32.590Z,12.69
2022-11-09T14:09:00.317Z,12.70
2022-11-09T14:11:57.109Z,12.65
2022-11-09T14:14:43.740Z,12.67
2022-11-09T14:17:38.015Z,12.68
2022-11-09T14:20:53.984Z,12.67
2022-11-09T14:23:23.026Z,12.68
2022-11-09T14:25:49.481Z,12.65
2022-11-09T14:28:24.723Z,12.66
2022-11-09T14:30:55.858Z,12.67
2022-11-09T14:33:27.972Z,12.67
2022-11-09T14:35:57.252Z,12.61
2022-11-09T14:38:26.520Z,12.67
2022-11-09T14:40:53.941Z,12.66
2022-11-09T14:43:41.996Z,12.65
2022-11-09T14:46:16.786Z,12.65
2022-11-09T14:48:51.032Z,12.60
2022-11-09T14:51:17.575Z,12.62
2022-11-09T14:53:44.265Z,12.65
2022-11-09T14:56:13.874Z,12.60
2022-11-09T14:58:42.973Z,12.56
2022-11-09T15:01:19.935Z,12.58
2022-11-09T15:04:11.832Z,12.52
2022-11-09T15:06:52.754Z,12.51
2022-11-09T15:09:21.859Z,12.47
2022-11-09T15:11:49.138Z,12.48
2022-11-09T15:14:34.844Z,12.41
2022-11-09T15:17:18.833Z,12.42
2022-11-09T15:20:13.503Z,12.40
2022-11-09T15:22:51.057Z,12.41
2022-11-09T15:25:20.493Z,12.39
2022-11-09T15:28:15.294Z,12.33
2022-11-09T15:30:49.036Z,12.36
2022-11-09T15:33:18.574Z,12.32
2022-11-09T15:36:02.763Z,12.30
2022-11-09T15:38:45.850Z,12.36
2022-11-09T15:41:16.319Z,12.25
2022-11-09T15:43:43.347Z,12.24
2022-11-09T15:46:14.697Z,12.20
2022-11-09T15:48:45.748Z,12.18
2022-11-09T15:51:13.220Z,12.23
2022-11-09T15:53:39.908Z,12.20
2022-11-09T15:56:06.687Z,12.20
2022-11-09T15:58:33.219Z,12.20
2022-11-09T16:00:59.731Z,12.15
2022-11-09T16:03:26.285Z,12.14
2022-11-09T16:05:52.751Z,12.14
2022-11-09T16:08:19.748Z,12.19
2022-11-09T16:10:46.581Z,12.18
2022-11-09T16:13:13.053Z,12.18
2022-11-09T16:15:39.893Z,12.21
2022-11-09T16:18:06.741Z,12.18
2022-11-09T16:20:33.273Z,12.14
2022-11-09T16:22:59.760Z,11.73
2022-11-09T16:25:26.373Z,11.35
2022-11-09T16:27:53.499Z,10.91
2022-11-09T16:30:20.465Z,10.52
2022-11-09T16:32:46.946Z,10.26
2022-11-09T16:35:29.151Z,10.08
2022-11-09T16:37:56.159Z,10.00
2022-11-09T16:40:22.772Z,9.90
2022-11-09T16:42:50.252Z,9.88
2022-11-09T16:45:17.222Z,9.86
2022-11-09T16:47:48.570Z,9.87
2022-11-09T16:50:15.249Z,9.86
2022-11-09T16:52:41.769Z,9.86
2022-11-09T16:55:09.353Z,9.85
2022-11-09T16:57:37.749Z,9.85
2022-11-09T17:00:06.387Z,9.92
2022-11-09T17:02:32.969Z,9.86
2022-11-09T17:04:59.424Z,9.86
2022-11-09T17:07:25.907Z,9.91
2022-11-09T17:09:52.369Z,9.90
2022-11-09T17:12:18.899Z,9.89
2022-11-09T17:14:45.365Z,9.99
2022-11-09T17:17:11.874Z,10.03
2022-11-09T17:19:38.396Z,10.07
2022-11-09T17:22:04.932Z,10.16
2022-11-09T17:24:31.772Z,10.20
2022-11-09T17:27:02.510Z,10.25
2022-11-09T17:29:28.968Z,10.27
2022-11-09T17:31:55.511Z,10.25
2022-11-09T17:34:21.989Z,10.30
2022-11-09T17:37:03.635Z,10.29
2022-11-09T17:39:31.387Z,10.25
2022-11-09T17:41:57.890Z,10.33
2022-11-09T17:44:24.362Z,10.36
2022-11-09T17:46:50.877Z,10.37
2022-11-09T17:49:17.353Z,10.37
2022-11-09T17:51:43.804Z,10.38
2022-11-09T17:54:10.293Z,10.36
2022-11-09T17:56:36.759Z,10.21
2022-11-09T17:59:04.327Z,10.21
2022-11-09T18:01:30.856Z,10.15
2022-11-09T18:03:57.782Z,10.17
2022-11-09T18:06:24.723Z,10.11
2022-11-09T18:09:16.483Z,10.10
2022-11-09T18:11:37.630Z,10.18
2022-11-09T18:14:04.279Z,10.26
2022-11-09T18:16:30.795Z,10.12
2022-11-09T18:19:01.655Z,10.17
2022-11-09T18:21:28.609Z,10.23
2022-11-09T18:23:55.304Z,10.20
2022-11-09T18:26:21.896Z,10.13
2022-11-09T18:28:48.377Z,10.12
2022-11-09T18:31:14.935Z,10.12
2022-11-09T18:33:42.704Z,10.12
2022-11-09T18:36:15.544Z,10.12
2022-11-09T18:38:42.870Z,10.11
2022-11-09T18:41:10.273Z,10.12
2022-11-09T18:43:36.727Z,10.17
2022-11-09T18:46:05.603Z,10.18
2022-11-09T18:48:32.102Z,10.28
2022-11-09T18:50:59.375Z,10.29
2022-11-09T18:53:28.430Z,10.34
2022-11-09T18:56:06.507Z,10.38
2022-11-09T18:58:33.706Z,10.37
2022-11-09T19:01:05.413Z,10.41
2022-11-09T19:03:32.322Z,10.39
2022-11-09T19:05:58.764Z,10.37
2022-11-09T19:08:43.790Z,10.41
2022-11-09T19:11:12.083Z,10.40
2022-11-09T19:13:39.003Z,10.40
2022-11-09T19:16:06.586Z,10.48
2022-11-09T19:18:33.059Z,10.47
2022-11-09T19:20:59.552Z,10.46
2022-11-09T19:23:32.791Z,10.56
2022-11-09T19:26:01.425Z,10.64
2022-11-09T19:28:27.970Z,10.62
2022-11-09T19:30:57.152Z,10.58
2022-11-09T19:33:23.606Z,10.39
2022-11-09T19:36:23.139Z,10.35
2022-11-09T19:38:39.671Z,10.32
2022-11-09T19:41:06.181Z,10.18
2022-11-09T19:43:32.631Z,10.20
2022-11-09T19:45:59.073Z,10.18
2022-11-09T19:48:25.702Z,10.09
2022-11-09T19:50:52.820Z,10.10
2022-11-09T19:53:19.282Z,9.96
2022-11-09T19:55:45.778Z,9.99
2022-11-09T19:58:12.436Z,9.92
2022-11-09T20:00:38.924Z,9.98
2022-11-09T20:03:05.559Z,10.00
2022-11-09T20:05:35.610Z,9.92
2022-11-09T20:08:03.502Z,9.85
2022-11-09T20:10:32.765Z,9.81
2022-11-09T20:12:59.248Z,9.78
2022-11-09T20:15:25.701Z,9.75
2022-11-09T20:17:52.168Z,9.68
2022-11-09T20:20:18.672Z,9.73
2022-11-09T20:22:45.212Z,9.78
2022-11-09T20:25:11.644Z,9.84
2022-11-09T20:27:38.096Z,9.82
2022-11-09T20:30:05.205Z,9.84
2022-11-09T20:32:31.703Z,9.80
2022-11-09T20:34:58.200Z,9.88
2022-11-09T20:37:24.663Z,9.86
2022-11-09T20:39:51.112Z,9.92
2022-11-09T20:42:17.573Z,9.94
2022-11-09T20:44:44.032Z,10.00
2022-11-09T20:47:10.484Z,9.99
2022-11-09T20:49:36.926Z,10.02
2022-11-09T20:52:04.262Z,10.02
2022-11-09T20:54:30.705Z,10.04
2022-11-09T20:56:57.182Z,10.05
2022-11-09T20:59:23.648Z,10.07
2022-11-09T21:01:50.143Z,10.10
2022-11-09T21:04:16.739Z,10.15
2022-11-09T21:06:43.236Z,10.15
2022-11-09T21:09:09.819Z,10.12
2022-11-09T21:11:36.327Z,10.14
2022-11-09T21:14:03.248Z,10.11
2022-11-09T21:16:29.696Z,10.20
2022-11-09T21:18:56.165Z,10.25
2022-11-09T21:21:24.056Z,10.33
2022-11-09T21:24:09.242Z,10.44
2022-11-09T21:26:58.756Z,10.49
2022-11-09T21:29:43.849Z,10.63
2022-11-09T21:32:11.538Z,10.64
2022-11-09T21:34:38.202Z,10.67
2022-11-09T21:37:04.864Z,10.66
2022-11-09T21:39:31.663Z,10.67
2022-11-09T21:41:58.745Z,10.74
2022-11-09T21:44:27.256Z,10.69
2022-11-09T21:46:53.725Z,10.69
2022-11-09T21:49:20.219Z,10.65
2022-11-09T21:51:47.045Z,10.63
2022-11-09T21:54:13.515Z,10.66
2022-11-09T21:56:40.064Z,10.61
2022-11-09T21:59:06.634Z,10.58
2022-11-09T22:01:33.148Z,10.53
2022-11-09T22:03:59.681Z,10.60
2022-11-09T22:06:26.135Z,10.52
2022-11-09T22:08:52.676Z,10.43
2022-11-09T22:11:41.420Z,10.39
2022-11-09T22:14:34.702Z,10.40
2022-11-09T22:17:01.641Z,10.42
2022-11-09T22:20:06.519Z,10.38
2022-11-09T22:22:34.225Z,10.12
2022-11-09T22:25:00.675Z,9.87
2022-11-09T22:27:28.791Z,9.72
2022-11-09T22:29:55.237Z,9.60
2022-11-09T22:32:21.777Z,9.48
2022-11-09T22:34:48.375Z,9.53
2022-11-09T22:37:14.849Z,9.43
2022-11-09T22:39:46.765Z,9.57
2022-11-09T22:42:13.846Z,9.49
2022-11-09T22:44:40.389Z,9.49
2022-11-09T22:47:06.843Z,9.44
2022-11-09T22:49:34.154Z,9.50
2022-11-09T22:52:00.611Z,9.41
2022-11-09T22:54:27.807Z,9.54
2022-11-09T22:56:54.272Z,9.56
2022-11-09T22:59:20.712Z,9.55
2022-11-09T23:01:47.261Z,9.45
2022-11-09T23:04:13.759Z,9.54
2022-11-09T23:06:40.325Z,9.61
2022-11-09T23:09:06.928Z,9.78
2022-11-09T23:11:33.395Z,9.87
2022-11-09T23:13:59.861Z,9.79
2022-11-09T23:16:26.309Z,9.89
2022-11-09T23:18:53.916Z,10.00
2022-11-09T23:21:34.141Z,9.94
2022-11-09T23:24:03.728Z,9.98
2022-11-09T23:26:31.174Z,9.97
2022-11-09T23:28:57.656Z,10.06
2022-11-09T23:31:24.488Z,10.00
2022-11-09T23:33:52.370Z,9.97
2022-11-09T23:36:19.447Z,9.94
2022-11-09T23:38:46.205Z,9.94
2022-11-09T23:41:13.222Z,9.88
2022-11-09T23:43:39.735Z,9.98
2022-11-09T23:46:08.488Z,9.86
2022-11-09T23:48:35.225Z,9.85
2022-11-09T23:51:02.364Z,9.92
2022-11-09T23:53:30.103Z,9.95
2022-11-09T23:56:07.260Z,9.99
2022-11-09T23:58:33.815Z,10.03
