createdAt,value
2023-03-05T00:12:08.760Z,82.34
2023-03-05T01:24:15.507Z,81.95
2023-03-05T02:16:40.852Z,81.31
2023-03-05T02:21:48.841Z,80.90
2023-03-05T02:31:50.863Z,81.54
2023-03-05T02:36:42.661Z,81.92
2023-03-05T02:41:34.380Z,81.56
2023-03-05T02:46:26.286Z,81.16
2023-03-05T02:56:24.112Z,81.83
2023-03-05T03:01:15.942Z,81.41
2023-03-05T03:06:07.868Z,81.24
2023-03-05T03:11:09.209Z,81.92
2023-03-05T03:16:11.009Z,81.25
2023-03-05T03:21:03.947Z,83.29
2023-03-05T03:25:55.714Z,84.76
2023-03-05T03:30:47.586Z,85.19
2023-03-05T03:35:39.314Z,86.25
2023-03-05T03:40:31.639Z,86.50
2023-03-05T03:45:23.378Z,85.74
2023-03-05T03:50:15.094Z,85.83
2023-03-05T03:55:07.282Z,85.94
2023-03-05T04:00:00.391Z,85.58
2023-03-05T04:04:53.073Z,85.58
2023-03-05T04:09:45.015Z,85.34
2023-03-05T04:14:37.325Z,85.30
2023-03-05T04:19:31.014Z,85.28
2023-03-05T04:39:41.065Z,85.92
2023-03-05T05:00:36.917Z,84.84
2023-03-05T05:05:32.781Z,84.23
2023-03-05T05:10:29.502Z,84.58
2023-03-05T05:20:31.500Z,83.74
2023-03-05T05:25:30.702Z,83.83
2023-03-05T05:30:23.228Z,83.03
2023-03-05T05:35:15.102Z,82.49
2023-03-05T05:40:09.471Z,83.74
2023-03-05T05:45:03.127Z,85.47
2023-03-05T05:55:03.871Z,86.07
2023-03-05T05:59:59.800Z,86.88
2023-03-05T06:10:03.853Z,86.74
2023-03-05T06:25:13.940Z,87.76
2023-03-05T06:30:09.646Z,87.54
2023-03-05T06:40:13.322Z,85.57
2023-03-05T06:50:12.566Z,84.45
2023-03-05T06:55:06.760Z,83.55
2023-03-05T07:05:08.621Z,84.42
2023-03-05T07:10:07.790Z,83.08
2023-03-05T07:15:02.040Z,82.39
2023-03-05T07:19:54.006Z,82.27
2023-03-05T07:24:46.448Z,83.12
2023-03-05T07:29:39.093Z,83.31
2023-03-05T07:49:56.491Z,81.34
2023-03-05T07:59:55.309Z,78.40
2023-03-05T08:14:58.834Z,77.83
2023-03-05T08:19:50.784Z,76.95
2023-03-05T08:24:43.452Z,75.96
2023-03-05T08:29:36.191Z,76.57
2023-03-05T08:39:35.876Z,72.81
2023-03-05T08:44:29.491Z,72.99
2023-03-05T08:49:28.698Z,73.38
2023-03-05T08:54:20.751Z,73.23
2023-03-05T08:59:14.586Z,71.56
2023-03-05T09:04:13.451Z,70.52
2023-03-05T09:09:06.757Z,69.72
2023-03-05T09:13:59.685Z,69.58
2023-03-05T09:18:52.221Z,69.46
2023-03-05T09:23:50.605Z,68.47
2023-03-05T09:33:50.950Z,66.54
2023-03-05T09:38:44.969Z,65.54
2023-03-05T09:49:21.437Z,65.10
2023-03-05T09:54:26.750Z,63.48
2023-03-05T10:05:06.180Z,61.60
2023-03-05T10:10:11.179Z,60.85
2023-03-05T10:15:03.745Z,60.56
2023-03-05T10:20:34.242Z,61.83
2023-03-05T10:25:52.673Z,61.98
2023-03-05T10:36:46.145Z,61.39
2023-03-05T10:42:35.623Z,60.40
2023-03-05T10:47:45.956Z,60.31
2023-03-05T10:52:47.820Z,61.00
2023-03-05T10:57:41.620Z,60.06
2023-03-05T11:13:31.209Z,59.50
2023-03-05T11:18:24.716Z,58.18
2023-03-05T11:23:27.296Z,58.06
2023-03-05T11:28:32.891Z,57.49
2023-03-05T11:33:26.584Z,56.44
2023-03-05T11:38:26.080Z,56.75
2023-03-05T11:48:44.953Z,55.62
2023-03-05T11:53:40.030Z,53.29
2023-03-05T11:58:47.212Z,51.43
2023-03-05T12:03:41.505Z,50.71
2023-03-05T12:08:45.214Z,50.21
2023-03-05T12:13:49.236Z,51.89
2023-03-05T12:29:54.981Z,47.97
2023-03-05T12:35:01.605Z,49.03
2023-03-05T12:40:12.090Z,50.73
2023-03-05T12:45:10.266Z,51.38
2023-03-05T12:55:20.725Z,52.16
2023-03-05T13:11:05.627Z,47.65
2023-03-05T13:26:22.050Z,47.62
2023-03-05T13:31:22.372Z,46.69
2023-03-05T13:36:27.440Z,46.23
2023-03-05T13:41:23.036Z,46.28
2023-03-05T13:46:36.646Z,48.43
2023-03-05T13:51:51.780Z,49.32
2023-03-05T13:57:00.583Z,51.16
2023-03-05T14:07:09.598Z,48.66
2023-03-05T14:12:34.260Z,50.17
2023-03-05T14:17:43.728Z,51.95
2023-03-05T14:22:41.465Z,53.47
2023-03-05T14:27:38.367Z,55.72
2023-03-05T14:32:34.986Z,56.81
2023-03-05T14:48:10.136Z,56.49
2023-03-05T14:53:20.066Z,57.23
2023-03-05T14:58:18.579Z,57.16
2023-03-05T15:03:23.908Z,58.77
2023-03-05T15:08:22.334Z,58.32
2023-03-05T15:28:44.366Z,58.02
2023-03-05T15:33:38.258Z,58.20
2023-03-05T15:43:39.155Z,57.93
2023-03-05T15:53:38.554Z,57.50
2023-03-05T15:58:32.220Z,57.06
2023-03-05T16:08:31.703Z,57.69
2023-03-05T16:18:33.594Z,57.17
2023-03-05T16:23:25.938Z,56.67
2023-03-05T16:28:20.673Z,57.77
2023-03-05T16:33:14.271Z,58.34
2023-03-05T16:38:08.436Z,58.96
2023-03-05T16:43:06.496Z,58.32
2023-03-05T16:53:04.960Z,58.93
2023-03-05T16:57:57.373Z,59.60
2023-03-05T17:02:55.194Z,60.70
2023-03-05T17:07:51.130Z,60.46
2023-03-05T17:12:44.489Z,60.81
2023-03-05T17:17:40.140Z,62.28
2023-03-05T17:22:32.331Z,61.90
2023-03-05T17:32:32.173Z,64.65
2023-03-05T17:37:28.371Z,65.33
2023-03-05T17:42:21.308Z,65.49
2023-03-05T17:52:21.542Z,66.46
2023-03-05T17:57:15.192Z,66.50
2023-03-05T18:12:21.233Z,68.13
2023-03-05T18:17:14.883Z,68.55
2023-03-05T18:22:07.591Z,68.65
2023-03-05T18:27:06.900Z,69.19
2023-03-05T18:31:59.755Z,69.06
2023-03-05T18:36:52.679Z,69.79
2023-03-05T18:41:47.293Z,69.45
2023-03-05T18:46:42.318Z,69.91
2023-03-05T18:56:53.615Z,70.16
2023-03-05T19:01:46.118Z,70.21
2023-03-05T19:06:39.693Z,70.92
2023-03-05T19:11:32.379Z,70.65
2023-03-05T19:27:02.134Z,71.78
2023-03-05T19:32:02.791Z,73.06
2023-03-05T19:36:55.188Z,72.96
2023-03-05T19:41:51.274Z,72.01
2023-03-05T20:02:02.958Z,71.90
2023-03-05T20:17:10.949Z,71.68
2023-03-05T20:22:08.656Z,71.66
2023-03-05T20:27:01.938Z,71.62
2023-03-05T20:31:56.330Z,72.96
2023-03-05T20:42:01.024Z,72.65
2023-03-05T20:47:47.536Z,73.14
2023-03-05T20:52:43.764Z,72.55
2023-03-05T20:57:36.849Z,73.45
2023-03-05T21:02:30.227Z,73.48
2023-03-05T21:07:30.190Z,73.68
2023-03-05T21:17:28.726Z,72.61
2023-03-05T21:22:20.791Z,72.95
2023-03-05T21:27:12.681Z,73.25
2023-03-05T21:32:06.933Z,72.72
2023-03-05T21:36:59.318Z,70.14
2023-03-05T21:41:52.188Z,70.94
2023-03-05T21:46:45.125Z,68.42
2023-03-05T22:07:38.120Z,68.00
2023-03-05T22:13:05.341Z,67.26
2023-03-05T22:17:57.473Z,68.53
2023-03-05T22:22:50.705Z,68.17
2023-03-05T22:27:44.863Z,69.97
2023-03-05T22:32:37.668Z,70.02
2023-03-05T22:37:30.915Z,68.91
2023-03-05T22:47:31.998Z,68.15
2023-03-05T22:52:24.195Z,68.77
2023-03-05T22:57:17.758Z,67.65
2023-03-05T23:02:10.536Z,67.83
2023-03-05T23:07:06.129Z,68.90
2023-03-05T23:11:58.058Z,69.21
2023-03-05T23:16:50.585Z,69.12
2023-03-05T23:21:42.777Z,69.18
2023-03-05T23:31:40.375Z,69.04
2023-03-05T23:36:33.909Z,69.67
2023-03-05T23:41:25.877Z,69.79
2023-03-05T23:46:18.520Z,69.48
2023-03-05T23:51:11.560Z,69.32
2023-03-05T23:56:10.159Z,69.27
