createdAt,value
2023-01-30T00:00:05.879Z,13.20
2023-01-30T00:02:08.617Z,12.00
2023-01-30T00:04:12.405Z,11.67
2023-01-30T00:06:15.255Z,11.93
2023-01-30T00:08:17.965Z,12.00
2023-01-30T00:10:21.933Z,13.50
2023-01-30T00:12:25.416Z,12.47
2023-01-30T00:14:28.060Z,12.10
2023-01-30T00:16:30.876Z,11.17
2023-01-30T00:18:33.536Z,11.43
2023-01-30T00:20:36.774Z,11.93
2023-01-30T00:22:44.097Z,13.50
2023-01-30T00:24:49.321Z,11.87
2023-01-30T00:26:53.340Z,12.50
2023-01-30T00:28:56.454Z,12.50
2023-01-30T00:30:59.134Z,12.07
2023-01-30T00:33:01.875Z,13.67
2023-01-30T00:35:06.780Z,13.43
2023-01-30T00:37:09.515Z,13.27
2023-01-30T00:39:12.189Z,12.30
2023-01-30T00:41:15.468Z,13.37
2023-01-30T00:43:31.517Z,12.33
2023-01-30T00:45:45.275Z,13.00
2023-01-30T00:47:48.159Z,12.60
2023-01-30T00:49:51.483Z,12.53
2023-01-30T00:51:54.404Z,12.03
2023-01-30T00:53:57.163Z,12.83
2023-01-30T00:55:59.847Z,11.73
2023-01-30T00:58:03.870Z,12.20
2023-01-30T01:00:09.227Z,12.37
2023-01-30T01:02:11.903Z,12.33
2023-01-30T01:04:14.585Z,12.60
2023-01-30T01:06:17.762Z,12.20
2023-01-30T01:08:22.563Z,13.30
2023-01-30T01:10:25.268Z,12.27
2023-01-30T01:12:28.286Z,12.60
2023-01-30T01:14:30.947Z,12.33
2023-01-30T01:16:35.421Z,12.90
2023-01-30T01:18:38.140Z,13.20
2023-01-30T01:20:41.316Z,12.40
2023-01-30T01:22:43.998Z,12.00
2023-01-30T01:24:46.688Z,13.57
2023-01-30T01:26:49.359Z,12.60
2023-01-30T01:28:55.565Z,12.17
2023-01-30T01:30:58.405Z,13.50
2023-01-30T01:33:02.388Z,12.13
2023-01-30T01:35:06.060Z,13.00
2023-01-30T01:37:08.814Z,11.67
2023-01-30T01:39:11.489Z,12.50
2023-01-30T01:41:14.002Z,12.30
2023-01-30T01:43:17.928Z,11.37
2023-01-30T01:45:21.329Z,12.10
2023-01-30T01:47:24.024Z,12.30
2023-01-30T01:49:29.727Z,12.53
2023-01-30T01:51:34.310Z,11.90
2023-01-30T01:53:39.059Z,11.80
2023-01-30T01:55:41.709Z,11.93
2023-01-30T01:57:45.459Z,11.87
2023-01-30T01:59:50.290Z,11.90
2023-01-30T02:01:53.554Z,12.63
2023-01-30T02:03:57.805Z,11.37
2023-01-30T02:06:02.467Z,12.10
2023-01-30T02:08:06.746Z,11.50
2023-01-30T02:10:11.165Z,11.20
2023-01-30T02:12:14.251Z,12.03
2023-01-30T02:14:16.908Z,12.23
2023-01-30T02:16:19.959Z,11.30
2023-01-30T02:18:22.651Z,10.90
2023-01-30T02:20:30.191Z,10.93
2023-01-30T02:22:48.261Z,11.37
2023-01-30T02:25:02.645Z,10.60
2023-01-30T02:27:18.655Z,10.77
2023-01-30T02:29:40.850Z,11.60
2023-01-30T02:31:47.035Z,10.87
2023-01-30T02:33:53.934Z,11.60
2023-01-30T02:36:01.741Z,12.00
2023-01-30T02:38:10.701Z,10.80
2023-01-30T02:40:19.170Z,11.47
2023-01-30T02:42:24.816Z,10.50
2023-01-30T02:44:29.665Z,11.77
2023-01-30T02:46:36.147Z,12.10
2023-01-30T02:48:42.026Z,12.10
2023-01-30T02:50:46.275Z,12.03
2023-01-30T02:52:49.136Z,12.30
2023-01-30T02:54:52.179Z,13.00
2023-01-30T02:56:57.527Z,11.63
2023-01-30T02:59:06.053Z,11.87
2023-01-30T03:01:20.475Z,12.00
2023-01-30T03:03:30.170Z,12.53
2023-01-30T03:05:45.170Z,12.07
2023-01-30T03:07:50.394Z,12.50
2023-01-30T03:09:59.200Z,11.67
2023-01-30T03:12:04.236Z,12.00
2023-01-30T03:14:10.011Z,12.37
2023-01-30T03:16:14.070Z,12.60
2023-01-30T03:18:18.164Z,12.07
2023-01-30T03:20:21.127Z,13.20
2023-01-30T03:22:25.108Z,11.67
2023-01-30T03:24:27.756Z,12.07
2023-01-30T03:26:31.951Z,11.67
2023-01-30T03:28:34.657Z,11.67
2023-01-30T03:30:37.323Z,11.90
2023-01-30T03:32:40.022Z,11.60
2023-01-30T03:34:42.732Z,11.73
2023-01-30T03:36:45.521Z,11.70
2023-01-30T03:38:49.529Z,11.90
2023-01-30T03:40:52.234Z,12.30
2023-01-30T03:42:55.336Z,12.13
2023-01-30T03:44:58.056Z,11.60
2023-01-30T03:47:00.719Z,12.20
2023-01-30T03:49:03.407Z,12.40
2023-01-30T03:51:08.517Z,12.60
2023-01-30T03:53:11.184Z,11.77
2023-01-30T03:55:15.595Z,11.63
2023-01-30T03:57:18.448Z,11.90
2023-01-30T03:59:21.476Z,11.33
2023-01-30T04:01:24.174Z,10.47
2023-01-30T04:03:26.881Z,11.53
2023-01-30T04:05:29.587Z,11.00
2023-01-30T04:07:32.620Z,11.37
2023-01-30T04:09:35.319Z,10.53
2023-01-30T04:11:39.275Z,10.57
2023-01-30T04:13:41.976Z,11.10
2023-01-30T04:15:45.134Z,11.23
2023-01-30T04:17:48.368Z,11.10
2023-01-30T04:19:51.032Z,10.73
2023-01-30T04:21:53.789Z,10.70
2023-01-30T04:23:56.925Z,10.60
2023-01-30T04:25:59.623Z,10.77
2023-01-30T04:28:03.631Z,11.43
2023-01-30T04:30:07.231Z,10.47
2023-01-30T04:32:10.266Z,10.47
2023-01-30T04:34:12.977Z,9.80
2023-01-30T04:36:16.551Z,10.40
2023-01-30T04:38:19.248Z,9.27
2023-01-30T04:40:22.417Z,10.20
2023-01-30T04:42:25.135Z,11.00
2023-01-30T04:44:29.130Z,10.30
2023-01-30T04:46:31.814Z,9.90
2023-01-30T04:48:37.257Z,10.30
2023-01-30T04:50:40.101Z,9.90
2023-01-30T04:52:42.893Z,10.53
2023-01-30T04:54:45.590Z,8.97
2023-01-30T04:56:48.761Z,10.47
2023-01-30T04:58:51.416Z,8.77
2023-01-30T05:00:55.538Z,9.77
2023-01-30T05:02:58.404Z,9.70
2023-01-30T05:05:01.582Z,9.03
2023-01-30T05:07:04.291Z,9.70
2023-01-30T05:09:07.290Z,9.13
2023-01-30T05:11:10.279Z,8.20
2023-01-30T05:13:13.433Z,9.03
2023-01-30T05:15:16.664Z,9.03
2023-01-30T05:17:20.944Z,8.53
2023-01-30T05:19:23.636Z,8.17
2023-01-30T05:21:27.924Z,8.00
2023-01-30T05:23:30.647Z,8.43
2023-01-30T05:25:33.325Z,7.80
2023-01-30T05:27:36.053Z,8.13
2023-01-30T05:29:39.198Z,7.70
2023-01-30T05:31:41.958Z,8.60
2023-01-30T05:33:47.653Z,7.50
2023-01-30T05:35:50.408Z,7.90
2023-01-30T05:37:53.534Z,7.53
2023-01-30T05:39:56.253Z,7.80
2023-01-30T05:41:58.962Z,8.63
2023-01-30T05:44:01.673Z,7.73
2023-01-30T05:46:05.647Z,7.20
2023-01-30T05:48:08.332Z,6.67
2023-01-30T05:50:12.846Z,7.70
2023-01-30T05:52:15.593Z,7.17
2023-01-30T05:54:18.638Z,6.93
2023-01-30T05:56:21.747Z,7.10
2023-01-30T05:58:24.507Z,7.37
2023-01-30T06:00:27.336Z,6.83
2023-01-30T06:02:31.415Z,6.20
2023-01-30T06:04:34.168Z,7.27
2023-01-30T06:06:38.117Z,6.53
2023-01-30T06:08:40.879Z,6.33
2023-01-30T06:10:43.971Z,6.53
2023-01-30T06:12:46.672Z,6.83
2023-01-30T06:14:49.347Z,6.30
2023-01-30T06:16:52.435Z,6.40
2023-01-30T06:19:02.021Z,6.10
2023-01-30T06:21:04.872Z,6.23
2023-01-30T06:23:09.316Z,6.57
2023-01-30T06:25:12.312Z,6.10
2023-01-30T06:27:15.252Z,5.57
2023-01-30T06:29:17.945Z,5.67
2023-01-30T06:31:21.012Z,6.10
2023-01-30T06:33:23.729Z,5.63
2023-01-30T06:35:29.305Z,5.40
2023-01-30T06:37:31.979Z,5.23
2023-01-30T06:39:36.293Z,5.73
2023-01-30T06:41:39.006Z,5.07
2023-01-30T06:43:42.576Z,5.73
2023-01-30T06:45:45.280Z,5.83
2023-01-30T06:47:48.861Z,5.30
2023-01-30T06:49:51.556Z,5.37
2023-01-30T06:51:54.311Z,5.20
2023-01-30T06:53:56.979Z,6.50
2023-01-30T06:56:02.240Z,6.10
2023-01-30T06:58:06.254Z,6.40
2023-01-30T07:00:10.944Z,6.40
2023-01-30T07:02:14.088Z,7.93
2023-01-30T07:04:17.263Z,7.23
2023-01-30T07:06:20.041Z,7.00
2023-01-30T07:08:24.289Z,7.93
2023-01-30T07:10:29.145Z,7.60
2023-01-30T07:12:36.352Z,7.60
2023-01-30T07:14:39.072Z,8.10
2023-01-30T07:16:41.800Z,7.60
2023-01-30T07:18:44.890Z,7.43
2023-01-30T07:20:48.432Z,8.57
2023-01-30T07:22:51.722Z,7.87
2023-01-30T07:24:54.792Z,7.43
2023-01-30T07:26:57.456Z,7.53
2023-01-30T07:29:01.425Z,6.63
2023-01-30T07:31:04.230Z,6.83
2023-01-30T07:33:07.564Z,6.70
2023-01-30T07:35:16.784Z,6.23
2023-01-30T07:37:22.185Z,6.53
2023-01-30T07:39:24.870Z,7.17
2023-01-30T07:41:27.544Z,6.20
2023-01-30T07:43:30.463Z,6.73
2023-01-30T07:45:38.031Z,6.10
2023-01-30T07:47:40.713Z,6.33
2023-01-30T07:49:43.388Z,5.93
2023-01-30T07:51:46.191Z,5.60
2023-01-30T07:53:50.992Z,6.07
2023-01-30T07:55:53.664Z,5.33
2023-01-30T07:57:56.386Z,4.83
2023-01-30T07:59:59.076Z,4.90
2023-01-30T08:02:03.528Z,5.43
2023-01-30T08:04:06.256Z,4.97
2023-01-30T08:06:08.997Z,5.57
2023-01-30T08:08:11.782Z,5.43
2023-01-30T08:10:15.089Z,5.10
2023-01-30T08:12:17.762Z,5.20
2023-01-30T08:14:20.490Z,4.47
2023-01-30T08:16:23.344Z,4.90
2023-01-30T08:18:29.140Z,4.03
2023-01-30T08:20:31.914Z,4.77
2023-01-30T08:22:34.621Z,5.17
2023-01-30T08:24:37.331Z,4.13
2023-01-30T08:26:40.523Z,3.73
2023-01-30T08:28:43.245Z,4.30
2023-01-30T08:30:46.067Z,5.03
2023-01-30T08:32:48.907Z,4.20
2023-01-30T08:34:52.915Z,4.13
2023-01-30T08:36:55.680Z,3.90
2023-01-30T08:38:58.341Z,4.17
2023-01-30T08:41:01.188Z,4.43
2023-01-30T08:43:03.961Z,4.60
2023-01-30T08:45:07.574Z,4.37
2023-01-30T08:47:10.745Z,4.80
2023-01-30T08:49:13.471Z,4.10
2023-01-30T08:51:17.477Z,4.70
2023-01-30T08:53:21.714Z,3.80
2023-01-30T08:55:24.443Z,4.60
2023-01-30T08:57:27.100Z,3.90
2023-01-30T08:59:29.772Z,4.40
2023-01-30T09:01:32.865Z,4.30
2023-01-30T09:03:35.624Z,4.10
2023-01-30T09:05:38.326Z,4.30
2023-01-30T09:07:42.281Z,3.90
2023-01-30T09:09:45.696Z,3.87
2023-01-30T09:11:48.825Z,3.57
2023-01-30T09:13:51.490Z,4.10
2023-01-30T09:15:54.212Z,4.37
2023-01-30T09:17:57.214Z,3.73
2023-01-30T09:20:00.122Z,3.50
2023-01-30T09:22:02.837Z,3.50
2023-01-30T09:24:07.189Z,3.50
2023-01-30T09:26:10.558Z,3.50
2023-01-30T09:28:13.361Z,3.80
2023-01-30T09:30:16.650Z,3.40
2023-01-30T09:32:22.474Z,3.57
2023-01-30T09:34:27.568Z,3.70
2023-01-30T09:36:30.269Z,3.30
2023-01-30T09:38:33.004Z,3.40
2023-01-30T09:40:36.980Z,3.23
2023-01-30T09:42:55.731Z,3.03
2023-01-30T09:45:11.830Z,3.80
2023-01-30T09:47:16.716Z,3.40
2023-01-30T09:49:26.399Z,4.93
2023-01-30T09:51:38.504Z,5.53
2023-01-30T09:53:51.358Z,4.83
2023-01-30T09:55:55.464Z,3.87
2023-01-30T09:58:01.359Z,4.53
2023-01-30T10:00:07.864Z,5.13
2023-01-30T10:02:25.841Z,5.90
2023-01-30T10:04:31.872Z,5.80
2023-01-30T10:06:36.860Z,4.97
2023-01-30T10:08:44.181Z,4.80
2023-01-30T10:10:55.021Z,4.00
2023-01-30T10:13:08.112Z,3.40
2023-01-30T10:15:20.686Z,3.63
2023-01-30T10:17:32.567Z,3.00
2023-01-30T10:19:46.093Z,3.80
2023-01-30T10:21:51.239Z,3.27
2023-01-30T10:24:02.264Z,3.40
2023-01-30T10:26:07.959Z,2.83
2023-01-30T10:28:16.102Z,3.30
2023-01-30T10:30:19.303Z,3.70
2023-01-30T10:32:26.148Z,3.23
2023-01-30T10:34:29.980Z,3.00
2023-01-30T10:36:36.133Z,3.17
2023-01-30T10:38:41.829Z,3.50
2023-01-30T10:40:46.062Z,3.50
2023-01-30T10:42:51.832Z,2.90
2023-01-30T10:44:56.065Z,2.80
2023-01-30T10:47:17.770Z,3.23
2023-01-30T10:49:23.216Z,3.63
2023-01-30T10:51:32.056Z,3.10
2023-01-30T10:53:37.135Z,2.93
2023-01-30T10:55:41.862Z,3.17
2023-01-30T10:57:50.963Z,2.87
2023-01-30T10:59:56.479Z,3.00
2023-01-30T11:02:03.332Z,2.90
2023-01-30T11:04:12.648Z,2.70
2023-01-30T11:06:17.453Z,2.80
2023-01-30T11:08:22.672Z,3.03
2023-01-30T11:10:26.730Z,2.60
2023-01-30T11:12:29.382Z,2.83
2023-01-30T11:14:32.088Z,3.03
2023-01-30T11:16:43.682Z,2.80
2023-01-30T11:24:29.602Z,3.10
2023-01-30T11:26:46.870Z,3.20
2023-01-30T11:28:50.158Z,3.33
2023-01-30T11:30:55.500Z,3.20
2023-01-30T11:33:09.598Z,3.53
2023-01-30T11:35:23.675Z,3.20
2023-01-30T11:37:28.444Z,3.03
2023-01-30T11:39:31.148Z,3.70
2023-01-30T11:41:34.144Z,3.30
2023-01-30T11:43:37.930Z,3.27
2023-01-30T11:45:41.516Z,2.90
2023-01-30T11:47:57.711Z,3.80
2023-01-30T11:50:11.647Z,3.27
2023-01-30T11:52:18.285Z,2.80
2023-01-30T11:54:21.980Z,3.00
2023-01-30T11:56:26.053Z,3.33
2023-01-30T11:58:31.411Z,3.00
2023-01-30T12:00:39.454Z,3.27
2023-01-30T12:02:42.609Z,2.90
2023-01-30T12:04:46.433Z,2.60
2023-01-30T12:06:50.560Z,3.30
2023-01-30T12:08:55.334Z,3.07
2023-01-30T12:11:01.353Z,2.83
2023-01-30T12:13:08.172Z,3.20
2023-01-30T12:15:18.422Z,3.70
2023-01-30T12:17:22.326Z,3.47
2023-01-30T12:19:35.109Z,3.40
2023-01-30T12:21:41.215Z,3.63
2023-01-30T12:23:47.427Z,3.37
2023-01-30T12:25:56.780Z,3.53
2023-01-30T12:28:01.311Z,3.90
2023-01-30T12:30:06.564Z,4.23
2023-01-30T12:32:12.411Z,4.27
2023-01-30T12:34:15.095Z,4.27
2023-01-30T12:36:24.453Z,4.00
2023-01-30T12:38:34.911Z,4.00
2023-01-30T12:40:47.140Z,3.53
2023-01-30T12:43:00.339Z,4.10
2023-01-30T12:45:07.679Z,4.50
2023-01-30T12:47:20.818Z,4.13
2023-01-30T12:49:40.791Z,4.30
2023-01-30T12:51:51.281Z,5.03
2023-01-30T12:53:58.679Z,5.07
2023-01-30T12:56:14.303Z,5.27
2023-01-30T12:58:20.248Z,5.00
2023-01-30T13:00:29.941Z,5.60
2023-01-30T13:02:43.342Z,6.10
2023-01-30T13:05:01.833Z,5.30
2023-01-30T13:07:10.229Z,6.10
2023-01-30T13:09:20.253Z,5.20
2023-01-30T13:11:32.845Z,6.40
2023-01-30T13:13:39.387Z,6.33
2023-01-30T13:15:45.281Z,6.27
2023-01-30T13:17:59.959Z,6.60
2023-01-30T13:20:05.759Z,5.67
2023-01-30T13:22:11.068Z,5.40
2023-01-30T13:24:19.030Z,5.07
2023-01-30T13:26:23.036Z,5.43
2023-01-30T13:28:28.850Z,4.27
2023-01-30T13:30:31.521Z,5.60
2023-01-30T13:32:36.839Z,5.73
2023-01-30T13:34:40.388Z,6.10
2023-01-30T13:36:44.049Z,5.20
2023-01-30T13:38:53.590Z,5.30
2023-01-30T13:40:57.859Z,5.40
2023-01-30T13:43:01.623Z,5.93
2023-01-30T13:45:06.356Z,5.63
2023-01-30T13:47:15.897Z,4.57
2023-01-30T13:49:24.778Z,6.30
2023-01-30T13:51:33.744Z,5.03
2023-01-30T13:53:40.491Z,6.40
2023-01-30T13:55:48.033Z,6.17
2023-01-30T13:57:51.817Z,5.93
2023-01-30T14:00:10.831Z,5.53
2023-01-30T14:02:19.215Z,4.63
2023-01-30T14:04:44.785Z,4.87
2023-01-30T14:06:47.467Z,6.57
2023-01-30T14:08:53.437Z,5.80
2023-01-30T14:10:56.676Z,6.10
2023-01-30T14:13:06.217Z,5.93
2023-01-30T14:15:24.175Z,5.10
2023-01-30T14:17:29.454Z,5.43
2023-01-30T14:19:36.027Z,5.77
2023-01-30T14:21:39.058Z,5.50
2023-01-30T14:23:42.698Z,4.10
2023-01-30T14:25:47.320Z,5.20
2023-01-30T14:27:52.833Z,4.00
2023-01-30T14:29:56.156Z,5.00
2023-01-30T14:32:03.035Z,4.73
2023-01-30T14:34:38.782Z,4.90
2023-01-30T14:36:41.460Z,5.20
2023-01-30T14:38:44.484Z,6.17
2023-01-30T14:40:48.837Z,5.23
2023-01-30T14:43:19.580Z,4.63
2023-01-30T14:45:24.043Z,4.50
2023-01-30T14:47:34.580Z,4.90
2023-01-30T14:49:48.133Z,4.70
2023-01-30T14:51:51.093Z,4.63
2023-01-30T14:53:55.928Z,4.37
2023-01-30T14:56:01.479Z,4.93
2023-01-30T14:58:04.936Z,5.70
2023-01-30T15:00:18.863Z,6.40
2023-01-30T15:02:26.333Z,6.27
2023-01-30T15:04:31.935Z,6.37
2023-01-30T15:06:36.565Z,7.10
2023-01-30T15:08:41.003Z,6.80
2023-01-30T15:10:53.945Z,6.93
2023-01-30T15:13:06.545Z,6.00
2023-01-30T15:15:17.376Z,7.93
2023-01-30T15:17:24.388Z,7.80
2023-01-30T15:19:39.474Z,7.43
2023-01-30T15:21:54.565Z,6.50
2023-01-30T15:24:04.420Z,7.13
2023-01-30T15:26:13.404Z,6.40
2023-01-30T15:28:21.552Z,5.83
2023-01-30T15:30:28.586Z,5.63
2023-01-30T15:32:31.864Z,5.63
2023-01-30T15:34:35.847Z,5.60
2023-01-30T15:36:38.919Z,5.10
2023-01-30T15:38:41.583Z,5.57
2023-01-30T15:40:44.249Z,5.30
2023-01-30T15:42:48.141Z,5.13
2023-01-30T15:44:54.848Z,4.20
2023-01-30T15:47:02.445Z,5.03
2023-01-30T15:49:20.419Z,4.13
2023-01-30T15:51:28.105Z,4.00
2023-01-30T15:53:32.803Z,4.70
2023-01-30T15:55:37.185Z,4.10
2023-01-30T15:57:40.377Z,3.57
2023-01-30T15:59:43.186Z,4.13
2023-01-30T16:01:45.865Z,4.30
2023-01-30T16:03:50.041Z,4.50
2023-01-30T16:05:55.213Z,3.00
2023-01-30T16:07:59.690Z,4.30
2023-01-30T16:10:08.209Z,4.33
2023-01-30T16:12:25.205Z,4.13
2023-01-30T16:14:30.853Z,3.97
2023-01-30T16:16:33.630Z,3.67
2023-01-30T16:18:37.637Z,3.70
2023-01-30T16:20:55.225Z,3.23
2023-01-30T16:23:04.331Z,3.13
2023-01-30T16:25:07.313Z,3.13
2023-01-30T16:27:14.085Z,2.90
2023-01-30T16:29:18.320Z,3.17
2023-01-30T16:31:21.121Z,2.57
2023-01-30T16:33:23.931Z,3.60
2023-01-30T16:35:30.980Z,3.20
2023-01-30T16:37:34.189Z,2.67
2023-01-30T16:39:38.657Z,3.07
2023-01-30T16:41:42.873Z,3.17
2023-01-30T16:43:45.579Z,3.00
2023-01-30T16:46:18.843Z,3.03
2023-01-30T16:48:25.438Z,2.93
2023-01-30T16:50:28.178Z,3.37
2023-01-30T16:52:34.597Z,2.90
2023-01-30T16:54:39.550Z,2.90
2023-01-30T16:56:42.693Z,2.67
2023-01-30T16:58:46.444Z,3.00
2023-01-30T17:00:50.927Z,2.30
2023-01-30T17:02:55.369Z,2.40
2023-01-30T17:04:58.319Z,2.53
2023-01-30T17:07:03.985Z,2.47
2023-01-30T17:09:10.881Z,2.70
2023-01-30T17:11:30.166Z,2.53
2023-01-30T17:13:34.704Z,2.43
2023-01-30T17:15:37.464Z,2.30
2023-01-30T17:17:40.557Z,2.47
2023-01-30T17:19:43.417Z,2.23
2023-01-30T17:21:49.340Z,2.30
2023-01-30T17:23:54.010Z,2.20
2023-01-30T17:25:57.044Z,2.40
2023-01-30T17:28:01.063Z,2.70
2023-01-30T17:30:03.992Z,2.27
2023-01-30T17:32:10.508Z,2.40
2023-01-30T17:34:13.313Z,2.30
2023-01-30T17:36:21.801Z,3.10
2023-01-30T17:38:25.762Z,4.20
2023-01-30T17:40:33.503Z,5.40
2023-01-30T17:42:36.169Z,5.67
2023-01-30T17:44:40.141Z,5.53
2023-01-30T17:46:44.692Z,6.87
2023-01-30T17:48:48.345Z,6.30
2023-01-30T17:50:51.131Z,5.97
2023-01-30T17:52:53.848Z,6.53
2023-01-30T17:54:56.594Z,5.97
2023-01-30T17:57:01.360Z,6.23
2023-01-30T17:59:04.312Z,6.20
2023-01-30T18:01:08.649Z,6.00
2023-01-30T18:03:11.776Z,5.33
2023-01-30T18:05:14.812Z,5.87
2023-01-30T18:07:17.695Z,5.30
2023-01-30T18:09:21.720Z,5.70
2023-01-30T18:11:24.572Z,4.30
2023-01-30T18:13:27.343Z,4.40
2023-01-30T18:15:30.085Z,4.27
2023-01-30T18:17:34.514Z,3.87
2023-01-30T18:19:37.215Z,4.17
2023-01-30T18:21:40.483Z,4.27
2023-01-30T18:23:43.171Z,4.17
2023-01-30T18:25:46.149Z,4.03
2023-01-30T18:27:48.815Z,4.77
2023-01-30T18:29:51.458Z,3.57
2023-01-30T18:31:54.202Z,3.53
2023-01-30T18:33:58.546Z,3.80
2023-01-30T18:36:04.995Z,3.70
2023-01-30T18:38:07.718Z,3.90
2023-01-30T18:40:13.538Z,3.63
2023-01-30T18:42:16.571Z,4.07
2023-01-30T18:44:19.293Z,3.73
2023-01-30T18:46:22.084Z,4.40
2023-01-30T18:48:24.893Z,4.27
2023-01-30T18:50:29.503Z,4.10
2023-01-30T18:52:32.171Z,4.60
2023-01-30T18:54:36.168Z,4.40
2023-01-30T18:56:38.859Z,5.00
2023-01-30T18:58:41.864Z,4.20
2023-01-30T19:00:45.267Z,4.43
2023-01-30T19:02:52.158Z,4.30
2023-01-30T19:04:54.828Z,4.07
2023-01-30T19:06:59.227Z,3.57
2023-01-30T19:09:01.952Z,3.87
2023-01-30T19:11:25.919Z,3.83
2023-01-30T19:13:33.976Z,3.90
2023-01-30T19:15:36.937Z,4.30
2023-01-30T19:17:39.825Z,3.77
2023-01-30T19:19:43.444Z,3.63
2023-01-30T19:21:47.653Z,3.90
2023-01-30T19:23:51.858Z,3.70
2023-01-30T19:25:55.494Z,3.60
2023-01-30T19:27:58.200Z,3.60
2023-01-30T19:30:01.206Z,4.30
2023-01-30T19:32:04.105Z,3.37
2023-01-30T19:34:07.241Z,3.60
2023-01-30T19:36:10.665Z,4.20
2023-01-30T19:38:14.869Z,3.50
2023-01-30T19:40:19.426Z,3.33
2023-01-30T19:42:22.340Z,3.70
2023-01-30T19:44:25.495Z,3.80
2023-01-30T19:46:34.424Z,3.17
2023-01-30T19:48:38.133Z,4.10
2023-01-30T19:50:42.707Z,3.30
2023-01-30T19:52:45.841Z,3.60
2023-01-30T19:54:48.662Z,3.40
2023-01-30T19:56:52.661Z,3.70
2023-01-30T19:58:56.106Z,3.50
2023-01-30T20:01:05.648Z,3.77
2023-01-30T20:03:08.343Z,3.90
2023-01-30T20:05:11.074Z,3.50
2023-01-30T20:07:14.001Z,3.60
2023-01-30T20:09:17.618Z,3.20
2023-01-30T20:11:21.773Z,3.13
2023-01-30T20:13:28.489Z,3.37
2023-01-30T20:15:31.172Z,3.30
2023-01-30T20:17:35.026Z,3.67
2023-01-30T20:19:38.141Z,3.57
2023-01-30T20:21:40.885Z,3.40
2023-01-30T20:23:53.187Z,3.60
2023-01-30T20:26:07.681Z,3.53
2023-01-30T20:28:10.361Z,3.27
2023-01-30T20:30:16.235Z,3.63
2023-01-30T20:32:19.229Z,3.37
2023-01-30T20:34:22.012Z,3.40
2023-01-30T20:36:25.377Z,4.07
2023-01-30T20:38:34.521Z,3.47
2023-01-30T20:40:37.337Z,3.03
2023-01-30T20:42:41.572Z,3.60
2023-01-30T20:44:44.359Z,3.90
2023-01-30T20:46:49.745Z,3.63
2023-01-30T20:48:54.665Z,3.77
2023-01-30T20:50:58.899Z,3.70
2023-01-30T20:53:01.933Z,3.73
2023-01-30T20:55:08.188Z,3.80
2023-01-30T20:57:13.843Z,3.60
2023-01-30T20:59:18.145Z,4.27
2023-01-30T21:01:22.793Z,3.83
2023-01-30T21:03:28.290Z,3.70
2023-01-30T21:05:31.176Z,3.23
2023-01-30T21:07:33.899Z,4.20
2023-01-30T21:09:37.053Z,4.03
2023-01-30T21:11:40.384Z,3.37
2023-01-30T21:13:43.045Z,3.67
2023-01-30T21:15:45.833Z,4.23
2023-01-30T21:17:48.534Z,3.93
2023-01-30T21:19:52.961Z,3.80
2023-01-30T21:21:56.372Z,4.30
2023-01-30T21:24:00.867Z,3.97
2023-01-30T21:26:04.748Z,4.10
2023-01-30T21:28:07.899Z,3.83
2023-01-30T21:30:11.404Z,3.60
2023-01-30T21:32:14.251Z,3.77
2023-01-30T21:34:17.255Z,4.03
2023-01-30T21:36:21.260Z,3.40
2023-01-30T21:38:34.916Z,3.70
2023-01-30T21:40:48.741Z,3.80
2023-01-30T21:43:02.409Z,4.20
2023-01-30T21:45:06.745Z,3.53
2023-01-30T21:47:09.492Z,3.27
2023-01-30T21:49:12.793Z,4.47
2023-01-30T21:51:18.088Z,4.30
2023-01-30T21:53:22.074Z,5.30
2023-01-30T21:55:26.404Z,5.57
2023-01-30T21:57:29.538Z,6.70
2023-01-30T21:59:32.509Z,7.73
2023-01-30T22:01:36.493Z,8.07
2023-01-30T22:03:40.051Z,8.27
2023-01-30T22:05:45.518Z,8.90
2023-01-30T22:07:48.940Z,8.87
2023-01-30T22:09:52.985Z,9.00
2023-01-30T22:11:55.842Z,9.17
2023-01-30T22:13:58.841Z,10.70
2023-01-30T22:16:03.854Z,10.03
2023-01-30T22:18:07.219Z,10.30
2023-01-30T22:20:11.987Z,9.63
2023-01-30T22:22:16.137Z,11.40
2023-01-30T22:24:21.921Z,10.40
2023-01-30T22:26:26.295Z,11.10
2023-01-30T22:28:29.754Z,10.40
2023-01-30T22:30:32.836Z,10.73
2023-01-30T22:32:36.217Z,10.63
2023-01-30T22:34:39.409Z,11.60
2023-01-30T22:36:42.185Z,11.33
2023-01-30T22:38:45.753Z,10.70
2023-01-30T22:40:48.917Z,11.03
2023-01-30T22:42:53.328Z,11.37
2023-01-30T22:44:56.923Z,11.53
2023-01-30T22:47:00.197Z,10.77
2023-01-30T22:49:03.540Z,9.73
2023-01-30T22:51:07.709Z,10.60
2023-01-30T22:53:10.597Z,10.17
2023-01-30T22:55:13.671Z,9.37
2023-01-30T22:57:21.828Z,9.43
2023-01-30T22:59:31.024Z,9.90
2023-01-30T23:01:34.753Z,9.67
2023-01-30T23:03:38.158Z,8.33
2023-01-30T23:05:40.829Z,10.00
2023-01-30T23:07:43.528Z,10.60
2023-01-30T23:09:46.811Z,8.90
2023-01-30T23:12:05.885Z,8.63
2023-01-30T23:14:09.544Z,9.00
2023-01-30T23:16:13.721Z,9.40
2023-01-30T23:18:30.783Z,9.40
2023-01-30T23:20:33.636Z,8.70
2023-01-30T23:22:36.780Z,8.10
2023-01-30T23:24:39.446Z,8.70
2023-01-30T23:26:43.827Z,7.30
2023-01-30T23:28:46.719Z,8.17
2023-01-30T23:30:49.409Z,8.67
2023-01-30T23:32:53.408Z,8.10
2023-01-30T23:34:56.235Z,7.97
2023-01-30T23:36:58.931Z,7.70
2023-01-30T23:39:01.673Z,7.50
2023-01-30T23:41:08.101Z,6.90
2023-01-30T23:43:11.221Z,8.00
2023-01-30T23:45:13.892Z,8.23
2023-01-30T23:47:16.539Z,7.17
2023-01-30T23:49:20.578Z,7.37
2023-01-30T23:51:24.470Z,7.50
2023-01-30T23:53:27.172Z,5.97
2023-01-30T23:55:31.552Z,7.70
2023-01-30T23:57:35.366Z,6.53
2023-01-30T23:59:38.951Z,7.00
