createdAt,value
2017-11-12T00:00:47.167Z,20.00
2017-11-12T00:03:14.582Z,19.37
2017-11-12T00:05:42.003Z,19.33
2017-11-12T00:08:10.180Z,39.90
2017-11-12T00:10:38.384Z,23.13
2017-11-12T00:13:05.794Z,21.20
2017-11-12T00:15:33.968Z,23.17
2017-11-12T00:18:02.147Z,19.40
2017-11-12T00:20:30.326Z,24.23
2017-11-12T00:22:58.520Z,21.57
2017-11-12T00:25:25.923Z,23.27
2017-11-12T00:27:53.343Z,24.70
2017-11-12T00:30:20.753Z,27.50
2017-11-12T00:32:48.171Z,29.10
2017-11-12T00:35:15.586Z,28.30
2017-11-12T00:37:43.010Z,31.17
2017-11-12T00:40:10.427Z,30.80
2017-11-12T00:42:37.855Z,24.87
2017-11-12T00:45:05.269Z,27.57
2017-11-12T00:47:32.706Z,29.10
2017-11-12T00:50:00.106Z,27.53
2017-11-12T00:52:28.312Z,25.60
2017-11-12T00:54:55.728Z,29.47
2017-11-12T00:57:23.139Z,35.37
2017-11-12T00:59:50.556Z,26.20
2017-11-12T01:02:18.739Z,25.57
2017-11-12T01:04:46.160Z,23.70
2017-11-12T01:07:13.579Z,28.77
2017-11-12T01:09:41.025Z,34.57
2017-11-12T01:12:08.419Z,24.87
2017-11-12T01:14:35.843Z,27.97
2017-11-12T01:17:03.250Z,28.90
2017-11-12T01:19:30.674Z,26.57
2017-11-12T01:21:58.088Z,27.10
2017-11-12T01:24:26.271Z,22.23
2017-11-12T01:26:53.695Z,24.27
2017-11-12T01:29:21.103Z,25.67
2017-11-12T01:31:48.519Z,25.00
2017-11-12T01:34:16.700Z,25.50
2017-11-12T01:36:44.892Z,25.87
2017-11-12T01:39:12.303Z,26.80
2017-11-12T01:41:39.730Z,31.27
2017-11-12T01:44:07.147Z,26.17
2017-11-12T01:46:35.324Z,25.40
2017-11-12T01:49:02.734Z,26.90
2017-11-12T01:51:30.158Z,24.63
2017-11-12T01:53:57.562Z,25.03
2017-11-12T01:56:24.977Z,20.90
2017-11-12T01:58:52.390Z,20.93
2017-11-12T02:01:20.571Z,24.23
2017-11-12T02:03:47.987Z,26.00
2017-11-12T02:06:16.741Z,21.23
2017-11-12T02:08:44.147Z,22.17
2017-11-12T02:11:11.576Z,23.67
2017-11-12T02:13:38.995Z,25.73
2017-11-12T02:16:06.407Z,22.90
2017-11-12T02:18:34.233Z,23.63
2017-11-12T02:21:01.627Z,25.43
2017-11-12T02:23:29.054Z,21.83
2017-11-12T02:25:57.592Z,23.07
2017-11-12T02:28:25.790Z,21.67
2017-11-12T02:30:54.460Z,27.87
2017-11-12T02:33:21.871Z,22.60
2017-11-12T02:35:49.298Z,20.30
2017-11-12T02:38:16.712Z,23.93
2017-11-12T02:40:44.905Z,37.27
2017-11-12T02:43:12.322Z,16.77
2017-11-12T02:45:39.745Z,22.87
2017-11-12T02:48:07.143Z,18.03
2017-11-12T02:50:34.579Z,25.10
2017-11-12T02:53:01.974Z,19.77
2017-11-12T02:55:30.163Z,18.33
2017-11-12T02:57:57.583Z,21.20
2017-11-12T03:00:25.019Z,23.70
2017-11-12T03:02:53.326Z,19.97
2017-11-12T03:05:21.513Z,21.83
2017-11-12T03:07:49.701Z,15.37
2017-11-12T03:10:17.104Z,14.97
2017-11-12T03:12:44.530Z,22.53
2017-11-12T03:15:11.949Z,18.93
2017-11-12T03:17:40.123Z,16.27
2017-11-12T03:20:08.299Z,18.07
2017-11-12T03:22:36.482Z,19.70
2017-11-12T03:25:03.895Z,16.50
2017-11-12T03:27:31.320Z,16.70
2017-11-12T03:29:58.727Z,18.43
2017-11-12T03:32:26.916Z,17.97
2017-11-12T03:34:55.097Z,17.33
2017-11-12T03:37:23.282Z,14.13
2017-11-12T03:39:50.691Z,11.47
2017-11-12T03:42:18.114Z,22.27
2017-11-12T03:44:45.524Z,16.87
2017-11-12T03:47:13.734Z,18.50
2017-11-12T03:49:41.139Z,14.23
2017-11-12T03:52:08.556Z,11.37
2017-11-12T03:54:35.972Z,10.87
2017-11-12T03:57:04.149Z,13.90
2017-11-12T03:59:32.337Z,14.30
2017-11-12T04:01:59.741Z,13.20
2017-11-12T04:04:27.158Z,11.43
2017-11-12T04:06:54.571Z,15.10
2017-11-12T04:09:21.991Z,15.80
2017-11-12T04:11:50.175Z,15.13
2017-11-12T04:14:17.610Z,13.87
2017-11-12T04:16:45.014Z,10.30
2017-11-12T04:19:12.446Z,14.33
2017-11-12T04:21:39.863Z,13.83
2017-11-12T04:24:07.260Z,14.17
2017-11-12T04:26:34.670Z,17.37
2017-11-12T04:29:02.081Z,14.27
2017-11-12T04:31:29.500Z,18.90
2017-11-12T04:33:56.911Z,15.17
2017-11-12T04:36:24.325Z,14.80
2017-11-12T04:38:51.738Z,16.80
2017-11-12T04:41:19.158Z,15.37
2017-11-12T04:43:46.562Z,17.23
2017-11-12T04:46:13.983Z,14.57
2017-11-12T04:48:41.397Z,23.27
2017-11-12T04:51:08.814Z,18.20
2017-11-12T04:53:36.991Z,15.77
2017-11-12T04:56:05.207Z,17.07
2017-11-12T04:58:32.638Z,27.57
2017-11-12T05:01:00.039Z,17.63
2017-11-12T05:03:27.771Z,19.73
2017-11-12T05:05:55.175Z,19.90
2017-11-12T05:08:22.596Z,14.30
2017-11-12T05:10:50.007Z,17.60
2017-11-12T05:13:18.194Z,18.63
2017-11-12T05:15:45.599Z,16.30
2017-11-12T05:18:13.019Z,18.40
2017-11-12T05:20:40.423Z,17.17
2017-11-12T05:23:07.846Z,21.50
2017-11-12T05:25:35.269Z,18.37
2017-11-12T05:28:02.685Z,15.27
2017-11-12T05:30:30.908Z,27.60
2017-11-12T05:32:58.316Z,14.80
2017-11-12T05:35:25.736Z,16.53
2017-11-12T05:37:53.150Z,22.60
2017-11-12T05:40:21.336Z,13.70
2017-11-12T05:42:49.521Z,15.00
2017-11-12T05:45:16.923Z,13.93
2017-11-12T05:47:44.343Z,10.30
2017-11-12T05:50:11.755Z,14.63
2017-11-12T05:52:39.178Z,16.37
2017-11-12T05:55:06.600Z,12.17
2017-11-12T05:57:34.007Z,10.93
2017-11-12T06:00:01.425Z,13.93
2017-11-12T06:02:28.843Z,16.03
2017-11-12T06:04:57.027Z,18.40
2017-11-12T06:07:25.203Z,15.70
2017-11-12T06:09:53.404Z,14.43
2017-11-12T06:12:20.804Z,17.30
2017-11-12T06:14:48.237Z,10.27
2017-11-12T06:17:15.639Z,10.80
2017-11-12T06:19:43.823Z,14.83
2017-11-12T06:22:11.237Z,15.80
2017-11-12T06:24:38.663Z,17.00
2017-11-12T06:27:06.079Z,21.57
2017-11-12T06:29:34.259Z,11.80
2017-11-12T06:32:02.437Z,10.50
2017-11-12T06:34:29.848Z,10.73
2017-11-12T06:36:57.267Z,16.17
2017-11-12T06:39:24.671Z,13.47
2017-11-12T06:41:52.108Z,18.40
2017-11-12T06:44:19.513Z,13.00
2017-11-12T06:46:47.692Z,20.07
2017-11-12T06:49:15.108Z,22.37
2017-11-12T06:51:42.524Z,19.90
2017-11-12T06:54:09.935Z,14.97
2017-11-12T06:56:37.356Z,16.50
2017-11-12T06:59:04.754Z,20.07
2017-11-12T07:01:32.956Z,16.70
2017-11-12T07:04:00.937Z,20.03
2017-11-12T07:06:28.350Z,14.63
2017-11-12T07:08:56.535Z,19.60
2017-11-12T07:11:24.741Z,12.37
2017-11-12T07:13:52.161Z,18.07
2017-11-12T07:16:20.348Z,21.97
2017-11-12T07:18:48.530Z,24.90
2017-11-12T07:21:15.943Z,21.93
2017-11-12T07:23:43.364Z,27.73
2017-11-12T07:26:10.783Z,24.07
2017-11-12T07:28:38.967Z,26.43
2017-11-12T07:31:06.380Z,21.90
2017-11-12T07:33:33.822Z,23.47
2017-11-12T07:36:01.236Z,23.90
2017-11-12T07:38:28.643Z,23.90
2017-11-12T07:40:56.129Z,25.40
2017-11-12T07:43:24.303Z,37.63
2017-11-12T07:45:52.494Z,31.33
2017-11-12T07:48:19.913Z,26.73
2017-11-12T07:50:47.334Z,25.97
2017-11-12T07:53:14.751Z,26.40
2017-11-12T07:55:42.935Z,22.63
2017-11-12T07:58:10.344Z,20.93
2017-11-12T08:00:37.763Z,19.53
2017-11-12T08:03:05.170Z,19.27
2017-11-12T08:05:32.599Z,24.13
2017-11-12T08:08:00.020Z,17.40
2017-11-12T08:10:27.476Z,11.70
2017-11-12T08:12:54.889Z,8.23
2017-11-12T08:15:22.290Z,9.00
2017-11-12T08:17:49.695Z,19.77
2017-11-12T08:20:17.113Z,19.47
2017-11-12T08:22:44.535Z,18.17
2017-11-12T08:25:12.721Z,19.90
2017-11-12T08:27:40.922Z,10.30
2017-11-12T08:30:08.324Z,5.53
2017-11-12T08:32:35.740Z,10.20
2017-11-12T08:35:03.147Z,7.37
2017-11-12T08:37:31.339Z,33.83
2017-11-12T08:39:59.516Z,20.20
2017-11-12T08:42:26.932Z,22.93
2017-11-12T08:44:54.354Z,27.37
2017-11-12T08:47:21.783Z,24.27
2017-11-12T08:49:49.199Z,26.17
2017-11-12T08:52:16.623Z,25.13
2017-11-12T08:54:44.807Z,27.83
2017-11-12T08:57:12.222Z,31.50
2017-11-12T08:59:40.407Z,27.60
2017-11-12T09:02:07.829Z,16.90
2017-11-12T09:04:35.250Z,18.00
2017-11-12T09:07:02.657Z,20.43
2017-11-12T09:09:30.839Z,15.30
2017-11-12T09:11:59.020Z,14.30
2017-11-12T09:14:26.441Z,14.50
2017-11-12T09:16:53.842Z,17.90
2017-11-12T09:19:21.266Z,18.93
2017-11-12T09:21:49.440Z,19.20
2017-11-12T09:24:17.644Z,16.73
2017-11-12T09:26:45.059Z,17.33
2017-11-12T09:29:12.471Z,19.63
2017-11-12T09:31:39.886Z,21.27
2017-11-12T09:34:08.078Z,21.80
2017-11-12T09:36:35.486Z,22.93
2017-11-12T09:39:02.908Z,20.70
2017-11-12T09:41:30.327Z,17.60
2017-11-12T09:43:58.512Z,22.23
2017-11-12T09:46:26.687Z,13.13
2017-11-12T09:48:54.099Z,15.93
2017-11-12T09:51:21.518Z,14.37
2017-11-12T09:53:48.930Z,19.83
2017-11-12T09:56:16.375Z,15.87
2017-11-12T09:58:43.783Z,14.63
2017-11-12T10:01:11.200Z,13.63
2017-11-12T10:03:39.138Z,19.43
2017-11-12T10:06:06.552Z,14.10
2017-11-12T10:08:33.985Z,13.20
2017-11-12T10:11:01.373Z,7.80
2017-11-12T10:13:28.789Z,7.67
2017-11-12T10:15:56.202Z,7.23
2017-11-12T10:18:23.614Z,5.33
2017-11-12T10:20:51.783Z,4.27
2017-11-12T10:23:19.964Z,6.80
2017-11-12T10:25:48.144Z,6.23
2017-11-12T10:28:16.320Z,4.60
2017-11-12T10:30:44.495Z,3.83
2017-11-12T10:33:12.693Z,4.90
2017-11-12T10:35:40.095Z,5.17
2017-11-12T10:38:07.507Z,3.50
2017-11-12T10:40:34.927Z,3.60
2017-11-12T10:43:03.781Z,5.17
2017-11-12T10:45:31.182Z,3.87
2017-11-12T10:47:58.599Z,2.50
2017-11-12T10:50:26.008Z,2.33
2017-11-12T10:52:53.411Z,1.93
2017-11-12T10:55:21.469Z,2.20
2017-11-12T10:57:48.855Z,5.90
2017-11-12T11:00:17.034Z,2.67
2017-11-12T11:02:45.221Z,4.90
2017-11-12T11:05:13.406Z,3.47
2017-11-12T11:07:40.818Z,6.30
2017-11-12T11:10:08.252Z,3.60
2017-11-12T11:12:35.664Z,3.03
2017-11-12T11:18:01.038Z,2.57
2017-11-12T11:20:34.762Z,2.63
2017-11-12T11:25:37.621Z,4.83
2017-11-12T11:28:07.008Z,3.57
2017-11-12T11:30:40.837Z,4.00
2017-11-12T11:33:09.440Z,4.40
2017-11-12T11:35:37.293Z,3.63
2017-11-12T11:38:05.459Z,4.37
2017-11-12T11:40:37.653Z,6.80
2017-11-12T11:43:06.258Z,4.63
2017-11-12T11:45:34.897Z,3.70
2017-11-12T11:48:04.448Z,3.20
2017-11-12T11:50:34.050Z,4.40
2017-11-12T11:53:02.255Z,3.53
2017-11-12T11:55:29.663Z,3.50
2017-11-12T11:57:57.887Z,6.20
2017-11-12T12:00:29.313Z,4.43
2017-11-12T12:02:59.378Z,3.67
2017-11-12T12:05:27.562Z,4.90
2017-11-12T12:07:56.746Z,4.27
2017-11-12T12:10:25.575Z,6.10
2017-11-12T12:12:56.859Z,6.00
2017-11-12T12:15:25.458Z,5.80
2017-11-12T12:17:54.142Z,6.33
2017-11-12T12:20:23.736Z,6.90
2017-11-12T12:22:51.119Z,4.40
2017-11-12T12:25:19.303Z,6.27
2017-11-12T12:27:49.004Z,6.23
2017-11-12T12:30:19.138Z,8.97
2017-11-12T12:32:49.277Z,9.43
2017-11-12T12:35:18.932Z,5.60
2017-11-12T12:37:47.339Z,6.60
2017-11-12T12:40:15.308Z,6.03
2017-11-12T12:42:43.347Z,3.80
2017-11-12T12:45:10.754Z,2.57
2017-11-12T12:47:38.164Z,3.10
2017-11-12T12:50:06.405Z,3.20
2017-11-12T12:52:36.580Z,4.63
2017-11-12T12:55:06.186Z,4.43
2017-11-12T12:57:34.382Z,5.17
2017-11-12T13:00:03.484Z,4.77
2017-11-12T13:02:34.851Z,6.10
2017-11-12T13:05:04.086Z,4.07
2017-11-12T13:07:31.492Z,4.37
2017-11-12T13:10:01.263Z,4.33
2017-11-12T13:12:28.648Z,7.47
2017-11-12T13:14:56.059Z,4.10
2017-11-12T13:17:24.592Z,4.30
2017-11-12T13:19:52.647Z,3.53
2017-11-12T13:22:21.222Z,2.23
2017-11-12T13:24:48.620Z,5.20
2017-11-12T13:27:17.898Z,2.40
2017-11-12T13:29:45.319Z,4.70
2017-11-12T13:32:14.891Z,4.60
2017-11-12T13:34:45.158Z,3.73
2017-11-12T13:37:12.548Z,3.70
2017-11-12T13:39:40.903Z,3.43
2017-11-12T13:42:09.343Z,7.50
2017-11-12T13:44:36.750Z,3.43
2017-11-12T13:47:04.827Z,7.20
2017-11-12T13:49:35.786Z,8.30
2017-11-12T13:52:03.747Z,6.43
2017-11-12T13:54:31.931Z,4.80
2017-11-12T13:57:00.354Z,6.50
2017-11-12T13:59:28.911Z,4.37
2017-11-12T14:01:56.960Z,3.60
2017-11-12T14:04:24.383Z,4.27
2017-11-12T14:06:53.911Z,3.70
2017-11-12T14:09:22.223Z,4.73
2017-11-12T14:11:50.187Z,5.60
2017-11-12T14:14:19.907Z,5.20
2017-11-12T14:16:47.564Z,6.13
2017-11-12T14:19:16.465Z,5.47
2017-11-12T14:21:44.623Z,5.10
2017-11-12T14:24:12.799Z,5.40
2017-11-12T14:26:42.404Z,6.30
2017-11-12T14:29:11.294Z,7.17
2017-11-12T14:31:43.396Z,6.33
2017-11-12T14:34:11.341Z,5.27
2017-11-12T14:36:39.396Z,6.00
2017-11-12T14:39:10.712Z,4.70
2017-11-12T14:41:41.115Z,6.93
2017-11-12T14:44:10.425Z,6.60
2017-11-12T14:46:37.827Z,9.33
2017-11-12T14:49:06.951Z,5.30
2017-11-12T14:51:34.591Z,5.70
2017-11-12T14:54:03.367Z,8.13
2017-11-12T14:56:34.073Z,10.10
2017-11-12T14:59:01.472Z,6.60
2017-11-12T15:01:30.283Z,5.67
2017-11-12T15:03:58.354Z,9.30
2017-11-12T15:06:27.132Z,6.67
2017-11-12T15:08:54.547Z,7.70
2017-11-12T15:11:21.961Z,7.97
2017-11-12T15:13:50.507Z,5.00
2017-11-12T15:16:20.735Z,7.07
2017-11-12T15:18:48.544Z,5.50
2017-11-12T15:21:20.917Z,6.53
2017-11-12T15:23:48.664Z,6.80
2017-11-12T15:26:17.550Z,5.60
2017-11-12T15:28:47.481Z,6.80
2017-11-12T15:31:14.892Z,9.30
2017-11-12T15:33:49.855Z,7.60
2017-11-12T15:36:18.168Z,7.13
2017-11-12T15:38:45.582Z,4.47
2017-11-12T15:41:14.783Z,4.63
2017-11-12T15:43:45.308Z,5.70
2017-11-12T15:46:13.874Z,11.40
2017-11-12T15:48:43.094Z,7.27
2017-11-12T15:51:11.179Z,5.07
2017-11-12T15:53:42.916Z,5.33
2017-11-12T15:56:11.931Z,4.93
2017-11-12T15:58:40.227Z,4.10
2017-11-12T16:01:08.473Z,7.13
2017-11-12T16:03:36.295Z,5.20
2017-11-12T16:06:06.934Z,5.47
2017-11-12T16:08:38.729Z,5.87
2017-11-12T16:11:07.247Z,5.97
2017-11-12T16:13:36.396Z,9.03
2017-11-12T16:16:06.323Z,6.13
2017-11-12T16:18:36.363Z,8.50
2017-11-12T16:21:04.813Z,6.90
2017-11-12T16:23:36.987Z,6.80
2017-11-12T16:26:05.874Z,10.47
2017-11-12T16:28:38.282Z,8.07
2017-11-12T16:31:09.620Z,9.63
2017-11-12T16:33:54.349Z,10.03
2017-11-12T16:36:22.794Z,10.20
2017-11-12T16:38:52.139Z,12.07
2017-11-12T16:41:19.547Z,9.73
2017-11-12T16:43:48.180Z,12.53
2017-11-12T16:46:18.712Z,9.27
2017-11-12T16:48:47.000Z,10.23
2017-11-12T16:51:16.672Z,8.17
2017-11-12T16:53:50.496Z,10.13
2017-11-12T16:56:18.154Z,12.10
2017-11-12T16:58:47.618Z,15.77
2017-11-12T17:01:16.310Z,19.63
2017-11-12T17:03:46.578Z,15.40
2017-11-12T17:06:16.142Z,17.83
2017-11-12T17:08:46.387Z,13.40
2017-11-12T17:11:15.788Z,17.00
2017-11-12T17:13:44.775Z,17.80
2017-11-12T17:16:12.188Z,17.20
2017-11-12T17:18:40.735Z,17.37
2017-11-12T17:21:11.057Z,16.20
2017-11-12T17:23:40.100Z,15.03
2017-11-12T17:26:09.345Z,7.80
2017-11-12T17:28:37.663Z,4.93
2017-11-12T17:31:08.107Z,6.53
2017-11-12T17:33:38.447Z,5.10
2017-11-12T17:36:07.628Z,3.23
2017-11-12T17:38:36.486Z,2.77
2017-11-12T17:41:03.891Z,3.83
2017-11-12T17:43:33.032Z,3.50
2017-11-12T17:46:01.229Z,3.00
2017-11-12T17:48:29.736Z,3.23
2017-11-12T17:50:57.903Z,4.23
2017-11-12T17:53:27.345Z,5.40
2017-11-12T17:55:59.319Z,6.33
2017-11-12T17:58:26.720Z,6.40
2017-11-12T18:00:55.421Z,6.70
2017-11-12T18:03:24.940Z,8.70
2017-11-12T18:05:55.204Z,6.97
2017-11-12T18:08:23.166Z,6.73
2017-11-12T18:10:50.950Z,7.90
2017-11-12T18:13:20.328Z,7.90
2017-11-12T18:15:48.359Z,10.03
2017-11-12T18:18:16.932Z,9.10
2017-11-12T18:20:44.325Z,11.87
2017-11-12T18:23:13.423Z,11.07
2017-11-12T18:25:43.931Z,9.37
2017-11-12T18:28:14.732Z,12.20
2017-11-12T18:30:43.288Z,10.67
2017-11-12T18:33:11.481Z,15.00
2017-11-12T18:35:39.297Z,13.60
2017-11-12T18:38:07.646Z,13.43
2017-11-12T18:40:39.375Z,15.53
2017-11-12T18:43:07.618Z,18.87
2017-11-12T18:45:35.841Z,17.17
2017-11-12T18:48:04.507Z,15.80
2017-11-12T18:50:32.640Z,19.40
2017-11-12T18:53:02.344Z,15.87
2017-11-12T18:55:41.143Z,14.40
2017-11-12T18:58:11.422Z,17.33
2017-11-12T19:00:55.044Z,17.37
2017-11-12T19:03:39.235Z,18.57
2017-11-12T19:06:12.836Z,14.87
2017-11-12T19:08:43.680Z,22.63
2017-11-12T19:11:11.880Z,26.60
2017-11-12T19:13:40.767Z,20.57
2017-11-12T19:16:08.947Z,23.30
2017-11-12T19:18:51.770Z,18.97
2017-11-12T19:21:25.372Z,19.87
2017-11-12T19:23:59.289Z,21.23
2017-11-12T19:26:29.107Z,21.20
2017-11-12T19:29:00.440Z,22.67
2017-11-12T19:31:31.555Z,20.83
2017-11-12T19:34:00.406Z,19.70
2017-11-12T19:36:27.811Z,20.13
2017-11-12T19:38:57.534Z,23.00
2017-11-12T19:41:26.467Z,21.17
2017-11-12T19:43:55.292Z,19.10
2017-11-12T19:46:24.360Z,22.17
2017-11-12T19:48:52.323Z,21.00
2017-11-12T19:51:22.435Z,20.20
2017-11-12T19:53:51.484Z,18.20
2017-11-12T19:56:20.560Z,19.30
2017-11-12T19:58:49.764Z,18.13
2017-11-12T20:01:21.054Z,22.43
2017-11-12T20:03:50.143Z,21.37
2017-11-12T20:06:18.799Z,20.33
2017-11-12T20:08:48.027Z,20.43
2017-11-12T20:11:16.740Z,20.43
2017-11-12T20:13:44.154Z,16.27
2017-11-12T20:16:12.613Z,19.33
2017-11-12T20:18:40.783Z,18.20
2017-11-12T20:21:08.971Z,15.83
2017-11-12T20:23:36.386Z,17.27
2017-11-12T20:26:05.528Z,16.70
2017-11-12T20:28:32.952Z,15.50
2017-11-12T20:31:01.786Z,14.97
2017-11-12T20:33:29.979Z,13.43
2017-11-12T20:35:58.168Z,18.50
2017-11-12T20:38:28.224Z,15.77
2017-11-12T20:40:57.865Z,18.03
2017-11-12T20:43:27.068Z,14.90
2017-11-12T20:45:54.479Z,14.63
2017-11-12T20:48:22.671Z,20.17
2017-11-12T20:50:54.413Z,15.10
2017-11-12T20:53:23.450Z,20.97
2017-11-12T20:55:51.103Z,17.83
2017-11-12T20:58:20.392Z,15.27
2017-11-12T21:00:49.713Z,18.87
2017-11-12T21:03:18.514Z,18.77
2017-11-12T21:05:48.946Z,17.57
2017-11-12T21:08:17.195Z,16.67
2017-11-12T21:13:39.056Z,16.83
2017-11-12T21:16:07.843Z,16.90
2017-11-12T21:18:36.074Z,14.17
2017-11-12T21:21:17.823Z,13.10
2017-11-12T21:23:47.407Z,13.80
2017-11-12T21:28:56.896Z,15.93
2017-11-12T21:31:30.500Z,10.93
2017-11-12T21:34:17.580Z,9.80
2017-11-12T21:36:47.650Z,13.57
2017-11-12T21:39:15.823Z,13.50
2017-11-12T21:41:49.675Z,15.17
2017-11-12T21:44:17.087Z,14.53
2017-11-12T21:46:45.015Z,12.97
2017-11-12T21:49:12.665Z,13.17
2017-11-12T21:51:42.698Z,16.37
2017-11-12T21:54:11.567Z,16.27
2017-11-12T21:56:40.052Z,16.30
2017-11-12T21:59:07.459Z,14.60
2017-11-12T22:01:34.869Z,14.37
2017-11-12T22:04:03.345Z,20.97
2017-11-12T22:06:32.423Z,16.30
2017-11-12T22:09:00.587Z,22.57
2017-11-12T22:11:30.538Z,15.10
2017-11-12T22:16:33.419Z,17.87
2017-11-12T22:19:01.350Z,20.03
2017-11-12T22:21:28.754Z,21.00
2017-11-12T22:23:57.041Z,21.37
2017-11-12T22:26:24.831Z,19.37
2017-11-12T22:28:52.762Z,19.60
2017-11-12T22:31:23.975Z,14.40
2017-11-12T22:33:55.713Z,18.60
2017-11-12T22:36:25.850Z,19.33
2017-11-12T22:38:55.427Z,15.63
2017-11-12T22:41:25.344Z,18.67
2017-11-12T22:43:53.978Z,15.57
2017-11-12T22:46:25.343Z,19.13
2017-11-12T22:48:53.415Z,17.07
2017-11-12T22:51:23.731Z,14.43
2017-11-12T22:53:52.662Z,14.43
2017-11-12T22:56:20.091Z,21.43
2017-11-12T22:58:49.247Z,16.83
2017-11-12T23:01:18.892Z,17.60
2017-11-12T23:03:47.086Z,15.27
2017-11-12T23:06:14.500Z,15.33
2017-11-12T23:08:44.003Z,18.30
2017-11-12T23:11:13.557Z,18.23
2017-11-12T23:13:41.792Z,15.47
2017-11-12T23:16:09.869Z,16.30
2017-11-12T23:18:37.284Z,16.30
2017-11-12T23:21:06.254Z,18.93
2017-11-12T23:23:35.479Z,19.73
2017-11-12T23:26:04.595Z,18.70
2017-11-12T23:28:32.015Z,16.87
2017-11-12T23:31:02.819Z,21.20
2017-11-12T23:33:31.119Z,17.07
2017-11-12T23:35:58.792Z,18.90
2017-11-12T23:38:27.917Z,18.50
2017-11-12T23:40:59.460Z,18.77
2017-11-12T23:43:30.984Z,17.23
2017-11-12T23:45:59.952Z,18.73
2017-11-12T23:48:28.228Z,21.70
2017-11-12T23:50:56.567Z,15.70
2017-11-12T23:53:26.187Z,19.33
2017-11-12T23:55:54.901Z,23.23
2017-11-12T23:58:23.692Z,17.63
