createdAt,value
2024-02-29T00:00:25.565Z,99.90
2024-02-29T00:02:53.702Z,99.90
2024-02-29T00:05:22.062Z,99.90
2024-02-29T00:07:50.744Z,99.90
2024-02-29T00:10:21.102Z,99.90
2024-02-29T00:12:49.423Z,99.90
2024-02-29T00:15:17.839Z,99.90
2024-02-29T00:17:45.985Z,99.90
2024-02-29T00:20:14.816Z,99.90
2024-02-29T00:22:43.841Z,99.90
2024-02-29T00:25:12.192Z,99.90
2024-02-29T00:27:42.024Z,99.90
2024-02-29T00:30:11.458Z,99.90
2024-02-29T00:32:39.744Z,99.90
2024-02-29T00:35:10.408Z,99.90
2024-02-29T00:37:38.488Z,99.90
2024-02-29T00:40:08.452Z,99.90
2024-02-29T00:42:37.105Z,99.90
2024-02-29T00:45:08.256Z,99.90
2024-02-29T00:47:36.693Z,99.90
2024-02-29T00:50:05.292Z,99.90
2024-02-29T00:52:33.773Z,99.90
2024-02-29T00:55:04.757Z,99.90
2024-02-29T00:57:33.263Z,99.90
2024-02-29T01:00:01.594Z,99.90
2024-02-29T01:02:31.299Z,99.90
2024-02-29T01:05:00.010Z,99.90
2024-02-29T01:07:28.865Z,99.90
2024-02-29T01:09:57.443Z,99.90
2024-02-29T01:12:25.629Z,99.90
2024-02-29T01:14:53.916Z,99.90
2024-02-29T01:17:24.351Z,99.90
2024-02-29T01:19:54.202Z,99.90
2024-02-29T01:22:22.573Z,99.90
2024-02-29T01:24:51.085Z,99.90
2024-02-29T01:27:19.718Z,99.90
2024-02-29T01:29:48.395Z,99.90
2024-02-29T01:32:22.694Z,99.90
2024-02-29T01:34:56.821Z,99.90
2024-02-29T01:37:25.194Z,99.90
2024-02-29T01:39:53.541Z,99.90
2024-02-29T01:42:21.787Z,99.90
2024-02-29T01:44:55.241Z,99.90
2024-02-29T01:47:24.129Z,99.90
2024-02-29T01:49:52.874Z,99.90
2024-02-29T01:52:22.830Z,99.90
2024-02-29T01:54:51.198Z,99.90
2024-02-29T01:57:19.913Z,99.90
2024-02-29T01:59:48.462Z,99.90
2024-02-29T02:02:16.745Z,99.90
2024-02-29T02:04:44.901Z,99.90
2024-02-29T02:07:13.086Z,99.90
2024-02-29T02:09:44.102Z,99.90
2024-02-29T02:12:12.840Z,99.90
2024-02-29T02:14:41.435Z,99.90
2024-02-29T02:17:11.092Z,99.90
2024-02-29T02:19:41.470Z,99.90
2024-02-29T02:22:11.598Z,99.90
2024-02-29T02:24:40.120Z,99.90
2024-02-29T02:27:08.672Z,99.90
2024-02-29T02:29:37.100Z,99.90
2024-02-29T02:32:07.046Z,99.90
2024-02-29T02:34:35.602Z,99.90
2024-02-29T02:37:03.833Z,99.90
2024-02-29T02:39:33.417Z,99.90
2024-02-29T02:42:01.590Z,99.90
2024-02-29T02:44:29.652Z,99.90
2024-02-29T02:46:58.027Z,99.90
2024-02-29T02:49:26.289Z,99.90
2024-02-29T02:51:54.615Z,99.90
2024-02-29T02:54:22.931Z,99.90
2024-02-29T02:56:52.575Z,99.90
2024-02-29T02:59:20.910Z,99.90
2024-02-29T03:01:50.496Z,99.90
2024-02-29T03:04:19.061Z,99.90
2024-02-29T03:06:47.363Z,99.90
2024-02-29T03:09:15.946Z,99.90
2024-02-29T03:11:45.351Z,99.90
2024-02-29T03:14:16.456Z,99.90
2024-02-29T03:16:44.596Z,99.90
2024-02-29T03:19:13.031Z,99.90
2024-02-29T03:21:41.759Z,99.90
2024-02-29T03:24:10.137Z,99.90
2024-02-29T03:26:38.675Z,99.90
2024-02-29T03:29:08.397Z,99.90
2024-02-29T03:31:38.125Z,99.90
2024-02-29T03:34:07.006Z,99.90
2024-02-29T03:36:35.726Z,99.90
2024-02-29T03:39:06.247Z,99.90
2024-02-29T03:41:34.531Z,99.90
2024-02-29T03:44:03.651Z,99.90
2024-02-29T03:46:31.857Z,99.90
2024-02-29T03:49:01.593Z,99.90
2024-02-29T03:51:30.291Z,99.90
2024-02-29T03:53:58.889Z,99.90
2024-02-29T03:56:27.056Z,99.90
2024-02-29T03:58:55.255Z,99.90
2024-02-29T04:01:23.706Z,99.90
2024-02-29T04:03:52.035Z,99.90
2024-02-29T04:06:21.698Z,99.90
2024-02-29T04:08:50.189Z,99.90
2024-02-29T04:11:18.447Z,99.90
2024-02-29T04:13:46.761Z,99.90
2024-02-29T04:16:15.048Z,99.90
2024-02-29T04:18:43.283Z,99.90
2024-02-29T04:21:11.405Z,99.90
2024-02-29T04:23:41.393Z,99.90
2024-02-29T04:26:09.866Z,99.90
2024-02-29T04:28:38.341Z,99.90
2024-02-29T04:31:07.394Z,99.90
2024-02-29T04:33:36.100Z,99.90
2024-02-29T04:36:04.404Z,99.90
2024-02-29T04:38:32.745Z,99.90
2024-02-29T04:41:02.352Z,99.90
2024-02-29T04:43:31.466Z,99.90
2024-02-29T04:46:00.896Z,99.90
2024-02-29T04:48:29.223Z,99.90
2024-02-29T04:50:57.601Z,99.90
2024-02-29T04:53:25.717Z,99.90
2024-02-29T04:55:54.108Z,99.90
2024-02-29T04:58:24.341Z,99.90
2024-02-29T05:00:53.116Z,99.90
2024-02-29T05:03:22.296Z,99.90
2024-02-29T05:05:50.551Z,99.90
2024-02-29T05:08:18.785Z,99.90
2024-02-29T05:10:47.262Z,99.90
2024-02-29T05:13:15.693Z,99.90
2024-02-29T05:15:45.396Z,99.90
2024-02-29T05:18:14.228Z,99.90
2024-02-29T05:20:42.500Z,99.90
2024-02-29T05:23:12.385Z,99.90
2024-02-29T05:25:40.980Z,99.90
2024-02-29T05:28:09.764Z,99.90
2024-02-29T05:30:38.026Z,99.90
2024-02-29T05:33:07.866Z,99.90
2024-02-29T05:35:36.038Z,99.90
2024-02-29T05:38:04.274Z,99.90
2024-02-29T05:40:32.608Z,99.90
2024-02-29T05:43:00.920Z,99.90
2024-02-29T05:45:29.216Z,99.90
2024-02-29T05:47:57.468Z,99.90
2024-02-29T05:50:29.933Z,99.90
2024-02-29T05:53:00.358Z,99.90
2024-02-29T05:55:28.530Z,99.90
2024-02-29T05:57:56.815Z,99.90
2024-02-29T06:00:25.102Z,99.90
2024-02-29T06:02:53.566Z,99.90
2024-02-29T06:05:21.811Z,99.90
2024-02-29T06:07:51.775Z,99.90
2024-02-29T06:10:20.978Z,99.90
2024-02-29T06:12:49.235Z,99.90
2024-02-29T06:15:18.167Z,99.90
2024-02-29T06:17:46.335Z,99.90
2024-02-29T06:20:15.054Z,99.90
2024-02-29T06:22:43.511Z,99.90
2024-02-29T06:25:13.665Z,99.90
2024-02-29T06:27:42.106Z,99.90
2024-02-29T06:30:11.854Z,99.90
2024-02-29T06:32:44.931Z,99.90
2024-02-29T06:35:13.808Z,99.90
2024-02-29T06:37:44.027Z,99.90
2024-02-29T06:40:14.318Z,99.90
2024-02-29T06:42:43.303Z,99.90
2024-02-29T06:45:12.032Z,99.90
2024-02-29T06:47:42.763Z,99.90
2024-02-29T06:50:12.035Z,99.90
2024-02-29T06:52:40.954Z,99.30
2024-02-29T06:55:10.327Z,99.90
2024-02-29T06:57:40.231Z,99.70
2024-02-29T07:00:11.840Z,99.70
2024-02-29T07:02:40.087Z,99.30
2024-02-29T07:05:09.698Z,99.30
2024-02-29T07:07:38.385Z,99.80
2024-02-29T07:10:08.248Z,99.70
2024-02-29T07:12:37.778Z,99.40
2024-02-29T07:15:08.314Z,99.80
2024-02-29T07:17:36.588Z,99.10
2024-02-29T07:20:05.819Z,99.40
2024-02-29T07:22:34.465Z,99.60
2024-02-29T07:25:04.989Z,98.80
2024-02-29T07:27:33.254Z,99.60
2024-02-29T07:30:01.590Z,99.30
2024-02-29T07:32:31.664Z,99.80
2024-02-29T07:34:59.867Z,99.50
2024-02-29T07:37:28.572Z,99.70
2024-02-29T07:39:57.544Z,99.50
2024-02-29T07:42:25.760Z,99.50
2024-02-29T07:44:54.639Z,99.60
2024-02-29T07:47:22.751Z,99.90
2024-02-29T07:49:52.422Z,99.50
2024-02-29T07:52:21.086Z,99.70
2024-02-29T07:54:51.008Z,99.90
2024-02-29T07:57:19.318Z,99.40
2024-02-29T07:59:48.884Z,99.60
2024-02-29T08:02:17.289Z,99.50
2024-02-29T08:04:45.949Z,99.70
2024-02-29T08:07:16.055Z,98.90
2024-02-29T08:09:44.398Z,99.20
2024-02-29T08:12:12.674Z,99.20
2024-02-29T08:14:40.974Z,99.00
2024-02-29T08:17:09.188Z,98.60
2024-02-29T08:19:37.494Z,98.90
2024-02-29T08:22:06.016Z,99.30
2024-02-29T08:24:35.749Z,99.00
2024-02-29T08:27:04.124Z,99.00
2024-02-29T08:29:32.566Z,97.70
2024-02-29T08:32:00.931Z,98.50
2024-02-29T08:34:29.452Z,98.40
2024-02-29T08:36:59.146Z,98.70
2024-02-29T08:39:27.432Z,98.60
2024-02-29T08:41:56.994Z,98.30
2024-02-29T08:44:25.176Z,98.00
2024-02-29T08:46:53.355Z,98.10
2024-02-29T08:49:21.580Z,97.80
2024-02-29T08:51:50.015Z,97.70
2024-02-29T08:54:18.263Z,97.90
2024-02-29T08:56:46.594Z,97.30
2024-02-29T08:59:18.527Z,97.70
2024-02-29T09:01:47.325Z,96.60
2024-02-29T09:04:16.463Z,97.70
2024-02-29T09:06:44.977Z,97.20
2024-02-29T09:09:13.251Z,96.80
2024-02-29T09:11:41.475Z,97.30
2024-02-29T09:14:10.129Z,97.40
2024-02-29T09:16:40.131Z,96.40
2024-02-29T09:19:08.646Z,96.80
2024-02-29T09:21:37.262Z,97.10
2024-02-29T09:24:06.932Z,96.10
2024-02-29T09:26:35.964Z,96.90
2024-02-29T09:29:07.500Z,96.60
2024-02-29T09:31:35.750Z,96.80
2024-02-29T09:34:05.688Z,96.90
2024-02-29T09:36:34.237Z,96.90
2024-02-29T09:39:02.581Z,96.40
2024-02-29T09:41:50.060Z,96.00
2024-02-29T09:44:19.498Z,95.60
2024-02-29T09:46:51.533Z,95.60
2024-02-29T09:49:21.761Z,95.40
2024-02-29T09:51:50.008Z,95.50
2024-02-29T09:54:19.892Z,95.50
2024-02-29T09:56:48.344Z,95.40
2024-02-29T09:59:18.910Z,95.40
2024-02-29T10:01:50.852Z,95.20
2024-02-29T10:04:20.791Z,95.50
2024-02-29T10:06:49.216Z,95.40
2024-02-29T10:09:17.566Z,95.20
2024-02-29T10:11:45.800Z,95.40
2024-02-29T10:14:21.263Z,94.70
2024-02-29T10:16:52.901Z,94.30
2024-02-29T10:19:24.830Z,94.10
2024-02-29T10:21:54.478Z,94.00
2024-02-29T10:24:23.090Z,94.00
2024-02-29T10:26:51.364Z,93.90
2024-02-29T10:29:20.928Z,93.90
2024-02-29T10:31:50.136Z,94.10
2024-02-29T10:34:23.705Z,94.00
2024-02-29T10:36:52.115Z,93.90
2024-02-29T10:39:20.658Z,93.70
2024-02-29T10:41:51.634Z,93.80
2024-02-29T10:44:23.327Z,93.10
2024-02-29T10:46:52.163Z,93.50
2024-02-29T10:49:29.101Z,93.60
2024-02-29T10:52:06.198Z,93.30
2024-02-29T10:54:41.046Z,93.10
2024-02-29T10:57:15.731Z,93.30
2024-02-29T10:59:46.973Z,93.00
2024-02-29T11:02:15.868Z,92.50
2024-02-29T11:04:46.058Z,92.50
2024-02-29T11:07:14.710Z,92.70
2024-02-29T11:09:43.072Z,92.50
2024-02-29T11:12:13.090Z,92.60
2024-02-29T11:14:41.385Z,92.50
2024-02-29T11:17:09.512Z,92.80
2024-02-29T11:19:47.525Z,93.00
2024-02-29T11:22:22.139Z,92.70
2024-02-29T11:24:50.918Z,92.70
2024-02-29T11:27:19.584Z,92.70
2024-02-29T11:29:48.683Z,92.80
2024-02-29T11:32:30.318Z,92.80
2024-02-29T11:34:58.741Z,92.40
2024-02-29T11:37:32.653Z,93.10
2024-02-29T11:40:06.042Z,92.90
2024-02-29T11:42:34.697Z,92.60
2024-02-29T11:45:03.069Z,92.90
2024-02-29T11:47:31.256Z,92.90
2024-02-29T11:50:00.829Z,93.10
2024-02-29T11:52:30.981Z,93.20
2024-02-29T11:54:59.414Z,93.10
2024-02-29T11:57:27.878Z,93.30
2024-02-29T11:59:56.572Z,92.90
2024-02-29T12:02:25.479Z,93.10
2024-02-29T12:04:53.668Z,93.00
2024-02-29T12:07:22.665Z,93.10
2024-02-29T12:09:52.695Z,93.30
2024-02-29T12:12:23.260Z,93.20
2024-02-29T12:14:51.535Z,93.40
2024-02-29T12:17:20.051Z,93.30
2024-02-29T12:19:48.482Z,93.50
2024-02-29T12:22:16.786Z,93.40
2024-02-29T12:24:45.222Z,93.30
2024-02-29T12:27:15.210Z,93.50
2024-02-29T12:29:44.012Z,93.50
2024-02-29T12:32:13.033Z,93.30
2024-02-29T12:34:46.454Z,93.30
2024-02-29T12:37:14.813Z,93.40
2024-02-29T12:39:45.002Z,93.90
2024-02-29T12:42:16.766Z,93.60
2024-02-29T12:44:45.681Z,93.80
2024-02-29T12:47:14.000Z,93.30
2024-02-29T12:49:42.305Z,93.20
2024-02-29T12:52:10.800Z,93.20
2024-02-29T12:54:40.879Z,93.30
2024-02-29T12:57:11.127Z,93.20
2024-02-29T12:59:41.935Z,93.20
2024-02-29T13:02:11.104Z,93.20
2024-02-29T13:04:39.506Z,93.30
2024-02-29T13:07:07.817Z,92.70
2024-02-29T13:09:36.156Z,93.10
2024-02-29T13:12:04.761Z,93.00
2024-02-29T13:14:33.162Z,92.70
2024-02-29T13:17:03.413Z,93.00
2024-02-29T13:19:31.894Z,92.50
2024-02-29T13:22:00.343Z,92.90
2024-02-29T13:24:29.408Z,92.90
2024-02-29T13:26:58.067Z,93.00
2024-02-29T13:29:26.245Z,93.40
2024-02-29T13:31:54.559Z,92.80
2024-02-29T13:34:24.983Z,92.90
2024-02-29T13:36:53.437Z,92.70
2024-02-29T13:39:22.121Z,93.10
2024-02-29T13:41:50.709Z,92.60
2024-02-29T13:44:20.199Z,92.90
2024-02-29T13:46:48.427Z,92.90
2024-02-29T13:49:21.730Z,92.60
2024-02-29T13:51:53.741Z,92.60
2024-02-29T13:54:22.374Z,92.50
2024-02-29T13:56:52.735Z,92.60
2024-02-29T13:59:21.168Z,92.20
2024-02-29T14:01:49.706Z,92.40
2024-02-29T14:04:18.181Z,92.30
2024-02-29T14:06:46.656Z,92.10
2024-02-29T14:09:16.570Z,92.20
2024-02-29T14:11:45.042Z,92.00
2024-02-29T14:14:13.257Z,91.70
2024-02-29T14:16:41.634Z,92.00
2024-02-29T14:19:10.979Z,92.10
2024-02-29T14:21:40.075Z,92.00
2024-02-29T14:24:08.388Z,92.40
2024-02-29T14:26:37.903Z,92.40
2024-02-29T14:29:06.246Z,92.40
2024-02-29T14:31:35.079Z,92.30
2024-02-29T14:34:04.115Z,92.40
2024-02-29T14:36:33.667Z,92.20
2024-02-29T14:39:03.290Z,92.50
2024-02-29T14:41:36.249Z,92.20
2024-02-29T14:44:06.151Z,92.30
2024-02-29T14:46:34.955Z,91.90
2024-02-29T14:49:04.598Z,91.90
2024-02-29T14:51:32.845Z,92.30
2024-02-29T14:54:01.541Z,92.10
2024-02-29T14:56:30.080Z,92.30
2024-02-29T14:58:59.031Z,91.60
2024-02-29T15:01:28.959Z,91.90
2024-02-29T15:03:58.055Z,92.10
2024-02-29T15:06:26.742Z,92.40
2024-02-29T15:08:54.852Z,92.00
2024-02-29T15:11:27.003Z,92.20
2024-02-29T15:13:55.704Z,92.20
2024-02-29T15:16:24.664Z,92.30
2024-02-29T15:19:05.681Z,91.80
2024-02-29T15:21:34.507Z,91.70
2024-02-29T15:24:05.689Z,91.90
2024-02-29T15:26:36.661Z,92.40
2024-02-29T15:29:04.848Z,91.90
2024-02-29T15:31:32.983Z,92.20
2024-02-29T15:34:02.934Z,92.20
2024-02-29T15:36:31.211Z,91.90
2024-02-29T15:38:59.417Z,91.90
2024-02-29T15:41:27.623Z,92.20
2024-02-29T15:43:55.863Z,92.00
2024-02-29T15:46:24.080Z,92.00
2024-02-29T15:48:52.346Z,92.10
2024-02-29T15:51:22.198Z,92.10
2024-02-29T15:53:50.373Z,92.30
2024-02-29T15:56:18.888Z,92.20
2024-02-29T15:58:47.938Z,92.00
2024-02-29T16:01:17.705Z,92.00
2024-02-29T16:03:46.243Z,92.50
2024-02-29T16:06:14.431Z,92.40
2024-02-29T16:08:44.273Z,92.00
2024-02-29T16:11:13.405Z,92.10
2024-02-29T16:13:42.501Z,92.30
2024-02-29T16:16:10.575Z,92.20
2024-02-29T16:18:38.894Z,92.00
2024-02-29T16:21:07.994Z,91.80
2024-02-29T16:23:36.668Z,91.90
2024-02-29T16:26:07.402Z,91.60
2024-02-29T16:28:35.611Z,92.00
2024-02-29T16:31:05.090Z,91.70
2024-02-29T16:33:33.411Z,91.10
2024-02-29T16:36:02.274Z,91.20
2024-02-29T16:38:31.032Z,91.60
2024-02-29T16:41:00.866Z,91.40
2024-02-29T16:43:30.629Z,91.30
2024-02-29T16:45:59.025Z,91.60
2024-02-29T16:48:27.871Z,91.50
2024-02-29T16:50:57.533Z,91.20
2024-02-29T16:53:25.726Z,91.20
2024-02-29T16:55:54.074Z,91.20
2024-02-29T16:58:22.424Z,91.40
2024-02-29T17:00:54.289Z,91.50
2024-02-29T17:03:22.473Z,91.20
2024-02-29T17:05:50.746Z,91.50
2024-02-29T17:08:21.255Z,91.50
2024-02-29T17:10:49.840Z,91.50
2024-02-29T17:13:18.306Z,91.50
2024-02-29T17:15:46.517Z,91.50
2024-02-29T17:18:16.188Z,91.50
2024-02-29T17:20:44.678Z,91.30
2024-02-29T17:23:13.081Z,91.40
2024-02-29T17:25:41.278Z,91.20
2024-02-29T17:28:09.704Z,91.30
2024-02-29T17:30:37.798Z,91.30
2024-02-29T17:33:06.426Z,91.00
2024-02-29T17:35:36.969Z,91.10
2024-02-29T17:38:06.686Z,91.20
2024-02-29T17:40:35.140Z,90.90
2024-02-29T17:43:03.843Z,91.00
2024-02-29T17:45:32.353Z,91.00
2024-02-29T17:48:00.597Z,91.00
2024-02-29T17:50:30.873Z,91.00
2024-02-29T17:53:01.312Z,90.90
2024-02-29T17:55:29.746Z,91.20
2024-02-29T17:57:58.080Z,90.80
2024-02-29T18:00:27.968Z,91.10
2024-02-29T18:02:56.868Z,90.70
2024-02-29T18:05:26.036Z,90.70
2024-02-29T18:07:59.225Z,90.80
2024-02-29T18:10:33.641Z,90.70
2024-02-29T18:13:03.145Z,90.80
2024-02-29T18:15:31.328Z,90.40
2024-02-29T18:17:59.758Z,90.70
2024-02-29T18:20:28.045Z,90.60
2024-02-29T18:22:56.389Z,90.70
2024-02-29T18:25:24.748Z,90.60
2024-02-29T18:27:54.687Z,91.00
2024-02-29T18:30:22.812Z,91.00
2024-02-29T18:32:55.492Z,90.80
2024-02-29T18:35:24.051Z,90.70
2024-02-29T18:37:52.233Z,91.10
2024-02-29T18:40:21.217Z,90.90
2024-02-29T18:42:50.174Z,90.80
2024-02-29T18:45:20.410Z,91.00
2024-02-29T18:47:48.782Z,91.00
2024-02-29T18:50:17.323Z,91.00
2024-02-29T18:52:45.715Z,91.00
2024-02-29T18:55:14.036Z,91.60
2024-02-29T18:57:45.421Z,91.60
2024-02-29T19:00:16.448Z,91.50
2024-02-29T19:02:46.269Z,91.60
2024-02-29T19:05:14.721Z,91.60
2024-02-29T19:07:43.891Z,91.70
2024-02-29T19:10:14.707Z,91.70
2024-02-29T19:12:43.358Z,91.90
2024-02-29T19:15:12.160Z,91.80
2024-02-29T19:17:40.817Z,92.00
2024-02-29T19:20:13.528Z,91.70
2024-02-29T19:22:41.889Z,91.70
2024-02-29T19:25:10.913Z,91.60
2024-02-29T19:27:39.078Z,91.80
2024-02-29T19:30:10.080Z,91.40
2024-02-29T19:32:38.748Z,91.20
2024-02-29T19:35:08.290Z,91.30
2024-02-29T19:37:37.901Z,91.30
2024-02-29T19:40:07.582Z,91.30
2024-02-29T19:42:36.108Z,91.30
2024-02-29T19:45:05.201Z,91.40
2024-02-29T19:47:33.355Z,91.10
2024-02-29T19:50:02.694Z,91.10
2024-02-29T19:52:34.568Z,91.10
2024-02-29T19:55:08.508Z,90.80
2024-02-29T19:57:38.880Z,91.10
2024-02-29T20:00:08.705Z,91.10
2024-02-29T20:02:37.181Z,91.20
2024-02-29T20:05:05.884Z,90.90
2024-02-29T20:07:34.616Z,91.00
2024-02-29T20:10:03.053Z,91.10
2024-02-29T20:12:32.621Z,91.00
2024-02-29T20:15:01.806Z,91.20
2024-02-29T20:17:30.120Z,91.30
2024-02-29T20:19:58.250Z,91.10
2024-02-29T20:22:26.529Z,91.40
2024-02-29T20:24:56.064Z,91.40
2024-02-29T20:27:26.916Z,91.30
2024-02-29T20:29:56.558Z,91.30
2024-02-29T20:32:24.833Z,91.40
2024-02-29T20:34:53.083Z,91.40
2024-02-29T20:37:22.550Z,91.60
2024-02-29T20:39:50.852Z,91.80
2024-02-29T20:42:19.395Z,91.60
2024-02-29T20:44:47.731Z,91.80
2024-02-29T20:47:17.867Z,91.80
2024-02-29T20:49:46.134Z,91.80
2024-02-29T20:52:16.557Z,92.00
2024-02-29T20:54:48.828Z,92.00
2024-02-29T20:57:17.400Z,92.00
2024-02-29T20:59:45.590Z,92.10
2024-02-29T21:02:13.947Z,92.10
2024-02-29T21:04:43.452Z,92.00
2024-02-29T21:07:11.658Z,91.90
2024-02-29T21:09:40.256Z,92.10
2024-02-29T21:12:10.050Z,92.30
2024-02-29T21:14:39.125Z,92.20
2024-02-29T21:17:07.407Z,92.50
2024-02-29T21:19:36.218Z,92.50
2024-02-29T21:22:07.403Z,92.40
2024-02-29T21:24:36.031Z,92.30
2024-02-29T21:27:04.765Z,92.30
2024-02-29T21:29:33.514Z,92.60
2024-02-29T21:32:03.124Z,92.40
2024-02-29T21:34:31.885Z,92.40
2024-02-29T21:37:00.493Z,92.50
2024-02-29T21:39:36.617Z,92.60
2024-02-29T21:42:11.759Z,92.60
2024-02-29T21:44:40.393Z,92.50
2024-02-29T21:47:09.177Z,92.60
2024-02-29T21:49:37.414Z,92.60
2024-02-29T21:52:07.483Z,92.70
2024-02-29T21:54:37.028Z,92.80
2024-02-29T21:57:05.835Z,92.80
2024-02-29T21:59:34.504Z,92.90
2024-02-29T22:02:03.554Z,93.10
2024-02-29T22:04:33.167Z,93.20
2024-02-29T22:07:01.648Z,93.20
2024-02-29T22:09:29.760Z,93.30
2024-02-29T22:12:00.813Z,93.30
2024-02-29T22:14:29.002Z,93.40
2024-02-29T22:16:57.343Z,93.40
2024-02-29T22:19:25.801Z,93.40
2024-02-29T22:21:54.259Z,93.70
2024-02-29T22:24:22.608Z,93.70
2024-02-29T22:26:51.206Z,93.80
2024-02-29T22:29:22.995Z,93.80
2024-02-29T22:31:51.520Z,93.90
2024-02-29T22:34:20.142Z,93.80
2024-02-29T22:36:48.606Z,93.90
2024-02-29T22:39:16.769Z,93.90
2024-02-29T22:41:52.947Z,94.00
2024-02-29T22:44:27.293Z,94.10
2024-02-29T22:46:55.418Z,94.10
2024-02-29T22:49:24.519Z,94.20
2024-02-29T22:51:53.383Z,94.30
2024-02-29T22:54:21.712Z,94.40
2024-02-29T22:56:50.118Z,94.40
2024-02-29T22:59:18.423Z,94.40
2024-02-29T23:01:48.437Z,94.50
2024-02-29T23:04:16.970Z,94.60
2024-02-29T23:06:45.589Z,94.60
2024-02-29T23:09:13.885Z,94.70
2024-02-29T23:11:42.648Z,94.80
2024-02-29T23:14:10.816Z,95.00
2024-02-29T23:16:39.244Z,95.00
2024-02-29T23:19:09.348Z,95.00
2024-02-29T23:21:37.790Z,95.20
2024-02-29T23:24:06.316Z,95.00
2024-02-29T23:26:34.583Z,95.00
2024-02-29T23:29:03.822Z,95.00
2024-02-29T23:31:32.350Z,95.30
2024-02-29T23:34:00.879Z,95.10
2024-02-29T23:36:30.454Z,95.10
2024-02-29T23:39:00.523Z,95.20
2024-02-29T23:41:28.745Z,95.30
2024-02-29T23:43:56.943Z,95.30
2024-02-29T23:46:25.318Z,95.40
2024-02-29T23:48:54.044Z,95.50
2024-02-29T23:51:22.448Z,95.50
2024-02-29T23:53:52.049Z,95.60
2024-02-29T23:56:20.177Z,95.90
2024-02-29T23:58:49.220Z,95.70
