createdAt,value
2022-08-19T00:00:39.760Z,4.16
2022-08-19T00:03:06.101Z,4.30
2022-08-19T00:05:32.458Z,4.11
2022-08-19T00:07:58.834Z,4.14
2022-08-19T00:10:25.185Z,4.33
2022-08-19T00:12:51.629Z,4.49
2022-08-19T00:15:18.106Z,4.30
2022-08-19T00:17:44.494Z,4.06
2022-08-19T00:20:10.861Z,4.20
2022-08-19T00:22:37.229Z,4.38
2022-08-19T00:25:03.590Z,4.12
2022-08-19T00:27:30.250Z,4.15
2022-08-19T00:29:56.673Z,4.23
2022-08-19T00:32:23.029Z,4.03
2022-08-19T00:34:50.294Z,4.10
2022-08-19T00:37:16.653Z,4.16
2022-08-19T00:39:43.059Z,3.84
2022-08-19T00:42:09.444Z,3.62
2022-08-19T00:44:35.800Z,3.87
2022-08-19T00:47:02.182Z,3.72
2022-08-19T00:49:28.550Z,3.69
2022-08-19T00:51:54.913Z,3.69
2022-08-19T00:54:26.543Z,3.87
2022-08-19T00:56:57.495Z,3.64
2022-08-19T00:59:53.332Z,3.81
2022-08-19T01:02:10.222Z,3.57
2022-08-19T01:04:36.574Z,3.52
2022-08-19T01:07:02.930Z,3.66
2022-08-19T01:09:29.302Z,3.72
2022-08-19T01:11:55.649Z,3.47
2022-08-19T01:14:22.007Z,3.62
2022-08-19T01:16:48.361Z,4.05
2022-08-19T01:19:14.711Z,3.48
2022-08-19T01:21:41.058Z,3.76
2022-08-19T01:24:07.410Z,3.52
2022-08-19T01:26:33.771Z,3.43
2022-08-19T01:29:01.045Z,3.58
2022-08-19T01:31:27.971Z,3.46
2022-08-19T01:33:54.405Z,3.36
2022-08-19T01:36:20.761Z,3.33
2022-08-19T01:38:47.113Z,3.38
2022-08-19T01:41:13.465Z,3.20
2022-08-19T01:44:03.141Z,3.13
2022-08-19T01:46:26.188Z,3.54
2022-08-19T01:48:52.548Z,3.26
2022-08-19T01:51:18.898Z,3.12
2022-08-19T01:53:45.245Z,3.52
2022-08-19T01:56:12.222Z,3.30
2022-08-19T01:58:38.600Z,3.18
2022-08-19T02:01:04.992Z,3.39
2022-08-19T02:03:31.356Z,3.20
2022-08-19T02:05:57.710Z,3.20
2022-08-19T02:08:24.074Z,3.09
2022-08-19T02:10:50.420Z,3.20
2022-08-19T02:13:16.803Z,2.95
2022-08-19T02:15:49.117Z,3.07
2022-08-19T02:18:15.475Z,2.90
2022-08-19T02:20:41.831Z,3.15
2022-08-19T02:23:13.423Z,3.12
2022-08-19T02:25:42.248Z,2.88
2022-08-19T02:28:08.619Z,2.79
2022-08-19T02:30:34.972Z,2.76
2022-08-19T02:33:01.319Z,2.75
2022-08-19T02:35:27.682Z,2.77
2022-08-19T02:37:54.044Z,2.74
2022-08-19T02:40:20.401Z,2.86
2022-08-19T02:42:46.789Z,2.59
2022-08-19T02:45:13.201Z,2.50
2022-08-19T02:47:39.566Z,2.95
2022-08-19T02:50:05.928Z,2.66
2022-08-19T02:52:32.273Z,2.61
2022-08-19T02:54:58.638Z,2.85
2022-08-19T02:57:24.989Z,2.54
2022-08-19T02:59:51.338Z,2.90
2022-08-19T03:02:17.689Z,2.70
2022-08-19T03:04:44.039Z,2.82
2022-08-19T03:07:11.132Z,2.68
2022-08-19T03:09:37.786Z,2.74
2022-08-19T03:12:04.140Z,2.50
2022-08-19T03:14:30.506Z,2.83
2022-08-19T03:16:56.867Z,2.62
2022-08-19T03:19:23.247Z,2.73
2022-08-19T03:21:49.641Z,2.82
2022-08-19T03:24:15.997Z,2.76
2022-08-19T03:26:42.357Z,2.50
2022-08-19T03:29:08.759Z,2.56
2022-08-19T03:31:43.552Z,2.75
2022-08-19T03:34:12.194Z,2.67
2022-08-19T03:36:38.564Z,2.69
2022-08-19T03:39:04.932Z,2.56
2022-08-19T03:41:34.201Z,2.32
2022-08-19T03:44:12.636Z,2.61
2022-08-19T03:46:44.681Z,2.27
2022-08-19T03:49:11.188Z,2.52
2022-08-19T03:51:40.819Z,2.62
2022-08-19T03:54:07.186Z,2.66
2022-08-19T03:56:33.561Z,2.18
2022-08-19T03:58:59.906Z,2.55
2022-08-19T04:01:34.873Z,2.40
2022-08-19T04:04:01.901Z,2.58
2022-08-19T04:06:29.753Z,2.46
2022-08-19T04:08:56.130Z,2.24
2022-08-19T04:11:22.493Z,2.26
2022-08-19T04:14:08.876Z,2.38
2022-08-19T04:16:35.442Z,2.42
2022-08-19T04:19:01.816Z,2.19
2022-08-19T04:21:28.168Z,2.05
2022-08-19T04:23:54.525Z,2.19
2022-08-19T04:26:22.199Z,1.99
2022-08-19T04:28:48.622Z,1.96
2022-08-19T04:31:14.975Z,1.95
2022-08-19T04:33:41.320Z,2.15
2022-08-19T04:36:07.678Z,2.10
2022-08-19T04:38:34.037Z,1.86
2022-08-19T04:41:00.403Z,2.00
2022-08-19T04:43:26.765Z,1.95
2022-08-19T04:45:56.860Z,1.94
2022-08-19T04:48:27.967Z,1.92
2022-08-19T04:50:54.421Z,2.13
2022-08-19T04:53:20.774Z,1.99
2022-08-19T04:55:47.136Z,1.80
2022-08-19T04:58:13.510Z,1.84
2022-08-19T05:00:39.913Z,1.97
2022-08-19T05:03:07.659Z,1.61
2022-08-19T05:05:45.309Z,1.89
2022-08-19T05:08:11.940Z,1.78
2022-08-19T05:10:41.558Z,1.82
2022-08-19T05:13:07.921Z,1.85
2022-08-19T05:15:34.288Z,1.83
2022-08-19T05:18:00.644Z,1.64
2022-08-19T05:20:27.017Z,1.69
2022-08-19T05:22:53.596Z,1.82
2022-08-19T05:25:20.450Z,2.03
2022-08-19T05:27:47.025Z,1.78
2022-08-19T05:30:13.386Z,1.66
2022-08-19T05:32:39.740Z,1.89
2022-08-19T05:35:06.107Z,1.70
2022-08-19T05:37:32.463Z,1.79
2022-08-19T05:39:58.854Z,1.80
2022-08-19T05:42:25.267Z,1.75
2022-08-19T05:44:51.622Z,1.83
2022-08-19T05:47:17.983Z,1.57
2022-08-19T05:49:44.348Z,1.59
2022-08-19T05:52:10.705Z,1.65
2022-08-19T05:54:37.873Z,1.65
2022-08-19T05:57:04.228Z,1.70
2022-08-19T05:59:30.587Z,1.51
2022-08-19T06:01:57.912Z,1.75
2022-08-19T06:04:24.266Z,1.62
2022-08-19T06:06:50.636Z,1.67
2022-08-19T06:09:16.996Z,1.66
2022-08-19T06:11:43.418Z,1.86
2022-08-19T06:14:09.793Z,1.72
2022-08-19T06:16:42.946Z,1.61
2022-08-19T06:19:09.304Z,1.58
2022-08-19T06:21:35.664Z,1.85
2022-08-19T06:24:02.040Z,1.77
2022-08-19T06:26:28.400Z,1.89
2022-08-19T06:28:54.763Z,1.77
2022-08-19T06:31:21.123Z,1.68
2022-08-19T06:33:47.474Z,1.83
2022-08-19T06:36:16.543Z,1.80
2022-08-19T06:38:42.930Z,2.07
2022-08-19T06:41:12.252Z,1.84
2022-08-19T06:43:42.230Z,1.89
2022-08-19T06:46:08.733Z,1.98
2022-08-19T06:48:39.374Z,1.89
2022-08-19T06:51:11.709Z,1.86
2022-08-19T06:53:38.092Z,1.96
2022-08-19T06:56:05.142Z,1.92
2022-08-19T06:58:31.542Z,2.06
2022-08-19T07:00:58.288Z,2.05
2022-08-19T07:03:24.633Z,2.06
2022-08-19T07:05:51.084Z,2.01
2022-08-19T07:08:17.532Z,2.05
2022-08-19T07:10:45.087Z,2.06
2022-08-19T07:13:11.472Z,2.05
2022-08-19T07:15:37.845Z,2.11
2022-08-19T07:18:06.296Z,2.17
2022-08-19T07:20:32.709Z,2.28
2022-08-19T07:23:01.043Z,2.16
2022-08-19T07:25:31.908Z,2.14
2022-08-19T07:27:59.248Z,2.07
2022-08-19T07:30:28.027Z,2.44
2022-08-19T07:32:54.375Z,2.51
2022-08-19T07:35:20.755Z,2.37
2022-08-19T07:37:47.157Z,2.65
2022-08-19T07:40:13.607Z,2.47
2022-08-19T07:42:40.003Z,2.43
2022-08-19T07:45:06.353Z,2.49
2022-08-19T07:47:49.615Z,2.20
2022-08-19T07:50:16.918Z,2.59
2022-08-19T07:52:43.268Z,2.56
2022-08-19T07:55:39.756Z,2.61
2022-08-19T07:57:55.961Z,2.67
2022-08-19T08:00:24.458Z,2.62
2022-08-19T08:02:51.185Z,3.00
2022-08-19T08:05:17.759Z,2.80
2022-08-19T08:07:46.409Z,2.84
2022-08-19T08:10:21.002Z,2.94
2022-08-19T08:13:01.848Z,2.69
2022-08-19T08:15:36.615Z,2.87
2022-08-19T08:18:06.346Z,2.89
2022-08-19T08:20:34.119Z,2.89
2022-08-19T08:23:01.268Z,3.06
2022-08-19T08:25:27.609Z,3.09
2022-08-19T08:27:58.767Z,3.00
2022-08-19T08:30:25.444Z,2.91
2022-08-19T08:32:57.450Z,3.06
2022-08-19T08:35:24.708Z,3.01
2022-08-19T08:37:51.356Z,3.08
2022-08-19T08:40:17.895Z,3.04
2022-08-19T08:42:44.322Z,3.20
2022-08-19T08:45:10.670Z,3.19
2022-08-19T08:47:37.035Z,3.10
2022-08-19T08:50:04.637Z,3.03
2022-08-19T08:52:31.988Z,3.15
2022-08-19T08:54:59.685Z,3.21
2022-08-19T08:57:26.051Z,3.15
2022-08-19T08:59:54.586Z,3.45
2022-08-19T09:02:20.934Z,3.21
2022-08-19T09:04:47.283Z,3.37
2022-08-19T09:07:18.634Z,3.52
2022-08-19T09:10:02.127Z,3.35
2022-08-19T09:12:28.482Z,3.37
2022-08-19T09:14:54.843Z,3.56
2022-08-19T09:17:21.215Z,3.30
2022-08-19T09:19:48.256Z,3.31
2022-08-19T09:22:15.374Z,3.37
2022-08-19T09:24:51.821Z,3.41
2022-08-19T09:27:18.840Z,3.42
2022-08-19T09:29:45.308Z,3.39
2022-08-19T09:32:26.170Z,3.70
2022-08-19T09:34:53.508Z,3.64
2022-08-19T09:37:20.810Z,3.47
2022-08-19T09:39:47.191Z,3.48
2022-08-19T09:42:16.360Z,3.27
2022-08-19T09:44:46.690Z,3.42
2022-08-19T09:47:13.041Z,3.58
2022-08-19T09:49:39.394Z,3.53
2022-08-19T09:52:06.957Z,3.41
2022-08-19T09:54:33.331Z,3.58
2022-08-19T09:57:03.798Z,3.67
2022-08-19T09:59:33.926Z,3.49
2022-08-19T10:02:03.858Z,3.63
2022-08-19T10:04:37.106Z,3.50
2022-08-19T10:07:03.456Z,3.37
2022-08-19T10:09:34.465Z,3.57
2022-08-19T10:12:01.463Z,3.35
2022-08-19T10:14:29.100Z,3.25
2022-08-19T10:16:55.455Z,3.30
2022-08-19T10:19:25.825Z,3.04
2022-08-19T10:21:52.535Z,3.18
2022-08-19T10:24:19.480Z,3.40
2022-08-19T10:26:45.839Z,3.53
2022-08-19T10:29:13.242Z,3.69
2022-08-19T10:32:01.947Z,3.43
2022-08-19T10:34:29.398Z,3.52
2022-08-19T10:36:56.519Z,3.41
2022-08-19T10:39:28.650Z,3.37
2022-08-19T10:41:57.179Z,3.24
2022-08-19T10:44:23.538Z,3.50
2022-08-19T10:46:49.905Z,3.65
2022-08-19T10:49:16.733Z,3.66
2022-08-19T10:51:47.944Z,3.73
2022-08-19T10:54:15.191Z,3.72
2022-08-19T10:56:41.770Z,3.76
2022-08-19T10:59:08.134Z,3.93
2022-08-19T11:01:34.538Z,4.01
2022-08-19T11:04:00.931Z,3.71
2022-08-19T11:06:27.289Z,3.73
2022-08-19T11:08:53.654Z,3.78
2022-08-19T11:11:20.032Z,3.57
2022-08-19T11:13:46.378Z,3.86
2022-08-19T11:16:12.793Z,3.80
2022-08-19T11:18:39.156Z,3.83
2022-08-19T11:21:05.522Z,3.81
2022-08-19T11:23:31.894Z,3.66
2022-08-19T11:25:58.287Z,3.77
2022-08-19T11:28:24.644Z,3.42
2022-08-19T11:30:51.007Z,3.50
2022-08-19T11:33:17.383Z,3.79
2022-08-19T11:35:43.751Z,3.92
2022-08-19T11:38:10.102Z,3.65
2022-08-19T11:40:36.460Z,3.69
2022-08-19T11:43:02.835Z,3.62
2022-08-19T11:45:29.199Z,3.74
2022-08-19T11:47:55.650Z,3.56
2022-08-19T11:50:22.090Z,3.73
2022-08-19T11:52:48.443Z,3.58
2022-08-19T11:55:14.804Z,3.67
2022-08-19T11:57:41.157Z,3.44
2022-08-19T12:00:07.520Z,3.71
2022-08-19T12:02:33.900Z,3.50
2022-08-19T12:05:00.277Z,3.65
2022-08-19T12:07:26.639Z,3.56
2022-08-19T12:09:53.008Z,3.68
2022-08-19T12:12:21.439Z,3.60
2022-08-19T12:14:47.794Z,3.71
2022-08-19T12:17:14.176Z,3.87
2022-08-19T12:19:40.525Z,3.88
2022-08-19T12:22:06.887Z,3.56
2022-08-19T12:24:33.246Z,3.50
2022-08-19T12:27:02.871Z,3.60
2022-08-19T12:29:29.594Z,3.77
2022-08-19T12:31:55.953Z,3.45
2022-08-19T12:34:22.341Z,3.60
2022-08-19T12:36:48.734Z,3.44
2022-08-19T12:39:15.184Z,3.79
2022-08-19T12:41:43.426Z,3.63
2022-08-19T12:44:21.270Z,3.66
2022-08-19T12:46:56.034Z,3.67
2022-08-19T12:49:54.544Z,3.47
2022-08-19T12:52:08.746Z,3.57
2022-08-19T12:54:35.171Z,3.38
2022-08-19T12:57:01.566Z,3.72
2022-08-19T12:59:28.170Z,3.86
2022-08-19T13:01:54.601Z,3.89
2022-08-19T13:04:21.120Z,3.56
2022-08-19T13:06:47.651Z,3.70
2022-08-19T13:09:14.092Z,3.73
2022-08-19T13:11:40.611Z,3.92
2022-08-19T13:14:07.028Z,3.87
2022-08-19T13:16:33.455Z,4.38
2022-08-19T13:19:00.036Z,4.30
2022-08-19T13:21:26.513Z,5.63
2022-08-19T13:23:53.055Z,6.32
2022-08-19T13:26:19.501Z,6.40
2022-08-19T13:28:45.909Z,6.50
2022-08-19T13:31:12.311Z,6.79
2022-08-19T13:33:38.865Z,6.64
2022-08-19T13:36:05.837Z,6.97
2022-08-19T13:38:32.386Z,6.98
2022-08-19T13:40:58.752Z,7.04
2022-08-19T13:43:25.237Z,7.02
2022-08-19T13:45:51.736Z,7.69
2022-08-19T13:48:18.176Z,7.60
2022-08-19T13:50:44.745Z,7.97
2022-08-19T13:53:11.181Z,7.82
2022-08-19T13:55:37.643Z,7.48
2022-08-19T13:58:04.054Z,7.43
2022-08-19T14:00:30.439Z,7.69
2022-08-19T14:02:56.845Z,7.64
2022-08-19T14:05:23.260Z,7.76
2022-08-19T14:07:49.660Z,8.60
2022-08-19T14:10:16.006Z,8.07
2022-08-19T14:12:42.419Z,8.70
2022-08-19T14:15:08.776Z,8.61
2022-08-19T14:17:35.131Z,8.92
2022-08-19T14:20:03.371Z,8.42
2022-08-19T14:22:37.063Z,8.38
2022-08-19T14:25:03.433Z,8.50
2022-08-19T14:27:29.786Z,8.89
2022-08-19T14:29:56.140Z,8.90
2022-08-19T14:32:22.501Z,8.14
2022-08-19T14:34:48.849Z,7.71
2022-08-19T14:37:15.215Z,7.41
2022-08-19T14:39:41.625Z,7.15
2022-08-19T14:42:11.079Z,7.03
2022-08-19T14:44:37.865Z,7.01
2022-08-19T14:47:04.217Z,7.04
2022-08-19T14:49:34.774Z,7.39
2022-08-19T14:52:02.013Z,7.53
2022-08-19T14:54:28.438Z,7.16
2022-08-19T14:56:56.841Z,6.78
2022-08-19T14:59:23.196Z,7.24
2022-08-19T15:01:49.576Z,7.44
2022-08-19T15:04:15.967Z,7.42
2022-08-19T15:06:42.329Z,7.14
2022-08-19T15:09:08.694Z,7.76
2022-08-19T15:11:35.065Z,7.58
2022-08-19T15:14:01.443Z,7.70
2022-08-19T15:16:27.809Z,7.29
2022-08-19T15:18:54.171Z,7.61
2022-08-19T15:21:27.481Z,7.41
2022-08-19T15:23:54.039Z,7.16
2022-08-19T15:26:20.408Z,6.90
2022-08-19T15:28:46.770Z,6.66
2022-08-19T15:31:25.274Z,7.13
2022-08-19T15:33:54.945Z,7.37
2022-08-19T15:36:21.303Z,7.26
2022-08-19T15:38:47.654Z,7.42
2022-08-19T15:41:14.798Z,7.40
2022-08-19T15:43:41.175Z,7.02
2022-08-19T15:46:07.551Z,7.12
2022-08-19T15:48:33.911Z,6.86
2022-08-19T15:51:00.270Z,6.75
2022-08-19T15:53:26.645Z,7.15
2022-08-19T15:55:52.997Z,7.17
2022-08-19T15:58:24.135Z,6.94
2022-08-19T16:00:54.530Z,7.18
2022-08-19T16:03:20.888Z,7.13
2022-08-19T16:05:47.841Z,6.74
2022-08-19T16:08:14.194Z,6.72
2022-08-19T16:10:40.557Z,6.60
2022-08-19T16:13:06.901Z,7.00
2022-08-19T16:15:33.258Z,6.83
2022-08-19T16:17:59.623Z,6.50
2022-08-19T16:20:26.049Z,39.80
2022-08-19T16:22:53.553Z,32.13
2022-08-19T16:25:19.929Z,16.21
2022-08-19T16:27:54.336Z,14.31
2022-08-19T16:30:32.659Z,13.22
2022-08-19T16:32:59.010Z,12.68
2022-08-19T16:35:25.367Z,10.80
2022-08-19T16:37:51.739Z,9.67
2022-08-19T16:40:18.175Z,9.51
2022-08-19T16:42:44.572Z,9.16
2022-08-19T16:45:10.927Z,9.15
2022-08-19T16:47:37.285Z,8.76
2022-08-19T16:50:03.661Z,8.81
2022-08-19T16:52:30.115Z,8.47
2022-08-19T16:54:56.555Z,7.89
2022-08-19T16:57:22.923Z,7.65
2022-08-19T16:59:49.605Z,7.72
2022-08-19T17:02:16.000Z,7.70
2022-08-19T17:04:42.360Z,7.59
2022-08-19T17:07:08.722Z,7.70
2022-08-19T17:09:35.068Z,7.77
2022-08-19T17:12:04.313Z,7.37
2022-08-19T17:14:30.661Z,7.36
2022-08-19T17:16:57.032Z,7.27
2022-08-19T17:19:23.385Z,7.47
2022-08-19T17:21:49.727Z,7.22
2022-08-19T17:24:16.091Z,7.32
2022-08-19T17:26:42.455Z,7.53
2022-08-19T17:29:08.797Z,7.45
2022-08-19T17:31:35.153Z,7.09
2022-08-19T17:34:01.535Z,7.30
2022-08-19T17:36:30.132Z,7.01
2022-08-19T17:38:56.491Z,7.32
2022-08-19T17:41:22.848Z,7.17
2022-08-19T17:43:49.204Z,7.11
2022-08-19T17:46:18.311Z,7.26
2022-08-19T17:48:47.418Z,7.11
2022-08-19T17:51:17.188Z,7.17
2022-08-19T17:53:48.233Z,7.05
2022-08-19T17:56:14.627Z,6.87
2022-08-19T17:58:41.551Z,6.95
2022-08-19T18:01:11.376Z,6.87
2022-08-19T18:03:39.494Z,7.14
2022-08-19T18:06:05.863Z,6.82
2022-08-19T18:08:32.215Z,7.18
2022-08-19T18:10:58.593Z,7.40
2022-08-19T18:13:24.946Z,6.97
2022-08-19T18:15:51.338Z,6.46
2022-08-19T18:18:17.706Z,7.26
2022-08-19T18:20:44.067Z,7.03
2022-08-19T18:23:44.731Z,6.54
2022-08-19T18:25:56.774Z,6.63
2022-08-19T18:28:23.121Z,6.31
2022-08-19T18:30:49.485Z,6.69
2022-08-19T18:33:15.858Z,6.74
2022-08-19T18:35:42.224Z,6.90
2022-08-19T18:38:08.581Z,6.77
2022-08-19T18:40:34.935Z,6.65
2022-08-19T18:43:01.314Z,7.34
2022-08-19T18:45:27.661Z,8.35
2022-08-19T18:47:54.140Z,9.20
2022-08-19T18:50:20.606Z,9.07
2022-08-19T18:52:46.967Z,9.38
2022-08-19T18:55:13.324Z,9.64
2022-08-19T18:57:39.675Z,10.12
2022-08-19T19:00:06.044Z,10.06
2022-08-19T19:02:32.405Z,9.61
2022-08-19T19:04:58.762Z,9.15
2022-08-19T19:07:25.126Z,9.32
2022-08-19T19:09:51.505Z,8.75
2022-08-19T19:12:17.865Z,12.43
2022-08-19T19:14:49.489Z,36.19
2022-08-19T19:17:16.266Z,14.46
2022-08-19T19:19:42.635Z,15.36
2022-08-19T19:22:09.083Z,13.27
2022-08-19T19:24:35.458Z,13.37
2022-08-19T19:27:01.822Z,13.52
2022-08-19T19:29:28.183Z,14.82
2022-08-19T19:31:54.554Z,16.57
2022-08-19T19:34:29.648Z,16.56
2022-08-19T19:36:56.513Z,18.34
2022-08-19T19:39:44.977Z,19.09
2022-08-19T19:42:09.220Z,19.61
2022-08-19T19:44:40.078Z,21.07
2022-08-19T19:47:13.670Z,21.83
2022-08-19T19:49:57.933Z,21.90
2022-08-19T19:52:26.413Z,22.49
2022-08-19T19:54:52.810Z,22.56
2022-08-19T19:57:19.172Z,22.07
2022-08-19T19:59:46.809Z,22.38
2022-08-19T20:02:17.881Z,22.28
2022-08-19T20:04:44.386Z,22.08
2022-08-19T20:07:10.747Z,22.16
2022-08-19T20:09:58.233Z,20.80
2022-08-19T20:12:23.459Z,20.82
2022-08-19T20:14:49.836Z,21.09
2022-08-19T20:17:16.195Z,21.49
2022-08-19T20:19:42.593Z,20.60
2022-08-19T20:22:08.948Z,20.80
2022-08-19T20:24:35.315Z,20.21
2022-08-19T20:27:01.721Z,19.90
2022-08-19T20:29:38.908Z,19.74
2022-08-19T20:32:07.890Z,20.33
2022-08-19T20:34:34.271Z,20.40
2022-08-19T20:37:00.635Z,22.13
2022-08-19T20:39:27.016Z,21.68
2022-08-19T20:41:53.401Z,20.71
2022-08-19T20:44:19.768Z,20.55
2022-08-19T20:46:54.251Z,19.83
2022-08-19T20:49:21.252Z,19.95
2022-08-19T20:51:47.618Z,19.71
2022-08-19T20:54:13.965Z,19.49
2022-08-19T20:56:40.346Z,19.35
2022-08-19T20:59:06.708Z,19.13
2022-08-19T21:01:33.081Z,18.73
2022-08-19T21:03:59.453Z,18.50
2022-08-19T21:06:25.813Z,18.31
2022-08-19T21:08:52.224Z,18.57
2022-08-19T21:11:20.629Z,17.86
2022-08-19T21:13:47.145Z,18.20
2022-08-19T21:16:13.520Z,17.62
2022-08-19T21:18:39.880Z,17.14
2022-08-19T21:21:06.251Z,17.16
2022-08-19T21:23:32.617Z,16.68
2022-08-19T21:25:58.980Z,16.69
2022-08-19T21:28:34.994Z,16.10
2022-08-19T21:31:02.643Z,16.25
2022-08-19T21:33:31.750Z,15.27
2022-08-19T21:35:58.411Z,15.85
2022-08-19T21:38:24.783Z,15.24
2022-08-19T21:40:51.207Z,14.72
2022-08-19T21:43:17.590Z,14.33
2022-08-19T21:45:43.962Z,14.27
2022-08-19T21:48:10.327Z,14.53
2022-08-19T21:50:36.682Z,13.55
2022-08-19T21:53:03.033Z,14.12
2022-08-19T21:55:29.425Z,13.31
2022-08-19T21:57:55.990Z,12.96
2022-08-19T22:00:22.433Z,13.02
2022-08-19T22:02:49.034Z,12.59
2022-08-19T22:05:15.390Z,12.77
2022-08-19T22:07:41.741Z,12.52
2022-08-19T22:10:08.104Z,12.61
2022-08-19T22:12:34.467Z,12.27
2022-08-19T22:15:00.824Z,12.83
2022-08-19T22:17:27.193Z,12.50
2022-08-19T22:19:53.558Z,12.07
2022-08-19T22:22:19.906Z,11.73
2022-08-19T22:24:46.264Z,11.53
2022-08-19T22:27:12.610Z,11.79
2022-08-19T22:29:39.276Z,11.42
2022-08-19T22:32:26.708Z,11.89
2022-08-19T22:34:51.975Z,11.76
2022-08-19T22:37:18.332Z,11.68
2022-08-19T22:39:44.713Z,11.12
2022-08-19T22:42:11.130Z,10.81
2022-08-19T22:44:37.534Z,11.27
2022-08-19T22:47:03.885Z,10.45
2022-08-19T22:49:30.253Z,10.76
2022-08-19T22:51:56.610Z,10.77
2022-08-19T22:54:22.987Z,10.66
2022-08-19T22:56:49.387Z,10.30
2022-08-19T22:59:15.756Z,10.08
2022-08-19T23:01:42.102Z,9.85
2022-08-19T23:04:08.445Z,9.91
2022-08-19T23:06:37.276Z,10.11
2022-08-19T23:09:06.682Z,9.88
2022-08-19T23:11:33.667Z,9.74
2022-08-19T23:14:00.023Z,9.67
2022-08-19T23:16:26.484Z,9.69
2022-08-19T23:18:56.152Z,9.49
2022-08-19T23:21:22.591Z,9.03
2022-08-19T23:23:48.966Z,8.86
2022-08-19T23:26:15.342Z,9.03
2022-08-19T23:28:41.697Z,8.90
2022-08-19T23:31:08.069Z,8.72
2022-08-19T23:33:42.920Z,8.89
2022-08-19T23:36:18.293Z,8.71
2022-08-19T23:38:44.662Z,8.92
2022-08-19T23:41:11.016Z,8.52
2022-08-19T23:43:37.365Z,8.45
2022-08-19T23:46:10.554Z,8.85
2022-08-19T23:48:37.507Z,8.15
2022-08-19T23:51:03.867Z,7.93
2022-08-19T23:53:30.223Z,8.34
2022-08-19T23:55:56.632Z,8.28
2022-08-19T23:58:22.980Z,8.31
