createdAt,value
2018-08-10T04:30:23.993Z,15.50
2018-08-10T04:32:52.105Z,15.60
2018-08-10T04:35:20.213Z,15.50
2018-08-10T04:37:48.324Z,15.60
2018-08-10T04:40:16.488Z,15.60
2018-08-10T04:42:44.604Z,15.40
2018-08-10T04:45:12.682Z,15.40
2018-08-10T04:47:46.281Z,15.40
2018-08-10T04:50:14.408Z,15.40
2018-08-10T04:52:42.508Z,15.30
2018-08-10T04:55:10.881Z,15.40
2018-08-10T04:57:38.891Z,15.50
2018-08-10T05:00:09.606Z,15.60
2018-08-10T05:02:37.704Z,15.70
2018-08-10T05:05:06.388Z,15.80
2018-08-10T05:07:34.641Z,15.80
2018-08-10T05:10:02.709Z,15.80
2018-08-10T05:12:30.784Z,15.80
2018-08-10T05:14:58.899Z,15.80
2018-08-10T05:17:27.003Z,16.00
2018-08-10T05:19:55.086Z,16.40
2018-08-10T05:22:23.192Z,17.40
2018-08-10T05:24:51.296Z,17.20
2018-08-10T05:27:19.400Z,17.60
2018-08-10T05:29:47.480Z,18.80
2018-08-10T05:32:15.582Z,19.70
2018-08-10T05:34:51.843Z,20.80
2018-08-10T05:37:20.022Z,21.70
2018-08-10T05:39:48.101Z,22.60
2018-08-10T05:42:16.354Z,22.00
2018-08-10T05:44:44.423Z,21.80
2018-08-10T05:47:12.622Z,21.80
2018-08-10T05:49:40.784Z,22.10
2018-08-10T05:52:08.915Z,22.30
2018-08-10T05:54:37.036Z,23.80
2018-08-10T05:57:05.138Z,24.60
2018-08-10T05:59:33.272Z,24.10
2018-08-10T06:02:01.400Z,24.20
2018-08-10T06:04:29.524Z,24.00
2018-08-10T06:06:57.684Z,22.80
2018-08-10T06:09:26.220Z,23.50
2018-08-10T06:11:54.301Z,24.20
2018-08-10T06:14:22.413Z,25.70
2018-08-10T06:16:50.585Z,26.20
2018-08-10T06:19:20.187Z,26.30
2018-08-10T06:21:48.252Z,27.00
2018-08-10T06:24:16.338Z,28.00
2018-08-10T06:26:44.458Z,28.50
2018-08-10T06:29:12.537Z,28.50
2018-08-10T06:31:40.648Z,28.10
2018-08-10T06:34:08.822Z,28.60
2018-08-10T06:36:36.849Z,29.40
2018-08-10T06:39:07.964Z,28.50
2018-08-10T06:41:36.232Z,28.50
2018-08-10T06:44:04.699Z,28.90
2018-08-10T06:46:32.801Z,27.90
2018-08-10T06:49:00.893Z,27.50
2018-08-10T06:51:28.984Z,26.30
2018-08-10T06:53:57.050Z,24.10
2018-08-10T06:56:25.193Z,23.50
2018-08-10T06:58:53.259Z,22.60
2018-08-10T07:01:21.664Z,21.60
2018-08-10T07:03:49.758Z,21.20
2018-08-10T07:06:17.833Z,20.20
2018-08-10T07:08:46.002Z,19.90
2018-08-10T07:11:14.074Z,21.70
2018-08-10T07:13:42.265Z,23.90
2018-08-10T07:16:10.256Z,26.20
2018-08-10T07:18:38.378Z,27.80
2018-08-10T07:21:06.567Z,28.90
2018-08-10T07:23:34.639Z,29.60
2018-08-10T07:26:02.812Z,30.50
2018-08-10T07:28:30.902Z,30.40
2018-08-10T07:30:58.980Z,30.10
2018-08-10T07:33:27.060Z,29.50
2018-08-10T07:35:55.175Z,28.80
2018-08-10T07:38:23.364Z,29.50
2018-08-10T07:40:51.424Z,30.00
2018-08-10T07:43:19.520Z,30.40
2018-08-10T07:45:48.414Z,29.70
2018-08-10T07:48:16.534Z,27.60
2018-08-10T07:50:44.636Z,25.90
2018-08-10T07:53:12.730Z,26.40
2018-08-10T07:55:40.821Z,28.10
2018-08-10T07:58:09.260Z,28.00
2018-08-10T08:00:37.367Z,28.70
2018-08-10T08:03:05.480Z,29.80
2018-08-10T08:05:33.518Z,30.10
2018-08-10T08:08:01.631Z,30.40
2018-08-10T08:10:29.938Z,30.20
2018-08-10T08:12:57.989Z,30.00
2018-08-10T08:15:26.112Z,29.70
2018-08-10T08:17:54.265Z,30.70
2018-08-10T08:20:22.324Z,31.10
2018-08-10T08:23:00.290Z,30.90
2018-08-10T08:25:28.388Z,31.30
2018-08-10T08:27:56.512Z,31.30
2018-08-10T08:30:24.604Z,31.40
2018-08-10T08:32:52.734Z,31.00
2018-08-10T08:35:20.915Z,29.40
2018-08-10T08:37:49.001Z,28.70
2018-08-10T08:40:19.852Z,28.80
2018-08-10T08:42:48.815Z,27.80
2018-08-10T08:46:20.708Z,27.60
2018-08-10T08:48:50.058Z,28.80
2018-08-10T08:51:19.728Z,30.00
2018-08-10T08:53:52.385Z,30.90
2018-08-10T08:56:21.350Z,30.70
2018-08-10T08:58:50.209Z,31.40
2018-08-10T09:01:18.640Z,31.60
2018-08-10T09:05:06.413Z,28.40
2018-08-10T09:07:34.649Z,28.70
2018-08-10T09:10:04.818Z,29.00
2018-08-10T09:12:32.860Z,30.10
2018-08-10T09:15:02.484Z,31.30
2018-08-10T09:17:30.695Z,30.60
2018-08-10T09:19:58.707Z,28.90
2018-08-10T09:22:26.792Z,28.20
2018-08-10T09:24:54.959Z,28.70
2018-08-10T09:27:23.035Z,30.00
2018-08-10T09:29:51.138Z,28.20
2018-08-10T09:32:19.232Z,27.30
2018-08-10T09:34:47.365Z,27.20
2018-08-10T09:37:15.479Z,27.40
2018-08-10T09:39:43.572Z,26.50
2018-08-10T09:42:11.740Z,26.80
2018-08-10T09:44:39.776Z,29.20
2018-08-10T09:47:08.622Z,30.50
2018-08-10T09:49:40.161Z,29.60
2018-08-10T09:52:08.245Z,27.50
2018-08-10T09:55:45.650Z,27.60
2018-08-10T09:58:16.375Z,26.20
2018-08-10T10:00:49.978Z,24.40
2018-08-10T10:03:20.245Z,23.50
2018-08-10T10:05:49.229Z,23.10
2018-08-10T10:08:17.881Z,22.90
2018-08-10T10:10:46.058Z,22.90
2018-08-10T10:13:14.158Z,23.20
2018-08-10T10:15:42.490Z,23.50
2018-08-10T10:18:11.755Z,23.20
2018-08-10T10:20:39.904Z,23.10
2018-08-10T10:23:08.054Z,23.50
2018-08-10T10:25:36.158Z,23.50
2018-08-10T10:28:04.314Z,23.80
2018-08-10T10:30:32.404Z,24.10
2018-08-10T10:33:00.530Z,24.60
2018-08-10T10:35:28.619Z,26.40
2018-08-10T10:37:56.715Z,28.10
2018-08-10T10:40:24.792Z,28.70
2018-08-10T10:42:52.887Z,28.50
2018-08-10T10:45:20.979Z,27.90
2018-08-10T10:47:49.225Z,28.20
2018-08-10T10:50:18.146Z,28.10
2018-08-10T10:52:46.227Z,27.90
2018-08-10T10:55:14.366Z,27.60
2018-08-10T10:57:43.048Z,27.30
2018-08-10T11:00:16.444Z,27.60
2018-08-10T11:02:44.900Z,27.30
2018-08-10T11:05:12.993Z,27.70
2018-08-10T11:07:41.084Z,27.70
2018-08-10T11:10:10.845Z,28.00
2018-08-10T11:12:39.175Z,28.10
2018-08-10T11:15:08.379Z,27.90
2018-08-10T11:17:36.455Z,27.90
2018-08-10T11:20:05.820Z,27.30
2018-08-10T11:22:33.981Z,27.10
2018-08-10T11:25:02.088Z,27.00
2018-08-10T11:27:30.215Z,26.50
2018-08-10T11:29:58.392Z,25.10
2018-08-10T11:32:26.460Z,25.30
2018-08-10T11:34:54.541Z,25.00
2018-08-10T11:37:22.696Z,24.80
2018-08-10T11:39:50.885Z,24.60
2018-08-10T11:42:18.968Z,24.40
2018-08-10T11:44:47.095Z,24.50
2018-08-10T11:47:15.181Z,24.90
2018-08-10T11:49:43.264Z,25.00
2018-08-10T11:52:11.352Z,24.90
2018-08-10T11:54:39.565Z,24.70
2018-08-10T11:57:07.676Z,24.70
2018-08-10T11:59:35.796Z,24.50
2018-08-10T12:02:03.913Z,24.40
2018-08-10T12:04:31.984Z,24.10
2018-08-10T12:07:00.093Z,24.20
2018-08-10T12:09:28.155Z,23.70
2018-08-10T12:11:56.254Z,23.90
2018-08-10T12:14:24.359Z,24.00
2018-08-10T12:16:52.433Z,23.80
2018-08-10T12:19:20.549Z,24.00
2018-08-10T12:21:48.640Z,23.60
2018-08-10T12:24:16.737Z,23.60
2018-08-10T12:26:45.842Z,24.00
2018-08-10T12:29:13.934Z,24.00
2018-08-10T12:31:42.061Z,24.20
2018-08-10T12:34:10.210Z,23.90
2018-08-10T12:36:38.358Z,24.00
2018-08-10T12:39:09.526Z,24.80
2018-08-10T12:41:37.637Z,25.80
2018-08-10T12:44:05.911Z,25.50
2018-08-10T12:46:34.053Z,25.40
2018-08-10T12:49:02.089Z,25.40
2018-08-10T12:51:30.249Z,24.80
2018-08-10T12:53:58.381Z,24.20
2018-08-10T12:56:26.491Z,23.60
2018-08-10T12:58:54.590Z,23.40
2018-08-10T13:01:22.701Z,23.60
2018-08-10T13:03:50.806Z,24.00
2018-08-10T13:06:18.883Z,24.20
2018-08-10T13:08:46.981Z,24.40
2018-08-10T13:11:15.074Z,25.10
2018-08-10T13:13:43.267Z,25.50
2018-08-10T13:16:11.413Z,25.80
2018-08-10T13:18:39.601Z,25.80
2018-08-10T13:21:07.655Z,26.00
2018-08-10T13:23:35.753Z,25.30
2018-08-10T13:26:03.863Z,24.90
2018-08-10T13:28:31.961Z,25.10
2018-08-10T13:31:00.099Z,25.10
2018-08-10T13:33:28.171Z,25.20
2018-08-10T13:35:56.264Z,25.10
2018-08-10T13:38:24.381Z,25.30
2018-08-10T13:40:52.566Z,25.60
2018-08-10T13:43:20.632Z,25.90
2018-08-10T13:45:48.720Z,25.90
2018-08-10T13:48:16.800Z,25.60
2018-08-10T13:50:44.923Z,25.50
2018-08-10T13:53:13.067Z,25.10
2018-08-10T13:55:41.168Z,24.60
2018-08-10T13:58:09.235Z,24.50
2018-08-10T14:00:37.342Z,24.40
2018-08-10T14:03:05.426Z,24.60
2018-08-10T14:05:33.556Z,25.00
2018-08-10T14:08:01.640Z,25.30
2018-08-10T14:10:29.907Z,25.20
2018-08-10T14:12:58.013Z,25.20
2018-08-10T14:15:26.181Z,25.00
2018-08-10T14:17:54.277Z,24.70
2018-08-10T14:20:22.401Z,24.30
2018-08-10T14:22:50.543Z,24.20
2018-08-10T14:25:18.649Z,24.70
2018-08-10T14:27:46.856Z,25.10
2018-08-10T14:30:15.744Z,24.90
2018-08-10T14:32:43.912Z,24.90
2018-08-10T14:35:12.490Z,24.70
2018-08-10T14:37:40.701Z,24.40
2018-08-10T14:40:10.803Z,24.30
2018-08-10T14:42:39.250Z,24.30
2018-08-10T14:45:11.423Z,24.30
2018-08-10T14:47:39.523Z,24.10
2018-08-10T14:50:11.012Z,24.10
2018-08-10T14:52:40.283Z,24.20
2018-08-10T14:55:13.273Z,24.30
2018-08-10T14:57:41.732Z,24.30
2018-08-10T15:00:19.722Z,24.40
2018-08-10T15:02:53.120Z,24.40
2018-08-10T15:05:21.852Z,24.70
2018-08-10T15:07:51.315Z,24.60
2018-08-10T15:10:26.197Z,24.70
2018-08-10T15:12:55.728Z,24.30
2018-08-10T15:15:25.375Z,24.10
2018-08-10T15:17:53.469Z,24.40
2018-08-10T15:20:21.728Z,24.70
2018-08-10T15:22:49.802Z,24.90
2018-08-10T15:25:17.900Z,25.30
2018-08-10T15:27:46.044Z,25.00
2018-08-10T15:30:16.432Z,24.80
2018-08-10T15:32:44.528Z,24.80
2018-08-10T15:35:14.040Z,24.80
2018-08-10T15:37:42.200Z,25.10
2018-08-10T15:40:12.321Z,25.00
2018-08-10T15:42:40.442Z,24.70
2018-08-10T15:45:10.255Z,24.50
2018-08-10T15:47:38.358Z,24.40
2018-08-10T15:50:07.189Z,24.50
2018-08-10T15:52:35.284Z,24.60
2018-08-10T15:55:03.551Z,24.70
2018-08-10T15:57:31.653Z,24.60
2018-08-10T15:59:59.768Z,24.20
2018-08-10T16:02:28.072Z,24.10
2018-08-10T16:04:56.197Z,24.10
2018-08-10T16:07:24.280Z,24.10
2018-08-10T16:09:52.388Z,23.80
2018-08-10T16:12:20.505Z,24.00
2018-08-10T16:14:48.635Z,23.70
2018-08-10T16:17:16.835Z,23.40
2018-08-10T16:19:45.568Z,23.20
2018-08-10T16:22:13.665Z,23.10
2018-08-10T16:24:41.749Z,23.00
2018-08-10T16:27:10.288Z,22.80
2018-08-10T16:29:38.365Z,22.70
2018-08-10T16:32:06.481Z,22.80
2018-08-10T16:34:34.564Z,22.80
2018-08-10T16:37:02.695Z,22.70
2018-08-10T16:39:30.785Z,22.80
2018-08-10T16:41:58.879Z,22.70
2018-08-10T16:44:26.987Z,22.50
2018-08-10T16:46:55.065Z,22.30
2018-08-10T16:49:23.146Z,22.10
2018-08-10T16:51:51.228Z,22.10
2018-08-10T16:54:19.327Z,22.00
2018-08-10T16:56:47.449Z,21.90
2018-08-10T16:59:15.564Z,21.90
2018-08-10T17:01:43.637Z,21.90
2018-08-10T17:04:11.814Z,21.80
2018-08-10T17:06:39.866Z,21.80
2018-08-10T17:09:09.121Z,21.80
2018-08-10T17:11:37.222Z,21.80
2018-08-10T17:14:05.597Z,21.80
2018-08-10T17:16:33.708Z,21.80
2018-08-10T17:19:01.796Z,21.70
2018-08-10T17:21:29.911Z,21.70
2018-08-10T17:23:58.046Z,21.60
2018-08-10T17:26:26.164Z,21.50
2018-08-10T17:28:54.198Z,21.50
2018-08-10T17:31:22.335Z,21.50
2018-08-10T17:33:50.453Z,21.50
2018-08-10T17:36:18.545Z,21.50
2018-08-10T17:38:46.682Z,21.50
2018-08-10T17:41:14.769Z,21.40
2018-08-10T17:43:42.875Z,21.10
2018-08-10T17:46:11.081Z,21.00
2018-08-10T17:48:39.155Z,20.90
2018-08-10T17:51:07.257Z,20.90
2018-08-10T17:53:35.369Z,20.70
2018-08-10T17:56:03.483Z,20.70
2018-08-10T17:58:31.551Z,20.60
2018-08-10T18:00:59.647Z,20.60
2018-08-10T18:03:27.724Z,20.60
2018-08-10T18:05:55.829Z,20.50
2018-08-10T18:08:23.940Z,20.40
2018-08-10T18:10:52.034Z,20.40
2018-08-10T18:13:20.184Z,20.40
2018-08-10T18:15:48.331Z,20.40
2018-08-10T18:18:16.426Z,20.30
2018-08-10T18:20:44.619Z,20.20
2018-08-10T18:23:12.697Z,20.30
2018-08-10T18:25:40.801Z,20.30
2018-08-10T18:28:08.921Z,20.30
2018-08-10T18:30:37.005Z,20.30
2018-08-10T18:33:05.607Z,20.10
2018-08-10T18:35:33.693Z,20.10
2018-08-10T18:38:01.780Z,20.00
2018-08-10T18:40:29.964Z,20.00
2018-08-10T18:42:58.033Z,20.10
2018-08-10T18:45:26.113Z,20.20
2018-08-10T18:47:54.209Z,20.20
2018-08-10T18:50:22.399Z,20.20
2018-08-10T18:52:50.567Z,20.20
2018-08-10T18:55:19.878Z,20.20
2018-08-10T18:57:48.291Z,20.20
2018-08-10T19:00:18.223Z,20.10
2018-08-10T19:02:46.589Z,20.20
2018-08-10T19:05:15.566Z,20.20
2018-08-10T19:07:44.173Z,20.10
2018-08-10T19:10:14.101Z,20.00
2018-08-10T19:12:42.212Z,19.90
2018-08-10T19:15:11.850Z,19.90
2018-08-10T19:17:40.334Z,19.80
2018-08-10T19:20:08.924Z,19.60
2018-08-10T19:22:37.219Z,19.60
2018-08-10T19:25:06.543Z,19.60
2018-08-10T19:27:34.636Z,19.60
2018-08-10T19:30:02.704Z,19.60
2018-08-10T19:32:30.793Z,19.50
2018-08-10T19:34:58.890Z,19.30
2018-08-10T19:37:26.969Z,19.20
2018-08-10T19:39:55.123Z,19.20
2018-08-10T19:42:23.200Z,19.20
2018-08-10T19:44:51.300Z,19.20
2018-08-10T19:47:19.405Z,19.20
2018-08-10T19:49:47.502Z,19.20
2018-08-10T19:52:15.580Z,19.10
2018-08-10T19:54:43.680Z,19.10
2018-08-10T19:57:11.788Z,19.10
2018-08-10T19:59:39.885Z,19.00
2018-08-10T20:02:08.872Z,19.00
2018-08-10T20:04:36.949Z,19.00
2018-08-10T20:07:05.071Z,19.00
2018-08-10T20:09:33.132Z,19.10
2018-08-10T20:12:01.249Z,19.20
2018-08-10T20:14:29.432Z,19.20
2018-08-10T20:16:57.495Z,19.10
2018-08-10T20:19:25.584Z,19.00
2018-08-10T20:21:53.729Z,18.90
2018-08-10T20:24:21.796Z,18.80
2018-08-10T20:26:49.884Z,18.80
2018-08-10T20:29:17.981Z,18.90
2018-08-10T20:31:46.064Z,18.80
2018-08-10T20:34:14.171Z,18.80
2018-08-10T20:36:42.273Z,18.90
2018-08-10T20:39:11.239Z,18.80
2018-08-10T20:41:39.498Z,18.70
2018-08-10T20:44:07.591Z,18.60
2018-08-10T20:46:36.709Z,18.50
2018-08-10T20:49:05.159Z,18.20
2018-08-10T20:51:33.253Z,18.10
2018-08-10T20:54:01.342Z,18.20
2018-08-10T20:56:29.446Z,18.20
2018-08-10T20:58:57.534Z,18.20
2018-08-10T21:01:25.638Z,18.10
2018-08-10T21:03:53.804Z,18.10
2018-08-10T21:06:21.824Z,18.20
2018-08-10T21:08:49.986Z,18.10
2018-08-10T21:11:18.081Z,18.10
2018-08-10T21:13:46.193Z,18.20
2018-08-10T21:16:14.280Z,18.10
2018-08-10T21:18:42.378Z,18.10
2018-08-10T21:21:10.444Z,18.00
2018-08-10T21:23:38.560Z,18.00
2018-08-10T21:26:06.640Z,18.00
2018-08-10T21:28:34.718Z,17.90
2018-08-10T21:31:02.849Z,17.80
2018-08-10T21:33:31.420Z,17.80
2018-08-10T21:35:59.516Z,17.80
2018-08-10T21:38:27.623Z,17.80
2018-08-10T21:40:55.709Z,17.80
2018-08-10T21:43:23.836Z,17.80
2018-08-10T21:45:51.914Z,17.80
2018-08-10T21:48:20.044Z,17.80
2018-08-10T21:50:48.115Z,17.80
2018-08-10T21:53:16.229Z,17.80
2018-08-10T21:55:44.296Z,17.80
2018-08-10T21:58:12.412Z,17.80
2018-08-10T22:00:48.986Z,17.80
2018-08-10T22:03:17.312Z,17.80
2018-08-10T22:05:45.412Z,17.80
2018-08-10T22:08:13.509Z,17.80
2018-08-10T22:10:41.601Z,17.80
2018-08-10T22:13:13.931Z,17.80
2018-08-10T22:15:47.657Z,17.80
2018-08-10T22:19:20.165Z,17.80
2018-08-10T22:21:48.264Z,17.80
2018-08-10T22:24:16.359Z,17.70
2018-08-10T22:26:50.512Z,17.60
2018-08-10T22:29:18.600Z,17.50
2018-08-10T22:31:46.701Z,17.40
2018-08-10T22:34:14.795Z,17.40
2018-08-10T22:36:42.885Z,17.30
2018-08-10T22:39:10.977Z,17.40
2018-08-10T22:41:39.120Z,17.30
2018-08-10T22:44:07.370Z,17.10
2018-08-10T22:46:35.568Z,17.00
2018-08-10T22:49:03.696Z,16.90
2018-08-10T22:51:31.764Z,16.80
2018-08-10T22:53:59.892Z,16.90
2018-08-10T22:56:27.996Z,16.80
2018-08-10T22:58:56.085Z,16.70
2018-08-10T23:01:24.196Z,16.70
2018-08-10T23:03:52.283Z,16.60
2018-08-10T23:06:20.368Z,16.60
2018-08-10T23:08:48.556Z,16.60
2018-08-10T23:11:16.649Z,16.50
2018-08-10T23:13:44.769Z,16.50
2018-08-10T23:16:12.912Z,16.50
2018-08-10T23:18:40.993Z,16.40
2018-08-10T23:21:09.080Z,16.20
2018-08-10T23:23:37.184Z,16.10
2018-08-10T23:26:05.312Z,16.10
2018-08-10T23:28:33.410Z,16.10
