createdAt,value
2022-10-13T00:01:24.979Z,15.15
2022-10-13T00:03:56.442Z,14.00
2022-10-13T00:06:29.529Z,15.45
2022-10-13T00:08:56.833Z,7.90
2022-10-13T00:11:29.130Z,7.60
2022-10-13T00:14:01.398Z,8.23
2022-10-13T00:16:30.003Z,7.30
2022-10-13T00:18:57.493Z,7.43
2022-10-13T00:21:28.849Z,7.88
2022-10-13T00:23:59.674Z,9.25
2022-10-13T00:26:27.817Z,10.02
2022-10-13T00:28:56.975Z,12.32
2022-10-13T00:31:30.070Z,12.35
2022-10-13T00:34:01.048Z,12.48
2022-10-13T00:36:29.575Z,11.65
2022-10-13T00:38:59.138Z,10.27
2022-10-13T00:41:29.647Z,8.80
2022-10-13T00:44:06.385Z,9.40
2022-10-13T00:46:37.644Z,7.68
2022-10-13T00:49:15.895Z,6.70
2022-10-13T00:51:49.314Z,9.65
2022-10-13T00:54:25.375Z,8.63
2022-10-13T00:56:56.779Z,9.07
2022-10-13T00:59:29.399Z,8.38
2022-10-13T01:02:00.891Z,9.43
2022-10-13T01:04:37.336Z,7.68
2022-10-13T01:07:07.340Z,8.35
2022-10-13T01:09:42.942Z,8.80
2022-10-13T01:12:39.670Z,8.05
2022-10-13T01:15:27.740Z,8.80
2022-10-13T01:18:37.398Z,9.13
2022-10-13T01:21:32.821Z,8.43
2022-10-13T01:24:40.759Z,8.07
2022-10-13T01:27:17.283Z,7.82
2022-10-13T01:30:05.683Z,8.23
2022-10-13T01:32:58.908Z,8.18
2022-10-13T01:36:17.669Z,7.20
2022-10-13T01:39:11.131Z,7.00
2022-10-13T01:42:05.723Z,7.05
2022-10-13T01:44:43.461Z,8.00
2022-10-13T01:47:15.567Z,6.82
2022-10-13T01:49:47.021Z,7.15
2022-10-13T01:52:38.073Z,6.85
2022-10-13T01:55:11.700Z,7.00
2022-10-13T01:57:43.178Z,6.88
2022-10-13T02:00:19.963Z,7.28
2022-10-13T02:02:55.992Z,7.63
2022-10-13T02:06:10.331Z,8.48
2022-10-13T02:08:47.661Z,8.25
2022-10-13T02:11:27.898Z,7.90
2022-10-13T02:14:21.590Z,7.75
2022-10-13T02:16:52.174Z,7.30
2022-10-13T02:19:21.000Z,7.93
2022-10-13T02:22:32.407Z,7.05
2022-10-13T02:25:03.100Z,7.53
2022-10-13T02:27:30.980Z,7.40
2022-10-13T02:29:58.598Z,7.45
2022-10-13T02:32:26.214Z,6.63
2022-10-13T02:34:54.445Z,8.00
2022-10-13T02:37:23.876Z,7.68
2022-10-13T02:39:50.937Z,7.25
2022-10-13T02:42:19.016Z,8.15
2022-10-13T02:44:46.415Z,7.97
2022-10-13T02:49:40.594Z,7.05
2022-10-13T02:54:40.457Z,6.78
2022-10-13T02:57:08.019Z,7.55
2022-10-13T02:59:35.143Z,7.07
2022-10-13T03:04:29.755Z,7.10
2022-10-13T03:06:57.400Z,7.90
2022-10-13T03:09:24.467Z,6.38
2022-10-13T03:11:51.651Z,7.15
2022-10-13T03:16:50.033Z,6.45
2022-10-13T03:19:20.036Z,7.53
2022-10-13T03:21:48.339Z,7.78
2022-10-13T03:24:15.440Z,7.93
2022-10-13T03:26:47.210Z,7.53
2022-10-13T03:29:18.672Z,7.40
2022-10-13T03:31:52.543Z,8.13
2022-10-13T03:34:22.518Z,8.23
2022-10-13T03:36:50.683Z,7.60
2022-10-13T03:39:18.650Z,7.22
2022-10-13T03:41:46.349Z,6.57
2022-10-13T03:44:17.124Z,6.97
2022-10-13T03:46:45.147Z,7.30
2022-10-13T03:49:13.336Z,6.60
2022-10-13T03:51:40.917Z,7.80
2022-10-13T03:54:11.119Z,7.95
2022-10-13T03:56:39.912Z,8.23
2022-10-13T03:59:10.470Z,7.47
2022-10-13T04:01:43.645Z,7.82
2022-10-13T04:04:15.754Z,7.40
2022-10-13T04:06:42.952Z,7.90
2022-10-13T04:09:10.015Z,8.85
2022-10-13T04:11:37.104Z,7.50
2022-10-13T04:14:05.171Z,8.52
2022-10-13T04:16:32.558Z,9.05
2022-10-13T04:19:05.296Z,8.43
2022-10-13T04:21:34.873Z,7.82
2022-10-13T04:24:03.851Z,8.18
2022-10-13T04:26:35.554Z,7.45
2022-10-13T04:29:07.986Z,5.45
2022-10-13T04:31:39.038Z,7.70
2022-10-13T04:34:07.842Z,5.47
2022-10-13T04:36:41.424Z,6.72
2022-10-13T04:41:35.845Z,6.70
2022-10-13T04:44:05.946Z,6.03
2022-10-13T04:46:38.799Z,7.32
2022-10-13T04:49:07.419Z,7.55
2022-10-13T04:51:34.567Z,8.35
2022-10-13T04:54:03.245Z,6.45
2022-10-13T04:56:32.661Z,8.38
2022-10-13T04:59:01.235Z,7.20
2022-10-13T05:01:28.948Z,7.13
2022-10-13T05:04:04.262Z,7.53
2022-10-13T05:06:48.608Z,8.15
2022-10-13T05:09:24.765Z,7.15
2022-10-13T05:14:25.201Z,7.35
2022-10-13T05:16:52.398Z,7.32
2022-10-13T05:19:24.115Z,7.80
2022-10-13T05:21:55.649Z,7.20
2022-10-13T05:24:46.057Z,6.75
2022-10-13T05:27:14.102Z,7.15
2022-10-13T05:29:44.852Z,7.55
2022-10-13T05:32:18.838Z,7.65
2022-10-13T05:34:49.490Z,8.02
2022-10-13T05:37:18.438Z,7.85
2022-10-13T05:39:48.899Z,8.75
2022-10-13T05:42:16.372Z,7.97
2022-10-13T05:47:10.587Z,8.45
2022-10-13T05:49:40.092Z,8.48
2022-10-13T05:52:14.219Z,6.72
2022-10-13T05:54:47.442Z,7.88
2022-10-13T05:57:33.419Z,7.18
2022-10-13T06:00:10.073Z,8.02
2022-10-13T06:02:48.913Z,7.60
2022-10-13T06:05:24.598Z,7.95
2022-10-13T06:07:53.910Z,8.00
2022-10-13T06:10:25.149Z,8.32
2022-10-13T06:12:54.721Z,8.25
2022-10-13T06:15:27.951Z,8.68
2022-10-13T06:17:55.448Z,8.95
2022-10-13T06:20:27.544Z,9.07
2022-10-13T06:22:59.406Z,8.90
2022-10-13T06:25:26.591Z,9.55
2022-10-13T06:30:20.693Z,7.68
2022-10-13T06:32:50.320Z,8.05
2022-10-13T06:35:20.340Z,8.80
2022-10-13T06:37:48.772Z,7.97
2022-10-13T06:40:22.634Z,7.75
2022-10-13T06:42:51.169Z,8.65
2022-10-13T06:45:24.184Z,7.50
2022-10-13T06:47:55.397Z,7.80
2022-10-13T06:50:24.543Z,8.30
2022-10-13T06:52:52.342Z,8.30
2022-10-13T06:55:22.544Z,7.57
2022-10-13T06:57:49.628Z,8.30
2022-10-13T07:00:16.915Z,7.85
2022-10-13T07:02:50.478Z,8.18
2022-10-13T07:05:25.206Z,7.75
2022-10-13T07:07:58.593Z,7.35
2022-10-13T07:10:25.771Z,8.23
2022-10-13T07:15:19.847Z,8.30
2022-10-13T07:20:13.959Z,6.60
2022-10-13T07:22:41.057Z,6.20
2022-10-13T07:25:09.014Z,6.32
2022-10-13T07:27:38.164Z,6.68
2022-10-13T07:30:11.662Z,6.05
2022-10-13T07:32:42.134Z,5.93
2022-10-13T07:35:11.064Z,6.03
2022-10-13T07:37:39.471Z,6.20
2022-10-13T07:40:08.155Z,6.45
2022-10-13T07:42:37.915Z,5.68
2022-10-13T07:45:05.799Z,6.53
2022-10-13T07:47:34.942Z,6.75
2022-10-13T07:50:02.056Z,6.70
2022-10-13T07:52:31.909Z,6.32
2022-10-13T07:55:01.879Z,5.82
2022-10-13T07:57:29.047Z,6.53
2022-10-13T08:02:23.247Z,5.40
2022-10-13T08:04:50.415Z,5.50
2022-10-13T08:09:45.450Z,5.57
2022-10-13T08:14:39.719Z,5.50
2022-10-13T08:19:36.782Z,5.30
2022-10-13T08:27:19.025Z,4.90
2022-10-13T08:29:46.696Z,5.25
2022-10-13T08:32:14.903Z,5.38
2022-10-13T08:34:42.450Z,5.07
2022-10-13T08:37:16.550Z,4.68
2022-10-13T08:39:44.232Z,4.75
2022-10-13T08:42:23.286Z,4.57
2022-10-13T08:47:54.884Z,5.40
2022-10-13T08:50:27.465Z,5.05
2022-10-13T08:53:07.688Z,6.30
2022-10-13T08:56:25.010Z,6.10
2022-10-13T08:58:58.271Z,5.88
2022-10-13T09:01:33.262Z,5.55
2022-10-13T09:04:39.448Z,5.20
2022-10-13T09:07:13.990Z,5.40
2022-10-13T09:09:41.445Z,4.72
2022-10-13T09:12:13.527Z,5.07
2022-10-13T09:14:41.891Z,3.97
2022-10-13T09:17:28.991Z,4.28
2022-10-13T09:20:25.511Z,4.78
2022-10-13T09:23:15.619Z,4.20
2022-10-13T09:25:57.231Z,4.57
2022-10-13T09:28:50.258Z,4.05
2022-10-13T09:31:34.258Z,4.25
2022-10-13T09:34:29.083Z,3.88
2022-10-13T09:37:04.897Z,4.25
2022-10-13T09:39:41.088Z,3.83
2022-10-13T09:42:28.640Z,3.25
2022-10-13T09:45:25.730Z,3.20
2022-10-13T09:48:06.957Z,3.20
2022-10-13T09:50:54.449Z,3.30
2022-10-13T09:53:40.398Z,3.47
2022-10-13T09:56:24.214Z,2.60
2022-10-13T09:59:22.074Z,2.95
2022-10-13T10:01:58.641Z,3.03
2022-10-13T10:04:38.809Z,2.58
2022-10-13T10:07:39.123Z,2.60
2022-10-13T10:10:27.294Z,2.70
2022-10-13T10:12:55.126Z,2.70
2022-10-13T10:15:48.633Z,2.72
2022-10-13T10:19:06.181Z,2.33
2022-10-13T10:22:28.024Z,2.60
2022-10-13T10:25:49.441Z,2.28
2022-10-13T10:28:50.182Z,2.60
2022-10-13T10:31:43.577Z,2.17
2022-10-13T10:34:46.956Z,2.63
2022-10-13T10:37:45.303Z,2.63
2022-10-13T10:40:55.459Z,2.50
2022-10-13T10:44:05.693Z,2.45
2022-10-13T10:46:41.519Z,2.80
2022-10-13T10:49:29.063Z,2.25
2022-10-13T10:52:03.407Z,2.10
2022-10-13T10:55:21.793Z,2.55
2022-10-13T10:58:40.956Z,2.85
2022-10-13T11:01:34.982Z,2.47
2022-10-13T11:04:37.576Z,2.85
2022-10-13T11:07:38.147Z,2.47
2022-10-13T11:10:26.606Z,2.40
2022-10-13T11:12:57.500Z,2.42
2022-10-13T11:15:42.934Z,2.88
2022-10-13T11:19:10.139Z,2.45
2022-10-13T11:22:02.094Z,3.03
2022-10-13T11:25:23.013Z,3.05
2022-10-13T11:27:51.000Z,2.45
2022-10-13T11:30:44.933Z,2.55
2022-10-13T11:33:37.735Z,2.33
2022-10-13T11:36:45.583Z,2.20
2022-10-13T11:40:13.101Z,2.00
2022-10-13T11:43:14.498Z,2.20
2022-10-13T11:46:10.187Z,2.60
2022-10-13T11:49:21.906Z,2.22
2022-10-13T11:52:54.603Z,2.38
2022-10-13T11:55:53.870Z,1.73
2022-10-13T11:58:33.930Z,2.50
2022-10-13T12:01:13.430Z,2.03
2022-10-13T12:06:39.529Z,2.03
2022-10-13T12:09:22.983Z,1.80
2022-10-13T12:12:24.692Z,2.47
2022-10-13T12:15:06.952Z,1.98
2022-10-13T12:17:41.096Z,2.45
2022-10-13T12:20:30.493Z,2.10
2022-10-13T12:23:01.173Z,2.25
2022-10-13T12:25:34.673Z,2.35
2022-10-13T12:28:05.717Z,2.60
2022-10-13T12:30:37.280Z,2.92
2022-10-13T12:33:31.091Z,2.78
2022-10-13T12:36:21.385Z,2.50
2022-10-13T12:39:16.861Z,2.20
2022-10-13T12:41:51.535Z,2.35
2022-10-13T12:44:31.780Z,2.78
2022-10-13T12:47:03.853Z,2.28
2022-10-13T12:49:36.391Z,2.75
2022-10-13T12:52:16.365Z,2.35
2022-10-13T12:54:58.049Z,2.10
2022-10-13T12:57:38.924Z,2.78
2022-10-13T13:00:19.370Z,2.80
2022-10-13T13:03:03.758Z,2.97
2022-10-13T13:05:51.621Z,2.33
2022-10-13T13:08:33.031Z,2.85
2022-10-13T13:11:25.056Z,2.45
2022-10-13T13:14:36.842Z,2.42
2022-10-13T13:17:11.670Z,2.08
2022-10-13T13:19:53.617Z,2.10
2022-10-13T13:22:21.061Z,2.22
2022-10-13T13:24:52.505Z,1.98
2022-10-13T13:27:36.814Z,1.60
2022-10-13T13:30:13.861Z,2.03
2022-10-13T13:32:41.526Z,2.20
2022-10-13T13:35:10.379Z,2.35
2022-10-13T13:37:50.574Z,2.50
2022-10-13T13:40:28.587Z,2.10
2022-10-13T13:42:56.512Z,2.13
2022-10-13T13:45:41.395Z,2.13
2022-10-13T13:48:12.348Z,2.08
2022-10-13T13:50:42.834Z,2.70
2022-10-13T13:53:10.969Z,2.28
2022-10-13T13:55:39.135Z,2.22
2022-10-13T13:58:06.370Z,2.13
2022-10-13T14:00:33.991Z,1.70
2022-10-13T14:03:06.167Z,1.83
2022-10-13T14:05:33.279Z,1.60
2022-10-13T14:08:01.355Z,2.33
2022-10-13T14:10:33.188Z,1.38
2022-10-13T14:13:04.189Z,2.20
2022-10-13T14:15:41.772Z,1.70
2022-10-13T14:18:09.212Z,2.20
2022-10-13T14:20:42.371Z,1.70
2022-10-13T14:23:09.465Z,2.45
2022-10-13T14:25:44.996Z,2.30
2022-10-13T14:28:17.912Z,2.33
2022-10-13T14:30:45.478Z,2.10
2022-10-13T14:33:23.409Z,2.50
2022-10-13T14:36:01.168Z,2.10
2022-10-13T14:38:28.510Z,2.17
2022-10-13T14:41:04.389Z,2.45
2022-10-13T14:43:36.285Z,2.15
2022-10-13T14:46:25.775Z,2.40
2022-10-13T14:49:06.295Z,3.00
2022-10-13T14:51:37.042Z,2.58
2022-10-13T14:54:05.137Z,2.50
2022-10-13T14:56:33.411Z,2.35
2022-10-13T14:59:07.790Z,2.30
2022-10-13T15:01:35.176Z,2.63
2022-10-13T15:04:03.525Z,2.42
2022-10-13T15:06:32.485Z,2.75
2022-10-13T15:08:59.950Z,2.70
2022-10-13T15:11:27.843Z,2.45
2022-10-13T15:13:56.412Z,2.60
2022-10-13T15:16:28.760Z,2.97
2022-10-13T15:19:08.737Z,3.23
2022-10-13T15:21:38.210Z,3.10
2022-10-13T15:24:05.584Z,3.00
2022-10-13T15:26:33.816Z,3.22
2022-10-13T15:29:00.958Z,3.30
2022-10-13T15:31:28.277Z,2.90
2022-10-13T15:33:55.561Z,3.40
2022-10-13T15:36:24.525Z,2.67
2022-10-13T15:38:52.616Z,2.95
2022-10-13T15:41:26.550Z,3.28
2022-10-13T15:43:53.822Z,2.90
2022-10-13T15:46:24.501Z,3.13
2022-10-13T15:48:58.615Z,3.45
2022-10-13T15:51:27.316Z,2.88
2022-10-13T15:53:55.389Z,3.22
2022-10-13T15:56:22.763Z,3.58
2022-10-13T15:58:50.220Z,3.83
2022-10-13T16:01:17.647Z,3.38
2022-10-13T16:03:45.032Z,3.35
2022-10-13T16:06:13.595Z,3.67
2022-10-13T16:08:47.409Z,4.32
2022-10-13T16:11:20.385Z,4.18
2022-10-13T16:13:52.321Z,4.72
2022-10-13T16:16:23.081Z,4.40
2022-10-13T16:18:51.465Z,3.47
2022-10-13T16:21:25.831Z,4.60
2022-10-13T16:23:53.354Z,4.90
2022-10-13T16:26:21.207Z,5.05
2022-10-13T16:28:48.685Z,5.63
2022-10-13T16:31:18.030Z,3.92
2022-10-13T16:33:46.257Z,4.80
2022-10-13T16:36:19.628Z,4.68
2022-10-13T16:41:21.095Z,4.32
2022-10-13T16:43:48.894Z,4.43
2022-10-13T16:46:22.000Z,4.63
2022-10-13T16:48:50.712Z,4.72
2022-10-13T16:51:22.401Z,5.03
2022-10-13T16:54:10.285Z,4.85
2022-10-13T16:56:40.773Z,4.78
2022-10-13T16:59:08.652Z,4.90
2022-10-13T17:01:36.700Z,4.60
2022-10-13T17:04:11.042Z,4.72
2022-10-13T17:06:40.938Z,4.20
2022-10-13T17:09:10.376Z,5.18
2022-10-13T17:11:40.935Z,4.93
2022-10-13T17:14:12.229Z,4.93
2022-10-13T17:16:39.339Z,4.78
2022-10-13T17:21:40.785Z,4.65
2022-10-13T17:26:41.204Z,4.80
2022-10-13T17:29:09.680Z,4.97
2022-10-13T17:31:37.578Z,4.88
2022-10-13T17:34:06.506Z,4.90
2022-10-13T17:36:36.389Z,4.72
2022-10-13T17:39:08.324Z,5.78
2022-10-13T17:41:36.372Z,4.55
2022-10-13T17:44:06.630Z,4.72
2022-10-13T17:46:37.348Z,5.32
2022-10-13T17:49:08.227Z,5.30
2022-10-13T17:51:37.666Z,4.57
2022-10-13T17:54:14.443Z,5.50
2022-10-13T17:56:48.235Z,4.63
2022-10-13T17:59:17.439Z,5.43
2022-10-13T18:01:46.138Z,12.25
2022-10-13T18:04:19.102Z,8.50
2022-10-13T18:06:48.697Z,6.00
2022-10-13T18:09:23.448Z,5.38
2022-10-13T18:11:56.904Z,5.18
2022-10-13T18:16:55.599Z,4.38
2022-10-13T18:19:23.056Z,4.85
2022-10-13T18:21:52.954Z,5.43
2022-10-13T18:24:20.618Z,5.05
2022-10-13T18:26:50.955Z,4.93
2022-10-13T18:29:18.710Z,4.68
2022-10-13T18:31:46.678Z,5.90
2022-10-13T18:34:20.544Z,6.13
2022-10-13T18:36:56.906Z,5.50
2022-10-13T18:39:27.808Z,6.20
2022-10-13T18:41:57.801Z,6.10
2022-10-13T18:44:34.341Z,4.63
2022-10-13T18:47:01.661Z,5.25
2022-10-13T18:49:34.924Z,5.07
2022-10-13T18:52:04.063Z,4.82
2022-10-13T18:54:35.001Z,4.72
2022-10-13T18:57:06.234Z,4.43
2022-10-13T18:59:38.859Z,5.25
2022-10-13T19:02:13.630Z,5.53
2022-10-13T19:04:41.097Z,8.77
2022-10-13T19:07:08.258Z,7.15
2022-10-13T19:09:39.312Z,5.50
2022-10-13T19:12:09.262Z,5.32
2022-10-13T19:14:36.711Z,5.78
2022-10-13T19:17:06.302Z,6.35
2022-10-13T19:19:34.219Z,7.28
2022-10-13T19:22:05.419Z,8.60
2022-10-13T19:24:32.695Z,8.02
2022-10-13T19:29:27.142Z,7.93
2022-10-13T19:31:58.820Z,7.72
2022-10-13T19:34:26.097Z,8.30
2022-10-13T19:39:29.886Z,8.77
2022-10-13T19:41:58.457Z,6.22
2022-10-13T19:44:27.176Z,5.88
2022-10-13T19:46:55.576Z,5.60
2022-10-13T19:49:26.557Z,5.82
2022-10-13T19:51:55.800Z,5.80
2022-10-13T19:54:32.942Z,11.13
2022-10-13T19:57:01.613Z,7.78
2022-10-13T19:59:33.610Z,6.00
2022-10-13T20:02:01.222Z,6.05
2022-10-13T20:04:29.306Z,7.30
2022-10-13T20:06:57.723Z,5.38
2022-10-13T20:09:24.831Z,4.75
2022-10-13T20:11:52.855Z,5.15
2022-10-13T20:14:20.494Z,5.65
2022-10-13T20:16:56.625Z,5.18
2022-10-13T20:19:24.005Z,4.68
2022-10-13T20:21:54.409Z,4.75
2022-10-13T20:24:24.014Z,5.20
2022-10-13T20:26:55.920Z,4.78
2022-10-13T20:29:23.606Z,5.28
2022-10-13T20:31:56.978Z,5.50
2022-10-13T20:34:24.418Z,4.70
2022-10-13T20:36:56.722Z,5.05
2022-10-13T20:39:24.403Z,5.07
2022-10-13T20:41:51.916Z,4.93
2022-10-13T20:44:19.156Z,5.05
2022-10-13T20:46:46.211Z,5.47
2022-10-13T20:49:16.246Z,5.60
2022-10-13T20:51:47.401Z,5.50
2022-10-13T20:54:17.930Z,5.30
2022-10-13T20:56:45.161Z,5.15
2022-10-13T21:01:45.497Z,5.00
2022-10-13T21:04:12.701Z,4.68
2022-10-13T21:09:13.008Z,3.92
2022-10-13T21:11:43.028Z,4.15
2022-10-13T21:14:13.697Z,4.82
2022-10-13T21:16:40.960Z,15.40
2022-10-13T21:21:36.480Z,10.60
2022-10-13T21:24:07.883Z,13.07
2022-10-13T21:26:40.033Z,14.40
2022-10-13T21:29:07.449Z,9.10
2022-10-13T21:31:42.725Z,6.22
2022-10-13T21:34:11.413Z,6.35
2022-10-13T21:36:42.476Z,5.25
2022-10-13T21:39:13.527Z,5.13
2022-10-13T21:42:01.939Z,5.45
2022-10-13T21:44:31.080Z,4.85
2022-10-13T21:47:02.790Z,5.70
2022-10-13T21:49:30.008Z,5.38
2022-10-13T21:54:25.595Z,4.15
2022-10-13T21:59:26.504Z,4.57
2022-10-13T22:01:55.411Z,5.00
2022-10-13T22:04:22.699Z,3.80
2022-10-13T22:09:17.711Z,4.57
2022-10-13T22:11:45.369Z,4.65
2022-10-13T22:14:13.183Z,4.75
2022-10-13T22:16:48.815Z,5.45
2022-10-13T22:19:24.607Z,5.60
2022-10-13T22:21:52.367Z,4.55
2022-10-13T22:24:21.690Z,5.28
2022-10-13T22:26:50.731Z,5.18
2022-10-13T22:29:22.633Z,4.22
2022-10-13T22:31:55.152Z,4.82
2022-10-13T22:34:22.696Z,5.35
2022-10-13T22:36:51.619Z,5.13
2022-10-13T22:39:18.855Z,5.93
2022-10-13T22:41:48.991Z,6.22
2022-10-13T22:44:16.139Z,5.60
2022-10-13T22:46:46.567Z,5.30
2022-10-13T22:49:22.543Z,4.88
2022-10-13T22:51:50.094Z,5.32
2022-10-13T22:54:17.174Z,6.05
2022-10-13T22:56:44.305Z,5.47
2022-10-13T22:59:14.066Z,5.15
2022-10-13T23:01:41.360Z,4.95
2022-10-13T23:06:39.849Z,5.13
2022-10-13T23:11:42.718Z,5.72
2022-10-13T23:14:11.096Z,6.70
2022-10-13T23:16:38.206Z,5.35
2022-10-13T23:19:05.486Z,6.50
2022-10-13T23:21:33.289Z,5.95
2022-10-13T23:24:05.812Z,5.25
2022-10-13T23:26:34.716Z,5.93
2022-10-13T23:29:03.209Z,6.15
2022-10-13T23:31:31.330Z,6.75
2022-10-13T23:33:58.998Z,5.93
2022-10-13T23:36:32.002Z,5.43
2022-10-13T23:39:04.874Z,5.15
2022-10-13T23:41:32.593Z,5.93
2022-10-13T23:43:59.869Z,6.13
2022-10-13T23:46:27.706Z,5.68
2022-10-13T23:48:55.432Z,5.38
2022-10-13T23:51:26.722Z,6.10
2022-10-13T23:54:01.329Z,4.95
2022-10-13T23:56:31.402Z,5.50
2022-10-13T23:59:00.543Z,6.05
