createdAt,value
2019-03-29T00:00:35.459Z,64.61
2019-03-29T00:01:35.443Z,64.71
2019-03-29T00:02:35.452Z,64.40
2019-03-29T00:03:35.428Z,64.00
2019-03-29T00:04:35.421Z,63.89
2019-03-29T00:05:35.400Z,63.89
2019-03-29T00:06:35.434Z,64.51
2019-03-29T00:07:39.921Z,64.81
2019-03-29T00:08:36.364Z,64.81
2019-03-29T00:09:35.357Z,64.92
2019-03-29T00:10:35.353Z,64.43
2019-03-29T00:11:35.331Z,64.10
2019-03-29T00:12:35.360Z,64.81
2019-03-29T00:13:35.316Z,64.33
2019-03-29T00:14:35.293Z,64.03
2019-03-29T00:15:35.286Z,64.71
2019-03-29T00:16:35.274Z,65.05
2019-03-29T00:17:35.287Z,65.15
2019-03-29T00:18:35.942Z,65.56
2019-03-29T00:19:35.247Z,65.46
2019-03-29T00:20:35.232Z,65.56
2019-03-29T00:21:35.219Z,65.97
2019-03-29T00:22:35.205Z,65.87
2019-03-29T00:23:35.242Z,66.38
2019-03-29T00:24:35.203Z,66.41
2019-03-29T00:25:35.191Z,66.51
2019-03-29T00:26:35.190Z,67.02
2019-03-29T00:27:35.183Z,67.23
2019-03-29T00:28:35.187Z,67.05
2019-03-29T00:29:35.191Z,67.26
2019-03-29T00:30:35.131Z,67.57
2019-03-29T00:31:35.132Z,67.57
2019-03-29T00:32:35.114Z,67.70
2019-03-29T00:33:35.152Z,68.41
2019-03-29T00:34:35.085Z,68.32
2019-03-29T00:35:35.065Z,68.21
2019-03-29T00:36:35.074Z,68.11
2019-03-29T00:37:35.046Z,68.52
2019-03-29T00:38:35.035Z,68.55
2019-03-29T00:39:35.236Z,69.06
2019-03-29T00:40:35.039Z,68.96
2019-03-29T00:41:35.004Z,69.17
2019-03-29T00:42:34.993Z,69.06
2019-03-29T00:43:35.165Z,69.37
2019-03-29T00:44:34.969Z,69.27
2019-03-29T00:45:35.035Z,69.37
2019-03-29T00:46:34.989Z,69.61
2019-03-29T00:47:34.931Z,70.43
2019-03-29T00:48:35.784Z,70.32
2019-03-29T00:49:34.935Z,70.53
2019-03-29T00:50:34.923Z,70.32
2019-03-29T00:51:34.918Z,70.77
2019-03-29T00:52:34.875Z,70.32
2019-03-29T00:53:35.807Z,70.43
2019-03-29T00:54:34.856Z,70.46
2019-03-29T00:55:34.851Z,71.28
2019-03-29T00:56:34.857Z,70.77
2019-03-29T00:57:34.843Z,71.48
2019-03-29T00:58:34.840Z,70.77
2019-03-29T00:59:34.820Z,71.62
2019-03-29T01:00:34.792Z,71.83
2019-03-29T01:01:34.794Z,71.83
2019-03-29T01:02:34.810Z,71.93
2019-03-29T01:03:34.773Z,72.03
2019-03-29T01:04:34.738Z,72.03
2019-03-29T01:05:34.765Z,71.93
2019-03-29T01:06:34.738Z,72.03
2019-03-29T01:07:34.711Z,72.14
2019-03-29T01:08:34.786Z,71.83
2019-03-29T01:09:34.701Z,71.93
2019-03-29T01:10:34.730Z,72.14
2019-03-29T01:11:34.670Z,71.83
2019-03-29T01:12:34.663Z,71.52
2019-03-29T01:13:34.693Z,71.83
2019-03-29T01:14:34.634Z,72.03
2019-03-29T01:15:35.235Z,71.72
2019-03-29T01:16:34.636Z,72.27
2019-03-29T01:17:34.639Z,72.38
2019-03-29T01:18:34.643Z,72.58
2019-03-29T01:19:34.582Z,72.38
2019-03-29T01:20:34.585Z,72.72
2019-03-29T01:21:34.550Z,72.72
2019-03-29T01:22:34.550Z,72.72
2019-03-29T01:23:34.595Z,73.44
2019-03-29T01:24:34.558Z,73.85
2019-03-29T01:25:35.241Z,73.54
2019-03-29T01:26:34.522Z,73.27
2019-03-29T01:27:34.487Z,73.57
2019-03-29T01:28:34.481Z,73.64
2019-03-29T01:29:34.539Z,73.88
2019-03-29T01:30:34.483Z,73.47
2019-03-29T01:31:34.448Z,73.68
2019-03-29T01:32:34.454Z,73.36
2019-03-29T01:33:34.418Z,73.16
2019-03-29T01:34:34.438Z,73.68
2019-03-29T01:35:34.424Z,73.64
2019-03-29T01:36:34.395Z,73.85
2019-03-29T01:37:34.375Z,73.23
2019-03-29T01:38:34.399Z,73.64
2019-03-29T01:39:34.376Z,73.78
2019-03-29T01:40:35.079Z,73.68
2019-03-29T01:41:34.371Z,73.47
2019-03-29T01:42:34.346Z,73.47
2019-03-29T01:43:34.363Z,73.27
2019-03-29T01:44:34.299Z,73.47
2019-03-29T01:45:34.329Z,73.47
2019-03-29T01:46:34.306Z,73.57
2019-03-29T01:47:34.344Z,73.57
2019-03-29T01:48:34.291Z,73.78
2019-03-29T01:49:34.280Z,73.50
2019-03-29T01:50:34.933Z,73.91
2019-03-29T01:51:34.249Z,73.61
2019-03-29T01:52:34.232Z,73.91
2019-03-29T01:53:34.232Z,73.81
2019-03-29T01:54:34.216Z,74.02
2019-03-29T01:55:34.174Z,73.71
2019-03-29T01:56:34.187Z,73.81
2019-03-29T01:57:34.159Z,73.81
2019-03-29T01:58:34.161Z,73.81
2019-03-29T01:59:34.133Z,73.71
2019-03-29T02:00:34.163Z,73.61
2019-03-29T02:01:34.113Z,74.15
2019-03-29T02:02:34.121Z,74.12
2019-03-29T02:03:34.137Z,73.81
2019-03-29T02:04:34.290Z,73.64
2019-03-29T02:05:34.091Z,74.46
2019-03-29T02:06:34.056Z,74.36
2019-03-29T02:07:34.070Z,74.46
2019-03-29T02:08:36.036Z,74.36
2019-03-29T02:09:34.048Z,74.36
2019-03-29T02:10:34.009Z,73.85
2019-03-29T02:11:33.995Z,73.64
2019-03-29T02:12:34.025Z,73.95
2019-03-29T02:13:34.001Z,73.64
2019-03-29T02:14:34.030Z,73.54
2019-03-29T02:15:33.975Z,73.54
2019-03-29T02:16:33.958Z,73.95
2019-03-29T02:17:33.950Z,73.74
2019-03-29T02:18:33.935Z,74.15
2019-03-29T02:19:33.938Z,73.64
2019-03-29T02:20:33.951Z,73.85
2019-03-29T02:21:33.909Z,73.33
2019-03-29T02:22:33.870Z,73.64
2019-03-29T02:23:33.929Z,73.98
2019-03-29T02:24:33.897Z,73.78
2019-03-29T02:25:33.894Z,73.68
2019-03-29T02:26:34.231Z,73.78
2019-03-29T02:27:33.865Z,73.88
2019-03-29T02:28:33.879Z,73.68
2019-03-29T02:29:33.832Z,73.57
2019-03-29T02:30:33.811Z,73.68
2019-03-29T02:31:33.785Z,73.57
2019-03-29T02:32:33.759Z,73.68
2019-03-29T02:33:33.779Z,74.40
2019-03-29T02:34:33.994Z,74.60
2019-03-29T02:35:33.745Z,75.77
2019-03-29T02:36:34.654Z,75.52
2019-03-29T02:37:33.725Z,74.43
2019-03-29T02:38:33.731Z,75.05
2019-03-29T02:39:33.686Z,75.25
2019-03-29T02:40:33.693Z,75.67
2019-03-29T02:41:33.656Z,75.56
2019-03-29T02:42:33.636Z,75.67
2019-03-29T02:43:33.683Z,75.46
2019-03-29T02:44:34.813Z,75.60
2019-03-29T02:45:33.630Z,75.49
2019-03-29T02:46:33.622Z,75.70
2019-03-29T02:47:33.616Z,75.49
2019-03-29T02:48:33.592Z,75.56
2019-03-29T02:49:33.601Z,75.60
2019-03-29T02:50:33.583Z,75.49
2019-03-29T02:51:33.539Z,75.70
2019-03-29T02:52:33.532Z,75.60
2019-03-29T02:53:33.548Z,75.49
2019-03-29T02:54:33.536Z,75.29
2019-03-29T02:55:33.494Z,75.39
2019-03-29T02:56:33.483Z,75.49
2019-03-29T02:57:33.487Z,75.49
2019-03-29T02:58:33.526Z,75.60
2019-03-29T02:59:33.461Z,75.60
2019-03-29T03:00:59.876Z,75.49
2019-03-29T03:01:33.464Z,75.39
2019-03-29T03:02:33.487Z,75.70
2019-03-29T03:03:33.432Z,75.94
2019-03-29T03:04:33.453Z,76.01
2019-03-29T03:05:33.400Z,76.42
2019-03-29T03:06:33.390Z,76.25
2019-03-29T03:07:33.357Z,76.25
2019-03-29T03:08:33.370Z,76.46
2019-03-29T03:09:33.336Z,76.76
2019-03-29T03:10:33.400Z,76.76
2019-03-29T03:11:33.323Z,76.66
2019-03-29T03:12:33.311Z,76.25
2019-03-29T03:13:33.292Z,76.66
2019-03-29T03:14:33.287Z,77.18
2019-03-29T03:15:33.271Z,77.28
2019-03-29T03:16:33.294Z,76.90
2019-03-29T03:17:33.274Z,76.66
2019-03-29T03:18:33.261Z,77.31
2019-03-29T03:19:33.236Z,76.39
2019-03-29T03:20:33.224Z,76.70
2019-03-29T03:21:33.209Z,77.01
2019-03-29T03:22:33.220Z,77.01
2019-03-29T03:23:33.211Z,78.14
2019-03-29T03:24:33.220Z,77.62
2019-03-29T03:25:33.194Z,77.62
2019-03-29T03:26:33.169Z,77.62
2019-03-29T03:27:33.182Z,77.62
2019-03-29T03:28:33.131Z,78.04
2019-03-29T03:29:33.125Z,77.22
2019-03-29T03:30:33.117Z,76.90
2019-03-29T03:31:33.122Z,77.11
2019-03-29T03:32:33.130Z,76.90
2019-03-29T03:33:33.138Z,76.90
2019-03-29T03:34:33.084Z,77.22
2019-03-29T03:35:33.090Z,77.22
2019-03-29T03:36:33.073Z,77.31
2019-03-29T03:37:33.074Z,77.11
2019-03-29T03:38:33.034Z,78.08
2019-03-29T03:39:33.068Z,78.14
2019-03-29T03:40:33.020Z,77.76
2019-03-29T03:41:32.992Z,77.76
2019-03-29T03:42:33.007Z,77.66
2019-03-29T03:43:33.006Z,77.87
2019-03-29T03:44:32.964Z,77.66
2019-03-29T03:45:32.957Z,77.35
2019-03-29T03:46:32.957Z,77.25
2019-03-29T03:47:32.987Z,77.25
2019-03-29T03:48:32.957Z,76.84
2019-03-29T03:49:32.905Z,77.45
2019-03-29T03:50:32.894Z,77.15
2019-03-29T03:51:32.883Z,77.35
2019-03-29T03:52:32.912Z,77.25
2019-03-29T03:53:32.865Z,77.04
2019-03-29T03:54:32.857Z,77.56
2019-03-29T03:55:32.874Z,77.87
2019-03-29T03:56:32.830Z,77.80
2019-03-29T03:57:32.845Z,78.21
2019-03-29T03:58:32.810Z,77.91
2019-03-29T03:59:32.804Z,77.49
2019-03-29T04:00:32.812Z,77.59
2019-03-29T04:01:32.810Z,77.91
2019-03-29T04:02:32.775Z,78.01
2019-03-29T04:03:32.755Z,77.76
2019-03-29T04:04:32.782Z,77.66
2019-03-29T04:05:32.731Z,77.87
2019-03-29T04:06:32.731Z,76.94
2019-03-29T04:07:32.711Z,77.25
2019-03-29T04:08:32.759Z,77.15
2019-03-29T04:09:48.386Z,76.87
2019-03-29T04:10:33.674Z,77.25
2019-03-29T04:11:32.679Z,77.25
2019-03-29T04:12:32.661Z,77.28
2019-03-29T04:13:32.671Z,78.21
2019-03-29T04:14:32.637Z,78.01
2019-03-29T04:15:32.637Z,77.28
2019-03-29T04:16:32.619Z,77.59
2019-03-29T04:17:32.622Z,78.01
2019-03-29T04:18:32.612Z,78.21
2019-03-29T04:19:32.587Z,78.31
2019-03-29T04:20:32.629Z,78.11
2019-03-29T04:21:32.573Z,78.52
2019-03-29T04:22:32.584Z,78.63
2019-03-29T04:23:32.567Z,78.66
2019-03-29T04:24:32.540Z,78.42
2019-03-29T04:25:32.520Z,78.01
2019-03-29T04:26:32.506Z,78.35
2019-03-29T04:27:32.507Z,77.91
2019-03-29T04:28:32.513Z,78.01
2019-03-29T04:29:32.474Z,78.11
2019-03-29T04:30:32.473Z,77.28
2019-03-29T04:31:32.448Z,78.11
2019-03-29T04:32:32.469Z,77.39
2019-03-29T04:33:32.483Z,77.63
2019-03-29T04:34:32.418Z,77.49
2019-03-29T04:35:32.439Z,77.39
2019-03-29T04:36:32.397Z,78.25
2019-03-29T04:37:32.421Z,77.80
2019-03-29T04:38:32.426Z,77.73
2019-03-29T04:39:32.376Z,78.25
2019-03-29T04:40:32.353Z,78.25
2019-03-29T04:41:32.345Z,78.45
2019-03-29T04:42:32.331Z,78.28
2019-03-29T04:43:32.395Z,78.49
2019-03-29T04:44:32.323Z,78.28
2019-03-29T04:45:32.301Z,78.70
2019-03-29T04:46:32.338Z,79.01
2019-03-29T04:47:32.336Z,79.32
2019-03-29T04:48:32.319Z,79.22
2019-03-29T04:49:32.259Z,79.01
2019-03-29T04:50:32.250Z,79.42
2019-03-29T04:51:32.271Z,79.01
2019-03-29T04:52:32.271Z,78.80
2019-03-29T04:53:32.215Z,79.11
2019-03-29T04:54:32.219Z,78.39
2019-03-29T04:55:32.198Z,78.28
2019-03-29T04:56:32.179Z,78.39
2019-03-29T04:57:32.225Z,78.28
2019-03-29T04:58:32.160Z,78.28
2019-03-29T04:59:32.168Z,77.87
2019-03-29T05:00:32.142Z,78.28
2019-03-29T05:01:32.129Z,77.36
2019-03-29T05:02:32.125Z,77.32
2019-03-29T05:03:32.340Z,77.25
2019-03-29T05:04:32.099Z,77.11
2019-03-29T05:05:32.090Z,77.42
2019-03-29T05:06:32.151Z,77.04
2019-03-29T05:07:32.147Z,76.90
2019-03-29T05:08:32.048Z,77.01
2019-03-29T05:09:32.060Z,76.90
2019-03-29T05:10:32.037Z,77.22
2019-03-29T05:11:32.023Z,77.42
2019-03-29T05:12:32.040Z,77.22
2019-03-29T05:13:32.010Z,76.94
2019-03-29T05:14:31.994Z,77.15
2019-03-29T05:15:31.976Z,77.98
2019-03-29T05:16:31.978Z,77.98
2019-03-29T05:17:31.976Z,77.87
2019-03-29T05:18:31.962Z,77.77
2019-03-29T05:19:31.931Z,77.87
2019-03-29T05:20:31.918Z,77.77
2019-03-29T05:21:31.904Z,77.98
2019-03-29T05:22:31.922Z,77.77
2019-03-29T05:23:31.892Z,77.98
2019-03-29T05:24:31.883Z,77.98
2019-03-29T05:25:31.863Z,78.59
2019-03-29T05:26:31.878Z,78.39
2019-03-29T05:27:31.882Z,79.01
2019-03-29T05:28:31.832Z,78.28
2019-03-29T05:29:31.845Z,78.53
2019-03-29T05:30:31.811Z,78.74
2019-03-29T05:31:31.799Z,78.84
2019-03-29T05:32:31.826Z,79.25
2019-03-29T05:33:31.770Z,78.91
2019-03-29T05:34:31.766Z,78.70
2019-03-29T05:35:31.778Z,78.18
2019-03-29T05:36:31.748Z,78.28
2019-03-29T05:37:31.758Z,77.98
2019-03-29T05:38:31.720Z,77.81
2019-03-29T05:39:31.715Z,78.39
2019-03-29T05:40:35.063Z,78.18
2019-03-29T05:41:31.694Z,78.28
2019-03-29T05:42:31.715Z,78.08
2019-03-29T05:43:31.666Z,78.08
2019-03-29T05:44:31.676Z,78.08
2019-03-29T05:45:31.649Z,78.49
2019-03-29T05:46:31.634Z,78.70
2019-03-29T05:47:31.659Z,78.39
2019-03-29T05:48:31.608Z,78.39
2019-03-29T05:49:31.647Z,78.35
2019-03-29T05:50:31.597Z,79.01
2019-03-29T05:51:31.590Z,79.22
2019-03-29T05:52:31.591Z,79.52
2019-03-29T05:53:31.566Z,79.22
2019-03-29T05:54:31.554Z,79.52
2019-03-29T05:55:32.802Z,79.32
2019-03-29T05:56:31.552Z,79.52
2019-03-29T05:57:31.553Z,79.83
2019-03-29T05:58:31.505Z,79.94
2019-03-29T05:59:31.488Z,79.94
2019-03-29T06:00:31.487Z,80.15
2019-03-29T06:01:31.477Z,80.15
2019-03-29T06:02:31.489Z,80.15
2019-03-29T06:03:31.489Z,80.25
2019-03-29T06:04:31.528Z,80.46
2019-03-29T06:05:31.509Z,80.11
2019-03-29T06:06:31.486Z,80.25
2019-03-29T06:07:31.870Z,80.56
2019-03-29T06:08:31.393Z,80.76
2019-03-29T06:09:33.586Z,80.46
2019-03-29T06:10:31.379Z,80.76
2019-03-29T06:11:31.397Z,79.69
2019-03-29T06:12:31.379Z,79.69
2019-03-29T06:13:31.339Z,80.42
2019-03-29T06:14:31.328Z,80.48
2019-03-29T06:15:31.323Z,79.25
2019-03-29T06:16:38.815Z,79.66
2019-03-29T06:17:32.318Z,79.25
2019-03-29T06:18:31.321Z,78.80
2019-03-29T06:19:31.280Z,79.62
2019-03-29T06:20:31.263Z,79.31
2019-03-29T06:21:31.258Z,78.49
2019-03-29T06:22:31.264Z,78.49
2019-03-29T06:23:31.235Z,78.55
2019-03-29T06:24:31.250Z,78.55
2019-03-29T06:25:31.207Z,78.34
2019-03-29T06:26:31.202Z,78.45
2019-03-29T06:27:31.208Z,78.97
2019-03-29T06:28:31.185Z,78.55
2019-03-29T06:29:31.169Z,79.14
2019-03-29T06:30:31.384Z,79.14
2019-03-29T06:31:31.163Z,78.62
2019-03-29T06:32:31.133Z,78.83
2019-03-29T06:33:31.147Z,78.62
2019-03-29T06:34:31.123Z,78.58
2019-03-29T06:35:31.100Z,78.28
2019-03-29T06:36:31.083Z,77.76
2019-03-29T06:37:31.104Z,78.17
2019-03-29T06:38:31.089Z,77.93
2019-03-29T06:39:31.051Z,78.44
2019-03-29T06:40:31.044Z,78.03
2019-03-29T06:41:31.060Z,77.93
2019-03-29T06:42:31.026Z,78.24
2019-03-29T06:43:31.031Z,77.72
2019-03-29T06:44:31.057Z,77.83
2019-03-29T06:45:31.026Z,77.72
2019-03-29T06:46:30.982Z,77.79
2019-03-29T06:47:30.967Z,77.93
2019-03-29T06:48:30.950Z,78.10
2019-03-29T06:49:30.941Z,77.89
2019-03-29T06:50:30.992Z,77.79
2019-03-29T06:51:30.923Z,77.38
2019-03-29T06:52:30.968Z,77.34
2019-03-29T06:53:30.895Z,77.65
2019-03-29T06:54:30.888Z,77.55
2019-03-29T06:55:30.896Z,77.45
2019-03-29T06:56:31.087Z,77.86
2019-03-29T06:57:30.880Z,78.06
2019-03-29T06:58:30.840Z,77.82
2019-03-29T06:59:30.829Z,76.90
2019-03-29T07:00:30.813Z,76.90
2019-03-29T07:01:30.804Z,77.20
2019-03-29T07:02:30.827Z,76.86
2019-03-29T07:03:30.816Z,76.59
2019-03-29T07:04:30.787Z,76.65
2019-03-29T07:05:30.761Z,76.25
2019-03-29T07:06:30.799Z,76.65
2019-03-29T07:07:30.738Z,76.14
2019-03-29T07:08:30.752Z,76.51
2019-03-29T07:09:30.753Z,76.21
2019-03-29T07:10:30.704Z,76.51
2019-03-29T07:11:30.697Z,76.10
2019-03-29T07:12:30.682Z,76.42
2019-03-29T07:13:30.684Z,76.17
2019-03-29T07:14:30.687Z,75.45
2019-03-29T07:15:30.682Z,75.45
2019-03-29T07:16:30.638Z,75.35
2019-03-29T07:17:30.627Z,75.04
2019-03-29T07:18:30.615Z,75.45
2019-03-29T07:19:30.627Z,75.45
2019-03-29T07:20:30.593Z,75.42
2019-03-29T07:21:30.628Z,74.08
2019-03-29T07:22:30.569Z,74.70
2019-03-29T07:23:30.563Z,74.29
2019-03-29T07:24:30.575Z,73.88
2019-03-29T07:25:30.543Z,73.57
2019-03-29T07:26:30.530Z,73.44
2019-03-29T07:27:43.924Z,73.44
2019-03-29T07:28:31.506Z,73.33
2019-03-29T07:29:30.517Z,73.74
2019-03-29T07:30:30.488Z,73.33
2019-03-29T07:31:30.472Z,73.44
2019-03-29T07:32:30.459Z,73.50
2019-03-29T07:33:30.476Z,73.02
2019-03-29T07:34:30.469Z,72.27
2019-03-29T07:35:30.431Z,72.38
2019-03-29T07:36:30.418Z,72.58
2019-03-29T07:37:30.431Z,72.14
2019-03-29T07:38:30.398Z,71.97
2019-03-29T07:39:30.420Z,72.48
2019-03-29T07:40:30.391Z,71.62
2019-03-29T07:41:32.074Z,71.62
2019-03-29T07:42:30.406Z,71.52
2019-03-29T07:43:30.344Z,72.00
2019-03-29T07:44:30.379Z,71.62
2019-03-29T07:45:30.327Z,72.31
2019-03-29T07:46:30.309Z,72.11
2019-03-29T07:47:30.309Z,71.49
2019-03-29T07:48:30.312Z,71.69
2019-03-29T07:49:30.278Z,71.59
2019-03-29T07:50:30.285Z,71.69
2019-03-29T07:51:30.283Z,71.28
2019-03-29T07:52:30.239Z,71.56
2019-03-29T07:53:30.285Z,71.86
2019-03-29T07:54:30.251Z,71.86
2019-03-29T07:55:30.208Z,70.94
2019-03-29T07:56:30.196Z,71.66
2019-03-29T07:57:30.189Z,71.73
2019-03-29T07:58:30.185Z,70.91
2019-03-29T07:59:30.328Z,71.36
2019-03-29T08:00:30.200Z,71.12
2019-03-29T08:01:32.530Z,70.81
2019-03-29T08:02:30.135Z,70.71
2019-03-29T08:03:30.113Z,70.81
2019-03-29T08:04:30.124Z,71.49
2019-03-29T08:05:30.104Z,71.59
2019-03-29T08:06:30.084Z,70.98
2019-03-29T08:07:31.462Z,70.88
2019-03-29T08:08:33.314Z,70.26
2019-03-29T08:09:30.089Z,69.75
2019-03-29T08:10:31.435Z,69.34
2019-03-29T08:11:30.064Z,69.45
2019-03-29T08:12:30.041Z,69.34
2019-03-29T08:13:30.034Z,69.21
2019-03-29T08:14:30.021Z,69.01
2019-03-29T08:15:29.988Z,68.70
2019-03-29T08:16:29.986Z,68.90
2019-03-29T08:17:29.976Z,68.19
2019-03-29T08:18:29.975Z,69.01
2019-03-29T08:19:30.050Z,69.01
2019-03-29T08:20:41.667Z,69.21
2019-03-29T08:21:30.920Z,68.97
2019-03-29T08:22:29.907Z,68.26
2019-03-29T08:23:29.902Z,69.18
2019-03-29T08:24:29.950Z,68.77
2019-03-29T08:25:29.873Z,68.33
2019-03-29T08:26:29.876Z,67.95
2019-03-29T08:27:29.851Z,68.43
2019-03-29T08:28:29.847Z,68.26
2019-03-29T08:29:31.410Z,68.02
2019-03-29T08:30:29.857Z,68.23
2019-03-29T08:31:29.826Z,68.63
2019-03-29T08:32:29.794Z,68.94
2019-03-29T08:33:29.794Z,68.12
2019-03-29T08:34:29.779Z,67.41
2019-03-29T08:35:29.784Z,66.80
2019-03-29T08:36:29.751Z,67.18
2019-03-29T08:37:29.745Z,67.18
2019-03-29T08:38:29.732Z,67.38
2019-03-29T08:39:29.720Z,67.07
2019-03-29T08:40:29.726Z,67.18
2019-03-29T08:41:29.725Z,66.86
2019-03-29T08:42:29.692Z,66.86
2019-03-29T08:43:29.671Z,66.97
2019-03-29T08:44:29.686Z,66.86
2019-03-29T08:45:29.686Z,66.97
2019-03-29T08:46:29.639Z,67.07
2019-03-29T08:47:29.682Z,66.97
2019-03-29T08:48:29.617Z,67.14
2019-03-29T08:49:29.635Z,67.45
2019-03-29T08:50:29.596Z,67.04
2019-03-29T08:51:29.584Z,67.14
2019-03-29T08:52:29.579Z,66.63
2019-03-29T08:53:29.562Z,66.94
2019-03-29T08:54:29.580Z,66.80
2019-03-29T08:55:29.568Z,66.80
2019-03-29T08:56:29.551Z,66.70
2019-03-29T08:57:29.519Z,66.80
2019-03-29T08:58:29.504Z,66.70
2019-03-29T08:59:29.500Z,66.06
2019-03-29T09:00:29.522Z,65.78
2019-03-29T09:01:29.508Z,65.17
2019-03-29T09:02:29.456Z,65.07
2019-03-29T09:03:29.489Z,65.78
2019-03-29T09:04:29.438Z,65.48
2019-03-29T09:05:29.551Z,66.09
2019-03-29T09:06:30.365Z,66.88
2019-03-29T09:07:29.402Z,66.47
2019-03-29T09:08:29.394Z,66.06
2019-03-29T09:09:29.389Z,66.06
2019-03-29T09:10:29.482Z,65.55
2019-03-29T09:11:29.376Z,65.45
2019-03-29T09:12:29.369Z,65.14
2019-03-29T09:13:29.339Z,64.94
2019-03-29T09:14:31.371Z,64.94
2019-03-29T09:15:29.340Z,64.90
2019-03-29T09:16:29.379Z,64.40
2019-03-29T09:17:29.307Z,65.31
2019-03-29T09:18:29.296Z,65.04
2019-03-29T09:19:29.267Z,65.22
2019-03-29T09:20:29.292Z,64.70
2019-03-29T09:21:29.244Z,64.70
2019-03-29T09:22:29.235Z,64.50
2019-03-29T09:23:30.317Z,64.29
2019-03-29T09:24:29.211Z,64.40
2019-03-29T09:25:29.219Z,64.29
2019-03-29T09:26:29.190Z,64.81
2019-03-29T09:27:31.858Z,65.22
2019-03-29T09:28:32.601Z,65.11
2019-03-29T09:29:29.157Z,65.31
2019-03-29T09:30:29.177Z,65.01
2019-03-29T09:31:29.133Z,64.37
2019-03-29T09:32:29.124Z,64.57
2019-03-29T09:33:29.116Z,64.09
2019-03-29T09:34:29.123Z,64.26
2019-03-29T09:35:29.127Z,64.87
2019-03-29T09:36:29.086Z,64.17
2019-03-29T09:37:29.091Z,64.57
2019-03-29T09:38:29.064Z,64.67
2019-03-29T09:39:29.048Z,64.17
2019-03-29T09:40:29.066Z,64.17
2019-03-29T09:41:29.046Z,64.67
2019-03-29T09:42:30.195Z,63.86
2019-03-29T09:43:29.010Z,64.47
2019-03-29T09:44:28.991Z,64.87
2019-03-29T09:45:28.987Z,64.26
2019-03-29T09:46:28.997Z,64.17
2019-03-29T09:47:35.995Z,64.17
2019-03-29T09:48:29.953Z,63.96
2019-03-29T09:49:28.937Z,63.45
2019-03-29T09:50:28.925Z,64.03
2019-03-29T09:51:28.950Z,64.14
2019-03-29T09:52:28.917Z,64.23
2019-03-29T09:53:28.889Z,64.14
2019-03-29T09:54:28.887Z,63.12
2019-03-29T09:55:28.869Z,63.73
2019-03-29T09:56:38.639Z,63.22
2019-03-29T09:57:37.275Z,63.42
2019-03-29T09:58:29.850Z,63.53
2019-03-29T09:59:28.834Z,64.03
2019-03-29T10:00:28.819Z,64.34
2019-03-29T10:01:28.876Z,64.23
2019-03-29T10:02:28.794Z,64.64
2019-03-29T10:03:28.786Z,64.34
2019-03-29T10:04:28.786Z,63.39
2019-03-29T10:05:31.363Z,63.19
2019-03-29T10:06:28.774Z,63.29
2019-03-29T10:07:28.737Z,64.61
2019-03-29T10:08:28.740Z,64.58
2019-03-29T10:09:28.717Z,63.57
2019-03-29T10:10:28.786Z,63.87
2019-03-29T10:11:28.720Z,63.57
2019-03-29T10:12:42.322Z,63.16
2019-03-29T10:13:29.684Z,62.96
2019-03-29T10:14:28.664Z,62.96
2019-03-29T10:15:28.653Z,63.06
2019-03-29T10:16:28.681Z,63.36
2019-03-29T10:17:28.637Z,63.06
2019-03-29T10:18:28.621Z,63.36
2019-03-29T10:19:28.612Z,63.16
2019-03-29T10:20:28.599Z,63.57
2019-03-29T10:21:28.619Z,62.96
2019-03-29T10:22:28.583Z,62.75
2019-03-29T10:23:28.588Z,62.96
2019-03-29T10:24:28.555Z,63.13
2019-03-29T10:25:28.549Z,62.82
2019-03-29T10:26:28.536Z,61.40
2019-03-29T10:27:28.530Z,62.52
2019-03-29T10:28:28.539Z,62.93
2019-03-29T10:29:28.502Z,63.02
2019-03-29T10:30:28.489Z,62.41
2019-03-29T10:31:32.441Z,63.02
2019-03-29T10:32:28.471Z,62.52
2019-03-29T10:33:28.513Z,62.52
2019-03-29T10:34:28.493Z,62.93
2019-03-29T10:35:28.431Z,63.23
2019-03-29T10:36:28.447Z,63.13
2019-03-29T10:37:28.411Z,62.62
2019-03-29T10:38:28.401Z,63.00
2019-03-29T10:39:28.402Z,62.62
2019-03-29T10:40:28.383Z,62.41
2019-03-29T10:41:28.403Z,62.08
2019-03-29T10:42:28.352Z,61.40
2019-03-29T10:43:28.356Z,61.37
2019-03-29T10:44:28.330Z,61.68
2019-03-29T10:45:28.321Z,62.90
2019-03-29T10:46:28.338Z,61.98
2019-03-29T10:47:42.384Z,63.00
2019-03-29T10:48:29.294Z,62.90
2019-03-29T10:49:28.281Z,62.70
2019-03-29T10:50:28.265Z,62.70
2019-03-29T10:51:28.269Z,62.39
2019-03-29T10:52:28.244Z,61.37
2019-03-29T10:53:28.833Z,61.07
2019-03-29T10:54:28.218Z,60.56
2019-03-29T10:55:28.212Z,60.76
2019-03-29T10:56:34.270Z,61.37
2019-03-29T10:57:29.182Z,61.47
2019-03-29T10:58:28.167Z,61.57
2019-03-29T10:59:28.256Z,61.85
2019-03-29T11:00:28.167Z,61.98
2019-03-29T11:01:28.199Z,59.31
2019-03-29T11:02:28.130Z,60.83
2019-03-29T11:03:28.829Z,60.53
2019-03-29T11:04:31.575Z,60.83
2019-03-29T11:05:28.088Z,60.33
2019-03-29T11:06:28.113Z,60.83
2019-03-29T11:07:28.080Z,60.91
2019-03-29T11:08:28.083Z,61.32
2019-03-29T11:09:28.040Z,60.60
2019-03-29T11:10:28.254Z,59.99
2019-03-29T11:11:28.051Z,59.59
2019-03-29T11:12:28.008Z,60.71
2019-03-29T11:13:28.001Z,60.60
2019-03-29T11:14:27.983Z,60.20
2019-03-29T11:15:27.998Z,60.10
2019-03-29T11:16:27.989Z,59.18
2019-03-29T11:17:27.954Z,58.98
2019-03-29T11:18:27.951Z,58.98
2019-03-29T11:19:27.933Z,60.20
2019-03-29T11:20:27.940Z,59.79
2019-03-29T11:21:27.971Z,59.16
2019-03-29T11:22:27.898Z,58.95
2019-03-29T11:23:27.881Z,58.58
2019-03-29T11:24:27.890Z,59.05
2019-03-29T11:25:27.860Z,58.85
2019-03-29T11:26:27.878Z,58.85
2019-03-29T11:27:27.848Z,58.54
2019-03-29T11:28:27.835Z,59.16
2019-03-29T11:29:27.815Z,58.14
2019-03-29T11:30:41.173Z,57.84
2019-03-29T11:31:28.819Z,59.36
2019-03-29T11:32:27.808Z,58.65
2019-03-29T11:33:27.809Z,59.66
2019-03-29T11:34:27.759Z,60.37
2019-03-29T11:35:27.756Z,58.54
2019-03-29T11:36:27.758Z,57.23
2019-03-29T11:37:27.755Z,56.29
2019-03-29T11:38:27.718Z,57.03
2019-03-29T11:39:27.755Z,56.92
2019-03-29T11:40:27.714Z,57.12
2019-03-29T11:41:27.680Z,57.12
2019-03-29T11:42:27.698Z,56.92
2019-03-29T11:43:27.672Z,56.90
2019-03-29T11:44:30.182Z,57.03
2019-03-29T11:45:27.638Z,56.82
2019-03-29T11:46:27.629Z,56.99
2019-03-29T11:47:27.647Z,56.72
2019-03-29T11:48:29.544Z,56.90
2019-03-29T11:49:27.596Z,56.49
2019-03-29T11:50:29.278Z,56.92
2019-03-29T11:51:27.582Z,57.20
2019-03-29T11:52:27.603Z,57.50
2019-03-29T11:53:27.550Z,57.81
2019-03-29T11:54:27.539Z,58.31
2019-03-29T11:55:27.526Z,58.72
2019-03-29T11:56:27.520Z,58.11
2019-03-29T11:57:27.511Z,57.50
2019-03-29T11:58:27.541Z,57.91
2019-03-29T11:59:27.481Z,58.22
2019-03-29T12:00:27.477Z,57.98
2019-03-29T12:01:27.462Z,57.91
2019-03-29T12:02:31.622Z,57.68
2019-03-29T12:03:27.445Z,57.78
2019-03-29T12:04:27.438Z,57.37
2019-03-29T12:05:27.416Z,56.67
2019-03-29T12:06:27.447Z,56.57
2019-03-29T12:07:27.411Z,56.36
2019-03-29T12:08:27.386Z,56.57
2019-03-29T12:09:27.380Z,56.46
2019-03-29T12:10:27.368Z,56.29
2019-03-29T12:11:27.348Z,56.46
2019-03-29T12:12:27.705Z,56.87
2019-03-29T12:13:40.357Z,57.17
2019-03-29T12:14:28.333Z,57.98
2019-03-29T12:15:27.306Z,57.78
2019-03-29T12:16:27.314Z,57.48
2019-03-29T12:17:27.331Z,57.98
2019-03-29T12:18:27.292Z,57.07
2019-03-29T12:19:27.268Z,57.35
2019-03-29T12:20:27.251Z,56.54
2019-03-29T12:21:27.250Z,56.23
2019-03-29T12:22:27.272Z,56.13
2019-03-29T12:23:27.244Z,56.64
2019-03-29T12:24:27.206Z,57.65
2019-03-29T12:25:27.206Z,56.34
2019-03-29T12:26:27.182Z,55.83
2019-03-29T12:27:27.200Z,57.07
2019-03-29T12:28:27.164Z,55.93
2019-03-29T12:29:27.161Z,56.26
2019-03-29T12:30:31.786Z,55.93
2019-03-29T12:31:28.162Z,56.87
2019-03-29T12:32:27.121Z,55.73
2019-03-29T12:33:27.116Z,55.32
2019-03-29T12:34:27.108Z,55.93
2019-03-29T12:35:27.116Z,55.83
2019-03-29T12:36:27.094Z,55.83
2019-03-29T12:37:27.107Z,55.83
2019-03-29T12:38:27.069Z,56.13
2019-03-29T12:39:27.039Z,55.85
2019-03-29T12:40:27.032Z,56.16
2019-03-29T12:41:27.185Z,56.13
2019-03-29T12:42:27.002Z,56.77
2019-03-29T12:43:27.046Z,57.04
2019-03-29T12:44:26.991Z,56.64
2019-03-29T12:45:26.987Z,56.84
2019-03-29T12:46:26.977Z,56.95
2019-03-29T12:47:26.951Z,57.04
2019-03-29T12:48:26.945Z,58.16
2019-03-29T12:49:26.930Z,57.65
2019-03-29T12:50:26.951Z,57.24
2019-03-29T12:51:26.910Z,57.04
2019-03-29T12:52:26.894Z,56.82