createdAt,value
2018-11-02T00:00:35.563Z,29.4
2018-11-02T00:01:37.737Z,29.4
2018-11-02T00:02:39.428Z,29.3
2018-11-02T00:03:41.609Z,29.3
2018-11-02T00:04:43.238Z,29.3
2018-11-02T00:05:45.139Z,29.4
2018-11-02T00:06:47.039Z,29.2
2018-11-02T00:07:48.909Z,29.5
2018-11-02T00:08:51.075Z,29.3
2018-11-02T00:09:52.952Z,29.3
2018-11-02T00:10:56.470Z,29.3
2018-11-02T00:11:58.605Z,29.4
2018-11-02T00:13:00.818Z,29.5
2018-11-02T00:14:03.248Z,29.4
2018-11-02T00:15:05.684Z,29.1
2018-11-02T00:16:07.866Z,29.5
2018-11-02T00:17:10.306Z,29.2
2018-11-02T00:18:12.474Z,29.1
2018-11-02T00:19:14.926Z,29.5
2018-11-02T00:20:17.079Z,29.5
2018-11-02T00:21:18.939Z,29.5
2018-11-02T00:22:21.362Z,29.2
2018-11-02T00:23:23.853Z,29.3
2018-11-02T00:24:25.728Z,29.7
2018-11-02T00:25:27.884Z,29.6
2018-11-02T00:26:30.088Z,29.7
2018-11-02T00:27:33.171Z,29.1
2018-11-02T00:28:35.982Z,29.5
2018-11-02T00:29:38.403Z,29.7
2018-11-02T00:30:40.566Z,29.1
2018-11-02T00:31:42.709Z,29.1
2018-11-02T00:32:45.463Z,29.7
2018-11-02T00:33:47.819Z,29.1
2018-11-02T00:34:50.007Z,29.1
2018-11-02T00:35:52.438Z,29.3
2018-11-02T00:36:54.873Z,29.8
2018-11-02T00:37:57.305Z,29.1
2018-11-02T00:38:59.737Z,29.3
2018-11-02T00:40:01.603Z,29.3
2018-11-02T00:41:03.779Z,29.6
2018-11-02T00:42:06.235Z,29.8
2018-11-02T00:43:08.402Z,29.8
2018-11-02T00:44:10.635Z,29.7
2018-11-02T00:45:15.827Z,29.3
2018-11-02T00:46:18.454Z,29.3
2018-11-02T00:47:20.358Z,29.6
2018-11-02T00:48:22.788Z,29.7
2018-11-02T00:49:25.218Z,30
2018-11-02T00:50:27.092Z,29.3
2018-11-02T00:51:28.979Z,29.6
2018-11-02T00:52:31.415Z,29.8
2018-11-02T00:53:33.839Z,29.6
2018-11-02T00:54:35.999Z,29.7
2018-11-02T00:55:38.429Z,29.6
2018-11-02T00:56:40.568Z,29.9
2018-11-02T00:57:42.998Z,29.7
2018-11-02T00:58:45.208Z,30.1
2018-11-02T00:59:47.337Z,29.8
2018-11-02T01:00:49.239Z,29.6
2018-11-02T01:01:51.871Z,29.8
2018-11-02T01:02:54.015Z,29.8
2018-11-02T01:03:56.179Z,29.8
2018-11-02T01:04:58.033Z,29.6
2018-11-02T01:05:59.922Z,29.5
2018-11-02T01:07:02.368Z,29.4
2018-11-02T01:08:04.523Z,29.7
2018-11-02T01:09:06.410Z,29.6
2018-11-02T01:10:08.571Z,29.9
2018-11-02T01:11:10.488Z,29.7
2018-11-02T01:12:12.108Z,29.6
2018-11-02T01:13:13.998Z,29.6
2018-11-02T01:14:16.129Z,29.7
2018-11-02T01:15:18.289Z,29.5
2018-11-02T01:16:21.352Z,29.7
2018-11-02T01:17:24.248Z,29.6
2018-11-02T01:18:25.553Z,29.5
2018-11-02T01:19:27.689Z,29.6
2018-11-02T01:20:29.567Z,29.6
2018-11-02T01:21:31.468Z,30
2018-11-02T01:22:33.368Z,29.9
2018-11-02T01:23:34.990Z,29.6
2018-11-02T01:24:37.413Z,29.8
2018-11-02T01:25:39.859Z,29.8
2018-11-02T01:26:42.021Z,29.6
2018-11-02T01:27:44.169Z,29.6
2018-11-02T01:28:46.359Z,29.9
2018-11-02T01:29:48.514Z,29.8
2018-11-02T01:30:50.941Z,30
2018-11-02T01:31:53.609Z,29.8
2018-11-02T01:32:56.735Z,30.2
2018-11-02T01:33:58.587Z,29.6
2018-11-02T01:35:00.467Z,29.6
2018-11-02T01:36:02.662Z,29.5
2018-11-02T01:37:04.784Z,29.9
2018-11-02T01:38:06.930Z,29.8
2018-11-02T01:39:09.100Z,30
2018-11-02T01:40:11.239Z,30
2018-11-02T01:41:12.824Z,29.9
2018-11-02T01:42:15.249Z,30
2018-11-02T01:43:17.129Z,29.8
2018-11-02T01:44:18.999Z,29.9
2018-11-02T01:45:21.162Z,29.8
2018-11-02T01:46:23.615Z,29.9
2018-11-02T01:47:25.191Z,29.7
2018-11-02T01:48:28.286Z,29.8
2018-11-02T01:49:30.163Z,29.6
2018-11-02T01:50:32.321Z,29.8
2018-11-02T01:51:34.179Z,29.9
2018-11-02T01:52:36.346Z,29.6
2018-11-02T01:53:38.791Z,29.8
2018-11-02T01:54:40.689Z,30.3
2018-11-02T01:55:42.278Z,29.7
2018-11-02T01:56:44.169Z,30.2
2018-11-02T01:57:46.039Z,29.7
2018-11-02T01:58:47.629Z,30.1
2018-11-02T01:59:49.509Z,29.8
2018-11-02T02:00:51.942Z,29.8
2018-11-02T02:01:53.811Z,29.8
2018-11-02T02:02:55.969Z,30
2018-11-02T02:03:59.405Z,29.7
2018-11-02T02:05:02.198Z,30
2018-11-02T02:06:04.365Z,30
2018-11-02T02:07:06.793Z,29.8
2018-11-02T02:08:08.948Z,30
2018-11-02T02:09:11.378Z,29.6
2018-11-02T02:10:13.558Z,29.9
2018-11-02T02:11:15.177Z,30
2018-11-02T02:12:17.638Z,29.7
2018-11-02T02:13:20.145Z,29.9
2018-11-02T02:14:23.024Z,29.8
2018-11-02T02:15:24.937Z,30.1
2018-11-02T02:16:27.370Z,29.9
2018-11-02T02:17:29.800Z,29.8
2018-11-02T02:18:31.970Z,29.6
2018-11-02T02:19:33.902Z,29.8
2018-11-02T02:20:36.043Z,29.8
2018-11-02T02:21:39.345Z,29.7
2018-11-02T02:22:41.502Z,29.8
2018-11-02T02:23:43.946Z,29.9
2018-11-02T02:24:45.550Z,30
2018-11-02T02:25:47.706Z,29.8
2018-11-02T02:26:49.845Z,29.9
2018-11-02T02:27:52.032Z,30
2018-11-02T02:28:53.890Z,30
2018-11-02T02:29:56.038Z,30
2018-11-02T02:30:57.930Z,29.7
2018-11-02T02:32:00.358Z,29.9
2018-11-02T02:33:02.790Z,30
2018-11-02T02:34:05.219Z,30
2018-11-02T02:35:07.649Z,29.9
2018-11-02T02:36:09.775Z,30
2018-11-02T02:37:12.503Z,30.1
2018-11-02T02:38:14.641Z,30.1
2018-11-02T02:39:16.795Z,30
2018-11-02T02:40:18.673Z,29.9
2018-11-02T02:41:20.553Z,30.1
2018-11-02T02:42:22.414Z,30
2018-11-02T02:43:24.838Z,30.1
2018-11-02T02:44:27.009Z,30.1
2018-11-02T02:45:29.157Z,29.9
2018-11-02T02:46:31.311Z,29.9
2018-11-02T02:47:32.923Z,30
2018-11-02T02:48:35.343Z,30
2018-11-02T02:49:37.508Z,30
2018-11-02T02:50:39.673Z,29.9
2018-11-02T02:51:42.093Z,30
2018-11-02T02:52:44.099Z,30.2
2018-11-02T02:53:46.576Z,30
2018-11-02T02:54:48.461Z,29.8
2018-11-02T02:55:50.633Z,30
2018-11-02T02:56:52.488Z,30
2018-11-02T02:57:54.929Z,30
2018-11-02T02:58:57.362Z,29.8
2018-11-02T02:59:59.520Z,29.8
2018-11-02T03:01:01.654Z,29.9
2018-11-02T03:02:03.809Z,29.8
2018-11-02T03:03:05.956Z,30
2018-11-02T03:04:07.803Z,30
2018-11-02T03:05:09.950Z,29.7
2018-11-02T03:06:11.858Z,29.9
2018-11-02T03:07:14.354Z,29.7
2018-11-02T03:08:17.498Z,30
2018-11-02T03:09:20.681Z,29.9
2018-11-02T03:10:22.960Z,29.9
2018-11-02T03:11:25.128Z,30
2018-11-02T03:12:27.547Z,30
2018-11-02T03:13:29.993Z,30
2018-11-02T03:14:32.142Z,29.9
2018-11-02T03:15:34.054Z,30
2018-11-02T03:16:36.185Z,29.7
2018-11-02T03:17:38.339Z,30.1
2018-11-02T03:18:40.823Z,29.7
2018-11-02T03:19:43.588Z,29.9
2018-11-02T03:20:45.836Z,30
2018-11-02T03:21:47.718Z,29.9
2018-11-02T03:22:49.859Z,29.9
2018-11-02T03:23:51.469Z,29.6
2018-11-02T03:24:54.942Z,30
2018-11-02T03:25:57.740Z,29.9
2018-11-02T03:26:59.626Z,30.1
2018-11-02T03:28:01.490Z,29.8
2018-11-02T03:29:03.649Z,29.9
2018-11-02T03:30:05.788Z,29.8
2018-11-02T03:31:08.223Z,29.9
2018-11-02T03:32:10.400Z,29.8
2018-11-02T03:33:12.930Z,30
2018-11-02T03:34:15.130Z,29.9
2018-11-02T03:35:17.274Z,29.7
2018-11-02T03:36:18.887Z,30
2018-11-02T03:37:20.759Z,29.8
2018-11-02T03:38:22.392Z,29.7
2018-11-02T03:39:24.834Z,29.8
2018-11-02T03:40:28.529Z,30.1
2018-11-02T03:41:30.671Z,30
2018-11-02T03:42:32.540Z,29.9
2018-11-02T03:43:34.969Z,30
2018-11-02T03:44:37.426Z,29.9
2018-11-02T03:45:39.604Z,29.8
2018-11-02T03:46:41.488Z,30.1
2018-11-02T03:47:43.916Z,30
2018-11-02T03:48:46.061Z,30
2018-11-02T03:49:48.259Z,30
2018-11-02T03:50:50.198Z,29.9
2018-11-02T03:51:52.091Z,30.1
2018-11-02T03:52:53.969Z,29.8
2018-11-02T03:53:55.881Z,29.8
2018-11-02T03:54:57.897Z,30.1
2018-11-02T03:56:00.610Z,30
2018-11-02T03:57:02.894Z,29.9
2018-11-02T03:58:05.431Z,29.7
2018-11-02T03:59:07.857Z,30
2018-11-02T04:00:10.036Z,30.3
2018-11-02T04:01:12.474Z,29.8
2018-11-02T04:02:14.630Z,29.9
2018-11-02T04:03:16.819Z,30
2018-11-02T04:04:19.252Z,29.8
2018-11-02T04:05:21.398Z,29.8
2018-11-02T04:06:23.309Z,29.9
2018-11-02T04:07:25.751Z,30
2018-11-02T04:08:27.339Z,29.9
2018-11-02T04:09:29.297Z,30.2
2018-11-02T04:10:31.901Z,29.7
2018-11-02T04:11:34.432Z,30
2018-11-02T04:12:38.250Z,29.9
2018-11-02T04:13:40.670Z,29.8
2018-11-02T04:14:42.539Z,29.8
2018-11-02T04:15:44.430Z,29.8
2018-11-02T04:16:46.610Z,29.7
2018-11-02T04:17:48.745Z,29.9
2018-11-02T04:18:50.901Z,29.6
2018-11-02T04:19:53.326Z,29.9
2018-11-02T04:20:55.480Z,30.1
2018-11-02T04:21:57.904Z,30
2018-11-02T04:23:00.334Z,29.7
2018-11-02T04:24:02.200Z,29.9
2018-11-02T04:25:03.816Z,29.6
2018-11-02T04:26:05.449Z,29.7
2018-11-02T04:27:07.880Z,29.8
2018-11-02T04:28:10.956Z,29.8
2018-11-02T04:29:13.117Z,29.6
2018-11-02T04:30:15.549Z,29.7
2018-11-02T04:31:17.755Z,29.8
2018-11-02T04:32:20.189Z,29.9
2018-11-02T04:33:22.093Z,29.6
2018-11-02T04:34:23.711Z,29.6
2018-11-02T04:35:25.617Z,30.2
2018-11-02T04:36:27.850Z,29.9
2018-11-02T04:37:30.358Z,29.6
2018-11-02T04:38:32.525Z,30
2018-11-02T04:39:34.659Z,29.5
2018-11-02T04:40:36.541Z,30
2018-11-02T04:41:38.672Z,29.8
2018-11-02T04:42:40.262Z,29.8
2018-11-02T04:43:42.233Z,30
2018-11-02T04:44:45.502Z,29.9
2018-11-02T04:45:47.639Z,29.5
2018-11-02T04:46:49.527Z,30.1
2018-11-02T04:47:51.970Z,30.1
2018-11-02T04:48:54.128Z,29.8
2018-11-02T04:49:55.986Z,29.9
2018-11-02T04:50:58.221Z,29.7
2018-11-02T04:52:00.828Z,29.6
2018-11-02T04:53:02.992Z,29.7
2018-11-02T04:54:05.415Z,29.9
2018-11-02T04:55:07.567Z,29.9
2018-11-02T04:56:09.454Z,29.8
2018-11-02T04:57:11.316Z,29.9
2018-11-02T04:58:13.478Z,29.8
2018-11-02T04:59:15.384Z,29.5
2018-11-02T05:00:17.973Z,29.6
2018-11-02T05:01:20.728Z,29.7
2018-11-02T05:02:22.883Z,29.8
2018-11-02T05:03:25.021Z,30.1
2018-11-02T05:04:26.931Z,29.9
2018-11-02T05:05:28.545Z,29.7
2018-11-02T05:06:30.678Z,30
2018-11-02T05:07:32.848Z,29.6
2018-11-02T05:08:35.014Z,29.9
2018-11-02T05:09:37.499Z,29.4
2018-11-02T05:10:40.180Z,29.4
2018-11-02T05:11:42.051Z,30
2018-11-02T05:12:44.233Z,29.9
2018-11-02T05:13:46.368Z,29.8
2018-11-02T05:14:48.554Z,30
2018-11-02T05:15:51.162Z,29.7
2018-11-02T05:16:53.373Z,29.6
2018-11-02T05:17:55.267Z,29.5
2018-11-02T05:18:56.898Z,29.6
2018-11-02T05:19:59.049Z,29.9
2018-11-02T05:21:01.534Z,29.3
2018-11-02T05:22:03.684Z,29.8
2018-11-02T05:23:05.941Z,29.1
2018-11-02T05:24:08.155Z,29.6
2018-11-02T05:25:10.382Z,29.4
2018-11-02T05:26:12.311Z,29.5
2018-11-02T05:27:14.738Z,29.5
2018-11-02T05:28:16.621Z,29.8
2018-11-02T05:29:18.218Z,29.7
2018-11-02T05:30:20.407Z,29.2
2018-11-02T05:31:22.403Z,29.3
2018-11-02T05:32:25.546Z,29.4
2018-11-02T05:33:27.710Z,29.3
2018-11-02T05:34:29.850Z,29.8
2018-11-02T05:35:32.008Z,29.8
2018-11-02T05:36:34.163Z,29.4
2018-11-02T05:37:36.600Z,29.8
2018-11-02T05:38:38.492Z,29.3
2018-11-02T05:39:41.096Z,29.6
2018-11-02T05:40:43.698Z,29.2
2018-11-02T05:41:45.566Z,29.4
2018-11-02T05:42:48.028Z,29.2
2018-11-02T05:43:50.461Z,29.4
2018-11-02T05:44:52.654Z,29.4
2018-11-02T05:45:54.819Z,29.1
2018-11-02T05:46:57.287Z,29.4
2018-11-02T05:48:00.478Z,29.4
2018-11-02T05:49:03.718Z,29.3
2018-11-02T05:50:05.862Z,29.6
2018-11-02T05:51:07.748Z,29.5
2018-11-02T05:52:09.892Z,29.5
2018-11-02T05:53:12.061Z,29.7
2018-11-02T05:54:14.303Z,29.4
2018-11-02T05:55:17.498Z,29.5
2018-11-02T05:56:19.379Z,29.4
2018-11-02T05:57:21.589Z,29.8
2018-11-02T05:58:24.017Z,29.7
2018-11-02T05:59:26.446Z,29.7
2018-11-02T06:00:28.613Z,29.3
2018-11-02T06:01:30.501Z,29.1
2018-11-02T06:02:32.738Z,29.4
2018-11-02T06:03:35.158Z,29.2
2018-11-02T06:04:37.627Z,29.4
2018-11-02T06:05:40.941Z,29.3
2018-11-02T06:06:42.855Z,29.2
2018-11-02T06:07:45.069Z,29.3
2018-11-02T06:08:48.596Z,29.5
2018-11-02T06:09:50.466Z,29.4
2018-11-02T06:10:52.657Z,29.6
2018-11-02T06:11:54.558Z,29.3
2018-11-02T06:12:56.156Z,29.2
2018-11-02T06:13:58.579Z,29.3
2018-11-02T06:15:00.446Z,29.5
2018-11-02T06:16:02.340Z,29.7
2018-11-02T06:17:03.931Z,29.9
2018-11-02T06:18:06.103Z,29.4
2018-11-02T06:19:08.542Z,29.4
2018-11-02T06:20:10.699Z,29.5
2018-11-02T06:21:13.342Z,29.5
2018-11-02T06:22:16.002Z,29.8
2018-11-02T06:23:18.158Z,29.5
2018-11-02T06:24:20.471Z,29.4
2018-11-02T06:25:23.802Z,29.2
2018-11-02T06:26:25.968Z,29.4
2018-11-02T06:27:28.405Z,29.4
2018-11-02T06:28:30.608Z,29.4
2018-11-02T06:29:33.038Z,29.6
2018-11-02T06:30:35.532Z,29.5
2018-11-02T06:31:38.194Z,29.7
2018-11-02T06:32:40.391Z,29.5
2018-11-02T06:33:43.780Z,29.3
2018-11-02T06:34:45.961Z,29.3
2018-11-02T06:35:47.588Z,29.1
2018-11-02T06:36:50.037Z,29.2
2018-11-02T06:37:51.660Z,29.2
2018-11-02T06:38:54.851Z,29.2
2018-11-02T06:39:57.670Z,29.6
2018-11-02T06:41:00.135Z,29.4
2018-11-02T06:42:02.318Z,29.4
2018-11-02T06:43:04.488Z,29.5
2018-11-02T06:44:06.639Z,29.5
2018-11-02T06:45:09.104Z,29.6
2018-11-02T06:46:11.197Z,29.6
2018-11-02T06:47:13.348Z,29.3
2018-11-02T06:48:15.235Z,29.2
2018-11-02T06:49:17.147Z,29.1
2018-11-02T06:50:19.584Z,29.4
2018-11-02T06:51:21.491Z,29.4
2018-11-02T06:52:23.351Z,29.3
2018-11-02T06:53:24.986Z,29.6
2018-11-02T06:54:27.768Z,29.6
2018-11-02T06:55:30.027Z,29.2
2018-11-02T06:56:32.201Z,29.6
2018-11-02T06:57:34.376Z,29.6
2018-11-02T06:58:36.466Z,29.6
2018-11-02T06:59:39.118Z,29.4
2018-11-02T07:00:42.708Z,29.2
2018-11-02T07:01:45.128Z,29.4
2018-11-02T07:02:47.581Z,29.1
2018-11-02T07:03:50.028Z,29.5
2018-11-02T07:04:52.491Z,29.4
2018-11-02T07:05:54.648Z,29.2
2018-11-02T07:06:56.550Z,29.4
2018-11-02T07:07:59.103Z,29.5
2018-11-02T07:09:02.318Z,29.2
2018-11-02T07:10:04.531Z,29.5
2018-11-02T07:11:06.968Z,29.2
2018-11-02T07:12:09.891Z,29.6
2018-11-02T07:13:13.123Z,29.4
2018-11-02T07:14:15.241Z,29.5
2018-11-02T07:15:17.684Z,29.3
2018-11-02T07:16:19.850Z,29.3
2018-11-02T07:17:21.989Z,29.4
2018-11-02T07:18:24.155Z,29.4
2018-11-02T07:19:26.578Z,29.5
2018-11-02T07:20:28.713Z,29.5
2018-11-02T07:21:31.175Z,29.4
2018-11-02T07:22:33.037Z,29.3
2018-11-02T07:23:35.461Z,29.4
2018-11-02T07:24:37.619Z,29.5
2018-11-02T07:25:40.081Z,29.4
2018-11-02T07:26:42.003Z,29.3
2018-11-02T07:27:43.890Z,29.6
2018-11-02T07:28:46.627Z,29.1
2018-11-02T07:29:48.800Z,29.4
2018-11-02T07:30:50.967Z,29.3
2018-11-02T07:31:53.402Z,29.4
2018-11-02T07:32:55.848Z,29.4
2018-11-02T07:33:57.988Z,29.3
2018-11-02T07:35:00.428Z,29.5
2018-11-02T07:36:02.593Z,29.3
2018-11-02T07:37:05.047Z,29.3
2018-11-02T07:38:07.197Z,29.3
2018-11-02T07:39:09.361Z,29.3
2018-11-02T07:40:11.522Z,29.3
2018-11-02T07:41:13.387Z,29.6
2018-11-02T07:42:15.092Z,29.4
2018-11-02T07:43:17.329Z,29.5
2018-11-02T07:44:18.944Z,29.5
2018-11-02T07:45:21.642Z,29.4
2018-11-02T07:46:24.677Z,29.3
2018-11-02T07:47:26.873Z,29.4
2018-11-02T07:48:29.050Z,29.4
2018-11-02T07:49:30.994Z,29.3
2018-11-02T07:50:34.144Z,29.5
2018-11-02T07:51:36.269Z,29.4
2018-11-02T07:52:37.885Z,29.3
2018-11-02T07:53:40.345Z,29.3
2018-11-02T07:54:42.237Z,29.5
2018-11-02T07:55:44.422Z,29.3
2018-11-02T07:56:46.580Z,29.2
2018-11-02T07:57:48.478Z,29.4
2018-11-02T07:58:50.919Z,29.6
2018-11-02T07:59:53.074Z,29.4
2018-11-02T08:00:55.220Z,29.4
2018-11-02T08:01:57.831Z,29.4
2018-11-02T08:03:01.826Z,29.4
2018-11-02T08:04:04.268Z,29.3
2018-11-02T08:05:06.810Z,29.4
2018-11-02T08:06:08.999Z,29.5
2018-11-02T08:07:10.329Z,29.4
2018-11-02T08:08:12.499Z,29.3
2018-11-02T08:09:14.371Z,29.3
2018-11-02T08:10:16.540Z,29.4
2018-11-02T08:11:18.710Z,29.1
2018-11-02T08:12:20.548Z,29.2
2018-11-02T08:13:22.717Z,29.3
2018-11-02T08:14:24.866Z,29.4
2018-11-02T08:15:26.457Z,29.3
2018-11-02T08:16:28.637Z,29.3
2018-11-02T08:17:31.086Z,29.4
2018-11-02T08:18:33.877Z,29.3
2018-11-02T08:19:35.238Z,29.4
2018-11-02T08:20:36.630Z,29.2
2018-11-02T08:21:38.250Z,29.3
2018-11-02T08:22:40.397Z,29.4
2018-11-02T08:23:42.841Z,29.3
2018-11-02T08:24:45.003Z,29.3
2018-11-02T08:25:47.169Z,29.2
2018-11-02T08:26:49.345Z,29.4
2018-11-02T08:27:51.489Z,29.4
2018-11-02T08:28:53.961Z,29.4
2018-11-02T08:29:56.385Z,29.5
2018-11-02T08:30:58.818Z,29.3
2018-11-02T08:32:00.750Z,29.2
2018-11-02T08:33:03.226Z,29.3
2018-11-02T08:34:05.115Z,29.4
2018-11-02T08:35:07.112Z,29.5
2018-11-02T08:36:09.267Z,29.4
2018-11-02T08:37:11.687Z,29.3
2018-11-02T08:38:14.157Z,29.3
2018-11-02T08:39:16.590Z,29.5
2018-11-02T08:40:18.479Z,29.3
2018-11-02T08:41:20.124Z,29.5
2018-11-02T08:42:22.564Z,29.4
2018-11-02T08:43:24.774Z,29.6
2018-11-02T08:44:27.208Z,29.2
2018-11-02T08:45:29.367Z,29.2
2018-11-02T08:46:31.861Z,29.5
2018-11-02T08:47:34.870Z,29.3
2018-11-02T08:48:37.051Z,29.6
2018-11-02T08:49:39.485Z,29.5
2018-11-02T08:50:41.667Z,29.3
2018-11-02T08:51:44.093Z,29.2
2018-11-02T08:52:46.265Z,29.1
2018-11-02T08:53:48.707Z,29.3
2018-11-02T08:54:50.890Z,29.4
2018-11-02T08:55:53.330Z,29.2
2018-11-02T08:56:55.490Z,29.3
2018-11-02T08:57:58.069Z,29.5
2018-11-02T08:59:00.906Z,29.4
2018-11-02T09:00:03.903Z,29.4
2018-11-02T09:01:06.772Z,29
2018-11-02T09:02:09.198Z,29.6
2018-11-02T09:03:11.087Z,29.3
2018-11-02T09:04:12.970Z,29.5
2018-11-02T09:05:15.517Z,29.3
2018-11-02T09:06:17.679Z,29.4
2018-11-02T09:07:20.134Z,29.3
2018-11-02T09:08:22.566Z,29.2
2018-11-02T09:09:24.451Z,29.5
2018-11-02T09:10:26.879Z,29.4
2018-11-02T09:11:29.310Z,29.4
2018-11-02T09:12:31.743Z,29.4
2018-11-02T09:13:33.918Z,29.4
2018-11-02T09:14:35.770Z,29.3
2018-11-02T09:15:38.201Z,29.4
2018-11-02T09:16:40.375Z,29.4
2018-11-02T09:17:42.526Z,29.5
2018-11-02T09:18:44.973Z,29.3
2018-11-02T09:19:47.203Z,29.3
2018-11-02T09:20:49.099Z,29.5
2018-11-02T09:21:50.996Z,29.4
2018-11-02T09:22:52.864Z,29.4
2018-11-02T09:23:55.068Z,29.2
2018-11-02T09:24:57.239Z,29.3
2018-11-02T09:25:59.404Z,29.5
2018-11-02T09:27:01.867Z,29.5
2018-11-02T09:28:04.813Z,29.3
2018-11-02T09:29:08.192Z,29.2
2018-11-02T09:30:10.356Z,29.3
2018-11-02T09:31:12.259Z,29.4
2018-11-02T09:32:14.428Z,29.3
2018-11-02T09:33:16.599Z,29.5
2018-11-02T09:34:18.454Z,29.4
2018-11-02T09:35:21.721Z,29.3
2018-11-02T09:36:23.892Z,29.1
2018-11-02T09:37:26.027Z,29.2
2018-11-02T09:38:28.200Z,29.4
2018-11-02T09:39:30.358Z,29.5
2018-11-02T09:40:32.478Z,29.3
2018-11-02T09:41:35.170Z,29.4
2018-11-02T09:42:36.842Z,29.3
2018-11-02T09:43:38.601Z,29.4
2018-11-02T09:44:40.463Z,29.3
2018-11-02T09:45:42.628Z,29.4
2018-11-02T09:46:43.964Z,29.4
2018-11-02T09:47:46.401Z,29.4
2018-11-02T09:48:48.549Z,29.3
2018-11-02T09:49:51.241Z,29.5
2018-11-02T09:50:54.358Z,29.2
2018-11-02T09:51:56.554Z,29.3
2018-11-02T09:52:58.238Z,29.3
2018-11-02T09:54:00.140Z,29.3
2018-11-02T09:55:02.029Z,29.3
2018-11-02T09:56:03.916Z,29.4
2018-11-02T09:57:06.358Z,29.4
2018-11-02T09:58:08.490Z,29.4
2018-11-02T09:59:10.642Z,29.2
2018-11-02T10:00:12.509Z,29.3
2018-11-02T10:01:14.129Z,29.3
2018-11-02T10:02:16.148Z,29.3
2018-11-02T10:03:18.969Z,29.3
2018-11-02T10:04:21.398Z,29.2
2018-11-02T10:05:23.305Z,29.2
2018-11-02T10:06:25.958Z,29.4
2018-11-02T10:07:28.109Z,29.3
2018-11-02T10:08:30.164Z,29.4
2018-11-02T10:09:32.786Z,29.5
2018-11-02T10:10:34.699Z,29.6
2018-11-02T10:11:36.343Z,29.4
2018-11-02T10:12:38.851Z,29.4
2018-11-02T10:13:40.515Z,29.3
2018-11-02T10:14:42.714Z,29.2
2018-11-02T10:15:44.889Z,29.3
2018-11-02T10:16:46.790Z,29.4
2018-11-02T10:17:48.949Z,29.4
2018-11-02T10:18:51.384Z,29.5
2018-11-02T10:19:53.542Z,29.4
2018-11-02T10:20:56.279Z,29.2
2018-11-02T10:21:59.166Z,29.3
2018-11-02T10:23:01.617Z,29.3
2018-11-02T10:24:03.623Z,29.1
2018-11-02T10:25:05.436Z,29.3
2018-11-02T10:26:07.327Z,29
2018-11-02T10:27:09.526Z,29.2
2018-11-02T10:28:11.561Z,29.2
2018-11-02T10:29:14.330Z,29.4
2018-11-02T10:30:16.199Z,29.5
2018-11-02T10:31:18.367Z,29.2
2018-11-02T10:32:20.802Z,29.4
2018-11-02T10:33:23.234Z,29.2
2018-11-02T10:34:24.849Z,29.2
2018-11-02T10:35:27.074Z,29.4
2018-11-02T10:36:30.036Z,29.2
2018-11-02T10:37:32.272Z,29.3
2018-11-02T10:38:34.159Z,29.3
2018-11-02T10:39:36.404Z,29.3
2018-11-02T10:40:39.002Z,29.1
2018-11-02T10:41:40.879Z,29.3
2018-11-02T10:42:43.324Z,29.3
2018-11-02T10:43:45.206Z,29.2
2018-11-02T10:44:47.425Z,29.3
2018-11-02T10:45:50.450Z,29.1
2018-11-02T10:46:52.888Z,29.3
2018-11-02T10:47:55.039Z,29.3
2018-11-02T10:48:57.469Z,29.3
2018-11-02T10:49:59.908Z,29.3
2018-11-02T10:51:02.125Z,29.2
2018-11-02T10:52:05.327Z,29.4
2018-11-02T10:53:08.219Z,29.5
2018-11-02T10:54:10.394Z,29.3
2018-11-02T10:55:12.538Z,29.3
2018-11-02T10:56:14.680Z,29.2
2018-11-02T10:57:16.005Z,29.3
2018-11-02T10:58:18.169Z,29.2
2018-11-02T10:59:20.381Z,29.4
2018-11-02T11:00:22.549Z,29.3
2018-11-02T11:01:24.851Z,29.1
2018-11-02T11:02:27.836Z,29.1
2018-11-02T11:03:29.452Z,29.1
2018-11-02T11:04:31.660Z,29.2
2018-11-02T11:05:33.611Z,29.5
2018-11-02T11:06:36.400Z,29.5
2018-11-02T11:07:38.855Z,29.1
2018-11-02T11:08:42.369Z,29.2
2018-11-02T11:09:45.012Z,29.5
2018-11-02T11:10:46.906Z,29.2
2018-11-02T11:11:49.545Z,29.3
2018-11-02T11:12:53.205Z,29.1
2018-11-02T11:13:57.468Z,29.2
2018-11-02T11:14:59.624Z,29.2
2018-11-02T11:16:01.806Z,29.3
2018-11-02T11:17:03.693Z,29.2
2018-11-02T11:18:06.143Z,29.1
2018-11-02T11:19:08.305Z,29.2
2018-11-02T11:20:10.487Z,29.2
2018-11-02T11:21:12.768Z,29.1
2018-11-02T11:22:15.291Z,29.3
2018-11-02T11:23:17.714Z,29.1
2018-11-02T11:24:19.903Z,29.3
2018-11-02T11:25:22.680Z,29.1
2018-11-02T11:26:25.377Z,29.3
2018-11-02T11:27:26.994Z,29.2
2018-11-02T11:28:29.197Z,29.2
2018-11-02T11:29:31.231Z,29.1
2018-11-02T11:30:34.093Z,29.2
2018-11-02T11:31:35.968Z,29.3
2018-11-02T11:32:37.845Z,29.1
2018-11-02T11:33:39.808Z,29.3
2018-11-02T11:34:41.419Z,29.1
2018-11-02T11:35:43.306Z,29.3
2018-11-02T11:36:44.908Z,29.2
2018-11-02T11:37:46.955Z,29.3
2018-11-02T11:38:49.036Z,29.2
2018-11-02T11:39:52.620Z,29.3
2018-11-02T11:40:56.231Z,29.2
2018-11-02T11:41:58.205Z,29.2
2018-11-02T11:43:00.351Z,29.4
2018-11-02T11:44:02.792Z,29.2
2018-11-02T11:45:04.668Z,29.2
2018-11-02T11:46:06.850Z,29.2
2018-11-02T11:47:08.990Z,29.4
2018-11-02T11:48:11.153Z,29.3
2018-11-02T11:49:13.444Z,29.2
2018-11-02T11:50:15.362Z,29.2
2018-11-02T11:51:17.806Z,29.3
2018-11-02T11:52:20.292Z,29.4
2018-11-02T11:53:22.758Z,29.2
2018-11-02T11:54:24.921Z,29.4
2018-11-02T11:55:27.211Z,29.3
2018-11-02T11:56:30.949Z,29.2
2018-11-02T11:57:33.101Z,29.3
2018-11-02T11:58:35.250Z,29.3
2018-11-02T11:59:37.688Z,29.3
2018-11-02T12:00:39.574Z,29.4
2018-11-02T12:01:41.448Z,29.4
2018-11-02T12:02:43.602Z,29.4
2018-11-02T12:03:45.449Z,29.3
2018-11-02T12:04:47.382Z,29.4
2018-11-02T12:05:49.884Z,29.6
2018-11-02T12:06:51.807Z,29.3
2018-11-02T12:07:54.263Z,29.3
2018-11-02T12:08:55.853Z,29.3
2018-11-02T12:09:58.025Z,29.4
2018-11-02T12:11:00.665Z,29.2
2018-11-02T12:12:03.739Z,29.2
2018-11-02T12:13:06.170Z,29.5
2018-11-02T12:14:08.048Z,29.3
2018-11-02T12:15:09.909Z,29.3
2018-11-02T12:16:12.075Z,29.2
2018-11-02T12:17:13.954Z,29.3
2018-11-02T12:18:16.400Z,29.3
2018-11-02T12:19:18.566Z,29.2
2018-11-02T12:20:20.700Z,29.3
2018-11-02T12:21:22.853Z,29.2
2018-11-02T12:22:25.116Z,29.4
2018-11-02T12:23:27.294Z,29.2
2018-11-02T12:24:29.361Z,29.3
2018-11-02T12:25:31.497Z,29.2
2018-11-02T12:26:33.667Z,29.3
2018-11-02T12:27:35.791Z,29.2
2018-11-02T12:28:37.983Z,29.4
2018-11-02T12:29:40.520Z,29.4
2018-11-02T12:30:42.170Z,29.2
2018-11-02T12:31:44.665Z,29.4
2018-11-02T12:32:46.537Z,29.2
2018-11-02T12:33:48.720Z,29.4
2018-11-02T12:34:51.185Z,29.3
2018-11-02T12:35:53.638Z,29.3
2018-11-02T12:36:55.882Z,29.3
2018-11-02T12:37:58.333Z,29.3
2018-11-02T12:39:00.263Z,29.5
2018-11-02T12:40:02.428Z,29.3
2018-11-02T12:41:04.850Z,29.3
2018-11-02T12:42:07.025Z,29.3
2018-11-02T12:43:09.565Z,29.4
2018-11-02T12:44:12.732Z,29.2
2018-11-02T12:45:15.171Z,29.2
2018-11-02T12:46:17.648Z,29.2
2018-11-02T12:47:19.817Z,29.5
2018-11-02T12:48:21.981Z,29.5
2018-11-02T12:49:25.108Z,29.2
2018-11-02T12:50:30.008Z,29.3
2018-11-02T12:51:32.032Z,29.3
2018-11-02T12:52:34.192Z,29.2
2018-11-02T12:53:36.331Z,29.3
2018-11-02T12:54:38.489Z,29.3
2018-11-02T12:55:40.617Z,29.3
2018-11-02T12:56:43.072Z,29.3
2018-11-02T12:57:44.960Z,29.3
2018-11-02T12:58:47.132Z,29.2
2018-11-02T12:59:49.350Z,29.4
2018-11-02T13:00:52.369Z,29.3
2018-11-02T13:01:54.799Z,29.3
2018-11-02T13:02:57.218Z,29.3
2018-11-02T13:03:59.133Z,29.4
2018-11-02T13:05:01.275Z,29.4
2018-11-02T13:06:03.774Z,29.3
2018-11-02T13:07:05.975Z,29.2
2018-11-02T13:08:08.415Z,29.4
2018-11-02T13:09:10.296Z,29.3
2018-11-02T13:10:12.601Z,29.4
2018-11-02T13:11:15.033Z,29.4
2018-11-02T13:12:17.524Z,29.4
2018-11-02T13:13:18.847Z,29.3
2018-11-02T13:14:20.440Z,29.3
2018-11-02T13:15:22.378Z,29.2
2018-11-02T13:16:24.919Z,29.3
2018-11-02T13:17:27.721Z,29.5
2018-11-02T13:18:30.239Z,29.2
2018-11-02T13:19:32.688Z,29.3
2018-11-02T13:20:34.551Z,29.3
2018-11-02T13:21:36.818Z,29.2
2018-11-02T13:22:39.281Z,29.2
2018-11-02T13:23:41.744Z,29.2
2018-11-02T13:24:44.175Z,29.4
2018-11-02T13:25:46.789Z,29.3
2018-11-02T13:26:49.194Z,29.2
2018-11-02T13:27:51.356Z,29.2
2018-11-02T13:28:53.596Z,29.3
2018-11-02T13:29:55.841Z,29.2
2018-11-02T13:30:58.625Z,29.2
2018-11-02T13:32:02.244Z,29.3
2018-11-02T13:33:05.020Z,29.2
2018-11-02T13:34:07.615Z,29.2
2018-11-02T13:35:10.768Z,29.3
2018-11-02T13:36:12.955Z,29.1
2018-11-02T13:37:15.111Z,29.4
2018-11-02T13:38:17.326Z,29.1
2018-11-02T13:39:19.465Z,29.5
2018-11-02T13:40:21.626Z,29.2
2018-11-02T13:41:23.809Z,29.1
2018-11-02T13:42:26.284Z,29.4
2018-11-02T13:43:28.772Z,29.1
2018-11-02T13:44:31.216Z,29.4
2018-11-02T13:45:33.700Z,29.3
2018-11-02T13:46:35.585Z,29.1
2018-11-02T13:47:37.465Z,29.2
2018-11-02T13:48:39.362Z,29.2
2018-11-02T13:49:41.517Z,29.3
2018-11-02T13:50:44.789Z,29.3
2018-11-02T13:51:46.659Z,29.1
2018-11-02T13:52:48.821Z,29.3