createdAt,value
2022-11-24T00:03:15.569Z,223.51
2022-11-24T00:08:15.431Z,223.36
2022-11-24T00:13:15.383Z,223.06
2022-11-24T00:18:15.301Z,222.16
2022-11-24T00:23:15.242Z,222.61
2022-11-24T00:28:15.180Z,223.06
2022-11-24T00:33:15.106Z,223.36
2022-11-24T00:38:15.035Z,224.42
2022-11-24T00:43:14.997Z,224.42
2022-11-24T00:48:14.900Z,225.64
2022-11-24T00:53:14.861Z,225.79
2022-11-24T00:58:14.765Z,228.28
2022-11-24T01:03:14.711Z,230.02
2022-11-24T01:08:38.792Z,230.02
2022-11-24T01:13:31.201Z,233.42
2022-11-24T01:18:31.112Z,234.74
2022-11-24T01:23:31.058Z,230.82
2022-11-24T01:28:30.977Z,230.98
2022-11-24T01:33:30.912Z,230.82
2022-11-24T01:38:30.877Z,231.46
2022-11-24T01:43:30.787Z,230.82
2022-11-24T01:48:30.732Z,230.18
2022-11-24T01:53:30.652Z,227.96
2022-11-24T01:58:30.606Z,228.75
2022-11-24T02:03:30.517Z,226.10
2022-11-24T02:08:30.447Z,224.42
2022-11-24T02:13:30.381Z,225.03
2022-11-24T02:18:30.330Z,225.03
2022-11-24T02:23:30.234Z,225.49
2022-11-24T02:28:30.193Z,225.49
2022-11-24T02:33:30.125Z,222.01
2022-11-24T02:38:30.060Z,221.57
2022-11-24T02:43:29.994Z,222.46
2022-11-24T02:48:29.919Z,220.98
2022-11-24T02:53:29.862Z,220.10
2022-11-24T02:58:29.799Z,218.36
2022-11-24T03:03:29.779Z,218.07
2022-11-24T03:08:29.698Z,219.96
2022-11-24T03:13:29.568Z,219.96
2022-11-24T03:18:29.539Z,222.76
2022-11-24T03:23:29.469Z,224.12
2022-11-24T03:28:29.389Z,226.41
2022-11-24T03:33:29.331Z,225.64
2022-11-24T03:38:29.291Z,226.41
2022-11-24T03:43:29.206Z,229.38
2022-11-24T03:48:29.148Z,229.54
2022-11-24T03:53:29.098Z,230.82
2022-11-24T03:58:28.987Z,234.24
2022-11-24T04:03:28.931Z,233.09
2022-11-24T04:08:28.888Z,234.90
2022-11-24T04:13:28.776Z,232.60
2022-11-24T04:18:28.769Z,232.44
2022-11-24T04:23:28.682Z,231.62
2022-11-24T04:28:28.605Z,232.76
2022-11-24T04:33:28.536Z,230.18
2022-11-24T04:39:25.422Z,230.02
2022-11-24T04:43:29.421Z,229.54
2022-11-24T04:48:28.347Z,229.38
2022-11-24T04:53:28.275Z,228.43
2022-11-24T04:58:28.216Z,225.79
2022-11-24T05:03:28.163Z,222.76
2022-11-24T05:08:28.103Z,219.66
2022-11-24T05:13:27.983Z,218.36
2022-11-24T05:18:37.525Z,219.37
2022-11-24T05:23:29.909Z,218.79
2022-11-24T05:28:29.823Z,216.09
2022-11-24T05:33:29.783Z,213.86
2022-11-24T05:38:29.713Z,214.55
2022-11-24T05:43:29.635Z,214.27
2022-11-24T05:48:29.553Z,213.31
2022-11-24T05:53:29.502Z,211.68
2022-11-24T05:58:29.424Z,211.14
2022-11-24T06:03:29.514Z,209.80
2022-11-24T06:08:31.204Z,208.35
2022-11-24T06:13:29.298Z,206.92
2022-11-24T06:18:29.140Z,204.25
2022-11-24T06:23:29.108Z,202.50
2022-11-24T06:28:29.039Z,201.64
2022-11-24T06:33:28.992Z,201.76
2022-11-24T06:38:28.910Z,200.06
2022-11-24T06:43:28.851Z,198.86
2022-11-24T06:48:28.762Z,197.91
2022-11-24T06:53:28.713Z,196.86
2022-11-24T06:58:28.621Z,198.03
2022-11-24T07:03:28.613Z,198.27
2022-11-24T07:08:28.549Z,198.39
2022-11-24T07:13:28.453Z,197.56
2022-11-24T07:18:28.367Z,196.62
2022-11-24T07:23:28.332Z,195.81
2022-11-24T07:28:28.228Z,195.70
2022-11-24T07:33:28.197Z,195.24
2022-11-24T07:38:28.104Z,193.75
2022-11-24T07:43:28.063Z,192.85
2022-11-24T07:48:27.969Z,191.41
2022-11-24T07:53:27.945Z,190.64
2022-11-24T07:58:32.334Z,189.76
2022-11-24T08:03:28.845Z,188.04
2022-11-24T08:08:27.676Z,188.15
2022-11-24T08:13:27.678Z,188.04
2022-11-24T08:18:27.579Z,188.26
2022-11-24T08:23:27.542Z,188.15
2022-11-24T08:28:27.455Z,189.33
2022-11-24T08:33:27.393Z,189.76
2022-11-24T08:38:27.333Z,189.01
2022-11-24T08:43:27.262Z,188.26
2022-11-24T08:48:27.182Z,186.04
2022-11-24T08:53:27.152Z,185.85
2022-11-24T08:58:27.059Z,182.63
2022-11-24T09:03:27.013Z,177.82
2022-11-24T09:08:26.927Z,172.72
2022-11-24T09:13:26.867Z,169.94
2022-11-24T09:18:30.282Z,168.75
2022-11-24T09:23:26.736Z,168.24
2022-11-24T09:28:26.670Z,167.74
2022-11-24T09:33:26.597Z,163.36
2022-11-24T09:38:26.546Z,161.48
2022-11-24T09:43:26.469Z,155.24
2022-11-24T09:48:26.404Z,149.73
2022-11-24T09:53:26.350Z,142.65
2022-11-24T09:58:26.258Z,135.32
2022-11-24T10:03:26.205Z,130.21
2022-11-24T10:08:26.127Z,126.31
2022-11-24T10:13:26.064Z,128.42
2022-11-24T10:18:25.993Z,131.22
2022-11-24T10:23:25.934Z,134.03
2022-11-24T10:28:25.874Z,135.11
2022-11-24T10:33:30.671Z,137.53
2022-11-24T10:38:26.731Z,142.16
2022-11-24T10:43:25.679Z,145.73
2022-11-24T10:48:25.601Z,148.68
2022-11-24T10:53:25.523Z,152.58
2022-11-24T10:58:25.456Z,157.27
2022-11-24T11:03:25.427Z,162.73
2022-11-24T11:08:25.309Z,170.80
2022-11-24T11:13:25.271Z,180.10
2022-11-24T11:18:25.198Z,184.83
2022-11-24T11:23:25.152Z,186.05
2022-11-24T11:28:25.048Z,186.67
2022-11-24T11:38:25.936Z,191.85
2022-11-24T11:43:24.872Z,190.42
2022-11-24T11:48:24.787Z,190.85
2022-11-24T11:53:24.748Z,192.29
2022-11-24T11:58:24.668Z,190.09
2022-11-24T12:03:24.670Z,190.96
2022-11-24T12:08:24.585Z,194.09
2022-11-24T12:13:24.478Z,196.39
2022-11-24T12:18:55.164Z,194.66
2022-11-24T12:23:25.343Z,190.85
2022-11-24T12:28:24.244Z,188.90
2022-11-24T12:33:24.204Z,190.74
2022-11-24T12:38:24.168Z,191.96
2022-11-24T12:43:24.062Z,193.75
2022-11-24T12:48:24.099Z,193.41
2022-11-24T12:53:23.926Z,195.70
2022-11-24T12:58:23.869Z,195.93
2022-11-24T13:03:23.814Z,194.09
2022-11-24T13:08:23.757Z,197.09
2022-11-24T13:13:23.661Z,197.32
2022-11-24T13:18:23.613Z,194.78
2022-11-24T13:23:23.522Z,194.32
2022-11-24T13:28:39.427Z,195.93
2022-11-24T13:33:27.122Z,194.78
2022-11-24T13:38:23.333Z,195.58
2022-11-24T13:43:23.258Z,196.16
2022-11-24T13:48:23.237Z,194.78
2022-11-24T13:53:23.127Z,194.78
2022-11-24T13:58:23.086Z,195.01
2022-11-24T14:03:23.069Z,193.64
2022-11-24T14:08:22.969Z,192.96
2022-11-24T14:13:22.999Z,193.41
2022-11-24T14:18:22.817Z,193.64
2022-11-24T14:23:22.730Z,196.27
2022-11-24T14:28:22.767Z,196.97
2022-11-24T14:33:22.602Z,196.86
2022-11-24T14:38:22.559Z,199.70
2022-11-24T14:43:22.476Z,202.13
2022-11-24T14:48:22.396Z,201.03
2022-11-24T14:53:26.064Z,200.54
2022-11-24T14:58:22.295Z,201.27
2022-11-24T15:03:22.177Z,201.89
2022-11-24T15:08:22.174Z,200.54
2022-11-24T15:13:22.056Z,201.40
2022-11-24T15:18:22.238Z,204.50
2022-11-24T15:23:21.949Z,202.26
2022-11-24T15:28:21.883Z,199.94
2022-11-24T15:33:21.802Z,198.15
2022-11-24T15:38:21.771Z,202.88
2022-11-24T15:43:21.713Z,203.25
2022-11-24T15:48:21.619Z,204.25
2022-11-24T15:53:21.542Z,202.88
2022-11-24T15:58:21.485Z,201.52
2022-11-24T16:03:46.439Z,203.75
2022-11-24T16:08:22.392Z,203.87
2022-11-24T16:13:21.335Z,202.26
2022-11-24T16:18:21.236Z,200.67
2022-11-24T16:23:21.115Z,199.94
2022-11-24T16:28:21.097Z,200.30
2022-11-24T16:33:21.009Z,200.18
2022-11-24T16:38:20.973Z,199.46
2022-11-24T16:43:20.874Z,199.58
2022-11-24T16:48:20.854Z,200.18
2022-11-24T16:53:20.773Z,200.54
2022-11-24T16:58:20.708Z,201.15
2022-11-24T17:03:20.639Z,202.88
2022-11-24T17:08:20.578Z,204.25
2022-11-24T17:13:20.489Z,206.79
2022-11-24T17:18:25.206Z,210.33
2022-11-24T17:23:21.364Z,211.68
2022-11-24T17:28:20.330Z,213.86
2022-11-24T17:33:20.252Z,216.23
2022-11-24T17:38:20.169Z,217.22
2022-11-24T17:43:20.077Z,216.37
2022-11-24T17:48:20.037Z,219.96
2022-11-24T17:53:19.975Z,222.46
2022-11-24T17:58:19.894Z,222.31
2022-11-24T18:03:19.822Z,220.83
2022-11-24T18:08:19.792Z,220.39
2022-11-24T18:13:41.141Z,221.27
2022-11-24T18:18:20.643Z,222.31
2022-11-24T18:23:19.621Z,223.06
2022-11-24T18:28:19.519Z,222.91
2022-11-24T18:33:20.477Z,224.42
2022-11-24T18:38:19.514Z,226.25
2022-11-24T18:43:19.313Z,225.64
2022-11-24T18:48:19.245Z,226.25
2022-11-24T18:53:19.168Z,227.65
2022-11-24T18:58:19.166Z,229.70
2022-11-24T19:03:19.057Z,230.34
2022-11-24T19:08:19.002Z,229.07
2022-11-24T19:13:18.928Z,227.65
2022-11-24T19:18:18.870Z,228.43
2022-11-24T19:23:18.835Z,225.79
2022-11-24T19:28:18.747Z,226.41
2022-11-24T19:33:18.656Z,225.49
2022-11-24T19:38:18.704Z,224.72
2022-11-24T19:43:18.491Z,222.91
2022-11-24T19:48:18.450Z,223.66
2022-11-24T19:53:18.380Z,224.87
2022-11-24T19:58:18.329Z,225.03
2022-11-24T20:03:18.231Z,224.57
2022-11-24T20:08:18.188Z,223.96
2022-11-24T20:13:18.119Z,223.96
2022-11-24T20:18:18.065Z,223.36
2022-11-24T20:23:17.983Z,222.91
2022-11-24T20:28:17.937Z,224.87
2022-11-24T20:33:17.873Z,226.10
2022-11-24T20:38:17.847Z,226.56
2022-11-24T20:43:17.714Z,225.79
2022-11-24T20:48:17.691Z,226.87
2022-11-24T20:53:17.597Z,227.65
2022-11-24T20:58:17.542Z,227.65
2022-11-24T21:03:17.446Z,227.34
2022-11-24T21:08:17.411Z,227.81
2022-11-24T21:13:17.335Z,227.65
2022-11-24T21:18:17.268Z,229.38
2022-11-24T21:23:17.187Z,231.46
2022-11-24T21:28:17.139Z,233.42
2022-11-24T21:33:17.067Z,233.09
2022-11-24T21:38:17.011Z,232.93
2022-11-24T21:43:16.934Z,231.95
2022-11-24T21:48:16.873Z,232.44
2022-11-24T21:53:16.815Z,234.74
2022-11-24T21:58:16.763Z,236.92
2022-11-24T22:03:16.670Z,236.24
2022-11-24T22:08:16.622Z,236.75
2022-11-24T22:13:16.550Z,237.09
2022-11-24T22:18:16.517Z,235.74
2022-11-24T22:23:16.396Z,234.07
2022-11-24T22:28:16.352Z,235.74
2022-11-24T22:33:16.272Z,235.57
2022-11-24T22:38:16.240Z,235.57
2022-11-24T22:43:20.205Z,234.07
2022-11-24T22:48:17.094Z,232.93
2022-11-24T22:53:16.011Z,232.60
2022-11-24T22:58:15.977Z,232.60
2022-11-24T23:03:15.921Z,232.60
2022-11-24T23:08:15.839Z,233.91
2022-11-24T23:13:15.729Z,232.76
2022-11-24T23:18:15.694Z,230.82
2022-11-24T23:23:15.616Z,230.34
2022-11-24T23:28:15.597Z,230.50
2022-11-24T23:33:15.505Z,229.86
2022-11-24T23:38:15.449Z,228.59
2022-11-24T23:43:15.359Z,227.65
2022-11-24T23:48:15.311Z,227.34
2022-11-24T23:53:15.251Z,228.59
2022-11-24T23:58:15.178Z,227.65
