createdAt,value
2019-06-10T00:00:04.799Z,58.90
2019-06-10T00:02:32.893Z,59.00
2019-06-10T00:05:03.755Z,58.90
2019-06-10T00:07:31.673Z,58.90
2019-06-10T00:10:01.097Z,58.90
2019-06-10T00:12:31.473Z,58.90
2019-06-10T00:15:01.838Z,59.00
2019-06-10T00:17:31.458Z,58.90
2019-06-10T00:20:02.437Z,58.90
2019-06-10T00:22:31.553Z,58.90
2019-06-10T00:25:02.382Z,58.90
2019-06-10T00:27:31.219Z,59.00
2019-06-10T00:30:02.856Z,59.00
2019-06-10T00:32:32.050Z,59.00
2019-06-10T00:35:01.958Z,59.00
2019-06-10T00:37:31.504Z,59.10
2019-06-10T00:40:03.639Z,59.10
2019-06-10T00:42:31.447Z,59.10
2019-06-10T00:45:02.671Z,59.10
2019-06-10T00:47:30.797Z,59.10
2019-06-10T00:50:03.261Z,59.20
2019-06-10T00:52:30.875Z,59.10
2019-06-10T00:55:01.690Z,59.20
2019-06-10T00:57:31.486Z,59.10
2019-06-10T01:00:01.704Z,59.10
2019-06-10T01:02:31.869Z,59.20
2019-06-10T01:05:00.883Z,59.20
2019-06-10T01:07:31.148Z,59.70
2019-06-10T01:10:01.091Z,59.20
2019-06-10T01:12:31.647Z,59.10
2019-06-10T01:15:00.871Z,59.10
2019-06-10T01:17:31.109Z,59.20
2019-06-10T01:20:01.495Z,59.80
2019-06-10T01:22:31.613Z,59.10
2019-06-10T01:25:01.639Z,59.10
2019-06-10T01:27:31.537Z,59.20
2019-06-10T01:30:01.746Z,59.20
2019-06-10T01:32:31.163Z,59.20
2019-06-10T01:35:01.265Z,59.20
2019-06-10T01:37:31.111Z,59.30
2019-06-10T01:40:00.779Z,59.10
2019-06-10T01:42:30.647Z,59.20
2019-06-10T01:45:01.167Z,59.20
2019-06-10T01:47:30.986Z,59.20
2019-06-10T01:50:00.703Z,59.20
2019-06-10T01:52:31.556Z,59.30
2019-06-10T01:55:01.549Z,59.20
2019-06-10T01:57:30.863Z,59.20
2019-06-10T02:00:00.979Z,59.30
2019-06-10T02:02:34.922Z,59.30
2019-06-10T02:05:01.639Z,59.40
2019-06-10T02:07:32.025Z,59.30
2019-06-10T02:10:01.105Z,59.30
2019-06-10T02:12:31.493Z,59.30
2019-06-10T02:15:01.265Z,59.30
2019-06-10T02:17:31.511Z,59.40
2019-06-10T02:20:01.159Z,59.40
2019-06-10T02:22:31.680Z,60.00
2019-06-10T02:25:01.228Z,59.40
2019-06-10T02:27:31.464Z,59.40
2019-06-10T02:30:01.785Z,59.30
2019-06-10T02:32:36.199Z,59.50
2019-06-10T02:35:08.611Z,59.50
2019-06-10T02:37:33.917Z,59.50
2019-06-10T02:40:04.549Z,59.40
2019-06-10T02:42:35.889Z,59.50
2019-06-10T02:45:03.908Z,59.50
2019-06-10T02:47:37.604Z,59.50
2019-06-10T02:50:08.287Z,59.50
2019-06-10T02:52:38.176Z,59.50
2019-06-10T02:55:04.825Z,59.50
2019-06-10T02:57:39.786Z,59.50
2019-06-10T03:00:15.887Z,59.50
2019-06-10T03:02:36.657Z,59.50
2019-06-10T03:05:06.331Z,59.60
2019-06-10T03:07:35.736Z,59.50
2019-06-10T03:10:06.119Z,59.50
2019-06-10T03:12:34.621Z,59.50
2019-06-10T03:15:03.169Z,59.60
2019-06-10T03:17:32.277Z,59.60
2019-06-10T03:20:02.307Z,59.50
2019-06-10T03:22:32.759Z,59.60
2019-06-10T03:25:02.926Z,59.50
2019-06-10T03:27:32.816Z,59.60
2019-06-10T03:30:04.705Z,59.60
2019-06-10T03:32:39.438Z,59.60
2019-06-10T03:35:05.366Z,59.60
2019-06-10T03:37:32.867Z,59.60
2019-06-10T03:40:02.472Z,59.70
2019-06-10T03:42:32.484Z,59.70
2019-06-10T03:45:03.382Z,59.70
2019-06-10T03:47:32.437Z,59.70
2019-06-10T03:50:03.286Z,59.70
2019-06-10T03:52:32.461Z,59.60
2019-06-10T03:55:03.129Z,59.60
2019-06-10T03:57:33.099Z,59.60
2019-06-10T04:00:06.397Z,59.60
2019-06-10T04:02:32.711Z,59.70
2019-06-10T04:05:02.747Z,59.60
2019-06-10T04:07:34.142Z,59.60
2019-06-10T04:10:02.365Z,59.70
2019-06-10T04:12:32.761Z,59.60
2019-06-10T04:15:03.140Z,59.60
2019-06-10T04:17:33.299Z,59.60
2019-06-10T04:20:09.240Z,59.70
2019-06-10T04:22:32.940Z,59.70
2019-06-10T04:25:02.969Z,59.70
2019-06-10T04:27:32.850Z,59.70
2019-06-10T04:30:03.341Z,59.70
2019-06-10T04:32:32.269Z,59.70
2019-06-10T04:35:02.267Z,59.70
2019-06-10T04:37:32.482Z,59.70
2019-06-10T04:40:02.938Z,59.70
2019-06-10T04:42:32.976Z,59.70
2019-06-10T04:45:03.192Z,59.60
2019-06-10T04:47:33.315Z,59.70
2019-06-10T04:50:03.095Z,59.60
2019-06-10T04:52:32.887Z,59.60
2019-06-10T04:55:02.614Z,59.60
2019-06-10T04:57:32.830Z,59.70
2019-06-10T05:00:02.772Z,59.70
2019-06-10T05:02:33.071Z,59.60
2019-06-10T05:05:03.439Z,59.70
2019-06-10T05:07:36.241Z,59.60
2019-06-10T05:10:03.199Z,59.60
2019-06-10T05:12:32.754Z,59.60
2019-06-10T05:15:03.564Z,59.70
2019-06-10T05:17:34.226Z,59.60
2019-06-10T05:20:02.694Z,59.60
2019-06-10T05:22:32.816Z,59.60
2019-06-10T05:25:02.464Z,59.60
2019-06-10T05:27:33.110Z,59.60
2019-06-10T05:30:02.337Z,59.60
2019-06-10T05:32:33.352Z,59.50
2019-06-10T05:35:03.504Z,59.50
2019-06-10T05:37:33.659Z,59.60
2019-06-10T05:40:02.256Z,59.50
2019-06-10T05:42:34.029Z,59.40
2019-06-10T05:45:03.126Z,59.40
2019-06-10T05:47:35.622Z,59.30
2019-06-10T05:50:03.300Z,59.40
2019-06-10T05:52:33.840Z,59.40
2019-06-10T05:55:02.853Z,58.90
2019-06-10T05:57:33.510Z,59.10
2019-06-10T06:00:10.742Z,59.20
2019-06-10T06:02:33.694Z,59.10
2019-06-10T06:05:02.576Z,59.70
2019-06-10T06:07:33.912Z,59.10
2019-06-10T06:10:02.442Z,59.20
2019-06-10T06:12:33.906Z,59.10
2019-06-10T06:15:02.335Z,59.10
2019-06-10T06:17:32.815Z,59.40
2019-06-10T06:20:02.742Z,60.40
2019-06-10T06:22:33.681Z,60.80
2019-06-10T06:25:03.851Z,60.90
2019-06-10T06:27:34.789Z,60.70
2019-06-10T06:30:06.948Z,60.30
2019-06-10T06:32:33.683Z,60.10
2019-06-10T06:35:02.423Z,60.20
2019-06-10T06:37:34.655Z,60.30
2019-06-10T06:40:02.802Z,60.10
2019-06-10T06:42:33.529Z,59.90
2019-06-10T06:45:03.047Z,59.80
2019-06-10T06:47:34.182Z,59.60
2019-06-10T06:50:02.696Z,59.50
2019-06-10T06:53:04.475Z,59.50
2019-06-10T06:55:02.599Z,60.20
2019-06-10T06:57:33.743Z,59.80
2019-06-10T07:00:34.052Z,60.20
2019-06-10T07:02:39.075Z,60.40
2019-06-10T07:05:09.325Z,60.80
2019-06-10T07:07:38.650Z,61.60
2019-06-10T07:10:12.267Z,61.50
2019-06-10T07:12:43.956Z,61.70
2019-06-10T07:15:13.443Z,61.70
2019-06-10T07:17:45.573Z,61.50
2019-06-10T07:20:12.718Z,61.60
2019-06-10T07:22:42.722Z,62.10
2019-06-10T07:25:12.489Z,61.80
2019-06-10T07:27:46.363Z,62.40
2019-06-10T07:30:14.863Z,61.60
2019-06-10T07:32:46.842Z,61.60
2019-06-10T07:35:12.987Z,61.20
2019-06-10T07:37:44.025Z,61.10
2019-06-10T07:40:13.005Z,61.20
2019-06-10T07:42:43.763Z,61.90
2019-06-10T07:45:13.053Z,60.90
2019-06-10T07:47:43.785Z,61.10
2019-06-10T07:50:12.424Z,60.90
2019-06-10T07:52:45.013Z,60.80
2019-06-10T07:55:12.947Z,60.80
2019-06-10T07:57:43.965Z,60.80
2019-06-10T08:00:13.879Z,60.60
2019-06-10T08:02:45.895Z,60.60
2019-06-10T08:05:13.674Z,60.40
2019-06-10T08:07:44.097Z,60.30
2019-06-10T08:10:13.399Z,60.70
2019-06-10T08:12:44.773Z,60.20
2019-06-10T08:15:12.641Z,60.00
2019-06-10T08:17:42.911Z,59.80
2019-06-10T08:20:13.307Z,59.70
2019-06-10T08:22:50.844Z,59.70
2019-06-10T08:25:12.668Z,59.70
2019-06-10T08:27:43.967Z,59.60
2019-06-10T08:30:21.623Z,59.50
2019-06-10T08:32:46.334Z,59.40
2019-06-10T08:35:12.897Z,59.40
2019-06-10T08:37:43.191Z,59.30
2019-06-10T08:40:12.406Z,59.20
2019-06-10T08:42:43.722Z,59.20
2019-06-10T08:45:12.574Z,59.20
2019-06-10T08:47:44.038Z,59.10
2019-06-10T08:50:12.959Z,59.00
2019-06-10T08:52:53.911Z,59.10
2019-06-10T08:55:12.747Z,59.20
2019-06-10T08:57:45.248Z,59.10
2019-06-10T09:00:15.486Z,59.10
2019-06-10T09:02:46.785Z,59.10
2019-06-10T09:05:15.668Z,58.80
2019-06-10T09:07:48.023Z,58.70
2019-06-10T09:10:14.930Z,58.70
2019-06-10T09:12:46.068Z,58.90
2019-06-10T09:15:14.305Z,58.90
2019-06-10T09:17:46.739Z,59.00
2019-06-10T09:20:13.945Z,59.00
2019-06-10T09:22:47.893Z,58.40
2019-06-10T09:25:14.711Z,58.10
2019-06-10T09:27:46.613Z,58.20
2019-06-10T09:30:14.288Z,58.20
2019-06-10T09:32:48.497Z,58.10
2019-06-10T09:35:13.988Z,57.80
2019-06-10T09:37:47.455Z,57.90
2019-06-10T09:40:13.467Z,58.10
2019-06-10T09:42:46.287Z,58.30
2019-06-10T09:45:13.254Z,58.50
2019-06-10T09:47:45.642Z,58.70
2019-06-10T09:50:14.190Z,58.80
2019-06-10T09:52:47.531Z,59.00
2019-06-10T09:55:14.539Z,59.00
2019-06-10T09:57:45.122Z,59.10
2019-06-10T10:00:16.384Z,59.10
2019-06-10T10:02:48.253Z,59.10
2019-06-10T10:05:15.468Z,59.10
2019-06-10T10:07:48.559Z,59.10
2019-06-10T10:10:17.574Z,59.20
2019-06-10T10:12:47.855Z,59.10
2019-06-10T10:15:27.445Z,59.10
2019-06-10T10:17:49.132Z,58.70
2019-06-10T10:20:17.022Z,57.40
2019-06-10T10:22:46.076Z,56.60
2019-06-10T10:25:15.708Z,56.10
2019-06-10T10:27:48.883Z,55.70
2019-06-10T10:30:15.026Z,55.90
2019-06-10T10:32:47.060Z,56.30
2019-06-10T10:35:13.842Z,56.50
2019-06-10T10:37:42.408Z,56.70
2019-06-10T10:40:12.326Z,56.60
2019-06-10T10:42:47.693Z,56.80
2019-06-10T10:45:13.332Z,56.80
2019-06-10T10:47:42.733Z,55.90
2019-06-10T10:50:14.013Z,50.70
2019-06-10T10:52:42.940Z,46.40
2019-06-10T10:55:13.113Z,44.00
2019-06-10T10:57:43.177Z,42.30
2019-06-10T11:00:18.411Z,40.60
2019-06-10T11:02:49.164Z,36.80
2019-06-10T11:05:34.931Z,34.40
2019-06-10T11:08:04.410Z,33.70
2019-06-10T11:10:33.674Z,34.40
2019-06-10T11:13:05.199Z,37.00
2019-06-10T11:15:34.029Z,40.10
2019-06-10T11:18:03.864Z,43.40
2019-06-10T11:20:33.642Z,45.70
2019-06-10T11:23:03.059Z,47.70
2019-06-10T11:25:33.209Z,49.00
2019-06-10T11:28:04.109Z,50.00
2019-06-10T11:30:32.548Z,50.60
2019-06-10T11:33:03.240Z,51.40
2019-06-10T11:35:31.348Z,51.70
2019-06-10T11:38:03.027Z,52.10
2019-06-10T11:40:30.045Z,52.50
2019-06-10T11:42:59.856Z,52.70
2019-06-10T11:45:29.138Z,53.10
2019-06-10T11:47:58.278Z,53.60
2019-06-10T11:50:27.448Z,54.60
2019-06-10T11:53:00.282Z,54.30
2019-06-10T11:55:26.170Z,54.30
2019-06-10T11:57:56.510Z,55.20
2019-06-10T12:00:26.765Z,54.50
2019-06-10T12:02:57.283Z,54.70
2019-06-10T12:05:25.903Z,54.90
2019-06-10T12:07:57.860Z,55.10
2019-06-10T12:10:24.884Z,55.50
2019-06-10T12:12:55.481Z,55.60
2019-06-10T12:15:23.753Z,55.80
2019-06-10T12:17:58.654Z,56.00
2019-06-10T12:20:23.193Z,56.10
2019-06-10T12:22:57.124Z,56.30
2019-06-10T12:25:32.550Z,56.40
2019-06-10T12:27:55.831Z,56.60
2019-06-10T12:30:23.217Z,56.60
2019-06-10T12:32:55.579Z,56.90
2019-06-10T12:35:23.121Z,56.90
2019-06-10T12:37:55.889Z,57.00
2019-06-10T12:40:22.228Z,57.30
2019-06-10T12:42:53.128Z,57.20
2019-06-10T12:45:23.338Z,57.50
2019-06-10T12:47:55.011Z,57.50
2019-06-10T12:50:22.046Z,57.50
2019-06-10T12:52:52.936Z,57.70
2019-06-10T12:55:35.613Z,57.70
2019-06-10T12:57:52.328Z,57.80
2019-06-10T13:00:25.753Z,58.60
2019-06-10T13:02:53.693Z,57.90
2019-06-10T13:05:22.774Z,58.00
2019-06-10T13:07:53.600Z,58.30
2019-06-10T13:10:37.829Z,58.40
2019-06-10T13:13:08.886Z,58.50
2019-06-10T13:15:37.143Z,58.40
2019-06-10T13:18:07.733Z,58.60
2019-06-10T13:20:36.306Z,58.50
2019-06-10T13:23:17.322Z,58.40
2019-06-10T13:25:48.037Z,58.30
2019-06-10T13:28:06.792Z,58.20
2019-06-10T13:30:35.924Z,58.40
2019-06-10T13:33:10.422Z,58.40
2019-06-10T13:35:34.830Z,58.40
2019-06-10T13:38:04.095Z,58.40
2019-06-10T13:40:33.502Z,58.50
2019-06-10T13:43:01.982Z,58.40
2019-06-10T13:45:33.075Z,58.60
2019-06-10T13:48:03.786Z,58.70
2019-06-10T13:50:32.851Z,58.60
2019-06-10T13:53:03.305Z,58.70
2019-06-10T13:55:32.843Z,58.80
2019-06-10T13:58:03.899Z,59.00
2019-06-10T14:00:42.759Z,59.20
2019-06-10T14:03:05.119Z,59.10
2019-06-10T14:05:34.428Z,59.20
2019-06-10T14:08:05.307Z,59.30
2019-06-10T14:10:32.800Z,59.30
2019-06-10T14:13:03.529Z,59.50
2019-06-10T14:15:32.993Z,59.30
2019-06-10T14:18:03.863Z,59.20
2019-06-10T14:20:32.508Z,59.40
2019-06-10T14:23:02.513Z,59.50
2019-06-10T14:25:33.082Z,59.70
2019-06-10T14:28:04.334Z,59.50
2019-06-10T14:30:32.321Z,59.50
2019-06-10T14:33:02.843Z,59.40
2019-06-10T14:35:33.136Z,60.10
2019-06-10T14:38:04.424Z,59.60
2019-06-10T14:40:32.514Z,59.60
2019-06-10T14:43:01.206Z,59.70
2019-06-10T14:45:29.665Z,59.60
2019-06-10T14:47:58.888Z,59.70
2019-06-10T14:50:27.647Z,59.70
2019-06-10T14:52:56.180Z,59.80
2019-06-10T14:55:24.762Z,59.90
2019-06-10T14:57:53.359Z,59.80
2019-06-10T15:00:23.647Z,59.80
2019-06-10T15:02:53.845Z,60.00
2019-06-10T15:05:23.223Z,59.90
2019-06-10T15:07:52.907Z,60.00
2019-06-10T15:10:23.307Z,60.00
2019-06-10T15:12:52.963Z,60.00
2019-06-10T15:15:23.657Z,60.00
2019-06-10T15:17:52.645Z,60.00
2019-06-10T15:20:22.768Z,60.00
2019-06-10T15:22:52.622Z,60.10
2019-06-10T15:25:27.537Z,60.00
2019-06-10T15:27:52.632Z,60.00
2019-06-10T15:30:27.190Z,60.00
2019-06-10T15:32:52.526Z,60.20
2019-06-10T15:35:23.991Z,60.00
2019-06-10T15:37:52.732Z,60.00
2019-06-10T15:40:23.053Z,59.90
2019-06-10T15:42:53.343Z,60.00
2019-06-10T15:45:22.958Z,60.10
2019-06-10T15:47:53.119Z,60.10
2019-06-10T15:50:23.489Z,60.00
2019-06-10T15:52:52.518Z,60.90
2019-06-10T15:55:42.456Z,60.00
2019-06-10T15:57:54.156Z,60.10
2019-06-10T16:00:28.570Z,60.30
2019-06-10T16:02:52.225Z,60.50
2019-06-10T16:05:23.609Z,60.30
2019-06-10T16:07:52.856Z,60.50
2019-06-10T16:10:23.701Z,60.20
2019-06-10T16:12:52.755Z,60.50
2019-06-10T16:15:24.760Z,60.30
2019-06-10T16:17:53.522Z,60.30
2019-06-10T16:20:23.454Z,60.20
2019-06-10T16:22:52.456Z,60.40
2019-06-10T16:25:25.154Z,60.30
2019-06-10T16:27:54.333Z,60.20
2019-06-10T16:30:23.175Z,60.20
2019-06-10T16:32:53.015Z,60.20
2019-06-10T16:35:23.943Z,60.30
2019-06-10T16:37:54.530Z,60.30
2019-06-10T16:40:24.297Z,60.30
2019-06-10T16:42:53.342Z,60.40
2019-06-10T16:45:27.637Z,60.40
2019-06-10T16:47:53.043Z,60.50
2019-06-10T16:50:23.792Z,60.30
2019-06-10T16:52:53.587Z,60.40
2019-06-10T16:55:24.173Z,60.60
2019-06-10T16:57:59.310Z,60.50
2019-06-10T17:00:26.013Z,60.60
2019-06-10T17:02:53.660Z,60.60
2019-06-10T17:05:25.106Z,60.80
2019-06-10T17:07:52.715Z,60.60
2019-06-10T17:10:21.897Z,60.70
2019-06-10T17:13:03.187Z,61.20
2019-06-10T17:15:31.614Z,60.90
2019-06-10T17:18:02.629Z,61.00
2019-06-10T17:20:30.334Z,60.90
2019-06-10T17:23:03.109Z,60.90
2019-06-10T17:25:33.668Z,61.40
2019-06-10T17:28:15.133Z,61.20
2019-06-10T17:30:34.540Z,61.30
2019-06-10T17:33:02.348Z,61.50
2019-06-10T17:35:36.410Z,61.40
2019-06-10T17:38:02.746Z,61.20
2019-06-10T17:40:33.641Z,61.50
2019-06-10T17:43:02.402Z,61.50
2019-06-10T17:45:32.197Z,61.70
2019-06-10T17:48:02.952Z,61.50
2019-06-10T17:50:32.849Z,61.60
2019-06-10T17:53:02.599Z,61.60
2019-06-10T17:55:34.063Z,61.90
2019-06-10T17:58:02.993Z,62.10
2019-06-10T18:00:36.095Z,61.90
2019-06-10T18:03:03.709Z,61.90
2019-06-10T18:05:33.297Z,62.20
2019-06-10T18:08:02.462Z,62.10
2019-06-10T18:10:34.462Z,62.20
2019-06-10T18:13:13.010Z,62.40
2019-06-10T18:15:35.405Z,62.20
2019-06-10T18:18:03.532Z,62.30
2019-06-10T18:20:33.991Z,62.70
2019-06-10T18:23:02.807Z,62.20
2019-06-10T18:25:34.913Z,62.80
2019-06-10T18:28:02.783Z,62.60
2019-06-10T18:30:34.419Z,62.50
2019-06-10T18:33:02.920Z,62.40
2019-06-10T18:35:34.327Z,62.50
2019-06-10T18:38:02.331Z,61.70
2019-06-10T18:40:31.649Z,63.10
2019-06-10T18:43:02.781Z,63.20
2019-06-10T18:45:33.299Z,62.80
2019-06-10T18:48:01.179Z,63.00
2019-06-10T18:50:30.303Z,63.40
2019-06-10T18:53:00.805Z,63.30
2019-06-10T18:55:30.534Z,63.60
2019-06-10T18:57:59.325Z,63.50
2019-06-10T19:00:46.043Z,63.70
2019-06-10T19:03:11.426Z,63.70
2019-06-10T19:05:28.625Z,63.80
2019-06-10T19:07:57.211Z,63.70
2019-06-10T19:10:26.129Z,63.70
2019-06-10T19:12:54.600Z,63.90
2019-06-10T19:15:23.336Z,63.90
2019-06-10T19:17:53.587Z,63.90
2019-06-10T19:20:23.482Z,64.00
2019-06-10T19:22:52.705Z,64.10
2019-06-10T19:25:21.406Z,64.20
2019-06-10T19:27:52.843Z,64.20
2019-06-10T19:30:23.115Z,64.20
2019-06-10T19:32:52.762Z,64.30
2019-06-10T19:35:22.367Z,64.30
2019-06-10T19:37:51.122Z,64.30
2019-06-10T19:40:19.723Z,64.50
2019-06-10T19:42:48.187Z,64.60
2019-06-10T19:45:17.807Z,64.70
2019-06-10T19:47:47.227Z,65.30
2019-06-10T19:50:16.216Z,64.70
2019-06-10T19:52:45.526Z,64.80
2019-06-10T19:55:14.371Z,64.80
2019-06-10T19:57:43.702Z,64.90
2019-06-10T20:00:13.139Z,64.80
2019-06-10T20:02:44.547Z,64.90
2019-06-10T20:05:12.794Z,64.90
2019-06-10T20:07:47.493Z,64.90
2019-06-10T20:10:13.230Z,64.80
2019-06-10T20:12:44.823Z,65.00
2019-06-10T20:15:23.014Z,65.00
2019-06-10T20:17:52.569Z,65.00
2019-06-10T20:20:22.585Z,65.00
2019-06-10T20:22:53.422Z,65.10
2019-06-10T20:25:22.439Z,65.00
2019-06-10T20:27:52.355Z,65.00
2019-06-10T20:30:28.176Z,65.00
2019-06-10T20:32:55.799Z,65.00
2019-06-10T20:35:23.171Z,65.00
2019-06-10T20:37:54.145Z,65.20
2019-06-10T20:40:23.213Z,65.20
2019-06-10T20:42:51.688Z,65.20
2019-06-10T20:45:22.903Z,65.20
2019-06-10T20:47:53.103Z,65.30
2019-06-10T20:50:20.922Z,65.10
2019-06-10T20:52:49.496Z,65.10
2019-06-10T20:55:18.030Z,65.10
2019-06-10T20:57:57.451Z,65.10
2019-06-10T21:00:25.709Z,65.10
2019-06-10T21:02:51.023Z,65.30
2019-06-10T21:05:22.328Z,64.90
2019-06-10T21:07:51.850Z,65.10
2019-06-10T21:10:23.495Z,65.10
2019-06-10T21:12:52.001Z,65.10
2019-06-10T21:15:22.760Z,64.90
2019-06-10T21:17:50.829Z,65.00
2019-06-10T21:20:19.476Z,65.00
2019-06-10T21:22:49.039Z,65.00
2019-06-10T21:25:17.691Z,64.90
2019-06-10T21:27:46.884Z,64.90
2019-06-10T21:30:16.576Z,65.00
2019-06-10T21:32:45.763Z,64.80
2019-06-10T21:35:15.396Z,64.90
2019-06-10T21:37:45.176Z,65.00
2019-06-10T21:40:14.561Z,64.80
2019-06-10T21:42:43.667Z,65.00
2019-06-10T21:45:12.912Z,65.00
2019-06-10T21:47:44.049Z,64.90
2019-06-10T21:50:12.493Z,65.80
2019-06-10T21:52:44.118Z,64.80
2019-06-10T21:55:13.146Z,65.00
2019-06-10T21:57:43.014Z,64.80
2019-06-10T22:00:14.355Z,64.90
2019-06-10T22:02:44.527Z,65.00
2019-06-10T22:05:13.853Z,64.70
2019-06-10T22:07:43.769Z,64.90
2019-06-10T22:10:13.081Z,64.80
2019-06-10T22:12:42.192Z,64.90
2019-06-10T22:15:12.591Z,64.90
2019-06-10T22:17:42.503Z,65.00
2019-06-10T22:20:12.369Z,65.00
2019-06-10T22:22:42.910Z,64.90
2019-06-10T22:25:13.147Z,64.80
2019-06-10T22:27:42.066Z,64.80
2019-06-10T22:30:11.906Z,64.90
2019-06-10T22:32:42.786Z,65.00
2019-06-10T22:35:12.255Z,64.90
2019-06-10T22:37:40.935Z,64.90
2019-06-10T22:40:12.248Z,64.90
2019-06-10T22:42:39.866Z,65.10
2019-06-10T22:45:09.216Z,64.80
2019-06-10T22:47:37.694Z,65.00
2019-06-10T22:50:09.421Z,64.90
2019-06-10T22:52:37.913Z,64.70
2019-06-10T22:55:09.914Z,65.00
2019-06-10T22:57:38.388Z,64.90
2019-06-10T23:00:08.198Z,64.90
2019-06-10T23:02:36.741Z,65.00
2019-06-10T23:05:08.747Z,65.00
2019-06-10T23:07:37.269Z,65.00
2019-06-10T23:10:07.365Z,64.90
2019-06-10T23:12:35.849Z,65.00
2019-06-10T23:15:06.419Z,65.00
2019-06-10T23:17:34.920Z,65.00
2019-06-10T23:20:05.022Z,65.00
2019-06-10T23:22:33.538Z,65.00
2019-06-10T23:25:02.826Z,64.90
2019-06-10T23:27:32.830Z,65.00
2019-06-10T23:30:07.325Z,64.90
2019-06-10T23:32:32.784Z,64.90
2019-06-10T23:35:01.400Z,65.00
2019-06-10T23:37:32.089Z,65.00
2019-06-10T23:40:04.057Z,65.00
2019-06-10T23:42:32.197Z,64.90
2019-06-10T23:45:04.477Z,64.90
2019-06-10T23:47:32.618Z,64.90
2019-06-10T23:50:04.212Z,64.90
2019-06-10T23:52:32.975Z,64.80
2019-06-10T23:55:04.059Z,64.90
2019-06-10T23:57:32.892Z,64.90
