createdAt,value
2023-01-17T00:01:16.997Z,38.90
2023-01-17T00:03:43.568Z,38.70
2023-01-17T00:06:10.112Z,38.70
2023-01-17T00:08:36.579Z,39.10
2023-01-17T00:11:03.067Z,38.70
2023-01-17T00:13:29.531Z,38.60
2023-01-17T00:15:56.028Z,38.80
2023-01-17T00:20:49.528Z,38.60
2023-01-17T00:23:15.985Z,38.90
2023-01-17T00:25:42.471Z,38.50
2023-01-17T00:30:35.980Z,38.60
2023-01-17T00:33:02.436Z,38.30
2023-01-17T00:35:28.954Z,38.40
2023-01-17T00:40:22.401Z,38.40
2023-01-17T00:42:48.901Z,38.20
2023-01-17T00:45:15.371Z,38.90
2023-01-17T00:47:41.869Z,37.80
2023-01-17T00:50:08.312Z,38.60
2023-01-17T00:52:34.761Z,38.50
2023-01-17T00:55:01.210Z,38.30
2023-01-17T00:57:27.671Z,38.30
2023-01-17T00:59:54.115Z,38.00
2023-01-17T01:02:20.627Z,38.30
2023-01-17T01:04:47.124Z,38.10
2023-01-17T01:07:13.614Z,38.20
2023-01-17T01:09:40.119Z,38.10
2023-01-17T01:12:06.574Z,38.30
2023-01-17T01:14:33.066Z,38.00
2023-01-17T01:16:59.548Z,38.00
2023-01-17T01:19:26.047Z,38.00
2023-01-17T01:21:52.603Z,38.20
2023-01-17T01:24:19.103Z,37.70
2023-01-17T01:26:45.596Z,38.00
2023-01-17T01:29:12.073Z,37.80
2023-01-17T01:31:38.533Z,38.30
2023-01-17T01:34:05.067Z,38.10
2023-01-17T01:36:31.559Z,37.70
2023-01-17T01:38:58.219Z,38.00
2023-01-17T01:41:24.685Z,37.90
2023-01-17T01:43:51.164Z,37.90
2023-01-17T01:46:17.651Z,37.80
2023-01-17T01:48:44.188Z,37.90
2023-01-17T01:51:10.681Z,37.90
2023-01-17T01:53:37.103Z,38.30
2023-01-17T01:56:03.551Z,38.00
2023-01-17T01:58:29.987Z,37.70
2023-01-17T02:03:23.586Z,37.70
2023-01-17T02:05:50.028Z,37.60
2023-01-17T02:10:43.471Z,38.30
2023-01-17T02:13:09.970Z,38.10
2023-01-17T02:15:36.472Z,38.80
2023-01-17T02:18:02.923Z,38.00
2023-01-17T02:22:56.341Z,37.90
2023-01-17T02:25:22.802Z,37.70
2023-01-17T02:27:49.306Z,38.00
2023-01-17T02:30:15.760Z,37.80
2023-01-17T02:32:42.212Z,37.60
2023-01-17T02:35:08.705Z,37.30
2023-01-17T02:37:35.210Z,37.60
2023-01-17T02:40:01.656Z,37.90
2023-01-17T02:42:28.094Z,37.80
2023-01-17T02:44:54.565Z,37.90
2023-01-17T02:47:21.001Z,37.80
2023-01-17T02:49:47.473Z,38.10
2023-01-17T02:52:13.965Z,37.90
2023-01-17T02:57:07.458Z,37.60
2023-01-17T02:59:33.946Z,37.70
2023-01-17T03:02:00.540Z,38.30
2023-01-17T03:04:27.157Z,38.10
2023-01-17T03:06:53.706Z,38.30
2023-01-17T03:09:20.204Z,38.20
2023-01-17T03:11:46.647Z,38.20
2023-01-17T03:14:13.112Z,38.40
2023-01-17T03:16:39.638Z,38.60
2023-01-17T03:19:06.148Z,38.60
2023-01-17T03:21:32.584Z,38.60
2023-01-17T03:23:59.067Z,38.60
2023-01-17T03:26:25.526Z,38.20
2023-01-17T03:28:52.014Z,38.40
2023-01-17T03:31:18.500Z,38.40
2023-01-17T03:33:44.995Z,38.10
2023-01-17T03:36:11.489Z,39.10
2023-01-17T03:38:37.961Z,38.10
2023-01-17T03:41:04.436Z,38.20
2023-01-17T03:43:30.922Z,38.20
2023-01-17T03:45:57.437Z,37.90
2023-01-17T03:48:23.914Z,37.80
2023-01-17T03:50:50.423Z,37.90
2023-01-17T03:55:43.837Z,37.60
2023-01-17T03:58:10.319Z,37.70
2023-01-17T04:00:36.762Z,37.70
2023-01-17T04:05:30.180Z,37.90
2023-01-17T04:07:56.659Z,37.60
2023-01-17T04:12:50.032Z,37.70
2023-01-17T04:15:16.550Z,37.60
2023-01-17T04:17:43.001Z,37.50
2023-01-17T04:20:09.432Z,37.60
2023-01-17T04:22:35.874Z,37.80
2023-01-17T04:25:02.323Z,37.60
2023-01-17T04:27:28.827Z,38.30
2023-01-17T04:29:55.311Z,37.30
2023-01-17T04:32:21.822Z,37.50
2023-01-17T04:34:48.265Z,38.10
2023-01-17T04:37:14.773Z,37.70
2023-01-17T04:39:41.225Z,37.50
2023-01-17T04:42:07.695Z,37.60
2023-01-17T04:44:34.140Z,37.30
2023-01-17T04:49:27.657Z,37.40
2023-01-17T04:51:54.113Z,37.40
2023-01-17T04:54:20.568Z,37.50
2023-01-17T04:56:47.048Z,37.20
2023-01-17T04:59:13.518Z,37.50
2023-01-17T05:01:40.103Z,37.60
2023-01-17T05:04:06.626Z,37.30
2023-01-17T05:06:33.070Z,37.60
2023-01-17T05:08:59.509Z,38.00
2023-01-17T05:13:52.940Z,37.60
2023-01-17T05:16:19.428Z,37.20
2023-01-17T05:18:45.883Z,37.50
2023-01-17T05:21:12.381Z,37.50
2023-01-17T05:23:38.817Z,37.40
2023-01-17T05:26:05.281Z,37.10
2023-01-17T05:28:31.800Z,37.00
2023-01-17T05:30:58.298Z,37.50
2023-01-17T05:33:24.783Z,37.60
2023-01-17T05:35:51.217Z,37.40
2023-01-17T05:38:17.697Z,37.40
2023-01-17T05:40:44.186Z,37.70
2023-01-17T05:43:10.671Z,37.70
2023-01-17T05:45:37.207Z,37.60
2023-01-17T05:48:03.695Z,37.80
2023-01-17T05:50:30.239Z,37.80
2023-01-17T05:52:56.852Z,37.80
2023-01-17T05:55:23.330Z,37.60
2023-01-17T05:57:49.773Z,37.80
2023-01-17T06:00:16.204Z,37.70
2023-01-17T06:02:42.733Z,38.10
2023-01-17T06:05:09.252Z,37.80
2023-01-17T06:07:35.739Z,37.80
2023-01-17T06:10:02.225Z,38.40
2023-01-17T06:12:28.744Z,38.00
2023-01-17T06:14:55.230Z,38.00
2023-01-17T06:17:21.709Z,38.90
2023-01-17T06:19:48.139Z,37.90
2023-01-17T06:22:14.645Z,38.90
2023-01-17T06:24:41.128Z,38.00
2023-01-17T06:27:07.562Z,38.00
2023-01-17T06:32:01.807Z,38.40
2023-01-17T06:34:28.379Z,37.70
2023-01-17T06:39:22.097Z,38.70
2023-01-17T06:41:48.632Z,37.80
2023-01-17T06:46:42.081Z,38.10
2023-01-17T06:49:08.654Z,38.00
2023-01-17T06:51:35.109Z,38.30
2023-01-17T06:56:28.584Z,37.90
2023-01-17T06:58:56.333Z,38.30
2023-01-17T07:01:22.947Z,38.20
2023-01-17T07:03:49.527Z,37.90
2023-01-17T07:06:16.012Z,38.70
2023-01-17T07:08:42.512Z,38.40
2023-01-17T07:11:08.971Z,38.10
2023-01-17T07:13:36.416Z,38.00
2023-01-17T07:16:03.091Z,38.10
2023-01-17T07:18:29.562Z,38.20
2023-01-17T07:20:56.269Z,38.40
2023-01-17T07:23:22.774Z,38.50
2023-01-17T07:25:49.233Z,38.90
2023-01-17T07:28:15.746Z,39.50
2023-01-17T07:30:42.253Z,38.70
2023-01-17T07:33:08.731Z,39.10
2023-01-17T07:35:35.195Z,38.50
2023-01-17T07:38:01.695Z,38.40
2023-01-17T07:40:28.156Z,39.50
2023-01-17T07:42:54.599Z,39.00
2023-01-17T07:45:21.109Z,38.80
2023-01-17T07:50:14.592Z,38.60
2023-01-17T07:52:41.061Z,39.00
2023-01-17T07:55:07.565Z,38.80
2023-01-17T07:57:34.016Z,38.80
2023-01-17T08:00:00.516Z,38.60
2023-01-17T08:02:27.009Z,38.40
2023-01-17T08:04:53.516Z,38.30
2023-01-17T08:07:20.242Z,38.20
2023-01-17T08:12:13.695Z,38.30
2023-01-17T08:14:40.166Z,38.00
2023-01-17T08:17:06.632Z,38.00
2023-01-17T08:19:33.086Z,38.30
2023-01-17T08:21:59.592Z,38.20
2023-01-17T08:24:26.043Z,38.10
2023-01-17T08:26:52.535Z,38.40
2023-01-17T08:29:18.981Z,38.40
2023-01-17T08:31:45.508Z,38.30
2023-01-17T08:34:12.001Z,38.30
2023-01-17T08:36:38.479Z,38.00
2023-01-17T08:39:04.978Z,38.20
2023-01-17T08:41:31.463Z,38.70
2023-01-17T08:43:57.980Z,38.10
2023-01-17T08:46:24.498Z,38.50
2023-01-17T08:48:51.035Z,38.10
2023-01-17T08:51:17.526Z,38.40
2023-01-17T08:53:43.965Z,38.10
2023-01-17T08:56:10.404Z,38.10
2023-01-17T08:58:36.898Z,37.90
2023-01-17T09:01:03.448Z,37.90
2023-01-17T09:03:29.982Z,38.10
2023-01-17T09:05:56.463Z,37.90
2023-01-17T09:08:22.948Z,38.00
2023-01-17T09:10:49.448Z,37.80
2023-01-17T09:13:16.005Z,37.90
2023-01-17T09:15:42.445Z,37.70
2023-01-17T09:18:08.946Z,37.80
2023-01-17T09:20:35.443Z,37.70
2023-01-17T09:23:01.945Z,37.60
2023-01-17T09:25:28.392Z,38.20
2023-01-17T09:27:54.839Z,38.00
2023-01-17T09:30:21.349Z,37.60
2023-01-17T09:32:47.841Z,38.10
2023-01-17T09:35:14.296Z,37.90
2023-01-17T09:37:40.793Z,37.90
2023-01-17T09:40:07.236Z,38.00
2023-01-17T09:42:33.676Z,37.80
2023-01-17T09:45:00.164Z,38.10
2023-01-17T09:49:53.618Z,37.50
2023-01-17T09:52:20.093Z,37.90
2023-01-17T09:57:13.492Z,37.70
2023-01-17T09:59:40.822Z,38.50
2023-01-17T10:02:09.397Z,37.50
2023-01-17T10:04:35.958Z,37.70
2023-01-17T10:07:02.528Z,37.70
2023-01-17T10:09:29.022Z,37.60
2023-01-17T10:11:55.535Z,37.60
2023-01-17T10:14:21.998Z,38.20
2023-01-17T10:16:48.485Z,37.70
2023-01-17T10:19:14.948Z,37.50
2023-01-17T10:21:41.417Z,37.70
2023-01-17T10:24:07.866Z,37.90
2023-01-17T10:26:34.311Z,37.50
2023-01-17T10:29:00.750Z,37.70
2023-01-17T10:31:27.192Z,37.40
2023-01-17T10:33:53.662Z,37.90
2023-01-17T10:36:20.150Z,37.50
2023-01-17T10:41:13.583Z,38.30
2023-01-17T10:43:40.036Z,37.60
2023-01-17T10:48:33.571Z,37.30
2023-01-17T10:51:00.045Z,38.40
2023-01-17T10:53:26.532Z,37.30
2023-01-17T10:55:53.018Z,38.50
2023-01-17T10:58:19.506Z,38.00
2023-01-17T11:00:46.106Z,38.40
2023-01-17T11:03:12.713Z,37.90
2023-01-17T11:08:06.134Z,37.50
2023-01-17T11:10:32.638Z,37.70
2023-01-17T11:12:59.122Z,37.00
2023-01-17T11:17:52.600Z,37.00
2023-01-17T11:20:19.048Z,37.60
2023-01-17T11:22:45.531Z,38.40
2023-01-17T11:27:38.988Z,38.10
2023-01-17T11:30:05.453Z,38.20
2023-01-17T11:32:31.884Z,37.80
2023-01-17T11:37:25.257Z,38.40
2023-01-17T11:39:51.715Z,38.00
2023-01-17T11:42:18.194Z,38.40
2023-01-17T11:44:44.658Z,38.00
2023-01-17T11:47:11.135Z,37.70
2023-01-17T11:49:37.625Z,37.70
2023-01-17T11:52:04.054Z,39.00
2023-01-17T11:54:30.488Z,37.70
2023-01-17T11:56:56.953Z,38.10
2023-01-17T11:59:23.444Z,38.00
2023-01-17T12:01:49.922Z,37.60
2023-01-17T12:04:16.405Z,38.20
2023-01-17T12:06:56.843Z,37.70
2023-01-17T12:11:50.901Z,38.00
2023-01-17T12:14:17.374Z,37.80
2023-01-17T12:16:43.809Z,37.60
2023-01-17T12:19:10.305Z,37.70
2023-01-17T12:24:03.739Z,37.80
2023-01-17T12:26:30.251Z,37.60
2023-01-17T12:28:56.798Z,37.60
2023-01-17T12:31:23.316Z,37.70
2023-01-17T12:33:49.787Z,37.20
2023-01-17T12:36:16.256Z,38.10
2023-01-17T12:38:42.713Z,37.00
2023-01-17T12:43:36.093Z,37.50
2023-01-17T12:46:02.548Z,37.40
2023-01-17T12:48:28.983Z,37.40
2023-01-17T12:50:55.470Z,37.30
2023-01-17T12:53:21.913Z,37.50
2023-01-17T12:55:48.354Z,37.20
2023-01-17T12:58:14.838Z,37.30
2023-01-17T13:00:41.287Z,37.40
2023-01-17T13:03:07.722Z,37.30
2023-01-17T13:05:34.201Z,37.30
2023-01-17T13:08:00.652Z,37.40
2023-01-17T13:10:27.170Z,37.40
2023-01-17T13:12:53.637Z,37.00
2023-01-17T13:15:20.098Z,37.20
2023-01-17T13:17:46.544Z,37.30
2023-01-17T13:20:13.013Z,37.40
2023-01-17T13:22:39.492Z,37.40
2023-01-17T13:25:05.984Z,36.80
2023-01-17T13:27:32.476Z,37.40
2023-01-17T13:29:58.935Z,37.10
2023-01-17T13:32:25.444Z,37.20
2023-01-17T13:34:51.955Z,37.40
2023-01-17T13:37:18.399Z,37.00
2023-01-17T13:39:44.861Z,37.40
2023-01-17T13:42:11.296Z,36.90
2023-01-17T13:44:37.746Z,37.00
2023-01-17T13:47:04.188Z,37.20
2023-01-17T13:49:30.696Z,37.60
2023-01-17T13:51:57.135Z,37.10
2023-01-17T13:54:23.583Z,37.90
2023-01-17T13:56:50.045Z,37.00
2023-01-17T13:59:16.531Z,36.90
2023-01-17T14:01:43.117Z,37.00
2023-01-17T14:04:09.711Z,37.00
2023-01-17T14:09:03.161Z,38.00
2023-01-17T14:11:29.606Z,36.90
2023-01-17T14:13:56.106Z,36.70
2023-01-17T14:16:22.633Z,36.70
2023-01-17T14:18:49.094Z,37.10
2023-01-17T14:21:15.610Z,36.90
2023-01-17T14:23:42.117Z,36.70
2023-01-17T14:26:08.562Z,36.90
2023-01-17T14:28:35.089Z,37.30
2023-01-17T14:31:01.573Z,36.80
2023-01-17T14:33:28.036Z,37.30
2023-01-17T14:35:54.756Z,36.70
2023-01-17T14:38:21.318Z,37.00
2023-01-17T14:43:14.754Z,36.80
2023-01-17T14:45:41.302Z,37.00
2023-01-17T14:48:07.796Z,36.80
2023-01-17T14:50:34.293Z,37.10
2023-01-17T14:55:27.716Z,37.10
2023-01-17T14:57:54.197Z,37.40
2023-01-17T15:00:20.656Z,37.20
2023-01-17T15:02:47.288Z,38.10
2023-01-17T15:05:13.865Z,37.40
2023-01-17T15:07:40.315Z,37.30
2023-01-17T15:10:06.751Z,38.40
2023-01-17T15:15:00.135Z,37.50
2023-01-17T15:17:26.600Z,37.30
2023-01-17T15:19:53.053Z,37.40
2023-01-17T15:22:19.532Z,37.30
2023-01-17T15:24:46.019Z,37.10
2023-01-17T15:27:12.504Z,37.20
2023-01-17T15:29:39.002Z,37.10
2023-01-17T15:36:59.368Z,37.40
2023-01-17T15:39:25.885Z,36.80
2023-01-17T15:41:52.370Z,36.90
2023-01-17T15:44:18.841Z,36.70
2023-01-17T15:46:45.325Z,37.20
2023-01-17T15:49:13.000Z,37.10
2023-01-17T15:51:39.492Z,36.80
2023-01-17T15:54:05.948Z,37.10
2023-01-17T15:56:32.392Z,36.90
2023-01-17T15:58:58.821Z,37.10
2023-01-17T16:01:25.344Z,36.80
2023-01-17T16:03:51.828Z,37.00
2023-01-17T16:06:18.312Z,37.20
2023-01-17T16:08:44.809Z,37.00
2023-01-17T16:11:11.303Z,36.50
2023-01-17T16:13:37.820Z,36.60
2023-01-17T16:16:04.353Z,36.90
2023-01-17T16:18:30.913Z,36.90
2023-01-17T16:23:24.380Z,36.80
2023-01-17T16:25:50.822Z,36.50
2023-01-17T16:28:17.254Z,36.70
2023-01-17T16:30:43.746Z,36.40
2023-01-17T16:33:10.237Z,36.70
2023-01-17T16:35:36.691Z,36.60
2023-01-17T16:38:03.173Z,36.40
2023-01-17T16:40:29.657Z,36.40
2023-01-17T16:42:56.095Z,36.80
2023-01-17T16:45:22.554Z,36.10
2023-01-17T16:47:49.220Z,36.30
2023-01-17T16:50:15.970Z,36.00
2023-01-17T16:52:42.475Z,36.20
2023-01-17T16:57:35.940Z,36.40
2023-01-17T17:00:02.434Z,36.50
2023-01-17T17:04:56.012Z,36.50
2023-01-17T17:07:22.513Z,36.80
2023-01-17T17:09:48.956Z,36.90
2023-01-17T17:12:15.404Z,36.60
2023-01-17T17:14:41.890Z,36.50
2023-01-17T17:17:08.381Z,36.50
2023-01-17T17:19:34.873Z,36.50
2023-01-17T17:22:01.384Z,36.30
2023-01-17T17:24:27.866Z,36.60
2023-01-17T17:26:54.326Z,36.50
2023-01-17T17:29:20.759Z,36.30
2023-01-17T17:31:47.284Z,36.00
2023-01-17T17:34:13.723Z,36.90
2023-01-17T17:39:07.135Z,36.40
2023-01-17T17:41:33.613Z,36.40
2023-01-17T17:44:00.130Z,36.20
2023-01-17T17:48:53.744Z,36.30
2023-01-17T17:51:20.224Z,36.60
2023-01-17T17:53:46.769Z,36.60
2023-01-17T17:58:40.182Z,37.30
2023-01-17T18:01:06.689Z,36.70
2023-01-17T18:03:33.189Z,36.60
2023-01-17T18:05:59.679Z,37.50
2023-01-17T18:08:26.164Z,36.80
2023-01-17T18:10:52.657Z,36.80
2023-01-17T18:13:19.096Z,36.90
2023-01-17T18:15:45.551Z,37.10
2023-01-17T18:20:39.029Z,37.40
2023-01-17T18:23:05.549Z,37.10
2023-01-17T18:25:32.091Z,37.20
2023-01-17T18:27:58.641Z,37.50
2023-01-17T18:30:25.139Z,37.20
2023-01-17T18:32:51.628Z,37.30
2023-01-17T18:35:18.094Z,37.60
2023-01-17T18:37:44.546Z,36.90
2023-01-17T18:42:37.960Z,37.00
2023-01-17T18:45:04.431Z,36.80
2023-01-17T18:49:57.872Z,36.90
2023-01-17T18:52:24.313Z,36.80
2023-01-17T18:54:50.791Z,36.80
2023-01-17T18:59:44.240Z,36.80
2023-01-17T19:02:10.690Z,36.80
2023-01-17T19:04:37.196Z,36.70
2023-01-17T19:09:30.636Z,36.80
2023-01-17T19:11:57.223Z,36.60
2023-01-17T19:14:23.670Z,37.20
2023-01-17T19:19:17.083Z,37.00
2023-01-17T19:21:43.537Z,37.00
2023-01-17T19:24:09.970Z,37.60
2023-01-17T19:29:03.370Z,37.20
2023-01-17T19:31:29.892Z,37.20
2023-01-17T19:33:56.369Z,37.40
2023-01-17T19:36:22.806Z,37.10
2023-01-17T19:39:03.109Z,37.50
2023-01-17T19:41:30.802Z,37.60
2023-01-17T19:43:57.271Z,37.20
2023-01-17T19:46:23.748Z,37.00
2023-01-17T19:48:50.239Z,37.30
2023-01-17T19:51:16.674Z,37.00
2023-01-17T19:53:43.170Z,37.00
2023-01-17T19:58:36.660Z,37.00
2023-01-17T20:01:03.194Z,36.90
2023-01-17T20:03:29.758Z,37.20
2023-01-17T20:05:56.223Z,37.30
2023-01-17T20:08:22.705Z,36.90
2023-01-17T20:10:49.260Z,36.80
2023-01-17T20:13:15.752Z,37.40
2023-01-17T20:15:42.193Z,37.30
2023-01-17T20:18:08.679Z,37.60
2023-01-17T20:20:36.009Z,37.80
2023-01-17T20:23:03.318Z,37.70
2023-01-17T20:25:29.750Z,37.80
2023-01-17T20:27:56.495Z,37.90
2023-01-17T20:30:23.129Z,37.70
2023-01-17T20:32:49.610Z,37.90
2023-01-17T20:35:16.124Z,37.80
2023-01-17T20:37:42.630Z,37.70
2023-01-17T20:42:36.125Z,37.90
2023-01-17T20:45:02.574Z,37.80
2023-01-17T20:47:29.017Z,38.00
2023-01-17T20:49:55.464Z,37.90
2023-01-17T20:52:21.944Z,38.00
2023-01-17T20:54:48.430Z,37.90
2023-01-17T20:57:14.869Z,37.90
2023-01-17T20:59:41.358Z,37.80
2023-01-17T21:02:08.079Z,37.60
2023-01-17T21:04:34.669Z,38.30
2023-01-17T21:07:01.172Z,37.80
2023-01-17T21:09:27.678Z,37.80
2023-01-17T21:11:54.171Z,37.70
2023-01-17T21:14:20.659Z,37.80
2023-01-17T21:16:47.200Z,37.60
2023-01-17T21:19:13.667Z,37.50
2023-01-17T21:21:40.177Z,37.50
2023-01-17T21:24:06.749Z,37.60
2023-01-17T21:29:00.262Z,37.60
2023-01-17T21:31:26.778Z,37.50
2023-01-17T21:38:47.287Z,37.40
2023-01-17T21:41:13.733Z,37.50
2023-01-17T21:43:40.197Z,37.30
2023-01-17T21:46:06.927Z,37.90
2023-01-17T21:48:33.445Z,37.80
2023-01-17T21:50:59.955Z,37.50
2023-01-17T21:53:26.458Z,37.50
2023-01-17T21:55:52.942Z,37.50
2023-01-17T21:58:19.400Z,37.40
2023-01-17T22:00:45.854Z,37.40
2023-01-17T22:03:12.464Z,37.60
2023-01-17T22:08:05.850Z,37.50
2023-01-17T22:10:32.305Z,37.40
2023-01-17T22:12:58.796Z,37.30
2023-01-17T22:15:25.308Z,37.30
2023-01-17T22:17:51.747Z,37.30
2023-01-17T22:25:14.901Z,37.20
2023-01-17T22:27:41.347Z,37.00
2023-01-17T22:30:07.822Z,37.00
2023-01-17T22:32:34.261Z,37.00
2023-01-17T22:35:00.737Z,37.20
2023-01-17T22:37:27.165Z,37.10
2023-01-17T22:42:20.548Z,36.80
2023-01-17T22:44:47.028Z,37.00
2023-01-17T22:47:13.487Z,36.90
2023-01-17T22:49:39.954Z,36.80
2023-01-17T22:52:06.391Z,36.90
2023-01-17T22:54:32.893Z,36.90
2023-01-17T22:56:59.423Z,36.90
2023-01-17T22:59:25.897Z,36.70
2023-01-17T23:01:52.387Z,37.50
2023-01-17T23:06:45.849Z,37.00
2023-01-17T23:09:12.313Z,36.80
2023-01-17T23:11:38.816Z,36.90
2023-01-17T23:16:32.292Z,36.90
2023-01-17T23:18:58.780Z,36.50
2023-01-17T23:21:25.262Z,36.80
2023-01-17T23:23:51.983Z,36.70
2023-01-17T23:26:18.415Z,37.00
2023-01-17T23:28:44.887Z,37.10
2023-01-17T23:31:11.355Z,36.80
2023-01-17T23:33:37.878Z,36.70
2023-01-17T23:36:04.382Z,36.80
2023-01-17T23:38:30.955Z,36.80
2023-01-17T23:40:57.463Z,36.50
2023-01-17T23:43:23.979Z,36.50
2023-01-17T23:45:50.462Z,36.70
2023-01-17T23:48:16.976Z,36.60
2023-01-17T23:50:43.484Z,36.80
2023-01-17T23:53:09.981Z,36.60
2023-01-17T23:55:36.497Z,36.80
