createdAt,value
2022-12-31T00:01:19.371Z,4.40
2022-12-31T00:03:48.507Z,3.92
2022-12-31T00:06:21.250Z,3.70
2022-12-31T00:08:51.075Z,3.60
2022-12-31T00:11:39.011Z,3.22
2022-12-31T00:14:08.071Z,3.85
2022-12-31T00:16:40.675Z,3.45
2022-12-31T00:19:11.757Z,4.25
2022-12-31T00:21:40.917Z,3.95
2022-12-31T00:24:09.969Z,4.40
2022-12-31T00:26:38.670Z,4.75
2022-12-31T00:29:07.678Z,4.57
2022-12-31T00:31:40.276Z,4.47
2022-12-31T00:34:09.083Z,3.90
2022-12-31T00:36:39.906Z,5.03
2022-12-31T00:39:09.828Z,4.03
2022-12-31T00:41:38.897Z,4.88
2022-12-31T00:44:07.831Z,4.72
2022-12-31T00:49:05.501Z,4.60
2022-12-31T00:51:34.101Z,4.50
2022-12-31T00:54:02.639Z,4.10
2022-12-31T00:56:32.606Z,4.75
2022-12-31T00:59:02.931Z,4.93
2022-12-31T01:01:34.201Z,4.65
2022-12-31T01:04:06.968Z,4.57
2022-12-31T01:06:36.293Z,4.70
2022-12-31T01:09:06.140Z,4.35
2022-12-31T01:11:35.094Z,4.65
2022-12-31T01:14:05.929Z,5.03
2022-12-31T01:16:39.950Z,4.28
2022-12-31T01:19:13.617Z,4.53
2022-12-31T01:21:43.895Z,5.68
2022-12-31T01:24:13.280Z,4.50
2022-12-31T01:26:42.076Z,4.70
2022-12-31T01:29:11.898Z,5.70
2022-12-31T01:34:11.066Z,4.38
2022-12-31T01:36:40.257Z,4.32
2022-12-31T01:39:10.952Z,5.72
2022-12-31T01:41:41.893Z,4.63
2022-12-31T01:44:48.027Z,5.68
2022-12-31T01:47:21.444Z,4.95
2022-12-31T01:49:55.814Z,5.43
2022-12-31T01:52:28.589Z,5.85
2022-12-31T01:55:02.425Z,6.85
2022-12-31T01:57:32.385Z,5.60
2022-12-31T02:00:03.045Z,6.30
2022-12-31T02:02:33.591Z,5.70
2022-12-31T02:05:07.097Z,5.68
2022-12-31T02:07:35.818Z,6.57
2022-12-31T02:10:05.939Z,6.43
2022-12-31T02:12:34.696Z,5.40
2022-12-31T02:15:03.422Z,4.95
2022-12-31T02:17:36.600Z,5.38
2022-12-31T02:20:28.810Z,6.30
2022-12-31T02:23:46.368Z,4.97
2022-12-31T02:26:43.420Z,5.90
2022-12-31T02:29:40.249Z,4.78
2022-12-31T02:32:17.613Z,5.75
2022-12-31T02:34:50.093Z,5.60
2022-12-31T02:37:21.324Z,7.82
2022-12-31T02:39:50.758Z,6.50
2022-12-31T02:42:19.384Z,5.60
2022-12-31T02:44:47.991Z,5.68
2022-12-31T02:47:28.230Z,5.97
2022-12-31T02:50:12.075Z,5.45
2022-12-31T02:52:50.418Z,5.50
2022-12-31T02:55:27.226Z,5.40
2022-12-31T02:58:01.460Z,5.72
2022-12-31T03:00:50.931Z,5.28
2022-12-31T03:03:40.838Z,5.13
2022-12-31T03:06:10.624Z,5.20
2022-12-31T03:11:39.550Z,4.78
2022-12-31T03:14:08.342Z,5.00
2022-12-31T03:16:37.244Z,5.57
2022-12-31T03:19:25.109Z,5.97
2022-12-31T03:22:11.253Z,5.38
2022-12-31T03:24:57.117Z,5.80
2022-12-31T03:27:25.937Z,6.22
2022-12-31T03:29:54.607Z,5.97
2022-12-31T03:32:23.224Z,6.40
2022-12-31T03:34:53.147Z,5.50
2022-12-31T03:37:21.729Z,5.18
2022-12-31T03:39:51.413Z,4.80
2022-12-31T03:44:48.412Z,5.28
2022-12-31T03:47:17.059Z,5.28
2022-12-31T03:49:45.840Z,4.95
2022-12-31T03:52:15.846Z,5.07
2022-12-31T03:54:44.389Z,4.88
2022-12-31T03:57:13.474Z,4.78
2022-12-31T03:59:42.237Z,5.82
2022-12-31T04:02:10.972Z,5.27
2022-12-31T04:04:39.733Z,6.37
2022-12-31T04:07:08.251Z,5.40
2022-12-31T04:09:38.346Z,5.68
2022-12-31T04:12:07.763Z,5.97
2022-12-31T04:14:36.377Z,6.22
2022-12-31T04:19:51.502Z,6.70
2022-12-31T04:22:20.326Z,5.28
2022-12-31T04:24:50.310Z,5.77
2022-12-31T04:27:18.919Z,5.63
2022-12-31T04:29:47.592Z,6.40
2022-12-31T04:32:16.166Z,6.57
2022-12-31T04:34:44.979Z,5.55
2022-12-31T04:37:13.560Z,5.95
2022-12-31T04:39:42.286Z,5.25
2022-12-31T04:42:12.640Z,5.90
2022-12-31T04:44:41.241Z,6.45
2022-12-31T04:47:09.793Z,5.93
2022-12-31T04:49:38.534Z,6.00
2022-12-31T04:52:07.291Z,5.57
2022-12-31T04:54:36.086Z,6.07
2022-12-31T04:57:06.536Z,5.93
2022-12-31T04:59:36.728Z,6.10
2022-12-31T05:02:05.567Z,5.70
2022-12-31T05:04:34.212Z,6.00
2022-12-31T05:07:02.791Z,6.30
2022-12-31T05:09:31.596Z,6.32
2022-12-31T05:12:00.151Z,5.18
2022-12-31T05:14:28.823Z,5.95
2022-12-31T05:16:59.469Z,5.78
2022-12-31T05:19:28.165Z,6.40
2022-12-31T05:22:14.325Z,7.40
2022-12-31T05:24:43.201Z,6.30
2022-12-31T05:27:11.764Z,6.45
2022-12-31T05:29:40.385Z,6.47
2022-12-31T05:32:10.485Z,7.07
2022-12-31T05:34:39.077Z,6.03
2022-12-31T05:37:07.721Z,6.75
2022-12-31T05:39:37.910Z,7.07
2022-12-31T05:42:06.659Z,6.82
2022-12-31T05:44:35.369Z,6.90
2022-12-31T05:47:04.428Z,6.75
2022-12-31T05:49:34.808Z,6.82
2022-12-31T05:52:03.545Z,7.28
2022-12-31T05:54:32.154Z,7.55
2022-12-31T05:57:00.812Z,7.40
2022-12-31T05:59:30.619Z,7.82
2022-12-31T06:04:27.612Z,7.65
2022-12-31T06:06:57.683Z,8.23
2022-12-31T06:09:26.609Z,8.35
2022-12-31T06:11:55.458Z,8.03
2022-12-31T06:14:24.203Z,9.27
2022-12-31T06:16:52.728Z,8.10
2022-12-31T06:19:21.464Z,7.80
2022-12-31T06:21:50.208Z,8.63
2022-12-31T06:24:20.346Z,7.80
2022-12-31T06:26:48.935Z,8.32
2022-12-31T06:29:18.180Z,8.43
2022-12-31T06:31:48.633Z,7.90
2022-12-31T06:34:19.154Z,8.77
2022-12-31T06:36:47.858Z,8.77
2022-12-31T06:39:16.476Z,8.68
2022-12-31T06:41:46.467Z,7.78
2022-12-31T06:44:15.632Z,9.27
2022-12-31T06:46:44.239Z,8.25
2022-12-31T06:49:13.186Z,8.27
2022-12-31T06:51:42.554Z,9.65
2022-12-31T06:54:11.114Z,7.57
2022-12-31T06:56:40.324Z,9.23
2022-12-31T06:59:23.701Z,8.90
2022-12-31T07:02:05.149Z,8.57
2022-12-31T07:05:02.473Z,8.75
2022-12-31T07:07:35.804Z,8.90
2022-12-31T07:10:14.377Z,8.88
2022-12-31T07:13:06.386Z,9.27
2022-12-31T07:15:52.449Z,8.80
2022-12-31T07:18:30.875Z,8.98
2022-12-31T07:21:01.556Z,8.93
2022-12-31T07:23:30.804Z,9.48
2022-12-31T07:26:06.360Z,9.35
2022-12-31T07:28:46.182Z,9.40
2022-12-31T07:31:26.469Z,9.07
2022-12-31T07:34:00.978Z,9.40
2022-12-31T07:36:54.926Z,8.70
2022-12-31T07:39:33.267Z,10.07
2022-12-31T07:42:09.138Z,9.20
2022-12-31T07:45:12.829Z,8.77
2022-12-31T07:47:43.518Z,8.77
2022-12-31T07:50:16.646Z,9.73
2022-12-31T07:52:46.181Z,9.30
2022-12-31T07:57:53.435Z,9.65
2022-12-31T08:00:27.316Z,9.77
2022-12-31T08:03:09.594Z,9.98
2022-12-31T08:06:09.009Z,10.15
2022-12-31T08:08:46.863Z,9.85
2022-12-31T08:11:20.474Z,9.63
2022-12-31T08:13:49.397Z,10.23
2022-12-31T08:16:18.547Z,9.67
2022-12-31T08:18:50.233Z,9.73
2022-12-31T08:21:35.230Z,10.27
2022-12-31T08:24:14.850Z,11.15
2022-12-31T08:29:35.643Z,9.95
2022-12-31T08:32:13.556Z,10.60
2022-12-31T08:34:53.805Z,11.00
2022-12-31T08:37:32.365Z,11.10
2022-12-31T08:40:16.543Z,10.70
2022-12-31T08:43:01.693Z,10.77
2022-12-31T08:45:37.984Z,12.25
2022-12-31T08:48:19.913Z,10.88
2022-12-31T08:50:50.583Z,10.55
2022-12-31T08:53:19.737Z,10.30
2022-12-31T08:55:51.415Z,10.73
2022-12-31T08:58:35.668Z,11.48
2022-12-31T09:01:07.360Z,10.30
2022-12-31T09:03:59.905Z,10.75
2022-12-31T09:06:34.852Z,11.73
2022-12-31T09:09:11.856Z,11.18
2022-12-31T09:11:52.629Z,12.63
2022-12-31T09:14:41.743Z,12.00
2022-12-31T09:17:21.279Z,13.23
2022-12-31T09:19:51.490Z,13.60
2022-12-31T09:22:22.197Z,12.85
2022-12-31T09:24:51.495Z,14.35
2022-12-31T09:27:27.963Z,13.05
2022-12-31T09:30:06.060Z,13.50
2022-12-31T09:32:42.768Z,12.98
2022-12-31T09:35:20.584Z,13.73
2022-12-31T09:37:52.539Z,12.88
2022-12-31T09:40:52.125Z,13.73
2022-12-31T09:44:00.919Z,14.38
2022-12-31T09:47:12.525Z,16.58
2022-12-31T09:50:07.512Z,14.13
2022-12-31T09:52:48.803Z,15.13
2022-12-31T09:55:35.553Z,14.48
2022-12-31T09:58:20.240Z,13.98
2022-12-31T10:00:53.689Z,14.55
2022-12-31T10:03:44.226Z,14.18
2022-12-31T10:06:23.441Z,14.60
2022-12-31T10:09:22.546Z,15.02
2022-12-31T10:12:17.673Z,15.23
2022-12-31T10:15:06.752Z,18.40
2022-12-31T10:17:54.230Z,17.10
2022-12-31T10:20:45.662Z,17.85
2022-12-31T10:23:40.154Z,17.42
2022-12-31T10:26:35.456Z,17.25
2022-12-31T10:29:19.409Z,16.08
2022-12-31T10:32:00.956Z,16.15
2022-12-31T10:34:39.473Z,15.77
2022-12-31T10:37:12.022Z,15.13
2022-12-31T10:39:52.065Z,14.45
2022-12-31T10:43:02.081Z,14.00
2022-12-31T10:46:00.262Z,15.75
2022-12-31T10:49:00.489Z,16.48
2022-12-31T10:52:35.566Z,16.77
2022-12-31T10:55:54.445Z,17.23
2022-12-31T10:58:56.895Z,16.45
2022-12-31T11:01:40.309Z,16.60
2022-12-31T11:04:56.995Z,18.63
2022-12-31T11:07:51.921Z,15.98
2022-12-31T11:10:46.975Z,17.13
2022-12-31T11:13:57.344Z,16.95
2022-12-31T11:16:47.838Z,15.70
2022-12-31T11:19:26.183Z,17.13
2022-12-31T11:22:14.089Z,16.58
2022-12-31T11:28:05.464Z,17.20
2022-12-31T11:30:45.915Z,17.13
2022-12-31T11:33:32.307Z,16.88
2022-12-31T11:39:24.576Z,17.47
2022-12-31T11:42:09.084Z,18.13
2022-12-31T11:44:50.662Z,18.50
2022-12-31T11:47:49.873Z,17.65
2022-12-31T11:50:36.520Z,17.25
2022-12-31T11:53:24.478Z,18.23
2022-12-31T11:56:04.427Z,19.25
2022-12-31T11:58:33.513Z,17.52
2022-12-31T12:01:27.479Z,18.65
2022-12-31T12:03:56.519Z,16.50
2022-12-31T12:06:30.653Z,17.10
2022-12-31T12:09:05.736Z,16.45
2022-12-31T12:11:38.686Z,17.33
2022-12-31T12:14:21.053Z,16.27
2022-12-31T12:17:00.697Z,16.85
2022-12-31T12:19:35.194Z,16.95
2022-12-31T12:22:14.410Z,16.55
2022-12-31T12:24:54.843Z,16.13
2022-12-31T12:27:25.995Z,17.42
2022-12-31T12:29:55.924Z,16.67
2022-12-31T12:32:26.949Z,16.70
2022-12-31T12:34:55.885Z,19.50
2022-12-31T12:37:32.466Z,17.65
2022-12-31T12:40:02.741Z,17.05
2022-12-31T12:42:31.850Z,16.63
2022-12-31T12:45:05.521Z,16.65
2022-12-31T12:47:35.744Z,17.10
2022-12-31T12:50:07.269Z,15.75
2022-12-31T12:53:00.538Z,17.50
2022-12-31T12:55:39.090Z,16.83
2022-12-31T12:58:19.284Z,17.60
2022-12-31T13:00:54.083Z,17.95
2022-12-31T13:07:26.005Z,17.15
2022-12-31T13:10:17.054Z,18.40
2022-12-31T13:13:22.809Z,18.80
2022-12-31T13:15:47.669Z,19.05
2022-12-31T13:18:34.204Z,18.75
2022-12-31T13:21:09.791Z,18.10
2022-12-31T13:23:44.478Z,18.58
2022-12-31T13:26:22.506Z,19.23
2022-12-31T13:28:53.888Z,19.55
2022-12-31T13:31:27.791Z,19.60
2022-12-31T13:34:00.600Z,21.02
2022-12-31T13:36:32.834Z,20.98
2022-12-31T13:39:09.305Z,21.85
2022-12-31T13:41:43.918Z,21.65
2022-12-31T13:44:18.157Z,23.00
2022-12-31T13:46:50.425Z,20.30
2022-12-31T13:49:25.664Z,20.80
2022-12-31T13:51:59.298Z,21.10
2022-12-31T13:54:37.865Z,20.95
2022-12-31T13:57:20.377Z,19.70
2022-12-31T13:59:53.902Z,22.77
2022-12-31T14:02:37.674Z,24.88
2022-12-31T14:05:15.542Z,24.50
2022-12-31T14:07:49.879Z,25.92
2022-12-31T14:10:23.171Z,24.77
2022-12-31T14:12:59.211Z,25.15
2022-12-31T14:15:33.694Z,23.98
2022-12-31T14:18:07.979Z,24.90
2022-12-31T14:20:48.205Z,23.95
2022-12-31T14:23:25.840Z,23.48
2022-12-31T14:25:58.319Z,24.30
2022-12-31T14:28:32.817Z,26.90
2022-12-31T14:31:12.512Z,27.30
2022-12-31T14:33:50.190Z,26.90
2022-12-31T14:36:29.274Z,27.27
2022-12-31T14:39:18.931Z,28.23
2022-12-31T14:44:35.912Z,24.70
2022-12-31T14:47:19.053Z,26.40
2022-12-31T14:49:54.455Z,26.60
2022-12-31T14:52:25.504Z,27.35
2022-12-31T14:55:22.248Z,28.88
2022-12-31T15:00:52.545Z,27.98
2022-12-31T15:03:27.071Z,28.48
2022-12-31T15:06:03.128Z,27.70
2022-12-31T15:08:48.423Z,27.40
2022-12-31T15:11:30.051Z,27.67
2022-12-31T15:14:20.480Z,27.70
2022-12-31T15:17:00.189Z,29.83
2022-12-31T15:22:31.759Z,27.83
2022-12-31T15:25:01.371Z,26.77
2022-12-31T15:32:51.932Z,31.38
2022-12-31T15:35:30.695Z,30.15
2022-12-31T15:38:01.403Z,30.77
2022-12-31T15:40:30.927Z,29.40
2022-12-31T15:43:04.512Z,32.83
2022-12-31T15:45:38.029Z,32.63
2022-12-31T15:48:15.614Z,35.50
2022-12-31T15:50:47.447Z,48.47
2022-12-31T15:53:27.680Z,42.13
2022-12-31T15:55:59.502Z,37.70
2022-12-31T15:58:33.015Z,38.55
2022-12-31T16:01:11.143Z,38.65
2022-12-31T16:03:45.640Z,38.22
2022-12-31T16:06:16.793Z,40.88
2022-12-31T16:08:47.920Z,41.30
2022-12-31T16:11:17.230Z,45.03
2022-12-31T16:13:52.172Z,36.22
2022-12-31T16:16:23.589Z,33.92
2022-12-31T16:18:54.529Z,30.15
2022-12-31T16:21:27.943Z,29.58
2022-12-31T16:23:58.847Z,28.08
2022-12-31T16:26:34.048Z,28.25
2022-12-31T16:29:05.489Z,29.05
2022-12-31T16:31:34.419Z,29.05
2022-12-31T16:34:16.198Z,28.80
2022-12-31T16:36:55.310Z,26.67
2022-12-31T16:39:28.603Z,29.67
2022-12-31T16:42:11.009Z,30.33
2022-12-31T16:44:39.647Z,32.38
2022-12-31T16:47:10.640Z,29.38
2022-12-31T16:49:43.022Z,30.10
2022-12-31T16:52:26.245Z,27.35
2022-12-31T16:55:18.839Z,28.77
2022-12-31T16:57:54.080Z,25.92
2022-12-31T17:00:25.127Z,29.67
2022-12-31T17:03:05.229Z,29.65
2022-12-31T17:05:37.773Z,28.50
2022-12-31T17:08:24.683Z,27.02
2022-12-31T17:10:56.588Z,27.13
2022-12-31T17:13:30.285Z,26.15
2022-12-31T17:16:00.533Z,26.80
2022-12-31T17:18:44.911Z,26.85
2022-12-31T17:21:15.333Z,25.48
2022-12-31T17:23:46.868Z,26.02
2022-12-31T17:26:23.367Z,26.58
2022-12-31T17:28:54.024Z,26.75
2022-12-31T17:31:35.383Z,27.35
2022-12-31T17:34:24.244Z,25.73
2022-12-31T17:37:18.329Z,26.27
2022-12-31T17:39:51.814Z,27.15
2022-12-31T17:42:32.650Z,25.35
2022-12-31T17:45:04.393Z,25.48
2022-12-31T17:47:38.500Z,24.27
2022-12-31T17:50:22.219Z,24.77
2022-12-31T17:52:53.775Z,24.98
2022-12-31T17:55:22.666Z,21.42
2022-12-31T17:57:53.801Z,19.97
2022-12-31T18:00:26.836Z,23.83
2022-12-31T18:02:55.867Z,22.05
2022-12-31T18:05:25.769Z,22.40
2022-12-31T18:07:57.016Z,21.88
2022-12-31T18:10:27.504Z,19.80
2022-12-31T18:12:56.418Z,22.60
2022-12-31T18:15:26.031Z,22.27
2022-12-31T18:17:54.650Z,23.05
2022-12-31T18:20:23.781Z,24.23
2022-12-31T18:22:53.041Z,24.15
2022-12-31T18:25:24.619Z,24.52
2022-12-31T18:27:53.987Z,25.50
2022-12-31T18:30:23.520Z,25.40
2022-12-31T18:38:15.631Z,24.83
2022-12-31T18:40:50.021Z,25.67
2022-12-31T18:43:20.243Z,25.88
2022-12-31T18:45:49.598Z,26.55
2022-12-31T18:48:18.544Z,22.90
2022-12-31T18:50:49.384Z,23.60
2022-12-31T18:53:20.608Z,21.92
2022-12-31T18:55:53.801Z,19.95
2022-12-31T18:58:23.764Z,18.15
2022-12-31T19:00:53.407Z,19.45
2022-12-31T19:05:52.880Z,18.65
2022-12-31T19:08:23.253Z,19.10
2022-12-31T19:10:54.163Z,17.90
2022-12-31T19:13:23.415Z,21.15
2022-12-31T19:15:53.366Z,20.65
2022-12-31T19:18:22.383Z,22.25
2022-12-31T19:20:52.516Z,20.35
2022-12-31T19:23:22.852Z,21.08
2022-12-31T19:25:53.349Z,19.60
2022-12-31T19:28:24.472Z,19.83
2022-12-31T19:30:54.242Z,21.65
2022-12-31T19:35:51.245Z,19.35
2022-12-31T19:38:22.975Z,22.27
2022-12-31T19:40:54.949Z,21.77
2022-12-31T19:43:25.090Z,20.33
2022-12-31T19:45:54.431Z,21.75
2022-12-31T19:48:32.323Z,22.30
2022-12-31T19:51:01.759Z,20.98
2022-12-31T19:53:31.627Z,21.60
2022-12-31T19:56:01.663Z,20.10
2022-12-31T19:58:31.644Z,21.05
2022-12-31T20:01:03.293Z,20.98
2022-12-31T20:03:33.928Z,20.42
2022-12-31T20:06:04.622Z,19.08
2022-12-31T20:08:33.859Z,19.75
2022-12-31T20:11:12.107Z,19.33
2022-12-31T20:13:41.861Z,20.15
2022-12-31T20:16:11.622Z,19.80
2022-12-31T20:18:42.780Z,21.58
2022-12-31T20:21:12.962Z,24.30
2022-12-31T20:23:42.163Z,22.95
2022-12-31T20:26:13.699Z,20.73
2022-12-31T20:28:42.472Z,28.73
2022-12-31T20:31:13.110Z,24.17
2022-12-31T20:33:42.318Z,20.52
2022-12-31T20:36:14.099Z,28.70
2022-12-31T20:38:43.032Z,23.60
2022-12-31T20:41:15.012Z,20.98
2022-12-31T20:43:44.132Z,21.90
2022-12-31T20:46:16.125Z,21.63
2022-12-31T20:48:45.980Z,29.42
2022-12-31T20:51:15.713Z,22.58
2022-12-31T20:53:48.998Z,19.17
2022-12-31T20:56:19.761Z,18.27
2022-12-31T20:58:48.984Z,17.80
2022-12-31T21:01:18.420Z,16.95
2022-12-31T21:06:34.795Z,16.77
2022-12-31T21:09:05.397Z,17.75
2022-12-31T21:11:53.070Z,15.80
2022-12-31T21:14:22.050Z,17.50
2022-12-31T21:16:51.000Z,15.57
2022-12-31T21:19:19.773Z,15.52
2022-12-31T21:21:49.921Z,16.10
2022-12-31T21:24:23.626Z,17.00
2022-12-31T21:26:56.707Z,16.25
2022-12-31T21:29:27.859Z,16.05
2022-12-31T21:31:59.959Z,16.70
2022-12-31T21:34:28.500Z,16.23
2022-12-31T21:36:57.174Z,17.88
2022-12-31T21:39:25.736Z,17.73
2022-12-31T21:41:55.738Z,19.98
2022-12-31T21:44:26.330Z,18.08
2022-12-31T21:47:39.825Z,17.10
2022-12-31T21:50:10.193Z,17.13
2022-12-31T21:52:38.758Z,17.90
2022-12-31T21:55:26.370Z,16.60
2022-12-31T22:01:03.210Z,17.40
2022-12-31T22:03:32.350Z,15.82
2022-12-31T22:06:03.105Z,17.75
2022-12-31T22:08:32.748Z,16.58
2022-12-31T22:11:01.498Z,16.77
2022-12-31T22:13:31.512Z,18.50
2022-12-31T22:16:05.376Z,18.08
2022-12-31T22:18:38.707Z,21.35
2022-12-31T22:21:15.733Z,20.92
2022-12-31T22:23:47.357Z,28.77
2022-12-31T22:26:17.969Z,31.52
2022-12-31T22:28:48.404Z,29.83
2022-12-31T22:31:18.922Z,31.60
2022-12-31T22:33:47.940Z,40.85
2022-12-31T22:36:18.483Z,56.05
2022-12-31T22:38:48.216Z,65.00
2022-12-31T22:43:50.150Z,52.17
2022-12-31T22:46:20.457Z,47.15
2022-12-31T22:48:49.926Z,42.15
2022-12-31T22:51:19.956Z,45.05
2022-12-31T22:53:49.136Z,35.17
2022-12-31T22:56:19.371Z,30.13
2022-12-31T22:58:49.503Z,26.80
2022-12-31T23:01:20.531Z,28.52
2022-12-31T23:03:51.257Z,22.55
2022-12-31T23:06:20.776Z,20.55
2022-12-31T23:09:03.924Z,18.48
2022-12-31T23:11:33.642Z,18.23
2022-12-31T23:17:31.065Z,14.45
2022-12-31T23:20:12.672Z,14.50
2022-12-31T23:22:58.757Z,11.48
2022-12-31T23:25:27.339Z,13.38
2022-12-31T23:27:55.900Z,13.98
2022-12-31T23:30:25.943Z,17.73
2022-12-31T23:32:54.539Z,20.70
2022-12-31T23:35:23.356Z,14.47
2022-12-31T23:37:51.987Z,18.50
2022-12-31T23:40:21.860Z,16.02
2022-12-31T23:42:51.197Z,13.07
2022-12-31T23:45:19.684Z,13.63
2022-12-31T23:47:49.710Z,18.10
2022-12-31T23:50:18.571Z,14.00
2022-12-31T23:52:47.059Z,12.35
2022-12-31T23:55:15.674Z,11.65
2022-12-31T23:57:44.525Z,14.40
