createdAt,value
2022-11-10T00:00:25.169Z,8.53
2022-11-10T00:02:53.106Z,3.47
2022-11-10T00:05:21.110Z,7.20
2022-11-10T00:07:49.111Z,10.70
2022-11-10T00:10:19.207Z,3.30
2022-11-10T00:12:47.223Z,8.90
2022-11-10T00:15:32.910Z,5.17
2022-11-10T00:18:03.263Z,8.23
2022-11-10T00:20:31.825Z,5.03
2022-11-10T00:22:59.851Z,9.37
2022-11-10T00:25:29.631Z,9.27
2022-11-10T00:27:59.748Z,7.43
2022-11-10T00:30:27.813Z,2.00
2022-11-10T00:32:55.811Z,4.77
2022-11-10T00:35:23.780Z,3.77
2022-11-10T00:37:52.059Z,1.80
2022-11-10T00:40:20.152Z,2.83
2022-11-10T00:42:52.445Z,15.87
2022-11-10T00:45:20.392Z,1.00
2022-11-10T00:47:48.357Z,1.20
2022-11-10T00:50:17.149Z,3.23
2022-11-10T00:52:45.114Z,2.73
2022-11-10T00:55:13.099Z,8.63
2022-11-10T00:57:41.805Z,6.27
2022-11-10T01:00:12.777Z,8.03
2022-11-10T01:02:40.764Z,4.30
2022-11-10T01:05:09.767Z,1.10
2022-11-10T01:07:37.738Z,3.80
2022-11-10T01:10:07.238Z,2.17
2022-11-10T01:12:35.236Z,1.60
2022-11-10T01:15:03.282Z,6.97
2022-11-10T01:17:33.036Z,7.97
2022-11-10T01:20:01.038Z,10.40
2022-11-10T01:22:29.057Z,14.43
2022-11-10T01:24:57.049Z,1.43
2022-11-10T01:27:25.020Z,2.77
2022-11-10T01:29:52.970Z,4.00
2022-11-10T01:32:21.074Z,16.77
2022-11-10T01:34:50.380Z,1.80
2022-11-10T01:37:18.529Z,4.63
2022-11-10T01:39:46.528Z,9.37
2022-11-10T01:42:24.790Z,14.27
2022-11-10T01:45:40.702Z,4.90
2022-11-10T01:48:10.173Z,4.73
2022-11-10T01:50:42.850Z,2.50
2022-11-10T01:53:16.752Z,9.60
2022-11-10T01:55:46.233Z,7.70
2022-11-10T01:58:17.974Z,4.67
2022-11-10T02:00:46.130Z,4.30
2022-11-10T02:03:19.497Z,19.17
2022-11-10T02:05:50.454Z,6.37
2022-11-10T02:08:20.094Z,5.27
2022-11-10T02:10:48.083Z,3.00
2022-11-10T02:13:16.207Z,4.43
2022-11-10T02:15:44.461Z,8.77
2022-11-10T02:18:12.509Z,4.20
2022-11-10T02:20:45.263Z,7.90
2022-11-10T02:23:16.128Z,5.53
2022-11-10T02:25:44.390Z,2.47
2022-11-10T02:28:12.335Z,17.53
2022-11-10T02:30:40.732Z,1.27
2022-11-10T02:33:08.714Z,4.20
2022-11-10T02:35:36.685Z,4.20
2022-11-10T02:38:06.047Z,8.93
2022-11-10T02:40:34.011Z,3.07
2022-11-10T02:43:02.064Z,8.00
2022-11-10T02:45:30.029Z,7.80
2022-11-10T02:47:57.992Z,3.33
2022-11-10T02:50:26.111Z,7.13
2022-11-10T02:52:54.101Z,7.87
2022-11-10T02:55:23.453Z,4.23
2022-11-10T02:57:51.423Z,1.40
2022-11-10T03:00:20.513Z,2.63
2022-11-10T03:02:48.812Z,6.37
2022-11-10T03:05:17.133Z,2.83
2022-11-10T03:07:45.121Z,3.07
2022-11-10T03:10:13.135Z,1.80
2022-11-10T03:12:42.431Z,1.23
2022-11-10T03:15:14.463Z,6.47
2022-11-10T03:17:43.090Z,4.93
2022-11-10T03:20:12.016Z,1.40
2022-11-10T03:22:39.978Z,2.80
2022-11-10T03:25:09.386Z,1.00
2022-11-10T03:27:37.527Z,3.30
2022-11-10T03:30:08.977Z,8.83
2022-11-10T03:32:36.982Z,4.07
2022-11-10T03:35:06.106Z,5.10
2022-11-10T03:37:34.100Z,6.60
2022-11-10T03:40:02.370Z,11.53
2022-11-10T03:42:30.309Z,1.53
2022-11-10T03:44:58.249Z,3.23
2022-11-10T03:47:27.975Z,3.73
2022-11-10T03:49:55.956Z,2.07
2022-11-10T03:52:23.926Z,6.07
2022-11-10T03:54:51.882Z,10.10
2022-11-10T03:57:19.856Z,3.00
2022-11-10T03:59:47.833Z,1.43
2022-11-10T04:02:15.825Z,4.83
2022-11-10T04:05:02.835Z,3.57
2022-11-10T04:07:48.162Z,12.97
2022-11-10T04:10:16.323Z,4.83
2022-11-10T04:13:02.048Z,1.57
2022-11-10T04:15:45.053Z,3.53
2022-11-10T04:18:29.428Z,5.40
2022-11-10T04:21:01.886Z,12.83
2022-11-10T04:23:34.809Z,1.47
2022-11-10T04:26:23.650Z,4.63
2022-11-10T04:28:54.728Z,2.70
2022-11-10T04:31:25.025Z,8.03
2022-11-10T04:33:55.166Z,7.60
2022-11-10T04:36:26.615Z,3.90
2022-11-10T04:38:55.449Z,7.63
2022-11-10T04:41:24.070Z,2.13
2022-11-10T04:43:52.507Z,4.47
2022-11-10T04:46:24.475Z,1.10
2022-11-10T04:48:53.062Z,2.43
2022-11-10T04:51:24.721Z,3.77
2022-11-10T04:53:53.030Z,3.53
2022-11-10T04:56:23.843Z,6.00
2022-11-10T04:58:52.725Z,5.13
2022-11-10T05:01:23.611Z,5.00
2022-11-10T05:03:52.906Z,4.43
2022-11-10T05:06:21.480Z,1.47
2022-11-10T05:08:51.121Z,8.27
2022-11-10T05:11:19.521Z,3.53
2022-11-10T05:13:47.807Z,3.00
2022-11-10T05:16:15.829Z,4.60
2022-11-10T05:18:43.791Z,1.53
2022-11-10T05:21:11.761Z,6.03
2022-11-10T05:23:39.818Z,3.07
2022-11-10T05:26:15.317Z,4.27
2022-11-10T05:28:45.683Z,3.07
2022-11-10T05:31:14.235Z,1.90
2022-11-10T05:33:42.379Z,4.83
2022-11-10T05:36:12.015Z,7.93
2022-11-10T05:38:43.832Z,11.90
2022-11-10T05:41:13.493Z,4.07
2022-11-10T05:43:41.480Z,5.27
2022-11-10T05:46:09.665Z,1.33
2022-11-10T05:48:37.599Z,3.50
2022-11-10T05:51:05.947Z,2.83
2022-11-10T05:53:33.904Z,3.30
2022-11-10T05:56:01.929Z,9.17
2022-11-10T05:58:31.350Z,6.70
2022-11-10T06:00:59.318Z,3.20
2022-11-10T06:03:27.982Z,8.73
2022-11-10T06:05:56.954Z,3.10
2022-11-10T06:08:24.942Z,3.47
2022-11-10T06:10:53.633Z,3.97
2022-11-10T06:13:22.263Z,6.30
2022-11-10T06:15:51.837Z,3.77
2022-11-10T06:18:19.929Z,7.83
2022-11-10T06:20:48.161Z,6.73
2022-11-10T06:23:16.389Z,1.87
2022-11-10T06:25:44.769Z,11.37
2022-11-10T06:28:14.605Z,7.83
2022-11-10T06:30:42.823Z,3.50
2022-11-10T06:33:12.145Z,1.23
2022-11-10T06:35:40.200Z,4.00
2022-11-10T06:38:12.504Z,1.60
2022-11-10T06:40:40.489Z,3.00
2022-11-10T06:43:08.515Z,1.57
2022-11-10T06:45:36.549Z,3.63
2022-11-10T06:48:07.011Z,0.90
2022-11-10T06:50:36.621Z,1.30
2022-11-10T06:53:04.850Z,13.73
2022-11-10T06:55:33.200Z,2.00
2022-11-10T06:58:01.212Z,2.40
2022-11-10T07:00:30.640Z,5.20
2022-11-10T07:03:03.000Z,7.73
2022-11-10T07:05:31.862Z,8.60
2022-11-10T07:08:05.341Z,4.57
2022-11-10T07:10:34.469Z,7.27
2022-11-10T07:13:04.643Z,2.40
2022-11-10T07:15:33.527Z,5.57
2022-11-10T07:18:02.496Z,2.10
2022-11-10T07:20:30.963Z,4.40
2022-11-10T07:23:00.238Z,5.80
2022-11-10T07:25:31.159Z,6.27
2022-11-10T07:28:01.308Z,8.87
2022-11-10T07:30:30.865Z,2.40
2022-11-10T07:33:01.242Z,5.60
2022-11-10T07:35:30.016Z,2.60
2022-11-10T07:37:59.102Z,5.10
2022-11-10T07:40:27.128Z,2.10
2022-11-10T07:42:56.658Z,11.90
2022-11-10T07:45:24.847Z,3.57
2022-11-10T07:47:52.887Z,9.20
2022-11-10T07:50:20.953Z,1.83
2022-11-10T07:52:48.942Z,4.97
2022-11-10T07:55:17.065Z,15.53
2022-11-10T07:57:45.039Z,4.33
2022-11-10T08:00:16.614Z,2.23
2022-11-10T08:02:44.595Z,6.03
2022-11-10T08:05:15.719Z,1.90
2022-11-10T08:07:43.770Z,4.03
2022-11-10T08:10:12.157Z,3.17
2022-11-10T08:12:40.150Z,14.23
2022-11-10T08:15:09.366Z,3.17
2022-11-10T08:17:38.662Z,4.73
2022-11-10T08:20:09.035Z,6.27
2022-11-10T08:22:39.727Z,4.00
2022-11-10T08:25:08.946Z,7.50
2022-11-10T08:27:36.962Z,4.33
2022-11-10T08:30:06.186Z,5.23
2022-11-10T08:32:34.466Z,5.03
2022-11-10T08:35:03.871Z,5.30
2022-11-10T08:37:31.850Z,6.63
2022-11-10T08:39:59.815Z,4.53
2022-11-10T08:42:30.612Z,4.30
2022-11-10T08:44:58.603Z,2.30
2022-11-10T08:47:26.601Z,4.03
2022-11-10T08:49:56.484Z,9.30
2022-11-10T08:52:25.874Z,9.37
2022-11-10T08:54:53.876Z,2.50
2022-11-10T08:57:21.885Z,6.97
2022-11-10T08:59:49.887Z,7.53
2022-11-10T09:02:17.926Z,6.03
2022-11-10T09:04:46.290Z,4.77
2022-11-10T09:07:14.484Z,2.67
2022-11-10T09:09:46.646Z,8.93
2022-11-10T09:12:21.078Z,6.87
2022-11-10T09:14:49.096Z,12.43
2022-11-10T09:17:17.041Z,7.90
2022-11-10T09:19:45.044Z,4.13
2022-11-10T09:22:13.044Z,7.93
2022-11-10T09:24:41.024Z,13.47
2022-11-10T09:27:11.288Z,6.47
2022-11-10T09:29:39.275Z,7.40
2022-11-10T09:32:07.522Z,15.37
2022-11-10T09:34:35.512Z,12.23
2022-11-10T09:37:03.504Z,7.80
2022-11-10T09:39:31.607Z,12.37
2022-11-10T09:41:59.575Z,3.57
2022-11-10T09:44:35.902Z,4.93
2022-11-10T09:47:12.122Z,8.47
2022-11-10T09:49:45.551Z,3.53
2022-11-10T09:52:15.019Z,14.17
2022-11-10T09:54:47.289Z,7.10
2022-11-10T09:57:19.063Z,10.93
2022-11-10T09:59:50.507Z,10.33
2022-11-10T10:02:28.966Z,5.87
2022-11-10T10:05:30.706Z,8.53
2022-11-10T10:08:03.824Z,6.30
2022-11-10T10:10:39.753Z,10.90
2022-11-10T10:13:33.247Z,8.20
2022-11-10T10:16:15.079Z,9.50
2022-11-10T10:18:55.632Z,8.10
2022-11-10T10:21:44.615Z,7.60
2022-11-10T10:24:21.571Z,8.07
2022-11-10T10:26:53.936Z,11.93
2022-11-10T10:29:25.146Z,11.07
2022-11-10T10:31:58.871Z,8.43
2022-11-10T10:34:31.411Z,3.40
2022-11-10T10:36:59.578Z,4.70
2022-11-10T10:39:33.093Z,3.93
2022-11-10T10:42:03.117Z,4.63
2022-11-10T10:44:31.109Z,6.80
2022-11-10T10:47:04.359Z,6.60
2022-11-10T10:49:34.459Z,12.83
2022-11-10T10:52:08.240Z,7.87
2022-11-10T10:54:39.009Z,9.23
2022-11-10T10:57:23.767Z,22.17
2022-11-10T10:59:52.646Z,9.50
2022-11-10T11:02:27.434Z,7.50
2022-11-10T11:05:15.078Z,4.43
2022-11-10T11:07:55.433Z,8.57
2022-11-10T11:10:25.741Z,9.47
2022-11-10T11:12:53.734Z,8.00
2022-11-10T11:15:28.225Z,7.50
2022-11-10T11:17:59.749Z,6.30
2022-11-10T11:20:38.714Z,4.63
2022-11-10T11:23:19.651Z,8.23
2022-11-10T11:25:51.084Z,16.53
2022-11-10T11:28:31.693Z,10.13
2022-11-10T11:31:08.061Z,8.53
2022-11-10T11:33:44.438Z,11.10
2022-11-10T11:36:26.928Z,7.00
2022-11-10T11:39:02.125Z,3.80
2022-11-10T11:41:40.084Z,6.40
2022-11-10T11:44:37.847Z,3.17
2022-11-10T11:47:21.083Z,12.50
2022-11-10T11:50:11.375Z,12.50
2022-11-10T11:52:51.736Z,13.90
2022-11-10T11:55:33.427Z,15.83
2022-11-10T11:58:28.161Z,7.60
2022-11-10T12:01:15.695Z,7.83
2022-11-10T12:04:22.794Z,8.80
2022-11-10T12:07:06.211Z,15.33
2022-11-10T12:09:44.306Z,9.07
2022-11-10T12:12:52.089Z,1.67
2022-11-10T12:15:33.201Z,7.80
2022-11-10T12:18:16.960Z,4.47
2022-11-10T12:21:04.233Z,2.57
2022-11-10T12:23:54.299Z,5.50
2022-11-10T12:26:36.476Z,7.17
2022-11-10T12:29:14.186Z,8.90
2022-11-10T12:31:47.338Z,5.93
2022-11-10T12:34:23.593Z,7.10
2022-11-10T12:36:53.002Z,2.17
2022-11-10T12:39:27.658Z,8.13
2022-11-10T12:42:00.629Z,5.70
2022-11-10T12:44:36.934Z,5.37
2022-11-10T12:47:08.439Z,3.57
2022-11-10T12:49:39.358Z,3.03
2022-11-10T12:52:15.116Z,7.23
2022-11-10T12:54:46.847Z,4.13
2022-11-10T12:57:18.828Z,5.20
2022-11-10T12:59:56.081Z,3.90
2022-11-10T13:02:31.118Z,3.27
2022-11-10T13:05:33.410Z,5.00
2022-11-10T13:08:37.314Z,6.40
2022-11-10T13:11:22.441Z,8.03
2022-11-10T13:13:59.796Z,7.67
2022-11-10T13:16:51.958Z,8.70
2022-11-10T13:19:52.349Z,18.97
2022-11-10T13:22:36.922Z,30.97
2022-11-10T13:25:59.398Z,28.10
2022-11-10T13:29:21.233Z,11.00
2022-11-10T13:31:56.573Z,28.90
2022-11-10T13:34:35.172Z,8.30
2022-11-10T13:37:04.972Z,8.43
2022-11-10T13:39:34.578Z,5.63
2022-11-10T13:42:20.631Z,5.37
2022-11-10T13:44:52.306Z,7.90
2022-11-10T13:47:49.118Z,7.70
2022-11-10T13:50:34.225Z,9.37
2022-11-10T13:53:18.215Z,8.70
2022-11-10T13:56:05.937Z,7.13
2022-11-10T13:58:35.414Z,11.33
2022-11-10T14:01:28.955Z,20.60
2022-11-10T14:04:02.055Z,13.00
2022-11-10T14:06:43.319Z,33.97
2022-11-10T14:09:28.959Z,15.83
2022-11-10T14:12:03.597Z,5.43
2022-11-10T14:14:46.243Z,4.37
2022-11-10T14:17:24.038Z,5.37
2022-11-10T14:19:52.088Z,6.90
2022-11-10T14:22:27.391Z,8.27
2022-11-10T14:25:03.062Z,20.83
2022-11-10T14:27:34.810Z,20.63
2022-11-10T14:30:24.647Z,8.60
2022-11-10T14:33:01.474Z,11.33
2022-11-10T14:35:31.972Z,14.23
2022-11-10T14:38:01.009Z,9.57
2022-11-10T14:40:30.415Z,3.57
2022-11-10T14:42:59.763Z,3.53
2022-11-10T14:45:29.378Z,5.77
2022-11-10T14:48:01.016Z,8.53
2022-11-10T14:50:31.800Z,8.33
2022-11-10T14:53:03.609Z,5.70
2022-11-10T14:55:35.712Z,7.57
2022-11-10T14:58:11.661Z,4.37
2022-11-10T15:00:42.389Z,6.87
2022-11-10T15:03:19.050Z,16.40
2022-11-10T15:05:48.238Z,8.00
2022-11-10T15:08:16.932Z,8.20
2022-11-10T15:10:48.597Z,9.43
2022-11-10T15:13:23.009Z,2.03
2022-11-10T15:15:53.521Z,6.53
2022-11-10T15:18:29.223Z,4.93
2022-11-10T15:21:02.204Z,9.67
2022-11-10T15:23:36.984Z,28.20
2022-11-10T15:26:07.152Z,22.40
2022-11-10T15:28:36.747Z,10.13
2022-11-10T15:31:07.702Z,6.90
2022-11-10T15:33:39.527Z,8.57
2022-11-10T15:36:27.395Z,5.47
2022-11-10T15:39:06.983Z,4.77
2022-11-10T15:41:36.374Z,7.30
2022-11-10T15:44:20.059Z,21.63
2022-11-10T15:46:49.510Z,18.30
2022-11-10T15:49:24.780Z,21.10
2022-11-10T15:51:54.014Z,24.63
2022-11-10T15:54:25.649Z,10.50
2022-11-10T15:56:53.712Z,6.10
2022-11-10T15:59:21.858Z,23.23
2022-11-10T16:01:50.949Z,16.30
2022-11-10T16:04:20.452Z,6.40
2022-11-10T16:06:48.642Z,8.73
2022-11-10T16:09:17.541Z,6.40
2022-11-10T16:11:46.791Z,17.47
2022-11-10T16:14:17.005Z,19.87
2022-11-10T16:16:45.413Z,13.67
2022-11-10T16:19:13.976Z,22.90
2022-11-10T16:21:43.468Z,39.00
2022-11-10T16:24:11.487Z,30.33
2022-11-10T16:26:39.562Z,28.17
2022-11-10T16:29:13.660Z,32.50
2022-11-10T16:31:41.654Z,39.03
2022-11-10T16:34:14.653Z,28.90
2022-11-10T16:36:46.139Z,54.23
2022-11-10T16:39:16.229Z,33.63
2022-11-10T16:41:44.557Z,34.43
2022-11-10T16:44:14.170Z,29.93
2022-11-10T16:46:43.406Z,36.27
2022-11-10T16:49:26.124Z,91.90
2022-11-10T16:51:55.477Z,41.43
2022-11-10T16:54:23.541Z,31.10
2022-11-10T16:56:51.574Z,53.17
2022-11-10T16:59:19.581Z,42.20
2022-11-10T17:01:48.635Z,12.90
2022-11-10T17:04:16.833Z,15.73
2022-11-10T17:06:44.946Z,17.50
2022-11-10T17:09:20.671Z,13.93
2022-11-10T17:11:48.662Z,22.90
2022-11-10T17:14:17.752Z,13.70
2022-11-10T17:16:47.116Z,14.10
2022-11-10T17:19:20.556Z,14.63
2022-11-10T17:21:50.231Z,13.40
2022-11-10T17:24:19.933Z,11.97
2022-11-10T17:26:48.769Z,13.80
2022-11-10T17:29:22.098Z,15.90
2022-11-10T17:31:51.324Z,19.53
2022-11-10T17:34:19.370Z,32.60
2022-11-10T17:36:47.444Z,18.13
2022-11-10T17:39:17.462Z,16.70
2022-11-10T17:41:46.760Z,20.73
2022-11-10T17:44:15.813Z,18.50
2022-11-10T17:46:44.215Z,20.63
2022-11-10T17:49:12.202Z,13.20
2022-11-10T17:51:40.665Z,14.63
2022-11-10T17:54:14.720Z,11.40
2022-11-10T17:56:43.013Z,19.80
2022-11-10T17:59:12.357Z,14.10
2022-11-10T18:01:40.484Z,11.07
2022-11-10T18:04:12.767Z,8.83
2022-11-10T18:06:40.784Z,14.63
2022-11-10T18:09:09.143Z,16.73
2022-11-10T18:11:37.148Z,14.90
2022-11-10T18:14:05.144Z,20.17
2022-11-10T18:16:34.573Z,33.47
2022-11-10T18:19:02.921Z,79.17
2022-11-10T18:21:30.901Z,43.13
2022-11-10T18:23:58.919Z,34.27
2022-11-10T18:26:26.954Z,13.67
2022-11-10T18:28:54.923Z,17.53
2022-11-10T18:31:22.914Z,12.20
2022-11-10T18:33:56.534Z,14.10
2022-11-10T18:36:24.545Z,13.63
2022-11-10T18:38:52.528Z,20.23
2022-11-10T18:41:38.196Z,9.97
2022-11-10T18:44:06.392Z,93.47
2022-11-10T18:46:34.390Z,51.10
2022-11-10T18:49:03.865Z,82.60
2022-11-10T18:51:32.331Z,16.73
2022-11-10T18:54:00.545Z,29.10
2022-11-10T18:56:28.749Z,18.83
2022-11-10T18:58:57.194Z,17.87
2022-11-10T19:01:26.530Z,18.23
2022-11-10T19:03:54.947Z,24.07
2022-11-10T19:06:24.389Z,50.50
2022-11-10T19:08:52.341Z,21.00
2022-11-10T19:11:20.800Z,18.20
2022-11-10T19:13:48.976Z,24.87
2022-11-10T19:16:19.040Z,17.67
2022-11-10T19:18:47.530Z,15.30
2022-11-10T19:21:18.737Z,30.87
2022-11-10T19:23:48.726Z,27.30
2022-11-10T19:26:22.535Z,27.53
2022-11-10T19:28:53.147Z,45.77
2022-11-10T19:31:22.801Z,45.53
2022-11-10T19:33:53.680Z,34.23
2022-11-10T19:36:23.796Z,26.03
2022-11-10T19:38:54.832Z,23.67
2022-11-10T19:41:24.670Z,21.07
2022-11-10T19:43:52.782Z,13.20
2022-11-10T19:46:23.486Z,10.20
2022-11-10T19:48:52.115Z,18.80
2022-11-10T19:51:22.056Z,22.97
2022-11-10T19:53:58.712Z,18.13
2022-11-10T19:56:31.485Z,14.60
2022-11-10T19:59:00.345Z,18.10
2022-11-10T20:01:29.240Z,8.70
2022-11-10T20:03:57.208Z,10.57
2022-11-10T20:06:25.181Z,11.73
2022-11-10T20:08:54.559Z,13.07
2022-11-10T20:11:25.768Z,12.73
2022-11-10T20:13:56.212Z,29.70
2022-11-10T20:16:24.601Z,17.60
2022-11-10T20:18:52.715Z,12.23
2022-11-10T20:21:23.603Z,11.50
2022-11-10T20:23:57.221Z,12.60
2022-11-10T20:26:26.509Z,13.93
2022-11-10T20:28:55.538Z,11.97
2022-11-10T20:31:26.242Z,14.23
2022-11-10T20:33:56.504Z,11.60
2022-11-10T20:36:27.479Z,20.97
2022-11-10T20:39:00.341Z,15.67
2022-11-10T20:41:31.056Z,21.40
2022-11-10T20:43:59.454Z,16.33
2022-11-10T20:46:53.504Z,29.00
2022-11-10T20:49:15.421Z,16.70
2022-11-10T20:51:43.477Z,20.57
2022-11-10T20:54:14.966Z,17.93
2022-11-10T20:56:42.942Z,15.30
2022-11-10T20:59:10.946Z,16.43
2022-11-10T21:01:39.071Z,20.90
2022-11-10T21:04:07.417Z,20.93
2022-11-10T21:06:35.484Z,18.27
2022-11-10T21:09:03.829Z,14.00
2022-11-10T21:11:50.759Z,19.23
2022-11-10T21:14:19.200Z,15.03
2022-11-10T21:16:47.215Z,15.93
2022-11-10T21:19:15.250Z,16.30
2022-11-10T21:21:43.391Z,24.13
2022-11-10T21:24:12.197Z,14.43
2022-11-10T21:26:42.113Z,39.73
2022-11-10T21:29:11.503Z,17.63
2022-11-10T21:31:39.465Z,23.37
2022-11-10T21:34:07.671Z,18.03
2022-11-10T21:36:35.654Z,19.50
2022-11-10T21:39:03.803Z,17.57
2022-11-10T21:41:31.925Z,17.90
2022-11-10T21:44:01.440Z,23.00
2022-11-10T21:46:29.486Z,27.03
2022-11-10T21:48:57.677Z,22.13
2022-11-10T21:51:26.885Z,28.20
2022-11-10T21:53:54.854Z,21.73
2022-11-10T21:56:22.829Z,24.73
2022-11-10T21:58:50.825Z,31.43
2022-11-10T22:01:20.704Z,16.47
2022-11-10T22:03:48.854Z,21.83
2022-11-10T22:06:19.408Z,14.30
2022-11-10T22:08:48.858Z,8.53
2022-11-10T22:11:36.218Z,14.30
2022-11-10T22:14:23.574Z,23.10
2022-11-10T22:17:10.529Z,11.07
2022-11-10T22:19:38.719Z,29.73
2022-11-10T22:22:06.680Z,19.33
2022-11-10T22:24:35.744Z,17.10
2022-11-10T22:27:08.044Z,26.53
2022-11-10T22:29:36.226Z,18.90
2022-11-10T22:32:06.076Z,14.63
2022-11-10T22:34:34.080Z,21.33
2022-11-10T22:37:02.038Z,12.80
2022-11-10T22:39:43.919Z,11.13
2022-11-10T22:42:30.449Z,18.37
2022-11-10T22:44:58.507Z,12.33
2022-11-10T22:47:47.818Z,11.27
2022-11-10T22:50:16.074Z,19.83
2022-11-10T22:52:44.244Z,11.77
2022-11-10T22:55:12.193Z,7.90
2022-11-10T22:57:40.121Z,10.33
2022-11-10T23:00:10.877Z,8.10
2022-11-10T23:02:40.176Z,9.13
2022-11-10T23:05:09.137Z,13.30
2022-11-10T23:07:37.106Z,9.03
2022-11-10T23:10:06.116Z,15.60
2022-11-10T23:12:34.058Z,17.10
2022-11-10T23:15:02.040Z,24.53
2022-11-10T23:17:30.098Z,12.23
2022-11-10T23:19:59.374Z,14.33
2022-11-10T23:22:27.358Z,7.10
2022-11-10T23:24:57.340Z,12.50
2022-11-10T23:27:25.570Z,14.73
2022-11-10T23:29:53.551Z,15.60
2022-11-10T23:32:21.561Z,16.40
2022-11-10T23:34:49.555Z,14.03
2022-11-10T23:37:20.895Z,9.23
2022-11-10T23:39:48.841Z,13.13
2022-11-10T23:42:16.875Z,10.87
2022-11-10T23:44:44.801Z,23.30
2022-11-10T23:47:12.765Z,16.60
2022-11-10T23:49:40.722Z,20.77
2022-11-10T23:52:08.696Z,17.93
2022-11-10T23:54:37.998Z,15.33
2022-11-10T23:57:05.973Z,15.60
2022-11-10T23:59:33.911Z,14.63
