createdAt,value
2023-04-04T00:00:26.440Z,7.77
2023-04-04T00:02:50.929Z,9.47
2023-04-04T00:05:14.703Z,10.60
2023-04-04T00:07:39.812Z,9.17
2023-04-04T00:10:03.645Z,7.43
2023-04-04T00:12:28.615Z,9.03
2023-04-04T00:14:53.885Z,8.33
2023-04-04T00:17:17.772Z,9.17
2023-04-04T00:19:41.516Z,3.63
2023-04-04T00:22:05.472Z,14.37
2023-04-04T00:24:30.735Z,7.07
2023-04-04T00:26:54.402Z,8.60
2023-04-04T00:29:18.611Z,7.27
2023-04-04T00:31:42.305Z,10.90
2023-04-04T00:34:06.135Z,9.10
2023-04-04T00:36:29.776Z,6.17
2023-04-04T00:38:53.509Z,6.43
2023-04-04T00:41:18.654Z,10.03
2023-04-04T00:43:42.602Z,5.27
2023-04-04T00:46:06.914Z,8.10
2023-04-04T00:48:31.390Z,9.37
2023-04-04T00:50:55.040Z,5.57
2023-04-04T00:53:18.887Z,6.07
2023-04-04T00:55:44.012Z,4.73
2023-04-04T00:58:09.216Z,8.27
2023-04-04T01:00:34.939Z,11.60
2023-04-04T01:02:58.765Z,10.10
2023-04-04T01:05:22.544Z,6.17
2023-04-04T01:07:46.331Z,7.67
2023-04-04T01:10:12.366Z,7.33
2023-04-04T01:12:36.716Z,14.40
2023-04-04T01:15:02.097Z,8.00
2023-04-04T01:17:27.230Z,8.57
2023-04-04T01:20:02.556Z,6.23
2023-04-04T01:22:33.402Z,7.17
2023-04-04T01:24:58.645Z,8.33
2023-04-04T01:27:26.224Z,6.17
2023-04-04T01:29:54.613Z,9.80
2023-04-04T01:32:22.184Z,8.47
2023-04-04T01:34:55.553Z,8.83
2023-04-04T01:37:29.308Z,6.43
2023-04-04T01:39:59.189Z,9.93
2023-04-04T01:42:25.502Z,6.97
2023-04-04T01:44:56.119Z,6.60
2023-04-04T01:47:21.999Z,6.53
2023-04-04T01:49:45.731Z,7.50
2023-04-04T01:52:10.629Z,10.70
2023-04-04T01:54:36.129Z,9.27
2023-04-04T01:56:59.893Z,6.83
2023-04-04T01:59:25.046Z,8.70
2023-04-04T02:01:48.909Z,5.83
2023-04-04T02:04:13.070Z,9.57
2023-04-04T02:06:36.909Z,7.30
2023-04-04T02:09:01.007Z,8.37
2023-04-04T02:11:25.178Z,5.20
2023-04-04T02:13:48.953Z,8.40
2023-04-04T02:16:17.044Z,7.77
2023-04-04T02:18:40.789Z,6.23
2023-04-04T02:21:04.650Z,6.03
2023-04-04T02:23:28.337Z,6.67
2023-04-04T02:25:52.239Z,7.77
2023-04-04T02:28:15.937Z,5.50
2023-04-04T02:30:39.882Z,4.83
2023-04-04T02:33:05.342Z,6.30
2023-04-04T02:35:29.121Z,6.17
2023-04-04T02:37:52.796Z,8.10
2023-04-04T02:40:22.448Z,7.63
2023-04-04T02:42:46.575Z,9.97
2023-04-04T02:45:14.460Z,7.33
2023-04-04T02:47:51.357Z,6.77
2023-04-04T02:50:19.835Z,9.60
2023-04-04T02:52:50.501Z,7.53
2023-04-04T02:55:14.504Z,8.77
2023-04-04T02:57:40.465Z,8.30
2023-04-04T03:00:04.632Z,6.27
2023-04-04T03:02:28.699Z,12.57
2023-04-04T03:04:52.698Z,8.97
2023-04-04T03:07:17.938Z,9.03
2023-04-04T03:09:45.143Z,10.23
2023-04-04T03:12:09.157Z,12.33
2023-04-04T03:14:33.113Z,10.60
2023-04-04T03:16:57.695Z,9.23
2023-04-04T03:19:21.560Z,8.53
2023-04-04T03:21:48.720Z,12.63
2023-04-04T03:24:13.897Z,6.33
2023-04-04T03:26:37.578Z,9.23
2023-04-04T03:29:04.350Z,8.67
2023-04-04T03:31:28.174Z,8.97
2023-04-04T03:33:52.011Z,7.73
2023-04-04T03:36:16.389Z,6.10
2023-04-04T03:38:40.244Z,8.47
2023-04-04T03:41:05.663Z,8.50
2023-04-04T03:43:29.585Z,6.83
2023-04-04T03:45:54.122Z,11.07
2023-04-04T03:48:17.990Z,10.07
2023-04-04T03:50:41.951Z,9.83
2023-04-04T03:53:05.924Z,7.60
2023-04-04T03:55:29.658Z,10.40
2023-04-04T03:57:59.023Z,7.17
2023-04-04T04:00:23.049Z,10.77
2023-04-04T04:02:46.946Z,10.57
2023-04-04T04:05:11.160Z,10.33
2023-04-04T04:07:34.943Z,10.30
2023-04-04T04:09:59.283Z,9.23
2023-04-04T04:12:23.746Z,9.33
2023-04-04T04:14:49.852Z,12.03
2023-04-04T04:17:13.613Z,13.47
2023-04-04T04:19:37.256Z,9.73
2023-04-04T04:22:01.140Z,11.93
2023-04-04T04:24:24.924Z,10.80
2023-04-04T04:26:48.654Z,7.93
2023-04-04T04:29:13.401Z,10.93
2023-04-04T04:31:39.789Z,9.70
2023-04-04T04:34:07.626Z,14.00
2023-04-04T04:36:32.684Z,9.17
2023-04-04T04:39:19.365Z,12.23
2023-04-04T04:42:15.219Z,11.80
2023-04-04T04:44:46.095Z,12.40
2023-04-04T04:47:12.008Z,12.23
2023-04-04T04:49:35.667Z,12.53
2023-04-04T04:52:03.539Z,9.37
2023-04-04T04:54:27.785Z,7.40
2023-04-04T04:56:52.339Z,11.50
2023-04-04T04:59:16.841Z,11.77
2023-04-04T05:01:41.517Z,11.97
2023-04-04T05:04:06.949Z,11.97
2023-04-04T05:06:39.326Z,10.10
2023-04-04T05:09:05.794Z,10.47
2023-04-04T05:11:33.497Z,13.07
2023-04-04T05:13:59.647Z,13.70
2023-04-04T05:16:25.912Z,8.67
2023-04-04T05:18:53.795Z,9.97
2023-04-04T05:21:19.738Z,9.13
2023-04-04T05:23:45.720Z,10.87
2023-04-04T05:26:11.049Z,16.20
2023-04-04T05:28:36.615Z,14.03
2023-04-04T05:31:02.732Z,9.63
2023-04-04T05:33:28.556Z,16.70
2023-04-04T05:36:11.530Z,11.90
2023-04-04T05:38:40.976Z,11.77
2023-04-04T05:41:05.245Z,13.23
2023-04-04T05:43:29.020Z,9.00
2023-04-04T05:46:04.574Z,10.23
2023-04-04T05:48:34.659Z,9.97
2023-04-04T05:50:58.738Z,15.67
2023-04-04T05:53:36.144Z,9.80
2023-04-04T05:56:02.317Z,9.40
2023-04-04T05:58:28.478Z,12.10
2023-04-04T06:00:54.951Z,10.93
2023-04-04T06:03:21.205Z,9.57
2023-04-04T06:05:46.096Z,10.53
2023-04-04T06:08:09.850Z,7.60
2023-04-04T06:10:33.569Z,8.47
2023-04-04T06:12:58.698Z,7.80
2023-04-04T06:15:22.641Z,9.63
2023-04-04T06:17:47.608Z,7.53
2023-04-04T06:20:12.872Z,7.77
2023-04-04T06:22:37.507Z,6.60
2023-04-04T06:25:02.161Z,6.80
2023-04-04T06:27:27.551Z,6.63
2023-04-04T06:29:53.109Z,8.13
2023-04-04T06:32:19.190Z,5.30
2023-04-04T06:34:43.537Z,12.17
2023-04-04T06:37:08.572Z,5.60
2023-04-04T06:39:40.045Z,7.27
2023-04-04T06:42:09.396Z,8.00
2023-04-04T06:44:33.660Z,7.32
2023-04-04T06:46:58.863Z,7.50
2023-04-04T06:49:22.473Z,7.43
2023-04-04T06:51:46.898Z,7.70
2023-04-04T06:54:11.594Z,7.20
2023-04-04T06:56:35.319Z,8.57
2023-04-04T06:58:59.007Z,8.60
2023-04-04T07:01:22.797Z,5.70
2023-04-04T07:03:47.865Z,8.20
2023-04-04T07:06:11.873Z,8.77
2023-04-04T07:08:36.894Z,5.25
2023-04-04T07:11:01.045Z,4.80
2023-04-04T07:13:24.755Z,3.67
2023-04-04T07:15:50.315Z,4.18
2023-04-04T07:18:13.942Z,6.68
2023-04-04T07:20:39.201Z,5.05
2023-04-04T07:23:02.926Z,6.55
2023-04-04T07:25:27.000Z,4.95
2023-04-04T07:27:55.152Z,5.38
2023-04-04T07:30:26.551Z,5.20
2023-04-04T07:32:50.254Z,3.75
2023-04-04T07:35:13.982Z,7.75
2023-04-04T07:37:39.625Z,6.65
2023-04-04T07:40:03.259Z,5.07
2023-04-04T07:42:27.912Z,6.88
2023-04-04T07:44:51.624Z,4.82
2023-04-04T07:47:15.175Z,6.68
2023-04-04T07:49:39.006Z,3.78
2023-04-04T07:52:03.357Z,4.95
2023-04-04T07:54:28.486Z,5.68
2023-04-04T07:56:52.055Z,4.43
2023-04-04T07:59:15.795Z,3.50
2023-04-04T08:01:39.461Z,5.50
2023-04-04T08:04:03.245Z,6.18
2023-04-04T08:06:27.313Z,5.35
2023-04-04T08:08:52.327Z,2.75
2023-04-04T08:11:17.595Z,7.10
2023-04-04T08:13:41.728Z,5.65
2023-04-04T08:16:06.361Z,4.10
2023-04-04T08:18:30.030Z,5.05
2023-04-04T08:20:53.620Z,3.60
2023-04-04T08:23:17.267Z,4.28
2023-04-04T08:25:40.851Z,4.60
2023-04-04T08:28:06.264Z,7.78
2023-04-04T08:30:29.821Z,4.25
2023-04-04T08:32:53.546Z,7.43
2023-04-04T08:35:17.533Z,4.65
2023-04-04T08:37:45.382Z,4.22
2023-04-04T08:40:10.645Z,5.43
2023-04-04T08:42:36.792Z,5.63
2023-04-04T08:45:05.369Z,4.22
2023-04-04T08:47:32.441Z,2.10
2023-04-04T08:49:57.415Z,3.45
2023-04-04T08:52:25.816Z,5.15
2023-04-04T08:54:51.191Z,4.80
2023-04-04T08:57:14.966Z,2.97
2023-04-04T08:59:38.894Z,4.70
2023-04-04T09:02:18.938Z,18.63
2023-04-04T09:04:51.336Z,5.68
2023-04-04T09:07:23.259Z,6.80
2023-04-04T09:09:48.640Z,3.15
2023-04-04T09:12:12.774Z,6.10
2023-04-04T09:14:40.481Z,3.65
2023-04-04T09:17:05.553Z,2.22
2023-04-04T09:19:29.466Z,3.00
2023-04-04T09:21:53.136Z,2.55
2023-04-04T09:24:17.561Z,4.45
2023-04-04T09:26:51.567Z,4.10
2023-04-04T09:29:15.603Z,2.55
2023-04-04T09:31:39.363Z,4.97
2023-04-04T09:34:04.597Z,4.20
2023-04-04T09:36:28.236Z,4.63
2023-04-04T09:38:55.761Z,4.13
2023-04-04T09:41:20.926Z,4.88
2023-04-04T09:43:47.376Z,5.25
2023-04-04T09:46:11.847Z,5.18
2023-04-04T09:48:37.137Z,3.28
2023-04-04T09:51:05.491Z,5.05
2023-04-04T09:53:29.351Z,5.70
2023-04-04T09:55:54.625Z,3.83
2023-04-04T09:58:20.429Z,3.45
2023-04-04T10:00:48.607Z,2.03
2023-04-04T10:03:15.725Z,2.97
2023-04-04T10:05:39.474Z,4.20
2023-04-04T10:08:16.922Z,2.03
2023-04-04T10:10:58.907Z,5.03
2023-04-04T10:13:32.484Z,3.38
2023-04-04T10:15:57.708Z,3.33
2023-04-04T10:18:23.401Z,2.85
2023-04-04T10:20:49.035Z,3.85
2023-04-04T10:23:16.610Z,3.85
2023-04-04T10:25:40.270Z,3.92
2023-04-04T10:28:04.022Z,3.15
2023-04-04T10:30:27.668Z,4.30
2023-04-04T10:33:03.025Z,3.35
2023-04-04T10:35:28.465Z,3.95
2023-04-04T10:38:02.152Z,2.55
2023-04-04T10:40:34.671Z,3.15
2023-04-04T10:42:59.828Z,2.10
2023-04-04T10:45:23.598Z,3.97
2023-04-04T10:47:47.394Z,3.17
2023-04-04T10:50:12.733Z,2.97
2023-04-04T10:52:38.333Z,7.28
2023-04-04T10:55:06.349Z,5.45
2023-04-04T10:57:32.341Z,3.20
2023-04-04T11:00:00.616Z,5.05
2023-04-04T11:02:50.044Z,4.30
2023-04-04T11:05:14.754Z,3.78
2023-04-04T11:07:40.365Z,5.07
2023-04-04T11:10:14.810Z,3.75
2023-04-04T11:12:46.187Z,3.80
2023-04-04T11:15:12.659Z,4.22
2023-04-04T11:17:52.919Z,3.05
2023-04-04T11:20:18.656Z,2.28
2023-04-04T11:22:42.852Z,3.83
2023-04-04T11:25:36.388Z,2.63
2023-04-04T11:28:07.204Z,2.90
2023-04-04T11:30:31.050Z,3.15
2023-04-04T11:35:23.900Z,3.42
2023-04-04T11:38:02.385Z,1.90
2023-04-04T11:40:37.437Z,3.40
2023-04-04T11:43:04.310Z,2.55
2023-04-04T11:45:28.547Z,4.03
2023-04-04T11:47:52.756Z,3.92
2023-04-04T11:50:17.653Z,1.92
2023-04-04T11:52:43.241Z,2.05
2023-04-04T11:55:17.402Z,2.80
2023-04-04T11:57:43.442Z,3.47
2023-04-04T12:00:12.312Z,1.85
2023-04-04T12:02:37.993Z,2.65
2023-04-04T12:05:02.885Z,4.78
2023-04-04T12:07:27.075Z,2.15
2023-04-04T12:09:50.786Z,3.20
2023-04-04T12:12:16.517Z,2.15
2023-04-04T12:14:41.410Z,5.32
2023-04-04T12:17:06.717Z,3.00
2023-04-04T12:19:31.752Z,2.95
2023-04-04T12:21:56.091Z,2.63
2023-04-04T12:24:20.044Z,4.32
2023-04-04T12:26:47.208Z,2.35
2023-04-04T12:29:12.925Z,6.13
2023-04-04T12:31:37.959Z,2.05
2023-04-04T12:34:03.152Z,4.05
2023-04-04T12:36:27.378Z,2.97
2023-04-04T12:39:02.345Z,3.75
2023-04-04T12:41:26.917Z,3.08
2023-04-04T12:43:51.170Z,2.00
2023-04-04T12:46:15.595Z,1.92
2023-04-04T12:48:40.056Z,2.67
2023-04-04T12:51:08.639Z,2.13
2023-04-04T12:53:33.158Z,4.53
2023-04-04T12:56:01.385Z,2.42
2023-04-04T12:58:26.794Z,3.10
2023-04-04T13:00:52.751Z,1.77
2023-04-04T13:03:17.895Z,4.40
2023-04-04T13:05:42.855Z,1.90
2023-04-04T13:08:12.090Z,2.33
2023-04-04T13:11:04.769Z,2.80
2023-04-04T13:13:37.111Z,2.25
2023-04-04T13:16:01.346Z,3.63
2023-04-04T13:18:27.793Z,2.08
2023-04-04T13:20:52.074Z,2.40
2023-04-04T13:23:17.716Z,2.75
2023-04-04T13:25:42.168Z,2.88
2023-04-04T13:28:06.077Z,1.88
2023-04-04T13:30:29.931Z,1.83
2023-04-04T13:32:53.586Z,2.85
2023-04-04T13:35:17.464Z,3.58
2023-04-04T13:37:41.108Z,2.22
2023-04-04T13:40:07.762Z,2.55
2023-04-04T13:42:31.770Z,4.28
2023-04-04T13:44:55.608Z,1.98
2023-04-04T13:47:19.232Z,2.15
2023-04-04T13:49:43.067Z,3.72
2023-04-04T13:52:06.765Z,3.17
2023-04-04T13:54:30.580Z,3.08
2023-04-04T13:56:56.565Z,4.38
2023-04-04T13:59:20.322Z,1.55
2023-04-04T14:01:44.343Z,4.30
2023-04-04T14:04:22.688Z,1.83
2023-04-04T14:06:49.430Z,2.67
2023-04-04T14:09:13.052Z,2.85
2023-04-04T14:11:36.721Z,2.80
2023-04-04T14:14:01.792Z,3.47
2023-04-04T14:16:25.542Z,4.10
2023-04-04T14:18:49.964Z,3.55
2023-04-04T14:21:13.649Z,2.42
2023-04-04T14:23:37.293Z,3.20
2023-04-04T14:26:01.218Z,3.10
2023-04-04T14:28:25.073Z,2.75
2023-04-04T14:30:51.788Z,2.03
2023-04-04T14:33:15.384Z,1.08
2023-04-04T14:35:39.401Z,1.90
2023-04-04T14:38:03.236Z,1.73
2023-04-04T14:40:27.380Z,3.42
2023-04-04T14:42:51.157Z,5.05
2023-04-04T14:45:16.073Z,3.22
2023-04-04T14:47:41.370Z,3.53
2023-04-04T14:50:05.616Z,3.88
2023-04-04T14:52:30.405Z,2.35
2023-04-04T14:54:54.158Z,3.65
2023-04-04T14:57:18.667Z,3.00
2023-04-04T14:59:42.324Z,4.03
2023-04-04T15:02:06.229Z,1.85
2023-04-04T15:04:31.564Z,6.00
2023-04-04T15:06:56.854Z,2.03
2023-04-04T15:09:20.570Z,3.25
2023-04-04T15:11:44.214Z,2.05
2023-04-04T15:14:07.912Z,4.50
2023-04-04T15:16:33.328Z,2.63
2023-04-04T15:18:57.310Z,3.75
2023-04-04T15:21:22.472Z,3.20
2023-04-04T15:23:46.267Z,6.10
2023-04-04T15:26:09.911Z,4.13
2023-04-04T15:28:33.768Z,2.85
2023-04-04T15:30:57.754Z,2.40
2023-04-04T15:33:21.627Z,2.65
2023-04-04T15:35:45.379Z,2.00
2023-04-04T15:38:10.574Z,3.95
2023-04-04T15:40:34.217Z,1.98
2023-04-04T15:42:58.293Z,3.20
2023-04-04T15:45:21.936Z,3.10
2023-04-04T15:47:45.792Z,3.40
2023-04-04T15:50:11.118Z,3.50
2023-04-04T15:52:34.860Z,4.47
2023-04-04T15:54:59.899Z,4.10
2023-04-04T15:57:23.595Z,5.20
2023-04-04T15:59:48.080Z,2.80
2023-04-04T16:02:11.775Z,3.42
2023-04-04T16:04:35.525Z,3.50
2023-04-04T16:06:59.239Z,2.35
2023-04-04T16:09:22.974Z,3.72
2023-04-04T16:11:48.150Z,3.38
2023-04-04T16:14:12.809Z,9.18
2023-04-04T16:16:36.892Z,3.83
2023-04-04T16:19:00.534Z,3.05
2023-04-04T16:21:24.321Z,3.58
2023-04-04T16:23:47.950Z,5.15
2023-04-04T16:26:12.045Z,5.38
2023-04-04T16:28:37.344Z,4.07
2023-04-04T16:31:01.362Z,5.75
2023-04-04T16:33:25.122Z,3.63
2023-04-04T16:35:49.679Z,5.55
2023-04-04T16:38:13.286Z,3.08
2023-04-04T16:40:37.352Z,3.10
2023-04-04T16:43:01.058Z,4.55
2023-04-04T16:45:26.201Z,5.38
2023-04-04T16:47:49.948Z,7.47
2023-04-04T16:50:13.984Z,4.57
2023-04-04T16:52:37.657Z,4.32
2023-04-04T16:55:01.402Z,5.15
2023-04-04T16:57:25.287Z,3.22
2023-04-04T16:59:49.067Z,3.88
2023-04-04T17:02:14.258Z,5.38
2023-04-04T17:04:41.704Z,5.05
2023-04-04T17:07:06.324Z,4.13
2023-04-04T17:09:30.005Z,5.32
2023-04-04T17:11:53.752Z,4.93
2023-04-04T17:14:18.369Z,3.47
2023-04-04T17:16:43.189Z,3.03
2023-04-04T17:19:08.311Z,4.88
2023-04-04T17:21:33.493Z,3.58
2023-04-04T17:23:57.258Z,5.53
2023-04-04T17:26:21.179Z,4.80
2023-04-04T17:28:45.707Z,3.17
2023-04-04T17:31:09.374Z,4.38
2023-04-04T17:33:33.137Z,5.15
2023-04-04T17:35:58.197Z,5.90
2023-04-04T17:38:22.055Z,5.83
2023-04-04T17:40:45.666Z,4.82
2023-04-04T17:43:09.370Z,6.10
2023-04-04T17:45:33.054Z,4.78
2023-04-04T17:47:56.766Z,4.17
2023-04-04T17:50:20.634Z,4.03
2023-04-04T17:52:45.712Z,6.03
2023-04-04T17:55:11.430Z,4.00
2023-04-04T17:57:35.679Z,2.47
2023-04-04T17:59:59.251Z,6.95
2023-04-04T18:02:22.989Z,3.90
2023-04-04T18:04:47.219Z,3.80
2023-04-04T18:07:11.173Z,4.25
2023-04-04T18:09:36.423Z,3.07
2023-04-04T18:12:01.766Z,4.18
2023-04-04T18:14:25.473Z,3.28
2023-04-04T18:16:49.144Z,3.90
2023-04-04T18:19:13.326Z,5.40
2023-04-04T18:21:37.089Z,10.80
2023-04-04T18:24:00.780Z,8.52
2023-04-04T18:26:26.221Z,7.10
2023-04-04T18:28:49.918Z,8.68
2023-04-04T18:31:14.332Z,10.10
2023-04-04T18:33:38.006Z,9.27
2023-04-04T18:36:01.866Z,12.23
2023-04-04T18:38:25.998Z,11.37
2023-04-04T18:40:49.755Z,10.77
2023-04-04T18:43:14.854Z,8.57
2023-04-04T18:45:40.645Z,11.57
2023-04-04T18:48:04.508Z,8.50
2023-04-04T18:50:28.707Z,6.50
2023-04-04T18:52:52.382Z,8.30
2023-04-04T18:55:16.617Z,8.60
2023-04-04T18:57:40.254Z,10.07
2023-04-04T19:00:08.218Z,7.23
2023-04-04T19:02:34.141Z,11.37
2023-04-04T19:04:59.767Z,7.30
2023-04-04T19:07:27.921Z,8.20
2023-04-04T19:09:52.568Z,11.23
2023-04-04T19:12:16.149Z,10.77
2023-04-04T19:14:39.792Z,11.27
2023-04-04T19:17:04.888Z,11.40
2023-04-04T19:19:29.017Z,9.17
2023-04-04T19:21:52.670Z,8.03
2023-04-04T19:24:16.348Z,5.93
2023-04-04T19:26:40.028Z,8.47
2023-04-04T19:29:03.692Z,6.13
2023-04-04T19:31:30.348Z,7.67
2023-04-04T19:33:55.727Z,9.33
2023-04-04T19:36:19.460Z,6.57
2023-04-04T19:38:44.366Z,5.03
2023-04-04T19:41:13.784Z,5.17
2023-04-04T19:43:38.663Z,3.80
2023-04-04T19:46:10.176Z,6.53
2023-04-04T19:48:44.268Z,6.97
2023-04-04T19:51:11.350Z,5.93
2023-04-04T19:53:35.051Z,7.40
2023-04-04T19:55:59.077Z,8.23
2023-04-04T19:58:24.279Z,5.87
2023-04-04T20:00:47.977Z,5.93
2023-04-04T20:03:30.800Z,12.87
2023-04-04T20:06:10.066Z,6.50
2023-04-04T20:08:48.826Z,8.53
2023-04-04T20:11:14.684Z,7.87
2023-04-04T20:13:39.756Z,5.17
2023-04-04T20:16:09.697Z,6.47
2023-04-04T20:18:35.611Z,5.93
2023-04-04T20:21:10.904Z,7.23
2023-04-04T20:23:44.400Z,7.00
2023-04-04T20:26:09.620Z,5.73
2023-04-04T20:28:33.292Z,9.30
2023-04-04T20:31:03.725Z,5.87
2023-04-04T20:33:36.304Z,4.80
2023-04-04T20:36:09.619Z,4.50
2023-04-04T20:38:33.383Z,5.10
2023-04-04T20:40:57.063Z,8.17
2023-04-04T20:43:20.817Z,4.17
2023-04-04T20:45:46.841Z,5.37
2023-04-04T20:48:36.202Z,6.23
2023-04-04T20:50:59.912Z,8.23
2023-04-04T20:53:27.487Z,8.47
2023-04-04T20:55:51.521Z,7.43
2023-04-04T20:58:28.818Z,7.57
2023-04-04T21:00:52.792Z,7.43
2023-04-04T21:03:37.346Z,9.03
2023-04-04T21:06:10.704Z,10.87
2023-04-04T21:08:43.585Z,11.90
2023-04-04T21:11:07.956Z,9.13
2023-04-04T21:13:36.752Z,14.53
2023-04-04T21:16:02.651Z,16.40
2023-04-04T21:18:31.718Z,11.00
2023-04-04T21:21:18.817Z,11.67
2023-04-04T21:23:49.989Z,11.57
2023-04-04T21:26:32.034Z,8.70
2023-04-04T21:28:56.809Z,11.77
2023-04-04T21:31:24.361Z,9.90
2023-04-04T21:33:50.446Z,10.23
2023-04-04T21:36:27.486Z,9.80
2023-04-04T21:38:53.966Z,10.70
2023-04-04T21:41:25.881Z,10.60
2023-04-04T21:43:49.607Z,10.57
2023-04-04T21:46:13.329Z,12.30
2023-04-04T21:48:37.098Z,9.13
2023-04-04T21:51:00.780Z,10.23
2023-04-04T21:53:24.522Z,9.37
2023-04-04T21:55:49.691Z,11.47
2023-04-04T21:58:14.380Z,10.03
2023-04-04T22:00:38.038Z,9.10
2023-04-04T22:03:01.883Z,14.07
2023-04-04T22:05:38.137Z,10.67
2023-04-04T22:08:02.648Z,13.57
2023-04-04T22:10:27.179Z,8.73
2023-04-04T22:12:52.300Z,10.83
2023-04-04T22:15:19.108Z,10.90
2023-04-04T22:17:42.826Z,9.53
2023-04-04T22:20:11.201Z,13.60
2023-04-04T22:22:37.068Z,9.80
2023-04-04T22:25:05.046Z,10.30
2023-04-04T22:27:28.780Z,10.70
2023-04-04T22:29:53.952Z,11.13
2023-04-04T22:32:17.676Z,9.40
2023-04-04T22:34:41.327Z,12.60
2023-04-04T22:37:05.551Z,11.30
2023-04-04T22:39:30.823Z,10.00
2023-04-04T22:41:54.573Z,10.40
2023-04-04T22:44:18.257Z,11.40
2023-04-04T22:46:43.685Z,11.57
2023-04-04T22:49:08.837Z,9.67
2023-04-04T22:51:34.935Z,10.60
2023-04-04T22:53:58.899Z,11.93
2023-04-04T22:56:22.641Z,9.60
2023-04-04T22:58:46.356Z,9.10
2023-04-04T23:01:10.130Z,12.63
2023-04-04T23:03:35.248Z,9.87
2023-04-04T23:05:59.003Z,9.70
2023-04-04T23:08:22.691Z,8.00
2023-04-04T23:10:46.550Z,8.33
2023-04-04T23:13:10.210Z,7.00
2023-04-04T23:15:37.644Z,7.60
2023-04-04T23:18:01.540Z,5.80
2023-04-04T23:20:28.002Z,6.60
2023-04-04T23:22:51.982Z,7.93
2023-04-04T23:25:15.847Z,8.20
2023-04-04T23:27:40.209Z,9.37
2023-04-04T23:30:04.922Z,8.60
2023-04-04T23:32:29.046Z,7.10
2023-04-04T23:34:52.808Z,8.63
2023-04-04T23:37:18.110Z,11.47
2023-04-04T23:39:41.961Z,7.93
2023-04-04T23:42:05.787Z,7.57
2023-04-04T23:44:29.478Z,8.03
2023-04-04T23:46:53.566Z,6.70
2023-04-04T23:49:18.034Z,8.37
2023-04-04T23:51:42.309Z,9.93
2023-04-04T23:54:08.087Z,7.83
2023-04-04T23:56:31.816Z,6.63
2023-04-04T23:58:55.596Z,9.00
