createdAt,value
2022-11-08T00:01:49.397Z,100.00
2022-11-08T00:04:20.114Z,100.00
2022-11-08T00:07:08.256Z,100.00
2022-11-08T00:09:54.880Z,100.00
2022-11-08T00:12:41.381Z,100.00
2022-11-08T00:15:11.989Z,100.00
2022-11-08T00:17:43.278Z,100.00
2022-11-08T00:20:12.880Z,100.00
2022-11-08T00:22:43.523Z,100.00
2022-11-08T00:25:12.849Z,100.00
2022-11-08T00:27:42.136Z,100.00
2022-11-08T00:30:12.220Z,100.00
2022-11-08T00:32:41.575Z,100.00
2022-11-08T00:35:11.170Z,100.00
2022-11-08T00:37:40.300Z,100.00
2022-11-08T00:40:13.071Z,100.00
2022-11-08T00:42:42.307Z,100.00
2022-11-08T00:45:11.559Z,100.00
2022-11-08T00:47:40.619Z,100.00
2022-11-08T00:50:10.846Z,100.00
2022-11-08T00:52:40.180Z,100.00
2022-11-08T00:55:11.170Z,100.00
2022-11-08T00:57:58.598Z,100.00
2022-11-08T01:00:29.532Z,100.00
2022-11-08T01:03:12.523Z,100.00
2022-11-08T01:05:42.041Z,100.00
2022-11-08T01:08:12.937Z,100.00
2022-11-08T01:10:44.670Z,100.00
2022-11-08T01:13:14.275Z,100.00
2022-11-08T01:15:45.874Z,100.00
2022-11-08T01:18:18.352Z,100.00
2022-11-08T01:20:50.913Z,100.00
2022-11-08T01:23:20.530Z,100.00
2022-11-08T01:25:51.042Z,100.00
2022-11-08T01:28:20.541Z,100.00
2022-11-08T01:30:50.124Z,100.00
2022-11-08T01:33:19.222Z,100.00
2022-11-08T01:35:48.235Z,100.00
2022-11-08T01:38:17.438Z,100.00
2022-11-08T01:40:48.983Z,100.00
2022-11-08T01:43:41.460Z,100.00
2022-11-08T01:46:42.645Z,100.00
2022-11-08T01:49:44.433Z,100.00
2022-11-08T01:52:29.015Z,100.00
2022-11-08T01:55:05.845Z,100.00
2022-11-08T01:57:44.992Z,100.00
2022-11-08T02:00:17.454Z,100.00
2022-11-08T02:02:52.886Z,100.00
2022-11-08T02:05:28.308Z,100.00
2022-11-08T02:08:04.087Z,100.00
2022-11-08T02:10:37.699Z,100.00
2022-11-08T02:13:14.711Z,100.00
2022-11-08T02:15:46.054Z,100.00
2022-11-08T02:18:17.859Z,100.00
2022-11-08T02:21:01.950Z,100.00
2022-11-08T02:23:46.999Z,100.00
2022-11-08T02:26:17.983Z,100.00
2022-11-08T02:28:49.485Z,100.00
2022-11-08T02:31:21.148Z,100.00
2022-11-08T02:33:50.918Z,100.00
2022-11-08T02:36:24.127Z,100.00
2022-11-08T02:38:58.365Z,100.00
2022-11-08T02:41:27.865Z,100.00
2022-11-08T02:43:59.902Z,100.00
2022-11-08T02:46:28.967Z,100.00
2022-11-08T02:48:58.164Z,100.00
2022-11-08T02:51:27.154Z,100.00
2022-11-08T02:53:57.724Z,100.00
2022-11-08T02:56:26.747Z,100.00
2022-11-08T02:58:56.227Z,100.00
2022-11-08T03:01:25.486Z,100.00
2022-11-08T03:03:54.639Z,100.00
2022-11-08T03:06:23.646Z,100.00
2022-11-08T03:08:52.730Z,100.00
2022-11-08T03:11:23.188Z,100.00
2022-11-08T03:13:52.242Z,100.00
2022-11-08T03:16:21.272Z,100.00
2022-11-08T03:18:50.369Z,100.00
2022-11-08T03:21:20.544Z,100.00
2022-11-08T03:23:49.630Z,100.00
2022-11-08T03:26:18.798Z,100.00
2022-11-08T03:28:49.218Z,100.00
2022-11-08T03:31:18.270Z,100.00
2022-11-08T03:33:47.264Z,100.00
2022-11-08T03:36:16.311Z,100.00
2022-11-08T03:38:45.344Z,100.00
2022-11-08T03:41:14.424Z,100.00
2022-11-08T03:43:43.426Z,100.00
2022-11-08T03:46:13.958Z,100.00
2022-11-08T03:48:43.026Z,100.00
2022-11-08T03:51:12.207Z,100.00
2022-11-08T03:53:41.266Z,100.00
2022-11-08T03:56:10.356Z,100.00
2022-11-08T03:58:40.168Z,100.00
2022-11-08T04:01:09.721Z,100.00
2022-11-08T04:03:40.242Z,100.00
2022-11-08T04:06:09.687Z,100.00
2022-11-08T04:08:38.718Z,100.00
2022-11-08T04:11:21.623Z,100.00
2022-11-08T04:14:08.214Z,100.00
2022-11-08T04:16:37.468Z,100.00
2022-11-08T04:19:25.717Z,100.00
2022-11-08T04:21:55.977Z,100.00
2022-11-08T04:24:25.215Z,100.00
2022-11-08T04:26:54.341Z,100.00
2022-11-08T04:29:23.396Z,100.00
2022-11-08T04:31:52.877Z,100.00
2022-11-08T04:34:23.409Z,100.00
2022-11-08T04:36:52.468Z,100.00
2022-11-08T04:39:21.508Z,100.00
2022-11-08T04:41:50.591Z,100.00
2022-11-08T04:44:19.604Z,100.00
2022-11-08T04:46:48.735Z,100.00
2022-11-08T04:49:17.981Z,100.00
2022-11-08T04:51:48.450Z,100.00
2022-11-08T04:54:17.462Z,100.00
2022-11-08T04:56:46.508Z,100.00
2022-11-08T04:59:15.559Z,100.00
2022-11-08T05:01:44.786Z,100.00
2022-11-08T05:04:13.894Z,100.00
2022-11-08T05:06:43.037Z,100.00
2022-11-08T05:09:14.706Z,100.00
2022-11-08T05:11:46.460Z,100.00
2022-11-08T05:14:15.734Z,100.00
2022-11-08T05:16:44.763Z,100.00
2022-11-08T05:19:35.604Z,100.00
2022-11-08T05:22:22.126Z,100.00
2022-11-08T05:24:52.566Z,100.00
2022-11-08T05:27:21.678Z,100.00
2022-11-08T05:29:50.838Z,100.00
2022-11-08T05:32:19.935Z,100.00
2022-11-08T05:34:49.082Z,100.00
2022-11-08T05:37:18.208Z,100.00
2022-11-08T05:39:47.279Z,100.00
2022-11-08T05:42:17.758Z,100.00
2022-11-08T05:44:46.799Z,100.00
2022-11-08T05:47:16.218Z,100.00
2022-11-08T05:49:45.306Z,100.00
2022-11-08T05:52:14.299Z,100.00
2022-11-08T05:54:43.371Z,100.00
2022-11-08T05:57:12.365Z,100.00
2022-11-08T05:59:43.507Z,100.00
2022-11-08T06:02:12.910Z,100.00
2022-11-08T06:04:42.038Z,100.00
2022-11-08T06:07:11.066Z,100.00
2022-11-08T06:09:41.346Z,100.00
2022-11-08T06:12:10.522Z,100.00
2022-11-08T06:14:39.542Z,100.00
2022-11-08T06:17:10.056Z,100.00
2022-11-08T06:19:39.190Z,100.00
2022-11-08T06:22:08.576Z,100.00
2022-11-08T06:24:37.833Z,100.00
2022-11-08T06:27:06.947Z,100.00
2022-11-08T06:29:36.001Z,100.00
2022-11-08T06:32:05.476Z,100.00
2022-11-08T06:34:35.899Z,100.00
2022-11-08T06:37:06.316Z,100.00
2022-11-08T06:39:35.317Z,100.00
2022-11-08T06:42:04.549Z,100.00
2022-11-08T06:44:33.803Z,100.00
2022-11-08T06:47:03.082Z,100.00
2022-11-08T06:49:32.234Z,100.00
2022-11-08T06:52:02.714Z,100.00
2022-11-08T06:54:31.846Z,100.00
2022-11-08T06:57:02.154Z,100.00
2022-11-08T06:59:31.214Z,100.00
2022-11-08T07:02:00.379Z,100.00
2022-11-08T07:04:29.562Z,100.00
2022-11-08T07:06:58.711Z,100.00
2022-11-08T07:09:29.990Z,100.00
2022-11-08T07:11:59.099Z,100.00
2022-11-08T07:14:28.193Z,100.00
2022-11-08T07:16:57.294Z,100.00
2022-11-08T07:19:26.329Z,100.00
2022-11-08T07:21:55.388Z,100.00
2022-11-08T07:24:24.373Z,100.00
2022-11-08T07:26:54.802Z,100.00
2022-11-08T07:29:23.853Z,100.00
2022-11-08T07:31:52.956Z,100.00
2022-11-08T07:34:23.170Z,100.00
2022-11-08T07:36:52.243Z,100.00
2022-11-08T07:39:21.331Z,100.00
2022-11-08T07:41:50.447Z,100.00
2022-11-08T07:44:20.941Z,100.00
2022-11-08T07:46:49.968Z,100.00
2022-11-08T07:49:19.049Z,100.00
2022-11-08T07:51:48.197Z,100.00
2022-11-08T07:54:17.512Z,100.00
2022-11-08T07:56:46.586Z,100.00
2022-11-08T07:59:16.116Z,100.00
2022-11-08T08:01:46.531Z,100.00
2022-11-08T08:04:15.621Z,100.00
2022-11-08T08:06:44.655Z,100.00
2022-11-08T08:09:13.724Z,100.00
2022-11-08T08:11:42.809Z,100.00
2022-11-08T08:14:11.977Z,100.00
2022-11-08T08:16:41.094Z,100.00
2022-11-08T08:19:11.643Z,100.00
2022-11-08T08:21:40.774Z,100.00
2022-11-08T08:24:10.339Z,100.00
2022-11-08T08:26:39.603Z,100.00
2022-11-08T08:29:08.630Z,100.00
2022-11-08T08:31:37.687Z,100.00
2022-11-08T08:34:06.801Z,100.00
2022-11-08T08:36:37.218Z,100.00
2022-11-08T08:39:06.300Z,100.00
2022-11-08T08:41:35.367Z,100.00
2022-11-08T08:44:04.592Z,100.00
2022-11-08T08:46:33.750Z,100.00
2022-11-08T08:49:02.794Z,100.00
2022-11-08T08:51:31.903Z,100.00
2022-11-08T08:54:02.391Z,100.00
2022-11-08T08:56:31.462Z,100.00
2022-11-08T09:01:50.231Z,100.00
2022-11-08T09:04:19.267Z,100.00
2022-11-08T09:06:48.466Z,100.00
2022-11-08T09:09:18.950Z,100.00
2022-11-08T09:11:48.304Z,100.00
2022-11-08T09:14:17.419Z,100.00
2022-11-08T09:16:46.470Z,100.00
2022-11-08T09:19:15.482Z,100.00
2022-11-08T09:21:44.701Z,100.00
2022-11-08T09:24:13.770Z,100.00
2022-11-08T09:26:44.290Z,100.00
2022-11-08T09:29:13.342Z,100.00
2022-11-08T09:31:42.393Z,100.00
2022-11-08T09:34:11.496Z,100.00
2022-11-08T09:36:40.584Z,100.00
2022-11-08T09:39:09.691Z,100.00
2022-11-08T09:42:22.455Z,100.00
2022-11-08T09:45:19.876Z,100.00
2022-11-08T09:47:53.165Z,100.00
2022-11-08T09:50:27.687Z,100.00
2022-11-08T09:53:08.805Z,100.00
2022-11-08T09:55:41.942Z,100.00
2022-11-08T09:58:29.577Z,100.00
2022-11-08T10:00:59.787Z,100.00
2022-11-08T10:03:30.041Z,100.00
2022-11-08T10:06:32.725Z,100.00
2022-11-08T10:09:14.315Z,100.00
2022-11-08T10:12:02.387Z,100.00
2022-11-08T10:14:52.297Z,100.00
2022-11-08T10:17:47.368Z,100.00
2022-11-08T10:20:29.925Z,100.00
2022-11-08T10:23:11.337Z,100.00
2022-11-08T10:25:46.255Z,100.00
2022-11-08T10:28:19.215Z,100.00
2022-11-08T10:30:53.151Z,100.00
2022-11-08T10:33:39.991Z,100.00
2022-11-08T10:36:14.809Z,100.00
2022-11-08T10:38:51.397Z,100.00
2022-11-08T10:41:26.564Z,100.00
2022-11-08T10:44:05.022Z,100.00
2022-11-08T10:46:44.877Z,100.00
2022-11-08T10:49:21.827Z,100.00
2022-11-08T10:51:54.083Z,100.00
2022-11-08T10:54:48.779Z,100.00
2022-11-08T10:57:23.770Z,100.00
2022-11-08T10:59:54.071Z,100.00
2022-11-08T11:02:29.832Z,100.00
2022-11-08T11:05:27.594Z,100.00
2022-11-08T11:08:04.982Z,100.00
2022-11-08T11:10:35.224Z,100.00
2022-11-08T11:13:07.595Z,100.00
2022-11-08T11:15:39.642Z,100.00
2022-11-08T11:18:31.628Z,100.00
2022-11-08T11:21:10.000Z,100.00
2022-11-08T11:23:44.424Z,100.00
2022-11-08T11:26:28.882Z,100.00
2022-11-08T11:29:23.413Z,100.00
2022-11-08T11:31:55.015Z,100.00
2022-11-08T11:34:51.770Z,100.00
2022-11-08T11:37:34.487Z,100.00
2022-11-08T11:40:15.767Z,100.00
2022-11-08T11:42:55.418Z,100.00
2022-11-08T11:45:32.118Z,99.96
2022-11-08T11:48:05.147Z,98.87
2022-11-08T11:50:38.117Z,92.96
2022-11-08T11:53:15.404Z,86.44
2022-11-08T11:56:06.593Z,85.05
2022-11-08T11:58:57.482Z,87.19
2022-11-08T12:01:52.431Z,89.31
2022-11-08T12:04:49.730Z,92.24
2022-11-08T12:07:25.492Z,85.92
2022-11-08T12:10:14.835Z,87.13
2022-11-08T12:12:59.895Z,84.97
2022-11-08T12:15:38.527Z,83.33
2022-11-08T12:18:43.356Z,84.77
2022-11-08T12:21:15.898Z,84.94
2022-11-08T12:24:19.087Z,83.48
2022-11-08T12:26:56.071Z,85.74
2022-11-08T12:29:28.304Z,87.14
2022-11-08T12:32:25.364Z,89.76
2022-11-08T12:35:18.053Z,87.43
2022-11-08T12:38:03.918Z,87.05
2022-11-08T12:40:46.814Z,84.57
2022-11-08T12:43:37.055Z,84.17
2022-11-08T12:46:13.619Z,83.55
2022-11-08T12:49:23.097Z,83.97
2022-11-08T12:52:10.140Z,73.94
2022-11-08T12:54:42.740Z,73.91
2022-11-08T12:57:17.736Z,73.20
2022-11-08T12:59:50.206Z,71.44
2022-11-08T13:02:24.438Z,68.19
2022-11-08T13:05:02.857Z,65.96
2022-11-08T13:07:44.713Z,65.92
2022-11-08T13:10:26.088Z,67.56
2022-11-08T13:13:22.236Z,66.97
2022-11-08T13:16:15.502Z,64.65
2022-11-08T13:18:54.135Z,56.85
2022-11-08T13:21:42.087Z,57.99
2022-11-08T13:24:44.458Z,60.06
2022-11-08T13:27:35.548Z,59.67
2022-11-08T13:30:36.383Z,54.27
2022-11-08T13:33:17.388Z,54.80
2022-11-08T13:35:57.448Z,52.92
2022-11-08T13:38:40.393Z,57.41
2022-11-08T13:41:19.831Z,53.62
2022-11-08T13:43:50.607Z,52.53
2022-11-08T13:46:52.187Z,47.52
2022-11-08T13:49:24.323Z,46.53
2022-11-08T13:52:46.152Z,45.24
2022-11-08T13:55:46.854Z,43.57
2022-11-08T13:58:32.198Z,37.54
2022-11-08T14:01:03.891Z,36.90
2022-11-08T14:06:41.862Z,36.69
2022-11-08T14:09:29.186Z,34.14
2022-11-08T14:12:07.924Z,36.55
2022-11-08T14:14:48.517Z,36.10
2022-11-08T14:17:45.636Z,34.63
2022-11-08T14:20:28.214Z,34.98
2022-11-08T14:23:00.199Z,41.35
2022-11-08T14:25:32.810Z,44.17
2022-11-08T14:28:02.396Z,43.80
2022-11-08T14:30:32.139Z,41.36
2022-11-08T14:33:17.414Z,41.93
2022-11-08T14:35:57.010Z,48.20
2022-11-08T14:38:28.581Z,50.95
2022-11-08T14:41:01.883Z,53.38
2022-11-08T14:43:32.364Z,56.61
2022-11-08T14:46:12.602Z,59.70
2022-11-08T14:48:51.084Z,66.81
2022-11-08T14:51:20.526Z,70.48
2022-11-08T14:53:54.008Z,76.39
2022-11-08T14:56:25.248Z,82.25
2022-11-08T14:58:56.251Z,88.34
2022-11-08T15:01:27.926Z,90.67
2022-11-08T15:03:59.900Z,95.55
2022-11-08T15:06:37.780Z,100.00
2022-11-08T15:09:09.579Z,100.00
2022-11-08T15:11:43.446Z,100.00
2022-11-08T15:14:19.908Z,100.00
2022-11-08T15:16:55.312Z,100.00
2022-11-08T15:19:35.163Z,100.00
2022-11-08T15:22:24.554Z,100.00
2022-11-08T15:25:04.452Z,100.00
2022-11-08T15:27:33.537Z,100.00
2022-11-08T15:30:08.590Z,100.00
2022-11-08T15:32:40.105Z,100.00
2022-11-08T15:35:24.865Z,100.00
2022-11-08T15:37:59.954Z,100.00
2022-11-08T15:40:33.641Z,100.00
2022-11-08T15:43:03.649Z,100.00
2022-11-08T15:45:35.797Z,100.00
2022-11-08T15:48:22.819Z,100.00
2022-11-08T15:50:51.930Z,100.00
2022-11-08T15:53:21.318Z,100.00
2022-11-08T15:55:54.971Z,100.00
2022-11-08T15:58:29.671Z,100.00
2022-11-08T16:01:01.637Z,100.00
2022-11-08T16:03:31.526Z,100.00
2022-11-08T16:06:00.688Z,100.00
2022-11-08T16:08:29.782Z,100.00
2022-11-08T16:11:01.861Z,100.00
2022-11-08T16:13:35.485Z,100.00
2022-11-08T16:16:11.162Z,100.00
2022-11-08T16:18:40.338Z,100.00
2022-11-08T16:21:11.605Z,100.00
2022-11-08T16:23:41.463Z,100.00
2022-11-08T16:26:17.527Z,100.00
2022-11-08T16:28:46.630Z,100.00
2022-11-08T16:31:17.884Z,100.00
2022-11-08T16:33:48.150Z,100.00
2022-11-08T16:36:21.824Z,100.00
2022-11-08T16:38:53.722Z,100.00
2022-11-08T16:41:26.041Z,100.00
2022-11-08T16:43:56.473Z,100.00
2022-11-08T16:46:25.902Z,100.00
2022-11-08T16:48:58.137Z,100.00
2022-11-08T16:51:27.727Z,100.00
2022-11-08T16:53:57.096Z,100.00
2022-11-08T16:56:27.618Z,100.00
2022-11-08T16:58:56.635Z,100.00
2022-11-08T17:01:32.483Z,100.00
2022-11-08T17:04:01.930Z,100.00
2022-11-08T17:06:31.368Z,100.00
2022-11-08T17:09:00.600Z,100.00
2022-11-08T17:11:31.091Z,100.00
2022-11-08T17:14:00.253Z,100.00
2022-11-08T17:16:29.451Z,100.00
2022-11-08T17:18:58.842Z,100.00
2022-11-08T17:21:45.421Z,100.00
2022-11-08T17:24:21.296Z,100.00
2022-11-08T17:26:53.643Z,100.00
2022-11-08T17:29:22.739Z,100.00
2022-11-08T17:31:53.438Z,100.00
2022-11-08T17:34:22.520Z,100.00
2022-11-08T17:36:53.170Z,100.00
2022-11-08T17:39:22.274Z,100.00
2022-11-08T17:41:52.727Z,100.00
2022-11-08T17:44:22.053Z,100.00
2022-11-08T17:47:18.306Z,100.00
2022-11-08T17:49:47.478Z,100.00
2022-11-08T17:52:17.298Z,100.00
2022-11-08T17:54:51.698Z,100.00
2022-11-08T17:57:23.373Z,100.00
2022-11-08T17:59:55.313Z,100.00
2022-11-08T18:02:28.113Z,100.00
2022-11-08T18:04:57.320Z,100.00
2022-11-08T18:07:26.522Z,100.00
2022-11-08T18:09:55.579Z,100.00
2022-11-08T18:12:26.143Z,100.00
2022-11-08T18:14:55.212Z,100.00
2022-11-08T18:17:24.339Z,100.00
2022-11-08T18:19:53.453Z,100.00
2022-11-08T18:22:22.621Z,100.00
2022-11-08T18:24:51.826Z,100.00
2022-11-08T18:27:20.995Z,100.00
2022-11-08T18:29:51.847Z,100.00
2022-11-08T18:32:21.138Z,100.00
2022-11-08T18:34:50.469Z,100.00
2022-11-08T18:37:19.910Z,100.00
2022-11-08T18:39:49.007Z,100.00
2022-11-08T18:42:20.050Z,100.00
2022-11-08T18:44:49.141Z,100.00
2022-11-08T18:47:19.695Z,100.00
2022-11-08T18:49:49.238Z,100.00
2022-11-08T18:52:18.611Z,100.00
2022-11-08T18:54:48.902Z,100.00
2022-11-08T18:57:20.811Z,100.00
2022-11-08T18:59:50.049Z,100.00
2022-11-08T19:02:21.268Z,100.00
2022-11-08T19:04:50.786Z,100.00
2022-11-08T19:07:20.326Z,100.00
2022-11-08T19:09:50.884Z,100.00
2022-11-08T19:12:20.708Z,100.00
2022-11-08T19:14:50.033Z,100.00
2022-11-08T19:17:20.748Z,100.00
2022-11-08T19:19:50.414Z,100.00
2022-11-08T19:22:19.725Z,100.00
2022-11-08T19:24:48.969Z,100.00
2022-11-08T19:27:18.061Z,100.00
2022-11-08T19:29:47.459Z,100.00
2022-11-08T19:32:16.607Z,100.00
2022-11-08T19:34:47.184Z,100.00
2022-11-08T19:37:16.441Z,100.00
2022-11-08T19:39:45.868Z,100.00
2022-11-08T19:42:15.259Z,100.00
2022-11-08T19:44:44.661Z,100.00
2022-11-08T19:47:13.894Z,100.00
2022-11-08T19:49:43.033Z,100.00
2022-11-08T19:52:13.755Z,100.00
2022-11-08T19:54:44.038Z,100.00
2022-11-08T19:57:13.771Z,100.00
2022-11-08T19:59:43.373Z,100.00
2022-11-08T20:02:12.679Z,100.00
2022-11-08T20:04:42.074Z,100.00
2022-11-08T20:07:11.260Z,100.00
2022-11-08T20:09:41.845Z,100.00
2022-11-08T20:12:11.109Z,100.00
2022-11-08T20:14:40.296Z,100.00
2022-11-08T20:17:10.519Z,100.00
2022-11-08T20:20:01.030Z,100.00
2022-11-08T20:22:37.990Z,100.00
2022-11-08T20:25:14.234Z,100.00
2022-11-08T20:27:44.931Z,100.00
2022-11-08T20:30:16.204Z,100.00
2022-11-08T20:32:45.286Z,100.00
2022-11-08T20:35:19.127Z,100.00
2022-11-08T20:37:52.366Z,100.00
2022-11-08T20:40:22.848Z,100.00
2022-11-08T20:42:51.910Z,100.00
2022-11-08T20:45:21.025Z,100.00
2022-11-08T20:47:50.235Z,100.00
2022-11-08T20:50:19.384Z,100.00
2022-11-08T20:52:48.395Z,100.00
2022-11-08T20:55:17.694Z,100.00
2022-11-08T20:57:48.117Z,100.00
2022-11-08T21:00:32.815Z,100.00
2022-11-08T21:03:07.767Z,100.00
2022-11-08T21:05:37.341Z,100.00
2022-11-08T21:08:57.479Z,100.00
2022-11-08T21:10:56.418Z,100.00
2022-11-08T21:13:29.802Z,100.00
2022-11-08T21:16:19.780Z,100.00
2022-11-08T21:18:49.918Z,100.00
2022-11-08T21:21:22.400Z,100.00
2022-11-08T21:23:52.289Z,100.00
2022-11-08T21:26:21.796Z,100.00
2022-11-08T21:28:52.450Z,100.00
2022-11-08T21:31:21.513Z,100.00
2022-11-08T21:33:50.669Z,100.00
2022-11-08T21:36:23.301Z,100.00
2022-11-08T21:38:52.402Z,100.00
2022-11-08T21:41:24.458Z,100.00
2022-11-08T21:43:54.992Z,100.00
2022-11-08T21:46:28.755Z,100.00
2022-11-08T21:49:00.152Z,100.00
2022-11-08T21:51:30.750Z,100.00
2022-11-08T21:54:00.613Z,100.00
2022-11-08T21:56:32.281Z,100.00
2022-11-08T21:59:04.250Z,100.00
2022-11-08T22:01:34.509Z,100.00
2022-11-08T22:04:03.565Z,100.00
2022-11-08T22:06:32.640Z,100.00
2022-11-08T22:09:01.706Z,100.00
2022-11-08T22:11:30.727Z,100.00
2022-11-08T22:13:59.950Z,100.00
2022-11-08T22:16:30.428Z,100.00
2022-11-08T22:19:06.729Z,100.00
2022-11-08T22:21:44.265Z,100.00
2022-11-08T22:24:17.438Z,100.00
2022-11-08T22:26:47.241Z,100.00
2022-11-08T22:29:17.833Z,100.00
2022-11-08T22:31:48.440Z,100.00
2022-11-08T22:34:17.933Z,100.00
2022-11-08T22:36:47.096Z,100.00
2022-11-08T22:39:18.881Z,100.00
2022-11-08T22:41:50.906Z,100.00
2022-11-08T22:44:21.394Z,100.00
2022-11-08T22:46:51.809Z,100.00
2022-11-08T22:49:20.928Z,100.00
2022-11-08T22:51:50.012Z,100.00
2022-11-08T22:54:19.066Z,100.00
2022-11-08T22:56:48.336Z,100.00
2022-11-08T22:59:17.350Z,100.00
2022-11-08T23:01:46.432Z,100.00
2022-11-08T23:04:17.326Z,100.00
2022-11-08T23:06:48.472Z,100.00
2022-11-08T23:09:17.631Z,100.00
2022-11-08T23:12:03.951Z,100.00
2022-11-08T23:14:50.492Z,100.00
2022-11-08T23:17:19.742Z,100.00
2022-11-08T23:20:07.787Z,100.00
2022-11-08T23:22:54.393Z,100.00
2022-11-08T23:25:23.529Z,100.00
2022-11-08T23:28:10.260Z,100.00
2022-11-08T23:30:58.884Z,100.00
2022-11-08T23:33:27.906Z,100.00
2022-11-08T23:36:15.622Z,100.00
2022-11-08T23:38:45.044Z,100.00
2022-11-08T23:41:31.319Z,100.00
2022-11-08T23:44:17.763Z,100.00
2022-11-08T23:46:46.735Z,100.00
2022-11-08T23:49:15.826Z,100.00
2022-11-08T23:51:46.282Z,100.00
2022-11-08T23:54:15.635Z,100.00
2022-11-08T23:56:45.612Z,100.00
2022-11-08T23:59:16.676Z,100.00
