createdAt,value
2023-03-11T00:00:12.414Z,979.45
2023-03-11T00:01:12.449Z,979.43
2023-03-11T00:02:12.411Z,979.45
2023-03-11T00:03:12.368Z,979.40
2023-03-11T00:04:12.336Z,979.55
2023-03-11T00:05:12.416Z,979.38
2023-03-11T00:06:12.387Z,979.46
2023-03-11T00:07:12.320Z,979.59
2023-03-11T00:08:12.301Z,979.61
2023-03-11T00:09:12.312Z,979.57
2023-03-11T00:10:12.292Z,979.65
2023-03-11T00:11:12.298Z,979.79
2023-03-11T00:12:12.257Z,979.49
2023-03-11T00:13:12.290Z,979.67
2023-03-11T00:14:12.247Z,979.81
2023-03-11T00:15:12.234Z,979.94
2023-03-11T00:16:12.234Z,979.79
2023-03-11T00:17:12.244Z,979.85
2023-03-11T00:18:12.190Z,979.91
2023-03-11T00:19:12.189Z,979.97
2023-03-11T00:20:12.403Z,980.03
2023-03-11T00:21:12.275Z,980.10
2023-03-11T00:22:12.193Z,980.16
2023-03-11T00:23:12.142Z,980.04
2023-03-11T00:24:12.165Z,980.24
2023-03-11T00:25:12.135Z,980.17
2023-03-11T00:26:12.126Z,980.20
2023-03-11T00:27:12.092Z,980.20
2023-03-11T00:28:12.105Z,980.25
2023-03-11T00:29:12.079Z,980.24
2023-03-11T00:30:12.102Z,980.39
2023-03-11T00:31:12.109Z,980.38
2023-03-11T00:32:12.077Z,980.53
2023-03-11T00:33:12.061Z,980.37
2023-03-11T00:34:12.012Z,980.51
2023-03-11T00:35:12.035Z,980.56
2023-03-11T00:36:12.074Z,980.54
2023-03-11T00:37:11.972Z,980.63
2023-03-11T00:38:11.982Z,980.42
2023-03-11T00:39:11.972Z,980.79
2023-03-11T00:40:11.964Z,980.67
2023-03-11T00:41:11.936Z,980.50
2023-03-11T00:42:11.927Z,980.72
2023-03-11T00:43:11.944Z,980.86
2023-03-11T00:44:11.925Z,980.70
2023-03-11T00:45:11.889Z,980.79
2023-03-11T00:46:11.913Z,980.69
2023-03-11T00:47:11.864Z,980.82
2023-03-11T00:48:11.900Z,980.77
2023-03-11T00:49:11.873Z,980.94
2023-03-11T00:50:11.828Z,981.01
2023-03-11T00:51:11.818Z,980.79
2023-03-11T00:52:11.814Z,980.85
2023-03-11T00:53:11.789Z,980.98
2023-03-11T00:54:11.807Z,981.14
2023-03-11T00:55:11.814Z,981.07
2023-03-11T00:56:11.777Z,981.06
2023-03-11T00:57:11.751Z,981.22
2023-03-11T00:58:11.768Z,981.11
2023-03-11T00:59:11.759Z,981.18
2023-03-11T01:00:11.702Z,981.20
2023-03-11T01:01:11.743Z,981.35
2023-03-11T01:02:11.685Z,981.23
2023-03-11T01:03:11.681Z,981.11
2023-03-11T01:04:11.726Z,981.43
2023-03-11T01:05:11.690Z,981.28
2023-03-11T01:06:11.634Z,981.22
2023-03-11T01:07:11.665Z,981.41
2023-03-11T01:08:11.644Z,981.47
2023-03-11T01:09:11.646Z,981.52
2023-03-11T01:10:11.618Z,981.62
2023-03-11T01:11:11.590Z,981.57
2023-03-11T01:12:11.581Z,981.63
2023-03-11T01:13:11.586Z,981.57
2023-03-11T01:14:11.537Z,981.59
2023-03-11T01:15:11.570Z,981.48
2023-03-11T01:16:11.615Z,981.64
2023-03-11T01:17:11.505Z,981.65
2023-03-11T01:18:11.535Z,981.53
2023-03-11T01:19:11.503Z,981.67
2023-03-11T01:20:11.507Z,981.69
2023-03-11T01:21:11.471Z,981.79
2023-03-11T01:22:11.464Z,981.84
2023-03-11T01:23:11.451Z,981.85
2023-03-11T01:24:11.467Z,981.93
2023-03-11T01:25:11.421Z,981.98
2023-03-11T01:26:11.451Z,981.95
2023-03-11T01:27:11.403Z,982.08
2023-03-11T01:28:11.413Z,981.96
2023-03-11T01:29:11.369Z,981.86
2023-03-11T01:30:11.371Z,981.87
2023-03-11T01:31:11.457Z,982.10
2023-03-11T01:32:11.435Z,982.32
2023-03-11T01:33:11.345Z,982.24
2023-03-11T01:34:11.331Z,982.28
2023-03-11T01:35:11.335Z,982.34
2023-03-11T01:36:11.357Z,982.30
2023-03-11T01:37:11.281Z,982.23
2023-03-11T01:38:11.327Z,982.24
2023-03-11T01:39:11.258Z,982.46
2023-03-11T01:40:11.273Z,982.46
2023-03-11T01:41:11.228Z,982.44
2023-03-11T01:42:11.219Z,982.31
2023-03-11T01:43:11.230Z,982.52
2023-03-11T01:44:11.189Z,982.34
2023-03-11T01:45:11.215Z,982.62
2023-03-11T01:46:11.193Z,982.72
2023-03-11T01:47:11.183Z,982.52
2023-03-11T01:48:11.177Z,982.60
2023-03-11T01:49:11.167Z,982.71
2023-03-11T01:50:11.194Z,982.62
2023-03-11T01:51:11.119Z,982.64
2023-03-11T01:52:11.110Z,982.76
2023-03-11T01:53:11.110Z,982.74
2023-03-11T01:54:11.122Z,982.85
2023-03-11T01:55:11.074Z,982.74
2023-03-11T01:56:11.096Z,982.82
2023-03-11T01:57:11.062Z,982.88
2023-03-11T01:58:11.040Z,982.86
2023-03-11T01:59:11.073Z,982.90
2023-03-11T02:00:11.051Z,982.95
2023-03-11T02:01:11.017Z,982.95
2023-03-11T02:02:11.117Z,982.94
2023-03-11T02:03:11.079Z,983.05
2023-03-11T02:04:11.015Z,982.91
2023-03-11T02:05:10.996Z,982.99
2023-03-11T02:06:10.994Z,983.03
2023-03-11T02:07:10.939Z,983.12
2023-03-11T02:08:10.976Z,983.07
2023-03-11T02:09:10.911Z,983.16
2023-03-11T02:10:10.921Z,983.26
2023-03-11T02:11:10.906Z,983.31
2023-03-11T02:12:10.887Z,983.24
2023-03-11T02:13:10.923Z,983.24
2023-03-11T02:14:10.885Z,983.32
2023-03-11T02:15:10.878Z,983.32
2023-03-11T02:16:10.880Z,983.29
2023-03-11T02:17:10.836Z,983.38
2023-03-11T02:18:10.871Z,983.39
2023-03-11T02:19:10.823Z,983.40
2023-03-11T02:20:10.819Z,983.41
2023-03-11T02:21:10.803Z,983.45
2023-03-11T02:22:10.816Z,983.52
2023-03-11T02:23:10.816Z,983.54
2023-03-11T02:24:10.767Z,983.56
2023-03-11T02:25:10.740Z,983.64
2023-03-11T02:26:10.744Z,983.63
2023-03-11T02:27:10.769Z,983.60
2023-03-11T02:28:10.767Z,983.64
2023-03-11T02:29:10.757Z,983.75
2023-03-11T02:30:10.693Z,983.59
2023-03-11T02:31:10.876Z,983.73
2023-03-11T02:32:10.702Z,983.69
2023-03-11T02:33:10.649Z,983.80
2023-03-11T02:34:10.659Z,983.67
2023-03-11T02:35:10.669Z,983.68
2023-03-11T02:36:10.673Z,983.78
2023-03-11T02:37:10.608Z,983.82
2023-03-11T02:38:10.627Z,983.80
2023-03-11T02:39:10.587Z,983.84
2023-03-11T02:40:10.606Z,983.90
2023-03-11T02:41:10.590Z,983.91
2023-03-11T02:42:10.561Z,983.83
2023-03-11T02:43:10.556Z,983.81
2023-03-11T02:44:10.528Z,983.96
2023-03-11T02:45:10.565Z,983.79
2023-03-11T02:46:10.529Z,983.97
2023-03-11T02:47:10.508Z,984.06
2023-03-11T02:48:10.503Z,984.17
2023-03-11T02:49:10.500Z,983.94
2023-03-11T02:50:10.467Z,984.08
2023-03-11T02:51:10.487Z,984.11
2023-03-11T02:52:10.434Z,984.20
2023-03-11T02:53:10.456Z,984.16
2023-03-11T02:54:10.424Z,984.17
2023-03-11T02:55:10.407Z,984.21
2023-03-11T02:56:10.396Z,984.19
2023-03-11T02:57:10.394Z,984.24
2023-03-11T02:58:10.378Z,984.18
2023-03-11T02:59:10.384Z,984.30
2023-03-11T03:00:10.364Z,984.31
2023-03-11T03:01:10.394Z,984.42
2023-03-11T03:02:10.334Z,984.34
2023-03-11T03:03:10.316Z,984.33
2023-03-11T03:04:10.417Z,984.20
2023-03-11T03:05:10.293Z,984.27
2023-03-11T03:06:10.262Z,984.32
2023-03-11T03:07:10.252Z,984.51
2023-03-11T03:08:10.256Z,984.59
2023-03-11T03:09:10.294Z,984.56
2023-03-11T03:10:10.248Z,984.46
2023-03-11T03:11:10.236Z,984.53
2023-03-11T03:12:10.217Z,984.54
2023-03-11T03:13:10.228Z,984.67
2023-03-11T03:14:10.204Z,984.63
2023-03-11T03:15:10.163Z,984.65
2023-03-11T03:16:10.218Z,984.66
2023-03-11T03:17:10.430Z,984.73
2023-03-11T03:18:10.145Z,984.67
2023-03-11T03:19:10.185Z,984.76
2023-03-11T03:20:10.105Z,984.67
2023-03-11T03:21:10.098Z,984.72
2023-03-11T03:22:10.108Z,984.81
2023-03-11T03:23:10.074Z,984.84
2023-03-11T03:24:10.083Z,984.79
2023-03-11T03:25:10.097Z,984.95
2023-03-11T03:26:10.060Z,984.96
2023-03-11T03:27:10.026Z,984.95
2023-03-11T03:28:10.046Z,984.99
2023-03-11T03:29:10.044Z,985.00
2023-03-11T03:30:10.022Z,984.98
2023-03-11T03:31:10.034Z,985.07
2023-03-11T03:32:09.987Z,985.04
2023-03-11T03:33:09.981Z,985.04
2023-03-11T03:34:10.010Z,985.10
2023-03-11T03:35:09.958Z,984.98
2023-03-11T03:36:10.044Z,984.99
2023-03-11T03:37:09.951Z,985.04
2023-03-11T03:38:09.926Z,984.96
2023-03-11T03:39:09.919Z,985.08
2023-03-11T03:40:09.889Z,985.18
2023-03-11T03:41:09.894Z,985.24
2023-03-11T03:42:09.890Z,985.26
2023-03-11T03:43:09.882Z,985.24
2023-03-11T03:44:09.879Z,985.27
2023-03-11T03:45:09.844Z,985.31
2023-03-11T03:46:09.849Z,985.35
2023-03-11T03:47:09.815Z,985.31
2023-03-11T03:48:09.810Z,985.31
2023-03-11T03:49:09.782Z,985.39
2023-03-11T03:50:09.849Z,985.35
2023-03-11T03:51:09.778Z,985.50
2023-03-11T03:52:09.743Z,985.40
2023-03-11T03:53:09.733Z,985.42
2023-03-11T03:54:09.765Z,985.40
2023-03-11T03:55:09.740Z,985.49
2023-03-11T03:56:09.735Z,985.58
2023-03-11T03:57:09.695Z,985.61
2023-03-11T03:58:09.688Z,985.64
2023-03-11T03:59:09.668Z,985.63
2023-03-11T04:00:09.718Z,985.64
2023-03-11T04:01:09.682Z,985.80
2023-03-11T04:02:09.704Z,985.60
2023-03-11T04:03:09.661Z,985.75
2023-03-11T04:04:09.661Z,985.71
2023-03-11T04:05:09.618Z,985.74
2023-03-11T04:06:09.651Z,985.88
2023-03-11T04:07:09.592Z,985.82
2023-03-11T04:08:09.600Z,985.87
2023-03-11T04:09:09.573Z,985.88
2023-03-11T04:10:09.554Z,985.90
2023-03-11T04:11:09.615Z,985.94
2023-03-11T04:12:09.532Z,985.93
2023-03-11T04:13:09.529Z,985.95
2023-03-11T04:14:09.509Z,985.94
2023-03-11T04:15:09.523Z,985.93
2023-03-11T04:16:09.502Z,985.97
2023-03-11T04:17:09.564Z,985.98
2023-03-11T04:18:09.450Z,986.00
2023-03-11T04:19:09.474Z,985.98
2023-03-11T04:20:09.442Z,985.95
2023-03-11T04:21:09.449Z,985.90
2023-03-11T04:22:09.411Z,986.06
2023-03-11T04:23:09.460Z,985.95
2023-03-11T04:24:09.387Z,986.04
2023-03-11T04:25:09.405Z,986.01
2023-03-11T04:26:09.409Z,986.17
2023-03-11T04:27:09.360Z,986.16
2023-03-11T04:28:09.348Z,986.08
2023-03-11T04:29:09.369Z,986.18
2023-03-11T04:30:09.336Z,986.22
2023-03-11T04:31:09.329Z,986.20
2023-03-11T04:32:09.311Z,986.28
2023-03-11T04:33:09.334Z,986.24
2023-03-11T04:34:09.297Z,986.26
2023-03-11T04:35:09.304Z,986.27
2023-03-11T04:36:09.264Z,986.32
2023-03-11T04:37:09.233Z,986.25
2023-03-11T04:38:09.232Z,986.33
2023-03-11T04:39:09.245Z,986.31
2023-03-11T04:40:09.194Z,986.32
2023-03-11T04:41:09.241Z,986.33
2023-03-11T04:42:09.172Z,986.38
2023-03-11T04:43:09.176Z,986.31
2023-03-11T04:44:09.162Z,986.38
2023-03-11T04:45:09.134Z,986.41
2023-03-11T04:46:09.197Z,986.45
2023-03-11T04:47:09.153Z,986.45
2023-03-11T04:48:09.097Z,986.45
2023-03-11T04:49:09.106Z,986.49
2023-03-11T04:50:09.149Z,986.57
2023-03-11T04:51:09.074Z,986.56
2023-03-11T04:52:09.137Z,986.60
2023-03-11T04:53:09.059Z,986.54
2023-03-11T04:54:09.053Z,986.59
2023-03-11T04:55:09.032Z,986.60
2023-03-11T04:56:09.016Z,986.57
2023-03-11T04:57:09.012Z,986.66
2023-03-11T04:58:09.054Z,986.58
2023-03-11T04:59:08.987Z,986.57
2023-03-11T05:00:08.978Z,986.61
2023-03-11T05:01:09.024Z,986.61
2023-03-11T05:02:10.580Z,986.66
2023-03-11T05:03:08.976Z,986.61
2023-03-11T05:04:09.074Z,986.60
2023-03-11T05:05:08.957Z,986.58
2023-03-11T05:06:08.904Z,986.71
2023-03-11T05:07:08.912Z,986.66
2023-03-11T05:08:08.901Z,986.66
2023-03-11T05:09:08.914Z,986.69
2023-03-11T05:10:08.882Z,986.72
2023-03-11T05:11:08.844Z,986.69
2023-03-11T05:12:08.873Z,986.73
2023-03-11T05:13:08.814Z,986.71
2023-03-11T05:14:08.847Z,986.73
2023-03-11T05:15:08.816Z,986.82
2023-03-11T05:16:08.835Z,986.78
2023-03-11T05:17:08.792Z,986.83
2023-03-11T05:18:08.811Z,986.83
2023-03-11T05:19:08.758Z,986.84
2023-03-11T05:20:08.769Z,986.84
2023-03-11T05:21:08.738Z,986.88
2023-03-11T05:22:08.721Z,986.87
2023-03-11T05:23:08.716Z,986.89
2023-03-11T05:24:08.716Z,986.93
2023-03-11T05:25:08.722Z,986.95
2023-03-11T05:26:08.696Z,986.97
2023-03-11T05:27:08.678Z,986.99
2023-03-11T05:28:08.659Z,987.04
2023-03-11T05:29:08.665Z,987.00
2023-03-11T05:30:08.672Z,987.02
2023-03-11T05:31:08.675Z,986.97
2023-03-11T05:32:08.605Z,987.06
2023-03-11T05:33:08.604Z,987.09
2023-03-11T05:34:08.603Z,986.96
2023-03-11T05:35:08.611Z,987.06
2023-03-11T05:36:08.578Z,987.03
2023-03-11T05:37:08.554Z,987.07
2023-03-11T05:38:08.553Z,987.07
2023-03-11T05:39:08.565Z,987.03
2023-03-11T05:40:08.500Z,987.08
2023-03-11T05:41:08.536Z,987.12
2023-03-11T05:42:08.512Z,987.21
2023-03-11T05:43:08.495Z,987.15
2023-03-11T05:44:08.464Z,987.18
2023-03-11T05:45:08.484Z,987.22
2023-03-11T05:46:08.522Z,987.18
2023-03-11T05:47:08.424Z,987.20
2023-03-11T05:48:08.431Z,987.17
2023-03-11T05:49:08.421Z,987.23
2023-03-11T05:50:08.396Z,987.19
2023-03-11T05:51:08.463Z,987.32
2023-03-11T05:52:08.376Z,987.26
2023-03-11T05:53:08.370Z,987.28
2023-03-11T05:54:08.361Z,987.31
2023-03-11T05:55:08.336Z,987.35
2023-03-11T05:56:08.362Z,987.37
2023-03-11T05:57:08.367Z,987.32
2023-03-11T05:58:08.401Z,987.34
2023-03-11T05:59:08.358Z,987.43
2023-03-11T06:00:08.275Z,987.41
2023-03-11T06:01:08.279Z,987.23
2023-03-11T06:02:08.290Z,987.38
2023-03-11T06:03:08.249Z,987.43
2023-03-11T06:04:08.375Z,987.46
2023-03-11T06:05:08.722Z,987.44
2023-03-11T06:06:08.223Z,987.43
2023-03-11T06:07:08.225Z,987.62
2023-03-11T06:08:08.202Z,987.52
2023-03-11T06:09:08.213Z,987.51
2023-03-11T06:10:08.177Z,987.55
2023-03-11T06:11:08.174Z,987.48
2023-03-11T06:12:08.156Z,987.56
2023-03-11T06:13:08.125Z,987.58
2023-03-11T06:14:08.128Z,987.58
2023-03-11T06:15:08.139Z,987.71
2023-03-11T06:16:08.166Z,987.69
2023-03-11T06:17:08.119Z,987.69
2023-03-11T06:18:08.081Z,987.77
2023-03-11T06:19:08.100Z,987.82
2023-03-11T06:20:08.167Z,987.83
2023-03-11T06:21:08.045Z,987.81
2023-03-11T06:22:08.019Z,987.83
2023-03-11T06:23:08.018Z,987.81
2023-03-11T06:24:08.056Z,987.86
2023-03-11T06:25:08.031Z,987.88
2023-03-11T06:26:08.012Z,987.82
2023-03-11T06:27:07.965Z,987.90
2023-03-11T06:28:07.979Z,987.93
2023-03-11T06:29:07.951Z,987.94
2023-03-11T06:30:07.949Z,987.95
2023-03-11T06:31:08.062Z,987.91
2023-03-11T06:32:07.964Z,987.93
2023-03-11T06:33:07.897Z,987.99
2023-03-11T06:34:07.927Z,987.98
2023-03-11T06:35:07.878Z,987.98
2023-03-11T06:36:07.917Z,988.04
2023-03-11T06:37:07.880Z,988.00
2023-03-11T06:38:07.861Z,987.98
2023-03-11T06:39:07.873Z,988.05
2023-03-11T06:40:07.818Z,988.05
2023-03-11T06:41:07.858Z,988.00
2023-03-11T06:42:07.833Z,988.03
2023-03-11T06:43:07.804Z,988.13
2023-03-11T06:44:07.784Z,988.21
2023-03-11T06:45:07.817Z,988.22
2023-03-11T06:46:07.837Z,988.22
2023-03-11T06:47:07.773Z,988.30
2023-03-11T06:48:07.743Z,988.35
2023-03-11T06:49:07.717Z,988.30
2023-03-11T06:50:07.713Z,988.28
2023-03-11T06:51:07.710Z,988.35
2023-03-11T06:52:07.683Z,988.36
2023-03-11T06:53:07.691Z,988.37
2023-03-11T06:54:07.642Z,988.40
2023-03-11T06:55:07.657Z,988.43
2023-03-11T06:56:07.680Z,988.45
2023-03-11T06:57:07.617Z,988.55
2023-03-11T06:58:07.632Z,988.58
2023-03-11T06:59:07.615Z,988.57
2023-03-11T07:00:07.584Z,988.52
2023-03-11T07:01:07.655Z,988.57
2023-03-11T07:02:07.602Z,988.61
2023-03-11T07:03:07.559Z,988.56
2023-03-11T07:04:07.578Z,988.67
2023-03-11T07:05:07.582Z,988.62
2023-03-11T07:06:07.503Z,988.59
2023-03-11T07:07:07.514Z,988.62
2023-03-11T07:08:07.498Z,988.68
2023-03-11T07:09:07.475Z,988.70
2023-03-11T07:10:07.493Z,988.70
2023-03-11T07:11:07.454Z,988.74
2023-03-11T07:12:07.463Z,988.65
2023-03-11T07:13:07.447Z,988.68
2023-03-11T07:14:07.438Z,988.70
2023-03-11T07:15:07.457Z,988.74
2023-03-11T07:16:07.488Z,988.72
2023-03-11T07:17:07.409Z,988.72
2023-03-11T07:18:07.394Z,988.75
2023-03-11T07:19:07.356Z,988.70
2023-03-11T07:20:07.409Z,988.77
2023-03-11T07:21:07.361Z,988.81
2023-03-11T07:22:07.367Z,988.81
2023-03-11T07:23:07.322Z,988.89
2023-03-11T07:24:07.317Z,988.91
2023-03-11T07:25:07.303Z,988.95
2023-03-11T07:26:07.332Z,988.92
2023-03-11T07:27:07.291Z,989.01
2023-03-11T07:28:07.283Z,989.02
2023-03-11T07:29:07.263Z,988.99
2023-03-11T07:30:07.273Z,989.01
2023-03-11T07:31:07.253Z,989.04
2023-03-11T07:32:07.342Z,989.02
2023-03-11T07:33:07.216Z,989.04
2023-03-11T07:34:07.201Z,989.02
2023-03-11T07:35:07.200Z,989.13
2023-03-11T07:36:07.235Z,989.10
2023-03-11T07:37:07.160Z,989.19
2023-03-11T07:38:07.172Z,989.20
2023-03-11T07:39:07.175Z,989.25
2023-03-11T07:40:07.135Z,989.26
2023-03-11T07:41:07.147Z,989.31
2023-03-11T07:42:07.118Z,989.30
2023-03-11T07:43:07.134Z,989.38
2023-03-11T07:44:08.769Z,989.33
2023-03-11T07:45:07.103Z,989.34
2023-03-11T07:46:07.110Z,989.33
2023-03-11T07:47:07.065Z,989.40
2023-03-11T07:48:07.071Z,989.31
2023-03-11T07:49:07.074Z,989.27
2023-03-11T07:50:07.048Z,989.27
2023-03-11T07:51:07.049Z,989.20
2023-03-11T07:52:07.058Z,989.25
2023-03-11T07:53:06.970Z,989.35
2023-03-11T07:54:06.981Z,989.21
2023-03-11T07:55:06.966Z,989.32
2023-03-11T07:56:06.954Z,989.32
2023-03-11T07:57:06.986Z,989.28
2023-03-11T07:58:06.904Z,989.35
2023-03-11T07:59:06.919Z,989.30
2023-03-11T08:00:06.918Z,989.35
2023-03-11T08:01:06.894Z,989.37
2023-03-11T08:02:07.064Z,989.31
2023-03-11T08:03:06.853Z,989.35
2023-03-11T08:04:06.867Z,989.45
2023-03-11T08:05:06.834Z,989.48
2023-03-11T08:06:06.834Z,989.41
2023-03-11T08:07:06.837Z,989.57
2023-03-11T08:08:06.872Z,989.58
2023-03-11T08:09:06.818Z,989.56
2023-03-11T08:10:06.794Z,989.57
2023-03-11T08:11:06.779Z,989.62
2023-03-11T08:12:06.758Z,989.61
2023-03-11T08:13:06.775Z,989.74
2023-03-11T08:14:06.754Z,989.67
2023-03-11T08:15:06.714Z,989.62
2023-03-11T08:16:06.769Z,989.63
2023-03-11T08:17:06.717Z,989.67
2023-03-11T08:18:06.731Z,989.68
2023-03-11T08:19:06.678Z,989.65
2023-03-11T08:20:06.660Z,989.74
2023-03-11T08:21:06.661Z,989.69
2023-03-11T08:22:06.628Z,989.66
2023-03-11T08:23:06.670Z,989.70
2023-03-11T08:24:07.028Z,989.70
2023-03-11T08:25:06.632Z,989.75
2023-03-11T08:26:06.592Z,989.75
2023-03-11T08:27:06.610Z,989.67
2023-03-11T08:28:06.593Z,989.73
2023-03-11T08:29:06.562Z,989.61
2023-03-11T08:30:06.546Z,989.68
2023-03-11T08:31:06.581Z,989.74
2023-03-11T08:32:06.528Z,989.79
2023-03-11T08:33:06.536Z,989.80
2023-03-11T08:34:06.537Z,989.88
2023-03-11T08:35:06.472Z,989.91
2023-03-11T08:36:06.533Z,989.78
2023-03-11T08:37:06.480Z,989.89
2023-03-11T08:38:06.498Z,989.84
2023-03-11T08:39:06.532Z,989.90
2023-03-11T08:40:06.429Z,989.89
2023-03-11T08:41:06.410Z,989.91
2023-03-11T08:42:06.426Z,989.94
2023-03-11T08:43:06.384Z,989.91
2023-03-11T08:44:06.389Z,989.99
2023-03-11T08:45:06.385Z,990.05
2023-03-11T08:46:06.418Z,989.99
2023-03-11T08:47:06.367Z,990.04
2023-03-11T08:48:06.328Z,990.10
2023-03-11T08:49:06.300Z,990.12
2023-03-11T08:50:06.302Z,990.10
2023-03-11T08:51:06.287Z,990.13
2023-03-11T08:52:06.280Z,990.16
2023-03-11T08:53:06.329Z,990.13
2023-03-11T08:54:06.244Z,990.12
2023-03-11T08:55:06.254Z,990.12
2023-03-11T08:56:06.236Z,990.16
2023-03-11T08:57:06.228Z,990.24
2023-03-11T08:58:06.251Z,990.23
2023-03-11T08:59:06.233Z,990.26
2023-03-11T09:00:06.186Z,990.25
2023-03-11T09:01:06.176Z,990.29
2023-03-11T09:02:06.193Z,990.20
2023-03-11T09:03:06.188Z,990.26
2023-03-11T09:04:06.184Z,990.30
2023-03-11T09:05:06.118Z,990.29
2023-03-11T09:06:06.169Z,990.30
2023-03-11T09:07:06.129Z,990.33
2023-03-11T09:08:06.095Z,990.32
2023-03-11T09:09:06.063Z,990.37
2023-03-11T09:10:06.077Z,990.38
2023-03-11T09:11:06.067Z,990.43
2023-03-11T09:12:06.068Z,990.33
2023-03-11T09:13:06.031Z,990.42
2023-03-11T09:14:06.022Z,990.34
2023-03-11T09:15:06.039Z,990.37
2023-03-11T09:16:06.078Z,990.40
2023-03-11T09:17:05.997Z,990.44
2023-03-11T09:18:05.974Z,990.46
2023-03-11T09:19:05.982Z,990.48
2023-03-11T09:20:05.980Z,990.49
2023-03-11T09:21:05.945Z,990.53
2023-03-11T09:22:05.926Z,990.51
2023-03-11T09:23:05.900Z,990.52
2023-03-11T09:24:05.889Z,990.57
2023-03-11T09:25:05.900Z,990.47
2023-03-11T09:26:05.903Z,990.56
2023-03-11T09:27:05.882Z,990.62
2023-03-11T09:28:05.840Z,990.61
2023-03-11T09:29:05.836Z,990.66
2023-03-11T09:30:05.841Z,990.74
2023-03-11T09:31:05.887Z,990.78
2023-03-11T09:32:05.805Z,990.76
2023-03-11T09:33:05.821Z,990.72
2023-03-11T09:34:05.806Z,990.71
2023-03-11T09:35:05.776Z,990.79
2023-03-11T09:36:05.849Z,990.78
2023-03-11T09:37:05.768Z,990.81
2023-03-11T09:38:05.722Z,990.81
2023-03-11T09:39:05.720Z,990.83
2023-03-11T09:40:05.728Z,990.89
2023-03-11T09:41:05.697Z,990.79
2023-03-11T09:42:05.721Z,990.95
2023-03-11T09:43:05.682Z,990.90
2023-03-11T09:44:05.689Z,990.85
2023-03-11T09:45:05.658Z,990.89
2023-03-11T09:46:05.639Z,990.99
2023-03-11T09:47:05.703Z,990.94
2023-03-11T09:48:05.605Z,991.00
2023-03-11T09:49:05.599Z,990.90
2023-03-11T09:50:05.609Z,990.89
2023-03-11T09:51:05.568Z,991.00
2023-03-11T09:52:05.545Z,990.98
2023-03-11T09:53:05.566Z,991.00
2023-03-11T09:54:05.548Z,991.02
2023-03-11T09:55:05.549Z,991.03
2023-03-11T09:56:05.591Z,991.06
2023-03-11T09:57:05.528Z,991.02
2023-03-11T09:58:05.508Z,991.04
2023-03-11T09:59:05.501Z,990.97
2023-03-11T10:00:05.486Z,991.05
2023-03-11T10:01:05.501Z,991.01
2023-03-11T10:02:05.458Z,991.00
2023-03-11T10:03:05.499Z,991.01
2023-03-11T10:04:05.491Z,990.99
2023-03-11T10:05:05.430Z,991.06
2023-03-11T10:06:05.425Z,991.07
2023-03-11T10:07:05.367Z,991.07
2023-03-11T10:08:05.383Z,991.10
2023-03-11T10:09:05.378Z,991.04
2023-03-11T10:10:05.351Z,991.18
2023-03-11T10:11:05.385Z,991.12
2023-03-11T10:12:05.332Z,991.16
2023-03-11T10:13:05.323Z,991.13
2023-03-11T10:14:05.306Z,991.20
2023-03-11T10:15:05.331Z,991.15
2023-03-11T10:16:05.300Z,991.11
2023-03-11T10:17:05.249Z,991.22
2023-03-11T10:18:05.273Z,991.23
2023-03-11T10:19:05.228Z,991.23
2023-03-11T10:20:05.278Z,991.29
2023-03-11T10:21:05.234Z,991.30
2023-03-11T10:22:05.212Z,991.37
2023-03-11T10:23:05.190Z,991.32
2023-03-11T10:24:05.160Z,991.28
2023-03-11T10:25:05.196Z,991.35
2023-03-11T10:26:05.188Z,991.41
2023-03-11T10:27:05.173Z,991.36
2023-03-11T10:28:05.135Z,991.36
2023-03-11T10:29:05.122Z,991.36
2023-03-11T10:30:05.110Z,991.28
2023-03-11T10:31:05.125Z,991.33
2023-03-11T10:32:05.135Z,991.45
2023-03-11T10:33:05.063Z,991.47
2023-03-11T10:34:05.043Z,991.51
2023-03-11T10:35:05.056Z,991.52
2023-03-11T10:36:05.086Z,991.53
2023-03-11T10:37:05.025Z,991.60
2023-03-11T10:38:05.055Z,991.59
2023-03-11T10:39:05.015Z,991.54
2023-03-11T10:40:04.993Z,991.60
2023-03-11T10:41:04.981Z,991.64
2023-03-11T10:42:05.006Z,991.55
2023-03-11T10:43:04.992Z,991.61
2023-03-11T10:44:04.939Z,991.60
2023-03-11T10:45:04.925Z,991.60
2023-03-11T10:46:04.957Z,991.60
2023-03-11T10:47:04.919Z,991.58
2023-03-11T10:48:04.919Z,991.62
2023-03-11T10:49:04.912Z,991.66
2023-03-11T10:50:04.868Z,991.62
2023-03-11T10:51:04.864Z,991.65
2023-03-11T10:52:04.861Z,991.68
2023-03-11T10:53:04.875Z,991.71
2023-03-11T10:54:04.826Z,991.70
2023-03-11T10:55:04.852Z,991.75
2023-03-11T10:56:04.815Z,991.71
2023-03-11T10:57:04.790Z,991.74
2023-03-11T10:58:04.770Z,991.76
2023-03-11T10:59:04.769Z,991.79
2023-03-11T11:00:04.769Z,991.74
2023-03-11T11:01:04.826Z,991.70
2023-03-11T11:02:04.776Z,991.74
2023-03-11T11:03:04.717Z,991.83
2023-03-11T11:04:04.733Z,991.87
2023-03-11T11:05:04.695Z,991.86
2023-03-11T11:06:04.702Z,991.85
2023-03-11T11:07:04.705Z,991.94
2023-03-11T11:08:04.651Z,991.90
2023-03-11T11:09:04.632Z,991.92
2023-03-11T11:10:04.647Z,991.92
2023-03-11T11:11:04.603Z,991.88
2023-03-11T11:12:04.596Z,991.84
2023-03-11T11:13:04.637Z,991.95
2023-03-11T11:14:04.596Z,991.92
2023-03-11T11:15:04.564Z,991.96
2023-03-11T11:16:04.568Z,991.96
2023-03-11T11:17:04.549Z,991.95
2023-03-11T11:18:04.547Z,991.90
2023-03-11T11:19:04.559Z,991.93
2023-03-11T11:20:04.509Z,991.96
2023-03-11T11:21:04.562Z,991.93
2023-03-11T11:22:04.498Z,991.95
2023-03-11T11:23:04.479Z,991.88
2023-03-11T11:24:04.473Z,991.91
2023-03-11T11:25:04.497Z,991.95
2023-03-11T11:26:04.481Z,991.92
2023-03-11T11:27:04.488Z,991.87
2023-03-11T11:28:04.442Z,991.85
2023-03-11T11:29:04.414Z,991.88
2023-03-11T11:30:04.427Z,991.82
2023-03-11T11:31:04.462Z,991.78
2023-03-11T11:32:04.394Z,991.94
2023-03-11T11:33:04.353Z,991.93
2023-03-11T11:34:04.333Z,991.84
2023-03-11T11:35:04.349Z,991.82
2023-03-11T11:36:04.346Z,991.97
2023-03-11T11:37:04.365Z,991.93
2023-03-11T11:38:04.333Z,991.92
2023-03-11T11:39:04.288Z,991.95
2023-03-11T11:40:04.258Z,991.96
2023-03-11T11:41:04.250Z,991.88
2023-03-11T11:42:04.270Z,991.88
2023-03-11T11:43:04.282Z,991.88
2023-03-11T11:44:04.237Z,991.91
2023-03-11T11:45:04.219Z,991.95
2023-03-11T11:46:04.222Z,991.95
2023-03-11T11:47:06.254Z,991.96
2023-03-11T11:48:04.187Z,991.99
2023-03-11T11:49:04.180Z,991.86
2023-03-11T11:50:04.144Z,991.82
2023-03-11T11:51:04.151Z,991.92
2023-03-11T11:52:04.131Z,991.86
2023-03-11T11:53:04.173Z,991.96
2023-03-11T11:54:04.100Z,991.84
2023-03-11T11:55:04.103Z,991.88
2023-03-11T11:56:04.098Z,991.92
2023-03-11T11:57:04.062Z,991.93
2023-03-11T11:58:04.089Z,991.95
2023-03-11T11:59:04.072Z,991.97
2023-03-11T12:00:04.059Z,991.98
2023-03-11T12:01:03.999Z,991.96
2023-03-11T12:02:04.004Z,991.93
2023-03-11T12:03:04.005Z,992.01
2023-03-11T12:04:04.036Z,992.00
2023-03-11T12:05:03.988Z,992.00
2023-03-11T12:06:04.004Z,992.05
2023-03-11T12:07:03.947Z,992.01
2023-03-11T12:08:03.941Z,992.05
2023-03-11T12:09:03.910Z,991.98
2023-03-11T12:10:19.828Z,991.99
2023-03-11T12:11:04.954Z,992.03
2023-03-11T12:12:03.885Z,991.99
2023-03-11T12:13:03.874Z,992.02
2023-03-11T12:14:03.875Z,992.06
2023-03-11T12:15:03.886Z,992.03
2023-03-11T12:16:03.952Z,992.10
2023-03-11T12:17:04.402Z,991.98
2023-03-11T12:18:03.836Z,991.98
2023-03-11T12:19:03.785Z,991.93
2023-03-11T12:20:03.791Z,991.92
2023-03-11T12:21:03.776Z,991.91
2023-03-11T12:22:03.817Z,991.89
2023-03-11T12:23:03.755Z,991.95
2023-03-11T12:24:03.767Z,991.98
2023-03-11T12:25:03.738Z,991.88
2023-03-11T12:26:03.748Z,991.90
2023-03-11T12:27:03.686Z,991.95
2023-03-11T12:28:03.704Z,991.96