createdAt,value
2023-05-04T00:02:23.765Z,100110.81
2023-05-04T00:04:54.440Z,100112.27
2023-05-04T00:07:21.927Z,100112.30
2023-05-04T00:09:50.251Z,100117.45
2023-05-04T00:12:18.081Z,100119.66
2023-05-04T00:14:45.322Z,100123.29
2023-05-04T00:17:12.990Z,100122.23
2023-05-04T00:19:42.456Z,100124.13
2023-05-04T00:22:09.756Z,100130.77
2023-05-04T00:24:36.914Z,100130.89
2023-05-04T00:27:04.684Z,100127.08
2023-05-04T00:29:32.339Z,100123.92
2023-05-04T00:31:59.550Z,100125.95
2023-05-04T00:34:26.746Z,100120.77
2023-05-04T00:36:53.901Z,100118.35
2023-05-04T00:39:21.054Z,100117.80
2023-05-04T00:41:48.207Z,100117.64
2023-05-04T00:44:15.358Z,100118.31
2023-05-04T00:46:42.972Z,100121.25
2023-05-04T00:49:10.079Z,100122.48
2023-05-04T00:51:37.223Z,100114.58
2023-05-04T00:54:04.380Z,100114.62
2023-05-04T00:56:32.966Z,100116.55
2023-05-04T00:59:00.140Z,100116.44
2023-05-04T01:01:27.540Z,100113.77
2023-05-04T01:03:55.265Z,100110.80
2023-05-04T01:07:04.876Z,100108.31
2023-05-04T01:09:34.713Z,100107.91
2023-05-04T01:12:22.182Z,100104.46
2023-05-04T01:14:49.290Z,100102.27
2023-05-04T01:17:16.445Z,100095.02
2023-05-04T01:19:43.597Z,100091.41
2023-05-04T01:22:10.748Z,100084.31
2023-05-04T01:24:37.902Z,100084.30
2023-05-04T01:27:08.846Z,100089.11
2023-05-04T01:29:45.940Z,100087.97
2023-05-04T01:32:13.287Z,100081.72
2023-05-04T01:34:41.158Z,100079.28
2023-05-04T01:37:08.313Z,100082.48
2023-05-04T01:39:36.599Z,100077.77
2023-05-04T01:42:03.743Z,100073.50
2023-05-04T01:44:31.414Z,100073.76
2023-05-04T01:46:58.560Z,100079.11
2023-05-04T01:49:25.714Z,100083.58
2023-05-04T01:51:52.867Z,100080.84
2023-05-04T01:54:20.121Z,100084.81
2023-05-04T01:56:47.575Z,100084.94
2023-05-04T01:59:14.733Z,100083.66
2023-05-04T02:01:42.137Z,100084.40
2023-05-04T02:04:10.225Z,100084.58
2023-05-04T02:06:39.160Z,100082.44
2023-05-04T02:09:06.313Z,100080.05
2023-05-04T02:11:33.890Z,100072.41
2023-05-04T02:14:01.136Z,100075.34
2023-05-04T02:16:28.414Z,100069.88
2023-05-04T02:18:55.951Z,100063.26
2023-05-04T02:21:23.104Z,100055.93
2023-05-04T02:23:50.265Z,100054.02
2023-05-04T02:26:17.513Z,100054.77
2023-05-04T02:28:44.665Z,100058.51
2023-05-04T02:31:11.925Z,100054.35
2023-05-04T02:33:39.174Z,100051.23
2023-05-04T02:36:07.483Z,100054.36
2023-05-04T02:38:34.609Z,100047.80
2023-05-04T02:41:01.780Z,100046.70
2023-05-04T02:43:28.913Z,100048.65
2023-05-04T02:45:56.130Z,100044.20
2023-05-04T02:48:24.711Z,100048.17
2023-05-04T02:50:53.347Z,100050.98
2023-05-04T02:53:20.924Z,100053.89
2023-05-04T02:55:48.068Z,100056.06
2023-05-04T02:58:15.217Z,100055.16
2023-05-04T03:00:42.506Z,100051.63
2023-05-04T03:03:09.732Z,100051.48
2023-05-04T03:05:36.883Z,100047.15
2023-05-04T03:08:04.258Z,100040.83
2023-05-04T03:10:31.504Z,100042.77
2023-05-04T03:13:02.049Z,100045.50
2023-05-04T03:15:29.196Z,100051.35
2023-05-04T03:17:56.513Z,100058.17
2023-05-04T03:20:24.735Z,100056.52
2023-05-04T03:22:51.870Z,100061.19
2023-05-04T03:25:19.024Z,100062.83
2023-05-04T03:27:46.176Z,100058.65
2023-05-04T03:30:13.735Z,100052.61
2023-05-04T03:32:41.371Z,100055.24
2023-05-04T03:35:09.480Z,100054.46
2023-05-04T03:37:36.946Z,100060.79
2023-05-04T03:40:04.951Z,100062.55
2023-05-04T03:42:32.270Z,100067.80
2023-05-04T03:45:00.298Z,100073.66
2023-05-04T03:47:28.932Z,100071.59
2023-05-04T03:49:56.089Z,100066.21
2023-05-04T03:52:23.236Z,100062.71
2023-05-04T03:54:50.696Z,100063.66
2023-05-04T03:57:18.063Z,100065.50
2023-05-04T03:59:45.308Z,100065.34
2023-05-04T04:02:12.515Z,100063.73
2023-05-04T04:04:39.898Z,100064.05
2023-05-04T04:07:07.186Z,100065.91
2023-05-04T04:09:34.440Z,100067.58
2023-05-04T04:12:02.512Z,100063.51
2023-05-04T04:14:29.659Z,100060.73
2023-05-04T04:16:56.819Z,100056.95
2023-05-04T04:19:23.969Z,100061.77
2023-05-04T04:21:51.124Z,100060.63
2023-05-04T04:24:18.268Z,100061.75
2023-05-04T04:26:45.526Z,100072.12
2023-05-04T04:29:12.682Z,100077.26
2023-05-04T04:31:40.479Z,100081.36
2023-05-04T04:34:07.700Z,100079.69
2023-05-04T04:36:35.283Z,100073.46
2023-05-04T04:39:02.418Z,100073.96
2023-05-04T04:41:29.572Z,100076.71
2023-05-04T04:43:57.136Z,100078.48
2023-05-04T04:46:24.349Z,100079.73
2023-05-04T04:48:53.801Z,100086.70
2023-05-04T04:51:21.666Z,100082.35
2023-05-04T04:53:48.828Z,100083.83
2023-05-04T04:56:18.841Z,100081.98
2023-05-04T04:58:46.504Z,100086.02
2023-05-04T05:01:18.197Z,100087.58
2023-05-04T05:03:45.735Z,100088.95
2023-05-04T05:06:13.542Z,100091.63
2023-05-04T05:08:41.056Z,100087.48
2023-05-04T05:11:08.721Z,100084.08
2023-05-04T05:13:37.409Z,100081.67
2023-05-04T05:16:05.234Z,100081.96
2023-05-04T05:18:32.538Z,100085.41
2023-05-04T05:21:01.025Z,100090.98
2023-05-04T05:23:28.183Z,100089.39
2023-05-04T05:25:56.147Z,100085.80
2023-05-04T05:28:23.297Z,100087.42
2023-05-04T05:30:52.414Z,100084.05
2023-05-04T05:33:19.666Z,100090.20
2023-05-04T05:35:46.806Z,100086.30
2023-05-04T05:38:13.960Z,100085.05
2023-05-04T05:40:41.109Z,100081.19
2023-05-04T05:43:08.168Z,100076.91
2023-05-04T05:45:35.317Z,100069.20
2023-05-04T05:48:02.516Z,100068.86
2023-05-04T05:50:29.832Z,100074.42
2023-05-04T05:52:56.988Z,100067.64
2023-05-04T05:55:24.135Z,100072.56
2023-05-04T05:57:51.284Z,100071.71
2023-05-04T06:00:19.125Z,100069.98
2023-05-04T06:02:46.450Z,100072.64
2023-05-04T06:05:13.969Z,100067.48
2023-05-04T06:07:41.431Z,100066.88
2023-05-04T06:10:09.730Z,100066.17
2023-05-04T06:12:36.945Z,100067.17
2023-05-04T06:15:04.896Z,100072.94
2023-05-04T06:17:32.412Z,100077.54
2023-05-04T06:19:59.855Z,100078.84
2023-05-04T06:22:27.004Z,100071.15
2023-05-04T06:24:58.141Z,100064.44
2023-05-04T06:27:30.624Z,100062.29
2023-05-04T06:29:57.776Z,100063.42
2023-05-04T06:32:25.245Z,100064.92
2023-05-04T06:34:55.913Z,100065.95
2023-05-04T06:37:23.841Z,100058.23
2023-05-04T06:39:51.195Z,100056.98
2023-05-04T06:42:18.350Z,100056.27
2023-05-04T06:44:48.576Z,100055.59
2023-05-04T06:49:36.218Z,100052.39
2023-05-04T06:52:03.367Z,100049.70
2023-05-04T06:54:32.062Z,100049.63
2023-05-04T06:56:59.223Z,100050.14
2023-05-04T06:59:26.360Z,100051.14
2023-05-04T07:01:53.718Z,100050.33
2023-05-04T07:04:23.532Z,100051.21
2023-05-04T07:06:51.223Z,100051.68
2023-05-04T07:09:21.419Z,100055.32
2023-05-04T07:11:48.870Z,100052.71
2023-05-04T07:14:16.162Z,100054.74
2023-05-04T07:16:43.590Z,100053.23
2023-05-04T07:19:10.846Z,100053.61
2023-05-04T07:21:37.996Z,100055.29
2023-05-04T07:24:07.191Z,100060.86
2023-05-04T07:26:34.344Z,100065.98
2023-05-04T07:29:01.504Z,100067.33
2023-05-04T07:31:30.283Z,100069.64
2023-05-04T07:33:57.949Z,100070.92
2023-05-04T07:36:26.934Z,100075.66
2023-05-04T07:38:54.458Z,100080.63
2023-05-04T07:41:21.669Z,100074.46
2023-05-04T07:43:49.115Z,100074.96
2023-05-04T07:46:16.728Z,100075.77
2023-05-04T07:48:44.135Z,100075.34
2023-05-04T07:51:14.965Z,100073.36
2023-05-04T07:53:43.443Z,100061.96
2023-05-04T07:56:11.786Z,100060.41
2023-05-04T07:58:39.189Z,100061.41
2023-05-04T08:01:06.335Z,100059.71
2023-05-04T08:03:33.833Z,100060.05
2023-05-04T08:06:01.144Z,100058.56
2023-05-04T08:08:28.181Z,100056.29
2023-05-04T08:10:59.901Z,100052.39
2023-05-04T08:13:35.518Z,100052.48
2023-05-04T08:16:02.955Z,100054.50
2023-05-04T08:18:30.103Z,100054.71
2023-05-04T08:20:57.255Z,100051.63
2023-05-04T08:23:24.525Z,100048.27
2023-05-04T08:25:52.784Z,100047.59
2023-05-04T08:28:20.042Z,100042.23
2023-05-04T08:30:47.294Z,100042.91
2023-05-04T08:33:14.445Z,100035.63
2023-05-04T08:35:41.596Z,100039.57
2023-05-04T08:38:08.746Z,100039.71
2023-05-04T08:40:35.902Z,100037.02
2023-05-04T08:43:03.565Z,100038.92
2023-05-04T08:45:30.753Z,100037.02
2023-05-04T08:47:58.024Z,100037.36
2023-05-04T08:50:25.239Z,100031.98
2023-05-04T08:52:52.676Z,100028.95
2023-05-04T08:55:20.129Z,100027.00
2023-05-04T08:57:47.858Z,100025.42
2023-05-04T09:00:17.104Z,100026.98
2023-05-04T09:02:44.581Z,100026.56
2023-05-04T09:05:12.422Z,100026.95
2023-05-04T09:07:39.575Z,100029.41
2023-05-04T09:10:07.744Z,100028.84
2023-05-04T09:12:35.230Z,100023.44
2023-05-04T09:15:13.309Z,100022.00
2023-05-04T09:17:50.943Z,100023.92
2023-05-04T09:20:25.972Z,100020.23
2023-05-04T09:23:07.531Z,100019.38
2023-05-04T09:25:55.275Z,100015.16
2023-05-04T09:28:34.810Z,100014.83
2023-05-04T09:31:02.825Z,100016.48
2023-05-04T09:33:30.230Z,100016.07
2023-05-04T09:35:58.536Z,100016.09
2023-05-04T09:38:27.017Z,100013.66
2023-05-04T09:40:54.254Z,100008.59
2023-05-04T09:43:21.505Z,100004.70
2023-05-04T09:45:49.007Z,100002.52
2023-05-04T09:48:20.497Z,100003.18
2023-05-04T09:50:52.377Z,100004.16
2023-05-04T09:53:25.220Z,99995.10
2023-05-04T09:55:55.725Z,99998.54
2023-05-04T09:58:23.148Z,99997.38
2023-05-04T10:00:50.253Z,99995.34
2023-05-04T10:03:17.465Z,99990.48
2023-05-04T10:05:44.712Z,99988.59
2023-05-04T10:08:12.777Z,99984.85
2023-05-04T10:10:40.240Z,99981.16
2023-05-04T10:13:07.486Z,99980.13
2023-05-04T10:15:35.098Z,99977.16
2023-05-04T10:18:34.256Z,99971.64
2023-05-04T10:21:20.280Z,99968.34
2023-05-04T10:23:56.646Z,99969.16
2023-05-04T10:26:23.772Z,99965.98
2023-05-04T10:28:58.183Z,99964.52
2023-05-04T10:31:26.077Z,99963.22
2023-05-04T10:33:54.233Z,99961.23
2023-05-04T10:36:21.785Z,99959.98
2023-05-04T10:38:48.940Z,99960.73
2023-05-04T10:41:19.767Z,99956.73
2023-05-04T10:43:53.326Z,99946.20
2023-05-04T10:46:24.017Z,99955.02
2023-05-04T10:48:51.580Z,99954.08
2023-05-04T10:51:32.672Z,99956.06
2023-05-04T10:54:06.153Z,99949.65
2023-05-04T10:56:33.307Z,99955.23
2023-05-04T10:59:08.611Z,99956.36
2023-05-04T11:01:43.752Z,99952.69
2023-05-04T11:04:20.986Z,99951.40
2023-05-04T11:06:57.960Z,99952.77
2023-05-04T11:09:28.277Z,99951.50
2023-05-04T11:11:56.203Z,99950.80
2023-05-04T11:14:27.913Z,99954.02
2023-05-04T11:17:19.712Z,99952.44
2023-05-04T11:19:53.858Z,99954.00
2023-05-04T11:22:21.011Z,99950.87
2023-05-04T11:24:51.801Z,99950.17
2023-05-04T11:27:23.526Z,99942.89
2023-05-04T11:29:54.751Z,99936.98
2023-05-04T11:32:21.901Z,99929.91
2023-05-04T11:34:49.362Z,99924.88
2023-05-04T11:37:16.410Z,99919.61
2023-05-04T11:39:43.563Z,99914.81
2023-05-04T11:42:10.834Z,99915.21
2023-05-04T11:44:38.085Z,99910.52
2023-05-04T11:47:05.227Z,99901.38
2023-05-04T11:49:32.784Z,99904.67
2023-05-04T11:52:10.077Z,99896.65
2023-05-04T11:54:37.641Z,99895.60
2023-05-04T11:57:05.195Z,99895.16
2023-05-04T11:59:32.300Z,99895.25
2023-05-04T12:02:00.131Z,99895.69
2023-05-04T12:04:33.619Z,99894.98
2023-05-04T12:07:01.791Z,99887.10
2023-05-04T12:09:29.150Z,99886.86
2023-05-04T12:11:59.266Z,99885.96
2023-05-04T12:14:28.676Z,99888.73
2023-05-04T12:16:56.327Z,99889.94
2023-05-04T12:19:23.588Z,99891.04
2023-05-04T12:21:54.644Z,99889.16
2023-05-04T12:24:22.091Z,99884.86
2023-05-04T12:26:49.557Z,99885.88
2023-05-04T12:29:17.080Z,99883.20
2023-05-04T12:31:44.327Z,99884.68
2023-05-04T12:34:11.615Z,99885.44
2023-05-04T12:36:38.766Z,99889.38
2023-05-04T12:39:05.943Z,99886.54
2023-05-04T12:41:33.724Z,99889.48
2023-05-04T12:44:00.948Z,99885.36
2023-05-04T12:46:28.184Z,99884.52
2023-05-04T12:48:55.557Z,99884.62
2023-05-04T12:51:22.704Z,99891.31
2023-05-04T12:53:49.858Z,99887.56
2023-05-04T12:56:17.214Z,99882.54
2023-05-04T12:58:44.465Z,99883.87
2023-05-04T13:01:11.842Z,99881.77
2023-05-04T13:03:39.219Z,99884.70
2023-05-04T13:06:07.111Z,99880.80
2023-05-04T13:08:34.203Z,99876.54
2023-05-04T13:11:01.560Z,99879.59
2023-05-04T13:13:29.900Z,99877.65
2023-05-04T13:15:57.610Z,99876.88
2023-05-04T13:18:27.649Z,99874.90
2023-05-04T13:20:56.277Z,99874.64
2023-05-04T13:23:23.877Z,99875.43
2023-05-04T13:25:51.345Z,99872.70
2023-05-04T13:28:18.793Z,99870.15
2023-05-04T13:30:46.153Z,99863.34
2023-05-04T13:33:27.899Z,99865.89
2023-05-04T13:36:02.117Z,99864.44
2023-05-04T13:38:29.320Z,99866.15
2023-05-04T13:40:56.692Z,99872.61
2023-05-04T13:43:24.334Z,99870.73
2023-05-04T13:45:51.587Z,99871.80
2023-05-04T13:48:19.057Z,99867.59
2023-05-04T13:50:46.408Z,99866.46
2023-05-04T13:53:13.724Z,99865.25
2023-05-04T13:55:41.024Z,99866.45
2023-05-04T13:58:08.487Z,99867.02
2023-05-04T14:00:36.162Z,99864.49
2023-05-04T14:03:03.911Z,99869.44
2023-05-04T14:05:31.058Z,99872.04
2023-05-04T14:07:58.207Z,99873.60
2023-05-04T14:10:25.364Z,99873.74
2023-05-04T14:12:53.402Z,99869.86
2023-05-04T14:15:23.353Z,99873.13
2023-05-04T14:17:50.696Z,99870.77
2023-05-04T14:20:18.470Z,99869.45
2023-05-04T14:22:45.942Z,99867.84
2023-05-04T14:25:13.687Z,99863.70
2023-05-04T14:27:43.067Z,99863.27
2023-05-04T14:30:11.174Z,99866.40
2023-05-04T14:32:38.456Z,99867.59
2023-05-04T14:35:10.409Z,99868.92
2023-05-04T14:37:38.910Z,99868.90
2023-05-04T14:40:07.999Z,99867.77
2023-05-04T14:42:35.625Z,99863.32
2023-05-04T14:45:03.194Z,99862.26
2023-05-04T14:47:30.406Z,99860.86
2023-05-04T14:49:57.903Z,99864.96
2023-05-04T14:52:26.230Z,99869.55
2023-05-04T14:54:53.357Z,99870.97
2023-05-04T14:57:20.484Z,99878.20
2023-05-04T14:59:47.641Z,99878.30
2023-05-04T15:02:15.096Z,99880.16
2023-05-04T15:04:42.457Z,99877.11
2023-05-04T15:07:09.807Z,99875.14
2023-05-04T15:09:38.400Z,99880.57
2023-05-04T15:12:06.063Z,99882.98
2023-05-04T15:14:33.571Z,99882.05
2023-05-04T15:17:00.766Z,99885.34
2023-05-04T15:19:27.922Z,99886.36
2023-05-04T15:21:55.167Z,99887.84
2023-05-04T15:24:22.328Z,99889.56
2023-05-04T15:26:49.447Z,99890.65
2023-05-04T15:29:16.731Z,99894.58
2023-05-04T15:31:43.891Z,99893.72
2023-05-04T15:34:12.454Z,99888.15
2023-05-04T15:36:39.622Z,99900.36
2023-05-04T15:39:08.600Z,99905.98
2023-05-04T15:41:36.259Z,99905.11
2023-05-04T15:44:06.804Z,99905.41
2023-05-04T15:46:34.695Z,99905.39
2023-05-04T15:49:01.831Z,99915.53
2023-05-04T15:51:30.891Z,99913.19
2023-05-04T15:53:58.770Z,99920.07
2023-05-04T15:56:25.930Z,99920.84
2023-05-04T15:58:53.379Z,99923.48
2023-05-04T16:01:20.549Z,99924.55
2023-05-04T16:03:48.046Z,99921.48
2023-05-04T16:06:15.956Z,99915.95
2023-05-04T16:08:43.118Z,99925.01
2023-05-04T16:11:11.728Z,99927.15
2023-05-04T16:13:39.057Z,99928.73
2023-05-04T16:16:06.921Z,99931.73
2023-05-04T16:18:34.065Z,99933.63
2023-05-04T16:21:01.112Z,99930.86
2023-05-04T16:23:28.688Z,99928.85
2023-05-04T16:25:56.028Z,99929.62
2023-05-04T16:28:23.365Z,99931.55
2023-05-04T16:30:50.649Z,99931.38
2023-05-04T16:33:17.733Z,99933.23
2023-05-04T16:35:44.834Z,99934.02
2023-05-04T16:38:13.525Z,99946.61
2023-05-04T16:40:42.144Z,99946.25
2023-05-04T16:43:10.625Z,99948.92
2023-05-04T16:45:38.398Z,99956.31
2023-05-04T16:48:05.961Z,99955.53
2023-05-04T16:50:33.286Z,99955.98
2023-05-04T16:53:00.730Z,99956.50
2023-05-04T16:55:28.302Z,99957.15
2023-05-04T16:57:56.987Z,99961.79
2023-05-04T17:00:24.640Z,99958.38
2023-05-04T17:02:52.879Z,99963.00
2023-05-04T17:05:20.713Z,99961.83
2023-05-04T17:07:47.839Z,99958.09
2023-05-04T17:10:15.401Z,99959.52
2023-05-04T17:12:42.759Z,99955.35
2023-05-04T17:15:10.788Z,99960.05
2023-05-04T17:17:38.147Z,99964.52
2023-05-04T17:20:08.851Z,99960.96
2023-05-04T17:22:36.880Z,99962.97
2023-05-04T17:25:04.751Z,99964.82
2023-05-04T17:27:31.917Z,99969.16
2023-05-04T17:29:59.051Z,99973.34
2023-05-04T17:32:26.725Z,99976.33
2023-05-04T17:34:53.981Z,99978.55
2023-05-04T17:37:21.334Z,99982.48
2023-05-04T17:39:48.583Z,99982.07
2023-05-04T17:42:18.498Z,99982.88
2023-05-04T17:44:45.544Z,99989.79
2023-05-04T17:47:12.702Z,99986.80
2023-05-04T17:49:39.848Z,99991.20
2023-05-04T17:52:07.003Z,99989.16
2023-05-04T17:54:34.147Z,99986.98
2023-05-04T17:57:01.305Z,99984.16
2023-05-04T17:59:28.549Z,99989.00
2023-05-04T18:01:55.801Z,99998.79
2023-05-04T18:04:23.060Z,100005.30
2023-05-04T18:06:50.981Z,100004.15
2023-05-04T18:09:19.820Z,100006.35
2023-05-04T18:11:47.383Z,100009.52
2023-05-04T18:14:14.639Z,100014.60
2023-05-04T18:16:42.371Z,100017.46
2023-05-04T18:19:09.863Z,100028.70
2023-05-04T18:21:37.321Z,100034.23
2023-05-04T18:24:04.716Z,100031.72
2023-05-04T18:26:32.029Z,100031.88
2023-05-04T18:29:07.380Z,100030.27
2023-05-04T18:31:38.860Z,100025.71
2023-05-04T18:34:06.285Z,100022.19
2023-05-04T18:36:33.437Z,100018.02
2023-05-04T18:39:01.103Z,100021.29
2023-05-04T18:41:28.868Z,100022.02
2023-05-04T18:43:58.986Z,100021.02
2023-05-04T18:46:26.177Z,100014.64
2023-05-04T18:48:53.709Z,100008.04
2023-05-04T18:51:20.960Z,100000.20
2023-05-04T18:53:48.826Z,100001.38
2023-05-04T18:56:16.081Z,100002.75
2023-05-04T18:58:43.233Z,100003.55
2023-05-04T19:01:10.542Z,99994.88
2023-05-04T19:03:37.873Z,99982.84
2023-05-04T19:07:05.717Z,99976.90
2023-05-04T19:09:33.181Z,99978.45
2023-05-04T19:12:00.739Z,99971.89
2023-05-04T19:14:30.442Z,99964.55
2023-05-04T19:16:58.220Z,99964.26
2023-05-04T19:19:26.288Z,99961.56
2023-05-04T19:21:53.648Z,99956.80
2023-05-04T19:24:20.803Z,99954.19
2023-05-04T19:26:48.171Z,99963.41
2023-05-04T19:29:15.718Z,99964.44
2023-05-04T19:31:44.266Z,99964.52
2023-05-04T19:34:12.453Z,99979.19
2023-05-04T19:36:40.035Z,99981.44
2023-05-04T19:39:07.257Z,99987.31
2023-05-04T19:41:36.733Z,99992.18
2023-05-04T19:44:08.166Z,100005.43
2023-05-04T19:46:35.208Z,100008.36
2023-05-04T19:49:03.383Z,100009.44
2023-05-04T19:51:30.531Z,100005.02
2023-05-04T19:53:57.676Z,100007.71
2023-05-04T19:56:24.941Z,100011.04
2023-05-04T19:58:53.114Z,100015.31
2023-05-04T20:01:20.866Z,100017.34
2023-05-04T20:03:48.027Z,100015.77
2023-05-04T20:06:15.385Z,100014.14
2023-05-04T20:08:42.548Z,100009.27
2023-05-04T20:11:10.248Z,100006.26
2023-05-04T20:13:38.490Z,100004.82
2023-05-04T20:16:05.956Z,100000.64
2023-05-04T20:18:33.293Z,99996.80
2023-05-04T20:21:00.449Z,99993.14
2023-05-04T20:23:27.599Z,99988.64
2023-05-04T20:25:55.157Z,99981.53
2023-05-04T20:28:23.240Z,99975.77
2023-05-04T20:30:50.646Z,99979.96
2023-05-04T20:33:17.843Z,99980.97
2023-05-04T20:35:45.503Z,99981.10
2023-05-04T20:38:13.786Z,99991.90
2023-05-04T20:40:40.944Z,99995.96
2023-05-04T20:43:08.101Z,99986.55
2023-05-04T20:45:35.244Z,99974.16
2023-05-04T20:48:04.123Z,99956.98
2023-05-04T20:50:31.396Z,99947.56
2023-05-04T20:53:01.413Z,99936.77
2023-05-04T20:55:28.466Z,99929.72
2023-05-04T20:57:55.617Z,99923.23
2023-05-04T21:00:22.873Z,99920.64
2023-05-04T21:02:50.119Z,99921.41
2023-05-04T21:05:17.379Z,99923.77
2023-05-04T21:07:44.537Z,99923.46
2023-05-04T21:10:11.685Z,99933.10
2023-05-04T21:12:39.382Z,99950.52
2023-05-04T21:15:07.463Z,99972.27
2023-05-04T21:17:34.620Z,99993.98
2023-05-04T21:20:02.237Z,100007.70
2023-05-04T21:22:29.392Z,100019.09
2023-05-04T21:24:56.753Z,100022.65
2023-05-04T21:27:23.901Z,100014.95
2023-05-04T21:29:51.371Z,100012.74
2023-05-04T21:32:18.535Z,100022.79
2023-05-04T21:34:52.015Z,100026.79
2023-05-04T21:37:19.266Z,100036.73
2023-05-04T21:39:46.830Z,100037.67
2023-05-04T21:42:13.985Z,100040.42
2023-05-04T21:44:41.340Z,100040.47
2023-05-04T21:47:08.513Z,100041.26
2023-05-04T21:49:35.645Z,100030.66
2023-05-04T21:52:02.799Z,100022.94
2023-05-04T21:54:30.073Z,100026.17
2023-05-04T21:56:57.411Z,100025.86
2023-05-04T21:59:24.866Z,100020.66
2023-05-04T22:01:52.020Z,100013.45
2023-05-04T22:04:19.293Z,100005.04
2023-05-04T22:06:47.754Z,99996.61
2023-05-04T22:09:16.146Z,99992.88
2023-05-04T22:11:43.390Z,99996.08
2023-05-04T22:14:10.858Z,99985.69
2023-05-04T22:16:38.050Z,99983.69
2023-05-04T22:19:05.361Z,99986.90
2023-05-04T22:21:33.136Z,99978.05
2023-05-04T22:24:00.686Z,99977.63
2023-05-04T22:26:27.939Z,99978.86
2023-05-04T22:28:55.094Z,99975.81
2023-05-04T22:31:22.323Z,99970.08
2023-05-04T22:33:49.515Z,99962.05
2023-05-04T22:36:16.660Z,99958.89
2023-05-04T22:38:43.804Z,99974.64
2023-05-04T22:41:10.955Z,99975.48
2023-05-04T22:43:38.115Z,99969.71
2023-05-04T22:46:05.323Z,99966.31
2023-05-04T22:48:33.444Z,99967.58
2023-05-04T22:51:01.532Z,99960.63
2023-05-04T22:53:28.667Z,99958.88
2023-05-04T22:55:55.816Z,99963.60
2023-05-04T22:58:23.994Z,99970.80
2023-05-04T23:00:51.147Z,99969.09
2023-05-04T23:03:18.368Z,99973.32
2023-05-04T23:05:45.656Z,99978.70
2023-05-04T23:08:13.109Z,99973.62
2023-05-04T23:10:44.975Z,99970.08
2023-05-04T23:13:12.394Z,99961.69
2023-05-04T23:15:40.040Z,99964.34
2023-05-04T23:18:07.383Z,99964.40
2023-05-04T23:20:34.506Z,99970.52
2023-05-04T23:23:01.660Z,99968.50
2023-05-04T23:25:28.810Z,99966.44
2023-05-04T23:27:55.957Z,99956.02
2023-05-04T23:30:23.108Z,99952.73
2023-05-04T23:32:50.322Z,99945.64
2023-05-04T23:35:18.865Z,99944.10
2023-05-04T23:37:46.003Z,99941.13
2023-05-04T23:40:13.158Z,99935.25
2023-05-04T23:42:40.304Z,99927.39
2023-05-04T23:45:08.050Z,99930.50
2023-05-04T23:47:35.243Z,99938.09
2023-05-04T23:50:02.378Z,99944.45
2023-05-04T23:52:29.641Z,99942.37
2023-05-04T23:54:56.785Z,99943.27
2023-05-04T23:57:23.944Z,99944.76
2023-05-04T23:59:52.726Z,99950.79
