createdAt,value
2022-08-05T00:02:21.643Z,94161.00
2022-08-05T00:06:29.500Z,94151.00
2022-08-05T00:10:35.265Z,94151.00
2022-08-05T00:14:38.099Z,94149.00
2022-08-05T00:18:45.738Z,94144.00
2022-08-05T00:22:58.451Z,94141.00
2022-08-05T00:27:04.650Z,94133.00
2022-08-05T00:31:12.863Z,94131.00
2022-08-05T00:35:15.109Z,94135.00
2022-08-05T00:39:24.536Z,94127.00
2022-08-05T00:43:27.638Z,94125.00
2022-08-05T00:47:56.706Z,94127.00
2022-08-05T00:52:00.737Z,94119.00
2022-08-05T00:56:03.046Z,94113.00
2022-08-05T01:00:07.426Z,94114.00
2022-08-05T01:04:15.713Z,94106.00
2022-08-05T01:08:43.332Z,94111.00
2022-08-05T01:13:05.257Z,94103.00
2022-08-05T01:17:45.090Z,94099.00
2022-08-05T01:22:15.436Z,94100.00
2022-08-05T01:26:33.284Z,94097.00
2022-08-05T01:30:39.805Z,94084.00
2022-08-05T01:35:01.047Z,94092.00
2022-08-05T01:39:03.068Z,94091.00
2022-08-05T01:43:07.166Z,94093.00
2022-08-05T01:47:38.607Z,94084.00
2022-08-05T01:51:43.525Z,94087.00
2022-08-05T01:55:59.096Z,94078.00
2022-08-05T02:00:12.014Z,94074.00
2022-08-05T02:04:16.850Z,94070.00
2022-08-05T02:08:31.173Z,94077.00
2022-08-05T02:12:58.329Z,94074.00
2022-08-05T02:17:17.049Z,94069.00
2022-08-05T02:21:43.510Z,94067.00
2022-08-05T02:25:52.588Z,94068.00
2022-08-05T02:29:58.434Z,94066.00
2022-08-05T02:34:10.102Z,94059.00
2022-08-05T02:38:19.314Z,94064.00
2022-08-05T02:42:25.923Z,94068.00
2022-08-05T02:46:29.365Z,94053.00
2022-08-05T02:50:32.158Z,94054.00
2022-08-05T02:54:37.438Z,94056.00
2022-08-05T02:58:43.476Z,94060.00
2022-08-05T03:02:47.949Z,94056.00
2022-08-05T03:06:53.819Z,94058.00
2022-08-05T03:11:54.922Z,94056.00
2022-08-05T03:15:24.294Z,94052.00
2022-08-05T03:19:34.184Z,94049.00
2022-08-05T03:23:43.194Z,94048.00
2022-08-05T03:27:59.887Z,94042.00
2022-08-05T03:32:04.773Z,94039.00
2022-08-05T03:36:12.080Z,94037.00
2022-08-05T03:40:15.546Z,94033.00
2022-08-05T03:44:29.011Z,94031.00
2022-08-05T03:48:35.116Z,94021.00
2022-08-05T03:55:07.165Z,94014.00
2022-08-05T03:57:28.986Z,94018.00
2022-08-05T04:01:48.152Z,94014.00
2022-08-05T04:05:51.670Z,94011.00
2022-08-05T04:09:55.362Z,94016.00
2022-08-05T04:13:57.927Z,94021.00
2022-08-05T04:18:07.234Z,94014.00
2022-08-05T04:22:12.593Z,94012.00
2022-08-05T04:26:15.602Z,94012.00
2022-08-05T04:30:19.966Z,94014.00
2022-08-05T04:34:33.784Z,94013.00
2022-08-05T04:38:39.995Z,94012.00
2022-08-05T04:42:42.748Z,94011.00
2022-08-05T04:46:48.805Z,94005.00
2022-08-05T04:51:01.579Z,94004.00
2022-08-05T04:55:14.322Z,94012.00
2022-08-05T04:59:23.896Z,94004.00
2022-08-05T05:03:42.069Z,94013.00
2022-08-05T05:07:45.709Z,94026.00
2022-08-05T05:12:00.277Z,94023.00
2022-08-05T05:16:07.154Z,94040.00
2022-08-05T05:20:10.676Z,94028.00
2022-08-05T05:24:14.284Z,94032.00
2022-08-05T05:28:20.055Z,94029.00
2022-08-05T05:32:23.627Z,94036.00
2022-08-05T05:36:28.400Z,94040.00
2022-08-05T05:40:32.218Z,94037.00
2022-08-05T05:44:42.963Z,94045.00
2022-08-05T05:48:48.998Z,94043.00
2022-08-05T05:52:51.836Z,94044.00
2022-08-05T05:56:54.465Z,94049.00
2022-08-05T06:00:57.053Z,94053.00
2022-08-05T06:04:59.756Z,94076.00
2022-08-05T06:09:05.411Z,94080.00
2022-08-05T06:13:08.593Z,94086.00
2022-08-05T06:17:24.358Z,94088.00
2022-08-05T06:21:35.986Z,94091.00
2022-08-05T06:26:12.339Z,94077.00
2022-08-05T06:30:07.402Z,94090.00
2022-08-05T06:34:22.270Z,94081.00
2022-08-05T06:38:35.567Z,94080.00
2022-08-05T06:42:40.415Z,94080.00
2022-08-05T06:46:42.605Z,94082.00
2022-08-05T06:50:45.477Z,94093.00
2022-08-05T06:54:52.137Z,94083.00
2022-08-05T06:58:56.259Z,94082.00
2022-08-05T07:02:59.904Z,94087.00
2022-08-05T07:07:03.744Z,94082.00
2022-08-05T07:11:15.206Z,94091.00
2022-08-05T07:16:01.592Z,94094.00
2022-08-05T07:24:24.037Z,94094.00
2022-08-05T07:28:31.245Z,94094.00
2022-08-05T07:32:38.432Z,94092.00
2022-08-05T07:36:40.832Z,94092.00
2022-08-05T07:40:44.528Z,94086.00
2022-08-05T07:44:48.550Z,94084.00
2022-08-05T07:49:02.529Z,94091.00
2022-08-05T07:53:07.045Z,94089.00
2022-08-05T07:57:14.044Z,94086.00
2022-08-05T08:01:27.951Z,94093.00
2022-08-05T08:05:32.317Z,94087.00
2022-08-05T08:09:41.855Z,94093.00
2022-08-05T08:13:49.590Z,94091.00
2022-08-05T08:18:05.923Z,94099.00
2022-08-05T08:22:11.054Z,94099.00
2022-08-05T08:26:29.253Z,94098.00
2022-08-05T08:30:40.761Z,94098.00
2022-08-05T08:34:50.109Z,94100.00
2022-08-05T08:38:55.621Z,94098.00
2022-08-05T08:45:17.036Z,94105.00
2022-08-05T08:48:05.947Z,94104.00
2022-08-05T08:52:23.524Z,94096.00
2022-08-05T08:56:27.401Z,94093.00
2022-08-05T09:00:30.540Z,94107.00
2022-08-05T09:04:58.313Z,94100.00
2022-08-05T09:09:02.482Z,94104.00
2022-08-05T09:13:05.270Z,94110.00
2022-08-05T09:17:40.950Z,94101.00
2022-08-05T09:22:23.367Z,94099.00
2022-08-05T09:26:10.815Z,94096.00
2022-08-05T09:30:23.787Z,94097.00
2022-08-05T09:34:26.259Z,94095.00
2022-08-05T09:38:29.744Z,94093.00
2022-08-05T09:42:41.177Z,94092.00
2022-08-05T09:46:51.649Z,94089.00
2022-08-05T09:51:14.934Z,94099.00
2022-08-05T09:55:58.313Z,94094.00
2022-08-05T09:59:40.178Z,94100.00
2022-08-05T10:04:03.638Z,94101.00
2022-08-05T10:08:34.999Z,94101.00
2022-08-05T10:12:33.295Z,94105.00
2022-08-05T10:16:52.221Z,94090.00
2022-08-05T10:21:11.872Z,94106.00
2022-08-05T10:25:19.418Z,94101.00
2022-08-05T10:29:23.982Z,94097.00
2022-08-05T10:33:45.307Z,94101.00
2022-08-05T10:37:55.634Z,94093.00
2022-08-05T10:42:08.057Z,94097.00
2022-08-05T10:46:19.093Z,94094.00
2022-08-05T10:50:36.272Z,94103.00
2022-08-05T10:55:05.766Z,94102.00
2022-08-05T11:00:03.195Z,94098.00
2022-08-05T11:04:12.383Z,94094.00
2022-08-05T11:08:33.894Z,94103.00
2022-08-05T11:12:41.141Z,94099.00
2022-08-05T11:16:56.081Z,94099.00
2022-08-05T11:21:03.588Z,94098.00
2022-08-05T11:26:05.450Z,94101.00
2022-08-05T11:30:00.732Z,94115.00
2022-08-05T11:34:06.265Z,94113.00
2022-08-05T11:38:36.817Z,94108.00
2022-08-05T11:42:37.809Z,94116.00
2022-08-05T11:47:09.911Z,94114.00
2022-08-05T11:51:06.073Z,94120.00
2022-08-05T11:55:10.688Z,94118.00
2022-08-05T11:59:26.565Z,94121.00
2022-08-05T12:03:31.966Z,94115.00
2022-08-05T12:08:08.132Z,94118.00
2022-08-05T12:11:59.525Z,94117.00
2022-08-05T12:16:14.713Z,94116.00
2022-08-05T12:20:28.569Z,94121.00
2022-08-05T12:24:41.542Z,94105.00
2022-08-05T12:28:51.930Z,94107.00
2022-08-05T12:32:56.354Z,94107.00
2022-08-05T12:37:17.659Z,94114.00
2022-08-05T12:41:24.391Z,94110.00
2022-08-05T12:45:42.692Z,94103.00
2022-08-05T12:50:03.937Z,94093.00
2022-08-05T12:54:14.811Z,94103.00
2022-08-05T12:58:48.358Z,94095.00
2022-08-05T13:02:47.444Z,94104.00
2022-08-05T13:07:02.114Z,94104.00
2022-08-05T13:11:18.204Z,94093.00
2022-08-05T13:15:50.640Z,94094.00
2022-08-05T13:20:20.382Z,94097.00
2022-08-05T13:24:36.437Z,94088.00
2022-08-05T13:28:48.006Z,94084.00
2022-08-05T13:32:56.412Z,94079.00
2022-08-05T13:37:00.381Z,94074.00
2022-08-05T13:41:04.141Z,94076.00
2022-08-05T13:45:07.959Z,94074.00
2022-08-05T13:49:12.958Z,94076.00
2022-08-05T13:53:15.966Z,94070.00
2022-08-05T13:57:18.569Z,94071.00
2022-08-05T14:01:27.428Z,94069.00
2022-08-05T14:06:04.812Z,94053.00
2022-08-05T14:10:18.708Z,94051.00
2022-08-05T14:14:33.789Z,94054.00
2022-08-05T14:18:36.296Z,94048.00
2022-08-05T14:22:40.390Z,94050.00
2022-08-05T14:27:08.764Z,94053.00
2022-08-05T14:31:17.479Z,94057.00
2022-08-05T14:35:50.283Z,94046.00
2022-08-05T14:39:58.900Z,94047.00
2022-08-05T14:44:10.071Z,94038.00
2022-08-05T14:48:33.246Z,94032.00
2022-08-05T14:52:52.474Z,94044.00
2022-08-05T14:56:56.565Z,94042.00
2022-08-05T15:01:00.388Z,94044.00
2022-08-05T15:05:08.613Z,94038.00
2022-08-05T15:09:15.844Z,94044.00
2022-08-05T15:13:18.147Z,94040.00
2022-08-05T15:17:47.709Z,94051.00
2022-08-05T15:21:42.955Z,94034.00
2022-08-05T15:25:52.692Z,94032.00
2022-08-05T15:29:57.846Z,94025.00
2022-08-05T15:34:19.508Z,94035.00
2022-08-05T15:38:34.570Z,94029.00
2022-08-05T15:42:54.208Z,94030.00
2022-08-05T15:47:04.437Z,94028.00
2022-08-05T15:51:07.739Z,94021.00
2022-08-05T15:55:16.129Z,94026.00
2022-08-05T15:59:22.216Z,94024.00
2022-08-05T16:03:27.007Z,94027.00
2022-08-05T16:07:29.646Z,94025.00
2022-08-05T16:11:42.545Z,94018.00
2022-08-05T16:15:45.878Z,94028.00
2022-08-05T16:20:04.219Z,94036.00
2022-08-05T16:24:34.927Z,94031.00
2022-08-05T16:28:36.462Z,94038.00
2022-08-05T16:32:43.941Z,94030.00
2022-08-05T16:36:46.853Z,94041.00
2022-08-05T16:40:55.515Z,94045.00
2022-08-05T16:45:05.991Z,94050.00
2022-08-05T16:49:26.667Z,94049.00
2022-08-05T16:53:32.462Z,94045.00
2022-08-05T16:58:01.394Z,94049.00
2022-08-05T17:02:05.581Z,94046.00
2022-08-05T17:06:08.083Z,94047.00
2022-08-05T17:10:10.593Z,94039.00
2022-08-05T17:14:13.113Z,94039.00
2022-08-05T17:18:25.550Z,94034.00
2022-08-05T17:22:28.162Z,94032.00
2022-08-05T17:26:30.595Z,94044.00
2022-08-05T17:30:32.570Z,94039.00
2022-08-05T17:34:35.144Z,94042.00
2022-08-05T17:38:37.726Z,94042.00
2022-08-05T17:42:51.233Z,94035.00
2022-08-05T17:46:54.624Z,94044.00
2022-08-05T17:50:57.399Z,94050.00
2022-08-05T17:55:02.929Z,94058.00
2022-08-05T17:59:06.307Z,94062.00
2022-08-05T18:03:08.607Z,94065.00
2022-08-05T18:07:13.831Z,94071.00
2022-08-05T18:11:24.199Z,94069.00
2022-08-05T18:15:34.676Z,94075.00
2022-08-05T18:19:38.283Z,94080.00
2022-08-05T18:23:47.108Z,94093.00
2022-08-05T18:27:52.370Z,94098.00
2022-08-05T18:31:55.740Z,94090.00
2022-08-05T18:36:03.394Z,94094.00
2022-08-05T18:41:50.008Z,94095.00
2022-08-05T18:44:51.509Z,94115.00
2022-08-05T18:49:20.539Z,94135.00
2022-08-05T18:53:25.282Z,94153.00
2022-08-05T18:57:28.555Z,94155.00
2022-08-05T19:01:48.107Z,94160.00
2022-08-05T19:06:11.562Z,94172.00
2022-08-05T19:10:28.134Z,94187.00
2022-08-05T19:14:53.502Z,94182.00
2022-08-05T19:18:56.683Z,94198.00
2022-08-05T19:22:59.323Z,94193.00
2022-08-05T19:27:04.135Z,94203.00
2022-08-05T19:31:09.490Z,94213.00
2022-08-05T19:35:16.034Z,94230.00
2022-08-05T19:39:18.571Z,94228.00
2022-08-05T19:44:04.707Z,94217.00
2022-08-05T19:47:45.876Z,94213.00
2022-08-05T19:52:13.241Z,94214.00
2022-08-05T19:56:37.901Z,94204.00
2022-08-05T20:00:42.901Z,94206.00
2022-08-05T20:04:46.350Z,94197.00
2022-08-05T20:08:51.916Z,94194.00
2022-08-05T20:12:55.600Z,94192.00
2022-08-05T20:16:59.369Z,94177.00
2022-08-05T20:21:09.352Z,94163.00
2022-08-05T20:25:11.324Z,94157.00
2022-08-05T20:29:26.728Z,94156.00
2022-08-05T20:33:31.078Z,94157.00
2022-08-05T20:38:07.743Z,94147.00
2022-08-05T20:41:55.759Z,94152.00
2022-08-05T20:46:02.562Z,94141.00
2022-08-05T20:50:07.342Z,94147.00
2022-08-05T20:54:14.048Z,94157.00
2022-08-05T20:58:16.886Z,94159.00
2022-08-05T21:02:18.813Z,94163.00
2022-08-05T21:06:30.068Z,94153.00
2022-08-05T21:10:33.142Z,94153.00
2022-08-05T21:14:36.058Z,94157.00
2022-08-05T21:18:38.594Z,94151.00
2022-08-05T21:22:46.994Z,94149.00
2022-08-05T21:26:53.669Z,94159.00
2022-08-05T21:31:01.502Z,94158.00
2022-08-05T21:35:09.063Z,94169.00
2022-08-05T21:39:26.681Z,94168.00
2022-08-05T21:43:41.494Z,94191.00
2022-08-05T21:47:56.722Z,94180.00
2022-08-05T21:52:22.218Z,94183.00
2022-08-05T21:56:22.415Z,94179.00
2022-08-05T22:00:28.577Z,94176.00
2022-08-05T22:04:30.736Z,94171.00
2022-08-05T22:08:33.066Z,94172.00
2022-08-05T22:12:40.171Z,94181.00
2022-08-05T22:16:51.236Z,94188.00
2022-08-05T22:20:55.959Z,94184.00
2022-08-05T22:25:23.977Z,94197.00
2022-08-05T22:29:33.045Z,94203.00
2022-08-05T22:33:57.168Z,94209.00
2022-08-05T22:37:59.308Z,94215.00
2022-08-05T22:42:12.259Z,94213.00
2022-08-05T22:46:23.195Z,94215.00
2022-08-05T22:50:27.679Z,94225.00
2022-08-05T22:54:30.451Z,94230.00
2022-08-05T22:58:33.232Z,94229.00
2022-08-05T23:02:39.921Z,94219.00
2022-08-05T23:06:49.008Z,94224.00
2022-08-05T23:10:56.059Z,94224.00
2022-08-05T23:14:59.517Z,94230.00
2022-08-05T23:19:05.399Z,94228.00
2022-08-05T23:23:12.138Z,94226.00
2022-08-05T23:27:15.859Z,94232.00
2022-08-05T23:31:22.113Z,94222.00
2022-08-05T23:35:24.855Z,94227.00
2022-08-05T23:39:53.806Z,94226.00
2022-08-05T23:44:06.467Z,94221.00
2022-08-05T23:48:11.747Z,94230.00
2022-08-05T23:52:30.766Z,94232.00
2022-08-05T23:56:34.017Z,94237.00
