createdAt,value
2023-01-28T00:00:52.163Z,12.95
2023-01-28T00:03:18.917Z,5.15
2023-01-28T00:05:45.621Z,4.82
2023-01-28T00:08:13.556Z,7.45
2023-01-28T00:10:41.774Z,6.70
2023-01-28T00:13:11.437Z,8.30
2023-01-28T00:15:38.170Z,4.90
2023-01-28T00:18:04.896Z,7.20
2023-01-28T00:20:31.638Z,6.55
2023-01-28T00:22:58.423Z,6.32
2023-01-28T00:25:25.101Z,7.97
2023-01-28T00:27:51.845Z,5.85
2023-01-28T00:30:19.451Z,7.35
2023-01-28T00:32:46.133Z,6.63
2023-01-28T00:35:13.687Z,7.20
2023-01-28T00:37:41.533Z,7.72
2023-01-28T00:40:09.937Z,5.10
2023-01-28T00:42:37.384Z,7.15
2023-01-28T00:45:04.415Z,6.80
2023-01-28T00:47:31.514Z,6.32
2023-01-28T00:49:58.344Z,6.60
2023-01-28T00:52:25.693Z,6.65
2023-01-28T00:54:54.431Z,7.18
2023-01-28T00:57:21.165Z,5.85
2023-01-28T00:59:47.869Z,4.93
2023-01-28T01:02:14.971Z,6.35
2023-01-28T01:04:41.852Z,7.93
2023-01-28T01:07:08.572Z,5.38
2023-01-28T01:09:35.279Z,4.50
2023-01-28T01:12:03.347Z,9.30
2023-01-28T01:14:30.055Z,6.18
2023-01-28T01:16:56.795Z,5.90
2023-01-28T01:19:23.511Z,2.83
2023-01-28T01:21:50.730Z,5.57
2023-01-28T01:24:17.755Z,5.47
2023-01-28T01:26:44.531Z,6.97
2023-01-28T01:29:11.250Z,6.45
2023-01-28T01:31:38.259Z,7.60
2023-01-28T01:34:05.322Z,3.70
2023-01-28T01:36:32.140Z,5.80
2023-01-28T01:38:58.877Z,4.63
2023-01-28T01:41:30.723Z,7.45
2023-01-28T01:43:59.714Z,5.80
2023-01-28T01:46:35.008Z,5.32
2023-01-28T01:49:16.240Z,3.38
2023-01-28T01:51:43.689Z,5.15
2023-01-28T01:54:10.382Z,5.25
2023-01-28T01:56:39.841Z,4.13
2023-01-28T01:59:10.271Z,8.93
2023-01-28T02:01:36.914Z,8.45
2023-01-28T02:04:10.984Z,5.55
2023-01-28T02:06:40.047Z,4.85
2023-01-28T02:09:21.085Z,4.90
2023-01-28T02:11:50.275Z,5.97
2023-01-28T02:14:30.568Z,4.80
2023-01-28T02:16:59.035Z,7.15
2023-01-28T02:19:29.652Z,4.03
2023-01-28T02:22:19.742Z,5.70
2023-01-28T02:25:13.712Z,3.30
2023-01-28T02:27:58.168Z,3.25
2023-01-28T02:30:35.442Z,4.93
2023-01-28T02:33:16.302Z,2.97
2023-01-28T02:35:49.979Z,4.18
2023-01-28T02:38:26.455Z,4.68
2023-01-28T02:41:09.746Z,4.05
2023-01-28T02:43:43.027Z,5.00
2023-01-28T02:46:37.875Z,5.45
2023-01-28T02:49:08.267Z,4.15
2023-01-28T02:52:02.149Z,5.80
2023-01-28T02:54:50.928Z,6.97
2023-01-28T02:57:17.649Z,4.57
2023-01-28T02:59:56.167Z,5.05
2023-01-28T03:02:29.218Z,3.72
2023-01-28T03:06:03.212Z,5.53
2023-01-28T03:08:53.659Z,6.82
2023-01-28T03:11:39.095Z,5.40
2023-01-28T03:14:28.246Z,9.32
2023-01-28T03:17:16.259Z,9.27
2023-01-28T03:20:01.788Z,5.70
2023-01-28T03:22:51.331Z,7.45
2023-01-28T03:25:38.866Z,8.95
2023-01-28T03:28:28.580Z,7.38
2023-01-28T03:31:23.163Z,5.90
2023-01-28T03:34:12.115Z,5.22
2023-01-28T03:36:51.517Z,6.50
2023-01-28T03:39:37.985Z,7.45
2023-01-28T03:42:10.622Z,4.13
2023-01-28T03:44:55.222Z,5.80
2023-01-28T03:47:27.858Z,6.70
2023-01-28T03:49:55.814Z,6.70
2023-01-28T03:52:25.934Z,7.15
2023-01-28T03:54:55.924Z,7.90
2023-01-28T03:57:24.825Z,6.28
2023-01-28T03:59:52.806Z,7.10
2023-01-28T04:02:21.620Z,6.95
2023-01-28T04:04:52.557Z,7.97
2023-01-28T04:07:19.412Z,8.32
2023-01-28T04:10:13.357Z,9.98
2023-01-28T04:12:51.283Z,9.88
2023-01-28T04:15:19.362Z,6.13
2023-01-28T04:17:48.885Z,8.18
2023-01-28T04:20:23.642Z,6.32
2023-01-28T04:22:50.340Z,10.10
2023-01-28T04:25:36.987Z,8.30
2023-01-28T04:28:06.679Z,10.02
2023-01-28T04:30:34.525Z,8.40
2023-01-28T04:33:21.676Z,7.97
2023-01-28T04:35:54.297Z,8.13
2023-01-28T04:38:56.487Z,9.95
2023-01-28T04:41:45.980Z,11.73
2023-01-28T04:44:21.938Z,8.45
2023-01-28T04:46:54.845Z,10.75
2023-01-28T04:49:40.963Z,13.18
2023-01-28T04:52:25.214Z,7.57
2023-01-28T04:55:07.735Z,10.30
2023-01-28T04:57:34.604Z,10.98
2023-01-28T05:00:01.367Z,9.98
2023-01-28T05:02:28.346Z,8.57
2023-01-28T05:04:55.103Z,10.10
2023-01-28T05:07:42.105Z,9.13
2023-01-28T05:10:09.443Z,11.98
2023-01-28T05:12:36.348Z,10.00
2023-01-28T05:15:07.749Z,10.82
2023-01-28T05:17:34.485Z,9.15
2023-01-28T05:20:01.552Z,8.40
2023-01-28T05:22:29.234Z,8.43
2023-01-28T05:25:15.012Z,9.98
2023-01-28T05:27:41.986Z,9.43
2023-01-28T05:30:09.287Z,9.35
2023-01-28T05:32:36.155Z,8.48
2023-01-28T05:35:03.035Z,10.93
2023-01-28T05:37:29.943Z,11.48
2023-01-28T05:39:57.429Z,10.27
2023-01-28T05:42:24.258Z,10.20
2023-01-28T05:44:56.662Z,11.43
2023-01-28T05:47:38.886Z,11.82
2023-01-28T05:50:25.912Z,12.02
2023-01-28T05:53:14.370Z,15.13
2023-01-28T05:55:43.980Z,11.50
2023-01-28T05:58:10.720Z,13.50
2023-01-28T06:00:37.453Z,14.18
2023-01-28T06:03:05.186Z,12.88
2023-01-28T06:05:32.465Z,11.60
2023-01-28T06:08:00.897Z,15.20
2023-01-28T06:10:27.701Z,14.43
2023-01-28T06:12:55.200Z,11.75
2023-01-28T06:16:00.438Z,9.20
2023-01-28T06:18:38.562Z,11.02
2023-01-28T06:21:05.532Z,16.27
2023-01-28T06:23:32.280Z,14.07
2023-01-28T06:25:59.134Z,16.40
2023-01-28T06:28:26.097Z,10.88
2023-01-28T06:30:53.577Z,13.52
2023-01-28T06:33:20.595Z,12.60
2023-01-28T06:35:47.252Z,16.45
2023-01-28T06:38:14.162Z,20.30
2023-01-28T06:40:40.850Z,18.63
2023-01-28T06:43:07.621Z,13.98
2023-01-28T06:45:34.409Z,15.18
2023-01-28T06:48:01.111Z,14.95
2023-01-28T06:50:27.833Z,18.38
2023-01-28T06:52:54.516Z,15.95
2023-01-28T06:55:21.265Z,16.65
2023-01-28T06:57:47.995Z,14.93
2023-01-28T07:00:16.818Z,16.95
2023-01-28T07:02:43.776Z,20.08
2023-01-28T07:05:10.691Z,13.25
2023-01-28T07:07:37.528Z,13.60
2023-01-28T07:10:05.464Z,12.15
2023-01-28T07:12:32.114Z,15.55
2023-01-28T07:14:58.844Z,16.42
2023-01-28T07:17:25.544Z,15.15
2023-01-28T07:19:52.284Z,14.23
2023-01-28T07:22:18.945Z,12.35
2023-01-28T07:24:45.576Z,13.70
2023-01-28T07:27:12.219Z,18.02
2023-01-28T07:29:38.938Z,15.10
2023-01-28T07:32:07.256Z,16.98
2023-01-28T07:34:34.200Z,12.02
2023-01-28T07:37:08.892Z,14.52
2023-01-28T07:39:35.645Z,13.70
2023-01-28T07:42:02.829Z,9.60
2023-01-28T07:44:32.616Z,21.58
2023-01-28T07:46:59.291Z,16.38
2023-01-28T07:49:25.992Z,16.33
2023-01-28T07:51:52.714Z,17.73
2023-01-28T07:54:19.436Z,11.98
2023-01-28T07:56:46.317Z,12.82
2023-01-28T07:59:12.995Z,10.80
2023-01-28T08:01:39.703Z,16.17
2023-01-28T08:04:06.657Z,13.48
2023-01-28T08:06:37.781Z,11.10
2023-01-28T08:09:06.102Z,11.88
2023-01-28T08:11:33.218Z,14.13
2023-01-28T08:14:00.368Z,10.00
2023-01-28T08:16:27.680Z,14.77
2023-01-28T08:18:54.302Z,12.38
2023-01-28T08:21:20.989Z,12.52
2023-01-28T08:23:47.756Z,14.57
2023-01-28T08:26:14.406Z,15.60
2023-01-28T08:28:41.191Z,10.82
2023-01-28T08:31:08.435Z,16.45
2023-01-28T08:33:35.238Z,16.90
2023-01-28T08:36:05.458Z,14.50
2023-01-28T08:38:32.219Z,15.20
2023-01-28T08:40:59.950Z,14.45
2023-01-28T08:43:26.696Z,14.65
2023-01-28T08:45:53.398Z,14.43
2023-01-28T08:48:20.522Z,13.80
2023-01-28T08:50:47.357Z,11.88
2023-01-28T08:53:16.763Z,12.52
2023-01-28T08:55:43.513Z,13.93
2023-01-28T08:58:12.138Z,13.80
2023-01-28T09:00:39.706Z,16.05
2023-01-28T09:03:06.876Z,12.70
2023-01-28T09:05:37.390Z,18.00
2023-01-28T09:08:06.176Z,16.33
2023-01-28T09:10:32.912Z,14.18
2023-01-28T09:13:02.519Z,12.55
2023-01-28T09:15:29.236Z,15.10
2023-01-28T09:17:59.302Z,18.23
2023-01-28T09:20:26.538Z,24.30
2023-01-28T09:22:53.392Z,19.42
2023-01-28T09:25:20.122Z,17.30
2023-01-28T09:27:46.875Z,17.23
2023-01-28T09:30:14.418Z,16.85
2023-01-28T09:32:41.227Z,13.75
2023-01-28T09:35:08.406Z,16.05
2023-01-28T09:37:35.216Z,16.77
2023-01-28T09:40:02.486Z,16.02
2023-01-28T09:42:34.955Z,15.25
2023-01-28T09:45:09.772Z,15.90
2023-01-28T09:47:39.358Z,16.85
2023-01-28T09:50:09.886Z,12.93
2023-01-28T09:52:39.627Z,18.20
2023-01-28T09:55:15.354Z,16.45
2023-01-28T09:57:46.662Z,18.80
2023-01-28T10:00:15.945Z,15.88
2023-01-28T10:02:51.174Z,14.32
2023-01-28T10:05:31.135Z,15.60
2023-01-28T10:08:26.549Z,16.83
2023-01-28T10:11:07.042Z,15.90
2023-01-28T10:13:48.021Z,12.55
2023-01-28T10:16:23.944Z,14.57
2023-01-28T10:19:19.510Z,19.70
2023-01-28T10:22:02.058Z,15.13
2023-01-28T10:24:31.735Z,11.00
2023-01-28T10:26:58.497Z,13.40
2023-01-28T10:29:31.139Z,15.32
2023-01-28T10:32:30.875Z,10.40
2023-01-28T10:35:04.176Z,15.70
2023-01-28T10:37:34.557Z,12.75
2023-01-28T10:40:02.979Z,12.07
2023-01-28T10:42:32.944Z,16.17
2023-01-28T10:45:03.591Z,14.57
2023-01-28T10:47:35.198Z,14.73
2023-01-28T10:50:02.856Z,11.32
2023-01-28T10:52:29.557Z,11.95
2023-01-28T10:55:04.810Z,12.82
2023-01-28T10:57:33.931Z,11.18
2023-01-28T11:00:11.962Z,13.68
2023-01-28T11:02:38.783Z,12.90
2023-01-28T11:05:21.226Z,15.05
2023-01-28T11:07:49.875Z,13.13
2023-01-28T11:10:32.270Z,15.02
2023-01-28T11:13:00.503Z,13.18
2023-01-28T11:15:27.283Z,12.77
2023-01-28T11:18:00.249Z,15.05
2023-01-28T11:20:28.667Z,14.43
2023-01-28T11:22:55.918Z,15.57
2023-01-28T11:25:32.631Z,18.52
2023-01-28T11:28:01.183Z,14.80
2023-01-28T11:30:30.303Z,18.05
2023-01-28T11:33:00.931Z,18.48
2023-01-28T11:35:30.677Z,12.32
2023-01-28T11:37:58.949Z,13.50
2023-01-28T11:40:25.988Z,10.70
2023-01-28T11:42:54.007Z,12.18
2023-01-28T11:45:32.684Z,11.27
2023-01-28T11:48:18.355Z,15.35
2023-01-28T11:51:05.179Z,9.60
2023-01-28T11:54:00.633Z,11.77
2023-01-28T11:56:36.521Z,9.98
2023-01-28T11:59:23.025Z,13.50
2023-01-28T12:02:09.821Z,12.00
2023-01-28T12:05:00.306Z,12.55
2023-01-28T12:07:42.572Z,15.07
2023-01-28T12:10:27.196Z,12.85
2023-01-28T12:13:21.506Z,13.13
2023-01-28T12:15:49.829Z,10.50
2023-01-28T12:18:19.810Z,11.68
2023-01-28T12:21:11.303Z,13.43
2023-01-28T12:24:03.220Z,11.50
2023-01-28T12:26:35.626Z,10.75
2023-01-28T12:29:19.050Z,14.90
2023-01-28T12:32:10.019Z,11.15
2023-01-28T12:35:12.159Z,12.77
2023-01-28T12:38:01.534Z,12.55
2023-01-28T12:40:40.164Z,9.60
2023-01-28T12:43:39.765Z,14.82
2023-01-28T12:46:19.056Z,9.98
2023-01-28T12:48:53.505Z,8.90
2023-01-28T12:51:25.216Z,11.45
2023-01-28T12:54:16.662Z,9.43
2023-01-28T12:56:52.074Z,12.80
2023-01-28T12:59:25.083Z,10.13
2023-01-28T13:01:57.887Z,10.30
2023-01-28T13:04:39.824Z,10.60
2023-01-28T13:07:14.379Z,15.20
2023-01-28T13:09:48.822Z,10.23
2023-01-28T13:12:15.654Z,10.50
2023-01-28T13:14:42.597Z,16.20
2023-01-28T13:17:13.505Z,13.45
2023-01-28T13:19:41.285Z,11.18
2023-01-28T13:22:31.510Z,11.82
2023-01-28T13:25:13.999Z,5.90
2023-01-28T13:27:43.259Z,9.75
2023-01-28T13:30:33.005Z,7.28
2023-01-28T13:33:07.090Z,10.63
2023-01-28T13:35:40.780Z,7.47
2023-01-28T13:38:18.481Z,10.85
2023-01-28T13:40:55.352Z,11.10
2023-01-28T13:43:34.005Z,11.82
2023-01-28T13:46:04.116Z,6.15
2023-01-28T13:48:39.504Z,8.63
2023-01-28T13:51:15.654Z,6.47
2023-01-28T13:53:48.818Z,7.95
2023-01-28T13:56:22.204Z,4.97
2023-01-28T13:58:51.886Z,14.82
2023-01-28T14:01:39.194Z,6.90
2023-01-28T14:04:42.797Z,11.65
2023-01-28T14:07:31.327Z,13.55
2023-01-28T14:10:03.769Z,5.18
2023-01-28T14:12:45.762Z,8.13
2023-01-28T14:15:37.999Z,6.82
2023-01-28T14:18:13.708Z,5.28
2023-01-28T14:20:45.022Z,5.13
2023-01-28T14:23:17.686Z,5.82
2023-01-28T14:25:50.218Z,8.30
2023-01-28T14:28:35.993Z,6.30
2023-01-28T14:31:15.382Z,10.73
2023-01-28T14:33:43.284Z,8.57
2023-01-28T14:36:11.627Z,10.00
2023-01-28T14:38:41.445Z,7.53
2023-01-28T14:41:09.346Z,5.70
2023-01-28T14:43:36.536Z,7.13
2023-01-28T14:46:43.118Z,5.32
2023-01-28T14:49:12.555Z,7.95
2023-01-28T14:51:49.238Z,7.30
2023-01-28T14:54:45.597Z,5.78
2023-01-28T14:57:32.109Z,11.07
2023-01-28T14:59:59.810Z,10.07
2023-01-28T15:02:28.344Z,6.03
2023-01-28T15:04:55.836Z,10.10
2023-01-28T15:07:24.312Z,12.15
2023-01-28T15:10:15.062Z,5.95
2023-01-28T15:12:45.089Z,8.70
2023-01-28T15:15:16.609Z,5.63
2023-01-28T15:17:43.575Z,6.20
2023-01-28T15:20:17.280Z,8.85
2023-01-28T15:22:44.920Z,7.75
2023-01-28T15:25:20.272Z,10.90
2023-01-28T15:27:47.300Z,10.40
2023-01-28T15:30:26.116Z,9.27
2023-01-28T15:32:59.652Z,7.05
2023-01-28T15:35:26.437Z,12.43
2023-01-28T15:37:53.208Z,10.25
2023-01-28T15:40:21.696Z,6.47
2023-01-28T15:42:49.393Z,8.75
2023-01-28T15:45:21.319Z,7.15
2023-01-28T15:47:49.416Z,7.78
2023-01-28T15:50:24.552Z,6.30
2023-01-28T15:52:52.607Z,9.75
2023-01-28T15:55:30.667Z,6.03
2023-01-28T15:57:57.386Z,6.10
2023-01-28T16:00:25.283Z,6.85
2023-01-28T16:02:54.051Z,7.63
2023-01-28T16:05:36.260Z,7.45
2023-01-28T16:08:07.260Z,8.15
2023-01-28T16:10:34.016Z,6.20
2023-01-28T16:13:22.894Z,6.63
2023-01-28T16:15:52.608Z,9.13
2023-01-28T16:18:43.424Z,9.57
2023-01-28T16:21:12.681Z,6.47
2023-01-28T16:23:39.898Z,10.32
2023-01-28T16:26:21.147Z,10.32
2023-01-28T16:28:47.774Z,7.88
2023-01-28T16:31:14.648Z,13.45
2023-01-28T16:33:41.394Z,9.48
2023-01-28T16:36:16.140Z,8.30
2023-01-28T16:38:42.867Z,9.10
2023-01-28T16:41:26.969Z,8.00
2023-01-28T16:43:53.883Z,8.55
2023-01-28T16:46:20.641Z,6.95
2023-01-28T16:48:47.317Z,10.98
2023-01-28T16:51:18.705Z,6.95
2023-01-28T16:53:48.932Z,7.43
2023-01-28T16:56:44.115Z,8.10
2023-01-28T16:59:11.424Z,9.13
2023-01-28T17:01:38.106Z,7.13
2023-01-28T17:04:11.563Z,8.57
2023-01-28T17:06:39.396Z,8.30
2023-01-28T17:09:06.078Z,7.13
2023-01-28T17:11:33.704Z,7.30
2023-01-28T17:14:01.047Z,6.80
2023-01-28T17:16:28.083Z,8.30
2023-01-28T17:18:54.761Z,8.93
2023-01-28T17:21:21.896Z,12.00
2023-01-28T17:23:48.557Z,11.25
2023-01-28T17:26:16.398Z,9.20
2023-01-28T17:28:43.689Z,5.18
2023-01-28T17:31:15.084Z,4.50
2023-01-28T17:33:41.971Z,10.38
2023-01-28T17:36:09.448Z,7.18
2023-01-28T17:38:36.499Z,6.28
2023-01-28T17:41:08.131Z,6.07
2023-01-28T17:43:35.106Z,6.45
2023-01-28T17:46:01.957Z,7.93
2023-01-28T17:48:31.600Z,4.63
2023-01-28T17:50:58.407Z,9.15
2023-01-28T17:53:25.101Z,6.63
2023-01-28T17:55:51.830Z,6.53
2023-01-28T17:58:18.650Z,6.15
2023-01-28T18:00:45.324Z,10.27
2023-01-28T18:03:13.213Z,7.88
2023-01-28T18:05:40.400Z,14.80
2023-01-28T18:08:07.619Z,6.60
2023-01-28T18:10:34.914Z,7.05
2023-01-28T18:13:02.033Z,9.45
2023-01-28T18:15:28.891Z,8.13
2023-01-28T18:17:55.591Z,16.70
2023-01-28T18:20:22.245Z,14.40
2023-01-28T18:22:48.977Z,9.25
2023-01-28T18:25:17.172Z,11.80
2023-01-28T18:27:44.673Z,17.58
2023-01-28T18:30:14.028Z,15.77
2023-01-28T18:32:40.778Z,9.18
2023-01-28T18:35:07.918Z,10.30
2023-01-28T18:37:34.592Z,10.30
2023-01-28T18:40:01.306Z,9.13
2023-01-28T18:42:28.120Z,12.40
2023-01-28T18:44:54.769Z,13.00
2023-01-28T18:47:21.771Z,10.25
2023-01-28T18:49:49.518Z,7.93
2023-01-28T18:52:16.173Z,7.03
2023-01-28T18:54:42.864Z,7.03
2023-01-28T18:57:09.533Z,9.65
2023-01-28T18:59:36.375Z,8.50
2023-01-28T19:02:03.149Z,8.77
2023-01-28T19:04:30.159Z,11.27
2023-01-28T19:06:57.375Z,9.95
2023-01-28T19:09:24.157Z,9.68
2023-01-28T19:11:51.066Z,9.25
2023-01-28T19:14:17.921Z,10.15
2023-01-28T19:16:45.151Z,11.43
2023-01-28T19:19:12.415Z,11.25
2023-01-28T19:21:39.479Z,9.55
2023-01-28T19:24:09.645Z,8.05
2023-01-28T19:26:38.596Z,8.40
2023-01-28T19:29:10.218Z,7.25
2023-01-28T19:31:37.935Z,8.02
2023-01-28T19:34:05.372Z,5.55
2023-01-28T19:36:33.962Z,6.70
2023-01-28T19:39:06.152Z,6.63
2023-01-28T19:41:32.866Z,6.80
2023-01-28T19:43:59.775Z,7.90
2023-01-28T19:46:26.915Z,7.47
2023-01-28T19:48:54.090Z,10.75
2023-01-28T19:51:21.438Z,6.82
2023-01-28T19:53:51.164Z,9.02
2023-01-28T19:56:18.506Z,5.72
2023-01-28T19:58:45.770Z,10.32
2023-01-28T20:01:18.084Z,7.07
2023-01-28T20:03:45.711Z,5.50
2023-01-28T20:06:14.457Z,5.82
2023-01-28T20:08:41.619Z,5.10
2023-01-28T20:11:11.144Z,5.05
2023-01-28T20:13:38.849Z,6.90
2023-01-28T20:16:11.615Z,6.45
2023-01-28T20:18:38.330Z,7.38
2023-01-28T20:21:07.549Z,10.57
2023-01-28T20:23:34.395Z,6.90
2023-01-28T20:26:01.288Z,6.22
2023-01-28T20:28:28.258Z,8.63
2023-01-28T20:30:55.697Z,6.65
2023-01-28T20:33:22.844Z,6.47
2023-01-28T20:35:49.570Z,6.45
2023-01-28T20:38:16.391Z,5.38
2023-01-28T20:40:43.858Z,8.73
2023-01-28T20:43:10.712Z,10.30
2023-01-28T20:45:37.619Z,5.97
2023-01-28T20:48:04.462Z,5.53
2023-01-28T20:50:31.140Z,5.25
2023-01-28T20:52:58.034Z,8.70
2023-01-28T20:55:24.815Z,5.45
2023-01-28T20:57:52.578Z,5.82
2023-01-28T21:00:19.702Z,5.22
2023-01-28T21:02:55.467Z,5.13
2023-01-28T21:05:22.148Z,5.93
2023-01-28T21:07:48.846Z,4.43
2023-01-28T21:10:15.854Z,6.38
2023-01-28T21:12:42.742Z,7.38
2023-01-28T21:15:09.778Z,6.28
2023-01-28T21:17:36.490Z,5.50
2023-01-28T21:20:04.929Z,10.48
2023-01-28T21:22:31.653Z,7.07
2023-01-28T21:24:58.310Z,7.40
2023-01-28T21:27:24.986Z,7.35
2023-01-28T21:29:51.778Z,10.63
2023-01-28T21:32:18.564Z,6.50
2023-01-28T21:34:45.253Z,8.50
2023-01-28T21:37:11.984Z,10.95
2023-01-28T21:39:38.641Z,7.30
2023-01-28T21:42:05.301Z,5.80
2023-01-28T21:44:32.287Z,8.80
2023-01-28T21:46:59.066Z,7.25
2023-01-28T21:49:25.798Z,7.78
2023-01-28T21:51:52.463Z,4.20
2023-01-28T21:54:19.910Z,6.30
2023-01-28T21:56:50.876Z,8.25
2023-01-28T21:59:27.802Z,4.18
2023-01-28T22:01:58.480Z,7.07
2023-01-28T22:04:34.357Z,5.72
2023-01-28T22:07:02.696Z,6.45
2023-01-28T22:09:29.826Z,6.35
2023-01-28T22:11:56.736Z,7.18
2023-01-28T22:14:23.425Z,5.82
2023-01-28T22:16:50.282Z,7.43
2023-01-28T22:19:17.028Z,5.97
2023-01-28T22:21:45.706Z,6.07
2023-01-28T22:24:14.824Z,6.10
2023-01-28T22:26:41.803Z,5.30
2023-01-28T22:29:09.643Z,5.13
2023-01-28T22:31:36.775Z,6.60
2023-01-28T22:34:04.200Z,5.95
2023-01-28T22:36:32.872Z,5.25
2023-01-28T22:39:02.862Z,5.90
2023-01-28T22:41:29.655Z,6.22
2023-01-28T22:43:56.482Z,6.60
2023-01-28T22:46:24.135Z,9.48
2023-01-28T22:48:50.869Z,11.13
2023-01-28T22:51:20.837Z,6.70
2023-01-28T22:53:48.213Z,5.95
2023-01-28T22:56:15.866Z,7.00
2023-01-28T22:58:42.877Z,7.55
2023-01-28T23:01:09.717Z,5.72
2023-01-28T23:03:36.495Z,8.52
2023-01-28T23:06:04.700Z,7.60
2023-01-28T23:08:32.332Z,5.65
2023-01-28T23:11:01.789Z,5.28
2023-01-28T23:13:49.186Z,5.47
2023-01-28T23:16:34.497Z,7.43
2023-01-28T23:19:20.060Z,5.07
2023-01-28T23:22:05.335Z,4.95
2023-01-28T23:24:32.950Z,8.35
2023-01-28T23:27:02.897Z,6.35
2023-01-28T23:29:31.276Z,5.00
2023-01-28T23:32:01.226Z,5.32
2023-01-28T23:34:34.395Z,5.20
2023-01-28T23:37:02.423Z,5.03
2023-01-28T23:39:29.127Z,6.57
2023-01-28T23:42:12.720Z,4.38
2023-01-28T23:44:40.723Z,7.07
2023-01-28T23:47:07.845Z,5.88
2023-01-28T23:49:34.881Z,3.80
2023-01-28T23:52:01.967Z,6.60
2023-01-28T23:54:29.001Z,6.15
2023-01-28T23:56:55.757Z,7.18
2023-01-28T23:59:22.458Z,6.80
