createdAt,value
2022-10-22T00:00:16.362Z,13.15
2022-10-22T00:02:43.382Z,13.15
2022-10-22T00:05:11.170Z,13.15
2022-10-22T00:07:38.318Z,13.15
2022-10-22T00:10:07.434Z,13.17
2022-10-22T00:12:34.529Z,13.15
2022-10-22T00:15:01.282Z,13.12
2022-10-22T00:17:28.072Z,13.10
2022-10-22T00:19:54.919Z,13.08
2022-10-22T00:22:21.657Z,13.03
2022-10-22T00:24:48.421Z,13.00
2022-10-22T00:27:15.478Z,12.99
2022-10-22T00:29:42.300Z,12.97
2022-10-22T00:32:09.069Z,12.97
2022-10-22T00:34:35.893Z,12.93
2022-10-22T00:37:02.644Z,12.88
2022-10-22T00:39:29.748Z,12.87
2022-10-22T00:41:58.237Z,12.85
2022-10-22T00:45:11.656Z,12.84
2022-10-22T00:48:28.342Z,12.83
2022-10-22T00:51:04.998Z,12.82
2022-10-22T00:53:47.634Z,12.84
2022-10-22T00:56:14.841Z,12.79
2022-10-22T00:58:54.088Z,12.77
2022-10-22T01:01:28.988Z,12.75
2022-10-22T01:03:56.300Z,12.71
2022-10-22T01:06:31.497Z,12.69
2022-10-22T01:09:44.457Z,12.68
2022-10-22T01:12:47.662Z,12.65
2022-10-22T01:15:53.001Z,12.62
2022-10-22T01:18:46.536Z,12.63
2022-10-22T01:21:25.655Z,12.59
2022-10-22T01:24:09.796Z,12.55
2022-10-22T01:27:07.954Z,12.52
2022-10-22T01:29:42.575Z,12.48
2022-10-22T01:32:17.084Z,12.50
2022-10-22T01:34:52.294Z,12.51
2022-10-22T01:37:23.723Z,12.50
2022-10-22T01:39:51.974Z,12.51
2022-10-22T01:42:18.987Z,12.51
2022-10-22T01:44:46.559Z,12.49
2022-10-22T01:47:52.411Z,12.50
2022-10-22T01:50:52.131Z,12.50
2022-10-22T01:56:36.251Z,12.49
2022-10-22T01:59:18.565Z,12.50
2022-10-22T02:01:58.565Z,12.48
2022-10-22T02:04:44.520Z,12.46
2022-10-22T02:07:18.335Z,12.44
2022-10-22T02:09:46.677Z,12.43
2022-10-22T02:12:15.289Z,12.45
2022-10-22T02:14:45.202Z,12.46
2022-10-22T02:17:19.812Z,12.48
2022-10-22T02:20:25.957Z,12.50
2022-10-22T02:22:53.156Z,12.47
2022-10-22T02:25:24.915Z,12.48
2022-10-22T02:28:23.097Z,12.50
2022-10-22T02:31:00.789Z,12.46
2022-10-22T02:33:39.262Z,12.45
2022-10-22T02:36:08.505Z,12.45
2022-10-22T02:38:37.163Z,12.45
2022-10-22T02:41:04.693Z,12.44
2022-10-22T02:43:41.933Z,12.43
2022-10-22T02:46:10.385Z,12.39
2022-10-22T02:48:37.698Z,12.36
2022-10-22T02:51:04.497Z,12.36
2022-10-22T02:53:31.410Z,12.32
2022-10-22T02:55:59.452Z,12.29
2022-10-22T02:58:26.305Z,12.26
2022-10-22T03:00:53.198Z,12.27
2022-10-22T03:03:20.001Z,12.29
2022-10-22T03:05:46.768Z,12.31
2022-10-22T03:08:13.626Z,12.29
2022-10-22T03:10:40.401Z,12.28
2022-10-22T03:13:07.108Z,12.31
2022-10-22T03:15:35.310Z,12.29
2022-10-22T03:18:03.786Z,12.26
2022-10-22T03:20:30.571Z,12.24
2022-10-22T03:22:58.085Z,12.25
2022-10-22T03:25:28.511Z,12.27
2022-10-22T03:28:03.720Z,12.25
2022-10-22T03:30:30.518Z,12.25
2022-10-22T03:32:57.480Z,12.28
2022-10-22T03:35:24.689Z,12.28
2022-10-22T03:37:52.052Z,12.28
2022-10-22T03:40:20.409Z,12.31
2022-10-22T03:42:47.427Z,12.32
2022-10-22T03:45:14.253Z,12.30
2022-10-22T03:47:41.387Z,12.32
2022-10-22T03:50:09.304Z,12.32
2022-10-22T03:52:39.390Z,12.37
2022-10-22T03:55:08.203Z,12.39
2022-10-22T03:57:34.994Z,12.36
2022-10-22T04:00:01.777Z,12.43
2022-10-22T04:02:28.628Z,12.45
2022-10-22T04:04:55.394Z,12.46
2022-10-22T04:07:22.201Z,12.47
2022-10-22T04:09:48.962Z,12.46
2022-10-22T04:12:15.707Z,12.45
2022-10-22T04:14:42.526Z,12.45
2022-10-22T04:17:11.913Z,12.42
2022-10-22T04:19:38.662Z,12.41
2022-10-22T04:22:05.432Z,12.41
2022-10-22T04:24:32.579Z,12.44
2022-10-22T04:26:59.728Z,12.42
2022-10-22T04:29:26.859Z,12.41
2022-10-22T04:31:54.112Z,12.40
2022-10-22T04:34:20.910Z,12.39
2022-10-22T04:36:47.930Z,12.41
2022-10-22T04:39:15.048Z,12.42
2022-10-22T04:41:41.911Z,12.42
2022-10-22T04:44:12.273Z,12.43
2022-10-22T04:46:43.351Z,12.42
2022-10-22T04:49:10.229Z,12.40
2022-10-22T04:51:37.062Z,12.41
2022-10-22T04:54:04.133Z,12.44
2022-10-22T04:56:32.771Z,12.45
2022-10-22T04:59:08.502Z,12.47
2022-10-22T05:01:41.905Z,12.50
2022-10-22T05:04:16.679Z,12.51
2022-10-22T05:06:44.652Z,12.49
2022-10-22T05:09:18.875Z,12.45
2022-10-22T05:11:50.091Z,12.42
2022-10-22T05:14:21.485Z,12.42
2022-10-22T05:16:49.416Z,12.41
2022-10-22T05:19:36.601Z,12.44
2022-10-22T05:22:05.641Z,12.45
2022-10-22T05:24:34.374Z,12.49
2022-10-22T05:27:01.169Z,12.50
2022-10-22T05:29:28.101Z,12.49
2022-10-22T05:31:55.040Z,12.52
2022-10-22T05:34:21.978Z,12.52
2022-10-22T05:36:48.725Z,12.58
2022-10-22T05:39:15.813Z,12.63
2022-10-22T05:41:42.664Z,12.65
2022-10-22T05:44:12.901Z,12.67
2022-10-22T05:46:40.208Z,12.73
2022-10-22T05:49:08.050Z,12.76
2022-10-22T05:51:37.255Z,12.76
2022-10-22T05:54:07.940Z,12.77
2022-10-22T05:56:36.981Z,12.79
2022-10-22T06:01:35.768Z,12.81
2022-10-22T06:04:07.344Z,12.80
2022-10-22T06:06:45.460Z,12.79
2022-10-22T06:09:34.433Z,12.78
2022-10-22T06:12:01.429Z,12.77
2022-10-22T06:14:29.391Z,12.77
2022-10-22T06:16:59.800Z,12.76
2022-10-22T06:19:27.129Z,12.82
2022-10-22T06:21:54.272Z,12.83
2022-10-22T06:24:21.482Z,12.82
2022-10-22T06:26:52.579Z,12.82
2022-10-22T06:29:19.454Z,12.80
2022-10-22T06:31:46.293Z,12.78
2022-10-22T06:34:14.647Z,12.78
2022-10-22T06:36:44.619Z,12.79
2022-10-22T06:39:13.904Z,12.78
2022-10-22T06:41:41.453Z,12.81
2022-10-22T06:44:17.655Z,12.85
2022-10-22T06:46:44.503Z,12.89
2022-10-22T06:49:15.857Z,12.92
2022-10-22T06:51:42.722Z,12.95
2022-10-22T06:54:10.534Z,12.97
2022-10-22T06:56:37.810Z,13.03
2022-10-22T06:59:04.649Z,13.04
2022-10-22T07:01:34.358Z,13.04
2022-10-22T07:04:02.359Z,13.08
2022-10-22T07:06:30.244Z,13.14
2022-10-22T07:08:59.431Z,13.17
2022-10-22T07:11:39.050Z,13.19
2022-10-22T07:14:05.838Z,13.22
2022-10-22T07:16:32.795Z,13.25
2022-10-22T07:19:05.096Z,13.26
2022-10-22T07:21:32.571Z,13.24
2022-10-22T07:23:59.977Z,13.24
2022-10-22T07:26:30.949Z,13.26
2022-10-22T07:29:01.694Z,13.27
2022-10-22T07:31:29.210Z,13.27
2022-10-22T07:33:56.546Z,13.31
2022-10-22T07:36:23.486Z,13.30
2022-10-22T07:38:57.265Z,13.31
2022-10-22T07:41:25.157Z,13.37
2022-10-22T07:43:52.237Z,13.38
2022-10-22T07:46:19.832Z,13.38
2022-10-22T07:48:46.715Z,13.40
2022-10-22T07:51:13.813Z,13.45
2022-10-22T07:53:40.828Z,13.54
2022-10-22T07:56:08.610Z,13.61
2022-10-22T07:58:36.314Z,13.69
2022-10-22T08:01:05.795Z,13.81
2022-10-22T08:03:33.348Z,13.97
2022-10-22T08:06:01.250Z,14.13
2022-10-22T08:08:30.873Z,14.23
2022-10-22T08:11:00.982Z,14.35
2022-10-22T08:13:30.637Z,14.53
2022-10-22T08:16:00.276Z,14.68
2022-10-22T08:18:27.380Z,14.82
2022-10-22T08:20:54.156Z,14.93
2022-10-22T08:23:25.901Z,14.96
2022-10-22T08:25:54.368Z,15.00
2022-10-22T08:28:22.158Z,15.05
2022-10-22T08:30:49.547Z,15.08
2022-10-22T08:33:16.341Z,15.08
2022-10-22T08:35:49.520Z,15.11
2022-10-22T08:38:16.513Z,15.17
2022-10-22T08:43:38.165Z,15.26
2022-10-22T08:46:46.866Z,15.33
2022-10-22T08:49:22.733Z,15.51
2022-10-22T08:51:50.107Z,15.72
2022-10-22T08:54:25.099Z,15.84
2022-10-22T08:57:39.160Z,15.90
2022-10-22T09:00:20.180Z,15.92
2022-10-22T09:03:23.992Z,15.93
2022-10-22T09:06:14.102Z,15.94
2022-10-22T09:08:45.377Z,15.96
2022-10-22T09:11:40.931Z,16.00
2022-10-22T09:14:18.287Z,16.04
2022-10-22T09:17:16.666Z,16.09
2022-10-22T09:20:03.050Z,16.11
2022-10-22T09:22:46.812Z,16.11
2022-10-22T09:25:16.532Z,16.08
2022-10-22T09:27:43.842Z,16.08
2022-10-22T09:30:21.788Z,16.06
2022-10-22T09:33:07.121Z,16.03
2022-10-22T09:35:56.438Z,16.03
2022-10-22T09:38:31.911Z,16.04
2022-10-22T09:41:03.722Z,16.06
2022-10-22T09:43:32.793Z,16.08
2022-10-22T09:46:07.051Z,16.12
2022-10-22T09:48:41.542Z,16.16
2022-10-22T09:51:20.231Z,16.16
2022-10-22T09:54:01.601Z,16.24
2022-10-22T09:56:36.777Z,16.27
2022-10-22T09:59:04.225Z,16.33
2022-10-22T10:01:38.561Z,16.33
2022-10-22T10:04:13.544Z,16.34
2022-10-22T10:06:44.238Z,16.33
2022-10-22T10:09:21.978Z,16.36
2022-10-22T10:11:55.031Z,16.36
2022-10-22T10:14:39.473Z,16.38
2022-10-22T10:17:50.626Z,16.39
2022-10-22T10:20:45.928Z,16.37
2022-10-22T10:23:30.287Z,16.35
2022-10-22T10:26:34.764Z,16.35
2022-10-22T10:29:48.086Z,16.32
2022-10-22T10:32:48.243Z,16.33
2022-10-22T10:35:29.131Z,16.46
2022-10-22T10:38:25.915Z,16.61
2022-10-22T10:41:11.575Z,16.73
2022-10-22T10:43:57.099Z,16.91
2022-10-22T10:46:49.872Z,17.02
2022-10-22T10:49:26.674Z,17.07
2022-10-22T10:52:31.496Z,17.07
2022-10-22T10:55:15.205Z,17.12
2022-10-22T10:58:25.666Z,17.18
2022-10-22T11:01:16.007Z,17.25
2022-10-22T11:04:09.824Z,17.36
2022-10-22T11:06:39.634Z,17.39
2022-10-22T11:09:45.719Z,17.40
2022-10-22T11:12:36.838Z,17.44
2022-10-22T11:15:19.175Z,17.47
2022-10-22T11:17:48.916Z,17.55
2022-10-22T11:20:48.745Z,17.57
2022-10-22T11:23:50.763Z,17.56
2022-10-22T11:26:46.138Z,17.54
2022-10-22T11:29:28.227Z,17.55
2022-10-22T11:31:59.114Z,17.56
2022-10-22T11:34:37.879Z,17.60
2022-10-22T11:37:06.981Z,17.77
2022-10-22T11:39:50.693Z,17.91
2022-10-22T11:42:30.136Z,17.97
2022-10-22T11:45:25.949Z,17.87
2022-10-22T11:48:09.958Z,17.72
2022-10-22T11:50:54.238Z,17.63
2022-10-22T11:53:39.448Z,17.64
2022-10-22T11:56:13.012Z,17.61
2022-10-22T11:58:44.991Z,17.63
2022-10-22T12:01:11.697Z,17.65
2022-10-22T12:04:16.490Z,17.72
2022-10-22T12:06:57.756Z,17.75
2022-10-22T12:09:30.185Z,17.82
2022-10-22T12:12:13.427Z,17.85
2022-10-22T12:15:01.027Z,17.85
2022-10-22T12:17:29.516Z,17.86
2022-10-22T12:20:07.454Z,17.89
2022-10-22T12:22:39.208Z,17.96
2022-10-22T12:25:22.840Z,18.08
2022-10-22T12:27:59.043Z,18.17
2022-10-22T12:30:31.120Z,18.17
2022-10-22T12:33:01.275Z,18.21
2022-10-22T12:35:44.130Z,18.31
2022-10-22T12:38:20.169Z,18.40
2022-10-22T12:40:50.196Z,18.38
2022-10-22T12:43:25.219Z,18.37
2022-10-22T12:45:52.935Z,18.30
2022-10-22T12:48:29.482Z,18.21
2022-10-22T12:51:01.014Z,18.14
2022-10-22T12:53:43.389Z,18.15
2022-10-22T12:56:21.077Z,18.19
2022-10-22T12:59:36.165Z,18.36
2022-10-22T13:02:17.062Z,18.42
2022-10-22T13:05:24.914Z,18.38
2022-10-22T13:08:17.179Z,18.42
2022-10-22T13:10:52.964Z,18.62
2022-10-22T13:13:50.709Z,18.77
2022-10-22T13:16:27.754Z,18.78
2022-10-22T13:18:54.676Z,18.74
2022-10-22T13:21:26.494Z,18.73
2022-10-22T13:24:03.625Z,18.70
2022-10-22T13:26:35.427Z,18.81
2022-10-22T13:29:10.714Z,19.03
2022-10-22T13:31:44.596Z,19.31
2022-10-22T13:34:19.834Z,19.57
2022-10-22T13:36:47.617Z,19.69
2022-10-22T13:39:24.859Z,19.86
2022-10-22T13:41:51.934Z,19.77
2022-10-22T13:44:19.858Z,19.67
2022-10-22T13:46:48.576Z,19.62
2022-10-22T13:49:19.856Z,19.66
2022-10-22T13:51:47.334Z,19.46
2022-10-22T13:54:19.810Z,19.19
2022-10-22T13:56:46.918Z,19.09
2022-10-22T13:59:15.340Z,19.11
2022-10-22T14:01:45.816Z,19.17
2022-10-22T14:04:15.421Z,19.23
2022-10-22T14:06:42.482Z,19.27
2022-10-22T14:09:15.819Z,19.30
2022-10-22T14:11:43.143Z,19.26
2022-10-22T14:14:14.026Z,19.20
2022-10-22T14:16:40.874Z,19.20
2022-10-22T14:19:16.447Z,19.15
2022-10-22T14:21:43.640Z,19.02
2022-10-22T14:24:13.162Z,18.83
2022-10-22T14:26:40.543Z,18.63
2022-10-22T14:29:09.837Z,18.45
2022-10-22T14:34:14.878Z,18.34
2022-10-22T14:36:45.247Z,18.37
2022-10-22T14:39:13.739Z,18.41
2022-10-22T14:41:41.353Z,18.51
2022-10-22T14:44:13.893Z,18.62
2022-10-22T14:46:42.639Z,18.78
2022-10-22T14:49:09.571Z,19.03
2022-10-22T14:51:36.292Z,19.21
2022-10-22T14:54:03.190Z,19.36
2022-10-22T14:56:30.014Z,19.52
2022-10-22T14:58:56.802Z,19.60
2022-10-22T15:01:23.566Z,19.61
2022-10-22T15:03:50.367Z,19.64
2022-10-22T15:06:17.585Z,19.60
2022-10-22T15:08:45.354Z,19.52
2022-10-22T15:11:14.886Z,19.36
2022-10-22T15:13:42.325Z,19.22
2022-10-22T15:16:12.740Z,19.12
2022-10-22T15:18:39.651Z,19.02
2022-10-22T15:21:15.167Z,18.96
2022-10-22T15:23:42.003Z,18.88
2022-10-22T15:26:10.794Z,18.80
2022-10-22T15:28:39.778Z,18.72
2022-10-22T15:31:08.272Z,18.65
2022-10-22T15:33:35.009Z,18.57
2022-10-22T15:36:15.478Z,18.49
2022-10-22T15:38:42.287Z,18.39
2022-10-22T15:41:13.316Z,18.30
2022-10-22T15:43:40.128Z,18.21
2022-10-22T15:46:18.329Z,18.11
2022-10-22T15:48:45.908Z,17.99
2022-10-22T15:51:19.335Z,17.89
2022-10-22T15:53:58.597Z,17.79
2022-10-22T15:56:28.562Z,17.69
2022-10-22T15:59:03.937Z,17.59
2022-10-22T16:01:33.856Z,17.50
2022-10-22T16:04:02.752Z,17.42
2022-10-22T16:06:43.906Z,17.32
2022-10-22T16:09:17.799Z,17.23
2022-10-22T16:11:45.702Z,17.15
2022-10-22T16:14:15.609Z,17.07
2022-10-22T16:16:46.287Z,16.99
2022-10-22T16:19:17.426Z,16.92
2022-10-22T16:21:44.960Z,16.85
2022-10-22T16:24:12.924Z,16.78
2022-10-22T16:26:39.726Z,16.69
2022-10-22T16:29:08.334Z,16.61
2022-10-22T16:31:35.071Z,16.53
2022-10-22T16:34:01.869Z,16.45
2022-10-22T16:36:28.713Z,16.39
2022-10-22T16:38:56.560Z,16.35
2022-10-22T16:41:25.841Z,16.28
2022-10-22T16:43:55.257Z,16.21
2022-10-22T16:46:23.474Z,16.13
2022-10-22T16:48:52.798Z,16.06
2022-10-22T16:51:24.075Z,15.99
2022-10-22T16:53:56.441Z,15.90
2022-10-22T16:56:24.998Z,15.83
2022-10-22T16:58:57.849Z,15.73
2022-10-22T17:01:29.096Z,15.64
2022-10-22T17:03:59.411Z,15.55
2022-10-22T17:06:26.625Z,15.47
2022-10-22T17:08:53.995Z,15.43
2022-10-22T17:11:23.968Z,15.39
2022-10-22T17:13:53.946Z,15.37
2022-10-22T17:16:24.862Z,15.35
2022-10-22T17:18:53.984Z,15.33
2022-10-22T17:21:22.679Z,15.30
2022-10-22T17:23:54.464Z,15.28
2022-10-22T17:26:23.066Z,15.24
2022-10-22T17:28:50.989Z,15.20
2022-10-22T17:31:24.296Z,15.16
2022-10-22T17:33:53.938Z,15.13
2022-10-22T17:36:22.679Z,15.09
2022-10-22T17:38:53.821Z,15.07
2022-10-22T17:41:31.182Z,14.99
2022-10-22T17:44:03.800Z,14.90
2022-10-22T17:46:32.145Z,14.82
2022-10-22T17:49:07.010Z,14.76
2022-10-22T17:51:34.117Z,14.69
2022-10-22T17:54:02.468Z,14.58
2022-10-22T17:56:31.448Z,14.46
2022-10-22T17:58:59.850Z,14.35
2022-10-22T18:01:32.991Z,14.24
2022-10-22T18:04:08.002Z,14.18
2022-10-22T18:06:35.786Z,14.15
2022-10-22T18:09:08.155Z,14.10
2022-10-22T18:11:37.276Z,14.09
2022-10-22T18:14:05.090Z,14.06
2022-10-22T18:16:31.908Z,13.98
2022-10-22T18:18:58.943Z,13.89
2022-10-22T18:21:29.252Z,13.80
2022-10-22T18:23:57.946Z,13.74
2022-10-22T18:26:26.982Z,13.71
2022-10-22T18:28:57.754Z,13.71
2022-10-22T18:31:26.941Z,13.74
2022-10-22T18:36:27.765Z,13.78
2022-10-22T18:39:01.546Z,13.81
2022-10-22T18:41:31.576Z,13.83
2022-10-22T18:44:03.167Z,13.86
2022-10-22T18:46:33.659Z,13.91
2022-10-22T18:49:01.408Z,13.92
2022-10-22T18:51:31.522Z,13.91
2022-10-22T18:54:05.502Z,13.91
2022-10-22T18:56:40.693Z,13.91
2022-10-22T18:59:15.018Z,13.89
2022-10-22T19:01:41.785Z,13.85
2022-10-22T19:04:08.496Z,13.80
2022-10-22T19:06:37.123Z,13.76
2022-10-22T19:09:05.071Z,13.73
2022-10-22T19:11:32.553Z,13.67
2022-10-22T19:13:59.342Z,13.61
2022-10-22T19:16:27.098Z,13.55
2022-10-22T19:19:01.389Z,13.48
2022-10-22T19:21:28.273Z,13.44
2022-10-22T19:24:00.059Z,13.41
2022-10-22T19:26:29.949Z,13.37
2022-10-22T19:28:59.131Z,13.33
2022-10-22T19:31:27.717Z,13.32
2022-10-22T19:33:55.363Z,13.32
2022-10-22T19:36:25.166Z,13.32
2022-10-22T19:38:52.145Z,13.32
2022-10-22T19:41:22.465Z,13.38
2022-10-22T19:43:52.273Z,13.44
2022-10-22T19:46:21.322Z,13.50
2022-10-22T19:48:48.774Z,13.58
2022-10-22T19:51:20.525Z,13.61
2022-10-22T19:53:48.186Z,13.63
2022-10-22T19:56:19.790Z,13.64
2022-10-22T19:58:46.887Z,13.66
2022-10-22T20:01:17.119Z,13.65
2022-10-22T20:03:43.985Z,13.65
2022-10-22T20:06:12.656Z,13.64
2022-10-22T20:08:40.330Z,13.68
2022-10-22T20:11:17.206Z,13.70
2022-10-22T20:13:46.680Z,13.70
2022-10-22T20:16:19.763Z,13.70
2022-10-22T20:18:46.617Z,13.71
2022-10-22T20:21:18.936Z,13.71
2022-10-22T20:23:47.085Z,13.71
2022-10-22T20:26:13.875Z,13.66
2022-10-22T20:28:40.640Z,13.65
2022-10-22T20:31:18.960Z,13.64
2022-10-22T20:33:46.506Z,13.62
2022-10-22T20:36:18.895Z,13.59
2022-10-22T20:38:48.167Z,13.57
2022-10-22T20:41:21.900Z,13.55
2022-10-22T20:43:51.187Z,13.55
2022-10-22T20:46:22.417Z,13.53
2022-10-22T20:48:53.486Z,13.53
2022-10-22T20:51:20.764Z,13.52
2022-10-22T20:53:47.761Z,13.51
2022-10-22T20:56:15.621Z,13.52
2022-10-22T20:58:47.977Z,13.54
2022-10-22T21:01:23.968Z,13.57
2022-10-22T21:03:53.155Z,13.56
2022-10-22T21:06:23.060Z,13.56
2022-10-22T21:08:52.286Z,13.53
2022-10-22T21:11:20.576Z,13.53
2022-10-22T21:13:47.495Z,13.55
2022-10-22T21:16:17.508Z,13.57
2022-10-22T21:18:45.333Z,13.55
2022-10-22T21:21:12.843Z,13.56
2022-10-22T21:23:40.215Z,13.54
2022-10-22T21:26:07.157Z,13.53
2022-10-22T21:28:36.560Z,13.51
2022-10-22T21:31:07.513Z,13.49
2022-10-22T21:33:40.056Z,13.45
2022-10-22T21:36:09.149Z,13.43
2022-10-22T21:38:37.718Z,13.47
2022-10-22T21:41:10.419Z,13.47
2022-10-22T21:43:39.848Z,13.46
2022-10-22T21:46:10.796Z,13.45
2022-10-22T21:48:40.325Z,13.44
2022-10-22T21:51:13.246Z,13.41
2022-10-22T21:53:41.246Z,13.43
2022-10-22T21:56:15.367Z,13.42
2022-10-22T21:58:42.693Z,13.40
2022-10-22T22:01:09.600Z,13.40
2022-10-22T22:03:36.570Z,13.40
2022-10-22T22:06:06.407Z,13.43
2022-10-22T22:08:34.100Z,13.46
2022-10-22T22:11:14.696Z,13.48
2022-10-22T22:13:42.009Z,13.46
2022-10-22T22:16:13.031Z,13.46
2022-10-22T22:18:41.235Z,13.44
2022-10-22T22:21:19.560Z,13.44
2022-10-22T22:23:48.666Z,13.42
2022-10-22T22:26:25.227Z,13.41
2022-10-22T22:28:56.820Z,13.40
2022-10-22T22:31:26.294Z,13.40
2022-10-22T22:34:08.424Z,13.39
2022-10-22T22:36:41.678Z,13.37
2022-10-22T22:39:12.874Z,13.35
2022-10-22T22:41:40.935Z,13.32
2022-10-22T22:44:07.971Z,13.31
2022-10-22T22:46:35.228Z,13.28
2022-10-22T22:49:02.072Z,13.29
2022-10-22T22:51:28.850Z,13.29
2022-10-22T22:53:58.746Z,13.26
2022-10-22T22:56:28.841Z,13.26
2022-10-22T22:58:56.943Z,13.28
2022-10-22T23:01:30.879Z,13.25
2022-10-22T23:04:11.038Z,13.24
2022-10-22T23:06:38.313Z,13.22
2022-10-22T23:09:09.074Z,13.22
2022-10-22T23:11:36.378Z,13.19
2022-10-22T23:14:05.937Z,13.16
2022-10-22T23:16:36.776Z,13.17
2022-10-22T23:19:05.709Z,13.19
2022-10-22T23:21:39.272Z,13.20
2022-10-22T23:24:11.394Z,13.18
2022-10-22T23:26:44.904Z,13.18
2022-10-22T23:29:17.180Z,13.15
2022-10-22T23:31:44.934Z,13.12
2022-10-22T23:36:50.659Z,13.04
2022-10-22T23:39:22.908Z,12.96
2022-10-22T23:41:51.237Z,12.89
2022-10-22T23:44:17.999Z,12.80
2022-10-22T23:46:44.785Z,12.77
2022-10-22T23:49:12.546Z,12.75
2022-10-22T23:51:40.992Z,12.73
2022-10-22T23:54:14.012Z,12.71
2022-10-22T23:56:41.210Z,12.66
2022-10-22T23:59:08.648Z,12.60
