createdAt,value
2018-09-04T00:01:00.227Z,85.97
2018-09-04T00:03:28.454Z,78.10
2018-09-04T00:05:56.711Z,84.80
2018-09-04T00:08:24.984Z,108.23
2018-09-04T00:10:53.257Z,81.70
2018-09-04T00:13:21.498Z,85.50
2018-09-04T00:15:49.719Z,75.10
2018-09-04T00:18:17.995Z,89.20
2018-09-04T00:20:46.255Z,98.53
2018-09-04T00:23:14.471Z,103.70
2018-09-04T00:25:42.701Z,84.93
2018-09-04T00:28:11.024Z,113.63
2018-09-04T00:30:39.302Z,108.80
2018-09-04T00:33:07.574Z,94.80
2018-09-04T00:35:35.863Z,111.87
2018-09-04T00:38:04.186Z,88.63
2018-09-04T00:40:32.407Z,94.53
2018-09-04T00:43:00.682Z,95.33
2018-09-04T00:45:28.947Z,94.67
2018-09-04T00:47:57.192Z,100.87
2018-09-04T00:50:25.442Z,109.30
2018-09-04T00:52:53.715Z,129.77
2018-09-04T00:55:21.962Z,104.67
2018-09-04T00:57:50.212Z,97.27
2018-09-04T01:00:18.483Z,124.87
2018-09-04T01:02:46.744Z,95.43
2018-09-04T01:05:15.014Z,104.33
2018-09-04T01:07:43.315Z,121.13
2018-09-04T01:10:18.102Z,89.47
2018-09-04T01:12:46.350Z,199.37
2018-09-04T01:15:14.622Z,136.13
2018-09-04T01:17:43.484Z,143.63
2018-09-04T01:20:11.718Z,118.43
2018-09-04T01:22:39.979Z,138.50
2018-09-04T01:25:08.215Z,98.50
2018-09-04T01:27:36.463Z,113.67
2018-09-04T01:30:05.203Z,91.77
2018-09-04T01:32:33.482Z,107.13
2018-09-04T01:35:01.975Z,106.27
2018-09-04T01:37:30.444Z,130.70
2018-09-04T01:39:58.679Z,131.13
2018-09-04T01:42:26.927Z,86.63
2018-09-04T01:44:55.342Z,96.80
2018-09-04T01:47:23.591Z,99.03
2018-09-04T01:49:51.835Z,92.67
2018-09-04T01:54:54.622Z,100.00
2018-09-04T01:57:22.874Z,115.60
2018-09-04T01:59:51.212Z,178.20
2018-09-04T02:02:19.489Z,106.73
2018-09-04T02:04:47.780Z,98.63
2018-09-04T02:07:16.043Z,98.03
2018-09-04T02:09:44.274Z,117.93
2018-09-04T02:12:12.536Z,133.90
2018-09-04T02:14:40.814Z,80.93
2018-09-04T02:17:09.063Z,95.43
2018-09-04T02:19:37.323Z,93.80
2018-09-04T02:22:05.651Z,121.60
2018-09-04T02:24:33.899Z,236.90
2018-09-04T02:27:02.156Z,93.10
2018-09-04T02:29:30.380Z,81.80
2018-09-04T02:31:58.639Z,101.17
2018-09-04T02:34:26.894Z,113.53
2018-09-04T02:36:55.163Z,84.07
2018-09-04T02:39:23.436Z,86.17
2018-09-04T02:41:51.722Z,70.00
2018-09-04T02:44:20.055Z,129.00
2018-09-04T02:46:48.287Z,156.07
2018-09-04T02:49:16.535Z,130.30
2018-09-04T02:51:44.763Z,98.63
2018-09-04T02:54:13.035Z,104.97
2018-09-04T02:56:41.279Z,89.20
2018-09-04T02:59:09.573Z,151.77
2018-09-04T03:01:37.815Z,102.17
2018-09-04T03:04:06.464Z,82.63
2018-09-04T03:06:34.724Z,81.50
2018-09-04T03:09:03.195Z,104.30
2018-09-04T03:11:31.464Z,78.77
2018-09-04T03:13:59.843Z,84.33
2018-09-04T03:16:29.349Z,127.23
2018-09-04T03:18:58.502Z,199.37
2018-09-04T03:21:26.810Z,258.40
2018-09-04T03:23:55.002Z,140.33
2018-09-04T03:26:23.284Z,115.23
2018-09-04T03:28:51.545Z,115.50
2018-09-04T03:31:19.815Z,110.83
2018-09-04T03:33:48.235Z,86.10
2018-09-04T03:36:16.508Z,150.53
2018-09-04T03:38:44.763Z,157.10
2018-09-04T03:41:13.028Z,230.50
2018-09-04T03:43:41.298Z,133.97
2018-09-04T03:46:09.585Z,105.00
2018-09-04T03:48:37.874Z,227.33
2018-09-04T03:51:06.333Z,108.23
2018-09-04T03:53:34.624Z,143.17
2018-09-04T03:56:02.882Z,115.43
2018-09-04T03:58:31.137Z,148.00
2018-09-04T04:00:59.462Z,225.97
2018-09-04T04:03:27.767Z,115.83
2018-09-04T04:05:56.064Z,177.47
2018-09-04T04:08:24.292Z,128.90
2018-09-04T04:10:52.552Z,98.17
2018-09-04T04:13:20.787Z,107.10
2018-09-04T04:15:49.072Z,85.97
2018-09-04T04:18:17.335Z,86.23
2018-09-04T04:21:02.187Z,107.10
2018-09-04T04:23:30.927Z,128.27
2018-09-04T04:26:00.583Z,138.10
2018-09-04T04:28:28.827Z,224.50
2018-09-04T04:30:57.096Z,223.77
2018-09-04T04:33:25.551Z,104.67
2018-09-04T04:35:53.828Z,132.30
2018-09-04T04:38:22.075Z,106.67
2018-09-04T04:40:50.372Z,200.53
2018-09-04T04:43:18.611Z,236.17
2018-09-04T04:45:46.874Z,293.77
2018-09-04T04:48:15.145Z,249.90
2018-09-04T04:50:43.399Z,336.87
2018-09-04T04:53:11.649Z,462.33
2018-09-04T04:55:39.934Z,504.90
2018-09-04T04:58:08.191Z,461.93
2018-09-04T05:00:36.431Z,214.73
2018-09-04T05:03:04.705Z,160.90
2018-09-04T05:05:32.943Z,140.43
2018-09-04T05:08:01.207Z,356.27
2018-09-04T05:10:29.476Z,323.57
2018-09-04T05:12:57.739Z,110.83
2018-09-04T05:15:26.042Z,172.70
2018-09-04T05:17:54.297Z,159.67
2018-09-04T05:20:24.583Z,111.93
2018-09-04T05:22:52.849Z,133.60
2018-09-04T05:25:21.264Z,216.07
2018-09-04T05:27:52.547Z,306.47
2018-09-04T05:30:20.766Z,242.53
2018-09-04T05:32:53.791Z,236.07
2018-09-04T05:35:22.153Z,303.43
2018-09-04T05:37:50.418Z,272.50
2018-09-04T05:40:18.674Z,292.80
2018-09-04T05:42:56.104Z,176.20
2018-09-04T05:45:25.897Z,178.03
2018-09-04T05:48:03.532Z,339.63
2018-09-04T05:50:31.908Z,183.30
2018-09-04T05:53:00.139Z,220.83
2018-09-04T05:55:28.408Z,171.80
2018-09-04T05:57:56.879Z,152.43
2018-09-04T06:00:31.379Z,132.63
2018-09-04T06:02:59.604Z,155.27
2018-09-04T06:05:27.863Z,82.20
2018-09-04T06:07:56.087Z,62.87
2018-09-04T06:10:24.320Z,66.50
2018-09-04T06:12:52.627Z,62.50
2018-09-04T06:15:20.936Z,66.90
2018-09-04T06:17:49.364Z,65.10
2018-09-04T06:20:17.665Z,75.23
2018-09-04T06:22:45.915Z,71.23
2018-09-04T06:25:14.201Z,68.03
2018-09-04T06:27:42.467Z,62.73
2018-09-04T06:30:10.724Z,64.67
2018-09-04T06:32:38.946Z,66.87
2018-09-04T06:35:07.412Z,56.93
2018-09-04T06:37:35.656Z,52.47
2018-09-04T06:40:03.896Z,55.33
2018-09-04T06:42:32.177Z,54.40
2018-09-04T06:45:00.530Z,48.80
2018-09-04T06:47:28.749Z,50.53
2018-09-04T06:49:57.002Z,45.93
2018-09-04T06:52:25.260Z,44.17
2018-09-04T06:54:53.492Z,44.43
2018-09-04T06:57:21.741Z,38.43
2018-09-04T06:59:49.977Z,44.17
2018-09-04T07:02:18.187Z,42.90
2018-09-04T07:04:46.455Z,43.23
2018-09-04T07:07:14.701Z,47.87
2018-09-04T07:09:42.919Z,44.97
2018-09-04T07:12:11.170Z,48.30
2018-09-04T07:14:39.616Z,45.33
2018-09-04T07:17:07.906Z,48.53
2018-09-04T07:19:36.146Z,42.70
2018-09-04T07:22:04.386Z,64.73
2018-09-04T07:24:32.608Z,47.23
2018-09-04T07:27:00.851Z,47.43
2018-09-04T07:29:29.111Z,50.40
2018-09-04T07:31:57.375Z,59.97
2018-09-04T07:34:25.640Z,46.50
2018-09-04T07:36:53.907Z,49.43
2018-09-04T07:39:22.167Z,52.90
2018-09-04T07:41:50.449Z,51.20
2018-09-04T07:44:18.822Z,43.63
2018-09-04T07:46:47.066Z,51.57
2018-09-04T07:49:15.318Z,43.00
2018-09-04T07:51:43.557Z,48.93
2018-09-04T07:54:11.862Z,49.00
2018-09-04T07:56:40.112Z,46.90
2018-09-04T07:59:08.433Z,50.80
2018-09-04T08:01:36.724Z,52.40
2018-09-04T08:04:04.983Z,51.30
2018-09-04T08:06:33.259Z,45.53
2018-09-04T08:09:01.496Z,51.53
2018-09-04T08:11:29.818Z,52.00
2018-09-04T08:13:58.223Z,53.67
2018-09-04T08:16:26.511Z,49.77
2018-09-04T08:18:54.774Z,56.87
2018-09-04T08:21:23.015Z,55.33
2018-09-04T08:23:51.279Z,53.30
2018-09-04T08:26:19.536Z,50.40
2018-09-04T08:28:47.816Z,50.67
2018-09-04T08:31:16.067Z,50.53
2018-09-04T08:33:44.331Z,55.20
2018-09-04T08:36:12.647Z,53.37
2018-09-04T08:38:46.390Z,55.60
2018-09-04T08:41:14.631Z,51.90
2018-09-04T08:43:42.899Z,46.70
2018-09-04T08:46:11.162Z,47.10
2018-09-04T08:48:40.314Z,55.07
2018-09-04T08:51:08.534Z,53.10
2018-09-04T08:53:36.888Z,49.10
2018-09-04T08:56:05.100Z,55.10
2018-09-04T08:58:33.397Z,64.93
2018-09-04T09:01:01.668Z,47.87
2018-09-04T09:03:29.914Z,54.13
2018-09-04T09:05:58.174Z,48.00
2018-09-04T09:08:26.553Z,55.70
2018-09-04T09:10:54.781Z,53.97
2018-09-04T09:13:23.052Z,54.47
2018-09-04T09:15:51.703Z,46.83
2018-09-04T09:18:19.992Z,49.40
2018-09-04T09:20:48.229Z,50.70
2018-09-04T09:23:16.491Z,50.57
2018-09-04T09:25:44.843Z,54.77
2018-09-04T09:28:13.148Z,57.50
2018-09-04T09:30:41.399Z,49.20
2018-09-04T09:33:09.680Z,54.50
2018-09-04T09:35:37.943Z,49.27
2018-09-04T09:38:06.180Z,47.63
2018-09-04T09:40:34.482Z,48.90
2018-09-04T09:43:02.755Z,49.23
2018-09-04T09:45:31.055Z,53.50
2018-09-04T09:47:59.306Z,41.10
2018-09-04T09:50:27.581Z,46.67
2018-09-04T09:52:55.919Z,49.93
2018-09-04T09:55:24.904Z,47.50
2018-09-04T09:57:53.175Z,54.47
2018-09-04T10:00:26.822Z,51.20
2018-09-04T10:03:00.530Z,56.90
2018-09-04T10:05:28.980Z,51.77
2018-09-04T10:07:57.282Z,47.50
2018-09-04T10:10:25.517Z,46.93
2018-09-04T10:12:53.772Z,48.40
2018-09-04T10:15:22.052Z,56.07
2018-09-04T10:17:50.368Z,48.17
2018-09-04T10:20:18.676Z,54.97
2018-09-04T10:22:46.930Z,47.40
2018-09-04T10:25:15.352Z,49.87
2018-09-04T10:27:43.615Z,46.53
2018-09-04T10:30:14.360Z,43.97
2018-09-04T10:32:48.724Z,42.93
2018-09-04T10:35:17.098Z,46.77
2018-09-04T10:37:45.368Z,46.20
2018-09-04T10:40:18.967Z,45.73
2018-09-04T10:42:47.224Z,48.40
2018-09-04T10:45:20.930Z,48.10
2018-09-04T10:47:49.187Z,44.87
2018-09-04T10:50:17.479Z,48.13
2018-09-04T10:52:45.740Z,52.20
2018-09-04T10:55:14.191Z,51.77
2018-09-04T10:57:42.444Z,53.10
2018-09-04T11:00:10.766Z,50.40
2018-09-04T11:02:39.017Z,49.13
2018-09-04T11:05:07.270Z,50.23
2018-09-04T11:07:35.531Z,46.43
2018-09-04T11:10:04.039Z,48.13
2018-09-04T11:12:32.215Z,47.47
2018-09-04T11:15:00.485Z,46.03
2018-09-04T11:17:28.745Z,48.00
2018-09-04T11:19:57.035Z,46.80
2018-09-04T11:22:25.300Z,47.93
2018-09-04T11:24:54.363Z,40.00
2018-09-04T11:27:22.628Z,51.40
2018-09-04T11:29:50.933Z,46.10
2018-09-04T11:32:19.191Z,48.23
2018-09-04T11:34:47.430Z,47.63
2018-09-04T11:37:15.676Z,42.43
2018-09-04T11:39:43.939Z,44.67
2018-09-04T11:42:13.138Z,45.70
2018-09-04T11:44:42.215Z,43.90
2018-09-04T11:47:11.592Z,42.50
2018-09-04T11:49:40.219Z,42.43
2018-09-04T11:52:08.511Z,46.10
2018-09-04T11:54:36.919Z,37.40
2018-09-04T11:57:05.279Z,45.70
2018-09-04T11:59:40.987Z,34.37
2018-09-04T12:02:14.343Z,42.50
2018-09-04T12:04:42.540Z,36.37
2018-09-04T12:07:11.029Z,43.00
2018-09-04T12:09:39.372Z,44.67
2018-09-04T12:12:07.655Z,41.00
2018-09-04T12:14:37.427Z,35.10
2018-09-04T12:17:07.562Z,35.50
2018-09-04T12:20:50.381Z,37.40
2018-09-04T12:23:18.635Z,35.30
2018-09-04T12:25:48.376Z,39.20
2018-09-04T12:28:16.642Z,43.13
2018-09-04T12:30:44.938Z,40.53
2018-09-04T12:33:13.199Z,40.90
2018-09-04T12:35:41.458Z,37.33
2018-09-04T12:38:11.273Z,38.63
2018-09-04T12:40:41.275Z,38.07
2018-09-04T12:43:09.898Z,35.23
2018-09-04T12:45:43.475Z,38.17
2018-09-04T12:48:12.906Z,36.87
2018-09-04T12:50:41.075Z,37.57
2018-09-04T12:53:09.539Z,35.13
2018-09-04T12:55:37.807Z,36.27
2018-09-04T12:58:06.123Z,30.77
2018-09-04T13:00:34.402Z,36.13
2018-09-04T13:03:02.674Z,32.30
2018-09-04T13:05:30.935Z,38.67
2018-09-04T13:08:00.175Z,36.90
2018-09-04T13:10:28.722Z,39.53
2018-09-04T13:12:56.995Z,40.20
2018-09-04T13:15:25.313Z,36.40
2018-09-04T13:17:53.591Z,38.83
2018-09-04T13:20:21.847Z,41.70
2018-09-04T13:22:50.134Z,32.77
2018-09-04T13:25:18.428Z,35.27
2018-09-04T13:27:46.687Z,32.07
2018-09-04T13:30:14.976Z,38.97
2018-09-04T13:32:43.256Z,39.40
2018-09-04T13:35:11.561Z,30.60
2018-09-04T13:37:39.832Z,28.00
2018-09-04T13:40:08.121Z,27.00
2018-09-04T13:42:36.384Z,27.07
2018-09-04T13:45:04.835Z,25.50
2018-09-04T13:47:34.088Z,27.20
2018-09-04T13:50:02.371Z,31.57
2018-09-04T13:52:31.461Z,24.40
2018-09-04T13:54:59.701Z,23.37
2018-09-04T13:57:28.521Z,28.10
2018-09-04T13:59:56.911Z,25.97
2018-09-04T14:02:25.166Z,35.53
2018-09-04T14:04:53.484Z,21.70
2018-09-04T14:07:21.768Z,20.67
2018-09-04T14:09:50.084Z,20.90
2018-09-04T14:12:18.529Z,19.73
2018-09-04T14:14:46.826Z,25.63
2018-09-04T14:17:18.108Z,19.90
2018-09-04T14:19:46.379Z,21.97
2018-09-04T14:22:15.086Z,23.70
2018-09-04T14:24:43.384Z,23.70
2018-09-04T14:27:11.692Z,24.33
2018-09-04T14:30:15.538Z,24.27
2018-09-04T14:32:08.303Z,25.33
2018-09-04T14:34:36.598Z,32.63
2018-09-04T14:37:05.012Z,26.50
2018-09-04T14:39:33.206Z,25.83
2018-09-04T14:42:01.516Z,29.90
2018-09-04T14:44:29.855Z,24.30
2018-09-04T14:46:58.158Z,26.53
2018-09-04T14:49:32.767Z,26.47
2018-09-04T14:52:01.057Z,22.90
2018-09-04T14:54:29.318Z,23.77
2018-09-04T14:56:57.677Z,24.50
2018-09-04T14:59:25.929Z,20.60
2018-09-04T15:01:54.251Z,21.40
2018-09-04T15:04:22.507Z,17.97
2018-09-04T15:06:50.767Z,21.10
2018-09-04T15:09:19.047Z,24.33
2018-09-04T15:11:47.341Z,17.53
2018-09-04T15:14:15.734Z,18.70
2018-09-04T15:16:43.976Z,19.70
2018-09-04T15:19:12.268Z,18.00
2018-09-04T15:21:40.519Z,18.00
2018-09-04T15:24:08.775Z,20.40
2018-09-04T15:26:37.049Z,18.50
2018-09-04T15:29:05.306Z,25.83
2018-09-04T15:31:33.622Z,20.77
2018-09-04T15:34:01.890Z,16.33
2018-09-04T15:36:30.131Z,22.13
2018-09-04T15:38:58.387Z,15.87
2018-09-04T15:41:26.645Z,22.27
2018-09-04T15:43:55.076Z,17.90
2018-09-04T15:46:23.303Z,21.10
2018-09-04T15:48:56.972Z,16.97
2018-09-04T16:21:04.216Z,28.40
2018-09-04T16:23:32.659Z,23.20
2018-09-04T16:26:00.921Z,24.90
2018-09-04T16:28:29.226Z,26.70
2018-09-04T16:30:57.532Z,33.83
2018-09-04T16:33:25.772Z,23.93
2018-09-04T16:35:54.091Z,26.23
2018-09-04T16:38:22.355Z,26.60
2018-09-04T16:40:50.634Z,27.80
2018-09-04T16:43:19.271Z,23.90
2018-09-04T16:45:47.540Z,21.90
2018-09-04T16:48:15.839Z,32.50
2018-09-04T16:50:44.294Z,31.13
2018-09-04T16:53:13.220Z,28.57
2018-09-04T16:55:41.474Z,25.00
2018-09-04T16:58:09.699Z,26.27
2018-09-04T17:00:37.943Z,24.47
2018-09-04T17:03:06.221Z,23.20
2018-09-04T17:05:34.519Z,26.10
2018-09-04T17:08:02.779Z,26.87
2018-09-04T17:10:31.019Z,31.67
2018-09-04T17:12:59.371Z,23.80
2018-09-04T17:15:28.259Z,29.30
2018-09-04T17:17:56.818Z,31.77
2018-09-04T17:20:26.716Z,24.70
2018-09-04T17:22:56.091Z,30.73
2018-09-04T17:25:24.422Z,28.13
2018-09-04T17:27:53.907Z,27.03
2018-09-04T17:30:23.640Z,26.60
2018-09-04T17:32:54.507Z,31.80
2018-09-04T17:35:24.151Z,28.47
2018-09-04T17:37:54.179Z,31.20
2018-09-04T17:40:23.678Z,28.73
2018-09-04T17:42:53.833Z,33.33
2018-09-04T17:45:23.303Z,32.03
2018-09-04T17:47:52.113Z,25.33
2018-09-04T17:50:22.260Z,27.43
2018-09-04T17:52:51.723Z,32.60
2018-09-04T17:55:20.234Z,30.57
2018-09-04T17:57:50.039Z,35.90
2018-09-04T18:00:19.352Z,60.73
2018-09-04T18:02:47.723Z,89.30
2018-09-04T18:05:16.112Z,54.20
2018-09-04T18:07:44.407Z,80.70
2018-09-04T18:10:12.755Z,39.63
2018-09-04T18:12:41.172Z,28.27
2018-09-04T18:15:09.648Z,29.47
2018-09-04T18:17:37.935Z,29.80
2018-09-04T18:20:06.546Z,40.47
2018-09-04T18:22:34.792Z,37.37
2018-09-04T18:25:03.087Z,39.33
2018-09-04T18:27:32.193Z,35.47
2018-09-04T18:30:00.444Z,32.97
2018-09-04T18:32:28.732Z,30.83
2018-09-04T18:34:56.946Z,32.47
2018-09-04T18:37:25.218Z,35.13
2018-09-04T18:39:54.375Z,34.20
2018-09-04T18:42:22.718Z,39.00
2018-09-04T18:44:51.134Z,31.03
2018-09-04T18:47:20.115Z,36.67
2018-09-04T18:49:48.386Z,28.80
2018-09-04T18:52:16.655Z,27.00
2018-09-04T18:54:44.919Z,27.40
2018-09-04T18:57:13.255Z,30.03
2018-09-04T18:59:41.533Z,39.07
2018-09-04T19:02:09.763Z,31.87
2018-09-04T19:04:38.506Z,30.53
2018-09-04T19:07:06.783Z,32.93
2018-09-04T19:12:09.661Z,33.13
2018-09-04T19:14:38.039Z,31.83
2018-09-04T19:17:06.270Z,32.83
2018-09-04T19:19:34.572Z,39.50
2018-09-04T19:22:02.920Z,33.53
2018-09-04T19:24:31.208Z,31.43
2018-09-04T19:26:59.456Z,31.60
2018-09-04T19:29:27.807Z,34.90
2018-09-04T19:31:56.044Z,33.33
2018-09-04T19:34:24.297Z,30.70
2018-09-04T19:36:52.546Z,35.13
2018-09-04T19:39:20.820Z,32.30
2018-09-04T19:41:49.059Z,32.07
2018-09-04T19:44:17.362Z,35.00
2018-09-04T19:46:45.610Z,34.73
2018-09-04T19:49:13.925Z,37.47
2018-09-04T19:51:42.235Z,37.53
2018-09-04T19:54:10.864Z,48.30
2018-09-04T19:56:39.166Z,46.93
2018-09-04T19:59:07.445Z,38.47
2018-09-04T20:01:35.709Z,43.70
2018-09-04T20:04:04.036Z,41.83
2018-09-04T20:06:32.283Z,44.13
2018-09-04T20:09:00.534Z,40.47
2018-09-04T20:11:28.792Z,43.87
2018-09-04T20:13:57.138Z,39.27
2018-09-04T20:16:25.384Z,46.30
2018-09-04T20:18:53.687Z,58.67
2018-09-04T20:21:21.923Z,42.13
2018-09-04T20:23:50.273Z,49.17
2018-09-04T20:26:18.559Z,42.00
2018-09-04T20:28:46.791Z,44.67
2018-09-04T20:31:15.052Z,39.03
2018-09-04T20:33:43.351Z,43.80
2018-09-04T20:36:11.644Z,40.70
2018-09-04T20:38:39.898Z,41.30
2018-09-04T20:41:08.186Z,43.33
2018-09-04T20:43:36.627Z,40.90
2018-09-04T20:46:04.937Z,37.83
2018-09-04T20:48:33.247Z,44.30
2018-09-04T20:51:01.515Z,44.93
2018-09-04T20:53:29.750Z,47.37
2018-09-04T20:55:58.007Z,44.80
2018-09-04T20:58:37.724Z,39.13
2018-09-04T21:01:17.455Z,41.37
2018-09-04T21:03:56.860Z,39.93
2018-09-04T21:06:36.411Z,41.87
2018-09-04T21:09:15.907Z,42.60
2018-09-04T21:11:44.209Z,40.40
2018-09-04T21:14:12.499Z,41.60
2018-09-04T21:16:40.783Z,50.00
2018-09-04T21:19:09.027Z,46.83
2018-09-04T21:21:37.271Z,41.83
2018-09-04T21:24:05.651Z,50.70
2018-09-04T21:26:33.942Z,49.73
2018-09-04T21:29:02.527Z,53.63
2018-09-04T21:31:30.848Z,49.20
2018-09-04T21:33:59.060Z,44.93
2018-09-04T21:36:27.302Z,47.63
2018-09-04T21:38:55.567Z,47.33
2018-09-04T21:41:23.826Z,44.37
2018-09-04T21:43:52.227Z,53.30
2018-09-04T21:46:20.499Z,44.60
2018-09-04T21:48:48.779Z,52.40
2018-09-04T21:51:17.051Z,48.50
2018-09-04T21:53:45.322Z,51.63
2018-09-04T21:56:13.588Z,50.70
2018-09-04T21:58:41.847Z,49.23
2018-09-04T22:01:10.167Z,49.90
2018-09-04T22:03:38.358Z,51.30
2018-09-04T22:06:06.635Z,45.93
2018-09-04T22:08:34.926Z,51.50
2018-09-04T22:11:03.184Z,50.27
2018-09-04T22:13:31.543Z,57.43
2018-09-04T22:15:59.808Z,63.20
2018-09-04T22:18:28.103Z,52.93
2018-09-04T22:20:56.390Z,64.53
2018-09-04T22:23:24.668Z,63.57
2018-09-04T22:25:52.968Z,73.13
2018-09-04T22:28:21.220Z,69.97
2018-09-04T22:30:49.462Z,62.23
2018-09-04T22:33:17.864Z,67.50
2018-09-04T22:35:46.166Z,65.10
2018-09-04T22:38:14.428Z,66.13
2018-09-04T22:40:42.659Z,68.53
2018-09-04T22:43:10.894Z,66.93
2018-09-04T22:45:39.154Z,66.03
2018-09-04T22:48:07.391Z,75.73
2018-09-04T22:50:41.170Z,74.43
2018-09-04T22:53:09.450Z,69.13
2018-09-04T22:55:37.736Z,73.40
2018-09-04T22:58:06.056Z,71.40
2018-09-04T23:00:34.280Z,68.10
2018-09-04T23:03:02.537Z,71.77
2018-09-04T23:05:30.907Z,64.73
2018-09-04T23:07:59.155Z,79.40
2018-09-04T23:10:27.431Z,77.00
2018-09-04T23:12:55.658Z,71.60
2018-09-04T23:15:23.899Z,72.47
2018-09-04T23:17:52.169Z,71.80
2018-09-04T23:20:20.437Z,77.67
2018-09-04T23:22:48.679Z,72.73
2018-09-04T23:25:16.916Z,77.67
2018-09-04T23:27:45.251Z,70.63
2018-09-04T23:30:13.475Z,77.27
2018-09-04T23:32:42.440Z,76.53
2018-09-04T23:35:10.831Z,75.17
2018-09-04T23:37:39.087Z,77.67
2018-09-04T23:40:07.329Z,77.93
2018-09-04T23:42:35.564Z,86.10
2018-09-04T23:45:04.711Z,73.13
2018-09-04T23:47:32.995Z,80.17
2018-09-04T23:50:01.254Z,81.37
2018-09-04T23:52:29.489Z,72.10
2018-09-04T23:54:57.751Z,74.80
2018-09-04T23:57:25.998Z,81.43
2018-09-04T23:59:54.263Z,76.63
