createdAt,value
2018-01-13T00:00:18.830Z,0.00
2018-01-13T00:01:18.808Z,0.00
2018-01-13T00:02:19.072Z,0.00
2018-01-13T00:03:18.738Z,0.00
2018-01-13T00:04:18.712Z,0.00
2018-01-13T00:05:18.683Z,0.00
2018-01-13T00:06:18.643Z,0.00
2018-01-13T00:07:18.609Z,0.00
2018-01-13T00:08:18.589Z,0.00
2018-01-13T00:09:18.541Z,0.00
2018-01-13T00:10:18.534Z,0.00
2018-01-13T00:11:18.477Z,0.00
2018-01-13T00:12:18.701Z,0.00
2018-01-13T00:13:18.417Z,0.00
2018-01-13T00:14:18.381Z,0.00
2018-01-13T00:15:18.347Z,0.00
2018-01-13T00:16:18.319Z,0.00
2018-01-13T00:17:18.285Z,0.00
2018-01-13T00:18:19.458Z,0.00
2018-01-13T00:19:18.232Z,0.00
2018-01-13T00:20:18.193Z,0.00
2018-01-13T00:21:18.159Z,0.00
2018-01-13T00:22:18.127Z,0.00
2018-01-13T00:23:18.090Z,0.00
2018-01-13T00:24:18.054Z,0.00
2018-01-13T00:25:18.032Z,0.00
2018-01-13T00:26:17.998Z,0.00
2018-01-13T00:27:17.964Z,0.00
2018-01-13T00:28:17.933Z,0.00
2018-01-13T00:29:17.896Z,0.00
2018-01-13T00:30:17.867Z,0.00
2018-01-13T00:31:17.833Z,0.00
2018-01-13T00:32:17.803Z,0.00
2018-01-13T00:33:17.766Z,0.00
2018-01-13T00:34:17.740Z,0.00
2018-01-13T00:35:17.703Z,0.00
2018-01-13T00:36:17.974Z,0.00
2018-01-13T00:37:17.635Z,0.00
2018-01-13T00:38:17.600Z,0.00
2018-01-13T00:39:17.567Z,0.00
2018-01-13T00:40:17.543Z,0.00
2018-01-13T00:41:17.504Z,0.00
2018-01-13T00:42:17.479Z,0.00
2018-01-13T00:43:17.449Z,0.00
2018-01-13T00:44:17.417Z,0.00
2018-01-13T00:45:17.383Z,0.00
2018-01-13T00:46:17.348Z,0.00
2018-01-13T00:47:17.319Z,0.00
2018-01-13T00:48:17.529Z,0.00
2018-01-13T00:49:17.252Z,0.00
2018-01-13T00:50:17.219Z,0.00
2018-01-13T00:51:17.182Z,0.00
2018-01-13T00:52:17.155Z,0.00
2018-01-13T00:53:17.129Z,0.00
2018-01-13T00:54:17.092Z,0.00
2018-01-13T00:55:17.068Z,0.00
2018-01-13T00:56:17.030Z,0.00
2018-01-13T00:57:16.986Z,0.00
2018-01-13T00:58:16.955Z,0.00
2018-01-13T00:59:16.960Z,0.00
2018-01-13T01:00:16.901Z,0.00
2018-01-13T01:01:16.862Z,0.00
2018-01-13T01:02:16.831Z,0.00
2018-01-13T01:03:16.791Z,0.00
2018-01-13T01:04:16.759Z,0.00
2018-01-13T01:05:16.745Z,0.00
2018-01-13T01:06:17.046Z,0.00
2018-01-13T01:07:16.664Z,0.00
2018-01-13T01:08:16.637Z,0.00
2018-01-13T01:09:16.609Z,0.00
2018-01-13T01:10:16.574Z,0.00
2018-01-13T01:11:16.534Z,0.00
2018-01-13T01:12:16.501Z,0.00
2018-01-13T01:13:16.467Z,0.00
2018-01-13T01:14:16.439Z,0.00
2018-01-13T01:15:16.413Z,0.00
2018-01-13T01:16:16.378Z,0.00
2018-01-13T01:17:16.338Z,0.00
2018-01-13T01:18:16.318Z,0.00
2018-01-13T01:19:16.276Z,0.00
2018-01-13T01:20:16.258Z,0.00
2018-01-13T01:21:16.210Z,0.00
2018-01-13T01:22:16.183Z,0.00
2018-01-13T01:23:16.147Z,0.00
2018-01-13T01:24:16.115Z,0.00
2018-01-13T01:25:16.078Z,0.00
2018-01-13T01:26:16.054Z,0.00
2018-01-13T01:27:16.014Z,0.00
2018-01-13T01:28:15.984Z,0.00
2018-01-13T01:29:15.952Z,0.00
2018-01-13T01:30:15.929Z,0.00
2018-01-13T01:31:15.887Z,0.00
2018-01-13T01:32:15.860Z,0.00
2018-01-13T01:33:15.821Z,0.00
2018-01-13T01:34:15.792Z,0.00
2018-01-13T01:35:15.763Z,0.00
2018-01-13T01:36:15.731Z,0.00
2018-01-13T01:37:15.690Z,0.00
2018-01-13T01:38:15.663Z,0.00
2018-01-13T01:39:15.632Z,0.00
2018-01-13T01:40:15.594Z,0.00
2018-01-13T01:41:15.922Z,0.00
2018-01-13T01:42:15.535Z,0.00
2018-01-13T01:43:15.497Z,0.00
2018-01-13T01:44:15.471Z,0.00
2018-01-13T01:45:15.431Z,0.00
2018-01-13T01:46:15.417Z,0.00
2018-01-13T01:47:15.371Z,0.00
2018-01-13T01:48:15.339Z,0.00
2018-01-13T01:49:15.308Z,0.00
2018-01-13T01:50:15.271Z,0.00
2018-01-13T01:51:15.240Z,0.00
2018-01-13T01:52:15.206Z,0.00
2018-01-13T01:53:15.433Z,0.00
2018-01-13T01:54:15.144Z,0.00
2018-01-13T01:55:15.113Z,0.00
2018-01-13T01:56:15.082Z,0.00
2018-01-13T01:57:15.046Z,0.00
2018-01-13T01:58:15.018Z,0.00
2018-01-13T01:59:14.980Z,0.00
2018-01-13T02:00:14.951Z,0.00
2018-01-13T02:01:14.918Z,0.00
2018-01-13T02:02:14.896Z,0.00
2018-01-13T02:03:14.851Z,0.00
2018-01-13T02:04:14.834Z,0.00
2018-01-13T02:05:14.826Z,0.00
2018-01-13T02:06:14.753Z,0.00
2018-01-13T02:07:14.724Z,0.00
2018-01-13T02:08:14.690Z,0.00
2018-01-13T02:09:14.661Z,0.00
2018-01-13T02:10:14.625Z,0.00
2018-01-13T02:11:14.599Z,0.00
2018-01-13T02:12:14.562Z,0.00
2018-01-13T02:13:14.536Z,0.00
2018-01-13T02:14:14.495Z,0.00
2018-01-13T02:15:14.821Z,0.00
2018-01-13T02:16:14.433Z,0.00
2018-01-13T02:17:14.406Z,0.00
2018-01-13T02:18:14.374Z,0.00
2018-01-13T02:19:14.333Z,0.00
2018-01-13T02:20:14.302Z,0.00
2018-01-13T02:21:14.276Z,0.00
2018-01-13T02:22:14.237Z,0.00
2018-01-13T02:23:14.211Z,0.00
2018-01-13T02:24:14.179Z,0.00
2018-01-13T02:25:14.146Z,0.00
2018-01-13T02:26:14.110Z,0.00
2018-01-13T02:27:14.380Z,0.00
2018-01-13T02:28:14.048Z,0.00
2018-01-13T02:29:14.012Z,0.00
2018-01-13T02:30:13.989Z,0.00
2018-01-13T02:31:13.954Z,0.00
2018-01-13T02:32:13.921Z,0.00
2018-01-13T02:33:13.889Z,0.00
2018-01-13T02:34:13.857Z,0.00
2018-01-13T02:35:13.827Z,0.00
2018-01-13T02:36:13.785Z,0.00
2018-01-13T02:37:13.759Z,0.00
2018-01-13T02:38:13.724Z,0.00
2018-01-13T02:39:13.694Z,0.00
2018-01-13T02:40:13.659Z,0.00
2018-01-13T02:41:13.629Z,0.00
2018-01-13T02:42:13.596Z,0.00
2018-01-13T02:43:13.562Z,0.00
2018-01-13T02:44:13.525Z,0.00
2018-01-13T02:45:13.501Z,0.00
2018-01-13T02:46:13.469Z,0.00
2018-01-13T02:47:13.430Z,0.00
2018-01-13T02:48:13.403Z,0.00
2018-01-13T02:49:13.372Z,0.00
2018-01-13T02:50:13.340Z,0.00
2018-01-13T02:51:13.655Z,0.00
2018-01-13T02:52:13.274Z,0.00
2018-01-13T02:53:13.237Z,0.00
2018-01-13T02:54:13.202Z,0.00
2018-01-13T02:55:13.170Z,0.00
2018-01-13T02:56:13.146Z,0.00
2018-01-13T02:57:13.111Z,0.00
2018-01-13T02:58:13.080Z,0.00
2018-01-13T02:59:13.042Z,0.00
2018-01-13T03:00:13.018Z,0.00
2018-01-13T03:01:12.974Z,0.00
2018-01-13T03:02:12.942Z,0.00
2018-01-13T03:03:12.918Z,0.00
2018-01-13T03:04:12.885Z,0.00
2018-01-13T03:05:12.854Z,0.00
2018-01-13T03:06:12.812Z,0.00
2018-01-13T03:07:12.781Z,0.00
2018-01-13T03:08:12.750Z,0.00
2018-01-13T03:09:12.727Z,0.00
2018-01-13T03:10:12.740Z,0.00
2018-01-13T03:11:12.660Z,0.00
2018-01-13T03:12:12.638Z,0.00
2018-01-13T03:13:12.595Z,0.00
2018-01-13T03:14:12.569Z,0.00
2018-01-13T03:15:12.526Z,0.00
2018-01-13T03:16:12.498Z,0.00
2018-01-13T03:17:12.462Z,0.00
2018-01-13T03:18:12.427Z,0.00
2018-01-13T03:19:12.401Z,0.00
2018-01-13T03:20:12.364Z,0.00
2018-01-13T03:21:12.330Z,0.00
2018-01-13T03:22:12.300Z,0.00
2018-01-13T03:23:12.266Z,0.00
2018-01-13T03:24:12.230Z,0.00
2018-01-13T03:25:12.201Z,0.00
2018-01-13T03:26:12.170Z,0.00
2018-01-13T03:27:12.146Z,0.00
2018-01-13T03:28:12.107Z,0.00
2018-01-13T03:29:12.076Z,0.00
2018-01-13T03:30:12.050Z,0.00
2018-01-13T03:31:12.011Z,0.00
2018-01-13T03:32:11.973Z,0.00
2018-01-13T03:33:11.938Z,0.00
2018-01-13T03:34:11.906Z,0.00
2018-01-13T03:35:11.876Z,0.00
2018-01-13T03:36:11.843Z,0.00
2018-01-13T03:37:11.808Z,0.00
2018-01-13T03:38:11.790Z,0.00
2018-01-13T03:39:11.757Z,0.00
2018-01-13T03:40:11.721Z,0.00
2018-01-13T03:41:11.686Z,0.00
2018-01-13T03:42:11.658Z,0.00
2018-01-13T03:43:11.626Z,0.00
2018-01-13T03:44:11.583Z,0.00
2018-01-13T03:45:11.558Z,0.00
2018-01-13T03:46:11.520Z,0.00
2018-01-13T03:47:11.493Z,0.00
2018-01-13T03:48:11.462Z,0.00
2018-01-13T03:49:11.429Z,0.00
2018-01-13T03:50:11.391Z,0.00
2018-01-13T03:51:11.361Z,0.00
2018-01-13T03:52:11.331Z,0.00
2018-01-13T03:53:11.300Z,0.00
2018-01-13T03:54:11.258Z,0.00
2018-01-13T03:55:11.228Z,0.00
2018-01-13T03:56:11.558Z,0.00
2018-01-13T03:57:11.169Z,0.00
2018-01-13T03:58:11.133Z,0.00
2018-01-13T03:59:11.104Z,0.00
2018-01-13T04:00:11.076Z,0.00
2018-01-13T04:01:11.039Z,0.00
2018-01-13T04:02:11.262Z,0.00
2018-01-13T04:03:10.971Z,0.00
2018-01-13T04:04:10.936Z,0.00
2018-01-13T04:05:10.901Z,0.00
2018-01-13T04:06:10.882Z,0.00
2018-01-13T04:07:10.856Z,0.00
2018-01-13T04:08:10.811Z,0.00
2018-01-13T04:09:10.783Z,0.00
2018-01-13T04:10:10.740Z,0.00
2018-01-13T04:11:10.709Z,0.00
2018-01-13T04:12:10.684Z,0.00
2018-01-13T04:13:10.643Z,0.00
2018-01-13T04:14:10.611Z,0.00
2018-01-13T04:15:10.589Z,0.00
2018-01-13T04:16:10.557Z,0.00
2018-01-13T04:17:10.514Z,0.00
2018-01-13T04:18:10.485Z,0.00
2018-01-13T04:19:10.457Z,0.00
2018-01-13T04:20:10.424Z,0.00
2018-01-13T04:21:10.391Z,0.00
2018-01-13T04:22:10.359Z,0.00
2018-01-13T04:23:10.329Z,0.00
2018-01-13T04:24:10.296Z,0.00
2018-01-13T04:25:10.255Z,0.00
2018-01-13T04:26:10.227Z,0.00
2018-01-13T04:27:10.199Z,0.00
2018-01-13T04:28:10.159Z,0.00
2018-01-13T04:29:10.138Z,0.00
2018-01-13T04:30:10.094Z,0.00
2018-01-13T04:31:10.061Z,0.00
2018-01-13T04:32:10.045Z,0.00
2018-01-13T04:33:10.003Z,0.00
2018-01-13T04:34:09.970Z,0.00
2018-01-13T04:35:09.932Z,0.00
2018-01-13T04:36:09.904Z,0.00
2018-01-13T04:37:09.878Z,0.00
2018-01-13T04:38:09.859Z,0.00
2018-01-13T04:39:09.805Z,0.00
2018-01-13T04:40:09.778Z,0.00
2018-01-13T04:41:09.744Z,0.00
2018-01-13T04:42:09.711Z,0.00
2018-01-13T04:43:09.679Z,0.00
2018-01-13T04:44:09.641Z,0.00
2018-01-13T04:45:09.614Z,0.00
2018-01-13T04:46:09.575Z,0.00
2018-01-13T04:47:09.544Z,0.00
2018-01-13T04:48:09.512Z,0.00
2018-01-13T04:49:09.485Z,0.00
2018-01-13T04:50:09.449Z,0.00
2018-01-13T04:51:09.413Z,0.00
2018-01-13T04:52:09.385Z,0.00
2018-01-13T04:53:09.351Z,0.00
2018-01-13T04:54:09.317Z,0.00
2018-01-13T04:55:09.592Z,0.00
2018-01-13T04:56:09.254Z,0.00
2018-01-13T04:57:09.222Z,0.00
2018-01-13T04:58:09.190Z,0.00
2018-01-13T04:59:09.155Z,0.00
2018-01-13T05:00:09.123Z,0.00
2018-01-13T05:01:09.391Z,0.00
2018-01-13T05:02:09.070Z,0.00
2018-01-13T05:03:09.032Z,0.00
2018-01-13T05:04:09.004Z,0.00
2018-01-13T05:05:08.975Z,0.00
2018-01-13T05:06:08.943Z,0.00
2018-01-13T05:07:09.152Z,0.00
2018-01-13T05:08:08.874Z,0.00
2018-01-13T05:09:08.831Z,0.00
2018-01-13T05:10:08.802Z,0.00
2018-01-13T05:11:08.772Z,0.00
2018-01-13T05:12:08.736Z,0.00
2018-01-13T05:13:08.748Z,0.00
2018-01-13T05:14:08.678Z,0.00
2018-01-13T05:15:08.637Z,0.00
2018-01-13T05:16:08.609Z,0.00
2018-01-13T05:17:08.583Z,0.00
2018-01-13T05:18:08.550Z,0.00
2018-01-13T05:19:08.516Z,0.00
2018-01-13T05:20:08.484Z,0.00
2018-01-13T05:21:08.447Z,0.00
2018-01-13T05:22:08.420Z,0.00
2018-01-13T05:23:08.394Z,0.00
2018-01-13T05:24:08.355Z,0.00
2018-01-13T05:25:08.324Z,0.00
2018-01-13T05:26:08.287Z,0.00
2018-01-13T05:27:08.249Z,0.00
2018-01-13T05:28:08.224Z,0.00
2018-01-13T05:29:08.184Z,0.00
2018-01-13T05:30:08.259Z,0.00
2018-01-13T05:31:08.126Z,0.00
2018-01-13T05:32:08.139Z,0.00
2018-01-13T05:33:08.068Z,0.00
2018-01-13T05:34:08.024Z,0.00
2018-01-13T05:35:07.993Z,0.00
2018-01-13T05:36:07.967Z,0.00
2018-01-13T05:37:07.929Z,0.00
2018-01-13T05:38:07.894Z,0.00
2018-01-13T05:39:07.876Z,0.00
2018-01-13T05:40:07.833Z,0.00
2018-01-13T05:41:07.797Z,0.00
2018-01-13T05:42:07.778Z,0.00
2018-01-13T05:43:07.739Z,0.00
2018-01-13T05:44:07.703Z,0.00
2018-01-13T05:45:07.674Z,0.00
2018-01-13T05:46:07.642Z,0.00
2018-01-13T05:47:07.603Z,0.00
2018-01-13T05:48:07.577Z,0.00
2018-01-13T05:49:07.539Z,0.00
2018-01-13T05:50:07.511Z,0.00
2018-01-13T05:51:07.481Z,0.00
2018-01-13T05:52:07.440Z,0.00
2018-01-13T05:53:07.414Z,0.00
2018-01-13T05:54:07.376Z,0.00
2018-01-13T05:55:07.350Z,0.00
2018-01-13T05:56:07.314Z,0.00
2018-01-13T05:57:07.284Z,0.00
2018-01-13T05:58:07.261Z,0.00
2018-01-13T05:59:07.219Z,0.00
2018-01-13T06:00:07.190Z,0.00
2018-01-13T06:01:07.161Z,0.00
2018-01-13T06:02:07.115Z,0.00
2018-01-13T06:03:07.097Z,0.00
2018-01-13T06:04:07.055Z,0.00
2018-01-13T06:05:07.020Z,0.00
2018-01-13T06:06:06.986Z,0.00
2018-01-13T06:07:06.955Z,0.00
2018-01-13T06:08:06.922Z,0.00
2018-01-13T06:09:06.892Z,0.00
2018-01-13T06:10:07.172Z,0.00
2018-01-13T06:11:06.826Z,0.00
2018-01-13T06:12:06.826Z,0.00
2018-01-13T06:13:06.773Z,0.00
2018-01-13T06:14:06.767Z,0.00
2018-01-13T06:15:06.700Z,0.00
2018-01-13T06:16:06.669Z,0.00
2018-01-13T06:17:06.637Z,0.00
2018-01-13T06:18:06.609Z,0.00
2018-01-13T06:19:06.565Z,0.00
2018-01-13T06:20:06.534Z,0.00
2018-01-13T06:21:06.502Z,0.00
2018-01-13T06:22:06.471Z,0.00
2018-01-13T06:23:06.439Z,0.00
2018-01-13T06:24:06.413Z,0.00
2018-01-13T06:25:06.371Z,0.00
2018-01-13T06:26:06.344Z,0.00
2018-01-13T06:27:06.319Z,0.00
2018-01-13T06:28:06.282Z,0.00
2018-01-13T06:29:06.256Z,0.00
2018-01-13T06:30:06.207Z,0.00
2018-01-13T06:31:06.175Z,0.00
2018-01-13T06:32:06.144Z,0.00
2018-01-13T06:33:06.113Z,0.00
2018-01-13T06:34:06.081Z,0.00
2018-01-13T06:35:06.049Z,0.00
2018-01-13T06:36:06.014Z,0.00
2018-01-13T06:37:05.987Z,0.00
2018-01-13T06:38:05.965Z,0.00
2018-01-13T06:39:05.920Z,0.00
2018-01-13T06:40:06.182Z,0.00
2018-01-13T06:41:05.862Z,0.00
2018-01-13T06:42:05.818Z,0.00
2018-01-13T06:43:05.794Z,0.00
2018-01-13T06:44:05.760Z,0.00
2018-01-13T06:45:05.722Z,0.00
2018-01-13T06:46:05.692Z,0.00
2018-01-13T06:47:05.666Z,0.00
2018-01-13T06:48:05.631Z,0.00
2018-01-13T06:49:05.592Z,0.00
2018-01-13T06:50:05.567Z,0.00
2018-01-13T06:51:05.524Z,4.00
2018-01-13T06:52:05.505Z,4.00
2018-01-13T06:53:05.458Z,4.00
2018-01-13T06:54:05.428Z,0.00
2018-01-13T06:55:05.403Z,0.00
2018-01-13T06:56:05.363Z,4.00
2018-01-13T06:57:05.339Z,4.00
2018-01-13T06:58:05.301Z,4.00
2018-01-13T06:59:05.263Z,8.00
2018-01-13T07:00:05.245Z,4.00
2018-01-13T07:01:05.201Z,8.00
2018-01-13T07:02:05.170Z,4.00
2018-01-13T07:03:05.134Z,4.00
2018-01-13T07:04:05.109Z,8.00
2018-01-13T07:05:05.070Z,12.00
2018-01-13T07:06:05.036Z,12.00
2018-01-13T07:07:05.015Z,16.00
2018-01-13T07:08:04.983Z,16.00
2018-01-13T07:09:04.951Z,16.00
2018-01-13T07:10:04.915Z,24.00
2018-01-13T07:11:04.874Z,24.00
2018-01-13T07:12:04.850Z,24.00
2018-01-13T07:13:04.815Z,28.00
2018-01-13T07:14:04.777Z,32.00
2018-01-13T07:15:05.095Z,36.00
2018-01-13T07:16:04.718Z,36.00
2018-01-13T07:17:04.678Z,44.00
2018-01-13T07:18:04.657Z,48.00
2018-01-13T07:19:04.613Z,48.00
2018-01-13T07:20:04.593Z,64.00
2018-01-13T07:21:04.559Z,64.00
2018-01-13T07:22:04.521Z,72.00
2018-01-13T07:23:04.490Z,92.00
2018-01-13T07:24:04.466Z,88.00
2018-01-13T07:25:04.419Z,100.00
2018-01-13T07:26:04.386Z,100.00
2018-01-13T07:27:04.355Z,112.00
2018-01-13T07:28:04.324Z,116.00
2018-01-13T07:29:04.290Z,136.00
2018-01-13T07:30:04.257Z,128.00
2018-01-13T07:31:04.230Z,156.00
2018-01-13T07:32:04.192Z,180.00
2018-01-13T07:33:04.158Z,200.00
2018-01-13T07:34:04.127Z,184.00
2018-01-13T07:35:04.099Z,200.00
2018-01-13T07:36:04.061Z,200.00
2018-01-13T07:37:04.029Z,236.00
2018-01-13T07:38:03.996Z,256.00
2018-01-13T07:39:04.222Z,248.00
2018-01-13T07:40:03.932Z,268.00
2018-01-13T07:41:03.898Z,288.00
2018-01-13T07:42:03.871Z,332.00
2018-01-13T07:43:03.835Z,312.00
2018-01-13T07:44:03.803Z,320.00
2018-01-13T07:45:03.771Z,360.00
2018-01-13T07:46:03.746Z,372.00
2018-01-13T07:47:03.713Z,384.00
2018-01-13T07:48:03.676Z,348.00
2018-01-13T07:49:03.639Z,364.00
2018-01-13T07:50:03.607Z,412.00
2018-01-13T07:51:03.928Z,392.00
2018-01-13T07:52:03.555Z,432.00
2018-01-13T07:53:03.509Z,436.00
2018-01-13T07:54:03.485Z,472.00
2018-01-13T07:55:03.452Z,456.00
2018-01-13T07:56:03.414Z,452.00
2018-01-13T07:57:03.378Z,480.00
2018-01-13T07:58:03.352Z,540.00
2018-01-13T07:59:03.321Z,528.00
2018-01-13T08:00:03.287Z,512.00
2018-01-13T08:01:03.249Z,528.00
2018-01-13T08:02:03.215Z,548.00
2018-01-13T08:03:03.194Z,628.00
2018-01-13T08:04:03.159Z,628.00
2018-01-13T08:05:03.122Z,616.00
2018-01-13T08:06:03.089Z,652.00
2018-01-13T08:07:03.064Z,728.00
2018-01-13T08:08:03.028Z,728.00
2018-01-13T08:09:02.995Z,764.00
2018-01-13T08:10:02.960Z,744.00
2018-01-13T08:11:02.933Z,752.00
2018-01-13T08:12:02.893Z,772.00
2018-01-13T08:13:02.858Z,760.00
2018-01-13T08:14:02.832Z,796.00
2018-01-13T08:15:02.801Z,812.00
2018-01-13T08:16:02.764Z,884.00
2018-01-13T08:17:02.729Z,928.00
2018-01-13T08:18:02.710Z,912.00
2018-01-13T08:19:02.666Z,900.00
2018-01-13T08:20:02.636Z,904.00
2018-01-13T08:21:02.608Z,920.00
2018-01-13T08:22:02.569Z,1020.00
2018-01-13T08:23:02.534Z,1000.00
2018-01-13T08:24:02.509Z,1096.00
2018-01-13T08:25:02.469Z,1112.00
2018-01-13T08:26:02.436Z,1144.00
2018-01-13T08:27:03.105Z,1172.00
2018-01-13T08:28:02.388Z,1128.00
2018-01-13T08:29:02.349Z,1148.00
2018-01-13T08:30:02.313Z,1160.00
2018-01-13T08:31:02.281Z,1204.00
2018-01-13T08:32:02.248Z,1220.00
2018-01-13T08:33:02.215Z,1184.00
2018-01-13T08:34:02.192Z,1304.00
2018-01-13T08:35:02.158Z,1220.00
2018-01-13T08:36:02.129Z,1288.00
2018-01-13T08:37:02.097Z,1336.00
2018-01-13T08:38:02.047Z,1444.00
2018-01-13T08:39:02.027Z,1288.00
2018-01-13T08:40:01.989Z,1388.00
2018-01-13T08:41:01.950Z,1432.00
2018-01-13T08:42:01.924Z,1428.00
2018-01-13T08:43:01.889Z,1552.00
2018-01-13T08:44:01.861Z,1488.00
2018-01-13T08:45:01.835Z,1572.00
2018-01-13T08:46:01.796Z,1584.00
2018-01-13T08:47:01.766Z,1540.00
2018-01-13T08:48:01.732Z,1692.00
2018-01-13T08:49:01.699Z,1604.00
2018-01-13T08:50:01.668Z,1696.00
2018-01-13T08:51:01.634Z,1732.00
2018-01-13T08:52:01.598Z,1744.00
2018-01-13T08:53:01.568Z,1836.00
2018-01-13T08:54:01.530Z,1908.00
2018-01-13T08:55:01.500Z,1916.00
2018-01-13T08:56:01.467Z,1876.00
2018-01-13T08:57:01.442Z,1916.00
2018-01-13T08:58:01.404Z,1784.00
2018-01-13T08:59:01.374Z,1924.00
2018-01-13T09:00:01.345Z,2048.00
2018-01-13T09:01:01.306Z,2124.00
2018-01-13T09:02:01.270Z,2104.00
2018-01-13T09:03:01.590Z,2224.00
2018-01-13T09:04:01.213Z,2096.00
2018-01-13T09:05:01.181Z,2240.00
2018-01-13T09:06:01.156Z,2404.00
2018-01-13T09:07:01.110Z,2284.00
2018-01-13T09:08:01.090Z,2332.00
2018-01-13T09:09:01.049Z,2256.00
2018-01-13T09:10:01.024Z,2488.00
2018-01-13T09:11:00.997Z,2428.00
2018-01-13T09:12:00.951Z,2520.00
2018-01-13T09:13:00.917Z,2432.00
2018-01-13T09:14:00.890Z,2328.00
2018-01-13T09:15:00.852Z,2472.00
2018-01-13T09:16:00.827Z,2536.00
2018-01-13T09:17:00.789Z,2652.00
2018-01-13T09:18:00.758Z,2752.00
2018-01-13T09:19:00.733Z,2784.00
2018-01-13T09:20:00.706Z,2516.00
2018-01-13T09:21:00.666Z,2696.00
2018-01-13T09:22:00.634Z,2764.00
2018-01-13T09:23:00.594Z,2864.00
2018-01-13T09:24:00.564Z,2980.00
2018-01-13T09:25:00.532Z,3276.00
2018-01-13T09:26:00.498Z,2704.00
2018-01-13T09:27:00.465Z,3000.00
2018-01-13T09:28:00.432Z,2812.00
2018-01-13T09:29:00.406Z,2768.00
2018-01-13T09:30:00.370Z,2680.00
2018-01-13T09:31:00.336Z,2924.00
2018-01-13T09:32:00.319Z,2940.00
2018-01-13T09:33:00.270Z,2840.00
2018-01-13T09:34:00.240Z,3040.00
2018-01-13T09:35:00.223Z,2848.00
2018-01-13T09:36:00.184Z,2784.00
2018-01-13T09:37:00.145Z,2976.00
2018-01-13T09:38:00.116Z,2900.00
2018-01-13T09:39:00.381Z,3180.00
2018-01-13T09:40:00.064Z,3560.00
2018-01-13T09:41:00.018Z,3524.00
2018-01-13T09:41:59.987Z,3540.00
2018-01-13T09:42:59.952Z,3780.00
2018-01-13T09:43:59.920Z,3708.00
2018-01-13T09:44:59.885Z,3820.00
2018-01-13T09:45:59.860Z,3596.00
2018-01-13T09:46:59.822Z,3680.00
2018-01-13T09:47:59.797Z,4412.00
2018-01-13T09:48:59.757Z,3820.00
2018-01-13T09:49:59.726Z,3772.00
2018-01-13T09:50:59.703Z,3648.00
2018-01-13T09:51:59.661Z,4024.00
2018-01-13T09:52:59.629Z,3620.00
2018-01-13T09:53:59.606Z,3704.00
2018-01-13T09:54:59.565Z,3720.00
2018-01-13T09:55:59.535Z,3836.00
2018-01-13T09:56:59.505Z,3532.00
2018-01-13T09:57:59.477Z,3596.00
2018-01-13T09:58:59.447Z,3644.00
2018-01-13T09:59:59.411Z,3744.00
2018-01-13T10:00:59.371Z,3740.00
2018-01-13T10:01:59.340Z,3816.00
2018-01-13T10:02:59.310Z,3728.00
2018-01-13T10:03:59.277Z,3872.00
2018-01-13T10:04:59.245Z,3904.00
2018-01-13T10:05:59.217Z,3848.00
2018-01-13T10:06:59.181Z,3548.00
2018-01-13T10:07:59.162Z,3392.00
2018-01-13T10:08:59.420Z,3336.00
2018-01-13T10:09:59.092Z,3496.00
2018-01-13T10:10:59.064Z,3332.00
2018-01-13T10:11:59.021Z,3540.00
2018-01-13T10:12:58.992Z,3604.00
2018-01-13T10:13:58.964Z,3088.00
2018-01-13T10:14:58.922Z,3288.00
2018-01-13T10:15:58.894Z,3360.00
2018-01-13T10:16:58.860Z,3336.00
2018-01-13T10:17:58.839Z,3068.00
2018-01-13T10:18:58.806Z,3280.00
2018-01-13T10:19:58.771Z,3312.00
2018-01-13T10:20:58.732Z,3160.00
2018-01-13T10:21:58.715Z,3472.00
2018-01-13T10:22:58.673Z,3744.00
2018-01-13T10:23:58.648Z,4236.00
2018-01-13T10:24:58.604Z,4656.00
2018-01-13T10:25:58.578Z,4636.00
2018-01-13T10:26:58.546Z,3824.00
2018-01-13T10:27:58.508Z,4156.00
2018-01-13T10:28:58.485Z,3824.00
2018-01-13T10:29:58.449Z,3788.00
2018-01-13T10:30:58.421Z,3356.00
2018-01-13T10:31:58.381Z,4244.00
2018-01-13T10:32:58.363Z,4160.00
2018-01-13T10:33:58.328Z,4040.00
2018-01-13T10:34:58.299Z,3600.00
2018-01-13T10:35:58.250Z,3548.00
2018-01-13T10:36:58.224Z,3440.00
2018-01-13T10:37:58.191Z,4068.00
2018-01-13T10:38:58.467Z,4544.00
2018-01-13T10:39:58.122Z,3612.00
2018-01-13T10:40:58.091Z,3220.00
2018-01-13T10:41:58.074Z,3536.00
2018-01-13T10:42:58.028Z,3300.00
2018-01-13T10:43:58.014Z,3536.00
2018-01-13T10:44:57.967Z,3320.00
2018-01-13T10:45:57.932Z,3648.00
2018-01-13T10:46:57.899Z,4224.00
2018-01-13T10:47:57.866Z,4056.00
2018-01-13T10:48:57.837Z,4044.00
2018-01-13T10:49:57.808Z,4188.00
2018-01-13T10:50:57.780Z,4348.00
2018-01-13T10:51:57.749Z,4124.00
2018-01-13T10:52:57.719Z,3800.00
2018-01-13T10:53:57.678Z,4060.00
2018-01-13T10:54:57.651Z,4012.00
2018-01-13T10:55:57.869Z,3952.00
2018-01-13T10:56:57.587Z,3912.00
2018-01-13T10:57:57.547Z,4164.00
2018-01-13T10:58:57.518Z,4076.00
2018-01-13T10:59:57.487Z,3628.00
2018-01-13T11:00:57.451Z,3836.00
2018-01-13T11:01:57.431Z,4020.00
2018-01-13T11:02:57.393Z,3804.00
2018-01-13T11:03:57.357Z,3716.00
2018-01-13T11:04:57.328Z,3784.00
2018-01-13T11:05:57.292Z,4188.00
2018-01-13T11:06:57.258Z,4076.00
2018-01-13T11:07:57.788Z,4652.00
2018-01-13T11:08:57.206Z,4332.00
2018-01-13T11:09:57.172Z,4048.00
2018-01-13T11:10:57.135Z,3948.00
2018-01-13T11:11:57.102Z,3892.00
2018-01-13T11:12:57.075Z,4008.00
2018-01-13T11:13:57.041Z,4056.00
2018-01-13T11:14:57.004Z,4632.00
2018-01-13T11:15:56.976Z,4096.00
2018-01-13T11:16:56.946Z,4112.00
2018-01-13T11:17:56.911Z,3700.00
2018-01-13T11:18:56.876Z,4112.00
2018-01-13T11:19:56.853Z,3804.00
2018-01-13T11:20:56.823Z,4216.00
2018-01-13T11:21:56.798Z,4064.00
2018-01-13T11:22:56.757Z,4044.00
2018-01-13T11:23:56.720Z,4020.00
2018-01-13T11:24:56.690Z,4160.00
2018-01-13T11:25:56.661Z,4152.00
2018-01-13T11:26:56.627Z,4120.00
2018-01-13T11:27:56.590Z,3796.00
2018-01-13T11:28:56.557Z,3928.00
2018-01-13T11:29:56.528Z,4096.00
2018-01-13T11:30:56.495Z,3964.00
2018-01-13T11:31:56.463Z,3684.00
2018-01-13T11:32:56.436Z,3544.00
2018-01-13T11:33:56.406Z,3648.00
2018-01-13T11:34:56.367Z,3356.00
2018-01-13T11:35:56.342Z,3380.00
2018-01-13T11:36:56.619Z,3560.00
2018-01-13T11:37:56.272Z,3920.00
2018-01-13T11:38:56.240Z,3956.00
2018-01-13T11:39:56.214Z,3728.00
2018-01-13T11:40:56.183Z,3996.00
2018-01-13T11:41:56.140Z,4068.00
2018-01-13T11:42:56.115Z,4116.00
2018-01-13T11:43:56.087Z,4148.00
2018-01-13T11:44:56.052Z,4340.00
2018-01-13T11:45:56.013Z,4132.00
2018-01-13T11:46:55.982Z,3912.00
2018-01-13T11:47:55.957Z,4460.00
2018-01-13T11:48:55.917Z,4184.00
2018-01-13T11:49:55.887Z,4256.00
2018-01-13T11:50:55.863Z,4176.00
2018-01-13T11:51:55.834Z,3628.00
2018-01-13T11:52:55.788Z,3556.00
2018-01-13T11:53:55.758Z,3736.00
2018-01-13T11:54:55.734Z,3796.00
2018-01-13T11:55:55.696Z,3900.00
2018-01-13T11:56:55.670Z,4024.00
2018-01-13T11:57:55.636Z,4408.00
2018-01-13T11:58:55.602Z,4128.00
2018-01-13T11:59:55.570Z,4532.00
2018-01-13T12:00:55.533Z,5148.00
2018-01-13T12:01:55.501Z,4432.00
2018-01-13T12:02:55.521Z,3872.00
2018-01-13T12:03:55.453Z,3496.00
2018-01-13T12:04:55.412Z,3728.00
2018-01-13T12:05:55.381Z,3716.00
2018-01-13T12:06:55.344Z,3760.00
2018-01-13T12:07:55.316Z,3832.00
2018-01-13T12:08:55.290Z,3504.00
2018-01-13T12:09:55.253Z,3768.00
2018-01-13T12:10:55.233Z,3924.00
2018-01-13T12:11:55.183Z,4192.00
2018-01-13T12:12:55.461Z,3628.00
2018-01-13T12:13:55.129Z,3372.00
2018-01-13T12:14:55.089Z,3532.00
2018-01-13T12:15:55.062Z,3396.00
2018-01-13T12:16:55.028Z,3648.00
2018-01-13T12:17:54.992Z,3560.00
2018-01-13T12:18:54.959Z,3480.00
2018-01-13T12:19:54.936Z,3324.00
2018-01-13T12:20:54.894Z,3488.00
2018-01-13T12:21:54.872Z,3484.00
2018-01-13T12:22:54.834Z,3664.00
2018-01-13T12:23:54.803Z,3136.00
2018-01-13T12:24:54.776Z,2728.00
2018-01-13T12:25:54.753Z,3140.00
2018-01-13T12:26:54.710Z,2944.00
2018-01-13T12:27:54.684Z,3188.00
2018-01-13T12:28:54.644Z,3064.00
2018-01-13T12:29:54.608Z,3504.00
2018-01-13T12:30:54.584Z,3260.00
2018-01-13T12:31:54.557Z,3040.00
2018-01-13T12:32:54.514Z,2724.00
2018-01-13T12:33:54.481Z,2652.00
2018-01-13T12:34:54.459Z,2728.00
2018-01-13T12:35:54.418Z,2852.00
2018-01-13T12:36:54.394Z,3096.00
2018-01-13T12:37:54.356Z,3672.00
2018-01-13T12:38:54.330Z,3872.00
2018-01-13T12:39:54.293Z,3444.00
2018-01-13T12:40:54.258Z,3444.00
2018-01-13T12:41:54.581Z,3420.00
2018-01-13T12:42:54.194Z,3360.00
2018-01-13T12:43:54.168Z,3264.00
2018-01-13T12:44:54.143Z,3376.00
2018-01-13T12:45:54.097Z,3344.00
2018-01-13T12:46:54.083Z,3360.00