createdAt,value
2018-06-10T00:02:05.928Z,11.43
2018-06-10T00:04:41.008Z,14.83
2018-06-10T00:07:16.188Z,13.27
2018-06-10T00:09:51.224Z,13.80
2018-06-10T00:12:26.355Z,12.33
2018-06-10T00:15:01.422Z,15.73
2018-06-10T00:17:36.532Z,18.77
2018-06-10T00:20:12.296Z,12.13
2018-06-10T00:22:47.413Z,15.97
2018-06-10T00:25:22.421Z,18.43
2018-06-10T00:27:57.428Z,15.83
2018-06-10T00:30:32.552Z,16.33
2018-06-10T00:33:08.071Z,14.40
2018-06-10T00:35:42.896Z,12.13
2018-06-10T00:38:17.904Z,14.70
2018-06-10T00:40:52.943Z,13.57
2018-06-10T00:43:27.977Z,18.00
2018-06-10T00:46:03.188Z,18.77
2018-06-10T00:48:38.182Z,16.50
2018-06-10T00:51:13.116Z,17.60
2018-06-10T00:53:48.232Z,18.07
2018-06-10T00:56:34.600Z,16.33
2018-06-10T00:59:09.772Z,15.50
2018-06-10T01:01:44.793Z,15.80
2018-06-10T01:04:19.947Z,18.13
2018-06-10T01:06:55.076Z,18.03
2018-06-10T01:09:30.192Z,15.10
2018-06-10T01:12:05.160Z,16.67
2018-06-10T01:14:40.312Z,13.97
2018-06-10T01:17:15.263Z,13.57
2018-06-10T01:19:50.257Z,17.07
2018-06-10T01:22:25.428Z,14.93
2018-06-10T01:25:00.489Z,15.83
2018-06-10T01:27:35.623Z,17.13
2018-06-10T01:30:10.717Z,14.57
2018-06-10T01:32:45.964Z,17.10
2018-06-10T01:35:20.869Z,16.40
2018-06-10T01:37:55.908Z,13.87
2018-06-10T01:40:30.843Z,15.57
2018-06-10T01:43:05.912Z,19.83
2018-06-10T01:45:41.032Z,16.67
2018-06-10T01:48:16.040Z,17.90
2018-06-10T01:50:51.199Z,16.53
2018-06-10T01:53:26.287Z,15.93
2018-06-10T01:56:01.385Z,19.77
2018-06-10T01:58:36.333Z,17.40
2018-06-10T02:01:11.647Z,17.97
2018-06-10T02:03:46.779Z,16.87
2018-06-10T02:06:21.911Z,18.13
2018-06-10T02:08:56.848Z,18.93
2018-06-10T02:11:31.861Z,17.40
2018-06-10T02:14:06.887Z,21.23
2018-06-10T02:16:41.996Z,18.20
2018-06-10T02:19:16.982Z,21.30
2018-06-10T02:21:52.179Z,22.83
2018-06-10T02:24:27.180Z,20.83
2018-06-10T02:27:02.197Z,23.97
2018-06-10T02:29:37.244Z,17.57
2018-06-10T02:32:12.328Z,17.27
2018-06-10T02:34:47.521Z,17.87
2018-06-10T02:37:22.635Z,13.33
2018-06-10T02:39:57.680Z,15.33
2018-06-10T02:42:32.797Z,13.30
2018-06-10T02:45:07.908Z,16.27
2018-06-10T02:47:43.123Z,16.30
2018-06-10T02:50:18.100Z,16.37
2018-06-10T02:52:53.075Z,18.23
2018-06-10T02:55:28.150Z,18.10
2018-06-10T02:58:03.540Z,13.80
2018-06-10T03:00:38.568Z,18.07
2018-06-10T03:03:13.621Z,19.47
2018-06-10T03:05:48.547Z,20.87
2018-06-10T03:08:23.686Z,17.47
2018-06-10T03:10:59.041Z,18.40
2018-06-10T03:13:34.066Z,20.00
2018-06-10T03:16:09.308Z,20.70
2018-06-10T03:18:44.404Z,24.13
2018-06-10T03:21:19.597Z,22.27
2018-06-10T03:23:54.625Z,22.80
2018-06-10T03:26:29.673Z,20.97
2018-06-10T03:29:04.739Z,22.30
2018-06-10T03:31:39.901Z,25.07
2018-06-10T03:34:14.848Z,22.53
2018-06-10T03:36:49.983Z,21.90
2018-06-10T03:39:24.913Z,24.77
2018-06-10T03:42:00.148Z,23.27
2018-06-10T03:44:35.237Z,24.97
2018-06-10T03:47:10.280Z,27.23
2018-06-10T03:49:45.364Z,23.60
2018-06-10T03:52:20.297Z,29.13
2018-06-10T03:54:55.320Z,26.40
2018-06-10T03:57:30.339Z,30.30
2018-06-10T04:00:05.504Z,27.93
2018-06-10T04:02:40.728Z,30.87
2018-06-10T04:05:15.840Z,28.07
2018-06-10T04:07:50.835Z,29.10
2018-06-10T04:10:25.952Z,24.23
2018-06-10T04:13:01.466Z,30.80
2018-06-10T04:15:36.396Z,27.70
2018-06-10T04:18:11.579Z,26.80
2018-06-10T04:20:46.716Z,27.30
2018-06-10T04:23:21.868Z,28.97
2018-06-10T04:25:56.946Z,31.23
2018-06-10T04:28:32.042Z,33.23
2018-06-10T04:31:07.180Z,30.80
2018-06-10T04:33:42.187Z,34.20
2018-06-10T04:36:17.286Z,32.63
2018-06-10T04:38:52.247Z,30.47
2018-06-10T04:41:27.236Z,29.27
2018-06-10T04:44:02.195Z,32.80
2018-06-10T04:46:37.157Z,28.77
2018-06-10T04:49:12.240Z,33.33
2018-06-10T04:51:47.235Z,33.00
2018-06-10T04:54:22.352Z,31.67
2018-06-10T04:56:57.403Z,33.20
2018-06-10T04:59:32.383Z,39.23
2018-06-10T05:02:07.614Z,33.97
2018-06-10T05:04:42.644Z,34.73
2018-06-10T05:07:17.750Z,36.37
2018-06-10T05:09:52.676Z,34.10
2018-06-10T05:12:27.868Z,36.43
2018-06-10T05:15:02.818Z,39.23
2018-06-10T05:17:37.640Z,38.60
2018-06-10T05:20:12.737Z,36.23
2018-06-10T05:22:47.720Z,40.60
2018-06-10T05:25:22.791Z,33.77
2018-06-10T05:27:57.931Z,34.37
2018-06-10T05:30:33.055Z,44.97
2018-06-10T05:33:08.115Z,44.10
2018-06-10T05:35:43.084Z,37.40
2018-06-10T05:38:18.044Z,36.57
2018-06-10T05:40:52.976Z,39.23
2018-06-10T05:43:28.116Z,31.80
2018-06-10T05:46:03.200Z,35.97
2018-06-10T05:48:38.213Z,34.27
2018-06-10T05:51:13.298Z,34.90
2018-06-10T05:53:48.396Z,34.53
2018-06-10T05:56:23.464Z,31.40
2018-06-10T05:58:58.472Z,34.63
2018-06-10T06:01:33.524Z,32.77
2018-06-10T06:04:08.520Z,30.77
2018-06-10T06:06:43.511Z,32.57
2018-06-10T06:09:18.629Z,32.50
2018-06-10T06:11:53.548Z,32.53
2018-06-10T06:14:28.707Z,27.57
2018-06-10T06:17:03.719Z,33.00
2018-06-10T06:19:38.790Z,30.00
2018-06-10T06:22:13.870Z,35.77
2018-06-10T06:24:48.848Z,30.90
2018-06-10T06:27:23.943Z,34.00
2018-06-10T06:29:58.999Z,26.33
2018-06-10T06:32:34.001Z,23.53
2018-06-10T06:35:09.060Z,28.17
2018-06-10T06:37:44.196Z,30.50
2018-06-10T06:40:19.187Z,26.57
2018-06-10T06:42:54.299Z,28.07
2018-06-10T06:45:29.303Z,31.87
2018-06-10T06:48:04.520Z,27.57
2018-06-10T06:50:39.589Z,27.03
2018-06-10T06:53:14.746Z,30.50
2018-06-10T06:55:49.693Z,27.87
2018-06-10T06:58:25.352Z,28.23
2018-06-10T07:01:00.361Z,30.03
2018-06-10T07:03:35.459Z,27.60
2018-06-10T07:06:11.521Z,26.77
2018-06-10T07:08:46.652Z,28.03
2018-06-10T07:11:21.812Z,28.27
2018-06-10T07:13:58.136Z,26.20
2018-06-10T07:16:34.199Z,27.33
2018-06-10T07:19:10.145Z,30.70
2018-06-10T07:21:46.231Z,29.47
2018-06-10T07:24:22.201Z,27.30
2018-06-10T07:26:57.958Z,23.57
2018-06-10T07:29:34.132Z,24.00
2018-06-10T07:32:09.941Z,27.43
2018-06-10T07:34:48.277Z,24.03
2018-06-10T07:37:23.228Z,20.87
2018-06-10T07:39:58.166Z,23.63
2018-06-10T07:42:33.087Z,23.67
2018-06-10T07:45:07.892Z,23.07
2018-06-10T07:47:42.940Z,18.80
2018-06-10T07:50:18.072Z,22.50
2018-06-10T07:52:53.127Z,22.20
2018-06-10T07:55:28.278Z,21.30
2018-06-10T07:58:03.431Z,23.03
2018-06-10T08:00:38.609Z,20.87
2018-06-10T08:03:13.559Z,18.23
2018-06-10T08:05:48.804Z,17.27
2018-06-10T08:08:23.903Z,21.50
2018-06-10T08:10:58.995Z,18.83
2018-06-10T08:13:34.127Z,17.83
2018-06-10T08:16:09.169Z,16.00
2018-06-10T08:18:44.391Z,17.97
2018-06-10T08:21:19.599Z,16.23
2018-06-10T08:23:54.652Z,15.73
2018-06-10T08:26:29.699Z,15.73
2018-06-10T08:29:05.735Z,16.23
2018-06-10T08:31:40.856Z,13.27
2018-06-10T08:34:15.944Z,16.90
2018-06-10T08:36:51.120Z,14.17
2018-06-10T08:39:26.207Z,12.17
2018-06-10T08:42:01.216Z,16.97
2018-06-10T08:44:36.375Z,14.70
2018-06-10T08:47:11.441Z,12.93
2018-06-10T08:49:46.521Z,14.77
2018-06-10T08:52:21.752Z,17.53
2018-06-10T08:54:56.931Z,15.47
2018-06-10T08:57:32.132Z,17.73
2018-06-10T09:00:07.376Z,13.47
2018-06-10T09:02:42.438Z,18.77
2018-06-10T09:05:17.408Z,20.17
2018-06-10T09:07:52.572Z,16.17
2018-06-10T09:10:27.660Z,19.13
2018-06-10T09:13:02.628Z,17.47
2018-06-10T09:15:37.627Z,17.67
2018-06-10T09:18:12.656Z,14.43
2018-06-10T09:20:47.632Z,14.73
2018-06-10T09:23:22.595Z,15.33
2018-06-10T09:25:57.588Z,15.13
2018-06-10T09:28:32.621Z,16.00
2018-06-10T09:31:07.667Z,16.07
2018-06-10T09:33:42.716Z,17.53
2018-06-10T09:36:17.808Z,18.93
2018-06-10T09:38:52.848Z,14.93
2018-06-10T09:41:27.974Z,13.93
2018-06-10T09:44:03.357Z,15.73
2018-06-10T09:46:38.269Z,18.97
2018-06-10T09:49:13.384Z,16.90
2018-06-10T09:51:48.588Z,14.67
2018-06-10T09:54:23.739Z,17.83
2018-06-10T09:56:58.863Z,19.33
2018-06-10T09:59:34.208Z,19.63
2018-06-10T10:02:09.291Z,18.53
2018-06-10T10:04:44.404Z,18.17
2018-06-10T10:07:19.525Z,19.20
2018-06-10T10:09:54.488Z,18.50
2018-06-10T10:12:29.494Z,17.83
2018-06-10T10:15:04.629Z,15.03
2018-06-10T10:17:39.768Z,20.10
2018-06-10T10:20:14.837Z,17.00
2018-06-10T10:22:50.011Z,20.23
2018-06-10T10:25:24.968Z,21.07
2018-06-10T10:28:00.132Z,20.90
2018-06-10T10:30:35.227Z,24.23
2018-06-10T10:33:10.348Z,18.53
2018-06-10T10:35:45.457Z,20.00
2018-06-10T10:38:20.680Z,17.07
2018-06-10T10:40:55.784Z,21.50
2018-06-10T10:43:30.931Z,23.73
2018-06-10T10:46:06.016Z,20.53
2018-06-10T10:48:41.036Z,18.17
2018-06-10T10:51:16.036Z,17.70
2018-06-10T10:53:51.008Z,21.30
2018-06-10T10:56:26.080Z,12.43
2018-06-10T10:59:01.107Z,19.40
2018-06-10T11:01:36.276Z,15.50
2018-06-10T11:04:11.392Z,14.30
2018-06-10T11:06:46.553Z,9.70
2018-06-10T11:09:21.652Z,17.70
2018-06-10T11:11:56.794Z,18.37
2018-06-10T11:14:31.756Z,9.23
2018-06-10T11:17:06.883Z,8.00
2018-06-10T11:19:41.820Z,16.30
2018-06-10T11:22:16.929Z,13.43
2018-06-10T11:24:51.996Z,19.03
2018-06-10T11:27:27.106Z,20.50
2018-06-10T11:30:02.093Z,19.77
2018-06-10T11:32:37.165Z,14.47
2018-06-10T11:35:12.236Z,20.43
2018-06-10T11:37:47.337Z,21.20
2018-06-10T11:40:22.486Z,22.10
2018-06-10T11:42:57.560Z,10.97
2018-06-10T11:45:32.473Z,21.27
2018-06-10T11:48:07.536Z,11.37
2018-06-10T11:50:42.491Z,18.53
2018-06-10T11:53:17.652Z,12.93
2018-06-10T11:55:52.681Z,10.40
2018-06-10T11:58:27.660Z,28.83
2018-06-10T12:01:02.723Z,11.70
2018-06-10T12:03:37.813Z,13.93
2018-06-10T12:06:12.956Z,14.90
2018-06-10T12:08:48.107Z,14.73
2018-06-10T12:11:23.052Z,10.20
2018-06-10T12:13:57.973Z,10.10
2018-06-10T12:16:33.134Z,11.33
2018-06-10T12:19:08.120Z,16.33
2018-06-10T12:21:43.176Z,10.73
2018-06-10T12:24:18.124Z,11.93
2018-06-10T12:26:53.279Z,19.77
2018-06-10T12:29:28.455Z,24.90
2018-06-10T12:32:03.456Z,21.03
2018-06-10T12:34:39.092Z,12.30
2018-06-10T12:37:14.204Z,14.47
2018-06-10T12:39:49.284Z,24.30
2018-06-10T12:42:24.348Z,15.67
2018-06-10T12:44:59.337Z,23.07
2018-06-10T12:47:34.492Z,22.33
2018-06-10T12:50:09.660Z,21.20
2018-06-10T12:52:44.661Z,21.67
2018-06-10T12:55:19.875Z,24.57
2018-06-10T12:57:55.004Z,21.63
2018-06-10T13:00:30.130Z,19.50
2018-06-10T13:03:05.333Z,18.33
2018-06-10T13:05:40.500Z,20.60
2018-06-10T13:08:16.826Z,20.53
2018-06-10T13:10:51.948Z,20.17
2018-06-10T13:13:26.984Z,18.30
2018-06-10T13:16:02.161Z,18.90
2018-06-10T13:18:37.280Z,19.00
2018-06-10T13:21:12.265Z,18.87
2018-06-10T13:23:47.324Z,14.60
2018-06-10T13:26:22.435Z,20.80
2018-06-10T13:28:57.604Z,13.23
2018-06-10T13:31:32.747Z,19.23
2018-06-10T13:34:07.792Z,15.57
2018-06-10T13:36:42.864Z,17.20
2018-06-10T13:39:18.024Z,20.27
2018-06-10T13:41:53.021Z,19.30
2018-06-10T13:44:28.080Z,19.63
2018-06-10T13:47:03.397Z,17.03
2018-06-10T13:49:38.307Z,16.43
2018-06-10T13:52:13.365Z,18.23
2018-06-10T13:54:48.424Z,20.37
2018-06-10T13:57:23.846Z,15.80
2018-06-10T13:59:58.964Z,17.17
2018-06-10T14:02:33.817Z,19.43
2018-06-10T14:05:08.720Z,16.03
2018-06-10T14:07:43.884Z,14.97
2018-06-10T14:10:18.960Z,18.50
2018-06-10T14:12:53.977Z,14.00
2018-06-10T14:15:29.048Z,10.83
2018-06-10T14:18:04.125Z,17.90
2018-06-10T14:20:39.366Z,15.20
2018-06-10T14:23:14.608Z,19.13
2018-06-10T14:25:49.744Z,16.20
2018-06-10T14:28:25.713Z,15.73
2018-06-10T14:31:01.005Z,15.23
2018-06-10T14:33:36.077Z,14.43
2018-06-10T14:36:11.258Z,18.30
2018-06-10T14:38:46.331Z,12.93
2018-06-10T14:41:21.448Z,13.60
2018-06-10T14:43:56.616Z,12.33
2018-06-10T14:46:31.595Z,18.57
2018-06-10T14:49:06.597Z,15.60
2018-06-10T14:51:41.977Z,16.47
2018-06-10T14:54:17.197Z,17.90
2018-06-10T14:56:52.272Z,13.20
2018-06-10T14:59:27.404Z,15.83
2018-06-10T15:02:02.575Z,13.03
2018-06-10T15:04:37.557Z,16.13
2018-06-10T15:07:12.644Z,12.33
2018-06-10T15:09:47.464Z,16.07
2018-06-10T15:12:22.376Z,12.57
2018-06-10T15:14:57.520Z,15.90
2018-06-10T15:17:32.644Z,13.73
2018-06-10T15:20:07.795Z,12.47
2018-06-10T15:22:42.888Z,13.47
2018-06-10T15:25:18.012Z,11.30
2018-06-10T15:27:53.061Z,12.43
2018-06-10T15:30:28.032Z,14.27
2018-06-10T15:33:02.945Z,12.23
2018-06-10T15:35:37.924Z,13.03
2018-06-10T15:38:13.044Z,12.77
2018-06-10T15:40:48.049Z,12.00
2018-06-10T15:43:23.179Z,9.90
2018-06-10T15:45:58.312Z,11.13
2018-06-10T15:48:33.425Z,13.67
2018-06-10T15:51:08.574Z,10.40
2018-06-10T15:53:43.701Z,12.03
2018-06-10T15:56:18.599Z,9.40
2018-06-10T15:58:53.649Z,12.63
2018-06-10T16:01:28.811Z,11.60
2018-06-10T16:04:03.872Z,11.70
2018-06-10T16:06:39.012Z,13.17
2018-06-10T16:09:14.164Z,8.87
2018-06-10T16:11:49.264Z,11.37
2018-06-10T16:14:24.192Z,11.97
2018-06-10T16:16:59.372Z,7.97
2018-06-10T16:19:34.452Z,10.90
2018-06-10T16:22:09.626Z,9.03
2018-06-10T16:24:44.700Z,9.47
2018-06-10T16:27:19.648Z,8.13
2018-06-10T16:29:54.792Z,9.93
2018-06-10T16:32:29.759Z,11.63
2018-06-10T16:35:04.860Z,9.23
2018-06-10T16:37:39.944Z,13.67
2018-06-10T16:40:15.112Z,9.40
2018-06-10T16:42:50.107Z,9.07
2018-06-10T16:45:25.165Z,7.00
2018-06-10T16:48:00.348Z,12.20
2018-06-10T16:50:35.312Z,7.97
2018-06-10T16:53:10.477Z,11.13
2018-06-10T16:55:45.488Z,9.17
2018-06-10T16:58:20.688Z,9.00
2018-06-10T17:00:55.861Z,11.87
2018-06-10T17:03:30.992Z,7.53
2018-06-10T17:06:06.115Z,11.83
2018-06-10T17:08:41.184Z,8.30
2018-06-10T17:11:16.300Z,11.43
2018-06-10T17:13:51.345Z,11.43
2018-06-10T17:16:26.565Z,9.43
2018-06-10T17:19:01.916Z,9.27
2018-06-10T17:21:37.007Z,9.50
2018-06-10T17:24:11.951Z,10.27
2018-06-10T17:26:47.144Z,9.20
2018-06-10T17:29:22.256Z,8.87
2018-06-10T17:31:57.213Z,9.47
2018-06-10T17:34:32.340Z,10.73
2018-06-10T17:37:07.440Z,9.33
2018-06-10T17:39:42.539Z,8.77
2018-06-10T17:42:17.761Z,11.93
2018-06-10T17:44:52.816Z,10.63
2018-06-10T17:47:27.957Z,9.17
2018-06-10T17:50:03.002Z,14.57
2018-06-10T17:52:38.123Z,12.40
2018-06-10T17:55:13.109Z,10.43
2018-06-10T17:57:48.228Z,11.37
2018-06-10T18:00:23.224Z,11.60
2018-06-10T18:02:58.360Z,9.87
2018-06-10T18:05:33.468Z,12.77
2018-06-10T18:08:08.548Z,14.10
2018-06-10T18:10:43.580Z,16.23
2018-06-10T18:13:18.639Z,12.43
2018-06-10T18:15:53.753Z,12.03
2018-06-10T18:18:28.856Z,14.47
2018-06-10T18:21:04.151Z,13.67
2018-06-10T18:23:39.067Z,13.80
2018-06-10T18:26:14.233Z,15.40
2018-06-10T18:28:49.484Z,14.87
2018-06-10T18:31:24.460Z,13.67
2018-06-10T18:33:59.604Z,15.87
2018-06-10T18:36:34.763Z,16.13
2018-06-10T18:39:09.772Z,11.70
2018-06-10T18:41:44.856Z,15.60
2018-06-10T18:44:19.735Z,14.73
2018-06-10T18:46:54.596Z,14.67
2018-06-10T18:49:29.717Z,13.33
2018-06-10T18:52:04.795Z,13.73
2018-06-10T18:54:39.901Z,14.83
2018-06-10T18:57:14.888Z,22.60
2018-06-10T18:59:50.013Z,14.67
2018-06-10T19:02:25.160Z,17.13
2018-06-10T19:05:00.246Z,15.47
2018-06-10T19:07:35.367Z,14.30
2018-06-10T19:10:10.536Z,14.47
2018-06-10T19:12:45.477Z,16.03
2018-06-10T19:15:20.628Z,18.80
2018-06-10T19:17:55.800Z,16.70
2018-06-10T19:20:30.916Z,15.93
2018-06-10T19:23:05.937Z,16.40
2018-06-10T19:25:41.080Z,18.67
2018-06-10T19:28:16.121Z,16.83
2018-06-10T19:30:51.217Z,14.57
2018-06-10T19:33:26.336Z,17.93
2018-06-10T19:36:01.389Z,13.53
2018-06-10T19:38:36.616Z,15.77
2018-06-10T19:41:11.748Z,19.07
2018-06-10T19:43:46.828Z,19.33
2018-06-10T19:46:21.826Z,18.50
2018-06-10T19:48:56.776Z,15.03
2018-06-10T19:51:31.910Z,17.10
2018-06-10T19:54:06.962Z,19.83
2018-06-10T19:56:42.052Z,16.17
2018-06-10T19:59:17.150Z,20.20
2018-06-10T20:01:52.132Z,19.07
2018-06-10T20:04:28.075Z,16.70
2018-06-10T20:07:03.083Z,17.37
2018-06-10T20:09:38.255Z,20.77
2018-06-10T20:12:13.328Z,17.13
2018-06-10T20:14:48.476Z,17.43
2018-06-10T20:17:23.607Z,17.63
2018-06-10T20:19:58.748Z,17.43
2018-06-10T20:22:33.768Z,18.00
2018-06-10T20:25:08.805Z,19.83
2018-06-10T20:27:43.639Z,19.10
2018-06-10T20:30:18.496Z,21.77
2018-06-10T20:32:53.558Z,16.03
2018-06-10T20:35:28.522Z,21.37
2018-06-10T20:38:03.688Z,18.07
2018-06-10T20:40:38.948Z,20.37
2018-06-10T20:43:14.181Z,18.57
2018-06-10T20:45:49.177Z,20.60
2018-06-10T20:48:24.171Z,21.20
2018-06-10T20:50:59.069Z,19.97
2018-06-10T20:53:34.004Z,20.43
2018-06-10T20:56:09.052Z,26.07
2018-06-10T20:58:44.144Z,20.37
2018-06-10T21:01:19.204Z,20.90
2018-06-10T21:03:54.319Z,22.63
2018-06-10T21:06:29.444Z,19.53
2018-06-10T21:09:06.768Z,22.70
2018-06-10T21:11:42.001Z,23.83
2018-06-10T21:14:16.939Z,23.47
2018-06-10T21:16:52.078Z,23.17
2018-06-10T21:19:27.256Z,19.03
2018-06-10T21:22:02.475Z,22.50
2018-06-10T21:24:37.560Z,26.10
2018-06-10T21:27:12.733Z,19.80
2018-06-10T21:29:47.810Z,21.50
2018-06-10T21:32:22.936Z,23.37
2018-06-10T21:34:58.015Z,22.70
2018-06-10T21:37:33.250Z,21.77
2018-06-10T21:40:08.356Z,20.73
2018-06-10T21:42:43.523Z,20.77
2018-06-10T21:45:18.687Z,23.53
2018-06-10T21:47:53.791Z,22.17
2018-06-10T21:50:28.756Z,22.47
2018-06-10T21:53:03.888Z,23.83
2018-06-10T21:55:38.952Z,20.67
2018-06-10T21:58:14.138Z,21.13
2018-06-10T22:00:49.176Z,23.80
2018-06-10T22:03:24.196Z,21.53
2018-06-10T22:05:59.376Z,19.70
2018-06-10T22:08:34.435Z,22.80
2018-06-10T22:11:09.312Z,19.67
2018-06-10T22:13:44.357Z,20.07
2018-06-10T22:16:19.420Z,19.53
2018-06-10T22:18:54.588Z,21.43
2018-06-10T22:21:29.632Z,19.13
2018-06-10T22:24:04.996Z,20.17
2018-06-10T22:26:39.907Z,24.23
2018-06-10T22:29:14.990Z,18.10
2018-06-10T22:31:50.136Z,21.03
2018-06-10T22:34:25.268Z,17.97
2018-06-10T22:37:00.318Z,20.17
2018-06-10T22:39:35.337Z,16.80
2018-06-10T22:42:10.319Z,17.77
2018-06-10T22:44:45.440Z,22.30
2018-06-10T22:47:20.703Z,18.93
2018-06-10T22:49:55.774Z,21.87
2018-06-10T22:52:30.839Z,22.50
2018-06-10T22:55:05.992Z,21.53
2018-06-10T22:57:41.084Z,18.60
2018-06-10T23:00:16.053Z,18.60
2018-06-10T23:02:51.217Z,22.53
2018-06-10T23:05:26.320Z,20.50
2018-06-10T23:08:01.353Z,20.80
2018-06-10T23:10:36.360Z,21.47
2018-06-10T23:13:11.437Z,21.17
2018-06-10T23:15:46.369Z,20.17
2018-06-10T23:18:21.464Z,20.17
2018-06-10T23:20:56.485Z,22.03
2018-06-10T23:23:31.644Z,26.50
2018-06-10T23:26:06.653Z,20.13
2018-06-10T23:28:41.803Z,20.20
2018-06-10T23:31:16.936Z,20.13
2018-06-10T23:33:52.025Z,23.37
2018-06-10T23:36:27.020Z,23.63
2018-06-10T23:39:02.148Z,24.20
2018-06-10T23:41:37.200Z,21.00
2018-06-10T23:44:12.289Z,20.43
2018-06-10T23:46:47.276Z,21.07
2018-06-10T23:49:22.475Z,22.93
2018-06-10T23:51:57.507Z,23.23
2018-06-10T23:54:32.660Z,21.57
2018-06-10T23:57:07.498Z,21.10
2018-06-10T23:59:42.520Z,22.40
