createdAt,value
2018-10-18T00:01:28.365Z,16.10
2018-10-18T00:03:57.097Z,16.00
2018-10-18T00:06:25.381Z,16.00
2018-10-18T00:08:53.637Z,16.00
2018-10-18T00:11:21.904Z,16.00
2018-10-18T00:13:50.186Z,16.00
2018-10-18T00:16:18.541Z,16.00
2018-10-18T00:18:46.809Z,15.90
2018-10-18T00:21:15.094Z,15.90
2018-10-18T00:23:43.362Z,15.80
2018-10-18T00:26:11.734Z,15.90
2018-10-18T00:28:40.057Z,15.90
2018-10-18T00:31:08.333Z,15.80
2018-10-18T00:33:36.621Z,15.80
2018-10-18T00:36:29.177Z,15.80
2018-10-18T00:38:57.467Z,15.80
2018-10-18T00:41:25.760Z,15.80
2018-10-18T00:43:54.048Z,15.80
2018-10-18T00:46:22.310Z,15.80
2018-10-18T00:48:50.633Z,15.80
2018-10-18T00:51:18.922Z,15.70
2018-10-18T00:53:47.180Z,15.60
2018-10-18T00:56:15.659Z,15.60
2018-10-18T00:58:43.759Z,15.60
2018-10-18T01:01:12.049Z,15.60
2018-10-18T01:03:40.289Z,15.50
2018-10-18T01:06:08.632Z,15.60
2018-10-18T01:08:37.264Z,15.60
2018-10-18T01:11:05.670Z,15.60
2018-10-18T01:13:33.930Z,15.60
2018-10-18T01:16:02.292Z,15.50
2018-10-18T01:18:30.586Z,15.50
2018-10-18T01:20:59.131Z,15.50
2018-10-18T01:23:27.389Z,15.50
2018-10-18T01:25:55.722Z,15.40
2018-10-18T01:28:23.985Z,15.30
2018-10-18T01:30:52.271Z,15.30
2018-10-18T01:33:20.550Z,15.20
2018-10-18T01:35:48.834Z,15.10
2018-10-18T01:38:17.197Z,15.00
2018-10-18T01:40:45.394Z,14.90
2018-10-18T01:43:13.651Z,14.90
2018-10-18T01:45:41.922Z,14.90
2018-10-18T01:48:10.549Z,14.90
2018-10-18T01:50:38.756Z,14.80
2018-10-18T01:53:07.308Z,14.70
2018-10-18T01:55:35.566Z,14.80
2018-10-18T01:58:03.877Z,14.80
2018-10-18T02:00:32.151Z,14.90
2018-10-18T02:03:00.461Z,14.80
2018-10-18T02:05:28.741Z,14.90
2018-10-18T02:07:57.044Z,15.00
2018-10-18T02:10:25.357Z,15.00
2018-10-18T02:12:53.634Z,15.00
2018-10-18T02:15:21.911Z,15.00
2018-10-18T02:17:50.207Z,15.10
2018-10-18T02:20:18.487Z,15.10
2018-10-18T02:22:46.780Z,15.10
2018-10-18T02:25:15.093Z,15.10
2018-10-18T02:27:43.329Z,15.20
2018-10-18T02:30:11.620Z,15.10
2018-10-18T02:32:40.491Z,15.20
2018-10-18T02:35:08.747Z,15.20
2018-10-18T02:37:37.026Z,15.10
2018-10-18T02:40:06.696Z,15.20
2018-10-18T02:42:34.988Z,15.20
2018-10-18T02:45:03.296Z,15.20
2018-10-18T02:47:31.578Z,15.10
2018-10-18T02:49:59.864Z,15.10
2018-10-18T02:52:28.147Z,15.10
2018-10-18T02:54:56.439Z,15.10
2018-10-18T02:57:24.702Z,15.10
2018-10-18T02:59:53.013Z,15.10
2018-10-18T03:02:23.355Z,15.10
2018-10-18T03:04:51.677Z,15.20
2018-10-18T03:07:20.005Z,15.20
2018-10-18T03:09:48.273Z,15.20
2018-10-18T03:12:16.611Z,15.20
2018-10-18T03:14:44.869Z,15.20
2018-10-18T03:17:13.149Z,15.20
2018-10-18T03:19:41.428Z,15.10
2018-10-18T03:22:09.691Z,15.10
2018-10-18T03:24:38.065Z,15.10
2018-10-18T03:27:06.668Z,15.10
2018-10-18T03:29:34.932Z,15.00
2018-10-18T03:32:03.247Z,15.00
2018-10-18T03:34:31.848Z,14.90
2018-10-18T03:37:00.129Z,14.90
2018-10-18T03:39:28.567Z,14.80
2018-10-18T03:41:56.949Z,14.70
2018-10-18T03:44:25.337Z,14.80
2018-10-18T03:46:53.541Z,14.90
2018-10-18T03:49:21.909Z,15.00
2018-10-18T03:51:50.207Z,14.90
2018-10-18T03:54:18.589Z,14.90
2018-10-18T03:56:47.246Z,14.90
2018-10-18T03:59:15.492Z,14.90
2018-10-18T04:01:43.771Z,15.10
2018-10-18T04:04:12.043Z,15.00
2018-10-18T04:06:40.319Z,15.10
2018-10-18T04:09:09.754Z,15.10
2018-10-18T04:11:38.604Z,15.20
2018-10-18T04:14:07.350Z,15.20
2018-10-18T04:16:35.658Z,15.20
2018-10-18T04:19:03.927Z,15.30
2018-10-18T04:21:32.205Z,15.30
2018-10-18T04:24:00.530Z,15.40
2018-10-18T04:26:28.836Z,15.40
2018-10-18T04:28:57.180Z,15.40
2018-10-18T04:31:25.540Z,15.40
2018-10-18T04:33:53.940Z,15.30
2018-10-18T04:36:22.210Z,15.30
2018-10-18T04:38:50.626Z,15.30
2018-10-18T04:41:18.966Z,15.20
2018-10-18T04:43:47.290Z,15.20
2018-10-18T04:46:15.570Z,15.20
2018-10-18T04:48:43.915Z,15.20
2018-10-18T04:51:12.276Z,15.20
2018-10-18T04:53:40.522Z,15.30
2018-10-18T04:56:08.822Z,15.30
2018-10-18T04:58:37.124Z,15.30
2018-10-18T05:01:05.822Z,15.30
2018-10-18T05:03:34.066Z,15.30
2018-10-18T05:06:07.718Z,15.30
2018-10-18T05:08:36.009Z,15.20
2018-10-18T05:11:04.318Z,15.10
2018-10-18T05:13:32.604Z,15.10
2018-10-18T05:16:00.889Z,15.20
2018-10-18T05:18:29.157Z,15.10
2018-10-18T05:20:57.467Z,15.20
2018-10-18T05:23:25.753Z,15.10
2018-10-18T05:25:54.045Z,15.10
2018-10-18T05:28:22.393Z,15.10
2018-10-18T05:30:50.677Z,15.20
2018-10-18T05:33:18.971Z,15.10
2018-10-18T05:35:47.236Z,15.00
2018-10-18T05:38:15.557Z,15.00
2018-10-18T05:40:44.005Z,15.00
2018-10-18T05:43:12.376Z,14.90
2018-10-18T05:45:40.549Z,14.90
2018-10-18T05:48:09.041Z,14.90
2018-10-18T05:50:37.343Z,14.90
2018-10-18T05:53:06.231Z,14.90
2018-10-18T05:55:34.401Z,14.90
2018-10-18T05:58:03.223Z,14.90
2018-10-18T06:00:31.561Z,14.90
2018-10-18T06:02:59.885Z,14.90
2018-10-18T06:05:28.228Z,14.90
2018-10-18T06:07:56.560Z,15.00
2018-10-18T06:10:36.328Z,14.90
2018-10-18T06:13:04.629Z,14.90
2018-10-18T06:15:32.901Z,14.80
2018-10-18T06:18:01.189Z,14.90
2018-10-18T06:20:29.490Z,14.90
2018-10-18T06:22:57.876Z,14.90
2018-10-18T06:25:26.065Z,15.00
2018-10-18T06:27:54.462Z,15.00
2018-10-18T06:30:22.885Z,15.10
2018-10-18T06:32:51.198Z,15.20
2018-10-18T06:35:19.670Z,15.20
2018-10-18T06:37:47.975Z,15.40
2018-10-18T06:40:18.888Z,15.50
2018-10-18T06:42:47.369Z,15.60
2018-10-18T06:45:17.884Z,15.60
2018-10-18T06:47:46.462Z,15.70
2018-10-18T06:50:17.881Z,15.90
2018-10-18T06:52:46.189Z,16.00
2018-10-18T06:55:14.722Z,16.00
2018-10-18T06:57:43.605Z,16.00
2018-10-18T07:00:14.449Z,16.20
2018-10-18T07:02:43.331Z,16.20
2018-10-18T07:05:12.809Z,16.20
2018-10-18T07:07:41.414Z,16.40
2018-10-18T07:10:09.741Z,16.30
2018-10-18T07:12:38.560Z,16.40
2018-10-18T07:15:07.922Z,16.40
2018-10-18T07:17:37.357Z,16.60
2018-10-18T07:20:06.375Z,16.80
2018-10-18T07:22:35.067Z,17.10
2018-10-18T07:25:03.581Z,17.40
2018-10-18T07:27:32.054Z,17.40
2018-10-18T07:30:00.436Z,17.50
2018-10-18T07:32:28.705Z,17.60
2018-10-18T07:34:57.403Z,17.80
2018-10-18T07:37:25.725Z,18.00
2018-10-18T07:39:54.046Z,18.00
2018-10-18T07:42:22.437Z,18.20
2018-10-18T07:44:50.892Z,18.50
2018-10-18T07:47:19.205Z,18.80
2018-10-18T07:49:47.528Z,19.20
2018-10-18T07:52:15.809Z,19.50
2018-10-18T07:54:44.105Z,19.70
2018-10-18T07:57:12.531Z,20.00
2018-10-18T07:59:40.893Z,20.50
2018-10-18T08:02:09.178Z,20.80
2018-10-18T08:04:37.485Z,21.00
2018-10-18T08:07:06.026Z,21.20
2018-10-18T08:09:34.310Z,21.30
2018-10-18T08:12:02.588Z,21.80
2018-10-18T08:14:30.865Z,22.20
2018-10-18T08:16:59.327Z,22.50
2018-10-18T08:19:27.505Z,22.50
2018-10-18T08:21:55.806Z,22.70
2018-10-18T08:24:24.122Z,23.00
2018-10-18T08:26:52.393Z,22.80
2018-10-18T08:29:20.910Z,22.90
2018-10-18T08:31:49.386Z,23.00
2018-10-18T08:34:17.714Z,23.00
2018-10-18T08:36:46.335Z,22.70
2018-10-18T08:42:05.606Z,21.70
2018-10-18T08:44:33.930Z,21.30
2018-10-18T08:47:02.309Z,21.20
2018-10-18T08:49:30.699Z,21.10
2018-10-18T08:51:59.015Z,20.70
2018-10-18T08:54:27.313Z,20.20
2018-10-18T08:56:55.633Z,19.80
2018-10-18T08:59:24.072Z,19.40
2018-10-18T09:01:52.904Z,19.10
2018-10-18T09:04:21.249Z,18.90
2018-10-18T09:06:49.544Z,19.10
2018-10-18T09:09:17.957Z,19.00
2018-10-18T09:11:46.263Z,18.80
2018-10-18T09:14:14.603Z,18.50
2018-10-18T09:16:42.929Z,18.50
2018-10-18T09:19:11.279Z,18.30
2018-10-18T09:21:39.621Z,18.20
2018-10-18T09:24:08.365Z,17.90
2018-10-18T09:26:36.953Z,17.80
2018-10-18T09:29:05.495Z,17.60
2018-10-18T09:31:33.816Z,17.80
2018-10-18T09:34:02.279Z,18.10
2018-10-18T09:36:30.584Z,18.20
2018-10-18T09:38:58.933Z,18.30
2018-10-18T09:41:27.282Z,18.30
2018-10-18T09:44:02.210Z,18.50
2018-10-18T09:46:31.264Z,18.70
2018-10-18T09:49:00.016Z,18.90
2018-10-18T09:51:28.558Z,19.20
2018-10-18T09:53:57.019Z,19.30
2018-10-18T09:56:25.324Z,19.40
2018-10-18T09:58:53.623Z,19.50
2018-10-18T10:01:27.182Z,19.50
2018-10-18T10:03:55.525Z,19.50
2018-10-18T10:06:23.939Z,19.50
2018-10-18T10:08:52.436Z,19.40
2018-10-18T10:11:20.740Z,19.20
2018-10-18T10:13:49.091Z,18.80
2018-10-18T10:16:18.052Z,18.50
2018-10-18T10:18:46.649Z,18.50
2018-10-18T10:21:14.948Z,18.60
2018-10-18T10:23:43.293Z,18.70
2018-10-18T10:26:11.642Z,18.80
2018-10-18T10:28:39.909Z,18.80
2018-10-18T10:31:08.889Z,18.90
2018-10-18T10:33:37.253Z,18.90
2018-10-18T10:36:06.039Z,18.80
2018-10-18T10:38:34.686Z,18.80
2018-10-18T10:41:03.265Z,18.90
2018-10-18T10:43:31.494Z,18.80
2018-10-18T10:45:59.811Z,18.80
2018-10-18T10:48:28.078Z,18.80
2018-10-18T10:50:56.433Z,18.60
2018-10-18T10:53:24.785Z,18.50
2018-10-18T10:55:53.112Z,18.40
2018-10-18T10:58:21.441Z,18.40
2018-10-18T11:01:21.735Z,18.30
2018-10-18T11:03:51.454Z,18.20
2018-10-18T11:06:20.000Z,18.40
2018-10-18T11:08:48.296Z,18.80
2018-10-18T11:14:07.543Z,19.10
2018-10-18T11:16:35.703Z,19.20
2018-10-18T11:19:04.136Z,19.20
2018-10-18T11:21:32.460Z,19.30
2018-10-18T11:24:00.818Z,19.20
2018-10-18T11:26:29.195Z,19.40
2018-10-18T11:28:57.552Z,19.60
2018-10-18T11:31:25.856Z,20.00
2018-10-18T11:33:56.866Z,20.70
2018-10-18T11:36:25.228Z,21.30
2018-10-18T11:38:53.566Z,21.80
2018-10-18T11:41:21.874Z,22.10
2018-10-18T11:43:50.186Z,22.20
2018-10-18T11:46:18.489Z,22.40
2018-10-18T11:48:46.778Z,22.90
2018-10-18T11:51:15.094Z,22.90
2018-10-18T11:53:43.380Z,22.40
2018-10-18T11:56:11.787Z,22.20
2018-10-18T11:58:39.996Z,21.90
2018-10-18T12:01:08.494Z,22.00
2018-10-18T12:03:36.770Z,21.70
2018-10-18T12:06:05.274Z,21.40
2018-10-18T12:08:33.575Z,21.00
2018-10-18T12:11:01.952Z,21.00
2018-10-18T12:13:30.224Z,20.90
2018-10-18T12:15:58.681Z,20.70
2018-10-18T12:18:26.970Z,20.40
2018-10-18T12:20:55.322Z,20.00
2018-10-18T12:23:23.650Z,19.50
2018-10-18T12:25:52.103Z,19.40
2018-10-18T12:28:21.330Z,19.20
2018-10-18T12:30:49.724Z,19.30
2018-10-18T12:33:18.049Z,19.20
2018-10-18T12:35:46.343Z,19.20
2018-10-18T12:38:14.747Z,19.10
2018-10-18T12:40:42.942Z,19.10
2018-10-18T12:43:11.197Z,19.10
2018-10-18T12:45:41.150Z,18.90
2018-10-18T12:48:09.768Z,18.80
2018-10-18T12:50:38.010Z,18.70
2018-10-18T12:53:06.283Z,18.80
2018-10-18T12:55:34.601Z,18.80
2018-10-18T12:58:03.453Z,18.70
2018-10-18T13:00:32.955Z,18.80
2018-10-18T13:03:01.347Z,18.90
2018-10-18T13:05:29.711Z,19.00
2018-10-18T13:07:58.001Z,19.10
2018-10-18T13:10:32.008Z,19.30
2018-10-18T13:13:00.315Z,19.50
2018-10-18T13:15:28.662Z,19.70
2018-10-18T13:17:56.964Z,19.70
2018-10-18T13:20:25.295Z,19.60
2018-10-18T13:22:53.643Z,19.50
2018-10-18T13:25:22.075Z,19.50
2018-10-18T13:27:50.317Z,19.40
2018-10-18T13:30:18.675Z,19.00
2018-10-18T13:32:46.949Z,18.80
2018-10-18T13:35:15.871Z,18.60
2018-10-18T13:37:44.157Z,18.50
2018-10-18T13:40:12.426Z,18.50
2018-10-18T13:42:40.742Z,18.50
2018-10-18T13:45:09.950Z,18.50
2018-10-18T13:47:38.363Z,18.60
2018-10-18T13:50:07.128Z,18.50
2018-10-18T13:52:35.541Z,18.50
2018-10-18T13:55:03.893Z,18.50
2018-10-18T13:57:32.227Z,18.50
2018-10-18T14:00:24.427Z,18.50
2018-10-18T14:02:53.501Z,18.40
2018-10-18T14:05:22.038Z,18.40
2018-10-18T14:07:51.489Z,18.40
2018-10-18T14:10:19.870Z,18.40
2018-10-18T14:12:48.149Z,18.40
2018-10-18T14:15:16.770Z,18.40
2018-10-18T14:17:45.172Z,18.50
2018-10-18T14:20:13.428Z,18.50
2018-10-18T14:22:42.004Z,18.50
2018-10-18T14:25:10.437Z,18.60
2018-10-18T14:27:38.866Z,18.60
2018-10-18T14:30:08.903Z,18.50
2018-10-18T14:32:37.429Z,18.50
2018-10-18T14:35:06.691Z,18.50
2018-10-18T14:37:35.071Z,18.50
2018-10-18T14:40:03.522Z,18.60
2018-10-18T14:42:31.830Z,18.60
2018-10-18T14:45:00.169Z,18.70
2018-10-18T14:47:28.540Z,18.70
2018-10-18T14:49:57.054Z,18.80
2018-10-18T14:52:25.330Z,18.80
2018-10-18T14:54:53.596Z,18.80
2018-10-18T14:57:22.021Z,18.70
2018-10-18T14:59:50.338Z,18.60
2018-10-18T15:02:18.640Z,18.50
2018-10-18T15:04:46.910Z,18.40
2018-10-18T15:07:15.254Z,18.30
2018-10-18T15:09:43.602Z,18.40
2018-10-18T15:12:11.948Z,18.30
2018-10-18T15:14:40.286Z,18.30
2018-10-18T15:17:08.765Z,18.30
2018-10-18T15:19:36.970Z,18.30
2018-10-18T15:22:05.721Z,18.20
2018-10-18T15:24:34.022Z,18.20
2018-10-18T15:27:02.612Z,18.20
2018-10-18T15:29:30.688Z,18.10
2018-10-18T15:31:59.152Z,18.10
2018-10-18T15:34:27.318Z,18.00
2018-10-18T15:36:55.784Z,18.00
2018-10-18T15:39:24.153Z,18.00
2018-10-18T15:41:52.356Z,18.00
2018-10-18T15:44:20.699Z,17.90
2018-10-18T15:46:48.980Z,17.90
2018-10-18T15:49:17.231Z,17.90
2018-10-18T15:51:45.607Z,17.90
2018-10-18T15:54:13.998Z,17.70
2018-10-18T15:56:42.284Z,17.60
2018-10-18T15:59:10.591Z,17.60
2018-10-18T16:01:38.827Z,17.50
2018-10-18T16:04:07.419Z,17.50
2018-10-18T16:06:35.701Z,17.40
2018-10-18T16:09:06.433Z,17.30
2018-10-18T16:11:34.873Z,17.30
2018-10-18T16:14:03.387Z,17.20
2018-10-18T16:16:32.055Z,17.10
2018-10-18T16:19:00.470Z,17.10
2018-10-18T16:21:28.772Z,17.10
2018-10-18T16:23:57.322Z,17.10
2018-10-18T16:26:25.703Z,17.10
2018-10-18T16:28:54.002Z,17.10
2018-10-18T16:31:22.294Z,17.10
2018-10-18T16:33:50.837Z,17.10
2018-10-18T16:36:19.154Z,17.10
2018-10-18T16:38:50.698Z,17.00
2018-10-18T16:41:22.965Z,17.00
2018-10-18T16:43:51.085Z,17.00
2018-10-18T16:46:19.477Z,17.00
2018-10-18T16:48:47.758Z,16.90
2018-10-18T16:51:16.029Z,16.90
2018-10-18T16:53:44.352Z,16.90
2018-10-18T16:56:13.065Z,16.90
2018-10-18T16:58:41.281Z,16.90
2018-10-18T17:01:09.919Z,16.90
2018-10-18T17:03:38.217Z,16.80
2018-10-18T17:06:06.657Z,16.80
2018-10-18T17:08:34.927Z,16.60
2018-10-18T17:11:03.243Z,16.60
2018-10-18T17:13:31.785Z,16.50
2018-10-18T17:16:00.095Z,16.40
2018-10-18T17:18:28.487Z,16.30
2018-10-18T17:20:56.716Z,16.20
2018-10-18T17:23:25.673Z,16.10
2018-10-18T17:25:53.913Z,16.00
2018-10-18T17:28:22.157Z,15.90
2018-10-18T17:30:50.473Z,15.80
2018-10-18T17:33:18.829Z,15.80
2018-10-18T17:35:47.477Z,15.80
2018-10-18T17:38:15.802Z,15.70
2018-10-18T17:40:44.094Z,15.70
2018-10-18T17:43:12.396Z,15.60
2018-10-18T17:45:41.875Z,15.60
2018-10-18T17:48:10.380Z,15.50
2018-10-18T17:50:38.893Z,15.60
2018-10-18T17:53:07.426Z,15.60
2018-10-18T17:55:35.710Z,15.50
2018-10-18T17:58:04.578Z,15.50
2018-10-18T18:00:33.427Z,15.40
2018-10-18T18:03:03.758Z,15.40
2018-10-18T18:05:32.202Z,15.30
2018-10-18T18:08:01.102Z,15.20
2018-10-18T18:10:29.469Z,15.20
2018-10-18T18:12:58.226Z,15.20
2018-10-18T18:15:27.013Z,15.20
2018-10-18T18:17:55.330Z,15.10
2018-10-18T18:20:24.085Z,15.10
2018-10-18T18:22:52.689Z,15.10
2018-10-18T18:25:20.958Z,15.00
2018-10-18T18:27:49.230Z,15.00
2018-10-18T18:30:17.529Z,15.00
2018-10-18T18:32:45.864Z,14.80
2018-10-18T18:35:15.843Z,14.80
2018-10-18T18:37:44.637Z,14.80
2018-10-18T18:40:13.355Z,14.70
2018-10-18T18:42:41.668Z,14.70
2018-10-18T18:45:15.866Z,14.70
2018-10-18T18:47:44.531Z,14.70
2018-10-18T18:50:14.495Z,14.60
2018-10-18T18:52:49.719Z,14.60
2018-10-18T18:55:18.906Z,14.60
2018-10-18T18:57:47.619Z,14.60
2018-10-18T19:00:18.134Z,14.50
2018-10-18T19:02:48.409Z,14.60
2018-10-18T19:05:16.932Z,14.60
2018-10-18T19:07:45.528Z,14.50
2018-10-18T19:10:14.009Z,14.50
2018-10-18T19:12:43.047Z,14.50
2018-10-18T19:15:12.062Z,14.40
2018-10-18T19:17:40.943Z,14.30
2018-10-18T19:20:09.701Z,14.30
2018-10-18T19:22:38.421Z,14.20
2018-10-18T19:25:07.596Z,14.30
2018-10-18T19:27:36.822Z,14.30
2018-10-18T19:30:06.339Z,14.20
2018-10-18T19:32:34.676Z,14.20
2018-10-18T19:35:02.991Z,14.20
2018-10-18T19:37:32.046Z,14.20
2018-10-18T19:40:00.374Z,14.20
2018-10-18T19:42:28.830Z,14.20
2018-10-18T19:44:57.353Z,14.10
2018-10-18T19:47:27.983Z,14.10
2018-10-18T19:49:56.723Z,14.10
2018-10-18T19:52:26.927Z,14.10
2018-10-18T19:54:55.363Z,14.10
2018-10-18T19:57:24.627Z,14.10
2018-10-18T19:59:53.993Z,14.00
2018-10-18T20:02:23.357Z,14.00
2018-10-18T20:04:51.878Z,14.00
2018-10-18T20:07:20.464Z,14.00
2018-10-18T20:09:48.982Z,14.00
2018-10-18T20:12:17.632Z,13.90
2018-10-18T20:14:46.406Z,13.90
2018-10-18T20:17:16.958Z,13.90
2018-10-18T20:19:45.342Z,13.80
2018-10-18T20:22:14.236Z,13.90
2018-10-18T20:24:43.159Z,13.80
2018-10-18T20:27:12.575Z,13.80
2018-10-18T20:29:42.890Z,13.90
2018-10-18T20:32:11.442Z,13.90
2018-10-18T20:34:40.436Z,13.90
2018-10-18T20:37:10.901Z,13.80
2018-10-18T20:39:39.283Z,13.80
2018-10-18T20:42:07.547Z,13.80
2018-10-18T20:44:36.413Z,13.80
2018-10-18T20:47:06.523Z,13.80
2018-10-18T20:49:34.806Z,13.80
2018-10-18T20:52:04.784Z,13.70
2018-10-18T20:54:33.095Z,13.70
2018-10-18T20:57:01.664Z,13.70
2018-10-18T20:59:32.527Z,13.60
2018-10-18T21:02:01.546Z,13.60
2018-10-18T21:04:30.936Z,13.60
2018-10-18T21:06:59.886Z,13.60
2018-10-18T21:09:28.192Z,13.60
2018-10-18T21:11:57.699Z,13.60
2018-10-18T21:14:26.050Z,13.50
2018-10-18T21:16:55.661Z,13.50
2018-10-18T21:19:25.556Z,13.50
2018-10-18T21:21:53.925Z,13.50
2018-10-18T21:24:22.141Z,13.50
2018-10-18T21:26:52.909Z,13.50
2018-10-18T21:29:22.602Z,13.50
2018-10-18T21:31:50.885Z,13.40
2018-10-18T21:34:19.341Z,13.40
2018-10-18T21:36:47.586Z,13.40
2018-10-18T21:39:31.302Z,13.40
2018-10-18T21:42:00.395Z,13.40
2018-10-18T21:44:31.991Z,13.30
2018-10-18T21:47:01.062Z,13.30
2018-10-18T21:49:30.446Z,13.30
2018-10-18T21:51:58.951Z,13.30
2018-10-18T21:54:27.686Z,13.30
2018-10-18T21:56:57.697Z,13.30
2018-10-18T21:59:25.965Z,13.30
2018-10-18T22:01:54.331Z,13.30
2018-10-18T22:04:23.988Z,13.30
2018-10-18T22:06:52.277Z,13.30
2018-10-18T22:09:20.706Z,13.20
2018-10-18T22:11:49.020Z,13.20
2018-10-18T22:14:18.347Z,13.20
2018-10-18T22:16:46.593Z,13.10
2018-10-18T22:19:16.351Z,13.10
2018-10-18T22:21:44.682Z,13.20
2018-10-18T22:24:14.196Z,13.20
2018-10-18T22:26:42.819Z,13.30
2018-10-18T22:29:11.168Z,13.30
2018-10-18T22:31:41.098Z,13.30
2018-10-18T22:34:09.424Z,13.30
2018-10-18T22:36:38.124Z,13.20
2018-10-18T22:39:09.324Z,13.20
2018-10-18T22:41:38.347Z,13.10
2018-10-18T22:44:07.282Z,13.10
2018-10-18T22:46:37.180Z,13.20
2018-10-18T22:49:05.528Z,13.20
2018-10-18T22:51:33.851Z,13.20
2018-10-18T22:54:02.192Z,13.30
2018-10-18T22:56:31.089Z,13.30
2018-10-18T22:58:59.433Z,13.30
2018-10-18T23:01:27.694Z,13.40
2018-10-18T23:03:55.964Z,13.30
2018-10-18T23:06:24.249Z,13.20
2018-10-18T23:08:52.706Z,13.10
2018-10-18T23:11:20.945Z,13.20
2018-10-18T23:13:49.204Z,13.20
2018-10-18T23:16:17.551Z,13.30
2018-10-18T23:18:45.949Z,13.20
2018-10-18T23:21:14.357Z,13.20
2018-10-18T23:23:44.758Z,13.20
2018-10-18T23:28:53.146Z,13.20
2018-10-18T23:31:21.419Z,13.20
2018-10-18T23:33:49.757Z,13.20
2018-10-18T23:36:18.193Z,13.30
2018-10-18T23:38:46.567Z,13.20
2018-10-18T23:41:14.896Z,13.20
2018-10-18T23:43:43.137Z,12.90
2018-10-18T23:46:11.403Z,12.60
2018-10-18T23:48:39.697Z,12.30
2018-10-18T23:51:08.020Z,12.30
2018-10-18T23:53:36.237Z,12.10
2018-10-18T23:56:04.601Z,12.20
2018-10-18T23:58:32.975Z,12.30
