createdAt,value
2023-01-10T00:00:55.849Z,9.711612
2023-01-10T00:01:56.588Z,9.711655
2023-01-10T00:02:55.966Z,9.711632
2023-01-10T00:03:55.831Z,9.711609
2023-01-10T00:04:55.877Z,9.711694
2023-01-10T00:05:55.797Z,9.711781
2023-01-10T00:06:55.824Z,9.711683
2023-01-10T00:07:55.789Z,9.711656
2023-01-10T00:08:55.775Z,9.711720
2023-01-10T00:09:55.781Z,9.711721
2023-01-10T00:10:56.593Z,9.711658
2023-01-10T00:11:55.750Z,9.711688
2023-01-10T00:12:55.748Z,9.711726
2023-01-10T00:13:55.735Z,9.711695
2023-01-10T00:14:55.769Z,9.711707
2023-01-10T00:15:55.773Z,9.711567
2023-01-10T00:16:55.707Z,9.711643
2023-01-10T00:17:55.699Z,9.711743
2023-01-10T00:18:55.702Z,9.711796
2023-01-10T00:19:55.681Z,9.711756
2023-01-10T00:20:56.600Z,9.711752
2023-01-10T00:21:55.687Z,9.711942
2023-01-10T00:22:55.660Z,9.711808
2023-01-10T00:23:55.657Z,9.711822
2023-01-10T00:24:55.655Z,9.711695
2023-01-10T00:29:49.750Z,9.711436
2023-01-10T00:30:49.789Z,9.711452
2023-01-10T00:31:49.719Z,9.711368
2023-01-10T00:32:49.713Z,9.711507
2023-01-10T00:33:49.705Z,9.711591
2023-01-10T00:34:49.708Z,9.711614
2023-01-10T00:35:49.707Z,9.711902
2023-01-10T00:36:49.705Z,9.711838
2023-01-10T00:37:49.682Z,9.711850
2023-01-10T00:38:49.669Z,9.711888
2023-01-10T00:39:50.649Z,9.711832
2023-01-10T00:40:49.647Z,9.711760
2023-01-10T00:41:49.633Z,9.711586
2023-01-10T00:42:49.622Z,9.711773
2023-01-10T00:43:49.631Z,9.711777
2023-01-10T00:44:49.612Z,9.711585
2023-01-10T00:45:49.617Z,9.711699
2023-01-10T00:46:49.592Z,9.711886
2023-01-10T00:47:49.584Z,9.711777
2023-01-10T00:48:49.582Z,9.711885
2023-01-10T00:49:49.573Z,9.711806
2023-01-10T00:50:49.559Z,9.711786
2023-01-10T00:51:49.559Z,9.711757
2023-01-10T00:52:49.563Z,9.711883
2023-01-10T00:53:49.544Z,9.712151
2023-01-10T00:54:49.525Z,9.712167
2023-01-10T00:55:49.618Z,9.712285
2023-01-10T00:56:49.521Z,9.712515
2023-01-10T00:57:49.518Z,9.712763
2023-01-10T00:58:49.558Z,9.712515
2023-01-10T00:59:49.546Z,9.712285
2023-01-10T01:00:50.131Z,9.712377
2023-01-10T01:01:49.660Z,9.712549
2023-01-10T01:02:49.653Z,9.712669
2023-01-10T01:03:50.111Z,9.712397
2023-01-10T01:04:49.461Z,9.712493
2023-01-10T01:05:49.437Z,9.712541
2023-01-10T01:06:49.437Z,9.712446
2023-01-10T01:07:49.638Z,9.712401
2023-01-10T01:08:49.419Z,9.712742
2023-01-10T01:09:49.413Z,9.712746
2023-01-10T01:10:49.411Z,9.712631
2023-01-10T01:11:49.432Z,9.712559
2023-01-10T01:12:49.391Z,9.712561
2023-01-10T01:13:49.382Z,9.712214
2023-01-10T01:14:49.371Z,9.712039
2023-01-10T01:15:49.439Z,9.712256
2023-01-10T01:16:49.365Z,9.711891
2023-01-10T01:17:49.349Z,9.711879
2023-01-10T01:18:49.331Z,9.711574
2023-01-10T01:19:49.349Z,9.711696
2023-01-10T01:20:49.314Z,9.711692
2023-01-10T01:21:49.316Z,9.711662
2023-01-10T01:22:49.311Z,9.711657
2023-01-10T01:23:49.289Z,9.711635
2023-01-10T01:24:49.285Z,9.711657
2023-01-10T01:25:49.271Z,9.711643
2023-01-10T01:26:49.268Z,9.711635
2023-01-10T01:27:49.276Z,9.711580
2023-01-10T01:28:49.244Z,9.711567
2023-01-10T01:29:50.180Z,9.711622
2023-01-10T01:30:49.327Z,9.711609
2023-01-10T01:31:49.244Z,9.711651
2023-01-10T01:32:49.264Z,9.711627
2023-01-10T01:33:49.209Z,9.711596
2023-01-10T01:34:49.200Z,9.711549
2023-01-10T01:35:49.191Z,9.711630
2023-01-10T01:36:49.184Z,9.711345
2023-01-10T01:37:49.226Z,9.711526
2023-01-10T01:38:49.177Z,9.711708
2023-01-10T01:39:50.113Z,9.711785
2023-01-10T01:40:49.164Z,9.711641
2023-01-10T01:41:49.133Z,9.711643
2023-01-10T01:42:50.137Z,9.711586
2023-01-10T01:43:49.141Z,9.711628
2023-01-10T01:44:49.130Z,9.711670
2023-01-10T01:45:49.123Z,9.711570
2023-01-10T01:46:49.625Z,9.711586
2023-01-10T01:47:49.112Z,9.711608
2023-01-10T01:48:49.101Z,9.711646
2023-01-10T01:49:49.100Z,9.711608
2023-01-10T01:50:49.087Z,9.711558
2023-01-10T01:51:49.077Z,9.711538
2023-01-10T01:52:49.067Z,9.711545
2023-01-10T01:53:49.074Z,9.711500
2023-01-10T01:54:49.048Z,9.711508
2023-01-10T01:55:49.053Z,9.711544
2023-01-10T01:56:49.037Z,9.711561
2023-01-10T01:57:49.034Z,9.711634
2023-01-10T01:58:49.021Z,9.711545
2023-01-10T01:59:49.013Z,9.711480
2023-01-10T02:00:49.001Z,9.711556
2023-01-10T02:01:49.019Z,9.711567
2023-01-10T02:03:01.839Z,9.711569
2023-01-10T02:03:51.043Z,9.711568
2023-01-10T02:04:48.983Z,9.711550
2023-01-10T02:05:48.969Z,9.711549
2023-01-10T02:06:48.962Z,9.711579
2023-01-10T02:07:48.938Z,9.711526
2023-01-10T02:08:48.942Z,9.711556
2023-01-10T02:09:48.941Z,9.711585
2023-01-10T02:10:48.959Z,9.711537
2023-01-10T02:11:49.558Z,9.711564
2023-01-10T02:12:48.921Z,9.711641
2023-01-10T02:13:48.894Z,9.711576
2023-01-10T02:14:48.899Z,9.711642
2023-01-10T02:15:48.920Z,9.711564
2023-01-10T02:16:48.867Z,9.711649
2023-01-10T02:17:48.864Z,9.711750
2023-01-10T02:18:48.854Z,9.711513
2023-01-10T02:19:48.843Z,9.711690
2023-01-10T02:20:48.835Z,9.711503
2023-01-10T02:21:48.825Z,9.711680
2023-01-10T02:22:48.828Z,9.711634
2023-01-10T02:23:48.816Z,9.711648
2023-01-10T02:24:48.818Z,9.711675
2023-01-10T02:25:48.805Z,9.711649
2023-01-10T02:26:48.781Z,9.711757
2023-01-10T02:27:48.813Z,9.711684
2023-01-10T02:28:48.787Z,9.712089
2023-01-10T02:29:48.780Z,9.711843
2023-01-10T02:30:48.769Z,9.711427
2023-01-10T02:31:48.756Z,9.711573
2023-01-10T02:32:56.954Z,9.711903
2023-01-10T02:33:50.748Z,9.711656
2023-01-10T02:34:48.735Z,9.711760
2023-01-10T02:35:48.722Z,9.711683
2023-01-10T02:36:48.712Z,9.711684
2023-01-10T02:37:48.706Z,9.711745
2023-01-10T02:38:48.711Z,9.711983
2023-01-10T02:39:48.693Z,9.711848
2023-01-10T02:40:48.687Z,9.711844
2023-01-10T02:41:48.679Z,9.711776
2023-01-10T02:42:48.667Z,9.711865
2023-01-10T02:43:48.651Z,9.711821
2023-01-10T02:44:49.662Z,9.711796
2023-01-10T02:45:48.662Z,9.711780
2023-01-10T02:46:48.708Z,9.711787
2023-01-10T02:47:48.621Z,9.711658
2023-01-10T02:48:48.616Z,9.711671
2023-01-10T02:49:48.612Z,9.711505
2023-01-10T02:50:48.606Z,9.711656
2023-01-10T02:51:48.594Z,9.711830
2023-01-10T02:52:48.579Z,9.711787
2023-01-10T02:53:48.571Z,9.711699
2023-01-10T02:54:48.569Z,9.711419
2023-01-10T02:55:48.567Z,9.711603
2023-01-10T02:56:48.576Z,9.711939
2023-01-10T02:57:48.549Z,9.711602
2023-01-10T02:58:48.603Z,9.711617
2023-01-10T02:59:48.532Z,9.711773
2023-01-10T03:00:48.529Z,9.711877
2023-01-10T03:01:48.557Z,9.711830
2023-01-10T03:02:48.505Z,9.711715
2023-01-10T03:03:48.492Z,9.711753
2023-01-10T03:04:48.556Z,9.711949
2023-01-10T03:05:48.471Z,9.712109
2023-01-10T03:06:48.488Z,9.712049
2023-01-10T03:07:48.476Z,9.712067
2023-01-10T03:08:49.079Z,9.712310
2023-01-10T03:09:48.453Z,9.712088
2023-01-10T03:10:48.442Z,9.712330
2023-01-10T03:11:48.428Z,9.712343
2023-01-10T03:12:48.452Z,9.712914
2023-01-10T03:13:48.421Z,9.712968
2023-01-10T03:14:48.402Z,9.713198
2023-01-10T03:15:48.410Z,9.711811
2023-01-10T03:16:48.395Z,9.711576
2023-01-10T03:17:48.380Z,9.711923
2023-01-10T03:18:48.373Z,9.712319
2023-01-10T03:19:48.359Z,9.712463
2023-01-10T03:20:48.357Z,9.712658
2023-01-10T03:21:48.344Z,9.712815
2023-01-10T03:22:48.362Z,9.712226
2023-01-10T03:23:48.351Z,9.712268
2023-01-10T03:24:48.339Z,9.712123
2023-01-10T03:25:49.321Z,9.712823
2023-01-10T03:26:48.307Z,9.712933
2023-01-10T03:27:48.383Z,9.713005
2023-01-10T03:28:48.294Z,9.712980
2023-01-10T03:29:48.295Z,9.712607
2023-01-10T03:30:48.284Z,9.712643
2023-01-10T03:31:48.283Z,9.712556
2023-01-10T03:32:48.282Z,9.712288
2023-01-10T03:33:48.251Z,9.712270
2023-01-10T03:34:48.272Z,9.712191
2023-01-10T03:35:48.244Z,9.711988
2023-01-10T03:36:48.230Z,9.711793
2023-01-10T03:37:48.227Z,9.711617
2023-01-10T03:38:48.215Z,9.711495
2023-01-10T03:39:48.208Z,9.711492
2023-01-10T03:40:48.207Z,9.711543
2023-01-10T03:41:48.190Z,9.711544
2023-01-10T03:42:48.189Z,9.711622
2023-01-10T03:43:48.176Z,9.711606
2023-01-10T03:44:48.158Z,9.711512
2023-01-10T03:45:49.166Z,9.711338
2023-01-10T03:46:48.190Z,9.711360
2023-01-10T03:47:48.152Z,9.711506
2023-01-10T03:48:48.215Z,9.711568
2023-01-10T03:49:48.145Z,9.711583
2023-01-10T03:50:48.121Z,9.711612
2023-01-10T03:51:48.108Z,9.711546
2023-01-10T03:52:48.102Z,9.711411
2023-01-10T03:53:48.100Z,9.711432
2023-01-10T03:54:48.097Z,9.711485
2023-01-10T03:55:48.084Z,9.711441
2023-01-10T03:56:48.080Z,9.711399
2023-01-10T03:57:48.059Z,9.711523
2023-01-10T03:58:48.057Z,9.711548
2023-01-10T03:59:48.042Z,9.711751
2023-01-10T04:00:48.071Z,9.711553
2023-01-10T04:01:48.198Z,9.711267
2023-01-10T04:02:48.029Z,9.711521
2023-01-10T04:03:48.070Z,9.711348
2023-01-10T04:04:48.651Z,9.711246
2023-01-10T04:05:47.998Z,9.711755
2023-01-10T04:06:47.992Z,9.711491
2023-01-10T04:07:47.992Z,9.711514
2023-01-10T04:08:47.989Z,9.711599
2023-01-10T04:09:47.961Z,9.711511
2023-01-10T04:10:47.955Z,9.711670
2023-01-10T04:11:47.945Z,9.711742
2023-01-10T04:12:47.947Z,9.711722
2023-01-10T04:13:47.939Z,9.711610
2023-01-10T04:14:47.955Z,9.711488
2023-01-10T04:15:47.915Z,9.712005
2023-01-10T04:16:47.911Z,9.711546
2023-01-10T04:17:47.923Z,9.711730
2023-01-10T04:18:47.891Z,9.711793
2023-01-10T04:19:47.885Z,9.712006
2023-01-10T04:20:47.883Z,9.711612
2023-01-10T04:21:47.873Z,9.711474
2023-01-10T04:22:47.868Z,9.711850
2023-01-10T04:23:47.861Z,9.711949
2023-01-10T04:24:47.850Z,9.712068
2023-01-10T04:25:47.851Z,9.711817
2023-01-10T04:26:47.853Z,9.711756
2023-01-10T04:27:47.843Z,9.712047
2023-01-10T04:28:47.816Z,9.711735
2023-01-10T04:29:47.799Z,9.712058
2023-01-10T04:30:47.796Z,9.711935
2023-01-10T04:31:47.865Z,9.711862
2023-01-10T04:32:47.779Z,9.711862
2023-01-10T04:33:47.771Z,9.711721
2023-01-10T04:34:47.760Z,9.711994
2023-01-10T04:35:47.763Z,9.712023
2023-01-10T04:36:49.920Z,9.711905
2023-01-10T04:37:47.736Z,9.711786
2023-01-10T04:38:48.654Z,9.711779
2023-01-10T04:39:47.725Z,9.711765
2023-01-10T04:40:47.718Z,9.711901
2023-01-10T04:41:47.727Z,9.711770
2023-01-10T04:42:47.740Z,9.711630
2023-01-10T04:43:47.697Z,9.711753
2023-01-10T04:44:47.695Z,9.711916
2023-01-10T04:45:47.703Z,9.711944
2023-01-10T04:46:48.582Z,9.711845
2023-01-10T04:47:47.661Z,9.711823
2023-01-10T04:48:47.655Z,9.711784
2023-01-10T04:49:47.640Z,9.711745
2023-01-10T04:50:47.635Z,9.711715
2023-01-10T04:51:47.629Z,9.711727
2023-01-10T04:52:47.625Z,9.711787
2023-01-10T04:53:47.615Z,9.711715
2023-01-10T04:54:47.609Z,9.711685
2023-01-10T04:55:47.604Z,9.711786
2023-01-10T04:56:47.587Z,9.711861
2023-01-10T04:57:47.585Z,9.711986
2023-01-10T04:58:47.572Z,9.712100
2023-01-10T04:59:47.561Z,9.711951
2023-01-10T05:00:47.551Z,9.711946
2023-01-10T05:01:47.674Z,9.712013
2023-01-10T05:02:47.625Z,9.711882
2023-01-10T05:03:47.529Z,9.711705
2023-01-10T05:04:47.511Z,9.711886
2023-01-10T05:05:47.516Z,9.711553
2023-01-10T05:06:47.498Z,9.711612
2023-01-10T05:07:47.521Z,9.712033
2023-01-10T05:08:47.490Z,9.711683
2023-01-10T05:09:47.481Z,9.711605
2023-01-10T05:10:47.477Z,9.712068
2023-01-10T05:11:47.465Z,9.711808
2023-01-10T05:12:47.469Z,9.711738
2023-01-10T05:13:48.207Z,9.711521
2023-01-10T05:14:48.436Z,9.712198
2023-01-10T05:15:47.434Z,9.711992
2023-01-10T05:16:47.457Z,9.711944
2023-01-10T05:17:48.167Z,9.711850
2023-01-10T05:18:47.410Z,9.711885
2023-01-10T05:19:47.408Z,9.711918
2023-01-10T05:20:47.397Z,9.711890
2023-01-10T05:21:47.385Z,9.711824
2023-01-10T05:22:47.376Z,9.711799
2023-01-10T05:23:47.362Z,9.711805
2023-01-10T05:24:47.369Z,9.711806
2023-01-10T05:25:47.340Z,9.711865
2023-01-10T05:26:47.338Z,9.711786
2023-01-10T05:27:47.327Z,9.711832
2023-01-10T05:28:47.325Z,9.711780
2023-01-10T05:29:47.318Z,9.711860
2023-01-10T05:30:47.363Z,9.711763
2023-01-10T05:31:47.323Z,9.711705
2023-01-10T05:32:47.294Z,9.711861
2023-01-10T05:33:47.277Z,9.711829
2023-01-10T05:34:47.270Z,9.711865
2023-01-10T05:35:47.261Z,9.711858
2023-01-10T05:36:47.259Z,9.711869
2023-01-10T05:37:47.253Z,9.711896
2023-01-10T05:38:47.255Z,9.711869
2023-01-10T05:39:47.219Z,9.711912
2023-01-10T05:40:48.226Z,9.711953
2023-01-10T05:41:47.217Z,9.712009
2023-01-10T05:42:47.213Z,9.712033
2023-01-10T05:43:47.205Z,9.711884
2023-01-10T05:44:47.212Z,9.711822
2023-01-10T05:45:47.196Z,9.711796
2023-01-10T05:46:47.173Z,9.711773
2023-01-10T05:47:48.164Z,9.711828
2023-01-10T05:48:47.173Z,9.711751
2023-01-10T05:49:47.162Z,9.711567
2023-01-10T05:50:47.145Z,9.711591
2023-01-10T05:51:47.141Z,9.711778
2023-01-10T05:52:47.126Z,9.711810
2023-01-10T05:53:48.065Z,9.711598
2023-01-10T05:54:48.164Z,9.711648
2023-01-10T05:55:47.662Z,9.711654
2023-01-10T05:56:47.101Z,9.711636
2023-01-10T05:57:47.093Z,9.711830
2023-01-10T05:58:47.385Z,9.711699
2023-01-10T05:59:48.085Z,9.711629
2023-01-10T06:00:47.066Z,9.711609
2023-01-10T06:01:47.075Z,9.711645
2023-01-10T06:02:47.158Z,9.711701
2023-01-10T06:03:47.043Z,9.711682
2023-01-10T06:04:47.067Z,9.711544
2023-01-10T06:05:48.806Z,9.711448
2023-01-10T06:06:48.020Z,9.711411
2023-01-10T06:07:47.030Z,9.711379
2023-01-10T06:08:47.004Z,9.711464
2023-01-10T06:09:47.000Z,9.711500
2023-01-10T06:10:47.004Z,9.711531
2023-01-10T06:11:46.981Z,9.711440
2023-01-10T06:12:46.980Z,9.711491
2023-01-10T06:13:47.672Z,9.711487
2023-01-10T06:14:46.964Z,9.711385
2023-01-10T06:15:47.712Z,9.711324
2023-01-10T06:16:46.944Z,9.711423
2023-01-10T06:17:46.932Z,9.711435
2023-01-10T06:18:46.921Z,9.711639
2023-01-10T06:19:46.913Z,9.712089
2023-01-10T06:20:46.907Z,9.712491
2023-01-10T06:21:46.903Z,9.712224
2023-01-10T06:22:46.896Z,9.712116
2023-01-10T06:23:46.879Z,9.712076
2023-01-10T06:24:46.897Z,9.711623
2023-01-10T06:25:46.887Z,9.711314
2023-01-10T06:26:46.867Z,9.711302
2023-01-10T06:27:46.836Z,9.711768
2023-01-10T06:28:47.845Z,9.712158
2023-01-10T06:29:46.832Z,9.712299
2023-01-10T06:30:46.877Z,9.712272
2023-01-10T06:31:48.687Z,9.712222
2023-01-10T06:32:46.830Z,9.712288
2023-01-10T06:33:47.675Z,9.712445
2023-01-10T06:34:46.821Z,9.712243
2023-01-10T06:35:46.825Z,9.712107
2023-01-10T06:36:46.778Z,9.712049
2023-01-10T06:37:46.777Z,9.712056
2023-01-10T06:38:47.601Z,9.712235
2023-01-10T06:39:46.753Z,9.711774
2023-01-10T06:40:46.750Z,9.711773
2023-01-10T06:41:46.736Z,9.711659
2023-01-10T06:42:46.741Z,9.711689
2023-01-10T06:43:46.782Z,9.711724
2023-01-10T06:44:46.718Z,9.711695
2023-01-10T06:45:46.791Z,9.711671
2023-01-10T06:46:46.702Z,9.711701
2023-01-10T06:47:46.699Z,9.711674
2023-01-10T06:48:46.686Z,9.711647
2023-01-10T06:49:46.676Z,9.711668
2023-01-10T06:50:46.684Z,9.711707
2023-01-10T06:51:46.667Z,9.711697
2023-01-10T06:52:48.601Z,9.711747
2023-01-10T06:53:46.654Z,9.711734
2023-01-10T06:54:46.644Z,9.711708
2023-01-10T06:55:46.644Z,9.711671
2023-01-10T06:56:46.627Z,9.711736
2023-01-10T06:57:46.613Z,9.711658
2023-01-10T06:58:49.599Z,9.711710
2023-01-10T06:59:46.622Z,9.711753
2023-01-10T07:00:46.677Z,9.711747
2023-01-10T07:01:46.777Z,9.711719
2023-01-10T07:02:46.573Z,9.711743
2023-01-10T07:03:47.224Z,9.711690
2023-01-10T07:04:46.560Z,9.711694
2023-01-10T07:05:46.566Z,9.711707
2023-01-10T07:06:46.545Z,9.711677
2023-01-10T07:07:46.530Z,9.711734
2023-01-10T07:08:46.520Z,9.711705
2023-01-10T07:09:46.513Z,9.711718
2023-01-10T07:10:47.123Z,9.711725
2023-01-10T07:11:46.517Z,9.711674
2023-01-10T07:12:46.488Z,9.711789
2023-01-10T07:13:46.484Z,9.711726
2023-01-10T07:14:46.472Z,9.711640
2023-01-10T07:15:47.114Z,9.711667
2023-01-10T07:16:46.460Z,9.711679
2023-01-10T07:17:46.469Z,9.711678
2023-01-10T07:18:46.454Z,9.711728
2023-01-10T07:19:46.493Z,9.711762
2023-01-10T07:20:46.431Z,9.711843
2023-01-10T07:21:46.427Z,9.711731
2023-01-10T07:22:46.421Z,9.711783
2023-01-10T07:23:46.414Z,9.711740
2023-01-10T07:24:46.441Z,9.711717
2023-01-10T07:25:46.397Z,9.711737
2023-01-10T07:26:46.386Z,9.711646
2023-01-10T07:27:47.104Z,9.711754
2023-01-10T07:28:46.385Z,9.711807
2023-01-10T07:29:46.403Z,9.711733
2023-01-10T07:30:46.353Z,9.711795
2023-01-10T07:31:46.358Z,9.711748
2023-01-10T07:32:46.351Z,9.711871
2023-01-10T07:33:46.343Z,9.711761
2023-01-10T07:34:46.330Z,9.711783
2023-01-10T07:35:46.312Z,9.711821
2023-01-10T07:36:46.302Z,9.711749
2023-01-10T07:37:46.295Z,9.711801
2023-01-10T07:38:46.297Z,9.711828
2023-01-10T07:39:46.283Z,9.711776
2023-01-10T07:40:46.284Z,9.711776
2023-01-10T07:41:46.276Z,9.711781
2023-01-10T07:42:46.288Z,9.711749
2023-01-10T07:43:46.243Z,9.711718
2023-01-10T07:44:48.028Z,9.711692
2023-01-10T07:45:46.247Z,9.711714
2023-01-10T07:46:46.230Z,9.711711
2023-01-10T07:47:46.241Z,9.711759
2023-01-10T07:48:46.227Z,9.711730
2023-01-10T07:49:46.211Z,9.711800
2023-01-10T07:50:46.212Z,9.711713
2023-01-10T07:51:46.205Z,9.711793
2023-01-10T07:52:46.193Z,9.711778
2023-01-10T07:53:46.186Z,9.711816
2023-01-10T07:54:46.169Z,9.711679
2023-01-10T07:55:46.173Z,9.711720
2023-01-10T07:56:46.152Z,9.711703
2023-01-10T07:57:46.137Z,9.711802
2023-01-10T07:58:46.131Z,9.711726
2023-01-10T07:59:46.147Z,9.711708
2023-01-10T08:00:46.125Z,9.711762
2023-01-10T08:01:46.113Z,9.711655
2023-01-10T08:02:46.190Z,9.711731
2023-01-10T08:03:46.115Z,9.711720
2023-01-10T08:04:46.134Z,9.711613
2023-01-10T08:05:46.091Z,9.711498
2023-01-10T08:06:46.065Z,9.711803
2023-01-10T08:07:46.057Z,9.711768
2023-01-10T08:08:46.079Z,9.711770
2023-01-10T08:09:46.061Z,9.711688
2023-01-10T08:10:46.059Z,9.711562
2023-01-10T08:11:46.033Z,9.711723
2023-01-10T08:12:46.027Z,9.711808
2023-01-10T08:13:46.014Z,9.711855
2023-01-10T08:14:46.633Z,9.711827
2023-01-10T08:15:46.058Z,9.711843
2023-01-10T08:16:45.997Z,9.711703
2023-01-10T08:17:46.001Z,9.711791
2023-01-10T08:18:45.980Z,9.711613
2023-01-10T08:19:46.615Z,9.711791
2023-01-10T08:20:45.976Z,9.711781
2023-01-10T08:21:46.704Z,9.711694
2023-01-10T08:22:45.945Z,9.711509
2023-01-10T08:23:45.954Z,9.711466
2023-01-10T08:24:45.938Z,9.711672
2023-01-10T08:25:45.925Z,9.711551
2023-01-10T08:26:46.628Z,9.711555
2023-01-10T08:27:45.910Z,9.711453
2023-01-10T08:28:45.893Z,9.711634
2023-01-10T08:29:45.911Z,9.711653
2023-01-10T08:30:45.885Z,9.711641
2023-01-10T08:31:45.878Z,9.711697
2023-01-10T08:32:45.868Z,9.711679
2023-01-10T08:33:45.871Z,9.711662
2023-01-10T08:34:45.852Z,9.711658
2023-01-10T08:35:45.859Z,9.711699
2023-01-10T08:36:46.623Z,9.711668
2023-01-10T08:37:46.648Z,9.711654
2023-01-10T08:38:45.848Z,9.711772
2023-01-10T08:39:45.815Z,9.711799
2023-01-10T08:40:45.791Z,9.711736
2023-01-10T08:41:45.785Z,9.711706
2023-01-10T08:42:45.785Z,9.711660
2023-01-10T08:43:45.790Z,9.711658
2023-01-10T08:44:45.752Z,9.711674
2023-01-10T08:45:45.749Z,9.711702
2023-01-10T08:46:45.878Z,9.711658
2023-01-10T08:47:45.731Z,9.711690
2023-01-10T08:48:45.755Z,9.711712
2023-01-10T08:49:45.754Z,9.711720
2023-01-10T08:50:45.713Z,9.711678
2023-01-10T08:51:45.704Z,9.711643
2023-01-10T08:52:45.788Z,9.711696
2023-01-10T08:53:45.711Z,9.711660
2023-01-10T08:54:45.686Z,9.711717
2023-01-10T08:55:45.673Z,9.711722
2023-01-10T08:56:45.673Z,9.711794
2023-01-10T08:57:45.693Z,9.711747
2023-01-10T08:58:45.659Z,9.711740
2023-01-10T08:59:45.639Z,9.711744
2023-01-10T09:00:45.636Z,9.711667
2023-01-10T09:01:45.760Z,9.711785
2023-01-10T09:02:46.220Z,9.711766
2023-01-10T09:03:45.605Z,9.711704
2023-01-10T09:04:45.620Z,9.711637
2023-01-10T09:05:45.588Z,9.711699
2023-01-10T09:06:46.606Z,9.711783
2023-01-10T09:07:45.586Z,9.711710
2023-01-10T09:08:45.568Z,9.711713
2023-01-10T09:09:45.554Z,9.711709
2023-01-10T09:10:45.562Z,9.711670
2023-01-10T09:11:45.563Z,9.711796
2023-01-10T09:12:45.536Z,9.711815
2023-01-10T09:13:45.524Z,9.711722
2023-01-10T09:14:45.512Z,9.711716
2023-01-10T09:15:45.559Z,9.711703
2023-01-10T09:16:45.570Z,9.711694
2023-01-10T09:17:45.494Z,9.711738
2023-01-10T09:18:45.482Z,9.711687
2023-01-10T09:19:45.473Z,9.711681
2023-01-10T09:20:45.471Z,9.711716
2023-01-10T09:21:45.458Z,9.711752
2023-01-10T09:22:45.442Z,9.711743
2023-01-10T09:23:45.448Z,9.711744
2023-01-10T09:24:46.144Z,9.711763
2023-01-10T09:25:45.435Z,9.711770
2023-01-10T09:26:45.418Z,9.711780
2023-01-10T09:27:45.415Z,9.711720
2023-01-10T09:28:48.032Z,9.711714
2023-01-10T09:29:45.420Z,9.711729
2023-01-10T09:30:45.416Z,9.711768
2023-01-10T09:31:46.194Z,9.711761
2023-01-10T09:32:45.367Z,9.711736
2023-01-10T09:33:47.415Z,9.711716
2023-01-10T09:34:46.364Z,9.711689
2023-01-10T09:35:45.368Z,9.711712
2023-01-10T09:36:45.342Z,9.711740
2023-01-10T09:37:45.328Z,9.711748
2023-01-10T09:38:45.346Z,9.711720
2023-01-10T09:39:45.315Z,9.711687
2023-01-10T09:40:45.302Z,9.711680
2023-01-10T09:41:45.293Z,9.711678
2023-01-10T09:42:45.293Z,9.711636
2023-01-10T09:43:45.295Z,9.711648
2023-01-10T09:44:45.265Z,9.711647
2023-01-10T09:45:45.282Z,9.711644
2023-01-10T09:46:45.363Z,9.711637
2023-01-10T09:47:45.247Z,9.711662
2023-01-10T09:48:45.248Z,9.711625
2023-01-10T09:49:47.149Z,9.711624
2023-01-10T09:50:45.242Z,9.711642
2023-01-10T09:51:45.216Z,9.711653
2023-01-10T09:52:45.197Z,9.711686
2023-01-10T09:53:45.186Z,9.711683
2023-01-10T09:54:46.200Z,9.711689
2023-01-10T09:55:45.712Z,9.711695
2023-01-10T09:56:45.172Z,9.711682
2023-01-10T09:57:45.159Z,9.711660
2023-01-10T09:58:45.154Z,9.711660
2023-01-10T09:59:45.149Z,9.711699
2023-01-10T10:00:45.153Z,9.711699
2023-01-10T10:01:45.134Z,9.711703
2023-01-10T10:02:45.127Z,9.711666
2023-01-10T10:03:45.250Z,9.711679
2023-01-10T10:04:45.117Z,9.711760
2023-01-10T10:05:45.096Z,9.711758
2023-01-10T10:06:45.087Z,9.711740
2023-01-10T10:07:45.078Z,9.711760
2023-01-10T10:08:45.070Z,9.711782
2023-01-10T10:09:45.093Z,9.711717
2023-01-10T10:10:45.068Z,9.711734
2023-01-10T10:11:45.050Z,9.711687
2023-01-10T10:12:45.087Z,9.711657
2023-01-10T10:13:45.037Z,9.711679
2023-01-10T10:14:45.026Z,9.711701
2023-01-10T10:15:45.019Z,9.711660
2023-01-10T10:16:45.021Z,9.711710
2023-01-10T10:17:45.006Z,9.711739
2023-01-10T10:18:46.598Z,9.711719
2023-01-10T10:19:44.992Z,9.711745
2023-01-10T10:20:44.984Z,9.711773
2023-01-10T10:21:44.971Z,9.711650
2023-01-10T10:22:44.974Z,9.711633
2023-01-10T10:23:45.718Z,9.711651
2023-01-10T10:24:44.948Z,9.711686
2023-01-10T10:25:45.953Z,9.711742
2023-01-10T10:26:45.332Z,9.711794
2023-01-10T10:27:45.069Z,9.711815
2023-01-10T10:28:53.807Z,9.711844
2023-01-10T10:29:47.735Z,9.711785
2023-01-10T10:30:45.899Z,9.711716
2023-01-10T10:31:45.031Z,9.711864
2023-01-10T10:32:44.891Z,9.711895
2023-01-10T10:33:44.883Z,9.711863
2023-01-10T10:34:44.871Z,9.711907
2023-01-10T10:35:44.863Z,9.711834
2023-01-10T10:36:45.725Z,9.711864
2023-01-10T10:37:45.638Z,9.711630
2023-01-10T10:38:44.836Z,9.711801
2023-01-10T10:39:44.832Z,9.711704
2023-01-10T10:40:44.854Z,9.711595
2023-01-10T10:41:44.842Z,9.711376
2023-01-10T10:42:44.801Z,9.711451
2023-01-10T10:43:44.794Z,9.712075
2023-01-10T10:44:44.791Z,9.712301
2023-01-10T10:45:44.835Z,9.711906
2023-01-10T10:46:44.779Z,9.711989
2023-01-10T11:07:56.474Z,9.711676
2023-01-10T11:08:56.473Z,9.711655
2023-01-10T11:09:56.457Z,9.711617
2023-01-10T11:10:56.973Z,9.711621
2023-01-10T11:11:57.400Z,9.711617
2023-01-10T11:12:56.429Z,9.711625
2023-01-10T11:13:56.452Z,9.711602
2023-01-10T11:14:57.967Z,9.711616
2023-01-10T11:15:56.465Z,9.711581
2023-01-10T11:16:56.396Z,9.711586
2023-01-10T11:17:56.384Z,9.711596
2023-01-10T11:18:56.380Z,9.711536
2023-01-10T11:19:56.407Z,9.711602
2023-01-10T11:20:58.040Z,9.711628
2023-01-10T11:21:56.381Z,9.711625
2023-01-10T11:22:56.370Z,9.711622
2023-01-10T11:23:57.983Z,9.711581
2023-01-10T11:24:56.394Z,9.711637
2023-01-10T11:25:56.985Z,9.711597
2023-01-10T11:26:58.005Z,9.711567
2023-01-10T11:28:29.420Z,9.711586
2023-01-10T11:28:56.299Z,9.711611
2023-01-10T11:29:56.283Z,9.711637
2023-01-10T11:30:56.282Z,9.711608
2023-01-10T11:31:56.390Z,9.711637
2023-01-10T11:32:56.264Z,9.711622
2023-01-10T11:33:56.275Z,9.711638
2023-01-10T11:34:57.270Z,9.711647
2023-01-10T11:35:56.262Z,9.711569
2023-01-10T11:36:56.265Z,9.711577
2023-01-10T11:37:57.910Z,9.711498
2023-01-10T11:38:56.215Z,9.711378
2023-01-10T11:39:56.221Z,9.711482
2023-01-10T11:40:56.188Z,9.711566
2023-01-10T11:41:56.188Z,9.711646
2023-01-10T11:42:58.302Z,9.711685
2023-01-10T11:43:57.206Z,9.711597
2023-01-10T11:44:56.160Z,9.711650
2023-01-10T11:45:56.202Z,9.711564
2023-01-10T11:46:57.995Z,9.711574
2023-01-10T11:47:56.940Z,9.711491
2023-01-10T11:49:05.402Z,9.711661
2023-01-10T11:49:59.930Z,9.711692
2023-01-10T11:50:56.119Z,9.711653
2023-01-10T11:51:56.135Z,9.711632
2023-01-10T11:52:56.152Z,9.711707
2023-01-10T11:53:56.147Z,9.711761
2023-01-10T11:54:58.291Z,9.711706
2023-01-10T11:55:57.108Z,9.711688
2023-01-10T11:56:56.112Z,9.711755
2023-01-10T11:57:57.012Z,9.711706
2023-01-10T11:58:57.057Z,9.711724
2023-01-10T11:59:56.051Z,9.711798
2023-01-10T12:00:58.816Z,9.711792
2023-01-10T12:04:00.989Z,9.711915
2023-01-10T12:04:02.444Z,9.711915
2023-01-10T12:05:02.497Z,9.711698
2023-01-10T12:06:06.927Z,9.711757
2023-01-10T12:07:03.047Z,9.711690
2023-01-10T12:08:04.046Z,9.711594
2023-01-10T12:09:02.423Z,9.711853
2023-01-10T12:10:03.015Z,9.711847