createdAt,value
2022-11-09T00:01:43.907Z,30.38
2022-11-09T00:04:13.011Z,28.48
2022-11-09T00:06:42.007Z,32.78
2022-11-09T00:09:11.086Z,31.83
2022-11-09T00:11:40.149Z,33.95
2022-11-09T00:14:14.847Z,33.92
2022-11-09T00:16:43.949Z,31.08
2022-11-09T00:19:14.490Z,32.22
2022-11-09T00:21:43.463Z,31.48
2022-11-09T00:24:12.794Z,32.92
2022-11-09T00:26:41.831Z,32.70
2022-11-09T00:29:10.999Z,29.50
2022-11-09T00:31:40.066Z,28.15
2022-11-09T00:34:09.066Z,27.05
2022-11-09T00:36:38.015Z,27.25
2022-11-09T00:39:06.954Z,26.98
2022-11-09T00:41:36.034Z,25.58
2022-11-09T00:44:05.087Z,24.50
2022-11-09T00:46:34.913Z,22.25
2022-11-09T00:49:04.030Z,25.40
2022-11-09T00:51:33.105Z,23.63
2022-11-09T00:54:02.133Z,22.90
2022-11-09T00:56:31.093Z,22.35
2022-11-09T00:59:00.130Z,21.75
2022-11-09T01:01:29.687Z,23.55
2022-11-09T01:03:58.739Z,22.90
2022-11-09T01:06:28.056Z,21.27
2022-11-09T01:08:57.096Z,21.33
2022-11-09T01:11:26.311Z,18.63
2022-11-09T01:13:55.613Z,20.73
2022-11-09T01:16:25.863Z,20.77
2022-11-09T01:18:57.161Z,17.80
2022-11-09T01:21:27.226Z,17.42
2022-11-09T01:23:59.416Z,18.00
2022-11-09T01:26:28.481Z,18.33
2022-11-09T01:28:57.499Z,18.48
2022-11-09T01:31:26.638Z,18.75
2022-11-09T01:33:56.087Z,21.63
2022-11-09T01:36:26.154Z,18.75
2022-11-09T01:38:55.414Z,17.35
2022-11-09T01:41:27.193Z,18.48
2022-11-09T01:44:15.807Z,19.05
2022-11-09T01:46:50.742Z,16.65
2022-11-09T01:49:48.059Z,17.27
2022-11-09T01:52:26.320Z,17.30
2022-11-09T01:55:14.971Z,23.75
2022-11-09T01:58:15.919Z,24.80
2022-11-09T02:00:48.832Z,18.33
2022-11-09T02:03:31.067Z,16.83
2022-11-09T02:06:02.944Z,22.80
2022-11-09T02:08:32.311Z,16.50
2022-11-09T02:11:12.395Z,17.67
2022-11-09T02:13:49.614Z,16.42
2022-11-09T02:16:20.070Z,16.38
2022-11-09T02:19:06.965Z,16.60
2022-11-09T02:21:36.628Z,14.90
2022-11-09T02:24:05.870Z,16.13
2022-11-09T02:26:41.674Z,15.27
2022-11-09T02:29:13.990Z,16.10
2022-11-09T02:31:49.307Z,14.10
2022-11-09T02:34:21.210Z,14.77
2022-11-09T02:36:50.418Z,13.80
2022-11-09T02:39:26.466Z,15.18
2022-11-09T02:41:57.618Z,14.07
2022-11-09T02:44:29.953Z,15.57
2022-11-09T02:46:58.933Z,15.48
2022-11-09T02:49:28.007Z,15.00
2022-11-09T02:51:57.104Z,14.63
2022-11-09T02:54:26.137Z,14.70
2022-11-09T02:56:55.163Z,15.02
2022-11-09T02:59:24.184Z,15.00
2022-11-09T03:01:53.130Z,14.52
2022-11-09T03:04:22.001Z,13.68
2022-11-09T03:06:51.015Z,13.38
2022-11-09T03:09:23.165Z,14.00
2022-11-09T03:11:52.124Z,14.82
2022-11-09T03:14:21.182Z,14.35
2022-11-09T03:16:51.156Z,13.18
2022-11-09T03:19:20.356Z,15.75
2022-11-09T03:21:49.312Z,14.52
2022-11-09T03:24:18.219Z,14.60
2022-11-09T03:26:47.088Z,17.48
2022-11-09T03:29:16.005Z,16.80
2022-11-09T03:31:45.012Z,15.65
2022-11-09T03:34:13.986Z,14.15
2022-11-09T03:36:43.257Z,13.90
2022-11-09T03:39:12.407Z,14.10
2022-11-09T03:41:41.561Z,18.73
2022-11-09T03:44:10.537Z,14.10
2022-11-09T03:46:39.513Z,16.25
2022-11-09T03:49:08.528Z,14.80
2022-11-09T03:51:37.529Z,13.57
2022-11-09T03:54:06.466Z,14.25
2022-11-09T03:56:35.474Z,13.77
2022-11-09T03:59:04.352Z,13.45
2022-11-09T04:01:33.536Z,13.93
2022-11-09T04:04:02.418Z,14.07
2022-11-09T04:06:31.619Z,14.88
2022-11-09T04:09:00.599Z,14.30
2022-11-09T04:11:29.565Z,13.23
2022-11-09T04:13:58.701Z,13.75
2022-11-09T04:16:27.770Z,13.75
2022-11-09T04:18:56.963Z,13.80
2022-11-09T04:21:25.911Z,13.32
2022-11-09T04:23:54.818Z,14.02
2022-11-09T04:26:23.685Z,14.13
2022-11-09T04:28:52.723Z,14.50
2022-11-09T04:31:25.561Z,12.48
2022-11-09T04:33:56.996Z,12.10
2022-11-09T04:36:26.191Z,13.35
2022-11-09T04:38:55.092Z,12.70
2022-11-09T04:41:24.072Z,11.60
2022-11-09T04:43:52.918Z,12.45
2022-11-09T04:46:21.926Z,12.00
2022-11-09T04:48:50.904Z,17.38
2022-11-09T04:51:19.870Z,13.13
2022-11-09T04:53:48.867Z,17.38
2022-11-09T04:56:17.743Z,11.80
2022-11-09T04:58:46.637Z,15.88
2022-11-09T05:01:16.558Z,11.52
2022-11-09T05:03:45.651Z,11.60
2022-11-09T05:06:32.663Z,10.88
2022-11-09T05:09:07.974Z,11.23
2022-11-09T05:11:38.288Z,10.13
2022-11-09T05:14:07.281Z,10.75
2022-11-09T05:16:36.509Z,11.27
2022-11-09T05:19:05.757Z,10.73
2022-11-09T05:21:34.777Z,10.77
2022-11-09T05:24:04.162Z,11.95
2022-11-09T05:26:34.404Z,12.30
2022-11-09T05:29:08.240Z,11.55
2022-11-09T05:31:38.029Z,10.10
2022-11-09T05:34:08.515Z,9.52
2022-11-09T05:36:37.529Z,10.70
2022-11-09T05:39:06.420Z,10.10
2022-11-09T05:41:35.691Z,11.07
2022-11-09T05:44:04.650Z,10.38
2022-11-09T05:46:35.198Z,9.85
2022-11-09T05:49:04.518Z,10.40
2022-11-09T05:51:33.513Z,10.43
2022-11-09T05:54:02.437Z,10.45
2022-11-09T05:56:31.404Z,10.75
2022-11-09T05:59:00.337Z,11.15
2022-11-09T06:01:29.319Z,10.13
2022-11-09T06:03:58.218Z,28.45
2022-11-09T06:06:27.325Z,10.75
2022-11-09T06:08:56.327Z,10.90
2022-11-09T06:11:25.359Z,10.52
2022-11-09T06:13:54.810Z,10.43
2022-11-09T06:16:23.796Z,10.70
2022-11-09T06:18:53.022Z,11.15
2022-11-09T06:21:22.098Z,11.13
2022-11-09T06:23:51.158Z,10.35
2022-11-09T06:26:20.143Z,10.38
2022-11-09T06:28:49.037Z,10.15
2022-11-09T06:31:21.806Z,10.60
2022-11-09T06:33:50.955Z,13.63
2022-11-09T06:36:20.137Z,10.45
2022-11-09T06:38:55.437Z,10.93
2022-11-09T06:41:24.404Z,9.20
2022-11-09T06:43:53.339Z,10.70
2022-11-09T06:46:22.401Z,9.80
2022-11-09T06:48:54.519Z,9.88
2022-11-09T06:51:23.805Z,10.40
2022-11-09T06:53:52.949Z,9.88
2022-11-09T06:56:22.527Z,9.80
2022-11-09T06:58:51.553Z,10.45
2022-11-09T07:01:23.883Z,10.57
2022-11-09T07:03:52.920Z,9.45
2022-11-09T07:06:22.030Z,10.70
2022-11-09T07:08:51.076Z,9.57
2022-11-09T07:11:20.767Z,9.40
2022-11-09T07:13:54.754Z,9.48
2022-11-09T07:16:26.301Z,9.48
2022-11-09T07:18:55.288Z,26.83
2022-11-09T07:21:24.317Z,10.63
2022-11-09T07:23:53.394Z,10.68
2022-11-09T07:26:22.368Z,10.32
2022-11-09T07:28:51.288Z,13.80
2022-11-09T07:31:20.376Z,10.00
2022-11-09T07:33:50.740Z,10.40
2022-11-09T07:36:21.613Z,9.95
2022-11-09T07:38:50.892Z,9.35
2022-11-09T07:41:19.855Z,10.88
2022-11-09T07:43:48.866Z,9.75
2022-11-09T07:46:17.968Z,9.85
2022-11-09T07:48:46.854Z,9.23
2022-11-09T07:51:15.836Z,9.60
2022-11-09T07:53:44.775Z,9.80
2022-11-09T07:56:14.264Z,9.50
2022-11-09T07:58:43.317Z,9.20
2022-11-09T08:01:13.397Z,9.35
2022-11-09T08:03:42.293Z,9.25
2022-11-09T08:06:15.637Z,9.02
2022-11-09T08:08:47.224Z,9.18
2022-11-09T08:11:19.039Z,8.48
2022-11-09T08:13:48.094Z,8.82
2022-11-09T08:16:17.119Z,10.07
2022-11-09T08:18:46.198Z,8.77
2022-11-09T08:21:15.107Z,8.45
2022-11-09T08:23:44.617Z,10.23
2022-11-09T08:26:14.130Z,8.40
2022-11-09T08:28:43.049Z,23.23
2022-11-09T08:31:12.400Z,8.10
2022-11-09T08:33:43.550Z,7.75
2022-11-09T08:36:17.193Z,7.97
2022-11-09T08:38:46.923Z,7.90
2022-11-09T08:41:16.080Z,9.20
2022-11-09T08:43:45.008Z,7.40
2022-11-09T08:46:14.053Z,10.05
2022-11-09T08:48:42.980Z,8.73
2022-11-09T08:51:11.926Z,8.40
2022-11-09T08:53:40.833Z,9.55
2022-11-09T08:56:10.813Z,8.90
2022-11-09T08:58:40.904Z,8.20
2022-11-09T09:01:17.065Z,8.93
2022-11-09T09:03:48.136Z,7.45
2022-11-09T09:06:17.046Z,10.00
2022-11-09T09:08:45.993Z,7.50
2022-11-09T09:11:15.018Z,8.18
2022-11-09T09:13:44.036Z,8.05
2022-11-09T09:16:14.893Z,7.07
2022-11-09T09:18:45.184Z,6.63
2022-11-09T09:21:14.601Z,6.78
2022-11-09T09:23:43.680Z,8.27
2022-11-09T09:26:12.591Z,8.18
2022-11-09T09:28:41.853Z,8.73
2022-11-09T09:31:17.185Z,7.18
2022-11-09T09:33:48.594Z,8.15
2022-11-09T09:36:23.007Z,7.18
2022-11-09T09:38:56.366Z,7.50
2022-11-09T09:41:37.077Z,6.55
2022-11-09T09:44:25.718Z,6.55
2022-11-09T09:47:20.767Z,6.22
2022-11-09T09:50:21.673Z,7.45
2022-11-09T09:53:17.570Z,8.55
2022-11-09T09:55:51.647Z,8.02
2022-11-09T09:58:26.603Z,7.93
2022-11-09T10:01:13.276Z,7.95
2022-11-09T10:03:42.380Z,8.20
2022-11-09T10:06:34.433Z,7.95
2022-11-09T10:09:27.730Z,8.18
2022-11-09T10:12:14.806Z,9.57
2022-11-09T10:14:52.577Z,7.75
2022-11-09T10:18:15.681Z,8.40
2022-11-09T10:21:02.984Z,8.48
2022-11-09T10:24:02.416Z,8.98
2022-11-09T10:26:54.281Z,8.93
2022-11-09T10:29:27.377Z,11.07
2022-11-09T10:32:07.205Z,11.18
2022-11-09T10:34:43.748Z,12.05
2022-11-09T10:37:17.481Z,11.48
2022-11-09T10:42:20.663Z,16.30
2022-11-09T10:44:49.927Z,14.00
2022-11-09T10:47:20.236Z,14.25
2022-11-09T10:50:05.471Z,11.40
2022-11-09T10:52:47.037Z,12.95
2022-11-09T10:55:28.339Z,13.20
2022-11-09T10:58:03.869Z,12.18
2022-11-09T11:00:33.332Z,13.13
2022-11-09T11:03:20.645Z,13.30
2022-11-09T11:05:59.951Z,15.38
2022-11-09T11:08:41.204Z,13.00
2022-11-09T11:11:35.391Z,13.70
2022-11-09T11:14:36.071Z,14.55
2022-11-09T11:17:05.157Z,14.70
2022-11-09T11:19:46.457Z,14.88
2022-11-09T11:22:24.890Z,14.80
2022-11-09T11:25:01.823Z,16.55
2022-11-09T11:27:50.218Z,15.13
2022-11-09T11:30:49.193Z,16.77
2022-11-09T11:33:31.024Z,14.90
2022-11-09T11:36:17.955Z,16.77
2022-11-09T11:38:55.483Z,17.15
2022-11-09T11:42:01.751Z,18.40
2022-11-09T11:48:34.177Z,18.13
2022-11-09T11:51:29.571Z,19.20
2022-11-09T11:54:20.088Z,20.23
2022-11-09T11:57:25.525Z,21.58
2022-11-09T12:00:21.910Z,22.20
2022-11-09T12:03:16.114Z,20.30
2022-11-09T12:05:51.350Z,19.27
2022-11-09T12:08:42.751Z,21.95
2022-11-09T12:11:42.151Z,21.92
2022-11-09T12:15:01.793Z,22.50
2022-11-09T12:18:02.827Z,23.05
2022-11-09T12:21:13.184Z,22.42
2022-11-09T12:24:09.417Z,21.63
2022-11-09T12:27:17.659Z,21.75
2022-11-09T12:29:50.063Z,22.00
2022-11-09T12:32:24.885Z,21.67
2022-11-09T12:35:22.259Z,23.85
2022-11-09T12:38:20.017Z,22.13
2022-11-09T12:40:59.578Z,23.30
2022-11-09T12:43:40.629Z,23.95
2022-11-09T12:46:11.376Z,22.80
2022-11-09T12:48:40.913Z,20.83
2022-11-09T12:51:12.175Z,21.15
2022-11-09T12:53:41.631Z,21.40
2022-11-09T12:56:34.795Z,22.15
2022-11-09T12:59:51.299Z,21.40
2022-11-09T13:02:36.585Z,21.10
2022-11-09T13:05:29.518Z,21.60
2022-11-09T13:10:45.274Z,24.33
2022-11-09T13:13:16.235Z,21.05
2022-11-09T13:16:14.692Z,22.17
2022-11-09T13:18:49.004Z,22.33
2022-11-09T13:21:31.844Z,22.08
2022-11-09T13:24:36.267Z,23.35
2022-11-09T13:27:05.987Z,20.42
2022-11-09T13:29:43.807Z,23.20
2022-11-09T13:32:17.467Z,23.45
2022-11-09T13:35:01.101Z,27.25
2022-11-09T13:38:29.483Z,23.92
2022-11-09T13:41:27.274Z,25.48
2022-11-09T13:44:26.562Z,22.70
2022-11-09T13:46:56.119Z,22.85
2022-11-09T13:49:48.658Z,25.05
2022-11-09T13:52:40.650Z,24.48
2022-11-09T13:55:25.973Z,24.23
2022-11-09T13:58:07.432Z,23.52
2022-11-09T14:00:39.333Z,23.83
2022-11-09T14:03:24.654Z,22.60
2022-11-09T14:06:00.483Z,22.75
2022-11-09T14:08:33.900Z,23.00
2022-11-09T14:11:42.253Z,25.92
2022-11-09T14:14:35.591Z,24.38
2022-11-09T14:17:31.544Z,24.90
2022-11-09T14:20:14.036Z,24.55
2022-11-09T14:22:43.239Z,24.52
2022-11-09T14:25:20.329Z,26.05
2022-11-09T14:27:58.469Z,24.20
2022-11-09T14:30:30.411Z,26.00
2022-11-09T14:33:00.579Z,25.33
2022-11-09T14:35:33.725Z,27.95
2022-11-09T14:38:15.375Z,27.63
2022-11-09T14:40:49.447Z,27.15
2022-11-09T14:46:01.664Z,26.83
2022-11-09T14:48:32.949Z,28.15
2022-11-09T14:51:23.357Z,27.33
2022-11-09T14:53:52.954Z,24.85
2022-11-09T14:56:23.179Z,25.55
2022-11-09T14:58:58.275Z,26.65
2022-11-09T15:01:29.461Z,26.73
2022-11-09T15:04:18.064Z,24.30
2022-11-09T15:06:50.375Z,25.75
2022-11-09T15:09:25.677Z,26.60
2022-11-09T15:11:57.696Z,23.45
2022-11-09T15:14:37.000Z,24.02
2022-11-09T15:17:32.604Z,24.67
2022-11-09T15:20:06.692Z,26.23
2022-11-09T15:26:11.160Z,23.08
2022-11-09T15:28:47.755Z,23.00
2022-11-09T15:31:19.886Z,22.00
2022-11-09T15:33:54.434Z,21.50
2022-11-09T15:36:26.118Z,23.05
2022-11-09T15:39:10.311Z,24.50
2022-11-09T15:41:54.553Z,20.38
2022-11-09T15:47:02.519Z,22.15
2022-11-09T15:50:22.232Z,21.45
2022-11-09T15:52:51.976Z,20.98
2022-11-09T15:55:32.424Z,20.48
2022-11-09T15:58:17.026Z,22.48
2022-11-09T16:00:52.313Z,19.77
2022-11-09T16:03:21.408Z,19.60
2022-11-09T16:06:16.117Z,21.15
2022-11-09T16:11:13.501Z,20.77
2022-11-09T16:13:42.594Z,19.60
2022-11-09T16:16:13.498Z,18.98
2022-11-09T16:18:42.508Z,21.08
2022-11-09T16:21:17.113Z,18.15
2022-11-09T16:23:46.126Z,19.92
2022-11-09T16:26:22.064Z,19.67
2022-11-09T16:28:51.112Z,18.27
2022-11-09T16:31:41.148Z,19.35
2022-11-09T16:34:09.087Z,18.90
2022-11-09T16:36:41.641Z,18.38
2022-11-09T16:39:18.135Z,18.15
2022-11-09T16:41:50.529Z,21.45
2022-11-09T16:44:24.871Z,20.25
2022-11-09T16:46:54.247Z,19.05
2022-11-09T16:49:23.292Z,17.45
2022-11-09T16:51:52.161Z,19.58
2022-11-09T16:54:21.060Z,18.25
2022-11-09T16:56:50.158Z,18.50
2022-11-09T16:59:19.084Z,18.25
2022-11-09T17:01:58.261Z,17.83
2022-11-09T17:04:27.927Z,17.67
2022-11-09T17:06:56.861Z,17.33
2022-11-09T17:09:25.975Z,18.23
2022-11-09T17:11:54.909Z,17.95
2022-11-09T17:14:23.916Z,16.70
2022-11-09T17:16:52.870Z,16.70
2022-11-09T17:19:21.750Z,18.10
2022-11-09T17:21:50.655Z,18.40
2022-11-09T17:24:19.573Z,16.83
2022-11-09T17:26:48.506Z,16.00
2022-11-09T17:29:17.549Z,16.52
2022-11-09T17:31:46.484Z,15.95
2022-11-09T17:34:17.494Z,15.55
2022-11-09T17:37:03.704Z,15.30
2022-11-09T17:39:34.735Z,15.50
2022-11-09T17:42:03.645Z,15.50
2022-11-09T17:44:32.618Z,15.20
2022-11-09T17:47:01.538Z,15.95
2022-11-09T17:49:30.625Z,15.27
2022-11-09T17:51:59.505Z,16.20
2022-11-09T17:54:35.487Z,15.45
2022-11-09T17:57:06.017Z,14.23
2022-11-09T17:59:35.069Z,19.88
2022-11-09T18:02:04.025Z,17.70
2022-11-09T18:04:32.960Z,16.83
2022-11-09T18:07:02.327Z,17.75
2022-11-09T18:09:46.527Z,17.17
2022-11-09T18:12:17.595Z,33.28
2022-11-09T18:14:46.594Z,37.85
2022-11-09T18:17:15.701Z,41.50
2022-11-09T18:19:44.827Z,24.42
2022-11-09T18:22:13.802Z,17.23
2022-11-09T18:24:42.770Z,16.35
2022-11-09T18:27:11.910Z,18.63
2022-11-09T18:29:40.920Z,17.65
2022-11-09T18:32:09.818Z,17.88
2022-11-09T18:34:38.778Z,16.20
2022-11-09T18:37:07.702Z,16.75
2022-11-09T18:39:36.590Z,16.30
2022-11-09T18:42:06.408Z,16.75
2022-11-09T18:44:35.423Z,18.40
2022-11-09T18:47:05.827Z,18.48
2022-11-09T18:49:34.974Z,16.35
2022-11-09T18:52:04.293Z,19.35
2022-11-09T18:54:33.642Z,19.23
2022-11-09T18:57:02.530Z,17.38
2022-11-09T18:59:31.363Z,20.30
2022-11-09T19:02:00.412Z,18.55
2022-11-09T19:04:29.346Z,19.60
2022-11-09T19:06:58.283Z,22.20
2022-11-09T19:09:30.530Z,19.88
2022-11-09T19:12:01.375Z,20.05
2022-11-09T19:14:31.410Z,19.63
2022-11-09T19:17:00.435Z,20.35
2022-11-09T19:19:29.438Z,17.88
2022-11-09T19:21:59.145Z,19.23
2022-11-09T19:24:30.948Z,18.63
2022-11-09T19:27:00.080Z,18.40
2022-11-09T19:29:28.925Z,18.88
2022-11-09T19:31:57.852Z,18.50
2022-11-09T19:34:26.781Z,19.95
2022-11-09T19:36:56.029Z,20.17
2022-11-09T19:39:27.310Z,19.50
2022-11-09T19:42:00.088Z,21.83
2022-11-09T19:44:29.030Z,21.52
2022-11-09T19:46:59.359Z,20.70
2022-11-09T19:49:29.488Z,20.10
2022-11-09T19:51:58.471Z,21.08
2022-11-09T19:54:27.388Z,20.48
2022-11-09T19:56:56.493Z,20.70
2022-11-09T19:59:25.689Z,20.05
2022-11-09T20:01:54.573Z,22.02
2022-11-09T20:04:23.465Z,22.05
2022-11-09T20:06:52.422Z,20.75
2022-11-09T20:09:21.385Z,22.15
2022-11-09T20:12:08.405Z,22.52
2022-11-09T20:14:37.358Z,23.90
2022-11-09T20:17:06.834Z,23.02
2022-11-09T20:19:35.811Z,22.35
2022-11-09T20:22:04.938Z,22.63
2022-11-09T20:24:33.835Z,23.08
2022-11-09T20:27:02.786Z,21.30
2022-11-09T20:29:31.684Z,21.17
2022-11-09T20:32:00.663Z,21.65
2022-11-09T20:34:30.906Z,20.92
2022-11-09T20:37:00.095Z,22.92
2022-11-09T20:39:29.062Z,22.23
2022-11-09T20:41:57.959Z,23.92
2022-11-09T20:44:26.862Z,26.58
2022-11-09T20:46:55.831Z,24.02
2022-11-09T20:49:24.729Z,22.50
2022-11-09T20:51:53.648Z,21.27
2022-11-09T20:54:22.891Z,20.52
2022-11-09T20:56:51.782Z,21.25
2022-11-09T20:59:20.789Z,22.60
2022-11-09T21:01:49.832Z,20.95
2022-11-09T21:04:18.856Z,22.08
2022-11-09T21:06:47.808Z,22.25
2022-11-09T21:09:17.761Z,22.15
2022-11-09T21:12:05.679Z,22.38
2022-11-09T21:14:34.603Z,21.75
2022-11-09T21:17:03.537Z,23.25
2022-11-09T21:19:32.569Z,23.10
2022-11-09T21:22:01.842Z,23.15
2022-11-09T21:24:49.071Z,21.52
2022-11-09T21:27:36.030Z,25.55
2022-11-09T21:30:05.240Z,23.13
2022-11-09T21:32:34.233Z,22.77
2022-11-09T21:35:03.231Z,22.60
2022-11-09T21:37:32.226Z,22.15
2022-11-09T21:40:01.124Z,23.17
2022-11-09T21:42:30.027Z,24.13
2022-11-09T21:44:58.949Z,24.20
2022-11-09T21:47:27.880Z,24.30
2022-11-09T21:49:56.779Z,22.58
2022-11-09T21:52:25.640Z,22.25
2022-11-09T21:54:54.623Z,23.90
2022-11-09T21:57:23.770Z,22.52
2022-11-09T21:59:52.672Z,22.50
2022-11-09T22:02:21.554Z,22.63
2022-11-09T22:04:50.431Z,23.40
2022-11-09T22:07:19.765Z,22.25
2022-11-09T22:10:09.303Z,22.30
2022-11-09T22:12:57.889Z,21.33
2022-11-09T22:15:45.161Z,21.30
2022-11-09T22:18:36.732Z,20.67
2022-11-09T22:21:05.949Z,22.20
2022-11-09T22:23:34.969Z,23.08
2022-11-09T22:26:04.132Z,22.50
2022-11-09T22:28:34.424Z,20.45
2022-11-09T22:31:04.569Z,22.70
2022-11-09T22:33:34.180Z,21.52
2022-11-09T22:36:05.806Z,20.20
2022-11-09T22:38:35.351Z,20.27
2022-11-09T22:41:07.247Z,20.70
2022-11-09T22:43:37.603Z,20.48
2022-11-09T22:46:17.494Z,21.27
2022-11-09T22:48:46.774Z,20.83
2022-11-09T22:51:17.787Z,19.90
2022-11-09T22:53:50.927Z,21.40
2022-11-09T22:56:20.379Z,20.45
2022-11-09T22:58:49.260Z,23.15
2022-11-09T23:01:20.057Z,21.08
2022-11-09T23:03:49.247Z,21.60
2022-11-09T23:06:21.621Z,21.88
2022-11-09T23:08:50.908Z,19.48
2022-11-09T23:11:22.050Z,20.13
2022-11-09T23:13:53.308Z,20.20
2022-11-09T23:16:23.930Z,22.23
2022-11-09T23:18:55.513Z,20.65
2022-11-09T23:21:32.311Z,19.15
2022-11-09T23:24:04.173Z,19.77
2022-11-09T23:26:34.117Z,23.55
2022-11-09T23:29:03.167Z,20.10
2022-11-09T23:31:32.049Z,20.88
2022-11-09T23:34:02.097Z,22.15
2022-11-09T23:36:33.770Z,22.60
2022-11-09T23:39:02.756Z,26.70
2022-11-09T23:41:31.721Z,21.23
2022-11-09T23:44:00.897Z,23.02
2022-11-09T23:46:29.889Z,22.63
2022-11-09T23:48:58.760Z,23.23
2022-11-09T23:51:27.753Z,23.02
2022-11-09T23:53:56.671Z,21.15
2022-11-09T23:56:25.609Z,24.13
2022-11-09T23:58:54.728Z,23.20
