createdAt,value
2019-04-10T00:00:12.672Z,11.5
2019-04-10T00:00:44.077Z,11.5
2019-04-10T00:01:12.823Z,11.5
2019-04-10T00:01:42.577Z,11.5
2019-04-10T00:02:13.059Z,11.44
2019-04-10T00:02:42.558Z,11.44
2019-04-10T00:03:25.432Z,11.5
2019-04-10T00:03:43.728Z,11.5
2019-04-10T00:04:12.660Z,11.5
2019-04-10T00:04:43.229Z,11.44
2019-04-10T00:05:12.614Z,11.44
2019-04-10T00:05:42.649Z,11.44
2019-04-10T00:06:14.034Z,11.44
2019-04-10T00:06:45.989Z,11.44
2019-04-10T00:07:15.589Z,11.44
2019-04-10T00:07:43.675Z,11.44
2019-04-10T00:08:12.749Z,11.44
2019-04-10T00:08:42.843Z,11.44
2019-04-10T00:09:12.746Z,11.38
2019-04-10T00:09:43.361Z,11.38
2019-04-10T00:10:12.524Z,11.38
2019-04-10T00:10:44.606Z,11.38
2019-04-10T00:11:12.839Z,11.31
2019-04-10T00:11:43.132Z,11.31
2019-04-10T00:12:13.564Z,11.31
2019-04-10T00:12:42.823Z,11.31
2019-04-10T00:13:12.713Z,11.31
2019-04-10T00:13:42.994Z,11.31
2019-04-10T00:14:14.787Z,11.31
2019-04-10T00:14:43.038Z,11.31
2019-04-10T00:15:15.933Z,11.31
2019-04-10T00:15:42.850Z,11.31
2019-04-10T00:16:13.977Z,11.31
2019-04-10T00:16:43.217Z,11.31
2019-04-10T00:17:13.175Z,11.31
2019-04-10T00:17:43.341Z,11.31
2019-04-10T00:18:16.249Z,11.25
2019-04-10T00:18:44.222Z,11.25
2019-04-10T00:19:12.852Z,11.25
2019-04-10T00:19:43.705Z,11.25
2019-04-10T00:20:13.457Z,11.25
2019-04-10T00:20:43.216Z,11.25
2019-04-10T00:21:13.963Z,11.25
2019-04-10T00:21:47.309Z,11.25
2019-04-10T00:22:13.796Z,11.25
2019-04-10T00:22:42.843Z,11.25
2019-04-10T00:23:13.226Z,11.25
2019-04-10T00:23:43.646Z,11.25
2019-04-10T00:24:13.516Z,11.25
2019-04-10T00:24:44.199Z,11.25
2019-04-10T00:25:13.091Z,11.25
2019-04-10T00:25:43.406Z,11.25
2019-04-10T00:26:13.263Z,11.25
2019-04-10T00:26:43.126Z,11.25
2019-04-10T00:27:13.150Z,11.25
2019-04-10T00:27:44.882Z,11.25
2019-04-10T00:28:13.124Z,11.25
2019-04-10T00:28:43.667Z,11.25
2019-04-10T00:29:14.495Z,11.25
2019-04-10T00:29:44.584Z,11.25
2019-04-10T00:30:13.245Z,11.25
2019-04-10T00:30:43.124Z,11.31
2019-04-10T00:31:15.741Z,11.25
2019-04-10T00:31:44.831Z,11.25
2019-04-10T00:32:13.993Z,11.25
2019-04-10T00:32:43.908Z,11.25
2019-04-10T00:33:13.365Z,11.25
2019-04-10T00:33:43.319Z,11.25
2019-04-10T00:34:13.570Z,11.25
2019-04-10T00:34:43.324Z,11.25
2019-04-10T00:35:16.526Z,11.25
2019-04-10T00:35:43.709Z,11.25
2019-04-10T00:36:14.133Z,11.25
2019-04-10T00:36:43.581Z,11.25
2019-04-10T00:37:21.754Z,11.25
2019-04-10T00:37:43.423Z,11.25
2019-04-10T00:38:13.620Z,11.25
2019-04-10T00:38:44.165Z,11.25
2019-04-10T00:39:14.636Z,11.25
2019-04-10T00:39:44.445Z,11.25
2019-04-10T00:40:13.949Z,11.25
2019-04-10T00:40:43.815Z,11.25
2019-04-10T00:41:14.528Z,11.25
2019-04-10T00:41:44.191Z,11.19
2019-04-10T00:42:13.420Z,11.25
2019-04-10T00:42:43.532Z,11.25
2019-04-10T00:43:13.623Z,11.25
2019-04-10T00:43:43.593Z,11.25
2019-04-10T00:44:13.453Z,11.25
2019-04-10T00:44:44.478Z,11.19
2019-04-10T00:45:13.427Z,11.25
2019-04-10T00:45:43.969Z,11.19
2019-04-10T00:46:13.693Z,11.25
2019-04-10T00:46:43.533Z,11.25
2019-04-10T00:47:13.637Z,11.25
2019-04-10T00:47:43.461Z,11.25
2019-04-10T00:48:13.433Z,11.25
2019-04-10T00:48:46.660Z,11.25
2019-04-10T00:49:13.734Z,11.25
2019-04-10T00:49:44.054Z,11.25
2019-04-10T00:50:14.615Z,11.19
2019-04-10T00:50:44.568Z,11.19
2019-04-10T00:51:14.906Z,11.19
2019-04-10T00:51:43.674Z,11.19
2019-04-10T00:52:14.258Z,11.19
2019-04-10T00:52:44.130Z,11.19
2019-04-10T00:53:13.820Z,11.19
2019-04-10T00:53:43.776Z,11.19
2019-04-10T00:54:16.017Z,11.19
2019-04-10T00:54:44.151Z,11.19
2019-04-10T00:55:13.967Z,11.19
2019-04-10T00:55:44.086Z,11.19
2019-04-10T00:56:14.544Z,11.19
2019-04-10T00:56:43.837Z,11.19
2019-04-10T00:57:14.965Z,11.19
2019-04-10T00:57:43.847Z,11.19
2019-04-10T00:58:14.973Z,11.19
2019-04-10T00:58:43.947Z,11.19
2019-04-10T00:59:14.100Z,11.19
2019-04-10T00:59:44.162Z,11.19
2019-04-10T01:00:14.892Z,11.19
2019-04-10T01:00:43.955Z,11.12
2019-04-10T01:01:14.121Z,11.12
2019-04-10T01:01:46.256Z,11.12
2019-04-10T01:02:16.438Z,11.19
2019-04-10T01:02:44.925Z,11.19
2019-04-10T01:03:14.168Z,11.19
2019-04-10T01:03:44.336Z,11.19
2019-04-10T01:04:14.412Z,11.25
2019-04-10T01:04:44.630Z,11.25
2019-04-10T01:05:15.175Z,11.25
2019-04-10T01:05:47.367Z,11.25
2019-04-10T01:06:14.209Z,11.25
2019-04-10T01:06:44.223Z,11.19
2019-04-10T01:07:14.766Z,11.19
2019-04-10T01:07:45.405Z,11.19
2019-04-10T01:08:14.421Z,11.19
2019-04-10T01:08:44.714Z,11.19
2019-04-10T01:09:15.359Z,11.19
2019-04-10T01:09:44.315Z,11.12
2019-04-10T01:10:14.460Z,11.12
2019-04-10T01:10:44.312Z,11.12
2019-04-10T01:11:14.999Z,11.12
2019-04-10T01:11:45.510Z,11.12
2019-04-10T01:12:14.256Z,11.12
2019-04-10T01:12:44.468Z,11.12
2019-04-10T01:13:14.633Z,11.12
2019-04-10T01:13:45.358Z,11.12
2019-04-10T01:14:14.432Z,11.12
2019-04-10T01:14:45.353Z,11.12
2019-04-10T01:15:15.269Z,11.12
2019-04-10T01:15:44.790Z,11.12
2019-04-10T01:16:16.175Z,11.12
2019-04-10T01:16:44.565Z,11.12
2019-04-10T01:17:15.544Z,11.12
2019-04-10T01:17:44.671Z,11.12
2019-04-10T01:18:15.071Z,11.12
2019-04-10T01:18:45.607Z,11.12
2019-04-10T01:19:15.531Z,11.12
2019-04-10T01:19:45.036Z,11.19
2019-04-10T01:20:15.563Z,11.19
2019-04-10T01:20:44.729Z,11.19
2019-04-10T01:21:14.952Z,11.19
2019-04-10T01:21:44.663Z,11.19
2019-04-10T01:22:14.987Z,11.19
2019-04-10T01:22:45.574Z,11.19
2019-04-10T01:23:14.511Z,11.19
2019-04-10T01:23:44.961Z,11.19
2019-04-10T01:24:17.494Z,11.19
2019-04-10T01:24:45.975Z,11.19
2019-04-10T01:25:14.728Z,11.19
2019-04-10T01:25:44.772Z,11.19
2019-04-10T01:26:14.960Z,11.19
2019-04-10T01:26:47.492Z,11.19
2019-04-10T01:27:15.926Z,11.19
2019-04-10T01:27:45.005Z,11.19
2019-04-10T01:28:14.699Z,11.19
2019-04-10T01:28:45.151Z,11.19
2019-04-10T01:29:15.469Z,11.19
2019-04-10T01:29:44.807Z,11.19
2019-04-10T01:30:18.065Z,11.19
2019-04-10T01:30:45.253Z,11.19
2019-04-10T01:31:15.195Z,11.19
2019-04-10T01:31:45.512Z,11.19
2019-04-10T01:32:15.371Z,11.19
2019-04-10T01:32:45.048Z,11.19
2019-04-10T01:33:15.225Z,11.19
2019-04-10T01:33:46.051Z,11.19
2019-04-10T01:34:15.066Z,11.12
2019-04-10T01:34:45.466Z,11.12
2019-04-10T01:35:16.949Z,11.12
2019-04-10T01:35:45.071Z,11.12
2019-04-10T01:36:15.882Z,11.12
2019-04-10T01:36:45.980Z,11.12
2019-04-10T01:37:15.127Z,11.12
2019-04-10T01:37:49.330Z,11.12
2019-04-10T01:38:15.502Z,11.12
2019-04-10T01:38:46.172Z,11.19
2019-04-10T01:39:15.867Z,11.19
2019-04-10T01:39:46.858Z,11.12
2019-04-10T01:40:15.706Z,11.12
2019-04-10T01:40:45.563Z,11.12
2019-04-10T01:41:15.301Z,11.12
2019-04-10T01:41:45.073Z,11.12
2019-04-10T01:42:15.227Z,11.12
2019-04-10T01:42:52.701Z,11.12
2019-04-10T01:43:18.285Z,11.12
2019-04-10T01:43:47.325Z,11.12
2019-04-10T01:44:15.327Z,11.12
2019-04-10T01:44:45.138Z,11.12
2019-04-10T01:45:15.414Z,11.12
2019-04-10T01:45:45.949Z,11.12
2019-04-10T01:46:18.001Z,11.12
2019-04-10T01:46:46.490Z,11.12
2019-04-10T01:47:15.244Z,11.12
2019-04-10T01:47:45.617Z,11.12
2019-04-10T01:48:15.508Z,11.12
2019-04-10T01:48:45.428Z,11.12
2019-04-10T01:49:15.694Z,11.19
2019-04-10T01:49:46.946Z,11.19
2019-04-10T01:50:15.613Z,11.19
2019-04-10T01:50:46.462Z,11.12
2019-04-10T01:51:15.776Z,11.12
2019-04-10T01:51:45.845Z,11.12
2019-04-10T01:52:15.495Z,11.12
2019-04-10T01:52:45.661Z,11.06
2019-04-10T01:53:17.591Z,11.06
2019-04-10T01:53:46.132Z,11.06
2019-04-10T01:54:15.546Z,11.06
2019-04-10T01:54:45.698Z,11.06
2019-04-10T01:55:24.154Z,11.06
2019-04-10T01:55:45.628Z,11.06
2019-04-10T01:56:24.649Z,11.06
2019-04-10T01:56:46.070Z,11.06
2019-04-10T01:57:16.699Z,11.06
2019-04-10T01:57:46.307Z,11.06
2019-04-10T01:58:15.547Z,11.06
2019-04-10T01:58:48.251Z,11.06
2019-04-10T01:59:15.974Z,11.06
2019-04-10T01:59:45.914Z,11.06
2019-04-10T02:00:15.734Z,11.06
2019-04-10T02:00:46.189Z,11.06
2019-04-10T02:01:16.544Z,11.06
2019-04-10T02:01:45.797Z,11
2019-04-10T02:02:19.065Z,11
2019-04-10T02:02:45.766Z,11.06
2019-04-10T02:03:16.039Z,11.06
2019-04-10T02:03:46.542Z,11.06
2019-04-10T02:04:16.793Z,11.06
2019-04-10T02:04:45.925Z,11.06
2019-04-10T02:05:16.541Z,11.06
2019-04-10T02:05:49.152Z,11.06
2019-04-10T02:06:16.637Z,11
2019-04-10T02:06:46.150Z,11
2019-04-10T02:07:16.124Z,11
2019-04-10T02:07:59.171Z,11
2019-04-10T02:08:18.695Z,11
2019-04-10T02:08:45.943Z,11
2019-04-10T02:09:17.606Z,10.94
2019-04-10T02:09:47.741Z,10.94
2019-04-10T02:10:17.026Z,10.94
2019-04-10T02:10:46.090Z,10.94
2019-04-10T02:11:15.996Z,10.94
2019-04-10T02:11:46.086Z,10.94
2019-04-10T02:12:16.719Z,10.94
2019-04-10T02:12:47.193Z,11
2019-04-10T02:13:17.845Z,11
2019-04-10T02:13:46.214Z,11
2019-04-10T02:14:16.380Z,11
2019-04-10T02:14:46.803Z,11
2019-04-10T02:15:17.711Z,11
2019-04-10T02:15:46.277Z,11
2019-04-10T02:16:16.715Z,11
2019-04-10T02:16:47.228Z,11
2019-04-10T02:17:16.982Z,11
2019-04-10T02:17:46.858Z,11
2019-04-10T02:18:21.189Z,11
2019-04-10T02:18:50.454Z,11
2019-04-10T02:19:17.025Z,11
2019-04-10T02:19:48.851Z,11
2019-04-10T02:20:16.843Z,11
2019-04-10T02:20:47.270Z,11.06
2019-04-10T02:21:16.344Z,11
2019-04-10T02:21:46.266Z,11.06
2019-04-10T02:22:16.339Z,11.06
2019-04-10T02:22:46.220Z,11.06
2019-04-10T02:23:16.335Z,11.06
2019-04-10T02:23:46.904Z,11.06
2019-04-10T02:24:16.731Z,11.06
2019-04-10T02:24:47.257Z,11.06
2019-04-10T02:25:16.491Z,11.06
2019-04-10T02:25:47.202Z,11.06
2019-04-10T02:26:17.058Z,11.06
2019-04-10T02:26:46.918Z,11.06
2019-04-10T02:27:16.657Z,11.06
2019-04-10T02:27:46.794Z,11.06
2019-04-10T02:28:16.561Z,11.06
2019-04-10T02:28:47.000Z,11.06
2019-04-10T02:29:17.672Z,11.06
2019-04-10T02:29:46.634Z,11.06
2019-04-10T02:30:19.078Z,11.06
2019-04-10T02:30:47.856Z,11.06
2019-04-10T02:31:16.882Z,11.06
2019-04-10T02:31:46.882Z,11.06
2019-04-10T02:32:16.731Z,11.06
2019-04-10T02:32:47.977Z,11.06
2019-04-10T02:33:17.817Z,11.06
2019-04-10T02:33:47.347Z,11
2019-04-10T02:34:17.135Z,11
2019-04-10T02:34:48.389Z,11.06
2019-04-10T02:35:19.106Z,11.06
2019-04-10T02:35:47.643Z,11.06
2019-04-10T02:36:17.333Z,11.06
2019-04-10T02:36:48.464Z,11.06
2019-04-10T02:37:17.054Z,11.12
2019-04-10T02:37:50.817Z,11.12
2019-04-10T02:38:30.147Z,11.12
2019-04-10T02:38:58.718Z,11.06
2019-04-10T02:39:25.355Z,11.06
2019-04-10T02:39:50.154Z,11.06
2019-04-10T02:40:17.245Z,11.06
2019-04-10T02:40:49.997Z,11.06
2019-04-10T02:41:17.336Z,11.06
2019-04-10T02:41:46.871Z,11.12
2019-04-10T02:42:18.574Z,11.12
2019-04-10T02:42:47.411Z,11.19
2019-04-10T02:43:16.886Z,11.12
2019-04-10T02:43:47.418Z,11.12
2019-04-10T02:44:20.516Z,11.12
2019-04-10T02:44:48.275Z,11.12
2019-04-10T02:45:18.919Z,11.12
2019-04-10T02:45:47.088Z,11.12
2019-04-10T02:46:17.468Z,11.06
2019-04-10T02:46:47.523Z,11.06
2019-04-10T02:47:17.441Z,11.06
2019-04-10T02:47:47.498Z,11.06
2019-04-10T02:48:19.847Z,11
2019-04-10T02:48:50.003Z,11
2019-04-10T02:49:24.649Z,11
2019-04-10T02:49:54.428Z,11
2019-04-10T02:50:18.814Z,11
2019-04-10T02:50:47.066Z,11
2019-04-10T02:51:17.556Z,10.94
2019-04-10T02:51:47.582Z,10.94
2019-04-10T02:52:17.191Z,10.94
2019-04-10T02:52:48.776Z,10.94
2019-04-10T02:53:21.479Z,10.94
2019-04-10T02:53:48.060Z,10.94
2019-04-10T02:54:17.532Z,10.94
2019-04-10T02:54:47.151Z,10.94
2019-04-10T02:55:18.646Z,10.94
2019-04-10T02:55:47.548Z,10.94
2019-04-10T02:56:17.979Z,10.94
2019-04-10T02:56:47.850Z,10.94
2019-04-10T02:57:19.418Z,10.94
2019-04-10T02:57:47.261Z,10.94
2019-04-10T02:58:18.654Z,10.88
2019-04-10T02:58:47.550Z,10.94
2019-04-10T02:59:18.579Z,10.94
2019-04-10T02:59:47.335Z,10.94
2019-04-10T03:00:18.026Z,10.94
2019-04-10T03:00:51.369Z,10.94
2019-04-10T03:01:17.522Z,10.94
2019-04-10T03:01:47.471Z,10.94
2019-04-10T03:02:17.600Z,10.94
2019-04-10T03:02:47.862Z,10.94
2019-04-10T03:03:17.988Z,10.94
2019-04-10T03:03:47.278Z,10.94
2019-04-10T03:04:18.305Z,10.94
2019-04-10T03:04:49.049Z,10.94
2019-04-10T03:05:21.791Z,10.94
2019-04-10T03:05:48.771Z,10.94
2019-04-10T03:06:18.729Z,11
2019-04-10T03:06:47.364Z,10.94
2019-04-10T03:07:17.800Z,10.94
2019-04-10T03:07:48.291Z,11
2019-04-10T03:08:34.755Z,11
2019-04-10T03:09:02.016Z,11
2019-04-10T03:09:31.742Z,11
2019-04-10T03:09:55.858Z,11
2019-04-10T03:10:26.237Z,11
2019-04-10T03:10:50.307Z,11
2019-04-10T03:11:19.472Z,10.94
2019-04-10T03:11:49.692Z,10.94
2019-04-10T03:12:17.781Z,10.94
2019-04-10T03:12:48.375Z,10.94
2019-04-10T03:13:17.863Z,10.94
2019-04-10T03:13:48.958Z,10.94
2019-04-10T03:14:18.921Z,10.94
2019-04-10T03:14:49.455Z,10.94
2019-04-10T03:15:20.037Z,10.94
2019-04-10T03:15:48.137Z,10.94
2019-04-10T03:16:18.066Z,10.94
2019-04-10T03:16:51.430Z,10.94
2019-04-10T03:17:19.755Z,10.94
2019-04-10T03:17:48.333Z,10.94
2019-04-10T03:18:18.786Z,10.94
2019-04-10T03:18:47.537Z,10.94
2019-04-10T03:19:17.689Z,10.94
2019-04-10T03:19:47.813Z,10.94
2019-04-10T03:20:18.391Z,10.94
2019-04-10T03:20:48.826Z,11
2019-04-10T03:21:18.627Z,11
2019-04-10T03:21:47.751Z,11
2019-04-10T03:22:18.762Z,11
2019-04-10T03:22:47.907Z,11
2019-04-10T03:23:17.775Z,11
2019-04-10T03:23:47.968Z,11
2019-04-10T03:24:21.383Z,11
2019-04-10T03:24:50.640Z,11
2019-04-10T03:25:19.314Z,11
2019-04-10T03:25:48.675Z,11
2019-04-10T03:26:17.667Z,11
2019-04-10T03:26:48.021Z,11
2019-04-10T03:27:19.060Z,11
2019-04-10T03:27:50.336Z,11
2019-04-10T03:28:18.685Z,11
2019-04-10T03:28:47.917Z,11
2019-04-10T03:29:17.921Z,11
2019-04-10T03:29:48.455Z,11
2019-04-10T03:30:20.977Z,11
2019-04-10T03:30:49.297Z,11
2019-04-10T03:31:19.854Z,11
2019-04-10T03:31:49.869Z,11
2019-04-10T03:32:18.774Z,11
2019-04-10T03:32:51.433Z,11
2019-04-10T03:33:21.722Z,11
2019-04-10T03:33:50.262Z,11
2019-04-10T03:34:21.549Z,11
2019-04-10T03:34:48.805Z,11
2019-04-10T03:35:18.682Z,11
2019-04-10T03:35:48.539Z,11
2019-04-10T03:36:19.018Z,11
2019-04-10T03:36:48.073Z,11
2019-04-10T03:37:18.157Z,11
2019-04-10T03:37:48.691Z,11
2019-04-10T03:38:18.322Z,11
2019-04-10T03:38:58.363Z,11
2019-04-10T03:39:18.384Z,11
2019-04-10T03:39:51.178Z,11
2019-04-10T03:40:19.467Z,11
2019-04-10T03:40:48.217Z,11
2019-04-10T03:41:18.296Z,11
2019-04-10T03:41:48.526Z,11
2019-04-10T03:42:18.935Z,11
2019-04-10T03:42:48.207Z,11
2019-04-10T03:43:21.664Z,11
2019-04-10T03:43:48.323Z,11
2019-04-10T03:44:18.698Z,11
2019-04-10T03:44:49.138Z,11
2019-04-10T03:45:18.534Z,11
2019-04-10T03:45:48.630Z,11
2019-04-10T03:46:19.359Z,11
2019-04-10T03:46:49.007Z,11
2019-04-10T03:47:20.644Z,11
2019-04-10T03:47:49.102Z,11
2019-04-10T03:48:18.394Z,11
2019-04-10T03:48:49.348Z,11
2019-04-10T03:49:19.958Z,11
2019-04-10T03:49:49.812Z,11
2019-04-10T03:50:18.621Z,10.94
2019-04-10T03:50:52.077Z,11
2019-04-10T03:51:18.618Z,11
2019-04-10T03:51:49.163Z,11
2019-04-10T03:52:18.989Z,11
2019-04-10T03:52:49.546Z,11
2019-04-10T03:53:18.371Z,11
2019-04-10T03:53:48.671Z,10.94
2019-04-10T03:54:20.957Z,10.94
2019-04-10T03:54:48.713Z,10.94
2019-04-10T03:55:19.324Z,11
2019-04-10T03:55:50.595Z,11
2019-04-10T03:56:25.308Z,11
2019-04-10T03:56:50.090Z,11
2019-04-10T03:57:18.720Z,11
2019-04-10T03:57:49.091Z,11
2019-04-10T03:58:19.663Z,11
2019-04-10T03:58:49.509Z,11
2019-04-10T03:59:18.623Z,11
2019-04-10T03:59:49.677Z,11
2019-04-10T04:00:19.671Z,10.94
2019-04-10T04:00:48.596Z,10.94
2019-04-10T04:01:20.823Z,10.94
2019-04-10T04:01:49.270Z,10.94
2019-04-10T04:02:19.567Z,10.94
2019-04-10T04:02:51.804Z,10.94
2019-04-10T04:03:18.735Z,10.94
2019-04-10T04:03:48.940Z,10.94
2019-04-10T04:04:19.618Z,10.88
2019-04-10T04:04:48.756Z,10.88
2019-04-10T04:05:18.911Z,10.88
2019-04-10T04:05:48.969Z,10.88
2019-04-10T04:06:21.677Z,10.88
2019-04-10T04:06:48.886Z,10.88
2019-04-10T04:07:18.820Z,10.88
2019-04-10T04:07:48.784Z,10.81
2019-04-10T04:08:19.323Z,10.81
2019-04-10T04:08:59.987Z,10.81
2019-04-10T04:09:19.597Z,10.81
2019-04-10T04:09:51.631Z,10.81
2019-04-10T04:10:21.489Z,10.81
2019-04-10T04:10:49.471Z,10.81
2019-04-10T04:11:19.674Z,10.75
2019-04-10T04:11:50.194Z,10.75
2019-04-10T04:12:22.287Z,10.75
2019-04-10T04:12:49.551Z,10.81
2019-04-10T04:13:19.531Z,10.81
2019-04-10T04:13:50.358Z,10.75
2019-04-10T04:14:19.946Z,10.81
2019-04-10T04:14:49.132Z,10.75
2019-04-10T04:15:22.527Z,10.75
2019-04-10T04:15:50.548Z,10.75
2019-04-10T04:16:19.514Z,10.75
2019-04-10T04:16:52.908Z,10.75
2019-04-10T04:17:24.520Z,10.75
2019-04-10T04:17:52.643Z,10.75
2019-04-10T04:18:26.855Z,10.75
2019-04-10T04:18:56.123Z,10.75
2019-04-10T04:19:28.309Z,10.75
2019-04-10T04:19:56.683Z,10.75
2019-04-10T04:20:28.642Z,10.81
2019-04-10T04:20:59.334Z,10.81
2019-04-10T04:21:27.857Z,10.81
2019-04-10T04:21:56.663Z,10.81
2019-04-10T04:22:25.954Z,10.75
2019-04-10T04:22:59.536Z,10.75
2019-04-10T04:23:28.644Z,10.75
2019-04-10T04:23:57.287Z,10.75
2019-04-10T04:24:28.022Z,10.75
2019-04-10T04:24:56.046Z,10.75
2019-04-10T04:25:27.239Z,10.75
2019-04-10T04:25:58.958Z,10.75
2019-04-10T04:26:25.556Z,10.75
2019-04-10T04:26:57.365Z,10.75
2019-04-10T04:27:27.182Z,10.75
2019-04-10T04:27:55.911Z,10.75
2019-04-10T04:28:29.794Z,10.75
2019-04-10T04:28:55.819Z,10.75
2019-04-10T04:29:26.868Z,10.69
2019-04-10T04:29:57.415Z,10.69
2019-04-10T04:30:26.922Z,10.69
2019-04-10T04:30:56.911Z,10.69
2019-04-10T04:31:27.048Z,10.69
2019-04-10T04:31:56.771Z,10.69
2019-04-10T04:32:25.858Z,10.69
2019-04-10T04:32:50.482Z,10.69
2019-04-10T04:33:19.741Z,10.69
2019-04-10T04:33:53.296Z,10.69
2019-04-10T04:34:20.888Z,10.69
2019-04-10T04:34:49.755Z,10.69
2019-04-10T04:35:19.906Z,10.69
2019-04-10T04:35:51.089Z,10.69
2019-04-10T04:36:20.364Z,10.69
2019-04-10T04:36:49.387Z,10.69
2019-04-10T04:37:19.420Z,10.69
2019-04-10T04:37:50.267Z,10.75
2019-04-10T04:38:19.972Z,10.75
2019-04-10T04:38:49.450Z,10.75
2019-04-10T04:39:24.805Z,10.75
2019-04-10T04:39:49.921Z,10.75
2019-04-10T04:40:19.715Z,10.75
2019-04-10T04:40:51.206Z,10.75
2019-04-10T04:41:19.653Z,10.75
2019-04-10T04:41:50.056Z,10.75
2019-04-10T04:42:19.637Z,10.75
2019-04-10T04:42:49.566Z,10.75
2019-04-10T04:43:21.782Z,10.75
2019-04-10T04:43:50.132Z,10.75
2019-04-10T04:44:20.249Z,10.75
2019-04-10T04:44:49.745Z,10.75
2019-04-10T04:45:21.770Z,10.75
2019-04-10T04:45:50.671Z,10.75
2019-04-10T04:46:20.525Z,10.75
2019-04-10T04:46:50.558Z,10.75
2019-04-10T04:47:19.728Z,10.75
2019-04-10T04:47:50.300Z,10.75
2019-04-10T04:48:19.624Z,10.75
2019-04-10T04:48:50.073Z,10.75
2019-04-10T04:49:20.626Z,10.81
2019-04-10T04:49:50.220Z,10.81
2019-04-10T04:50:19.990Z,10.75
2019-04-10T04:50:50.107Z,10.75
2019-04-10T04:51:20.107Z,10.75
2019-04-10T04:51:50.544Z,10.75
2019-04-10T04:52:20.391Z,10.75
2019-04-10T04:52:49.964Z,10.69
2019-04-10T04:53:20.099Z,10.75
2019-04-10T04:53:50.474Z,10.75
2019-04-10T04:54:21.224Z,10.75
2019-04-10T04:54:50.060Z,10.75
2019-04-10T04:55:20.141Z,10.75
2019-04-10T04:55:49.998Z,10.75
2019-04-10T04:56:22.355Z,10.69
2019-04-10T04:56:50.648Z,10.69
2019-04-10T04:57:20.923Z,10.75
2019-04-10T04:57:50.242Z,10.75
2019-04-10T04:58:20.355Z,10.75
2019-04-10T04:58:50.267Z,10.75
2019-04-10T04:59:20.516Z,10.75
2019-04-10T04:59:50.527Z,10.75
2019-04-10T05:00:20.201Z,10.75
2019-04-10T05:00:52.277Z,10.75
2019-04-10T05:01:21.060Z,10.75
2019-04-10T05:01:50.280Z,10.81
2019-04-10T05:02:20.363Z,10.81
2019-04-10T05:02:51.443Z,10.81
2019-04-10T05:03:20.738Z,10.88
2019-04-10T05:03:50.561Z,10.88
2019-04-10T05:04:20.303Z,10.88
2019-04-10T05:04:51.424Z,10.94
2019-04-10T05:05:20.482Z,10.94
2019-04-10T05:05:50.418Z,10.94
2019-04-10T05:06:20.573Z,10.94
2019-04-10T05:06:52.326Z,10.94
2019-04-10T05:07:20.593Z,10.94
2019-04-10T05:07:59.064Z,10.94
2019-04-10T05:08:20.520Z,10.94
2019-04-10T05:08:50.740Z,10.94
2019-04-10T05:09:28.740Z,10.94
2019-04-10T05:09:50.574Z,10.94
2019-04-10T05:10:22.922Z,11
2019-04-10T05:10:50.884Z,11
2019-04-10T05:11:20.671Z,11
2019-04-10T05:11:51.084Z,11
2019-04-10T05:12:20.873Z,11
2019-04-10T05:12:51.426Z,11
2019-04-10T05:13:20.523Z,11
2019-04-10T05:13:51.032Z,11.06
2019-04-10T05:14:23.787Z,11.06
2019-04-10T05:14:51.594Z,11.06
2019-04-10T05:15:20.753Z,11.06
2019-04-10T05:15:51.348Z,11.06
2019-04-10T05:16:20.831Z,11.06
2019-04-10T05:16:51.932Z,11.12
2019-04-10T05:17:20.730Z,11.12
2019-04-10T05:17:53.519Z,11.12
2019-04-10T05:18:21.201Z,11.12
2019-04-10T05:18:51.748Z,11.12
2019-04-10T05:19:21.129Z,11.12
2019-04-10T05:19:50.905Z,11.19
2019-04-10T05:20:20.812Z,11.19
2019-04-10T05:20:51.044Z,11.19
2019-04-10T05:21:21.253Z,11.19
2019-04-10T05:21:53.969Z,11.25
2019-04-10T05:22:20.800Z,11.19
2019-04-10T05:22:52.277Z,11.25
2019-04-10T05:23:20.924Z,11.19
2019-04-10T05:23:51.232Z,11.25
2019-04-10T05:24:21.921Z,11.25
2019-04-10T05:24:51.009Z,11.25
2019-04-10T05:25:23.518Z,11.25
2019-04-10T05:25:51.892Z,11.25
2019-04-10T05:26:20.993Z,11.25
2019-04-10T05:26:51.193Z,11.25
2019-04-10T05:27:22.312Z,11.25
2019-04-10T05:27:51.322Z,11.25
2019-04-10T05:28:22.177Z,11.25
2019-04-10T05:28:52.870Z,11.25
2019-04-10T05:29:21.643Z,11.25
2019-04-10T05:29:50.869Z,11.25
2019-04-10T05:30:21.222Z,11.25
2019-04-10T05:30:50.999Z,11.31
2019-04-10T05:31:21.482Z,11.31
2019-04-10T05:31:51.106Z,11.31
2019-04-10T05:32:21.527Z,11.31
2019-04-10T05:32:51.438Z,11.31
2019-04-10T05:33:21.110Z,11.31
2019-04-10T05:33:51.287Z,11.31
2019-04-10T05:34:21.887Z,11.31
2019-04-10T05:34:52.709Z,11.31
2019-04-10T05:35:23.520Z,11.31
2019-04-10T05:35:51.019Z,11.31
2019-04-10T05:36:21.580Z,11.31
2019-04-10T05:36:51.300Z,11.31
2019-04-10T05:37:21.375Z,11.31
2019-04-10T05:37:51.959Z,11.31
2019-04-10T05:38:21.434Z,11.31
2019-04-10T05:38:52.571Z,11.31
2019-04-10T05:39:22.359Z,11.31
2019-04-10T05:39:53.849Z,11.31
2019-04-10T05:40:21.538Z,11.31
2019-04-10T05:40:51.041Z,11.31
2019-04-10T05:41:21.654Z,11.31
2019-04-10T05:41:51.345Z,11.38
2019-04-10T05:42:23.193Z,11.38
2019-04-10T05:42:53.043Z,11.38
2019-04-10T05:43:21.946Z,11.38
2019-04-10T05:43:51.199Z,11.38
2019-04-10T05:44:21.139Z,11.38
2019-04-10T05:44:52.195Z,11.38
2019-04-10T05:45:21.292Z,11.38
2019-04-10T05:45:51.311Z,11.38
2019-04-10T05:46:24.964Z,11.38
2019-04-10T05:46:52.612Z,11.38
2019-04-10T05:47:21.609Z,11.44
2019-04-10T05:47:52.547Z,11.44
2019-04-10T05:48:23.558Z,11.44
2019-04-10T05:48:52.498Z,11.44
2019-04-10T05:49:22.270Z,11.44
2019-04-10T05:49:53.474Z,11.44
2019-04-10T05:50:22.144Z,11.5
2019-04-10T05:50:56.329Z,11.5
2019-04-10T05:51:21.474Z,11.5
2019-04-10T05:51:51.553Z,11.5
2019-04-10T05:52:22.325Z,11.5
2019-04-10T05:52:51.853Z,11.5
2019-04-10T05:53:24.599Z,11.56
2019-04-10T05:53:55.332Z,11.56
2019-04-10T05:54:22.540Z,11.56
2019-04-10T05:54:51.672Z,11.56
2019-04-10T05:55:22.590Z,11.56
2019-04-10T05:55:51.986Z,11.56
2019-04-10T05:56:22.480Z,11.56
2019-04-10T05:56:52.542Z,11.56
2019-04-10T05:57:24.506Z,11.56
2019-04-10T05:57:53.100Z,11.56
2019-04-10T05:58:21.982Z,11.56
2019-04-10T05:58:51.685Z,11.63
2019-04-10T05:59:21.884Z,11.63
2019-04-10T05:59:52.313Z,11.63
2019-04-10T06:00:22.894Z,11.63
2019-04-10T06:00:53.719Z,11.63
2019-04-10T06:01:32.103Z,11.63
2019-04-10T06:01:54.009Z,11.63
2019-04-10T06:02:23.033Z,11.63
2019-04-10T06:02:52.148Z,11.63
2019-04-10T06:03:22.709Z,11.63
2019-04-10T06:03:52.552Z,11.69
2019-04-10T06:04:22.128Z,11.69
2019-04-10T06:04:54.392Z,11.69
2019-04-10T06:05:22.323Z,11.69
2019-04-10T06:05:51.908Z,11.69
2019-04-10T06:06:22.344Z,11.69
2019-04-10T06:06:52.681Z,11.69
2019-04-10T06:07:22.978Z,11.75
2019-04-10T06:07:51.995Z,11.75
2019-04-10T06:08:25.857Z,11.75
2019-04-10T06:08:52.019Z,11.75
2019-04-10T06:09:22.729Z,11.81
2019-04-10T06:09:55.498Z,11.81
2019-04-10T06:10:24.641Z,11.81
2019-04-10T06:10:52.333Z,11.81
2019-04-10T06:11:22.528Z,11.81
2019-04-10T06:11:53.083Z,11.81
2019-04-10T06:12:26.466Z,11.88
2019-04-10T06:12:54.934Z,11.88
2019-04-10T06:13:22.793Z,11.88
2019-04-10T06:13:52.707Z,11.94
2019-04-10T06:14:22.271Z,11.94
2019-04-10T06:14:52.737Z,11.94
2019-04-10T06:15:23.175Z,11.94
2019-04-10T06:15:56.093Z,11.94
2019-04-10T06:16:22.305Z,11.94
2019-04-10T06:16:53.058Z,11.94
2019-04-10T06:17:22.675Z,12
2019-04-10T06:17:52.348Z,12
2019-04-10T06:18:22.837Z,12
2019-04-10T06:18:53.273Z,12
2019-04-10T06:19:22.263Z,12
2019-04-10T06:19:54.958Z,12.06
2019-04-10T06:20:22.977Z,12
2019-04-10T06:20:52.378Z,12.06
2019-04-10T06:21:23.075Z,12.06
2019-04-10T06:21:52.413Z,12.06
2019-04-10T06:22:22.874Z,12.06
2019-04-10T06:22:52.739Z,12.06
2019-04-10T06:23:25.620Z,12.06
2019-04-10T06:23:52.536Z,12.13
2019-04-10T06:24:22.492Z,12.13
2019-04-10T06:24:52.251Z,12.13
2019-04-10T06:25:24.644Z,12.19
2019-04-10T06:25:52.340Z,12.19
2019-04-10T06:26:23.565Z,12.19
2019-04-10T06:26:52.128Z,12.25
2019-04-10T06:27:26.182Z,12.25
2019-04-10T06:27:52.766Z,12.25
2019-04-10T06:28:24.547Z,12.25
2019-04-10T06:28:52.709Z,12.25
2019-04-10T06:29:23.248Z,12.25
2019-04-10T06:29:53.133Z,12.31
2019-04-10T06:30:23.621Z,12.31
2019-04-10T06:30:52.507Z,12.31
2019-04-10T06:31:22.866Z,12.31
2019-04-10T06:31:52.798Z,12.37
2019-04-10T06:32:22.650Z,12.37
2019-04-10T06:32:53.797Z,12.37