createdAt,value
2018-09-20T00:00:31.386Z,0
2018-09-20T00:01:41.527Z,0
2018-09-20T00:02:51.397Z,0
2018-09-20T00:04:01.536Z,0
2018-09-20T00:05:11.120Z,0
2018-09-20T00:06:21.255Z,0
2018-09-20T00:07:31.393Z,0
2018-09-20T00:08:41.534Z,0
2018-09-20T00:09:51.446Z,0
2018-09-20T00:11:01.584Z,0
2018-09-20T00:12:11.454Z,0
2018-09-20T00:13:21.588Z,0
2018-09-20T00:14:31.769Z,0
2018-09-20T00:15:41.630Z,0
2018-09-20T00:16:51.492Z,0
2018-09-20T00:18:01.632Z,0
2018-09-20T00:19:11.494Z,0
2018-09-20T00:20:21.681Z,0
2018-09-20T00:21:31.822Z,0
2018-09-20T00:22:41.136Z,0
2018-09-20T00:23:51.271Z,0
2018-09-20T00:25:01.138Z,0
2018-09-20T00:26:11.002Z,0
2018-09-20T00:27:21.142Z,0
2018-09-20T00:28:31.277Z,0
2018-09-20T00:29:41.141Z,0
2018-09-20T00:30:50.731Z,0
2018-09-20T00:32:00.862Z,0
2018-09-20T00:33:11.007Z,0
2018-09-20T00:34:20.868Z,0
2018-09-20T00:35:30.739Z,0
2018-09-20T00:36:40.876Z,0
2018-09-20T00:37:51.008Z,0
2018-09-20T00:39:00.871Z,0
2018-09-20T00:40:10.734Z,0
2018-09-20T00:41:20.597Z,0
2018-09-20T00:42:30.732Z,0
2018-09-20T00:43:40.926Z,0
2018-09-20T00:44:50.788Z,0
2018-09-20T00:46:00.920Z,0
2018-09-20T00:47:11.054Z,0
2018-09-20T00:48:20.912Z,0
2018-09-20T00:49:30.826Z,0
2018-09-20T00:50:40.967Z,0
2018-09-20T00:51:51.106Z,0
2018-09-20T00:53:01.019Z,0
2018-09-20T00:54:10.886Z,0
2018-09-20T00:55:21.073Z,0
2018-09-20T00:56:31.211Z,0
2018-09-20T00:57:41.113Z,0
2018-09-20T00:58:51.248Z,0
2018-09-20T01:00:01.380Z,0
2018-09-20T01:01:11.516Z,0
2018-09-20T01:02:21.667Z,0
2018-09-20T01:03:31.804Z,0
2018-09-20T01:04:41.937Z,0
2018-09-20T01:05:51.794Z,0
2018-09-20T01:07:01.984Z,0
2018-09-20T01:08:11.576Z,0
2018-09-20T01:09:21.169Z,0
2018-09-20T01:10:31.311Z,0
2018-09-20T01:11:41.169Z,0
2018-09-20T01:12:51.359Z,0
2018-09-20T01:14:00.945Z,0
2018-09-20T01:15:10.535Z,0
2018-09-20T01:16:20.398Z,0
2018-09-20T01:17:30.531Z,0
2018-09-20T01:18:40.763Z,0
2018-09-20T01:19:50.905Z,0
2018-09-20T01:21:01.043Z,0
2018-09-20T01:22:10.903Z,0
2018-09-20T01:23:20.764Z,0
2018-09-20T01:24:30.949Z,0
2018-09-20T01:25:40.537Z,0
2018-09-20T01:26:50.402Z,0
2018-09-20T01:28:00.546Z,0
2018-09-20T01:29:10.691Z,0
2018-09-20T01:30:20.552Z,0
2018-09-20T01:31:30.419Z,0
2018-09-20T01:32:40.004Z,0
2018-09-20T01:33:50.137Z,0
2018-09-20T01:35:00.279Z,0
2018-09-20T01:36:10.197Z,0
2018-09-20T01:37:20.058Z,0
2018-09-20T01:38:30.195Z,0
2018-09-20T01:39:40.333Z,0
2018-09-20T01:40:50.191Z,0
2018-09-20T01:42:00.379Z,0
2018-09-20T01:43:10.520Z,0
2018-09-20T01:44:20.378Z,0
2018-09-20T01:45:30.508Z,0
2018-09-20T01:46:40.097Z,0
2018-09-20T01:47:50.011Z,0
2018-09-20T01:49:00.146Z,0
2018-09-20T01:50:10.280Z,0
2018-09-20T01:51:20.424Z,0
2018-09-20T01:52:30.564Z,0
2018-09-20T01:53:40.197Z,0
2018-09-20T01:54:50.342Z,0
2018-09-20T01:56:00.204Z,0
2018-09-20T01:57:10.335Z,0
2018-09-20T01:58:20.199Z,0
2018-09-20T01:59:30.399Z,0
2018-09-20T02:00:40.540Z,0
2018-09-20T02:01:50.687Z,0
2018-09-20T02:03:00.824Z,0
2018-09-20T02:04:10.413Z,0
2018-09-20T02:05:20.598Z,0
2018-09-20T02:06:30.735Z,0
2018-09-20T02:07:40.606Z,0
2018-09-20T02:08:50.736Z,0
2018-09-20T02:10:00.323Z,0
2018-09-20T02:11:09.911Z,0
2018-09-20T02:12:19.769Z,0
2018-09-20T02:13:29.625Z,0
2018-09-20T02:14:39.220Z,0
2018-09-20T02:15:48.805Z,0
2018-09-20T02:16:58.393Z,0
2018-09-20T02:18:08.252Z,0
2018-09-20T02:19:17.845Z,0
2018-09-20T02:20:27.981Z,0
2018-09-20T02:21:38.128Z,0
2018-09-20T02:22:48.312Z,0
2018-09-20T02:23:58.455Z,0
2018-09-20T02:25:08.047Z,0
2018-09-20T02:26:17.634Z,0
2018-09-20T02:27:27.492Z,0
2018-09-20T02:28:37.632Z,0
2018-09-20T02:29:47.491Z,0
2018-09-20T02:30:57.629Z,0
2018-09-20T02:32:07.516Z,0
2018-09-20T02:33:17.692Z,0
2018-09-20T02:34:27.606Z,0
2018-09-20T02:35:37.483Z,0
2018-09-20T02:36:47.616Z,0
2018-09-20T02:37:57.757Z,0
2018-09-20T02:39:07.621Z,0
2018-09-20T02:40:17.818Z,0
2018-09-20T02:41:27.969Z,0
2018-09-20T02:42:37.887Z,0
2018-09-20T02:43:48.031Z,0
2018-09-20T02:44:58.173Z,0
2018-09-20T02:46:08.085Z,0
2018-09-20T02:47:18.230Z,0
2018-09-20T02:48:28.379Z,0
2018-09-20T02:49:38.268Z,0
2018-09-20T02:50:48.128Z,0
2018-09-20T02:51:58.043Z,0
2018-09-20T02:53:07.904Z,0
2018-09-20T02:54:18.043Z,0
2018-09-20T02:55:27.912Z,0
2018-09-20T02:56:38.060Z,0
2018-09-20T02:57:48.225Z,0
2018-09-20T02:58:58.309Z,0
2018-09-20T03:00:08.452Z,0
2018-09-20T03:01:18.596Z,0
2018-09-20T03:02:28.460Z,0
2018-09-20T03:03:38.597Z,0
2018-09-20T03:04:48.458Z,0
2018-09-20T03:05:58.598Z,0
2018-09-20T03:07:08.460Z,0
2018-09-20T03:08:18.051Z,0
2018-09-20T03:09:27.641Z,0
2018-09-20T03:10:37.512Z,0
2018-09-20T03:11:46.825Z,0
2018-09-20T03:12:56.964Z,0
2018-09-20T03:14:07.098Z,0
2018-09-20T03:15:16.744Z,0
2018-09-20T03:16:26.060Z,0
2018-09-20T03:17:35.918Z,0
2018-09-20T03:18:46.074Z,0
2018-09-20T03:19:56.216Z,0
2018-09-20T03:21:06.419Z,0
2018-09-20T03:22:16.554Z,0
2018-09-20T03:23:26.693Z,0
2018-09-20T03:24:36.825Z,0
2018-09-20T03:25:46.686Z,0
2018-09-20T03:26:56.884Z,0
2018-09-20T03:28:07.039Z,0
2018-09-20T03:29:17.175Z,0
2018-09-20T03:30:27.512Z,0
2018-09-20T03:31:37.690Z,0
2018-09-20T03:32:47.282Z,0
2018-09-20T03:33:56.881Z,0
2018-09-20T03:35:07.198Z,0
2018-09-20T03:36:17.059Z,0
2018-09-20T03:37:26.381Z,0
2018-09-20T03:38:36.300Z,0
2018-09-20T03:39:46.452Z,0
2018-09-20T03:40:56.594Z,0
2018-09-20T03:42:06.770Z,0
2018-09-20T03:43:16.917Z,0
2018-09-20T03:44:28.247Z,0
2018-09-20T03:45:38.409Z,0
2018-09-20T03:46:48.553Z,0
2018-09-20T03:47:58.686Z,0
2018-09-20T03:49:08.281Z,0
2018-09-20T03:50:17.867Z,0
2018-09-20T03:51:28.001Z,0
2018-09-20T03:52:38.141Z,0
2018-09-20T03:53:48.303Z,0
2018-09-20T03:54:58.442Z,0
2018-09-20T03:56:08.613Z,0
2018-09-20T03:57:18.746Z,0
2018-09-20T03:58:28.881Z,0
2018-09-20T03:59:39.016Z,0
2018-09-20T04:00:48.609Z,0
2018-09-20T04:01:58.801Z,0
2018-09-20T04:03:08.665Z,0
2018-09-20T04:04:18.251Z,0
2018-09-20T04:05:28.401Z,0
2018-09-20T04:06:38.270Z,0
2018-09-20T04:07:48.136Z,0
2018-09-20T04:08:57.993Z,0
2018-09-20T04:10:08.137Z,0
2018-09-20T04:11:18.319Z,0
2018-09-20T04:12:28.183Z,0
2018-09-20T04:13:37.510Z,0
2018-09-20T04:14:47.649Z,0
2018-09-20T04:15:57.524Z,0
2018-09-20T04:17:07.657Z,0
2018-09-20T04:18:17.243Z,0
2018-09-20T04:19:27.434Z,0
2018-09-20T04:20:37.572Z,0
2018-09-20T04:21:47.438Z,0
2018-09-20T04:22:57.024Z,0
2018-09-20T04:24:07.166Z,0
2018-09-20T04:25:17.350Z,0
2018-09-20T04:26:27.209Z,0
2018-09-20T04:27:37.343Z,0
2018-09-20T04:28:46.927Z,0
2018-09-20T04:29:57.080Z,0
2018-09-20T04:31:07.224Z,0
2018-09-20T04:32:17.103Z,0
2018-09-20T04:33:26.953Z,0
2018-09-20T04:34:36.819Z,0
2018-09-20T04:35:46.968Z,0
2018-09-20T04:36:56.889Z,0
2018-09-20T04:38:07.036Z,0
2018-09-20T04:39:16.082Z,0
2018-09-20T04:40:26.224Z,0
2018-09-20T04:41:36.365Z,0
2018-09-20T04:42:46.295Z,0
2018-09-20T04:43:56.431Z,0
2018-09-20T04:45:06.579Z,0
2018-09-20T04:46:16.722Z,0
2018-09-20T04:47:26.589Z,5
2018-09-20T04:48:36.758Z,5
2018-09-20T04:49:46.647Z,5
2018-09-20T04:50:56.784Z,5
2018-09-20T04:52:06.645Z,5
2018-09-20T04:53:16.983Z,5
2018-09-20T04:54:26.911Z,5
2018-09-20T04:55:36.787Z,10
2018-09-20T04:56:46.647Z,10
2018-09-20T04:57:56.785Z,10
2018-09-20T04:59:06.647Z,10
2018-09-20T05:00:16.706Z,15
2018-09-20T05:01:26.567Z,15
2018-09-20T05:02:36.702Z,15
2018-09-20T05:03:46.843Z,15
2018-09-20T05:04:56.979Z,15
2018-09-20T05:06:06.991Z,20
2018-09-20T05:07:16.845Z,20
2018-09-20T05:08:26.978Z,20
2018-09-20T05:09:37.635Z,25
2018-09-20T05:10:47.850Z,25
2018-09-20T05:11:57.485Z,25
2018-09-20T05:13:07.345Z,30
2018-09-20T05:14:17.478Z,35
2018-09-20T05:15:27.345Z,35
2018-09-20T05:16:37.245Z,40
2018-09-20T05:17:47.149Z,40
2018-09-20T05:18:57.013Z,40
2018-09-20T05:20:06.643Z,45
2018-09-20T05:21:16.784Z,45
2018-09-20T05:22:26.924Z,45
2018-09-20T05:23:37.409Z,45
2018-09-20T05:24:47.550Z,45
2018-09-20T05:25:57.683Z,50
2018-09-20T05:27:07.824Z,50
2018-09-20T05:28:17.818Z,55
2018-09-20T05:29:28.757Z,55
2018-09-20T05:30:38.906Z,55
2018-09-20T05:31:48.767Z,60
2018-09-20T05:32:58.900Z,60
2018-09-20T05:34:08.769Z,60
2018-09-20T05:35:18.967Z,65
2018-09-20T05:36:28.823Z,65
2018-09-20T05:37:38.409Z,70
2018-09-20T05:38:47.719Z,70
2018-09-20T05:39:57.581Z,70
2018-09-20T05:41:07.776Z,75
2018-09-20T05:42:17.636Z,75
2018-09-20T05:43:27.321Z,75
2018-09-20T05:44:37.521Z,80
2018-09-20T05:45:47.385Z,80
2018-09-20T05:46:57.575Z,80
2018-09-20T05:48:07.490Z,85
2018-09-20T05:49:17.348Z,85
2018-09-20T05:50:27.486Z,85
2018-09-20T05:51:37.630Z,85
2018-09-20T05:52:47.914Z,90
2018-09-20T05:53:58.047Z,90
2018-09-20T05:55:08.216Z,90
2018-09-20T05:56:18.359Z,90
2018-09-20T05:57:28.493Z,90
2018-09-20T05:58:38.675Z,90
2018-09-20T05:59:48.820Z,90
2018-09-20T06:00:58.684Z,95
2018-09-20T06:02:08.830Z,95
2018-09-20T06:03:18.966Z,95
2018-09-20T06:04:28.879Z,95
2018-09-20T06:05:38.665Z,100
2018-09-20T06:06:48.596Z,100
2018-09-20T06:07:58.457Z,100
2018-09-20T06:09:08.594Z,100
2018-09-20T06:10:18.506Z,105
2018-09-20T06:11:28.095Z,105
2018-09-20T06:12:37.679Z,105
2018-09-20T06:13:47.813Z,105
2018-09-20T06:14:57.952Z,105
2018-09-20T06:16:07.870Z,110
2018-09-20T06:17:17.732Z,110
2018-09-20T06:18:27.861Z,110
2018-09-20T06:19:37.172Z,115
2018-09-20T06:20:47.035Z,115
2018-09-20T06:21:56.986Z,115
2018-09-20T06:23:06.894Z,115
2018-09-20T06:24:17.030Z,120
2018-09-20T06:25:26.891Z,120
2018-09-20T06:26:37.034Z,120
2018-09-20T06:27:47.375Z,120
2018-09-20T06:28:57.538Z,120
2018-09-20T06:30:07.400Z,120
2018-09-20T06:31:17.540Z,125
2018-09-20T06:32:27.681Z,125
2018-09-20T06:33:39.550Z,125
2018-09-20T06:34:49.788Z,125
2018-09-20T06:35:59.992Z,125
2018-09-20T06:37:10.219Z,130
2018-09-20T06:38:20.249Z,130
2018-09-20T06:39:29.950Z,130
2018-09-20T06:40:40.088Z,130
2018-09-20T06:42:18.896Z,130
2018-09-20T06:43:29.251Z,130
2018-09-20T06:44:39.473Z,135
2018-09-20T06:45:49.100Z,135
2018-09-20T06:46:58.958Z,135
2018-09-20T06:48:09.096Z,135
2018-09-20T06:49:19.232Z,135
2018-09-20T06:50:29.083Z,135
2018-09-20T06:51:38.728Z,135
2018-09-20T06:52:48.866Z,135
2018-09-20T06:53:59.011Z,135
2018-09-20T06:55:09.163Z,140
2018-09-20T06:56:19.334Z,135
2018-09-20T06:57:29.196Z,135
2018-09-20T06:58:39.327Z,140
2018-09-20T06:59:49.478Z,140
2018-09-20T07:00:59.073Z,140
2018-09-20T07:02:08.708Z,140
2018-09-20T07:03:19.362Z,140
2018-09-20T07:04:29.512Z,140
2018-09-20T07:05:39.094Z,140
2018-09-20T07:06:48.956Z,140
2018-09-20T07:07:58.599Z,140
2018-09-20T07:09:08.456Z,145
2018-09-20T07:10:18.600Z,145
2018-09-20T07:11:28.458Z,145
2018-09-20T07:12:38.596Z,145
2018-09-20T07:13:49.351Z,145
2018-09-20T07:14:59.296Z,145
2018-09-20T07:16:09.157Z,145
2018-09-20T07:17:19.297Z,150
2018-09-20T07:18:29.154Z,150
2018-09-20T07:19:39.344Z,150
2018-09-20T07:20:49.535Z,150
2018-09-20T07:21:59.393Z,150
2018-09-20T07:23:09.526Z,150
2018-09-20T07:24:19.662Z,150
2018-09-20T07:25:29.988Z,150
2018-09-20T07:26:39.916Z,150
2018-09-20T07:27:50.051Z,150
2018-09-20T07:28:59.915Z,155
2018-09-20T07:30:09.499Z,155
2018-09-20T07:31:19.940Z,155
2018-09-20T07:32:30.072Z,155
2018-09-20T07:33:39.938Z,155
2018-09-20T07:34:50.072Z,155
2018-09-20T07:36:00.206Z,155
2018-09-20T07:37:10.394Z,155
2018-09-20T07:38:20.251Z,155
2018-09-20T07:39:30.390Z,155
2018-09-20T07:40:40.583Z,160
2018-09-20T07:41:50.444Z,160
2018-09-20T07:43:00.333Z,160
2018-09-20T07:44:10.197Z,160
2018-09-20T07:45:20.342Z,160
2018-09-20T07:46:30.211Z,160
2018-09-20T07:47:40.348Z,160
2018-09-20T07:48:50.878Z,160
2018-09-20T07:50:01.023Z,160
2018-09-20T07:51:10.879Z,160
2018-09-20T07:52:21.058Z,165
2018-09-20T07:53:31.211Z,165
2018-09-20T07:54:41.421Z,165
2018-09-20T07:55:51.575Z,165
2018-09-20T07:57:01.900Z,165
2018-09-20T07:58:11.498Z,165
2018-09-20T07:59:21.631Z,165
2018-09-20T08:00:31.834Z,165
2018-09-20T08:01:42.180Z,165
2018-09-20T08:02:52.324Z,165
2018-09-20T08:04:02.181Z,165
2018-09-20T08:05:11.501Z,165
2018-09-20T08:06:21.934Z,165
2018-09-20T08:07:32.074Z,165
2018-09-20T08:08:41.940Z,165
2018-09-20T08:09:51.533Z,165
2018-09-20T08:11:01.394Z,165
2018-09-20T08:12:11.086Z,165
2018-09-20T08:13:20.674Z,170
2018-09-20T08:14:30.819Z,170
2018-09-20T08:15:40.964Z,170
2018-09-20T08:16:51.101Z,170
2018-09-20T08:18:01.020Z,170
2018-09-20T08:19:10.886Z,170
2018-09-20T08:20:21.024Z,170
2018-09-20T08:21:31.504Z,170
2018-09-20T08:22:41.100Z,170
2018-09-20T08:23:51.236Z,175
2018-09-20T08:25:01.139Z,175
2018-09-20T08:26:10.998Z,175
2018-09-20T08:27:21.141Z,175
2018-09-20T08:28:30.729Z,175
2018-09-20T08:29:40.865Z,175
2018-09-20T08:30:51.003Z,175
2018-09-20T08:32:00.586Z,175
2018-09-20T08:33:10.444Z,175
2018-09-20T08:34:20.307Z,175
2018-09-20T08:35:30.457Z,175
2018-09-20T08:36:40.329Z,180
2018-09-20T08:37:50.826Z,180
2018-09-20T08:39:00.816Z,180
2018-09-20T08:40:10.412Z,180
2018-09-20T08:41:28.754Z,180
2018-09-20T08:42:38.070Z,180
2018-09-20T08:43:47.929Z,180
2018-09-20T08:44:58.058Z,180
2018-09-20T08:46:08.205Z,180
2018-09-20T08:47:25.588Z,180
2018-09-20T08:48:35.443Z,180
2018-09-20T08:49:45.025Z,180
2018-09-20T08:50:54.929Z,185
2018-09-20T08:52:04.801Z,185
2018-09-20T08:53:14.941Z,185
2018-09-20T08:54:24.809Z,185
2018-09-20T08:55:34.396Z,185
2018-09-20T08:56:44.115Z,185
2018-09-20T08:57:54.257Z,185
2018-09-20T08:59:03.855Z,185
2018-09-20T09:00:13.722Z,185
2018-09-20T09:01:23.886Z,185
2018-09-20T09:02:33.745Z,190
2018-09-20T09:03:43.880Z,190
2018-09-20T09:04:53.203Z,190
2018-09-20T09:06:03.067Z,190
2018-09-20T09:07:12.956Z,190
2018-09-20T09:08:22.269Z,190
2018-09-20T09:09:32.407Z,190
2018-09-20T09:10:42.595Z,190
2018-09-20T09:11:52.644Z,195
2018-09-20T09:13:02.522Z,195
2018-09-20T09:14:12.112Z,200
2018-09-20T09:15:21.985Z,195
2018-09-20T09:16:31.576Z,195
2018-09-20T09:17:41.712Z,205
2018-09-20T09:18:51.573Z,200
2018-09-20T09:20:01.434Z,200
2018-09-20T09:21:11.572Z,200
2018-09-20T09:22:21.483Z,205
2018-09-20T09:23:31.616Z,205
2018-09-20T09:24:41.759Z,205
2018-09-20T09:25:51.906Z,205
2018-09-20T09:27:02.050Z,205
2018-09-20T09:28:11.381Z,205
2018-09-20T09:29:20.968Z,210
2018-09-20T09:30:31.114Z,215
2018-09-20T09:31:41.251Z,215
2018-09-20T09:32:51.393Z,230
2018-09-20T09:34:01.406Z,260
2018-09-20T09:35:11.283Z,275
2018-09-20T09:36:21.140Z,220
2018-09-20T09:37:31.278Z,230
2018-09-20T09:38:41.427Z,230
2018-09-20T09:39:53.073Z,225
2018-09-20T09:41:02.948Z,210
2018-09-20T09:42:13.382Z,220
2018-09-20T09:43:23.038Z,225
2018-09-20T09:44:33.174Z,215
2018-09-20T09:45:42.484Z,220
2018-09-20T09:46:52.631Z,250
2018-09-20T09:48:02.328Z,290
2018-09-20T09:49:11.923Z,260
2018-09-20T09:50:21.784Z,305
2018-09-20T09:51:31.970Z,265
2018-09-20T09:52:41.830Z,230
2018-09-20T09:53:51.973Z,230
2018-09-20T09:55:01.406Z,240
2018-09-20T09:56:11.553Z,235
2018-09-20T09:57:22.812Z,230
2018-09-20T09:58:32.949Z,230
2018-09-20T09:59:43.282Z,240
2018-09-20T10:00:53.165Z,255
2018-09-20T10:02:03.030Z,260
2018-09-20T10:03:12.918Z,275
2018-09-20T10:04:23.065Z,265
2018-09-20T10:05:32.656Z,275
2018-09-20T10:06:42.517Z,285
2018-09-20T10:07:52.653Z,295
2018-09-20T10:09:10.490Z,320
2018-09-20T10:10:20.351Z,315
2018-09-20T10:11:29.936Z,280
2018-09-20T10:12:39.531Z,250
2018-09-20T10:13:50.164Z,240
2018-09-20T10:15:00.586Z,230
2018-09-20T10:16:10.728Z,225
2018-09-20T10:17:20.316Z,225
2018-09-20T10:18:30.508Z,245
2018-09-20T10:19:40.646Z,250
2018-09-20T10:20:50.509Z,250
2018-09-20T10:22:00.397Z,255
2018-09-20T10:23:09.992Z,245
2018-09-20T10:24:20.190Z,245
2018-09-20T10:25:30.057Z,240
2018-09-20T10:26:40.204Z,240
2018-09-20T10:27:50.068Z,255
2018-09-20T10:28:59.939Z,270
2018-09-20T10:30:10.094Z,245
2018-09-20T10:31:20.041Z,255
2018-09-20T10:32:29.684Z,295
2018-09-20T10:33:39.827Z,330
2018-09-20T10:34:49.968Z,275
2018-09-20T10:36:00.109Z,255
2018-09-20T10:37:09.713Z,270
2018-09-20T10:38:19.576Z,255
2018-09-20T10:39:29.452Z,245
2018-09-20T10:40:39.595Z,245
2018-09-20T10:41:49.181Z,255
2018-09-20T10:42:59.041Z,275
2018-09-20T10:44:08.954Z,260
2018-09-20T10:45:19.092Z,270
2018-09-20T10:46:28.955Z,310
2018-09-20T10:47:39.103Z,325
2018-09-20T10:48:48.977Z,350
2018-09-20T10:49:58.837Z,370
2018-09-20T10:51:08.982Z,370
2018-09-20T10:52:18.843Z,325
2018-09-20T10:53:28.433Z,300
2018-09-20T10:54:38.269Z,295
2018-09-20T10:55:48.206Z,315
2018-09-20T10:56:58.070Z,345
2018-09-20T10:58:08.226Z,395
2018-09-20T10:59:18.091Z,420
2018-09-20T11:00:28.228Z,640
2018-09-20T11:01:38.093Z,795
2018-09-20T11:02:48.260Z,725
2018-09-20T11:03:58.126Z,715
2018-09-20T11:05:08.266Z,775
2018-09-20T11:06:18.412Z,780
2018-09-20T11:07:28.320Z,780
2018-09-20T11:08:38.184Z,800
2018-09-20T11:09:48.331Z,790
2018-09-20T11:10:58.908Z,795
2018-09-20T11:12:08.801Z,795
2018-09-20T11:13:18.678Z,750
2018-09-20T11:14:28.818Z,710
2018-09-20T11:15:38.413Z,710
2018-09-20T11:16:48.559Z,705
2018-09-20T11:17:58.700Z,685
2018-09-20T11:19:08.298Z,660
2018-09-20T11:20:18.439Z,665
2018-09-20T11:21:28.316Z,670
2018-09-20T11:22:37.913Z,695
2018-09-20T11:23:48.060Z,700
2018-09-20T11:24:57.374Z,695
2018-09-20T11:26:07.261Z,700
2018-09-20T11:27:17.407Z,715
2018-09-20T11:28:27.281Z,720
2018-09-20T11:29:37.437Z,715
2018-09-20T11:30:47.610Z,710
2018-09-20T11:31:57.203Z,705
2018-09-20T11:33:06.802Z,705
2018-09-20T11:34:16.678Z,700
2018-09-20T11:35:26.554Z,705
2018-09-20T11:36:36.909Z,735
2018-09-20T11:37:46.509Z,740
2018-09-20T11:38:56.662Z,775
2018-09-20T11:40:06.817Z,810
2018-09-20T11:41:17.024Z,805
2018-09-20T11:42:26.948Z,835
2018-09-20T11:43:37.092Z,820
2018-09-20T11:44:46.958Z,770
2018-09-20T11:45:57.135Z,770
2018-09-20T11:47:06.740Z,785
2018-09-20T11:48:16.707Z,820
2018-09-20T11:49:26.851Z,890
2018-09-20T11:50:36.724Z,895
2018-09-20T11:51:46.878Z,820
2018-09-20T11:52:57.030Z,850
2018-09-20T11:54:07.232Z,880
2018-09-20T11:55:17.107Z,875
2018-09-20T11:56:26.979Z,890
2018-09-20T11:57:36.853Z,910
2018-09-20T11:58:46.725Z,925
2018-09-20T11:59:57.036Z,860
2018-09-20T12:01:07.198Z,875
2018-09-20T12:02:17.355Z,950
2018-09-20T12:03:27.503Z,1010
2018-09-20T12:04:37.378Z,745
2018-09-20T12:05:47.303Z,945
2018-09-20T12:06:56.902Z,915
2018-09-20T12:08:06.784Z,935
2018-09-20T12:09:16.940Z,945
2018-09-20T12:10:26.538Z,1000
2018-09-20T12:11:36.714Z,1070
2018-09-20T12:12:46.864Z,1035
2018-09-20T12:13:56.731Z,1055
2018-09-20T12:15:06.884Z,1090
2018-09-20T12:16:17.032Z,1145
2018-09-20T12:17:27.185Z,1210
2018-09-20T12:18:37.056Z,1225
2018-09-20T12:19:46.934Z,1215
2018-09-20T12:20:56.533Z,1245
2018-09-20T12:22:06.428Z,1385
2018-09-20T12:23:16.636Z,1625
2018-09-20T12:24:26.792Z,3535
2018-09-20T12:25:36.953Z,3315
2018-09-20T12:26:46.823Z,2380
2018-09-20T12:27:56.969Z,2180
2018-09-20T12:29:08.568Z,2170
2018-09-20T12:30:18.448Z,2165
2018-09-20T12:31:28.485Z,2305
2018-09-20T12:32:38.659Z,2245
2018-09-20T12:33:48.813Z,445
2018-09-20T12:34:59.057Z,1230
2018-09-20T12:36:09.173Z,615
2018-09-20T12:37:19.315Z,1815
2018-09-20T12:38:29.469Z,2310
2018-09-20T12:39:38.804Z,2195
2018-09-20T12:40:48.707Z,2175
2018-09-20T12:41:58.313Z,2395
2018-09-20T12:43:09.005Z,1945
2018-09-20T12:44:19.163Z,2370
2018-09-20T12:45:29.031Z,2270
2018-09-20T12:46:38.960Z,2310
2018-09-20T12:47:48.560Z,865
2018-09-20T12:48:58.707Z,1050
2018-09-20T12:50:08.588Z,630
2018-09-20T12:51:18.459Z,585
2018-09-20T12:52:28.665Z,365
2018-09-20T12:53:38.531Z,1515
2018-09-20T12:54:48.775Z,475
2018-09-20T12:55:58.409Z,1740
2018-09-20T12:57:08.554Z,480
2018-09-20T12:58:18.192Z,905
2018-09-20T12:59:27.786Z,605
2018-09-20T13:00:38.013Z,480
2018-09-20T13:01:47.870Z,1480
2018-09-20T13:02:58.019Z,480
2018-09-20T13:04:07.949Z,890
2018-09-20T13:05:17.818Z,555
2018-09-20T13:06:27.417Z,555
2018-09-20T13:07:37.574Z,505
2018-09-20T13:08:47.722Z,525
2018-09-20T13:09:57.679Z,440
2018-09-20T13:11:07.270Z,495
2018-09-20T13:12:17.139Z,550
2018-09-20T13:13:27.293Z,605
2018-09-20T13:14:37.431Z,660
2018-09-20T13:15:47.399Z,645
2018-09-20T13:16:57.266Z,675
2018-09-20T13:18:07.131Z,685
2018-09-20T13:19:17.000Z,620
2018-09-20T13:20:27.161Z,525
2018-09-20T13:21:37.007Z,450
2018-09-20T13:22:46.873Z,545
2018-09-20T13:23:56.740Z,695
2018-09-20T13:25:06.607Z,675
2018-09-20T13:26:15.924Z,480
2018-09-20T13:27:26.080Z,440
2018-09-20T13:28:36.224Z,495
2018-09-20T13:29:45.543Z,495
2018-09-20T13:30:55.682Z,530
2018-09-20T13:32:05.547Z,530
2018-09-20T13:33:16.215Z,455
2018-09-20T13:34:26.080Z,460
2018-09-20T13:35:36.221Z,525
2018-09-20T13:36:46.089Z,600
2018-09-20T13:37:55.953Z,530
2018-09-20T13:39:06.102Z,615
2018-09-20T13:40:15.966Z,500
2018-09-20T13:41:25.279Z,565
2018-09-20T13:42:35.419Z,605
2018-09-20T13:43:45.920Z,640
2018-09-20T13:44:56.215Z,585
2018-09-20T13:46:06.357Z,510
2018-09-20T13:47:16.229Z,450
2018-09-20T13:48:26.368Z,495
2018-09-20T13:49:36.515Z,590
2018-09-20T13:50:45.887Z,600
2018-09-20T13:51:55.754Z,660
2018-09-20T13:53:05.897Z,675
2018-09-20T13:54:15.763Z,660
2018-09-20T13:55:25.627Z,630
2018-09-20T13:56:36.303Z,490
2018-09-20T13:57:46.614Z,340
2018-09-20T13:58:56.753Z,300
2018-09-20T14:00:06.342Z,300
2018-09-20T14:01:16.485Z,345
2018-09-20T14:02:26.629Z,380
2018-09-20T14:03:36.961Z,440
2018-09-20T14:04:47.115Z,525
2018-09-20T14:05:57.703Z,515
2018-09-20T14:07:07.638Z,595
2018-09-20T14:08:17.780Z,670
2018-09-20T14:09:27.648Z,820
2018-09-20T14:10:37.518Z,790
2018-09-20T14:11:47.659Z,705
2018-09-20T14:12:57.526Z,685
2018-09-20T14:14:07.441Z,525
2018-09-20T14:15:17.344Z,515
2018-09-20T14:16:27.223Z,375
2018-09-20T14:17:37.088Z,395
2018-09-20T14:18:46.956Z,510
2018-09-20T14:19:56.551Z,515
2018-09-20T14:21:06.141Z,525
2018-09-20T14:22:16.280Z,435
2018-09-20T14:23:25.879Z,770
2018-09-20T14:24:35.746Z,560
2018-09-20T14:25:45.925Z,860
2018-09-20T14:26:55.688Z,730
2018-09-20T14:28:05.562Z,605
2018-09-20T14:29:15.702Z,395
2018-09-20T14:30:25.293Z,415
2018-09-20T14:31:35.258Z,550
2018-09-20T14:32:44.847Z,420
2018-09-20T14:33:54.985Z,350
2018-09-20T14:35:04.303Z,355
2018-09-20T14:36:13.892Z,455
2018-09-20T14:37:24.097Z,1725
2018-09-20T14:38:33.958Z,865
2018-09-20T14:39:44.108Z,450
2018-09-20T14:40:54.256Z,405
2018-09-20T14:42:04.119Z,370
2018-09-20T14:43:14.266Z,360
2018-09-20T14:44:23.876Z,335
2018-09-20T14:45:34.024Z,510
2018-09-20T14:46:43.616Z,340
2018-09-20T14:47:52.934Z,430
2018-09-20T14:49:02.858Z,450
2018-09-20T14:50:12.728Z,375
2018-09-20T14:51:22.317Z,275
2018-09-20T14:52:32.575Z,190
2018-09-20T14:53:42.731Z,150
2018-09-20T14:54:52.371Z,150
2018-09-20T14:56:02.519Z,165
2018-09-20T14:57:12.390Z,185
2018-09-20T14:58:22.537Z,640
2018-09-20T14:59:32.680Z,305
2018-09-20T15:00:43.120Z,415
2018-09-20T15:01:53.271Z,1745
2018-09-20T15:03:02.588Z,1940
2018-09-20T15:04:12.727Z,2010
2018-09-20T15:05:22.604Z,950
2018-09-20T15:06:32.241Z,1720
2018-09-20T15:07:42.149Z,1275
2018-09-20T15:08:52.303Z,1225
2018-09-20T15:10:02.168Z,870
2018-09-20T15:11:12.317Z,1095
2018-09-20T15:12:22.463Z,940
2018-09-20T15:13:32.327Z,1010
2018-09-20T15:14:42.469Z,1470
2018-09-20T15:15:52.115Z,1535
2018-09-20T15:17:01.991Z,1500
2018-09-20T15:18:11.359Z,1485
2018-09-20T15:19:21.234Z,1650
2018-09-20T15:20:31.380Z,1650
2018-09-20T15:21:41.252Z,1615
2018-09-20T15:22:50.844Z,1610
2018-09-20T15:24:00.772Z,1575
2018-09-20T15:25:10.369Z,1375
2018-09-20T15:26:20.240Z,1510
2018-09-20T15:27:30.123Z,295
2018-09-20T15:28:40.269Z,940
2018-09-20T15:29:50.706Z,265
2018-09-20T15:31:00.571Z,335
2018-09-20T15:32:10.744Z,535
2018-09-20T15:33:20.892Z,275
2018-09-20T15:34:30.761Z,255
2018-09-20T15:35:40.674Z,260
2018-09-20T15:36:50.860Z,265
2018-09-20T15:38:00.783Z,275
2018-09-20T15:39:10.649Z,285
2018-09-20T15:40:20.519Z,260
2018-09-20T15:41:30.118Z,255
2018-09-20T15:42:40.254Z,210
2018-09-20T15:43:50.121Z,195
2018-09-20T15:45:00.257Z,170
2018-09-20T15:46:10.125Z,160
2018-09-20T15:47:19.974Z,155
2018-09-20T15:48:29.848Z,160
2018-09-20T15:49:39.451Z,160
2018-09-20T15:50:49.632Z,180
2018-09-20T15:51:58.949Z,155
2018-09-20T15:53:08.867Z,175
2018-09-20T15:54:19.065Z,220
2018-09-20T15:55:29.206Z,220
2018-09-20T15:56:39.086Z,235
2018-09-20T15:57:49.224Z,220
2018-09-20T15:58:58.589Z,235
2018-09-20T16:00:08.497Z,270
2018-09-20T16:01:18.367Z,270
2018-09-20T16:02:28.236Z,245
2018-09-20T16:03:38.147Z,240
2018-09-20T16:04:47.509Z,160
2018-09-20T16:05:57.311Z,140
2018-09-20T16:07:07.190Z,135
2018-09-20T16:08:17.381Z,130
2018-09-20T16:09:27.244Z,130
2018-09-20T16:10:37.391Z,125
2018-09-20T16:11:47.530Z,125
2018-09-20T16:12:57.122Z,130
2018-09-20T16:14:06.991Z,125
2018-09-20T16:15:16.581Z,120
2018-09-20T16:16:26.445Z,120
2018-09-20T16:17:36.582Z,120
2018-09-20T16:18:46.173Z,115
2018-09-20T16:19:56.315Z,115
2018-09-20T16:21:05.627Z,115
2018-09-20T16:22:15.217Z,110
2018-09-20T16:23:25.168Z,110
2018-09-20T16:24:35.024Z,105