createdAt,value
2018-12-08T00:00:29.186Z,963.65
2018-12-08T00:01:29.186Z,963.61
2018-12-08T00:02:29.183Z,963.67
2018-12-08T00:03:29.183Z,963.64
2018-12-08T00:04:29.205Z,963.64
2018-12-08T00:05:29.165Z,963.67
2018-12-08T00:06:29.176Z,963.68
2018-12-08T00:07:29.159Z,963.73
2018-12-08T00:08:29.155Z,963.64
2018-12-08T00:09:29.179Z,963.67
2018-12-08T00:10:29.147Z,963.71
2018-12-08T00:11:29.138Z,963.70
2018-12-08T00:12:29.136Z,963.75
2018-12-08T00:13:29.132Z,963.71
2018-12-08T00:14:29.155Z,963.71
2018-12-08T00:15:29.123Z,963.79
2018-12-08T00:16:29.124Z,963.77
2018-12-08T00:17:29.110Z,963.79
2018-12-08T00:18:29.106Z,963.71
2018-12-08T00:19:29.126Z,963.78
2018-12-08T00:20:29.105Z,963.79
2018-12-08T00:21:29.091Z,963.77
2018-12-08T00:22:29.091Z,963.82
2018-12-08T00:23:29.087Z,963.79
2018-12-08T00:24:29.107Z,963.82
2018-12-08T00:25:29.074Z,963.80
2018-12-08T00:26:29.068Z,963.91
2018-12-08T00:27:29.067Z,963.87
2018-12-08T00:28:29.071Z,963.86
2018-12-08T00:29:29.084Z,963.89
2018-12-08T00:30:29.051Z,963.91
2018-12-08T00:31:29.048Z,963.89
2018-12-08T00:32:29.042Z,963.89
2018-12-08T00:33:29.036Z,963.92
2018-12-08T00:34:29.061Z,963.90
2018-12-08T00:35:29.024Z,963.95
2018-12-08T00:36:29.023Z,963.95
2018-12-08T00:37:29.018Z,963.99
2018-12-08T00:38:29.015Z,963.97
2018-12-08T00:39:29.039Z,964.04
2018-12-08T00:40:29.003Z,964.14
2018-12-08T00:41:28.998Z,964.03
2018-12-08T00:42:28.995Z,964.10
2018-12-08T00:43:28.996Z,964.16
2018-12-08T00:44:29.018Z,964.08
2018-12-08T00:45:28.981Z,964.12
2018-12-08T00:46:28.974Z,964.08
2018-12-08T00:47:28.982Z,964.11
2018-12-08T00:48:28.967Z,964.19
2018-12-08T00:49:28.986Z,964.18
2018-12-08T00:50:28.955Z,964.20
2018-12-08T00:51:28.956Z,964.22
2018-12-08T00:52:28.949Z,964.24
2018-12-08T00:53:28.939Z,964.27
2018-12-08T00:54:28.965Z,964.23
2018-12-08T00:55:28.931Z,964.27
2018-12-08T00:56:28.930Z,964.26
2018-12-08T00:57:28.923Z,964.26
2018-12-08T00:58:28.916Z,964.30
2018-12-08T00:59:28.938Z,964.29
2018-12-08T01:00:28.907Z,964.36
2018-12-08T01:01:28.905Z,964.36
2018-12-08T01:02:28.899Z,964.38
2018-12-08T01:03:28.895Z,964.37
2018-12-08T01:04:28.921Z,964.37
2018-12-08T01:05:28.894Z,964.39
2018-12-08T01:06:28.879Z,964.35
2018-12-08T01:07:28.912Z,964.35
2018-12-08T01:08:28.874Z,964.35
2018-12-08T01:09:28.895Z,964.32
2018-12-08T01:10:28.860Z,964.34
2018-12-08T01:11:28.854Z,964.44
2018-12-08T01:12:28.851Z,964.37
2018-12-08T01:13:28.846Z,964.44
2018-12-08T01:14:28.871Z,964.34
2018-12-08T01:15:28.839Z,964.31
2018-12-08T01:16:28.830Z,964.32
2018-12-08T01:17:28.827Z,964.32
2018-12-08T01:18:28.824Z,964.27
2018-12-08T01:19:28.847Z,964.40
2018-12-08T01:20:28.817Z,964.36
2018-12-08T01:21:28.807Z,964.34
2018-12-08T01:22:28.803Z,964.39
2018-12-08T01:23:28.799Z,964.39
2018-12-08T01:24:28.823Z,964.37
2018-12-08T01:25:28.826Z,964.34
2018-12-08T01:26:28.779Z,964.34
2018-12-08T01:27:28.779Z,964.38
2018-12-08T01:28:28.779Z,964.33
2018-12-08T01:29:28.770Z,964.31
2018-12-08T01:30:28.916Z,964.30
2018-12-08T01:31:28.764Z,964.32
2018-12-08T01:32:28.758Z,964.26
2018-12-08T01:33:28.751Z,964.36
2018-12-08T01:34:28.746Z,964.33
2018-12-08T01:35:28.771Z,964.28
2018-12-08T01:36:28.742Z,964.27
2018-12-08T01:37:28.735Z,964.29
2018-12-08T01:38:28.730Z,964.33
2018-12-08T01:39:28.726Z,964.30
2018-12-08T01:40:28.750Z,964.26
2018-12-08T01:41:28.717Z,964.33
2018-12-08T01:42:28.712Z,964.32
2018-12-08T01:43:28.706Z,964.35
2018-12-08T01:44:28.706Z,964.40
2018-12-08T01:45:28.727Z,964.46
2018-12-08T01:46:28.687Z,964.40
2018-12-08T01:47:28.681Z,964.51
2018-12-08T01:48:28.679Z,964.47
2018-12-08T01:49:28.679Z,964.46
2018-12-08T01:50:28.703Z,964.45
2018-12-08T01:51:28.666Z,964.47
2018-12-08T01:52:28.662Z,964.47
2018-12-08T01:53:28.655Z,964.51
2018-12-08T01:54:28.700Z,964.49
2018-12-08T01:55:28.678Z,964.54
2018-12-08T01:56:28.646Z,964.57
2018-12-08T01:57:28.637Z,964.59
2018-12-08T01:58:28.633Z,964.56
2018-12-08T01:59:28.630Z,964.52
2018-12-08T02:00:28.650Z,964.63
2018-12-08T02:01:28.617Z,964.64
2018-12-08T02:02:28.611Z,964.60
2018-12-08T02:03:28.618Z,964.63
2018-12-08T02:04:28.606Z,964.62
2018-12-08T02:05:28.634Z,964.64
2018-12-08T02:06:28.618Z,964.63
2018-12-08T02:07:28.590Z,964.63
2018-12-08T02:08:28.585Z,964.62
2018-12-08T02:09:28.577Z,964.56
2018-12-08T02:10:28.602Z,964.63
2018-12-08T02:11:28.599Z,964.60
2018-12-08T02:12:28.569Z,964.59
2018-12-08T02:13:28.751Z,964.59
2018-12-08T02:14:28.555Z,964.59
2018-12-08T02:15:28.553Z,964.56
2018-12-08T02:16:28.580Z,964.60
2018-12-08T02:17:28.543Z,964.59
2018-12-08T02:18:28.539Z,964.57
2018-12-08T02:19:28.535Z,964.64
2018-12-08T02:20:28.529Z,964.58
2018-12-08T02:21:28.552Z,964.66
2018-12-08T02:22:28.531Z,964.70
2018-12-08T02:23:28.512Z,964.70
2018-12-08T02:24:28.510Z,964.74
2018-12-08T02:25:28.501Z,964.79
2018-12-08T02:26:28.531Z,964.71
2018-12-08T02:27:28.488Z,964.76
2018-12-08T02:28:28.554Z,964.77
2018-12-08T02:29:28.484Z,964.79
2018-12-08T02:30:28.480Z,964.82
2018-12-08T02:31:28.506Z,964.83
2018-12-08T02:32:28.468Z,964.86
2018-12-08T02:33:28.464Z,964.85
2018-12-08T02:34:28.457Z,964.89
2018-12-08T02:35:28.460Z,964.94
2018-12-08T02:36:28.481Z,964.98
2018-12-08T02:37:28.445Z,965.00
2018-12-08T02:38:28.441Z,965.00
2018-12-08T02:39:28.436Z,965.00
2018-12-08T02:40:28.434Z,965.03
2018-12-08T02:41:28.448Z,965.09
2018-12-08T02:42:28.421Z,965.04
2018-12-08T02:43:28.415Z,965.06
2018-12-08T02:44:28.413Z,965.06
2018-12-08T02:45:28.408Z,965.07
2018-12-08T02:46:28.437Z,965.12
2018-12-08T02:47:28.396Z,965.08
2018-12-08T02:48:28.396Z,965.12
2018-12-08T02:49:28.387Z,965.11
2018-12-08T02:50:28.385Z,965.11
2018-12-08T02:51:28.406Z,965.09
2018-12-08T02:52:28.373Z,965.12
2018-12-08T02:53:28.368Z,965.08
2018-12-08T02:54:28.367Z,965.00
2018-12-08T02:55:28.384Z,965.03
2018-12-08T02:56:28.354Z,965.05
2018-12-08T02:57:28.352Z,965.03
2018-12-08T02:58:28.344Z,965.13
2018-12-08T02:59:28.341Z,965.07
2018-12-08T03:00:28.362Z,965.08
2018-12-08T03:01:28.331Z,965.09
2018-12-08T03:02:28.328Z,965.08
2018-12-08T03:03:28.322Z,965.13
2018-12-08T03:04:28.319Z,965.20
2018-12-08T03:05:28.343Z,965.15
2018-12-08T03:06:28.307Z,965.19
2018-12-08T03:07:28.305Z,965.15
2018-12-08T03:08:28.293Z,965.15
2018-12-08T03:09:28.292Z,965.10
2018-12-08T03:10:28.326Z,965.21
2018-12-08T03:11:28.286Z,965.28
2018-12-08T03:12:28.282Z,965.20
2018-12-08T03:13:28.282Z,965.23
2018-12-08T03:14:28.275Z,965.25
2018-12-08T03:15:28.297Z,965.32
2018-12-08T03:16:28.261Z,965.35
2018-12-08T03:17:28.257Z,965.37
2018-12-08T03:18:28.253Z,965.41
2018-12-08T03:19:28.250Z,965.39
2018-12-08T03:20:28.278Z,965.37
2018-12-08T03:21:28.273Z,965.48
2018-12-08T03:22:28.277Z,965.54
2018-12-08T03:23:28.233Z,965.60
2018-12-08T03:24:28.231Z,965.60
2018-12-08T03:25:28.225Z,965.60
2018-12-08T03:26:28.247Z,965.59
2018-12-08T03:27:28.218Z,965.55
2018-12-08T03:28:28.215Z,965.55
2018-12-08T03:29:28.214Z,965.60
2018-12-08T03:30:28.198Z,965.54
2018-12-08T03:31:28.225Z,965.55
2018-12-08T03:32:28.194Z,965.57
2018-12-08T03:33:28.184Z,965.60
2018-12-08T03:34:28.190Z,965.56
2018-12-08T03:35:28.176Z,965.67
2018-12-08T03:36:28.205Z,965.61
2018-12-08T03:37:28.173Z,965.61
2018-12-08T03:38:28.169Z,965.59
2018-12-08T03:39:28.167Z,965.66
2018-12-08T03:40:28.167Z,965.61
2018-12-08T03:41:28.181Z,965.68
2018-12-08T03:42:28.145Z,965.71
2018-12-08T03:43:28.147Z,965.70
2018-12-08T03:44:28.151Z,965.70
2018-12-08T03:45:28.137Z,965.69
2018-12-08T03:46:28.161Z,965.75
2018-12-08T03:47:28.126Z,965.76
2018-12-08T03:48:28.129Z,965.69
2018-12-08T03:49:28.112Z,965.74
2018-12-08T03:50:28.114Z,965.73
2018-12-08T03:51:28.137Z,965.68
2018-12-08T03:52:28.109Z,965.72
2018-12-08T03:53:28.100Z,965.75
2018-12-08T03:54:28.093Z,965.70
2018-12-08T03:55:28.096Z,965.78
2018-12-08T03:56:28.117Z,965.74
2018-12-08T03:57:28.088Z,965.68
2018-12-08T03:58:28.076Z,965.71
2018-12-08T03:59:28.072Z,965.69
2018-12-08T04:00:28.068Z,965.73
2018-12-08T04:01:28.089Z,965.73
2018-12-08T04:02:28.062Z,965.75
2018-12-08T04:03:28.053Z,965.66
2018-12-08T04:04:28.055Z,965.64
2018-12-08T04:05:28.048Z,965.56
2018-12-08T04:06:28.068Z,965.62
2018-12-08T04:07:28.066Z,965.61
2018-12-08T04:08:28.028Z,965.59
2018-12-08T04:09:28.035Z,965.64
2018-12-08T04:10:28.024Z,965.67
2018-12-08T04:11:28.020Z,965.68
2018-12-08T04:12:28.053Z,965.68
2018-12-08T04:13:28.010Z,965.71
2018-12-08T04:14:28.005Z,965.64
2018-12-08T04:15:28.003Z,965.65
2018-12-08T04:16:27.999Z,965.63
2018-12-08T04:17:28.019Z,965.63
2018-12-08T04:18:27.987Z,965.50
2018-12-08T04:19:27.983Z,965.59
2018-12-08T04:20:27.983Z,965.58
2018-12-08T04:21:27.979Z,965.55
2018-12-08T04:22:27.995Z,965.59
2018-12-08T04:23:27.967Z,965.58
2018-12-08T04:24:27.960Z,965.55
2018-12-08T04:25:27.955Z,965.54
2018-12-08T04:26:27.953Z,965.59
2018-12-08T04:27:27.979Z,965.54
2018-12-08T04:28:27.945Z,965.58
2018-12-08T04:29:27.934Z,965.58
2018-12-08T04:30:27.935Z,965.63
2018-12-08T04:31:27.925Z,965.57
2018-12-08T04:32:27.951Z,965.60
2018-12-08T04:33:27.919Z,965.55
2018-12-08T04:34:27.922Z,965.64
2018-12-08T04:35:27.919Z,965.60
2018-12-08T04:36:27.931Z,965.65
2018-12-08T04:37:27.928Z,965.71
2018-12-08T04:38:27.895Z,965.66
2018-12-08T04:39:27.892Z,965.76
2018-12-08T04:40:27.887Z,965.68
2018-12-08T04:41:27.879Z,965.79
2018-12-08T04:42:27.903Z,965.68
2018-12-08T04:43:27.867Z,965.77
2018-12-08T04:44:27.871Z,965.78
2018-12-08T04:45:27.862Z,965.83
2018-12-08T04:46:27.888Z,965.78
2018-12-08T04:47:27.854Z,965.81
2018-12-08T04:48:27.854Z,965.77
2018-12-08T04:49:27.842Z,965.84
2018-12-08T04:50:27.839Z,965.85
2018-12-08T04:51:27.862Z,965.96
2018-12-08T04:52:27.833Z,966.00
2018-12-08T04:53:27.835Z,965.95
2018-12-08T04:54:27.821Z,965.92
2018-12-08T04:55:27.813Z,965.94
2018-12-08T04:56:27.838Z,965.96
2018-12-08T04:57:27.806Z,965.94
2018-12-08T04:58:27.805Z,965.94
2018-12-08T04:59:27.799Z,965.94
2018-12-08T05:00:27.795Z,965.92
2018-12-08T05:01:27.814Z,965.88
2018-12-08T05:02:27.783Z,965.84
2018-12-08T05:03:27.779Z,965.88
2018-12-08T05:04:27.771Z,965.94
2018-12-08T05:05:27.774Z,965.89
2018-12-08T05:06:27.790Z,965.92
2018-12-08T05:07:27.761Z,966.01
2018-12-08T05:08:27.756Z,965.98
2018-12-08T05:09:27.750Z,966.02
2018-12-08T05:10:27.773Z,965.98
2018-12-08T05:11:27.739Z,965.94
2018-12-08T05:12:27.763Z,965.88
2018-12-08T05:13:27.725Z,965.92
2018-12-08T05:14:27.729Z,965.91
2018-12-08T05:15:27.721Z,965.82
2018-12-08T05:16:27.746Z,965.84
2018-12-08T05:17:27.710Z,965.88
2018-12-08T05:18:27.706Z,965.87
2018-12-08T05:19:27.702Z,965.97
2018-12-08T05:20:27.698Z,965.93
2018-12-08T05:21:27.718Z,965.95
2018-12-08T05:22:27.690Z,965.96
2018-12-08T05:23:27.684Z,965.86
2018-12-08T05:24:27.678Z,965.94
2018-12-08T05:25:27.674Z,965.91
2018-12-08T05:26:27.698Z,965.86
2018-12-08T05:27:27.662Z,965.89
2018-12-08T05:28:27.658Z,965.90
2018-12-08T05:29:27.654Z,965.93
2018-12-08T05:30:27.655Z,965.98
2018-12-08T05:31:27.674Z,965.89
2018-12-08T05:32:27.645Z,965.89
2018-12-08T05:33:27.704Z,965.91
2018-12-08T05:34:27.633Z,965.89
2018-12-08T05:35:27.634Z,965.97
2018-12-08T05:36:27.651Z,965.87
2018-12-08T05:37:27.620Z,965.94
2018-12-08T05:38:27.614Z,965.93
2018-12-08T05:39:27.609Z,965.86
2018-12-08T05:40:27.603Z,965.88
2018-12-08T05:41:27.629Z,965.90
2018-12-08T05:42:27.594Z,965.77
2018-12-08T05:43:27.589Z,965.87
2018-12-08T05:44:27.590Z,965.83
2018-12-08T05:45:27.583Z,965.89
2018-12-08T05:46:27.601Z,965.84
2018-12-08T05:47:27.571Z,965.85
2018-12-08T05:48:27.570Z,965.79
2018-12-08T05:49:27.561Z,965.75
2018-12-08T05:50:27.553Z,965.75
2018-12-08T05:51:27.582Z,965.70
2018-12-08T05:52:27.553Z,965.74
2018-12-08T05:53:27.542Z,965.69
2018-12-08T05:54:27.538Z,965.66
2018-12-08T05:55:27.535Z,965.69
2018-12-08T05:56:27.559Z,965.69
2018-12-08T05:57:27.529Z,965.65
2018-12-08T05:58:27.518Z,965.70
2018-12-08T05:59:27.518Z,965.78
2018-12-08T06:00:27.514Z,965.79
2018-12-08T06:01:27.534Z,965.79
2018-12-08T06:02:27.502Z,965.82
2018-12-08T06:03:27.498Z,965.84
2018-12-08T06:04:27.495Z,965.79
2018-12-08T06:05:27.488Z,965.80
2018-12-08T06:06:27.509Z,965.85
2018-12-08T06:07:27.479Z,965.77
2018-12-08T06:08:27.477Z,965.72
2018-12-08T06:09:27.468Z,965.81
2018-12-08T06:10:27.512Z,965.80
2018-12-08T06:11:27.461Z,965.79
2018-12-08T06:12:27.556Z,965.84
2018-12-08T06:13:27.448Z,965.79
2018-12-08T06:14:27.458Z,965.86
2018-12-08T06:15:27.469Z,965.89
2018-12-08T06:16:27.440Z,965.94
2018-12-08T06:17:27.428Z,965.94
2018-12-08T06:18:27.431Z,965.94
2018-12-08T06:19:27.421Z,965.96
2018-12-08T06:20:27.438Z,966.06
2018-12-08T06:21:27.410Z,965.98
2018-12-08T06:22:27.403Z,966.01
2018-12-08T06:23:27.402Z,966.01
2018-12-08T06:24:27.397Z,966.05
2018-12-08T06:25:27.417Z,966.09
2018-12-08T06:26:27.385Z,966.08
2018-12-08T06:27:27.404Z,966.10
2018-12-08T06:28:27.376Z,966.07
2018-12-08T06:29:27.370Z,966.10
2018-12-08T06:30:27.366Z,966.03
2018-12-08T06:31:27.394Z,966.06
2018-12-08T06:32:27.356Z,966.11
2018-12-08T06:33:27.352Z,966.11
2018-12-08T06:34:27.346Z,966.04
2018-12-08T06:35:27.344Z,966.10
2018-12-08T06:36:27.363Z,966.08
2018-12-08T06:37:27.331Z,966.17
2018-12-08T06:38:27.329Z,966.19
2018-12-08T06:39:27.326Z,966.14
2018-12-08T06:40:29.263Z,966.08
2018-12-08T06:41:27.344Z,966.03
2018-12-08T06:42:27.309Z,966.01
2018-12-08T06:43:27.302Z,966.01
2018-12-08T06:44:27.305Z,965.96
2018-12-08T06:45:27.300Z,966.00
2018-12-08T06:46:27.324Z,965.96
2018-12-08T06:47:27.290Z,965.95
2018-12-08T06:48:27.283Z,965.92
2018-12-08T06:49:27.278Z,965.96
2018-12-08T06:50:27.272Z,965.99
2018-12-08T06:51:27.305Z,965.98
2018-12-08T06:52:27.264Z,965.87
2018-12-08T06:53:27.261Z,965.89
2018-12-08T06:54:27.257Z,965.87
2018-12-08T06:55:27.256Z,965.85
2018-12-08T06:56:27.270Z,965.81
2018-12-08T06:57:27.245Z,965.87
2018-12-08T06:58:27.236Z,965.79
2018-12-08T06:59:27.228Z,965.90
2018-12-08T07:00:27.228Z,965.93
2018-12-08T07:01:27.248Z,965.96
2018-12-08T07:02:27.215Z,965.99
2018-12-08T07:03:27.215Z,965.96
2018-12-08T07:04:27.208Z,965.90
2018-12-08T07:05:27.201Z,965.96
2018-12-08T07:06:27.228Z,966.00
2018-12-08T07:07:27.194Z,965.94
2018-12-08T07:08:27.216Z,965.86
2018-12-08T07:09:27.202Z,965.95
2018-12-08T07:10:27.179Z,965.98
2018-12-08T07:11:27.172Z,966.00
2018-12-08T07:12:28.258Z,966.01
2018-12-08T07:13:27.160Z,965.93
2018-12-08T07:14:27.160Z,965.90
2018-12-08T07:15:27.155Z,965.94
2018-12-08T07:16:27.152Z,965.94
2018-12-08T07:17:27.171Z,965.96
2018-12-08T07:18:27.140Z,965.93
2018-12-08T07:19:27.145Z,966.05
2018-12-08T07:20:27.128Z,965.95
2018-12-08T07:21:27.133Z,965.96
2018-12-08T07:22:27.148Z,966.01
2018-12-08T07:23:27.120Z,965.97
2018-12-08T07:24:27.115Z,966.03
2018-12-08T07:25:27.107Z,966.07
2018-12-08T07:26:27.104Z,966.05
2018-12-08T07:27:27.127Z,966.02
2018-12-08T07:28:27.100Z,965.99
2018-12-08T07:29:27.091Z,965.91
2018-12-08T07:30:27.088Z,965.93
2018-12-08T07:31:27.083Z,965.99
2018-12-08T07:32:27.107Z,966.01
2018-12-08T07:33:27.071Z,966.02
2018-12-08T07:34:27.063Z,965.94
2018-12-08T07:35:27.066Z,965.93
2018-12-08T07:36:27.061Z,965.85
2018-12-08T07:37:27.083Z,965.85
2018-12-08T07:38:27.051Z,965.81
2018-12-08T07:39:27.070Z,965.86
2018-12-08T07:40:27.042Z,965.86
2018-12-08T07:41:27.042Z,965.79
2018-12-08T07:42:27.064Z,965.75
2018-12-08T07:43:27.062Z,965.73
2018-12-08T07:44:27.031Z,965.74
2018-12-08T07:45:27.023Z,965.63
2018-12-08T07:46:27.019Z,965.66
2018-12-08T07:47:27.015Z,965.65
2018-12-08T07:48:27.038Z,965.65
2018-12-08T07:49:27.007Z,965.65
2018-12-08T07:50:27.002Z,965.69
2018-12-08T07:51:26.996Z,965.59
2018-12-08T07:52:26.998Z,965.67
2018-12-08T07:53:27.018Z,965.66
2018-12-08T07:54:26.987Z,965.64
2018-12-08T07:55:26.982Z,965.66
2018-12-08T07:56:26.975Z,965.63
2018-12-08T07:57:26.978Z,965.59
2018-12-08T07:58:27.015Z,965.64
2018-12-08T07:59:26.966Z,965.66
2018-12-08T08:00:26.962Z,965.70
2018-12-08T08:01:26.955Z,965.73
2018-12-08T08:02:26.982Z,965.64
2018-12-08T08:03:26.977Z,965.75
2018-12-08T08:04:26.946Z,965.67
2018-12-08T08:05:26.942Z,965.64
2018-12-08T08:06:26.935Z,965.66
2018-12-08T08:07:26.938Z,965.58
2018-12-08T08:08:26.957Z,965.62
2018-12-08T08:09:26.925Z,965.60
2018-12-08T08:10:26.922Z,965.68
2018-12-08T08:11:26.914Z,965.63
2018-12-08T08:12:26.943Z,965.61
2018-12-08T08:13:26.905Z,965.64
2018-12-08T08:14:26.905Z,965.60
2018-12-08T08:15:26.901Z,965.65
2018-12-08T08:16:26.901Z,965.66
2018-12-08T08:17:26.928Z,965.69
2018-12-08T08:18:26.885Z,965.61
2018-12-08T08:19:26.913Z,965.65
2018-12-08T08:20:26.885Z,965.69
2018-12-08T08:21:26.878Z,965.63
2018-12-08T08:22:26.881Z,965.68
2018-12-08T08:23:26.893Z,965.65
2018-12-08T08:24:26.869Z,965.65
2018-12-08T08:25:26.866Z,965.61
2018-12-08T08:26:26.857Z,965.76
2018-12-08T08:27:26.859Z,965.61
2018-12-08T08:28:26.886Z,965.60
2018-12-08T08:29:26.852Z,965.54
2018-12-08T08:30:26.853Z,965.59
2018-12-08T08:31:26.844Z,965.62
2018-12-08T08:32:26.844Z,965.66
2018-12-08T08:33:26.860Z,965.66
2018-12-08T08:34:26.837Z,965.60
2018-12-08T08:35:26.833Z,965.62
2018-12-08T08:36:26.837Z,965.64
2018-12-08T08:37:26.833Z,965.66
2018-12-08T08:38:26.855Z,965.62
2018-12-08T08:39:26.822Z,965.63
2018-12-08T08:40:26.818Z,965.52
2018-12-08T08:41:26.822Z,965.63
2018-12-08T08:42:26.808Z,965.66
2018-12-08T08:43:26.836Z,965.57
2018-12-08T08:44:26.808Z,965.63
2018-12-08T08:45:26.803Z,965.55
2018-12-08T08:46:26.803Z,965.43
2018-12-08T08:47:26.800Z,965.56
2018-12-08T08:48:26.820Z,965.54
2018-12-08T08:49:26.795Z,965.46
2018-12-08T08:50:27.000Z,965.43
2018-12-08T08:51:26.792Z,965.51
2018-12-08T08:52:26.785Z,965.51
2018-12-08T08:53:26.808Z,965.49
2018-12-08T08:54:26.780Z,965.48
2018-12-08T08:55:26.776Z,965.46
2018-12-08T08:56:26.770Z,965.47
2018-12-08T08:57:26.769Z,965.41
2018-12-08T08:58:26.802Z,965.25
2018-12-08T08:59:26.762Z,965.43
2018-12-08T09:00:26.766Z,965.50
2018-12-08T09:01:26.756Z,965.18
2018-12-08T09:02:26.757Z,965.46
2018-12-08T09:03:26.785Z,965.37
2018-12-08T09:04:26.747Z,965.46
2018-12-08T09:05:26.747Z,965.42
2018-12-08T09:06:26.739Z,965.44
2018-12-08T09:07:26.772Z,965.44
2018-12-08T09:08:26.764Z,965.46
2018-12-08T09:09:26.755Z,965.37
2018-12-08T09:10:26.727Z,965.40
2018-12-08T09:11:26.719Z,965.40
2018-12-08T09:12:26.720Z,965.37
2018-12-08T09:13:26.721Z,965.28
2018-12-08T09:14:26.735Z,965.29
2018-12-08T09:15:26.709Z,965.30
2018-12-08T09:16:26.703Z,965.30
2018-12-08T09:17:26.700Z,965.31
2018-12-08T09:18:26.699Z,965.33
2018-12-08T09:19:26.720Z,965.23
2018-12-08T09:20:26.689Z,965.25
2018-12-08T09:21:26.688Z,965.28
2018-12-08T09:22:26.683Z,965.29
2018-12-08T09:23:26.681Z,965.29
2018-12-08T09:24:26.704Z,965.30
2018-12-08T09:25:26.675Z,965.32
2018-12-08T09:26:26.668Z,965.28
2018-12-08T09:27:26.667Z,965.35
2018-12-08T09:28:26.663Z,965.32
2018-12-08T09:29:26.689Z,965.31
2018-12-08T09:30:26.687Z,965.35
2018-12-08T09:31:26.659Z,965.32
2018-12-08T09:32:26.652Z,965.23
2018-12-08T09:33:26.841Z,965.20
2018-12-08T09:34:26.647Z,965.31
2018-12-08T09:35:26.667Z,965.25
2018-12-08T09:36:26.642Z,965.29
2018-12-08T09:37:26.635Z,965.33
2018-12-08T09:38:26.633Z,965.21
2018-12-08T09:39:26.631Z,965.29
2018-12-08T09:40:26.655Z,965.07
2018-12-08T09:41:26.626Z,965.17
2018-12-08T09:42:26.624Z,965.12
2018-12-08T09:43:26.713Z,965.12
2018-12-08T09:44:26.622Z,965.02
2018-12-08T09:45:26.643Z,964.98
2018-12-08T09:46:26.615Z,965.06
2018-12-08T09:47:26.614Z,965.06
2018-12-08T09:48:26.617Z,965.03
2018-12-08T09:49:26.607Z,965.08
2018-12-08T09:50:26.631Z,965.05
2018-12-08T09:51:26.604Z,965.05
2018-12-08T09:52:26.604Z,965.04
2018-12-08T09:53:26.774Z,965.03
2018-12-08T09:54:26.596Z,964.94
2018-12-08T09:55:26.623Z,964.96
2018-12-08T09:56:26.589Z,965.01
2018-12-08T09:57:26.593Z,964.93
2018-12-08T09:58:26.590Z,964.88
2018-12-08T09:59:26.585Z,964.87
2018-12-08T10:00:26.610Z,964.70
2018-12-08T10:01:26.575Z,964.81
2018-12-08T10:02:26.572Z,964.79
2018-12-08T10:03:26.575Z,964.77
2018-12-08T10:04:26.571Z,964.68
2018-12-08T10:05:26.594Z,964.72
2018-12-08T10:06:26.593Z,964.77
2018-12-08T10:07:26.556Z,964.74
2018-12-08T10:08:26.559Z,964.75
2018-12-08T10:09:26.553Z,964.83
2018-12-08T10:10:26.590Z,964.92
2018-12-08T10:11:26.578Z,964.97
2018-12-08T10:12:26.542Z,964.83
2018-12-08T10:13:26.542Z,965.07
2018-12-08T10:14:26.544Z,965.21
2018-12-08T10:15:26.539Z,965.14
2018-12-08T10:16:26.570Z,965.25
2018-12-08T10:17:26.539Z,964.86
2018-12-08T10:18:26.540Z,965.16
2018-12-08T10:19:26.540Z,964.84
2018-12-08T10:20:26.534Z,965.01
2018-12-08T10:21:26.567Z,964.84
2018-12-08T10:22:27.951Z,964.73
2018-12-08T10:23:26.544Z,964.70
2018-12-08T10:24:26.546Z,964.65
2018-12-08T10:25:26.543Z,964.66
2018-12-08T10:26:26.579Z,964.63
2018-12-08T10:27:26.547Z,964.63
2018-12-08T10:28:26.559Z,964.63
2018-12-08T10:29:26.548Z,964.72
2018-12-08T10:30:26.546Z,965.02
2018-12-08T10:31:26.579Z,964.87
2018-12-08T10:32:26.557Z,964.88
2018-12-08T10:33:28.261Z,964.65
2018-12-08T10:34:26.553Z,964.53
2018-12-08T10:35:26.559Z,964.41
2018-12-08T10:36:26.587Z,964.62
2018-12-08T10:37:26.562Z,964.50
2018-12-08T10:38:26.554Z,964.32
2018-12-08T10:39:26.561Z,964.46
2018-12-08T10:40:26.588Z,964.42
2018-12-08T10:41:26.562Z,964.42
2018-12-08T10:42:26.599Z,964.43
2018-12-08T10:43:26.555Z,964.27
2018-12-08T10:44:26.566Z,964.53
2018-12-08T10:45:26.558Z,964.46
2018-12-08T10:46:26.559Z,964.45
2018-12-08T10:47:26.583Z,964.22
2018-12-08T10:48:26.558Z,964.47
2018-12-08T10:49:26.553Z,964.44
2018-12-08T10:50:26.555Z,964.40
2018-12-08T10:51:26.552Z,964.45
2018-12-08T10:52:26.594Z,964.44
2018-12-08T10:53:26.550Z,964.37
2018-12-08T10:54:26.547Z,964.42
2018-12-08T10:55:26.550Z,964.44
2018-12-08T10:56:26.543Z,964.38
2018-12-08T10:57:26.570Z,964.32
2018-12-08T10:58:26.539Z,964.28
2018-12-08T10:59:26.538Z,964.25
2018-12-08T11:00:26.535Z,964.30
2018-12-08T11:01:26.566Z,964.27
2018-12-08T11:02:26.530Z,964.24
2018-12-08T11:03:26.526Z,964.19
2018-12-08T11:04:26.533Z,964.32
2018-12-08T11:05:26.525Z,964.36
2018-12-08T11:06:26.545Z,964.19
2018-12-08T11:07:26.518Z,964.25
2018-12-08T11:08:26.517Z,964.23
2018-12-08T11:09:26.514Z,964.62
2018-12-08T11:10:26.505Z,964.68
2018-12-08T11:11:26.541Z,964.37
2018-12-08T11:12:26.514Z,964.73
2018-12-08T11:13:26.505Z,964.31
2018-12-08T11:14:26.505Z,964.15
2018-12-08T11:15:26.502Z,964.13
2018-12-08T11:16:26.535Z,964.08
2018-12-08T11:17:26.511Z,964.57
2018-12-08T11:18:26.501Z,964.75
2018-12-08T11:19:26.505Z,964.67
2018-12-08T11:20:26.507Z,964.73
2018-12-08T11:21:26.536Z,964.72
2018-12-08T11:22:26.503Z,964.53
2018-12-08T11:23:26.510Z,964.27
2018-12-08T11:24:26.513Z,964.22
2018-12-08T11:25:26.514Z,964.20
2018-12-08T11:26:26.565Z,964.22
2018-12-08T11:27:26.517Z,964.25
2018-12-08T11:28:26.518Z,964.48
2018-12-08T11:29:26.513Z,964.20
2018-12-08T11:30:26.521Z,964.72
2018-12-08T11:31:26.554Z,964.31
2018-12-08T11:32:26.524Z,964.41
2018-12-08T11:33:26.522Z,964.53
2018-12-08T11:34:26.532Z,964.45
2018-12-08T11:35:26.526Z,964.20
2018-12-08T11:36:26.558Z,964.29
2018-12-08T11:37:26.538Z,964.59
2018-12-08T11:38:26.557Z,964.62
2018-12-08T11:39:26.543Z,964.50
2018-12-08T11:40:26.545Z,964.07
2018-12-08T11:41:26.570Z,964.07
2018-12-08T11:42:26.544Z,964.05
2018-12-08T11:43:26.552Z,963.96
2018-12-08T11:44:26.559Z,963.88
2018-12-08T11:45:26.561Z,964.00
2018-12-08T11:46:26.592Z,964.10
2018-12-08T11:47:26.565Z,964.49
2018-12-08T11:48:26.583Z,964.41
2018-12-08T11:49:26.566Z,964.37
2018-12-08T11:50:27.401Z,964.45
2018-12-08T11:51:26.600Z,964.54
2018-12-08T11:52:26.582Z,964.55
2018-12-08T11:53:26.577Z,964.47
2018-12-08T11:54:26.581Z,964.46
2018-12-08T11:55:30.363Z,964.39
2018-12-08T11:56:26.617Z,964.25
2018-12-08T11:57:26.597Z,964.53
2018-12-08T11:58:26.597Z,964.03
2018-12-08T11:59:26.606Z,964.53
2018-12-08T12:00:26.605Z,964.47
2018-12-08T12:01:26.642Z,964.46
2018-12-08T12:02:26.619Z,964.47
2018-12-08T12:03:26.622Z,964.49
2018-12-08T12:04:26.641Z,964.61
2018-12-08T12:05:26.627Z,964.53
2018-12-08T12:06:26.666Z,964.39
2018-12-08T12:07:26.640Z,964.12
2018-12-08T12:08:26.648Z,963.98
2018-12-08T12:09:26.652Z,964.06
2018-12-08T12:10:26.656Z,964.06
2018-12-08T12:11:26.685Z,964.08
2018-12-08T12:12:26.663Z,964.03
2018-12-08T12:13:26.671Z,963.93
2018-12-08T12:14:26.673Z,963.97
2018-12-08T12:15:26.677Z,964.06
2018-12-08T12:16:26.706Z,964.30
2018-12-08T12:17:26.680Z,964.18
2018-12-08T12:18:26.680Z,964.08
2018-12-08T12:19:26.680Z,964.02
2018-12-08T12:20:26.684Z,964.18
2018-12-08T12:21:26.716Z,964.10
2018-12-08T12:22:26.688Z,963.96
2018-12-08T12:23:26.692Z,964.30
2018-12-08T12:24:26.692Z,964.37
2018-12-08T12:25:26.689Z,964.03
2018-12-08T12:26:26.724Z,964.43
2018-12-08T12:27:26.696Z,964.28
2018-12-08T12:28:26.701Z,964.07