createdAt,value
2022-09-24T00:01:39.104Z,100269.34
2022-09-24T00:04:08.796Z,100262.72
2022-09-24T00:06:46.294Z,100257.94
2022-09-24T00:09:16.013Z,100270.63
2022-09-24T00:11:45.570Z,100267.16
2022-09-24T00:14:13.611Z,100272.03
2022-09-24T00:16:42.757Z,100265.91
2022-09-24T00:19:11.568Z,100262.63
2022-09-24T00:21:40.088Z,100257.47
2022-09-24T00:24:09.974Z,100262.31
2022-09-24T00:26:49.605Z,100266.19
2022-09-24T00:29:20.463Z,100252.28
2022-09-24T00:31:49.299Z,100258.72
2022-09-24T00:34:17.759Z,100256.38
2022-09-24T00:36:46.490Z,100257.94
2022-09-24T00:39:14.388Z,100252.03
2022-09-24T00:41:46.951Z,100256.84
2022-09-24T00:44:45.364Z,100252.97
2022-09-24T00:47:12.902Z,100254.56
2022-09-24T00:49:40.841Z,100253.81
2022-09-24T00:52:08.717Z,100255.75
2022-09-24T00:54:37.505Z,100255.84
2022-09-24T00:57:04.864Z,100246.44
2022-09-24T00:59:33.452Z,100249.34
2022-09-24T01:02:03.562Z,100240.56
2022-09-24T01:04:31.941Z,100237.13
2022-09-24T01:06:59.298Z,100246.38
2022-09-24T01:09:27.832Z,100239.50
2022-09-24T01:12:33.688Z,100233.63
2022-09-24T01:15:09.682Z,100232.06
2022-09-24T01:17:50.296Z,100239.69
2022-09-24T01:20:35.791Z,100234.88
2022-09-24T01:23:34.128Z,100234.47
2022-09-24T01:26:07.428Z,100232.97
2022-09-24T01:29:08.280Z,100228.69
2022-09-24T01:31:37.539Z,100226.34
2022-09-24T01:34:06.301Z,100224.84
2022-09-24T01:36:36.318Z,100223.00
2022-09-24T01:39:04.732Z,100222.50
2022-09-24T01:41:34.343Z,100227.19
2022-09-24T01:44:05.171Z,100229.25
2022-09-24T01:46:32.984Z,100225.19
2022-09-24T01:49:00.352Z,100225.38
2022-09-24T01:51:39.623Z,100230.00
2022-09-24T01:54:27.248Z,100226.56
2022-09-24T01:57:01.509Z,100228.56
2022-09-24T01:59:50.024Z,100220.22
2022-09-24T02:02:48.381Z,100218.09
2022-09-24T02:05:30.732Z,100220.88
2022-09-24T02:08:22.348Z,100214.97
2022-09-24T02:11:11.411Z,100209.81
2022-09-24T02:14:02.463Z,100215.31
2022-09-24T02:16:45.518Z,100210.16
2022-09-24T02:19:17.059Z,100214.50
2022-09-24T02:21:46.659Z,100219.66
2022-09-24T02:24:19.597Z,100214.59
2022-09-24T02:26:47.466Z,100221.00
2022-09-24T02:29:14.895Z,100214.06
2022-09-24T02:31:48.082Z,100220.28
2022-09-24T02:34:20.664Z,100223.50
2022-09-24T02:36:59.211Z,100217.31
2022-09-24T02:39:27.225Z,100218.78
2022-09-24T02:41:54.889Z,100224.34
2022-09-24T02:44:22.418Z,100226.63
2022-09-24T02:46:50.944Z,100235.16
2022-09-24T02:49:19.820Z,100242.34
2022-09-24T02:51:47.188Z,100247.03
2022-09-24T02:54:14.591Z,100237.84
2022-09-24T02:56:41.873Z,100235.28
2022-09-24T02:59:09.555Z,100238.69
2022-09-24T03:01:37.057Z,100236.56
2022-09-24T03:04:04.550Z,100237.41
2022-09-24T03:06:31.970Z,100243.59
2022-09-24T03:09:03.363Z,100248.59
2022-09-24T03:11:33.237Z,100248.50
2022-09-24T03:14:02.584Z,100251.78
2022-09-24T03:16:30.245Z,100258.19
2022-09-24T03:18:58.156Z,100257.34
2022-09-24T03:21:25.505Z,100260.00
2022-09-24T03:23:53.015Z,100260.00
2022-09-24T03:26:20.729Z,100258.38
2022-09-24T03:28:48.458Z,100255.81
2022-09-24T03:31:15.848Z,100245.97
2022-09-24T03:33:49.428Z,100256.47
2022-09-24T03:36:17.816Z,100253.56
2022-09-24T03:38:48.601Z,100261.31
2022-09-24T03:41:16.933Z,100253.06
2022-09-24T03:43:44.372Z,100255.56
2022-09-24T03:46:12.724Z,100266.06
2022-09-24T03:48:41.319Z,100257.06
2022-09-24T03:51:18.736Z,100259.63
2022-09-24T03:53:47.430Z,100258.38
2022-09-24T03:56:15.187Z,100254.44
2022-09-24T03:58:48.307Z,100246.63
2022-09-24T04:01:20.762Z,100249.13
2022-09-24T04:03:49.483Z,100252.28
2022-09-24T04:06:20.748Z,100252.31
2022-09-24T04:08:51.168Z,100250.53
2022-09-24T04:11:18.701Z,100248.59
2022-09-24T04:13:46.027Z,100245.88
2022-09-24T04:16:15.285Z,100247.63
2022-09-24T04:18:44.004Z,100248.03
2022-09-24T04:21:12.447Z,100257.94
2022-09-24T04:23:40.051Z,100254.16
2022-09-24T04:26:07.305Z,100246.91
2022-09-24T04:28:35.417Z,100246.72
2022-09-24T04:31:02.805Z,100243.91
2022-09-24T04:33:31.596Z,100242.38
2022-09-24T04:35:59.142Z,100250.84
2022-09-24T04:38:26.366Z,100240.91
2022-09-24T04:40:54.232Z,100240.25
2022-09-24T04:43:21.597Z,100246.44
2022-09-24T04:45:49.203Z,100248.16
2022-09-24T04:48:17.330Z,100248.16
2022-09-24T04:50:46.382Z,100248.69
2022-09-24T04:53:14.446Z,100249.03
2022-09-24T04:55:42.183Z,100247.19
2022-09-24T04:58:09.833Z,100262.34
2022-09-24T05:00:37.752Z,100246.69
2022-09-24T05:03:05.511Z,100252.63
2022-09-24T05:05:34.233Z,100253.34
2022-09-24T05:08:01.940Z,100254.00
2022-09-24T05:10:34.600Z,100254.00
2022-09-24T05:13:02.407Z,100251.63
2022-09-24T05:15:30.412Z,100248.41
2022-09-24T05:17:58.819Z,100257.75
2022-09-24T05:20:26.368Z,100251.25
2022-09-24T05:22:53.627Z,100248.03
2022-09-24T05:25:22.050Z,100252.63
2022-09-24T05:27:54.481Z,100262.84
2022-09-24T05:30:24.846Z,100266.50
2022-09-24T05:32:53.286Z,100269.56
2022-09-24T05:35:22.890Z,100266.25
2022-09-24T05:37:53.613Z,100265.00
2022-09-24T05:40:40.349Z,100273.34
2022-09-24T05:43:07.987Z,100275.00
2022-09-24T05:45:35.409Z,100276.72
2022-09-24T05:48:02.791Z,100280.84
2022-09-24T05:50:31.038Z,100276.28
2022-09-24T05:52:58.957Z,100276.19
2022-09-24T05:55:31.393Z,100280.59
2022-09-24T05:58:07.447Z,100290.28
2022-09-24T06:00:36.250Z,100289.38
2022-09-24T06:03:10.341Z,100285.66
2022-09-24T06:05:37.747Z,100282.72
2022-09-24T06:08:06.263Z,100292.56
2022-09-24T06:10:33.624Z,100283.00
2022-09-24T06:13:01.751Z,100277.06
2022-09-24T06:15:29.866Z,100294.13
2022-09-24T06:17:57.471Z,100285.88
2022-09-24T06:20:24.781Z,100285.84
2022-09-24T06:22:55.521Z,100294.66
2022-09-24T06:25:25.016Z,100289.28
2022-09-24T06:28:00.698Z,100284.31
2022-09-24T06:30:33.242Z,100301.44
2022-09-24T06:33:09.876Z,100300.84
2022-09-24T06:35:44.576Z,100308.81
2022-09-24T06:38:16.247Z,100297.16
2022-09-24T06:40:48.498Z,100303.38
2022-09-24T06:43:18.183Z,100295.66
2022-09-24T06:45:45.972Z,100301.09
2022-09-24T06:48:14.587Z,100306.75
2022-09-24T06:50:44.172Z,100313.53
2022-09-24T06:53:12.692Z,100309.13
2022-09-24T06:55:40.762Z,100315.66
2022-09-24T06:58:16.747Z,100315.56
2022-09-24T07:00:53.581Z,100308.19
2022-09-24T07:03:22.039Z,100314.94
2022-09-24T07:05:52.230Z,100317.56
2022-09-24T07:08:21.637Z,100312.38
2022-09-24T07:10:49.502Z,100311.00
2022-09-24T07:13:21.479Z,100300.94
2022-09-24T07:15:50.261Z,100306.00
2022-09-24T07:18:18.873Z,100304.91
2022-09-24T07:20:54.963Z,100303.81
2022-09-24T07:23:23.149Z,100294.75
2022-09-24T07:25:51.217Z,100303.72
2022-09-24T07:28:21.540Z,100307.78
2022-09-24T07:31:00.138Z,100298.69
2022-09-24T07:33:27.799Z,100309.06
2022-09-24T07:35:55.367Z,100305.94
2022-09-24T07:38:22.869Z,100302.66
2022-09-24T07:40:50.391Z,100301.06
2022-09-24T07:43:17.875Z,100298.38
2022-09-24T07:45:46.475Z,100297.22
2022-09-24T07:48:15.925Z,100296.50
2022-09-24T07:50:43.388Z,100302.31
2022-09-24T07:53:14.366Z,100295.28
2022-09-24T07:55:43.799Z,100298.22
2022-09-24T07:58:13.977Z,100290.75
2022-09-24T08:00:43.125Z,100289.28
2022-09-24T08:03:10.945Z,100284.84
2022-09-24T08:05:46.234Z,100297.94
2022-09-24T08:08:14.321Z,100292.53
2022-09-24T08:10:43.629Z,100288.19
2022-09-24T08:13:11.223Z,100287.72
2022-09-24T08:15:40.465Z,100292.66
2022-09-24T08:18:09.819Z,100291.00
2022-09-24T08:20:38.812Z,100299.50
2022-09-24T08:23:10.204Z,100297.34
2022-09-24T08:25:37.568Z,100301.13
2022-09-24T08:28:09.065Z,100304.16
2022-09-24T08:30:39.693Z,100299.50
2022-09-24T08:33:08.571Z,100310.31
2022-09-24T08:35:36.590Z,100310.88
2022-09-24T08:38:04.205Z,100300.94
2022-09-24T08:40:35.989Z,100308.16
2022-09-24T08:43:32.845Z,100298.94
2022-09-24T08:46:21.509Z,100305.56
2022-09-24T08:48:52.082Z,100302.19
2022-09-24T08:51:21.345Z,100301.69
2022-09-24T08:54:07.326Z,100294.19
2022-09-24T08:56:37.789Z,100299.25
2022-09-24T08:59:06.682Z,100295.09
2022-09-24T09:01:46.187Z,100283.84
2022-09-24T09:04:32.327Z,100286.34
2022-09-24T09:07:26.314Z,100293.91
2022-09-24T09:10:01.308Z,100287.72
2022-09-24T09:12:39.044Z,100284.84
2022-09-24T09:15:11.013Z,100277.91
2022-09-24T09:17:47.723Z,100280.00
2022-09-24T09:20:19.376Z,100271.88
2022-09-24T09:22:49.668Z,100278.53
2022-09-24T09:25:24.696Z,100277.66
2022-09-24T09:28:17.495Z,100265.69
2022-09-24T09:30:59.150Z,100269.41
2022-09-24T09:33:35.810Z,100263.50
2022-09-24T09:36:12.826Z,100269.34
2022-09-24T09:38:46.043Z,100264.34
2022-09-24T09:41:22.698Z,100258.13
2022-09-24T09:43:50.580Z,100257.09
2022-09-24T09:46:25.830Z,100255.94
2022-09-24T09:49:05.829Z,100260.00
2022-09-24T09:51:39.404Z,100266.22
2022-09-24T09:54:07.096Z,100263.31
2022-09-24T09:56:44.495Z,100263.50
2022-09-24T09:59:11.674Z,100252.03
2022-09-24T10:01:42.958Z,100251.09
2022-09-24T10:04:42.708Z,100251.13
2022-09-24T10:07:16.990Z,100240.28
2022-09-24T10:09:46.748Z,100246.31
2022-09-24T10:12:22.189Z,100245.69
2022-09-24T10:15:01.952Z,100236.88
2022-09-24T10:17:37.310Z,100245.06
2022-09-24T10:20:15.153Z,100248.59
2022-09-24T10:22:49.500Z,100244.03
2022-09-24T10:25:19.982Z,100239.81
2022-09-24T10:27:48.277Z,100237.28
2022-09-24T10:30:35.296Z,100234.78
2022-09-24T10:33:04.884Z,100246.84
2022-09-24T10:35:35.939Z,100245.63
2022-09-24T10:38:16.848Z,100246.63
2022-09-24T10:40:44.373Z,100253.31
2022-09-24T10:43:19.960Z,100256.31
2022-09-24T10:46:09.136Z,100276.56
2022-09-24T10:48:43.039Z,100279.22
2022-09-24T10:51:29.654Z,100283.31
2022-09-24T10:54:00.337Z,100277.88
2022-09-24T10:56:34.097Z,100282.94
2022-09-24T10:59:23.412Z,100285.75
2022-09-24T11:02:13.809Z,100282.72
2022-09-24T11:04:52.001Z,100281.84
2022-09-24T11:07:40.348Z,100279.81
2022-09-24T11:10:45.618Z,100277.63
2022-09-24T11:13:19.784Z,100281.41
2022-09-24T11:16:11.316Z,100284.47
2022-09-24T11:19:01.811Z,100280.06
2022-09-24T11:21:47.529Z,100279.34
2022-09-24T11:24:39.695Z,100294.16
2022-09-24T11:27:13.515Z,100294.72
2022-09-24T11:29:44.203Z,100293.31
2022-09-24T11:32:49.282Z,100294.44
2022-09-24T11:35:37.451Z,100297.56
2022-09-24T11:38:43.008Z,100297.09
2022-09-24T11:41:25.763Z,100308.56
2022-09-24T11:44:13.660Z,100296.06
2022-09-24T11:46:56.661Z,100306.00
2022-09-24T11:49:42.115Z,100310.69
2022-09-24T11:52:22.305Z,100303.34
2022-09-24T11:55:10.405Z,100307.53
2022-09-24T11:57:42.352Z,100296.16
2022-09-24T12:00:18.767Z,100298.69
2022-09-24T12:03:09.816Z,100295.50
2022-09-24T12:05:44.757Z,100293.88
2022-09-24T12:27:56.752Z,100268.94
2022-09-24T12:31:01.136Z,100272.84
2022-09-24T12:33:41.963Z,100268.38
2022-09-24T12:36:13.939Z,100274.00
2022-09-24T12:38:48.375Z,100268.72
2022-09-24T12:41:29.192Z,100278.84
2022-09-24T12:44:03.862Z,100285.28
2022-09-24T12:46:43.625Z,100296.13
2022-09-24T12:49:22.804Z,100288.13
2022-09-24T12:51:50.144Z,100289.41
2022-09-24T12:54:30.793Z,100292.88
2022-09-24T12:57:22.719Z,100285.03
2022-09-24T13:00:33.973Z,100287.91
2022-09-24T13:03:02.308Z,100288.91
2022-09-24T13:05:35.508Z,100285.75
2022-09-24T13:08:11.805Z,100284.31
2022-09-24T13:10:39.451Z,100285.34
2022-09-24T13:13:23.996Z,100289.59
2022-09-24T13:16:06.444Z,100290.34
2022-09-24T13:18:35.820Z,100285.63
2022-09-24T13:21:08.315Z,100282.22
2022-09-24T13:23:41.510Z,100281.91
2022-09-24T13:26:10.782Z,100289.19
2022-09-24T13:28:58.207Z,100289.75
2022-09-24T13:31:50.949Z,100287.34
2022-09-24T13:34:25.195Z,100291.16
2022-09-24T13:37:17.510Z,100286.47
2022-09-24T13:39:53.451Z,100289.34
2022-09-24T13:42:52.986Z,100288.75
2022-09-24T13:45:22.726Z,100284.19
2022-09-24T13:47:54.619Z,100286.22
2022-09-24T13:50:35.921Z,100283.06
2022-09-24T13:53:07.665Z,100281.50
2022-09-24T13:55:49.272Z,100285.34
2022-09-24T13:58:33.363Z,100296.28
2022-09-24T14:01:05.451Z,100295.84
2022-09-24T14:03:37.086Z,100294.84
2022-09-24T14:06:12.890Z,100292.31
2022-09-24T14:08:42.254Z,100301.41
2022-09-24T14:11:21.543Z,100297.56
2022-09-24T14:13:48.986Z,100302.41
2022-09-24T14:16:24.980Z,100298.16
2022-09-24T14:19:03.922Z,100302.44
2022-09-24T14:21:46.330Z,100308.66
2022-09-24T14:24:21.731Z,100306.09
2022-09-24T14:26:57.240Z,100298.69
2022-09-24T14:29:28.765Z,100307.50
2022-09-24T14:32:01.940Z,100308.91
2022-09-24T14:34:38.443Z,100321.19
2022-09-24T14:37:21.066Z,100311.94
2022-09-24T14:39:51.843Z,100312.06
2022-09-24T14:42:27.358Z,100319.47
2022-09-24T14:44:55.673Z,100317.34
2022-09-24T14:47:25.921Z,100316.91
2022-09-24T14:49:53.855Z,100317.44
2022-09-24T14:52:31.001Z,100320.84
2022-09-24T14:55:19.516Z,100324.94
2022-09-24T14:57:51.765Z,100321.41
2022-09-24T15:00:24.163Z,100329.91
2022-09-24T15:03:05.223Z,100328.75
2022-09-24T15:05:33.084Z,100325.88
2022-09-24T15:08:22.468Z,100340.16
2022-09-24T15:11:02.965Z,100336.84
2022-09-24T15:13:37.693Z,100338.72
2022-09-24T15:16:30.617Z,100349.59
2022-09-24T15:19:30.806Z,100354.72
2022-09-24T15:22:00.505Z,100357.81
2022-09-24T15:24:28.492Z,100363.84
2022-09-24T15:27:03.053Z,100362.56
2022-09-24T15:29:31.803Z,100364.03
2022-09-24T15:32:02.109Z,100379.00
2022-09-24T15:34:29.945Z,100385.06
2022-09-24T15:37:01.036Z,100388.94
2022-09-24T15:39:28.838Z,100403.56
2022-09-24T15:41:57.167Z,100413.03
2022-09-24T15:44:31.213Z,100419.88
2022-09-24T15:47:00.501Z,100428.72
2022-09-24T15:49:27.769Z,100427.50
2022-09-24T15:52:02.254Z,100438.91
2022-09-24T15:54:29.823Z,100433.81
2022-09-24T15:56:57.048Z,100440.34
2022-09-24T15:59:24.528Z,100437.41
2022-09-24T16:02:28.434Z,100430.69
2022-09-24T16:04:57.356Z,100434.13
2022-09-24T16:07:27.617Z,100431.78
2022-09-24T16:09:56.798Z,100432.03
2022-09-24T16:12:28.151Z,100438.84
2022-09-24T16:15:01.071Z,100438.59
2022-09-24T16:17:29.772Z,100443.13
2022-09-24T16:19:58.856Z,100435.00
2022-09-24T16:22:27.103Z,100437.03
2022-09-24T16:24:55.190Z,100434.81
2022-09-24T16:27:23.214Z,100439.91
2022-09-24T16:29:53.288Z,100440.47
2022-09-24T16:32:21.340Z,100448.16
2022-09-24T16:34:49.178Z,100445.78
2022-09-24T16:37:18.530Z,100445.50
2022-09-24T16:39:47.657Z,100447.66
2022-09-24T16:42:15.175Z,100452.16
2022-09-24T16:44:42.716Z,100445.31
2022-09-24T16:47:59.942Z,100451.03
2022-09-24T16:50:27.716Z,100453.06
2022-09-24T16:52:55.477Z,100460.41
2022-09-24T16:55:32.547Z,100461.13
2022-09-24T16:58:43.912Z,100459.06
2022-09-24T17:04:01.210Z,100460.47
2022-09-24T17:06:31.640Z,100457.03
2022-09-24T17:09:43.468Z,100452.84
2022-09-24T17:12:12.670Z,100452.13
2022-09-24T17:16:02.199Z,100454.03
2022-09-24T17:18:34.823Z,100459.63
2022-09-24T17:25:05.909Z,100448.66
2022-09-24T17:31:41.163Z,100450.63
2022-09-24T17:38:10.200Z,100458.78
2022-09-24T17:40:39.884Z,100458.06
2022-09-24T17:43:07.152Z,100463.50
2022-09-24T17:45:35.116Z,100467.09
2022-09-24T17:48:08.450Z,100463.41
2022-09-24T17:50:37.164Z,100470.50
2022-09-24T17:53:04.679Z,100476.63
2022-09-24T17:55:44.531Z,100472.19
2022-09-24T17:58:13.567Z,100472.13
2022-09-24T18:00:43.558Z,100471.13
2022-09-24T18:03:24.623Z,100472.75
2022-09-24T18:06:02.332Z,100477.78
2022-09-24T18:08:32.638Z,100463.59
2022-09-24T18:11:03.441Z,100471.88
2022-09-24T18:13:56.093Z,100467.91
2022-09-24T18:16:29.300Z,100466.41
2022-09-24T18:19:03.433Z,100468.13
2022-09-24T18:21:31.520Z,100464.69
2022-09-24T18:24:02.851Z,100466.50
2022-09-24T18:26:39.279Z,100463.09
2022-09-24T18:29:13.032Z,100474.03
2022-09-24T18:31:41.399Z,100468.88
2022-09-24T18:34:13.526Z,100469.84
2022-09-24T18:38:10.452Z,100468.88
2022-09-24T18:40:44.010Z,100467.38
2022-09-24T18:44:04.875Z,100453.22
2022-09-24T18:46:47.654Z,100466.78
2022-09-24T18:49:19.445Z,100456.38
2022-09-24T18:51:52.093Z,100468.31
2022-09-24T18:54:21.422Z,100463.88
2022-09-24T18:56:55.464Z,100463.16
2022-09-24T18:59:23.888Z,100479.25
2022-09-24T19:02:05.134Z,100472.38
2022-09-24T19:04:37.495Z,100470.03
2022-09-24T19:07:05.649Z,100471.97
2022-09-24T19:09:32.914Z,100470.47
2022-09-24T19:12:00.281Z,100476.69
2022-09-24T19:14:27.738Z,100478.63
2022-09-24T19:16:57.142Z,100480.56
2022-09-24T19:19:26.899Z,100489.50
2022-09-24T19:21:54.293Z,100490.56
2022-09-24T19:24:21.967Z,100487.13
2022-09-24T19:26:50.008Z,100498.81
2022-09-24T19:29:17.233Z,100492.72
2022-09-24T19:31:48.920Z,100500.00
2022-09-24T19:34:17.139Z,100491.22
2022-09-24T19:36:45.637Z,100487.53
2022-09-24T19:39:17.063Z,100492.91
2022-09-24T19:41:45.129Z,100492.19
2022-09-24T19:44:13.006Z,100500.22
2022-09-24T19:46:40.976Z,100502.25
2022-09-24T19:49:08.980Z,100497.97
2022-09-24T19:51:37.209Z,100512.34
2022-09-24T19:54:07.084Z,100514.72
2022-09-24T19:56:36.024Z,100507.41
2022-09-24T19:59:04.579Z,100513.72
2022-09-24T20:01:32.894Z,100517.59
2022-09-24T20:04:03.698Z,100517.81
2022-09-24T20:06:33.786Z,100515.34
2022-09-24T20:09:02.419Z,100519.09
2022-09-24T20:11:33.026Z,100522.63
2022-09-24T20:14:01.798Z,100524.13
2022-09-24T20:16:33.972Z,100527.25
2022-09-24T20:19:02.348Z,100528.44
2022-09-24T20:21:34.746Z,100531.53
2022-09-24T20:24:04.900Z,100534.22
2022-09-24T20:26:56.227Z,100529.84
2022-09-24T20:29:26.060Z,100538.00
2022-09-24T20:31:55.505Z,100535.41
2022-09-24T20:34:33.636Z,100539.31
2022-09-24T20:37:05.661Z,100533.50
2022-09-24T20:39:36.044Z,100537.53
2022-09-24T20:42:06.211Z,100535.38
2022-09-24T20:44:34.228Z,100533.03
2022-09-24T20:47:01.731Z,100535.16
2022-09-24T20:49:29.923Z,100536.25
2022-09-24T20:51:58.091Z,100532.91
2022-09-24T20:54:26.795Z,100541.16
2022-09-24T20:56:54.258Z,100541.28
2022-09-24T20:59:21.640Z,100539.84
2022-09-24T21:01:49.497Z,100539.84
2022-09-24T21:04:20.156Z,100538.31
2022-09-24T21:06:48.765Z,100541.84
2022-09-24T21:09:17.438Z,100539.19
2022-09-24T21:11:45.145Z,100541.66
2022-09-24T21:14:14.777Z,100541.00
2022-09-24T21:16:42.403Z,100552.50
2022-09-24T21:19:10.744Z,100550.69
2022-09-24T21:21:39.387Z,100546.38
2022-09-24T21:24:10.011Z,100546.16
2022-09-24T21:26:39.148Z,100548.00
2022-09-24T21:29:10.519Z,100560.44
2022-09-24T21:31:39.229Z,100556.91
2022-09-24T21:34:07.251Z,100547.22
2022-09-24T21:36:45.052Z,100550.78
2022-09-24T21:39:23.265Z,100557.00
2022-09-24T21:41:51.442Z,100556.16
2022-09-24T21:44:19.402Z,100555.25
2022-09-24T21:46:52.791Z,100556.22
2022-09-24T21:49:20.779Z,100549.16
2022-09-24T21:51:48.289Z,100551.00
2022-09-24T21:54:18.302Z,100556.53
2022-09-24T21:56:47.084Z,100554.84
2022-09-24T21:59:33.800Z,100556.00
2022-09-24T22:02:03.170Z,100559.53
2022-09-24T22:04:33.416Z,100561.56
2022-09-24T22:07:01.400Z,100563.19
2022-09-24T22:09:32.549Z,100562.22
2022-09-24T22:12:00.916Z,100568.53
2022-09-24T22:14:28.907Z,100573.97
2022-09-24T22:16:56.710Z,100575.81
2022-09-24T22:19:24.125Z,100571.31
2022-09-24T22:21:52.451Z,100568.44
2022-09-24T22:24:23.237Z,100574.66
2022-09-24T22:26:50.552Z,100578.66
2022-09-24T22:29:18.054Z,100581.22
2022-09-24T22:31:45.409Z,100584.66
2022-09-24T22:34:31.496Z,100580.91
2022-09-24T22:36:58.838Z,100589.84
2022-09-24T22:39:26.113Z,100590.78
2022-09-24T22:41:54.183Z,100587.25
2022-09-24T22:44:21.644Z,100594.44
2022-09-24T22:46:51.403Z,100584.66
2022-09-24T22:49:19.725Z,100588.94
2022-09-24T22:51:47.256Z,100587.44
2022-09-24T22:54:16.800Z,100590.13
2022-09-24T22:56:44.220Z,100583.03
2022-09-24T22:59:12.050Z,100585.06
2022-09-24T23:01:42.646Z,100576.16
2022-09-24T23:04:13.467Z,100591.59
2022-09-24T23:06:44.070Z,100587.38
2022-09-24T23:09:11.917Z,100585.00
2022-09-24T23:11:39.944Z,100584.28
2022-09-24T23:14:12.500Z,100587.81
2022-09-24T23:16:40.516Z,100586.75
2022-09-24T23:19:12.592Z,100597.19
2022-09-24T23:21:40.105Z,100592.44
2022-09-24T23:24:15.962Z,100587.00
2022-09-24T23:26:44.091Z,100588.72
2022-09-24T23:29:13.055Z,100590.53
2022-09-24T23:31:40.456Z,100601.25
2022-09-24T23:34:07.898Z,100601.38
2022-09-24T23:36:36.366Z,100601.56
2022-09-24T23:39:06.854Z,100600.03
2022-09-24T23:41:34.149Z,100600.16
2022-09-24T23:44:01.609Z,100602.19
2022-09-24T23:46:29.415Z,100598.06
2022-09-24T23:48:57.327Z,100594.75
2022-09-24T23:51:25.036Z,100600.19
2022-09-24T23:53:52.951Z,100594.16
2022-09-24T23:56:20.739Z,100604.38
2022-09-24T23:58:49.240Z,100600.94
