createdAt,value
2017-06-15T00:00:21.862Z,13.20
2017-06-15T00:01:22.473Z,13.19
2017-06-15T00:02:23.088Z,13.30
2017-06-15T00:03:23.708Z,13.28
2017-06-15T00:04:24.327Z,13.31
2017-06-15T00:05:24.938Z,13.31
2017-06-15T00:06:25.552Z,13.20
2017-06-15T00:07:26.174Z,13.22
2017-06-15T00:08:26.784Z,13.12
2017-06-15T00:09:27.398Z,13.11
2017-06-15T00:10:28.061Z,13.19
2017-06-15T00:11:28.678Z,13.13
2017-06-15T00:12:29.294Z,13.00
2017-06-15T00:13:29.914Z,13.11
2017-06-15T00:14:30.526Z,13.08
2017-06-15T00:15:31.190Z,13.09
2017-06-15T00:16:31.812Z,13.09
2017-06-15T00:17:32.424Z,13.04
2017-06-15T00:18:33.046Z,13.09
2017-06-15T00:19:33.659Z,13.00
2017-06-15T00:20:34.306Z,13.12
2017-06-15T00:21:34.922Z,13.20
2017-06-15T00:22:35.538Z,13.22
2017-06-15T00:23:36.151Z,13.15
2017-06-15T00:24:36.772Z,13.04
2017-06-15T00:25:37.384Z,13.05
2017-06-15T00:26:38.000Z,13.09
2017-06-15T00:27:38.616Z,13.18
2017-06-15T00:28:39.229Z,13.11
2017-06-15T00:29:39.843Z,13.05
2017-06-15T00:30:40.459Z,13.05
2017-06-15T00:31:41.072Z,13.04
2017-06-15T00:32:41.720Z,12.93
2017-06-15T00:33:42.335Z,12.95
2017-06-15T00:34:42.950Z,12.94
2017-06-15T00:35:43.612Z,12.83
2017-06-15T00:36:44.230Z,12.82
2017-06-15T00:37:44.845Z,12.83
2017-06-15T00:38:45.459Z,12.86
2017-06-15T00:39:46.074Z,12.78
2017-06-15T00:40:46.771Z,12.80
2017-06-15T00:41:47.386Z,12.70
2017-06-15T00:42:48.004Z,12.72
2017-06-15T00:43:48.651Z,12.70
2017-06-15T00:44:49.266Z,12.75
2017-06-15T00:45:49.887Z,12.73
2017-06-15T00:46:50.502Z,12.72
2017-06-15T00:47:51.114Z,12.68
2017-06-15T00:48:51.730Z,12.72
2017-06-15T00:49:52.350Z,12.76
2017-06-15T00:50:53.013Z,12.72
2017-06-15T00:51:53.623Z,12.85
2017-06-15T00:52:54.244Z,12.82
2017-06-15T00:53:54.863Z,12.93
2017-06-15T00:54:55.476Z,12.94
2017-06-15T00:55:56.173Z,12.94
2017-06-15T00:56:56.787Z,13.00
2017-06-15T00:57:57.403Z,13.05
2017-06-15T00:58:58.016Z,13.11
2017-06-15T00:59:58.630Z,13.04
2017-06-15T01:00:59.293Z,13.05
2017-06-15T01:01:59.911Z,13.03
2017-06-15T01:03:00.526Z,13.09
2017-06-15T01:04:01.138Z,13.11
2017-06-15T01:05:01.752Z,13.12
2017-06-15T01:06:02.368Z,13.05
2017-06-15T01:07:02.982Z,13.12
2017-06-15T01:08:03.596Z,13.09
2017-06-15T01:09:04.216Z,13.09
2017-06-15T01:10:04.828Z,13.09
2017-06-15T01:11:05.445Z,13.12
2017-06-15T01:12:06.060Z,13.15
2017-06-15T01:13:06.710Z,13.12
2017-06-15T01:14:07.359Z,13.20
2017-06-15T01:15:07.975Z,13.11
2017-06-15T01:16:08.673Z,13.12
2017-06-15T01:17:09.289Z,13.05
2017-06-15T01:18:09.902Z,13.12
2017-06-15T01:19:10.523Z,13.09
2017-06-15T01:20:11.132Z,13.11
2017-06-15T01:21:11.748Z,13.03
2017-06-15T01:22:12.368Z,13.08
2017-06-15T01:23:12.980Z,13.09
2017-06-15T01:24:13.596Z,13.12
2017-06-15T01:25:14.209Z,13.11
2017-06-15T01:26:14.873Z,13.09
2017-06-15T01:27:15.519Z,13.12
2017-06-15T01:28:16.133Z,13.08
2017-06-15T01:29:16.754Z,13.08
2017-06-15T01:30:17.365Z,13.12
2017-06-15T01:31:18.029Z,13.05
2017-06-15T01:32:18.645Z,13.11
2017-06-15T01:33:19.260Z,13.09
2017-06-15T01:34:19.879Z,13.01
2017-06-15T01:35:20.497Z,12.95
2017-06-15T01:36:21.158Z,12.95
2017-06-15T01:37:21.779Z,12.86
2017-06-15T01:38:22.391Z,12.80
2017-06-15T01:39:23.010Z,12.73
2017-06-15T01:40:23.625Z,12.68
2017-06-15T01:41:24.325Z,12.67
2017-06-15T01:42:24.943Z,12.55
2017-06-15T01:43:25.559Z,12.54
2017-06-15T01:44:26.172Z,12.58
2017-06-15T01:45:26.787Z,12.50
2017-06-15T01:46:27.402Z,12.54
2017-06-15T01:47:28.023Z,12.49
2017-06-15T01:48:28.632Z,12.45
2017-06-15T01:49:29.247Z,12.45
2017-06-15T01:50:29.861Z,12.47
2017-06-15T01:51:30.525Z,12.46
2017-06-15T01:52:31.139Z,12.46
2017-06-15T01:53:31.761Z,12.47
2017-06-15T01:54:32.373Z,12.49
2017-06-15T01:55:32.993Z,12.47
2017-06-15T01:56:33.654Z,12.50
2017-06-15T01:57:34.268Z,12.57
2017-06-15T01:58:34.886Z,12.58
2017-06-15T01:59:35.498Z,12.61
2017-06-15T02:00:36.119Z,12.50
2017-06-15T02:01:36.787Z,12.54
2017-06-15T02:02:37.396Z,12.64
2017-06-15T02:03:38.010Z,12.72
2017-06-15T02:04:38.624Z,12.68
2017-06-15T02:05:39.246Z,12.68
2017-06-15T02:06:39.909Z,12.58
2017-06-15T02:07:40.557Z,12.57
2017-06-15T02:08:41.170Z,12.58
2017-06-15T02:09:41.785Z,12.58
2017-06-15T02:10:42.402Z,12.50
2017-06-15T02:11:43.071Z,12.53
2017-06-15T02:12:43.690Z,12.40
2017-06-15T02:13:44.303Z,12.37
2017-06-15T02:14:44.916Z,12.36
2017-06-15T02:15:45.531Z,12.28
2017-06-15T02:16:46.152Z,12.35
2017-06-15T02:17:46.763Z,12.29
2017-06-15T02:18:47.380Z,12.27
2017-06-15T02:19:47.993Z,12.32
2017-06-15T02:20:48.605Z,12.28
2017-06-15T02:21:49.276Z,12.43
2017-06-15T02:22:49.888Z,12.42
2017-06-15T02:23:50.503Z,12.42
2017-06-15T02:24:51.116Z,12.45
2017-06-15T02:25:51.730Z,12.42
2017-06-15T02:26:52.350Z,12.43
2017-06-15T02:27:52.962Z,12.40
2017-06-15T02:28:53.578Z,12.35
2017-06-15T02:29:54.191Z,12.32
2017-06-15T02:30:54.805Z,12.31
2017-06-15T02:31:55.469Z,12.36
2017-06-15T02:32:56.082Z,12.32
2017-06-15T02:33:56.697Z,12.36
2017-06-15T02:34:57.311Z,12.29
2017-06-15T02:35:57.931Z,12.31
2017-06-15T02:36:58.592Z,12.37
2017-06-15T02:37:59.237Z,12.31
2017-06-15T02:38:59.857Z,12.36
2017-06-15T02:40:00.503Z,12.42
2017-06-15T02:41:01.118Z,12.37
2017-06-15T02:42:01.732Z,12.35
2017-06-15T02:43:02.353Z,12.25
2017-06-15T02:44:02.962Z,12.35
2017-06-15T02:45:03.578Z,12.28
2017-06-15T02:46:04.222Z,12.25
2017-06-15T02:47:04.834Z,12.32
2017-06-15T02:48:05.446Z,12.28
2017-06-15T02:49:06.094Z,12.28
2017-06-15T02:50:06.707Z,12.31
2017-06-15T02:51:07.320Z,12.29
2017-06-15T02:52:07.987Z,12.32
2017-06-15T02:53:08.599Z,12.36
2017-06-15T02:54:09.218Z,12.29
2017-06-15T02:55:09.836Z,12.31
2017-06-15T02:56:10.448Z,12.29
2017-06-15T02:57:11.119Z,12.31
2017-06-15T02:58:11.762Z,12.32
2017-06-15T02:59:12.383Z,12.31
2017-06-15T03:00:12.996Z,12.32
2017-06-15T03:01:13.614Z,12.35
2017-06-15T03:02:14.282Z,12.37
2017-06-15T03:03:14.892Z,12.45
2017-06-15T03:04:15.507Z,12.42
2017-06-15T03:05:16.130Z,12.45
2017-06-15T03:06:16.739Z,12.42
2017-06-15T03:07:17.352Z,12.47
2017-06-15T03:08:17.972Z,12.43
2017-06-15T03:09:18.582Z,12.36
2017-06-15T03:10:19.233Z,12.31
2017-06-15T03:11:19.844Z,12.35
2017-06-15T03:12:20.464Z,12.36
2017-06-15T03:13:21.080Z,12.36
2017-06-15T03:14:21.693Z,12.29
2017-06-15T03:15:22.308Z,12.31
2017-06-15T03:16:22.925Z,12.35
2017-06-15T03:17:23.587Z,12.32
2017-06-15T03:18:24.201Z,12.31
2017-06-15T03:19:24.821Z,12.31
2017-06-15T03:20:25.430Z,12.37
2017-06-15T03:21:26.046Z,12.32
2017-06-15T03:22:26.712Z,12.36
2017-06-15T03:23:27.324Z,12.31
2017-06-15T03:24:27.939Z,12.32
2017-06-15T03:25:28.558Z,12.28
2017-06-15T03:26:29.175Z,12.32
2017-06-15T03:27:29.841Z,12.32
2017-06-15T03:28:30.457Z,12.40
2017-06-15T03:29:31.068Z,12.36
2017-06-15T03:30:31.682Z,12.46
2017-06-15T03:31:32.295Z,12.43
2017-06-15T03:32:32.908Z,12.39
2017-06-15T03:33:33.520Z,12.47
2017-06-15T03:34:34.138Z,12.45
2017-06-15T03:35:34.747Z,12.45
2017-06-15T03:36:35.362Z,12.47
2017-06-15T03:37:36.029Z,12.45
2017-06-15T03:38:36.644Z,12.43
2017-06-15T03:39:37.256Z,12.45
2017-06-15T03:40:37.878Z,12.53
2017-06-15T03:41:38.488Z,12.45
2017-06-15T03:42:39.150Z,12.50
2017-06-15T03:43:39.766Z,12.45
2017-06-15T03:44:40.419Z,12.50
2017-06-15T03:45:41.037Z,12.47
2017-06-15T03:46:41.685Z,12.50
2017-06-15T03:47:42.348Z,12.54
2017-06-15T03:48:42.962Z,12.50
2017-06-15T03:49:43.574Z,12.47
2017-06-15T03:50:44.187Z,12.50
2017-06-15T03:51:44.802Z,12.47
2017-06-15T03:52:45.467Z,12.46
2017-06-15T03:53:46.119Z,12.49
2017-06-15T03:54:46.730Z,12.43
2017-06-15T03:55:47.350Z,12.40
2017-06-15T03:56:47.961Z,12.36
2017-06-15T03:57:48.626Z,12.31
2017-06-15T03:58:49.240Z,12.25
2017-06-15T03:59:49.887Z,12.35
2017-06-15T04:00:50.501Z,12.29
2017-06-15T04:01:51.122Z,12.35
2017-06-15T04:02:51.733Z,12.39
2017-06-15T04:03:52.347Z,12.35
2017-06-15T04:04:52.960Z,12.42
2017-06-15T04:05:53.572Z,12.43
2017-06-15T04:06:54.187Z,12.46
2017-06-15T04:07:54.850Z,12.47
2017-06-15T04:08:55.464Z,12.47
2017-06-15T04:09:56.114Z,12.47
2017-06-15T04:10:56.733Z,12.50
2017-06-15T04:11:57.347Z,12.43
2017-06-15T04:12:58.012Z,12.45
2017-06-15T04:13:58.635Z,12.43
2017-06-15T04:14:59.250Z,12.45
2017-06-15T04:15:59.864Z,12.43
2017-06-15T04:17:00.475Z,12.45
2017-06-15T04:18:01.091Z,12.46
2017-06-15T04:19:01.707Z,12.42
2017-06-15T04:20:02.320Z,12.42
2017-06-15T04:21:02.970Z,12.42
2017-06-15T04:22:03.584Z,12.42
2017-06-15T04:23:04.288Z,12.43
2017-06-15T04:24:04.899Z,12.42
2017-06-15T04:25:05.513Z,12.42
2017-06-15T04:26:06.128Z,12.39
2017-06-15T04:27:06.747Z,12.29
2017-06-15T04:28:07.447Z,12.36
2017-06-15T04:29:08.065Z,12.28
2017-06-15T04:30:08.676Z,12.29
2017-06-15T04:31:09.290Z,12.29
2017-06-15T04:32:09.905Z,12.24
2017-06-15T04:33:10.524Z,12.18
2017-06-15T04:34:11.142Z,12.24
2017-06-15T04:35:11.754Z,12.20
2017-06-15T04:36:12.371Z,12.07
2017-06-15T04:37:13.019Z,12.06
2017-06-15T04:38:13.635Z,12.10
2017-06-15T04:39:14.250Z,12.20
2017-06-15T04:40:14.864Z,12.20
2017-06-15T04:41:15.479Z,12.21
2017-06-15T04:42:16.095Z,12.22
2017-06-15T04:43:16.715Z,12.25
2017-06-15T04:44:17.329Z,12.25
2017-06-15T04:45:17.945Z,12.24
2017-06-15T04:46:18.558Z,12.24
2017-06-15T04:47:19.172Z,12.28
2017-06-15T04:48:19.844Z,12.27
2017-06-15T04:49:20.454Z,12.32
2017-06-15T04:50:21.102Z,12.27
2017-06-15T04:51:21.717Z,12.32
2017-06-15T04:52:22.333Z,12.18
2017-06-15T04:53:22.950Z,12.27
2017-06-15T04:54:23.570Z,12.18
2017-06-15T04:55:24.217Z,12.18
2017-06-15T04:56:24.837Z,12.24
2017-06-15T04:57:25.446Z,12.09
2017-06-15T04:58:26.069Z,11.99
2017-06-15T04:59:26.715Z,12.07
2017-06-15T05:00:27.327Z,11.99
2017-06-15T05:01:27.948Z,11.88
2017-06-15T05:02:28.565Z,11.90
2017-06-15T05:03:29.264Z,11.73
2017-06-15T05:04:29.879Z,11.73
2017-06-15T05:05:30.493Z,11.80
2017-06-15T05:06:31.108Z,11.78
2017-06-15T05:07:31.722Z,11.77
2017-06-15T05:08:32.374Z,11.81
2017-06-15T05:09:32.986Z,11.78
2017-06-15T05:10:33.632Z,11.84
2017-06-15T05:11:34.246Z,11.81
2017-06-15T05:12:34.869Z,11.86
2017-06-15T05:13:35.531Z,11.88
2017-06-15T05:14:36.152Z,12.00
2017-06-15T05:15:36.767Z,11.99
2017-06-15T05:16:37.380Z,11.99
2017-06-15T05:17:37.995Z,12.12
2017-06-15T05:18:38.661Z,12.10
2017-06-15T05:19:39.278Z,12.07
2017-06-15T05:20:39.890Z,12.15
2017-06-15T05:21:40.513Z,12.21
2017-06-15T05:22:41.136Z,12.24
2017-06-15T05:23:41.800Z,12.13
2017-06-15T05:24:42.446Z,12.25
2017-06-15T05:25:43.098Z,12.18
2017-06-15T05:26:43.711Z,12.28
2017-06-15T05:27:44.325Z,12.36
2017-06-15T05:28:44.945Z,12.35
2017-06-15T05:29:45.591Z,12.40
2017-06-15T05:30:46.206Z,12.39
2017-06-15T05:31:46.822Z,12.46
2017-06-15T05:32:47.476Z,12.50
2017-06-15T05:33:48.143Z,12.53
2017-06-15T05:34:48.764Z,12.55
2017-06-15T05:35:49.376Z,12.61
2017-06-15T05:36:49.994Z,12.60
2017-06-15T05:37:50.611Z,12.58
2017-06-15T05:38:51.226Z,12.61
2017-06-15T05:39:51.840Z,12.68
2017-06-15T05:40:52.460Z,12.55
2017-06-15T05:41:53.111Z,12.61
2017-06-15T05:42:53.731Z,12.65
2017-06-15T05:43:54.393Z,12.65
2017-06-15T05:44:55.015Z,12.57
2017-06-15T05:45:55.636Z,12.47
2017-06-15T05:46:56.247Z,12.37
2017-06-15T05:47:56.894Z,12.29
2017-06-15T05:48:57.513Z,12.28
2017-06-15T05:49:58.125Z,12.21
2017-06-15T05:50:58.739Z,12.17
2017-06-15T05:51:59.362Z,12.15
2017-06-15T05:52:59.974Z,12.10
2017-06-15T05:54:00.640Z,12.15
2017-06-15T05:55:01.259Z,12.09
2017-06-15T05:56:01.870Z,12.10
2017-06-15T05:57:02.492Z,12.17
2017-06-15T05:58:03.105Z,12.18
2017-06-15T05:59:03.770Z,12.18
2017-06-15T06:00:04.385Z,12.09
2017-06-15T06:01:04.999Z,12.22
2017-06-15T06:02:05.613Z,12.15
2017-06-15T06:03:06.230Z,12.06
2017-06-15T06:04:06.898Z,12.15
2017-06-15T06:05:07.546Z,12.24
2017-06-15T06:06:08.162Z,12.21
2017-06-15T06:07:08.776Z,12.25
2017-06-15T06:08:09.391Z,12.24
2017-06-15T06:09:10.061Z,12.20
2017-06-15T06:10:10.681Z,12.18
2017-06-15T06:11:11.298Z,12.17
2017-06-15T06:12:11.916Z,12.25
2017-06-15T06:13:12.529Z,12.32
2017-06-15T06:14:13.199Z,12.25
2017-06-15T06:15:13.813Z,12.29
2017-06-15T06:16:14.430Z,12.27
2017-06-15T06:17:15.046Z,12.36
2017-06-15T06:18:15.658Z,12.40
2017-06-15T06:19:16.328Z,12.45
2017-06-15T06:20:16.941Z,12.43
2017-06-15T06:21:17.560Z,12.43
2017-06-15T06:22:18.173Z,12.39
2017-06-15T06:23:18.787Z,12.45
2017-06-15T06:24:19.490Z,12.45
2017-06-15T06:25:20.102Z,12.42
2017-06-15T06:26:20.717Z,12.50
2017-06-15T06:27:21.365Z,12.47
2017-06-15T06:28:21.980Z,12.55
2017-06-15T06:29:22.651Z,12.58
2017-06-15T06:30:23.265Z,12.58
2017-06-15T06:31:23.918Z,12.60
2017-06-15T06:32:24.531Z,12.70
2017-06-15T06:33:25.145Z,12.68
2017-06-15T06:34:25.810Z,12.70
2017-06-15T06:35:26.433Z,12.78
2017-06-15T06:36:27.045Z,12.83
2017-06-15T06:37:27.660Z,12.94
2017-06-15T06:38:28.275Z,12.93
2017-06-15T06:39:28.972Z,13.00
2017-06-15T06:40:29.586Z,13.03
2017-06-15T06:41:30.201Z,13.01
2017-06-15T06:42:30.817Z,13.05
2017-06-15T06:43:31.433Z,13.09
2017-06-15T06:44:32.049Z,13.05
2017-06-15T06:45:32.663Z,13.19
2017-06-15T06:46:33.279Z,13.08
2017-06-15T06:47:33.894Z,13.03
2017-06-15T06:48:34.513Z,13.12
2017-06-15T06:49:35.206Z,13.05
2017-06-15T06:50:35.823Z,13.04
2017-06-15T06:51:36.446Z,13.23
2017-06-15T06:52:37.058Z,13.18
2017-06-15T06:53:37.673Z,13.04
2017-06-15T06:54:38.373Z,13.13
2017-06-15T06:55:38.987Z,13.03
2017-06-15T06:56:39.609Z,13.19
2017-06-15T06:57:40.258Z,13.05
2017-06-15T06:58:40.880Z,13.20
2017-06-15T06:59:41.498Z,13.09
2017-06-15T07:00:42.117Z,13.18
2017-06-15T07:01:42.729Z,13.28
2017-06-15T07:02:43.343Z,13.15
2017-06-15T07:03:43.960Z,13.19
2017-06-15T07:04:44.663Z,13.12
2017-06-15T07:05:45.284Z,13.25
2017-06-15T07:06:45.901Z,13.23
2017-06-15T07:07:46.514Z,13.22
2017-06-15T07:08:47.130Z,13.20
2017-06-15T07:09:47.794Z,13.19
2017-06-15T07:10:48.413Z,13.25
2017-06-15T07:11:49.034Z,13.25
2017-06-15T07:12:49.653Z,13.23
2017-06-15T07:13:50.267Z,13.35
2017-06-15T07:14:50.931Z,13.37
2017-06-15T07:15:51.548Z,13.37
2017-06-15T07:16:52.166Z,13.38
2017-06-15T07:17:52.780Z,13.28
2017-06-15T07:18:53.429Z,13.30
2017-06-15T07:19:54.129Z,13.33
2017-06-15T07:20:54.746Z,13.37
2017-06-15T07:21:55.362Z,13.49
2017-06-15T07:22:55.977Z,13.54
2017-06-15T07:23:56.598Z,13.44
2017-06-15T07:24:57.263Z,13.52
2017-06-15T07:25:57.878Z,13.57
2017-06-15T07:26:58.501Z,13.60
2017-06-15T07:27:59.113Z,13.60
2017-06-15T07:28:59.728Z,13.62
2017-06-15T07:30:00.397Z,13.70
2017-06-15T07:31:01.011Z,13.70
2017-06-15T07:32:01.633Z,13.65
2017-06-15T07:33:02.280Z,13.70
2017-06-15T07:34:02.896Z,13.79
2017-06-15T07:35:03.511Z,13.74
2017-06-15T07:36:04.127Z,13.77
2017-06-15T07:37:04.748Z,13.71
2017-06-15T07:38:05.362Z,13.92
2017-06-15T07:39:05.980Z,13.75
2017-06-15T07:40:06.609Z,13.89
2017-06-15T07:41:07.225Z,13.85
2017-06-15T07:42:07.843Z,13.93
2017-06-15T07:43:08.467Z,13.95
2017-06-15T07:44:09.081Z,13.99
2017-06-15T07:45:09.748Z,13.93
2017-06-15T07:46:10.364Z,13.93
2017-06-15T07:47:10.990Z,13.99
2017-06-15T07:48:11.610Z,14.08
2017-06-15T07:49:12.226Z,14.08
2017-06-15T07:50:12.894Z,14.07
2017-06-15T07:51:13.518Z,14.15
2017-06-15T07:52:14.133Z,14.12
2017-06-15T07:53:14.751Z,14.14
2017-06-15T07:54:15.400Z,14.08
2017-06-15T07:55:16.068Z,14.07
2017-06-15T07:56:16.724Z,13.97
2017-06-15T07:57:17.344Z,14.04
2017-06-15T07:58:17.966Z,14.04
2017-06-15T07:59:18.587Z,14.00
2017-06-15T08:00:19.205Z,14.04
2017-06-15T08:01:19.854Z,14.11
2017-06-15T08:02:20.471Z,14.18
2017-06-15T08:03:21.087Z,14.18
2017-06-15T08:04:21.714Z,14.20
2017-06-15T08:05:22.327Z,14.18
2017-06-15T08:06:22.945Z,14.26
2017-06-15T08:07:23.568Z,14.33
2017-06-15T08:08:24.183Z,14.35
2017-06-15T08:09:24.803Z,14.35
2017-06-15T08:10:25.472Z,14.50
2017-06-15T08:11:26.091Z,14.45
2017-06-15T08:12:26.715Z,14.45
2017-06-15T08:13:27.333Z,14.48
2017-06-15T08:14:27.951Z,14.54
2017-06-15T08:15:28.619Z,14.43
2017-06-15T08:16:29.236Z,14.54
2017-06-15T08:17:29.854Z,14.55
2017-06-15T08:18:30.475Z,14.51
2017-06-15T08:19:31.099Z,14.51
2017-06-15T08:20:31.769Z,14.55
2017-06-15T08:21:32.419Z,14.59
2017-06-15T08:22:33.037Z,14.47
2017-06-15T08:23:33.663Z,14.45
2017-06-15T08:24:34.278Z,14.43
2017-06-15T08:25:34.897Z,14.45
2017-06-15T08:26:35.521Z,14.51
2017-06-15T08:27:36.145Z,14.58
2017-06-15T08:28:36.765Z,14.58
2017-06-15T08:29:37.386Z,14.51
2017-06-15T08:30:38.006Z,14.59
2017-06-15T08:31:38.620Z,14.70
2017-06-15T08:32:39.240Z,14.63
2017-06-15T08:33:39.859Z,14.79
2017-06-15T08:34:40.478Z,14.82
2017-06-15T08:35:41.152Z,14.86
2017-06-15T08:36:41.776Z,15.02
2017-06-15T08:37:42.394Z,15.00
2017-06-15T08:38:43.015Z,15.04
2017-06-15T08:39:43.631Z,15.02
2017-06-15T08:40:44.340Z,15.04
2017-06-15T08:41:44.954Z,15.07
2017-06-15T08:42:45.573Z,15.00
2017-06-15T08:43:46.198Z,15.06
2017-06-15T08:44:46.815Z,15.04
2017-06-15T08:45:47.433Z,14.99
2017-06-15T08:46:48.054Z,15.02
2017-06-15T08:47:48.679Z,15.02
2017-06-15T08:48:49.294Z,15.09
2017-06-15T08:49:49.913Z,15.09
2017-06-15T08:50:50.579Z,15.17
2017-06-15T08:51:51.234Z,15.18
2017-06-15T08:52:51.853Z,15.24
2017-06-15T08:53:52.477Z,15.33
2017-06-15T08:54:53.094Z,15.39
2017-06-15T08:55:53.762Z,15.47
2017-06-15T08:56:54.413Z,15.55
2017-06-15T08:57:55.033Z,15.52
2017-06-15T08:58:55.692Z,15.62
2017-06-15T08:59:56.346Z,15.77
2017-06-15T09:00:57.013Z,15.77
2017-06-15T09:01:57.669Z,15.64
2017-06-15T09:02:58.291Z,15.52
2017-06-15T09:03:58.911Z,15.58
2017-06-15T09:04:59.562Z,15.46
2017-06-15T09:06:00.215Z,15.54
2017-06-15T09:07:00.834Z,15.55
2017-06-15T09:08:01.453Z,15.37
2017-06-15T09:09:02.071Z,15.37
2017-06-15T09:10:02.691Z,15.31
2017-06-15T09:11:03.315Z,15.37
2017-06-15T09:12:03.938Z,15.35
2017-06-15T09:13:04.590Z,15.28
2017-06-15T09:14:05.210Z,15.36
2017-06-15T09:15:05.829Z,15.49
2017-06-15T09:16:06.447Z,15.49
2017-06-15T09:17:07.071Z,15.59
2017-06-15T09:18:07.696Z,15.62
2017-06-15T09:19:08.311Z,15.72
2017-06-15T09:20:08.930Z,15.83
2017-06-15T09:21:09.549Z,15.88
2017-06-15T09:22:10.167Z,15.84
2017-06-15T09:23:10.788Z,15.86
2017-06-15T09:24:11.407Z,15.91
2017-06-15T09:25:12.026Z,15.90
2017-06-15T09:26:12.695Z,16.01
2017-06-15T09:27:13.314Z,16.01
2017-06-15T09:28:13.935Z,16.09
2017-06-15T09:29:14.554Z,16.20
2017-06-15T09:30:15.173Z,16.13
2017-06-15T09:31:15.873Z,16.20
2017-06-15T09:32:16.493Z,16.04
2017-06-15T09:33:17.117Z,15.86
2017-06-15T09:34:17.735Z,15.80
2017-06-15T09:35:18.355Z,15.76
2017-06-15T09:36:19.028Z,15.77
2017-06-15T09:37:19.643Z,15.76
2017-06-15T09:38:20.264Z,15.77
2017-06-15T09:39:20.884Z,15.86
2017-06-15T09:40:21.503Z,15.92
2017-06-15T09:41:22.172Z,15.95
2017-06-15T09:42:22.791Z,15.97
2017-06-15T09:43:23.419Z,15.97
2017-06-15T09:44:24.038Z,16.02
2017-06-15T09:45:24.657Z,16.09
2017-06-15T09:46:25.324Z,16.28
2017-06-15T09:47:25.952Z,16.38
2017-06-15T09:48:26.610Z,16.46
2017-06-15T09:49:27.233Z,16.61
2017-06-15T09:50:27.848Z,16.78
2017-06-15T09:51:28.517Z,16.93
2017-06-15T09:52:29.138Z,17.02
2017-06-15T09:53:29.756Z,17.11
2017-06-15T09:54:30.375Z,17.27
2017-06-15T09:55:30.995Z,17.36
2017-06-15T09:56:31.669Z,17.36
2017-06-15T09:57:32.287Z,17.30
2017-06-15T09:58:32.911Z,17.36
2017-06-15T09:59:33.528Z,17.33
2017-06-15T10:00:34.148Z,17.29
2017-06-15T10:01:34.819Z,17.26
2017-06-15T10:02:35.445Z,17.38
2017-06-15T10:03:36.068Z,17.48
2017-06-15T10:04:36.685Z,17.63
2017-06-15T10:05:37.312Z,17.60
2017-06-15T10:06:37.931Z,17.60
2017-06-15T10:07:38.586Z,17.56
2017-06-15T10:08:39.207Z,17.64
2017-06-15T10:09:39.833Z,17.60
2017-06-15T10:10:40.449Z,17.67
2017-06-15T10:11:41.120Z,17.57
2017-06-15T10:12:41.740Z,17.64
2017-06-15T10:13:42.362Z,17.56
2017-06-15T10:14:42.985Z,17.70
2017-06-15T10:15:43.612Z,17.68
2017-06-15T10:16:44.232Z,17.71
2017-06-15T10:17:44.852Z,17.80
2017-06-15T10:18:45.505Z,17.80
2017-06-15T10:19:46.125Z,17.90
2017-06-15T10:20:46.784Z,17.97
2017-06-15T10:21:47.451Z,17.98
2017-06-15T10:22:48.074Z,17.92
2017-06-15T10:23:48.695Z,17.89
2017-06-15T10:24:49.320Z,17.94
2017-06-15T10:25:49.938Z,17.92
2017-06-15T10:26:50.610Z,18.07
2017-06-15T10:27:51.231Z,18.03
2017-06-15T10:28:51.857Z,18.08
2017-06-15T10:29:52.509Z,18.16
2017-06-15T10:30:53.130Z,18.03
2017-06-15T10:31:53.783Z,18.11
2017-06-15T10:32:54.408Z,18.05
2017-06-15T10:33:55.026Z,18.01
2017-06-15T10:34:55.649Z,18.15
2017-06-15T10:35:56.275Z,18.22
2017-06-15T10:36:56.943Z,18.22
2017-06-15T10:37:57.563Z,18.11
2017-06-15T10:38:58.186Z,18.08
2017-06-15T10:39:58.806Z,18.11
2017-06-15T10:40:59.433Z,18.18
2017-06-15T10:42:00.103Z,18.19
2017-06-15T10:43:00.722Z,18.29
2017-06-15T10:44:01.344Z,18.31
2017-06-15T10:45:01.971Z,18.37
2017-06-15T10:46:02.588Z,18.44
2017-06-15T10:47:03.209Z,18.47
2017-06-15T10:48:03.831Z,18.60
2017-06-15T10:49:04.460Z,18.66
2017-06-15T10:50:05.085Z,18.78
2017-06-15T10:51:05.703Z,18.80
2017-06-15T10:52:06.373Z,18.74
2017-06-15T10:53:06.995Z,18.80
2017-06-15T10:54:07.617Z,18.80
2017-06-15T10:55:08.245Z,18.83
2017-06-15T10:56:08.863Z,18.86
2017-06-15T10:57:09.535Z,18.83
2017-06-15T10:58:10.156Z,18.90
2017-06-15T10:59:10.778Z,18.81
2017-06-15T11:00:11.437Z,18.73
2017-06-15T11:01:12.090Z,18.70
2017-06-15T11:02:13.011Z,18.66
2017-06-15T11:03:13.631Z,18.73
2017-06-15T11:04:14.254Z,18.73
2017-06-15T11:05:14.876Z,18.70
2017-06-15T11:06:15.503Z,18.78
2017-06-15T11:07:16.171Z,18.89
2017-06-15T11:08:16.796Z,19.09
2017-06-15T11:09:17.449Z,19.04
2017-06-15T11:10:18.070Z,19.16
2017-06-15T11:11:18.694Z,19.18
2017-06-15T11:12:19.365Z,19.14
2017-06-15T11:13:19.997Z,19.02
2017-06-15T11:14:20.619Z,19.07
2017-06-15T11:15:21.244Z,18.89
2017-06-15T11:16:21.866Z,18.78
2017-06-15T11:17:22.488Z,18.88
2017-06-15T11:18:23.111Z,18.95
2017-06-15T11:19:23.733Z,19.02
2017-06-15T11:20:24.354Z,19.00
2017-06-15T11:21:24.976Z,19.19
2017-06-15T11:22:25.598Z,19.39
2017-06-15T11:23:26.218Z,19.31
2017-06-15T11:24:26.844Z,19.40
2017-06-15T11:25:27.464Z,19.39
2017-06-15T11:26:28.089Z,19.31
2017-06-15T11:27:28.711Z,19.34
2017-06-15T11:28:29.331Z,19.31
2017-06-15T11:29:29.955Z,19.34
2017-06-15T11:30:30.583Z,19.33
2017-06-15T11:31:31.202Z,19.54
2017-06-15T11:32:31.875Z,19.44
2017-06-15T11:33:32.503Z,19.48
2017-06-15T11:34:33.122Z,19.47
2017-06-15T11:35:33.750Z,19.44
2017-06-15T11:36:34.370Z,19.37
2017-06-15T11:37:35.323Z,19.36
2017-06-15T11:38:35.944Z,19.34
2017-06-15T11:39:36.571Z,19.39
2017-06-15T11:40:37.192Z,19.39
2017-06-15T11:41:37.814Z,19.41
2017-06-15T11:42:38.641Z,19.39
2017-06-15T11:43:39.261Z,19.55
2017-06-15T11:44:39.882Z,19.54
2017-06-15T11:45:40.504Z,19.63
2017-06-15T11:46:41.128Z,19.58
2017-06-15T11:47:41.800Z,19.59
2017-06-15T11:48:42.429Z,19.58
2017-06-15T11:49:43.046Z,19.59
2017-06-15T11:50:43.668Z,19.51
2017-06-15T11:51:44.292Z,19.51
2017-06-15T11:52:44.965Z,19.30
2017-06-15T11:53:45.615Z,19.04
2017-06-15T11:54:46.206Z,18.98
2017-06-15T11:55:46.833Z,18.92
2017-06-15T11:56:47.488Z,19.00
2017-06-15T11:57:48.160Z,19.18
2017-06-15T11:58:48.783Z,19.16
2017-06-15T11:59:49.411Z,19.21
2017-06-15T12:00:50.038Z,19.22
2017-06-15T12:01:50.657Z,19.16
2017-06-15T12:02:51.315Z,19.19
2017-06-15T12:03:51.937Z,19.31
2017-06-15T12:04:52.590Z,19.29
2017-06-15T12:05:53.212Z,19.34
2017-06-15T12:06:53.834Z,19.26
2017-06-15T12:07:54.506Z,19.30
2017-06-15T12:08:55.127Z,19.31
2017-06-15T12:09:55.750Z,19.30
2017-06-15T12:10:56.373Z,19.31
2017-06-15T12:11:56.995Z,19.30
2017-06-15T12:12:57.619Z,19.39
2017-06-15T12:13:58.241Z,19.39
2017-06-15T12:14:58.869Z,19.49
2017-06-15T12:15:59.491Z,19.62
2017-06-15T12:17:00.114Z,19.49
2017-06-15T12:18:00.737Z,19.49
2017-06-15T12:19:01.358Z,19.56
2017-06-15T12:20:01.986Z,19.55
2017-06-15T12:21:02.604Z,19.49
2017-06-15T12:22:03.259Z,19.49
2017-06-15T12:23:03.931Z,19.49
2017-06-15T12:24:04.553Z,19.52
2017-06-15T12:25:05.181Z,19.48
2017-06-15T12:26:05.804Z,19.49
2017-06-15T12:27:06.464Z,19.49
2017-06-15T12:28:07.390Z,19.59
2017-06-15T12:29:08.011Z,19.63
2017-06-15T12:30:08.632Z,19.66
2017-06-15T12:31:09.254Z,19.76
2017-06-15T12:32:09.876Z,19.71
2017-06-15T12:33:10.548Z,19.73
2017-06-15T12:34:11.169Z,19.70
2017-06-15T12:35:11.797Z,19.70
2017-06-15T12:36:12.416Z,19.66
2017-06-15T12:37:13.038Z,19.77
2017-06-15T12:38:13.712Z,19.69
2017-06-15T12:39:14.334Z,19.76
2017-06-15T12:40:14.957Z,19.86
2017-06-15T12:41:15.578Z,19.85
2017-06-15T12:42:16.201Z,19.69
2017-06-15T12:43:16.823Z,19.70
2017-06-15T12:44:17.483Z,19.52
2017-06-15T12:45:18.138Z,19.63
2017-06-15T12:46:18.761Z,19.56
2017-06-15T12:47:19.386Z,19.58
2017-06-15T12:48:20.007Z,19.58
2017-06-15T12:49:20.628Z,19.56
2017-06-15T12:50:21.253Z,19.55
2017-06-15T12:51:21.876Z,19.67
2017-06-15T12:52:22.532Z,19.76
2017-06-15T12:53:23.187Z,19.73
2017-06-15T12:54:23.815Z,19.55
2017-06-15T12:55:24.444Z,19.59
2017-06-15T12:56:25.063Z,19.52
2017-06-15T12:57:25.687Z,19.48
2017-06-15T12:58:26.361Z,19.55
2017-06-15T12:59:26.984Z,19.58
2017-06-15T13:00:27.605Z,19.64