createdAt,value
2018-09-23T00:00:36.965Z,99.99
2018-09-23T00:01:37.038Z,99.99
2018-09-23T00:02:37.062Z,99.99
2018-09-23T00:03:37.117Z,99.99
2018-09-23T00:04:37.164Z,99.99
2018-09-23T00:05:37.210Z,99.99
2018-09-23T00:06:37.303Z,99.99
2018-09-23T00:07:37.319Z,99.99
2018-09-23T00:08:37.364Z,99.99
2018-09-23T00:09:37.431Z,99.99
2018-09-23T00:10:37.458Z,99.99
2018-09-23T00:11:37.528Z,99.99
2018-09-23T00:12:37.556Z,99.99
2018-09-23T00:13:37.605Z,99.99
2018-09-23T00:14:37.654Z,99.99
2018-09-23T00:15:37.708Z,99.99
2018-09-23T00:16:37.780Z,99.99
2018-09-23T00:17:37.809Z,99.99
2018-09-23T00:18:37.862Z,99.99
2018-09-23T00:19:37.900Z,99.99
2018-09-23T00:20:37.984Z,99.99
2018-09-23T00:21:38.013Z,99.99
2018-09-23T00:22:38.067Z,99.99
2018-09-23T00:23:38.100Z,99.99
2018-09-23T00:24:38.164Z,99.99
2018-09-23T00:25:38.216Z,99.99
2018-09-23T00:26:38.273Z,99.99
2018-09-23T00:27:38.311Z,99.99
2018-09-23T00:28:38.349Z,99.99
2018-09-23T00:29:38.400Z,99.99
2018-09-23T00:30:38.443Z,99.99
2018-09-23T00:31:38.496Z,99.99
2018-09-23T00:32:38.558Z,99.99
2018-09-23T00:33:38.590Z,99.99
2018-09-23T00:34:38.639Z,99.99
2018-09-23T00:35:38.689Z,99.99
2018-09-23T00:36:38.736Z,99.99
2018-09-23T00:37:38.816Z,99.99
2018-09-23T00:38:38.831Z,99.99
2018-09-23T00:39:38.885Z,99.99
2018-09-23T00:40:38.936Z,99.99
2018-09-23T00:41:38.985Z,99.99
2018-09-23T00:42:39.049Z,99.99
2018-09-23T00:43:39.097Z,99.99
2018-09-23T00:44:39.130Z,99.99
2018-09-23T00:45:39.183Z,99.99
2018-09-23T00:46:39.224Z,99.99
2018-09-23T00:47:39.324Z,99.99
2018-09-23T00:48:39.343Z,99.99
2018-09-23T00:49:39.374Z,99.99
2018-09-23T00:50:39.430Z,99.99
2018-09-23T00:51:39.470Z,99.99
2018-09-23T00:52:39.520Z,99.99
2018-09-23T00:53:39.589Z,99.99
2018-09-23T00:54:39.627Z,99.99
2018-09-23T00:55:39.666Z,99.99
2018-09-23T00:56:39.716Z,99.99
2018-09-23T00:57:39.765Z,99.99
2018-09-23T00:58:39.835Z,99.99
2018-09-23T00:59:39.868Z,99.99
2018-09-23T01:00:39.916Z,99.99
2018-09-23T01:01:40.046Z,99.99
2018-09-23T01:02:40.009Z,99.99
2018-09-23T01:03:40.102Z,99.99
2018-09-23T01:04:40.107Z,99.99
2018-09-23T01:05:40.165Z,99.99
2018-09-23T01:06:40.208Z,99.99
2018-09-23T01:07:40.254Z,99.99
2018-09-23T01:08:40.325Z,99.99
2018-09-23T01:09:40.363Z,99.99
2018-09-23T01:10:40.401Z,99.99
2018-09-23T01:11:40.461Z,99.99
2018-09-23T01:12:40.500Z,99.99
2018-09-23T01:13:40.583Z,99.99
2018-09-23T01:14:40.616Z,99.99
2018-09-23T01:15:40.654Z,99.99
2018-09-23T01:16:40.723Z,99.99
2018-09-23T01:17:40.748Z,99.99
2018-09-23T01:18:40.800Z,99.99
2018-09-23T01:19:40.865Z,99.99
2018-09-23T01:20:40.954Z,99.99
2018-09-23T01:21:40.965Z,99.99
2018-09-23T01:22:40.992Z,99.99
2018-09-23T01:23:41.038Z,99.99
2018-09-23T01:24:41.090Z,99.99
2018-09-23T01:25:41.138Z,99.99
2018-09-23T01:26:41.212Z,99.99
2018-09-23T01:27:41.235Z,99.99
2018-09-23T01:28:41.283Z,99.99
2018-09-23T01:29:41.332Z,99.99
2018-09-23T01:30:41.419Z,99.99
2018-09-23T01:31:41.459Z,99.99
2018-09-23T01:32:41.490Z,99.99
2018-09-23T01:33:41.537Z,99.99
2018-09-23T01:34:41.583Z,99.99
2018-09-23T01:35:41.635Z,99.99
2018-09-23T01:36:41.703Z,99.99
2018-09-23T01:37:41.729Z,99.99
2018-09-23T01:38:41.780Z,99.99
2018-09-23T01:39:41.830Z,99.99
2018-09-23T01:40:41.873Z,99.99
2018-09-23T01:41:41.944Z,99.99
2018-09-23T01:42:41.972Z,99.99
2018-09-23T01:43:42.020Z,99.99
2018-09-23T01:44:42.068Z,99.99
2018-09-23T01:45:42.154Z,99.99
2018-09-23T01:46:42.173Z,99.99
2018-09-23T01:47:42.244Z,99.99
2018-09-23T01:48:42.270Z,99.99
2018-09-23T01:49:42.320Z,99.99
2018-09-23T01:50:42.367Z,99.99
2018-09-23T01:51:42.418Z,99.99
2018-09-23T01:52:42.483Z,99.99
2018-09-23T01:53:42.519Z,99.99
2018-09-23T01:54:42.582Z,99.99
2018-09-23T01:55:42.615Z,99.99
2018-09-23T01:56:42.666Z,99.99
2018-09-23T01:57:42.718Z,99.99
2018-09-23T01:58:42.755Z,99.99
2018-09-23T01:59:42.838Z,99.99
2018-09-23T02:00:42.853Z,99.99
2018-09-23T02:01:42.912Z,99.99
2018-09-23T02:02:42.953Z,99.99
2018-09-23T02:03:43.001Z,99.99
2018-09-23T02:04:43.190Z,99.99
2018-09-23T02:05:43.099Z,99.99
2018-09-23T02:06:43.147Z,99.99
2018-09-23T02:07:43.210Z,99.99
2018-09-23T02:08:43.270Z,99.99
2018-09-23T02:09:43.300Z,99.99
2018-09-23T02:10:43.371Z,99.99
2018-09-23T02:11:43.439Z,99.99
2018-09-23T02:12:43.444Z,99.99
2018-09-23T02:13:43.499Z,99.99
2018-09-23T02:14:43.560Z,99.99
2018-09-23T02:15:43.589Z,99.99
2018-09-23T02:16:43.638Z,99.99
2018-09-23T02:17:43.687Z,99.99
2018-09-23T02:18:43.857Z,99.99
2018-09-23T02:19:43.833Z,99.99
2018-09-23T02:20:43.842Z,99.99
2018-09-23T02:21:43.885Z,99.99
2018-09-23T02:22:43.933Z,99.99
2018-09-23T02:23:43.989Z,99.99
2018-09-23T02:24:44.052Z,99.99
2018-09-23T02:25:44.137Z,99.99
2018-09-23T02:26:44.161Z,99.99
2018-09-23T02:27:44.177Z,99.99
2018-09-23T02:28:44.226Z,99.99
2018-09-23T02:29:44.278Z,99.99
2018-09-23T02:30:44.325Z,99.99
2018-09-23T02:31:44.402Z,99.99
2018-09-23T02:32:44.430Z,99.99
2018-09-23T02:33:44.470Z,99.99
2018-09-23T02:34:44.519Z,99.99
2018-09-23T02:35:44.571Z,99.99
2018-09-23T02:36:44.635Z,99.99
2018-09-23T02:37:44.671Z,99.99
2018-09-23T02:38:44.715Z,99.99
2018-09-23T02:39:44.789Z,99.99
2018-09-23T02:40:44.814Z,99.99
2018-09-23T02:41:44.904Z,99.99
2018-09-23T02:42:44.920Z,99.99
2018-09-23T02:43:44.966Z,99.99
2018-09-23T02:44:45.031Z,99.99
2018-09-23T02:45:45.071Z,99.99
2018-09-23T02:46:45.137Z,99.99
2018-09-23T02:47:45.188Z,99.99
2018-09-23T02:48:45.221Z,99.99
2018-09-23T02:49:45.258Z,99.99
2018-09-23T02:50:45.313Z,99.99
2018-09-23T02:51:45.367Z,99.99
2018-09-23T02:52:45.447Z,99.99
2018-09-23T02:53:45.459Z,99.99
2018-09-23T02:54:45.502Z,99.99
2018-09-23T02:55:45.552Z,99.99
2018-09-23T02:56:45.606Z,99.99
2018-09-23T02:57:45.672Z,99.99
2018-09-23T02:58:45.724Z,99.99
2018-09-23T02:59:45.749Z,99.99
2018-09-23T03:00:45.796Z,99.99
2018-09-23T03:01:45.851Z,99.99
2018-09-23T03:02:45.911Z,99.99
2018-09-23T03:03:45.964Z,99.99
2018-09-23T03:04:46.001Z,99.99
2018-09-23T03:05:46.043Z,99.99
2018-09-23T03:06:46.105Z,99.99
2018-09-23T03:07:46.230Z,99.99
2018-09-23T03:08:46.219Z,99.99
2018-09-23T03:09:46.256Z,99.99
2018-09-23T03:10:46.293Z,99.99
2018-09-23T03:11:46.339Z,99.99
2018-09-23T03:12:46.389Z,99.99
2018-09-23T03:13:46.484Z,99.99
2018-09-23T03:14:46.599Z,99.99
2018-09-23T03:15:46.535Z,99.99
2018-09-23T03:16:46.591Z,99.99
2018-09-23T03:17:46.670Z,99.99
2018-09-23T03:18:46.710Z,99.99
2018-09-23T03:19:46.737Z,99.99
2018-09-23T03:20:46.795Z,99.99
2018-09-23T03:21:47.409Z,99.99
2018-09-23T03:22:46.883Z,99.99
2018-09-23T03:23:46.946Z,99.99
2018-09-23T03:24:46.980Z,99.99
2018-09-23T03:25:47.055Z,99.99
2018-09-23T03:26:47.074Z,99.99
2018-09-23T03:27:47.124Z,99.99
2018-09-23T03:28:47.286Z,99.99
2018-09-23T03:29:47.223Z,99.99
2018-09-23T03:30:47.292Z,99.99
2018-09-23T03:31:47.366Z,99.99
2018-09-23T03:32:47.381Z,99.99
2018-09-23T03:33:47.426Z,99.99
2018-09-23T03:34:47.472Z,99.99
2018-09-23T03:35:47.607Z,99.99
2018-09-23T03:36:47.567Z,99.99
2018-09-23T03:37:47.649Z,99.99
2018-09-23T03:38:47.665Z,99.99
2018-09-23T03:39:47.716Z,99.99
2018-09-23T03:40:47.791Z,99.99
2018-09-23T03:41:47.814Z,99.99
2018-09-23T03:42:47.861Z,99.99
2018-09-23T03:43:47.911Z,99.99
2018-09-23T03:44:47.969Z,99.99
2018-09-23T03:45:48.031Z,99.99
2018-09-23T03:46:48.104Z,99.99
2018-09-23T03:47:48.108Z,99.99
2018-09-23T03:48:48.162Z,99.99
2018-09-23T03:49:48.207Z,99.99
2018-09-23T03:50:48.259Z,99.99
2018-09-23T03:51:48.328Z,99.99
2018-09-23T03:52:48.355Z,99.99
2018-09-23T03:53:48.406Z,99.99
2018-09-23T03:54:48.460Z,99.99
2018-09-23T03:55:48.509Z,99.99
2018-09-23T03:56:48.588Z,99.99
2018-09-23T03:57:48.603Z,99.99
2018-09-23T03:58:48.682Z,99.99
2018-09-23T03:59:48.699Z,99.99
2018-09-23T04:00:48.749Z,99.99
2018-09-23T04:01:48.837Z,99.99
2018-09-23T04:02:48.843Z,99.99
2018-09-23T04:03:48.896Z,99.99
2018-09-23T04:04:48.945Z,99.99
2018-09-23T04:05:48.995Z,99.99
2018-09-23T04:06:49.073Z,99.99
2018-09-23T04:07:49.095Z,99.99
2018-09-23T04:08:49.139Z,99.99
2018-09-23T04:09:49.188Z,99.99
2018-09-23T04:10:49.240Z,99.99
2018-09-23T04:11:49.314Z,99.99
2018-09-23T04:12:49.340Z,99.99
2018-09-23T04:13:49.385Z,99.99
2018-09-23T04:14:49.439Z,99.99
2018-09-23T04:15:49.494Z,99.99
2018-09-23T04:16:49.555Z,99.99
2018-09-23T04:17:49.584Z,99.99
2018-09-23T04:18:49.634Z,99.99
2018-09-23T04:19:49.697Z,99.99
2018-09-23T04:20:49.759Z,99.99
2018-09-23T04:21:49.782Z,99.99
2018-09-23T04:22:49.848Z,99.99
2018-09-23T04:23:49.877Z,99.99
2018-09-23T04:24:49.929Z,99.99
2018-09-23T04:25:49.984Z,99.99
2018-09-23T04:26:50.038Z,99.99
2018-09-23T04:27:50.101Z,99.99
2018-09-23T04:28:50.133Z,99.99
2018-09-23T04:29:50.176Z,99.99
2018-09-23T04:30:50.236Z,99.99
2018-09-23T04:31:50.280Z,99.99
2018-09-23T04:32:50.342Z,99.99
2018-09-23T04:33:50.380Z,99.99
2018-09-23T04:34:50.422Z,99.99
2018-09-23T04:35:50.495Z,99.99
2018-09-23T04:36:50.522Z,99.99
2018-09-23T04:37:50.581Z,99.99
2018-09-23T04:38:50.617Z,99.99
2018-09-23T04:39:50.672Z,99.99
2018-09-23T04:40:50.740Z,99.99
2018-09-23T04:41:50.769Z,99.99
2018-09-23T04:42:50.838Z,99.99
2018-09-23T04:43:50.876Z,99.99
2018-09-23T04:44:50.927Z,99.99
2018-09-23T04:45:51.112Z,99.99
2018-09-23T04:46:51.014Z,99.99
2018-09-23T04:47:51.067Z,99.99
2018-09-23T04:48:51.116Z,99.99
2018-09-23T04:49:51.168Z,99.99
2018-09-23T04:50:51.243Z,99.99
2018-09-23T04:51:51.266Z,99.99
2018-09-23T04:52:52.155Z,99.99
2018-09-23T04:53:51.363Z,99.99
2018-09-23T04:54:51.422Z,99.99
2018-09-23T04:55:51.506Z,99.99
2018-09-23T04:56:51.510Z,99.99
2018-09-23T04:57:51.562Z,99.99
2018-09-23T04:58:51.612Z,99.99
2018-09-23T04:59:51.657Z,99.99
2018-09-23T05:00:51.729Z,99.99
2018-09-23T05:01:51.760Z,99.99
2018-09-23T05:02:51.814Z,99.99
2018-09-23T05:03:51.858Z,99.99
2018-09-23T05:04:51.912Z,99.99
2018-09-23T05:05:51.973Z,99.99
2018-09-23T05:06:52.013Z,99.99
2018-09-23T05:07:52.064Z,99.99
2018-09-23T05:08:52.154Z,99.99
2018-09-23T05:09:52.154Z,99.99
2018-09-23T05:10:52.202Z,99.99
2018-09-23T05:11:52.255Z,99.99
2018-09-23T05:12:52.304Z,99.99
2018-09-23T05:13:52.399Z,99.99
2018-09-23T05:14:52.405Z,99.99
2018-09-23T05:15:52.455Z,99.99
2018-09-23T05:16:52.503Z,99.99
2018-09-23T05:17:52.549Z,99.99
2018-09-23T05:18:52.645Z,99.99
2018-09-23T05:19:52.652Z,99.99
2018-09-23T05:20:52.705Z,99.99
2018-09-23T05:21:52.749Z,99.99
2018-09-23T05:22:52.812Z,99.99
2018-09-23T05:23:52.892Z,99.99
2018-09-23T05:24:52.899Z,99.99
2018-09-23T05:25:53.654Z,99.99
2018-09-23T05:26:52.998Z,99.99
2018-09-23T05:27:53.046Z,99.99
2018-09-23T05:28:53.116Z,99.99
2018-09-23T05:29:53.147Z,99.99
2018-09-23T05:30:53.209Z,99.99
2018-09-23T05:31:53.247Z,99.99
2018-09-23T05:32:53.294Z,99.99
2018-09-23T05:33:53.363Z,99.99
2018-09-23T05:34:53.419Z,99.99
2018-09-23T05:35:53.443Z,99.99
2018-09-23T05:36:53.497Z,99.99
2018-09-23T05:37:53.543Z,99.99
2018-09-23T05:38:53.593Z,99.99
2018-09-23T05:39:54.475Z,99.99
2018-09-23T05:40:53.692Z,99.99
2018-09-23T05:41:53.743Z,99.99
2018-09-23T05:42:53.790Z,99.99
2018-09-23T05:43:53.864Z,99.99
2018-09-23T05:44:53.888Z,99.99
2018-09-23T05:45:53.964Z,99.99
2018-09-23T05:46:53.989Z,99.99
2018-09-23T05:47:54.037Z,99.99
2018-09-23T05:48:54.087Z,99.99
2018-09-23T05:49:54.136Z,99.99
2018-09-23T05:50:54.207Z,99.99
2018-09-23T05:51:54.243Z,99.99
2018-09-23T05:52:54.295Z,99.99
2018-09-23T05:53:54.341Z,99.99
2018-09-23T05:54:54.387Z,99.99
2018-09-23T05:55:54.560Z,99.99
2018-09-23T05:56:54.496Z,99.99
2018-09-23T05:57:54.535Z,99.99
2018-09-23T05:58:54.580Z,99.99
2018-09-23T05:59:54.642Z,99.99
2018-09-23T06:00:54.705Z,99.99
2018-09-23T06:01:54.737Z,99.99
2018-09-23T06:02:54.845Z,99.99
2018-09-23T06:03:54.836Z,99.99
2018-09-23T06:04:54.886Z,99.99
2018-09-23T06:05:54.965Z,99.99
2018-09-23T06:06:54.984Z,99.99
2018-09-23T06:07:55.052Z,99.99
2018-09-23T06:08:55.120Z,99.99
2018-09-23T06:09:55.190Z,99.99
2018-09-23T06:10:55.186Z,99.99
2018-09-23T06:11:55.245Z,99.99
2018-09-23T06:12:55.327Z,99.99
2018-09-23T06:13:55.331Z,99.99
2018-09-23T06:14:55.389Z,99.99
2018-09-23T06:15:55.432Z,99.99
2018-09-23T06:16:55.488Z,99.99
2018-09-23T06:17:55.546Z,99.99
2018-09-23T06:18:55.581Z,99.99
2018-09-23T06:19:55.636Z,99.99
2018-09-23T06:20:55.681Z,99.99
2018-09-23T06:21:55.730Z,99.99
2018-09-23T06:22:55.820Z,99.99
2018-09-23T06:23:55.855Z,99.99
2018-09-23T06:24:55.883Z,99.99
2018-09-23T06:25:55.942Z,99.99
2018-09-23T06:26:55.989Z,99.99
2018-09-23T06:27:56.030Z,99.99
2018-09-23T06:28:56.116Z,99.99
2018-09-23T06:29:56.954Z,99.99
2018-09-23T06:30:56.179Z,99.99
2018-09-23T06:31:56.229Z,99.99
2018-09-23T06:32:56.308Z,99.99
2018-09-23T06:33:56.352Z,99.99
2018-09-23T06:34:56.380Z,99.99
2018-09-23T06:35:56.434Z,99.99
2018-09-23T06:36:56.544Z,99.99
2018-09-23T06:37:56.531Z,99.99
2018-09-23T06:38:56.602Z,99.99
2018-09-23T06:39:56.638Z,99.99
2018-09-23T06:40:56.679Z,99.99
2018-09-23T06:41:56.758Z,99.99
2018-09-23T06:42:56.783Z,99.99
2018-09-23T06:43:56.837Z,99.99
2018-09-23T06:44:56.883Z,99.99
2018-09-23T06:45:56.961Z,99.99
2018-09-23T06:46:56.994Z,99.99
2018-09-23T06:47:57.029Z,99.99
2018-09-23T06:48:57.080Z,99.99
2018-09-23T06:49:57.170Z,99.99
2018-09-23T06:50:57.215Z,99.99
2018-09-23T06:51:57.246Z,99.99
2018-09-23T06:52:57.288Z,99.99
2018-09-23T06:53:57.335Z,99.99
2018-09-23T06:54:57.385Z,99.99
2018-09-23T06:55:57.433Z,99.99
2018-09-23T06:56:57.536Z,99.99
2018-09-23T06:57:57.532Z,99.99
2018-09-23T06:58:57.690Z,99.99
2018-09-23T06:59:57.633Z,99.99
2018-09-23T07:00:57.704Z,99.99
2018-09-23T07:01:57.783Z,99.99
2018-09-23T07:02:57.785Z,99.99
2018-09-23T07:03:57.833Z,99.99
2018-09-23T07:04:57.947Z,99.99
2018-09-23T07:05:58.031Z,99.99
2018-09-23T07:06:58.028Z,99.99
2018-09-23T07:07:58.036Z,99.99
2018-09-23T07:08:58.092Z,99.99
2018-09-23T07:09:58.143Z,99.99
2018-09-23T07:10:58.185Z,99.99
2018-09-23T07:11:58.273Z,99.99
2018-09-23T07:12:58.310Z,99.99
2018-09-23T07:13:58.338Z,99.99
2018-09-23T07:14:58.396Z,99.99
2018-09-23T07:15:58.436Z,99.99
2018-09-23T07:16:58.493Z,99.99
2018-09-23T07:17:58.595Z,99.99
2018-09-23T07:18:58.606Z,99.99
2018-09-23T07:19:58.669Z,99.99
2018-09-23T07:20:58.697Z,99.99
2018-09-23T07:21:58.734Z,99.99
2018-09-23T07:22:58.890Z,99.99
2018-09-23T07:23:58.906Z,99.99
2018-09-23T07:24:58.890Z,99.99
2018-09-23T07:25:58.941Z,99.99
2018-09-23T07:26:59.071Z,99.99
2018-09-23T07:27:59.056Z,99.99
2018-09-23T07:28:59.105Z,99.99
2018-09-23T07:29:59.161Z,99.99
2018-09-23T07:30:59.206Z,99.99
2018-09-23T07:31:59.237Z,99.99
2018-09-23T07:32:59.285Z,99.99
2018-09-23T07:33:59.362Z,99.99
2018-09-23T07:34:59.386Z,99.99
2018-09-23T07:35:59.447Z,99.99
2018-09-23T07:36:59.577Z,99.99
2018-09-23T07:37:59.538Z,99.99
2018-09-23T07:38:59.624Z,99.99
2018-09-23T07:39:59.666Z,99.99
2018-09-23T07:40:59.723Z,99.99
2018-09-23T07:41:59.740Z,99.99
2018-09-23T07:42:59.798Z,99.99
2018-09-23T07:43:59.861Z,99.99
2018-09-23T07:44:59.896Z,99.99
2018-09-23T07:45:59.984Z,99.99
2018-09-23T07:46:59.991Z,99.99
2018-09-23T07:48:00.062Z,99.99
2018-09-23T07:49:00.104Z,99.99
2018-09-23T07:50:00.141Z,99.99
2018-09-23T07:51:00.221Z,99.99
2018-09-23T07:52:00.248Z,99.99
2018-09-23T07:53:00.303Z,99.99
2018-09-23T07:54:00.353Z,99.99
2018-09-23T07:55:00.415Z,99.99
2018-09-23T07:56:00.446Z,99.99
2018-09-23T07:57:00.509Z,99.99
2018-09-23T07:58:00.550Z,99.99
2018-09-23T07:59:00.609Z,99.99
2018-09-23T08:00:00.675Z,99.99
2018-09-23T08:01:00.700Z,99.99
2018-09-23T08:02:00.794Z,99.99
2018-09-23T08:03:00.802Z,99.99
2018-09-23T08:04:00.858Z,99.99
2018-09-23T08:05:00.910Z,99.99
2018-09-23T08:06:00.955Z,99.99
2018-09-23T08:07:01.047Z,99.99
2018-09-23T08:08:01.055Z,99.99
2018-09-23T08:09:01.107Z,99.99
2018-09-23T08:10:01.162Z,99.99
2018-09-23T08:11:01.209Z,99.99
2018-09-23T08:12:01.280Z,99.99
2018-09-23T08:13:01.501Z,99.99
2018-09-23T08:14:01.566Z,99.99
2018-09-23T08:15:01.594Z,99.99
2018-09-23T08:16:01.466Z,99.99
2018-09-23T08:17:01.516Z,99.99
2018-09-23T08:18:01.587Z,99.99
2018-09-23T08:19:01.614Z,99.99
2018-09-23T08:20:01.692Z,99.99
2018-09-23T08:21:01.769Z,99.99
2018-09-23T08:22:01.772Z,99.99
2018-09-23T08:23:01.886Z,99.99
2018-09-23T08:24:01.874Z,99.99
2018-09-23T08:25:01.937Z,99.99
2018-09-23T08:26:01.980Z,99.99
2018-09-23T08:27:02.024Z,99.99
2018-09-23T08:28:02.117Z,99.99
2018-09-23T08:29:02.128Z,99.99
2018-09-23T08:30:02.241Z,99.99
2018-09-23T08:31:02.228Z,99.99
2018-09-23T08:32:02.281Z,99.99
2018-09-23T08:33:02.368Z,99.99
2018-09-23T08:34:02.450Z,99.99
2018-09-23T08:35:02.435Z,99.99
2018-09-23T08:36:02.485Z,99.99
2018-09-23T08:37:02.570Z,99.99
2018-09-23T08:38:02.595Z,99.99
2018-09-23T08:39:02.685Z,99.99
2018-09-23T08:40:02.748Z,99.74
2018-09-23T08:41:02.743Z,99.35
2018-09-23T08:42:02.822Z,99.99
2018-09-23T08:43:02.854Z,99.88
2018-09-23T08:44:02.940Z,98.44
2018-09-23T08:45:02.979Z,95.01
2018-09-23T08:46:03.677Z,94.19
2018-09-23T08:47:03.069Z,93.66
2018-09-23T08:48:03.189Z,94.34
2018-09-23T08:49:03.169Z,94.00
2018-09-23T08:50:03.220Z,97.09
2018-09-23T08:51:03.287Z,94.29
2018-09-23T08:52:03.392Z,91.78
2018-09-23T08:53:03.388Z,92.55
2018-09-23T08:54:03.423Z,93.66
2018-09-23T08:55:03.487Z,96.17
2018-09-23T08:56:03.648Z,94.29
2018-09-23T08:57:03.624Z,95.64
2018-09-23T08:58:03.632Z,91.62
2018-09-23T08:59:03.691Z,86.00
2018-09-23T09:00:03.739Z,88.12
2018-09-23T09:01:03.788Z,85.69
2018-09-23T09:02:03.863Z,83.40
2018-09-23T09:03:03.916Z,82.77
2018-09-23T09:04:03.954Z,81.65
2018-09-23T09:05:04.010Z,79.63
2018-09-23T09:06:04.995Z,79.16
2018-09-23T09:07:04.113Z,79.93
2018-09-23T09:08:04.280Z,81.77
2018-09-23T09:09:04.222Z,80.13
2018-09-23T09:10:04.276Z,82.22
2018-09-23T09:11:04.342Z,83.48
2018-09-23T09:12:04.387Z,82.26
2018-09-23T09:13:04.466Z,84.82
2018-09-23T09:14:04.501Z,80.75
2018-09-23T09:15:04.563Z,80.03
2018-09-23T09:16:04.613Z,81.64
2018-09-23T09:17:04.660Z,81.93
2018-09-23T09:18:04.742Z,81.48
2018-09-23T09:19:04.785Z,79.49
2018-09-23T09:20:04.828Z,79.39
2018-09-23T09:21:04.880Z,78.71
2018-09-23T09:22:05.011Z,78.71
2018-09-23T09:23:05.053Z,79.30
2018-09-23T09:24:05.053Z,79.49
2018-09-23T09:25:05.106Z,81.23
2018-09-23T09:26:05.162Z,79.76
2018-09-23T09:27:05.284Z,83.74
2018-09-23T09:28:05.311Z,85.44
2018-09-23T09:29:05.378Z,84.66
2018-09-23T09:30:05.409Z,83.25
2018-09-23T09:31:05.439Z,82.51
2018-09-23T09:32:05.502Z,83.38
2018-09-23T09:33:06.198Z,82.81
2018-09-23T09:34:05.603Z,82.62
2018-09-23T09:35:05.660Z,83.70
2018-09-23T09:36:05.738Z,85.35
2018-09-23T09:37:05.783Z,85.10
2018-09-23T09:38:05.854Z,83.69
2018-09-23T09:39:05.894Z,82.81
2018-09-23T09:40:05.941Z,82.72
2018-09-23T09:41:06.050Z,83.26
2018-09-23T09:42:06.044Z,83.40
2018-09-23T09:43:06.140Z,84.11
2018-09-23T09:44:06.278Z,82.90
2018-09-23T09:45:06.220Z,82.60
2018-09-23T09:46:06.268Z,82.22
2018-09-23T09:47:06.329Z,80.42
2018-09-23T09:48:06.489Z,79.64
2018-09-23T09:49:06.437Z,79.84
2018-09-23T09:50:06.534Z,79.49
2018-09-23T09:51:06.549Z,80.15
2018-09-23T09:52:06.598Z,74.91
2018-09-23T09:53:07.040Z,74.74
2018-09-23T09:54:06.721Z,76.81
2018-09-23T09:55:06.783Z,76.00
2018-09-23T09:56:06.822Z,76.97
2018-09-23T09:57:06.890Z,78.15
2018-09-23T09:58:06.958Z,79.66
2018-09-23T09:59:07.027Z,81.02
2018-09-23T10:00:07.120Z,83.58
2018-09-23T10:01:07.106Z,80.87
2018-09-23T10:02:07.173Z,80.54
2018-09-23T10:03:07.225Z,81.04
2018-09-23T10:04:07.340Z,83.61
2018-09-23T10:05:07.359Z,85.15
2018-09-23T10:06:07.385Z,85.93
2018-09-23T10:07:07.470Z,86.69
2018-09-23T10:08:07.502Z,86.65
2018-09-23T10:09:07.596Z,88.29
2018-09-23T10:10:07.610Z,89.69
2018-09-23T10:11:07.683Z,89.97
2018-09-23T10:12:07.718Z,85.47
2018-09-23T10:13:07.772Z,81.73
2018-09-23T10:14:07.878Z,80.85
2018-09-23T10:15:07.882Z,78.19
2018-09-23T10:16:07.940Z,79.97
2018-09-23T10:17:08.009Z,80.07
2018-09-23T10:18:08.075Z,78.23
2018-09-23T10:19:08.121Z,78.23
2018-09-23T10:20:08.159Z,80.42
2018-09-23T10:21:08.232Z,80.26
2018-09-23T10:22:08.278Z,79.00
2018-09-23T10:23:08.761Z,78.36
2018-09-23T10:24:08.378Z,77.72
2018-09-23T10:25:08.435Z,76.89
2018-09-23T10:26:08.531Z,77.18
2018-09-23T10:27:08.554Z,78.83
2018-09-23T10:28:08.609Z,77.90
2018-09-23T10:29:08.678Z,79.64
2018-09-23T10:30:08.713Z,80.46
2018-09-23T10:31:08.821Z,81.37
2018-09-23T10:32:09.257Z,79.16
2018-09-23T10:33:08.927Z,81.54
2018-09-23T10:34:08.942Z,81.83
2018-09-23T10:35:09.001Z,83.48
2018-09-23T10:36:09.123Z,81.54
2018-09-23T10:37:09.141Z,82.03
2018-09-23T10:38:09.162Z,81.45
2018-09-23T10:39:09.230Z,81.87
2018-09-23T10:40:09.283Z,80.71
2018-09-23T10:41:09.391Z,80.03
2018-09-23T10:42:09.385Z,82.98
2018-09-23T10:43:09.444Z,80.07
2018-09-23T10:44:09.508Z,80.94
2018-09-23T10:45:09.552Z,80.75
2018-09-23T10:46:09.625Z,78.85
2018-09-23T10:47:09.693Z,78.75
2018-09-23T10:48:09.743Z,76.46
2018-09-23T10:49:09.773Z,74.91
2018-09-23T10:50:09.838Z,75.34
2018-09-23T10:51:09.893Z,74.50
2018-09-23T10:52:09.952Z,72.30
2018-09-23T10:53:10.015Z,73.79
2018-09-23T10:54:10.060Z,71.88
2018-09-23T10:55:10.123Z,72.47
2018-09-23T10:56:10.166Z,71.69
2018-09-23T10:57:10.249Z,74.32
2018-09-23T10:58:11.241Z,72.01
2018-09-23T10:59:11.237Z,72.65
2018-09-23T11:00:10.389Z,74.50
2018-09-23T11:01:10.448Z,74.21
2018-09-23T11:02:10.516Z,73.88
2018-09-23T11:03:10.571Z,74.75
2018-09-23T11:04:11.280Z,75.82
2018-09-23T11:05:11.241Z,77.37
2018-09-23T11:06:10.738Z,75.20
2018-09-23T11:07:10.806Z,75.55
2018-09-23T11:08:10.848Z,76.72
2018-09-23T11:09:10.938Z,81.85
2018-09-23T11:10:10.966Z,79.49
2018-09-23T11:11:11.021Z,82.69
2018-09-23T11:12:11.073Z,82.53
2018-09-23T11:13:11.130Z,82.05
2018-09-23T11:14:11.230Z,81.91
2018-09-23T11:15:11.297Z,81.47
2018-09-23T11:16:11.318Z,81.90
2018-09-23T11:17:11.353Z,77.41
2018-09-23T11:18:11.411Z,75.89
2018-09-23T11:19:11.474Z,78.33
2018-09-23T11:20:11.539Z,74.05
2018-09-23T11:21:11.606Z,72.59
2018-09-23T11:22:11.639Z,73.08
2018-09-23T11:23:12.347Z,72.07
2018-09-23T11:24:11.769Z,74.56
2018-09-23T11:25:11.814Z,75.68
2018-09-23T11:26:11.889Z,75.65
2018-09-23T11:27:11.925Z,75.16
2018-09-23T11:28:11.990Z,76.23
2018-09-23T11:29:12.733Z,76.32
2018-09-23T11:30:15.257Z,75.68
2018-09-23T11:31:12.177Z,75.43
2018-09-23T11:32:12.208Z,74.73
2018-09-23T11:33:12.258Z,73.40
2018-09-23T11:34:12.755Z,70.71
2018-09-23T11:35:12.377Z,71.72
2018-09-23T11:36:12.454Z,69.48
2018-09-23T11:37:12.485Z,71.66
2018-09-23T11:38:12.553Z,69.81
2018-09-23T11:39:14.266Z,68.87
2018-09-23T11:40:12.664Z,68.77
2018-09-23T11:41:12.735Z,70.36
2018-09-23T11:42:12.781Z,68.35
2018-09-23T11:43:13.291Z,70.17
2018-09-23T11:44:12.888Z,66.08
2018-09-23T11:45:13.780Z,65.36
2018-09-23T11:46:13.037Z,67.60
2018-09-23T11:47:13.071Z,67.12
2018-09-23T11:48:13.118Z,66.83
2018-09-23T11:49:13.177Z,66.41
2018-09-23T11:50:13.242Z,66.69
2018-09-23T11:51:13.326Z,68.67
2018-09-23T11:52:13.357Z,68.57
2018-09-23T11:53:13.434Z,69.39
2018-09-23T11:54:15.275Z,67.99
2018-09-23T11:55:13.531Z,69.35
2018-09-23T11:56:13.627Z,68.84
2018-09-23T11:57:13.669Z,70.16
2018-09-23T11:58:13.707Z,72.01
2018-09-23T11:59:13.782Z,72.69
2018-09-23T12:00:13.834Z,72.39
2018-09-23T12:01:13.914Z,71.10
2018-09-23T12:02:13.986Z,72.88
2018-09-23T12:03:13.998Z,70.78
2018-09-23T12:04:14.812Z,70.72
2018-09-23T12:05:14.118Z,70.81
2018-09-23T12:06:14.176Z,69.74
2018-09-23T12:07:14.231Z,69.35
2018-09-23T12:08:14.316Z,69.61
2018-09-23T12:09:14.388Z,70.26
2018-09-23T12:10:14.431Z,69.16
2018-09-23T12:11:14.468Z,71.17
2018-09-23T12:12:16.276Z,71.00
2018-09-23T12:13:14.625Z,74.21
2018-09-23T12:14:15.324Z,72.82
2018-09-23T12:15:14.706Z,72.04
2018-09-23T12:16:14.765Z,71.94
2018-09-23T12:17:14.823Z,72.98
2018-09-23T12:18:15.583Z,72.30
2018-09-23T12:19:14.944Z,72.94
2018-09-23T12:20:15.042Z,74.63
2018-09-23T12:21:15.062Z,73.37
2018-09-23T12:22:15.155Z,72.65
2018-09-23T12:23:15.184Z,75.18
2018-09-23T12:24:15.242Z,72.88
2018-09-23T12:25:16.157Z,71.81
2018-09-23T12:26:15.392Z,73.18
2018-09-23T12:27:15.417Z,72.27
2018-09-23T12:28:15.480Z,72.71
2018-09-23T12:29:15.535Z,74.46
2018-09-23T12:30:15.626Z,74.56
2018-09-23T12:31:15.679Z,76.40
2018-09-23T12:32:16.788Z,78.44
2018-09-23T12:33:15.788Z,74.75
2018-09-23T12:34:15.827Z,75.34
2018-09-23T12:35:15.887Z,75.59
2018-09-23T12:36:17.790Z,77.06
2018-09-23T12:37:16.029Z,78.23
2018-09-23T12:38:16.092Z,77.55
2018-09-23T12:39:16.133Z,78.77
2018-09-23T12:40:16.175Z,79.55
2018-09-23T12:41:16.225Z,80.03
2018-09-23T12:42:16.329Z,79.55
2018-09-23T12:43:18.294Z,81.05
2018-09-23T12:44:16.793Z,81.25
2018-09-23T12:45:16.454Z,80.87
2018-09-23T12:46:16.513Z,81.35
2018-09-23T12:47:16.588Z,81.70
2018-09-23T12:48:16.617Z,82.28
2018-09-23T12:49:16.704Z,82.66
2018-09-23T12:50:16.731Z,83.34
2018-09-23T12:51:16.792Z,85.08
2018-09-23T12:52:16.843Z,83.63
2018-09-23T12:53:16.903Z,85.37