createdAt,value
2018-08-17T00:01:01.896Z,61.73
2018-08-17T00:03:28.902Z,62.00
2018-08-17T00:05:55.854Z,61.01
2018-08-17T00:08:22.772Z,61.13
2018-08-17T00:10:49.725Z,61.49
2018-08-17T00:13:16.700Z,61.95
2018-08-17T00:15:43.665Z,61.81
2018-08-17T00:18:10.641Z,61.52
2018-08-17T00:20:37.656Z,61.20
2018-08-17T00:23:04.642Z,61.18
2018-08-17T00:25:31.646Z,61.59
2018-08-17T00:27:58.676Z,61.88
2018-08-17T00:30:25.673Z,61.97
2018-08-17T00:32:52.636Z,61.51
2018-08-17T00:35:19.689Z,61.40
2018-08-17T00:37:46.696Z,62.04
2018-08-17T00:40:13.671Z,61.38
2018-08-17T00:42:40.657Z,61.87
2018-08-17T00:45:07.673Z,61.95
2018-08-17T00:47:34.663Z,61.14
2018-08-17T00:50:01.639Z,61.87
2018-08-17T00:52:28.617Z,61.78
2018-08-17T00:54:55.584Z,61.84
2018-08-17T00:57:22.555Z,61.14
2018-08-17T00:59:49.491Z,61.81
2018-08-17T01:02:16.481Z,61.56
2018-08-17T01:04:43.412Z,61.39
2018-08-17T01:07:10.371Z,61.80
2018-08-17T01:09:37.329Z,61.84
2018-08-17T01:12:04.317Z,61.78
2018-08-17T01:14:31.257Z,61.70
2018-08-17T01:16:58.232Z,61.89
2018-08-17T01:19:25.354Z,61.76
2018-08-17T01:21:52.348Z,61.28
2018-08-17T01:24:19.290Z,62.00
2018-08-17T01:26:46.282Z,61.88
2018-08-17T01:29:13.273Z,61.10
2018-08-17T01:31:40.233Z,61.21
2018-08-17T01:34:07.203Z,61.78
2018-08-17T01:36:34.185Z,61.99
2018-08-17T01:39:01.157Z,62.01
2018-08-17T01:41:28.146Z,61.20
2018-08-17T01:43:55.114Z,61.92
2018-08-17T01:46:22.179Z,62.00
2018-08-17T01:48:49.138Z,61.29
2018-08-17T01:51:16.132Z,61.89
2018-08-17T01:53:43.076Z,61.54
2018-08-17T01:56:10.032Z,61.75
2018-08-17T01:58:36.984Z,61.99
2018-08-17T02:01:03.958Z,61.22
2018-08-17T02:03:30.864Z,61.46
2018-08-17T02:05:57.852Z,61.68
2018-08-17T02:08:24.822Z,61.52
2018-08-17T02:10:51.796Z,61.29
2018-08-17T02:13:18.790Z,61.09
2018-08-17T02:15:45.842Z,61.70
2018-08-17T02:18:12.822Z,60.61
2018-08-17T02:20:39.893Z,59.91
2018-08-17T02:23:07.020Z,60.48
2018-08-17T02:25:34.175Z,60.37
2018-08-17T02:28:01.321Z,60.52
2018-08-17T02:30:28.296Z,60.07
2018-08-17T02:32:55.222Z,60.08
2018-08-17T02:35:22.272Z,60.87
2018-08-17T02:37:49.260Z,60.65
2018-08-17T02:40:16.396Z,60.18
2018-08-17T02:42:43.312Z,60.38
2018-08-17T02:45:10.329Z,59.73
2018-08-17T02:47:37.375Z,60.10
2018-08-17T02:50:04.388Z,60.10
2018-08-17T02:52:31.341Z,60.13
2018-08-17T02:54:58.301Z,60.53
2018-08-17T02:57:25.404Z,60.21
2018-08-17T02:59:52.637Z,60.87
2018-08-17T03:02:19.647Z,60.45
2018-08-17T03:04:46.789Z,61.26
2018-08-17T03:07:13.794Z,61.07
2018-08-17T03:09:40.920Z,61.38
2018-08-17T03:12:07.942Z,60.79
2018-08-17T03:14:34.919Z,61.24
2018-08-17T03:17:01.863Z,61.37
2018-08-17T03:19:28.803Z,61.22
2018-08-17T03:21:55.793Z,60.49
2018-08-17T03:24:22.760Z,60.51
2018-08-17T03:26:49.730Z,61.45
2018-08-17T03:29:16.754Z,60.84
2018-08-17T03:31:43.735Z,60.63
2018-08-17T03:34:10.679Z,60.89
2018-08-17T03:36:37.630Z,61.25
2018-08-17T03:39:05.116Z,60.91
2018-08-17T03:41:32.090Z,61.12
2018-08-17T03:43:58.986Z,60.78
2018-08-17T03:46:25.977Z,60.70
2018-08-17T03:48:52.896Z,60.70
2018-08-17T03:51:19.829Z,61.19
2018-08-17T03:53:46.771Z,61.27
2018-08-17T03:56:13.720Z,61.20
2018-08-17T03:58:40.648Z,61.53
2018-08-17T04:01:07.633Z,60.95
2018-08-17T04:03:34.682Z,61.00
2018-08-17T04:06:01.649Z,60.81
2018-08-17T04:08:28.761Z,61.46
2018-08-17T04:10:55.774Z,61.43
2018-08-17T04:13:22.697Z,61.48
2018-08-17T04:15:49.657Z,61.46
2018-08-17T04:18:16.608Z,61.35
2018-08-17T04:20:43.531Z,61.92
2018-08-17T04:23:10.433Z,61.81
2018-08-17T04:25:37.405Z,61.72
2018-08-17T04:28:04.354Z,60.94
2018-08-17T04:30:31.316Z,61.59
2018-08-17T04:32:58.304Z,61.87
2018-08-17T04:35:25.260Z,61.20
2018-08-17T04:37:52.207Z,61.75
2018-08-17T04:40:19.120Z,60.96
2018-08-17T04:42:46.062Z,61.14
2018-08-17T04:45:13.036Z,60.98
2018-08-17T04:47:39.964Z,61.28
2018-08-17T04:50:07.741Z,61.29
2018-08-17T04:52:34.636Z,61.76
2018-08-17T04:55:01.570Z,61.76
2018-08-17T04:57:28.533Z,61.17
2018-08-17T04:59:55.512Z,60.98
2018-08-17T05:02:22.505Z,61.28
2018-08-17T05:04:49.432Z,61.83
2018-08-17T05:07:16.385Z,61.36
2018-08-17T05:09:43.313Z,61.13
2018-08-17T05:12:10.477Z,61.41
2018-08-17T05:14:37.411Z,61.27
2018-08-17T05:17:04.336Z,61.27
2018-08-17T05:19:31.333Z,61.41
2018-08-17T05:21:58.308Z,61.91
2018-08-17T05:24:25.194Z,61.43
2018-08-17T05:26:52.213Z,61.33
2018-08-17T05:29:19.361Z,62.10
2018-08-17T05:31:46.330Z,61.53
2018-08-17T05:34:13.410Z,61.65
2018-08-17T05:36:40.499Z,61.31
2018-08-17T05:39:07.453Z,61.51
2018-08-17T05:41:34.408Z,62.09
2018-08-17T05:44:01.358Z,61.47
2018-08-17T05:46:28.353Z,61.45
2018-08-17T05:48:55.357Z,62.16
2018-08-17T05:51:22.314Z,61.86
2018-08-17T05:53:49.940Z,62.05
2018-08-17T05:56:17.125Z,61.30
2018-08-17T05:58:44.049Z,61.87
2018-08-17T06:01:10.972Z,61.93
2018-08-17T06:03:37.921Z,61.52
2018-08-17T06:06:04.884Z,61.97
2018-08-17T06:08:31.841Z,62.05
2018-08-17T06:10:58.837Z,61.38
2018-08-17T06:13:25.783Z,62.13
2018-08-17T06:15:52.742Z,62.09
2018-08-17T06:18:19.738Z,62.00
2018-08-17T06:20:46.676Z,61.70
2018-08-17T06:23:13.600Z,62.13
2018-08-17T06:25:40.565Z,61.68
2018-08-17T06:28:07.534Z,61.66
2018-08-17T06:30:34.489Z,62.04
2018-08-17T06:33:01.461Z,61.90
2018-08-17T06:35:28.409Z,61.44
2018-08-17T06:37:55.354Z,61.72
2018-08-17T06:40:22.280Z,61.44
2018-08-17T06:42:49.277Z,61.92
2018-08-17T06:45:16.221Z,61.84
2018-08-17T06:47:43.178Z,61.40
2018-08-17T06:50:10.774Z,61.90
2018-08-17T06:52:38.493Z,61.32
2018-08-17T06:55:05.457Z,61.95
2018-08-17T06:57:32.434Z,61.68
2018-08-17T06:59:59.333Z,61.24
2018-08-17T07:02:26.322Z,61.44
2018-08-17T07:04:53.286Z,61.16
2018-08-17T07:07:20.257Z,61.26
2018-08-17T07:09:47.213Z,61.41
2018-08-17T07:12:14.182Z,61.24
2018-08-17T07:14:41.186Z,61.69
2018-08-17T07:17:08.145Z,61.75
2018-08-17T07:19:35.345Z,61.75
2018-08-17T07:22:02.323Z,61.71
2018-08-17T07:24:29.274Z,61.84
2018-08-17T07:26:56.225Z,61.42
2018-08-17T07:29:23.277Z,61.48
2018-08-17T07:31:50.273Z,60.93
2018-08-17T07:34:17.238Z,61.80
2018-08-17T07:36:44.242Z,61.74
2018-08-17T07:39:11.187Z,61.67
2018-08-17T07:41:38.229Z,61.79
2018-08-17T07:44:05.139Z,61.08
2018-08-17T07:46:32.148Z,61.12
2018-08-17T07:48:59.127Z,61.27
2018-08-17T07:51:26.253Z,61.07
2018-08-17T07:53:53.284Z,56.00
2018-08-17T07:56:20.250Z,55.62
2018-08-17T07:58:47.415Z,54.79
2018-08-17T08:01:14.399Z,54.32
2018-08-17T08:03:41.440Z,53.57
2018-08-17T08:06:08.487Z,53.44
2018-08-17T08:08:35.443Z,52.59
2018-08-17T08:11:02.460Z,51.76
2018-08-17T08:13:29.403Z,52.51
2018-08-17T08:15:56.357Z,50.93
2018-08-17T08:18:23.373Z,51.86
2018-08-17T08:20:50.342Z,54.48
2018-08-17T08:23:17.272Z,52.23
2018-08-17T08:25:44.226Z,51.91
2018-08-17T08:28:11.287Z,52.37
2018-08-17T08:30:38.290Z,52.06
2018-08-17T08:33:05.264Z,51.98
2018-08-17T08:35:32.229Z,54.00
2018-08-17T08:37:59.415Z,55.60
2018-08-17T08:40:26.349Z,54.40
2018-08-17T08:42:53.637Z,52.81
2018-08-17T08:45:20.612Z,52.21
2018-08-17T08:47:47.654Z,53.73
2018-08-17T08:50:14.676Z,52.47
2018-08-17T08:52:41.630Z,52.40
2018-08-17T08:55:09.105Z,52.90
2018-08-17T08:57:36.293Z,52.35
2018-08-17T09:00:03.238Z,52.15
2018-08-17T09:02:30.250Z,52.16
2018-08-17T09:04:57.190Z,51.52
2018-08-17T09:07:24.154Z,51.88
2018-08-17T09:09:51.142Z,52.74
2018-08-17T09:12:19.097Z,53.10
2018-08-17T09:14:46.096Z,52.37
2018-08-17T09:17:13.093Z,53.15
2018-08-17T09:19:40.039Z,52.77
2018-08-17T09:22:07.008Z,53.79
2018-08-17T09:24:34.026Z,52.72
2018-08-17T09:27:00.945Z,52.13
2018-08-17T09:29:27.917Z,52.08
2018-08-17T09:31:54.841Z,52.54
2018-08-17T09:34:21.831Z,53.64
2018-08-17T09:36:48.777Z,54.81
2018-08-17T09:39:15.729Z,54.58
2018-08-17T09:41:42.758Z,55.50
2018-08-17T09:44:09.709Z,55.10
2018-08-17T09:46:37.774Z,54.96
2018-08-17T09:49:04.726Z,55.89
2018-08-17T09:51:31.763Z,55.50
2018-08-17T09:53:58.721Z,55.67
2018-08-17T09:56:25.666Z,55.74
2018-08-17T09:58:52.621Z,55.69
2018-08-17T10:01:24.902Z,55.51
2018-08-17T10:03:57.145Z,56.19
2018-08-17T10:06:29.376Z,56.30
2018-08-17T10:09:01.612Z,56.42
2018-08-17T10:11:28.562Z,56.20
2018-08-17T10:13:55.496Z,56.37
2018-08-17T10:16:22.438Z,56.95
2018-08-17T10:18:49.444Z,56.47
2018-08-17T10:21:16.540Z,56.49
2018-08-17T10:23:43.345Z,56.09
2018-08-17T10:26:10.372Z,56.62
2018-08-17T10:28:37.380Z,57.26
2018-08-17T10:31:04.371Z,57.57
2018-08-17T10:33:31.309Z,56.99
2018-08-17T10:35:58.246Z,57.42
2018-08-17T10:38:25.229Z,56.85
2018-08-17T10:40:52.240Z,57.31
2018-08-17T10:43:19.186Z,57.03
2018-08-17T10:45:46.143Z,57.89
2018-08-17T10:48:13.082Z,57.25
2018-08-17T10:50:40.032Z,58.07
2018-08-17T10:53:07.011Z,57.62
2018-08-17T10:55:39.142Z,57.58
2018-08-17T10:58:06.122Z,58.05
2018-08-17T11:00:33.009Z,56.69
2018-08-17T11:02:59.888Z,57.12
2018-08-17T11:05:26.796Z,57.80
2018-08-17T11:07:53.693Z,57.61
2018-08-17T11:10:20.590Z,56.71
2018-08-17T11:12:48.161Z,56.67
2018-08-17T11:15:15.059Z,56.58
2018-08-17T11:17:42.133Z,57.27
2018-08-17T11:20:09.020Z,57.23
2018-08-17T11:22:36.538Z,57.93
2018-08-17T11:25:05.861Z,58.26
2018-08-17T11:27:32.804Z,58.16
2018-08-17T11:29:59.854Z,58.17
2018-08-17T11:32:27.185Z,57.82
2018-08-17T11:34:55.373Z,58.47
2018-08-17T11:37:23.017Z,58.24
2018-08-17T11:39:55.409Z,58.33
2018-08-17T11:42:22.369Z,58.26
2018-08-17T11:44:49.272Z,58.00
2018-08-17T11:47:16.261Z,57.81
2018-08-17T11:49:43.225Z,58.62
2018-08-17T11:52:10.132Z,58.25
2018-08-17T11:54:37.021Z,58.02
2018-08-17T11:57:03.921Z,58.66
2018-08-17T11:59:30.846Z,57.93
2018-08-17T12:01:57.823Z,58.96
2018-08-17T12:04:24.843Z,58.79
2018-08-17T12:06:51.786Z,58.19
2018-08-17T12:09:18.777Z,58.58
2018-08-17T12:11:45.672Z,58.52
2018-08-17T12:14:12.560Z,58.82
2018-08-17T12:16:39.452Z,58.12
2018-08-17T12:19:06.369Z,58.58
2018-08-17T12:21:33.273Z,58.11
2018-08-17T12:24:00.250Z,58.75
2018-08-17T12:26:27.205Z,58.01
2018-08-17T12:28:54.104Z,58.72
2018-08-17T12:31:21.013Z,58.68
2018-08-17T12:33:47.942Z,58.76
2018-08-17T12:36:14.841Z,58.30
2018-08-17T12:38:41.720Z,58.72
2018-08-17T12:41:08.618Z,58.51
2018-08-17T12:43:37.602Z,59.05
2018-08-17T12:46:04.500Z,58.39
2018-08-17T12:48:31.411Z,59.08
2018-08-17T12:51:03.385Z,58.50
2018-08-17T12:53:30.300Z,58.49
2018-08-17T12:55:57.197Z,59.08
2018-08-17T12:58:24.089Z,59.18
2018-08-17T13:00:50.981Z,58.75
2018-08-17T13:03:17.865Z,58.20
2018-08-17T13:05:44.842Z,58.05
2018-08-17T13:08:11.720Z,58.36
2018-08-17T13:10:38.693Z,58.31
2018-08-17T13:13:09.929Z,58.58
2018-08-17T13:15:37.465Z,58.04
2018-08-17T13:18:04.483Z,58.53
2018-08-17T13:20:31.385Z,58.48
2018-08-17T13:22:58.291Z,58.35
2018-08-17T13:25:25.188Z,58.95
2018-08-17T13:27:52.090Z,59.12
2018-08-17T13:30:18.976Z,59.05
2018-08-17T13:32:45.888Z,58.33
2018-08-17T13:35:13.711Z,58.29
2018-08-17T13:37:41.113Z,58.98
2018-08-17T13:40:08.221Z,58.52
2018-08-17T13:42:35.127Z,58.57
2018-08-17T13:45:02.044Z,58.73
2018-08-17T13:47:28.937Z,59.19
2018-08-17T13:49:55.892Z,58.74
2018-08-17T13:52:22.785Z,58.51
2018-08-17T13:54:49.683Z,59.37
2018-08-17T13:57:16.563Z,59.11
2018-08-17T13:59:43.455Z,58.80
2018-08-17T14:02:10.412Z,58.75
2018-08-17T14:04:37.325Z,59.06
2018-08-17T14:07:04.529Z,58.51
2018-08-17T14:09:31.426Z,59.11
2018-08-17T14:11:58.420Z,59.13
2018-08-17T14:14:25.343Z,59.30
2018-08-17T14:16:52.295Z,58.73
2018-08-17T14:19:19.222Z,58.85
2018-08-17T14:21:46.290Z,58.78
2018-08-17T14:24:13.447Z,59.40
2018-08-17T14:26:40.405Z,59.15
2018-08-17T14:29:07.335Z,59.27
2018-08-17T14:31:34.244Z,58.58
2018-08-17T14:34:01.137Z,59.33
2018-08-17T14:36:28.016Z,59.49
2018-08-17T14:38:54.910Z,59.44
2018-08-17T14:41:21.822Z,59.43
2018-08-17T14:43:48.769Z,59.01
2018-08-17T14:46:15.660Z,59.69
2018-08-17T14:48:42.561Z,59.69
2018-08-17T14:51:09.446Z,59.66
2018-08-17T14:53:36.328Z,58.86
2018-08-17T14:56:03.223Z,59.00
2018-08-17T14:58:30.140Z,59.51
2018-08-17T15:00:57.030Z,59.27
2018-08-17T15:03:23.937Z,59.12
2018-08-17T15:05:50.825Z,58.85
2018-08-17T15:08:17.709Z,58.81
2018-08-17T15:10:44.611Z,59.87
2018-08-17T15:13:11.554Z,59.58
2018-08-17T15:15:38.437Z,59.38
2018-08-17T15:18:05.332Z,59.19
2018-08-17T15:20:32.229Z,59.35
2018-08-17T15:22:59.116Z,59.81
2018-08-17T15:25:26.006Z,59.86
2018-08-17T15:27:52.921Z,58.94
2018-08-17T15:30:19.806Z,59.25
2018-08-17T15:32:46.706Z,59.10
2018-08-17T15:35:13.607Z,58.91
2018-08-17T15:37:40.997Z,59.18
2018-08-17T15:40:08.320Z,59.57
2018-08-17T15:42:35.204Z,59.60
2018-08-17T15:45:02.123Z,59.42
2018-08-17T15:47:29.055Z,59.20
2018-08-17T15:50:00.158Z,59.83
2018-08-17T15:52:27.040Z,59.91
2018-08-17T15:54:53.933Z,59.33
2018-08-17T15:57:20.839Z,59.72
2018-08-17T15:59:47.783Z,59.03
2018-08-17T16:02:14.710Z,59.96
2018-08-17T16:04:41.651Z,59.28
2018-08-17T16:07:08.529Z,59.33
2018-08-17T16:09:35.413Z,59.16
2018-08-17T16:12:02.301Z,59.97
2018-08-17T16:14:29.207Z,59.32
2018-08-17T16:16:56.106Z,59.33
2018-08-17T16:19:23.080Z,59.97
2018-08-17T16:21:49.969Z,59.18
2018-08-17T16:24:16.862Z,59.10
2018-08-17T16:26:43.759Z,59.33
2018-08-17T16:29:10.691Z,60.04
2018-08-17T16:31:38.889Z,59.75
2018-08-17T16:34:06.037Z,59.08
2018-08-17T16:36:34.617Z,59.83
2018-08-17T16:39:01.505Z,59.89
2018-08-17T16:41:28.402Z,59.84
2018-08-17T16:43:55.306Z,59.13
2018-08-17T16:46:22.227Z,59.96
2018-08-17T16:48:49.117Z,59.90
2018-08-17T16:51:16.008Z,59.21
2018-08-17T16:53:42.898Z,59.51
2018-08-17T16:56:09.786Z,59.45
2018-08-17T16:58:36.664Z,58.98
2018-08-17T17:01:03.564Z,59.44
2018-08-17T17:03:30.532Z,59.73
2018-08-17T17:05:59.401Z,59.16
2018-08-17T17:08:26.292Z,58.87
2018-08-17T17:10:53.202Z,59.17
2018-08-17T17:13:20.121Z,59.65
2018-08-17T17:15:47.013Z,59.69
2018-08-17T17:18:13.948Z,59.72
2018-08-17T17:20:40.870Z,59.43
2018-08-17T17:23:09.032Z,58.51
2018-08-17T17:25:36.048Z,58.94
2018-08-17T17:28:02.994Z,59.52
2018-08-17T17:30:29.942Z,58.92
2018-08-17T17:32:56.858Z,59.62
2018-08-17T17:35:23.775Z,59.00
2018-08-17T17:37:50.706Z,59.36
2018-08-17T17:40:17.611Z,59.45
2018-08-17T17:42:44.520Z,59.69
2018-08-17T17:45:11.397Z,59.17
2018-08-17T17:47:38.293Z,59.72
2018-08-17T17:50:05.185Z,59.03
2018-08-17T17:52:32.079Z,59.89
2018-08-17T17:54:58.972Z,59.19
2018-08-17T17:57:25.875Z,59.06
2018-08-17T17:59:57.824Z,59.68
2018-08-17T18:02:25.191Z,59.20
2018-08-17T18:04:52.119Z,59.46
2018-08-17T18:07:19.277Z,59.77
2018-08-17T18:09:46.172Z,59.06
2018-08-17T18:12:13.052Z,59.30
2018-08-17T18:14:40.001Z,59.26
2018-08-17T18:17:06.894Z,59.88
2018-08-17T18:19:33.794Z,59.13
2018-08-17T18:22:00.685Z,59.11
2018-08-17T18:24:27.585Z,59.26
2018-08-17T18:26:54.467Z,59.75
2018-08-17T18:29:21.489Z,59.75
2018-08-17T18:31:48.387Z,59.24
2018-08-17T18:34:15.795Z,59.02
2018-08-17T18:36:42.680Z,59.17
2018-08-17T18:39:09.602Z,59.56
2018-08-17T18:41:36.486Z,59.39
2018-08-17T18:44:03.413Z,59.78
2018-08-17T18:46:30.872Z,59.44
2018-08-17T18:48:57.736Z,59.47
2018-08-17T18:51:24.677Z,59.67
2018-08-17T18:53:51.557Z,59.05
2018-08-17T18:56:18.533Z,59.66
2018-08-17T18:58:45.446Z,59.38
2018-08-17T19:01:12.465Z,58.93
2018-08-17T19:03:39.513Z,59.51
2018-08-17T19:06:06.538Z,58.87
2018-08-17T19:08:33.473Z,59.86
2018-08-17T19:11:00.439Z,59.52
2018-08-17T19:13:27.358Z,59.69
2018-08-17T19:15:54.754Z,59.30
2018-08-17T19:18:22.112Z,59.82
2018-08-17T19:20:49.037Z,59.17
2018-08-17T19:23:15.989Z,59.36
2018-08-17T19:25:42.929Z,60.04
2018-08-17T19:28:09.916Z,59.56
2018-08-17T19:30:36.921Z,59.92
2018-08-17T19:33:04.112Z,59.41
2018-08-17T19:35:31.063Z,59.12
2018-08-17T19:37:57.988Z,60.11
2018-08-17T19:40:25.215Z,59.69
2018-08-17T19:42:52.248Z,59.57
2018-08-17T19:45:19.738Z,59.43
2018-08-17T19:47:46.748Z,60.07
2018-08-17T19:50:13.710Z,59.91
2018-08-17T19:52:40.681Z,60.16
2018-08-17T19:55:07.667Z,59.33
2018-08-17T19:57:34.613Z,59.38
2018-08-17T20:00:01.574Z,59.87
2018-08-17T20:02:28.796Z,59.42
2018-08-17T20:04:56.333Z,60.27
2018-08-17T20:07:23.430Z,59.62
2018-08-17T20:09:51.073Z,60.08
2018-08-17T20:12:18.029Z,60.12
2018-08-17T20:14:45.007Z,60.33
2018-08-17T20:17:11.972Z,59.47
2018-08-17T20:19:44.367Z,60.17
2018-08-17T20:22:11.384Z,59.55
2018-08-17T20:24:38.320Z,59.87
2018-08-17T20:27:05.294Z,60.34
2018-08-17T20:29:32.263Z,59.86
2018-08-17T20:31:59.280Z,60.21
2018-08-17T20:34:26.241Z,59.71
2018-08-17T20:36:53.291Z,60.31
2018-08-17T20:39:20.245Z,60.27
2018-08-17T20:41:47.262Z,59.80
2018-08-17T20:44:14.359Z,60.15
2018-08-17T20:46:41.333Z,60.08
2018-08-17T20:49:08.262Z,60.03
2018-08-17T20:51:35.209Z,59.93
2018-08-17T20:54:03.145Z,60.19
2018-08-17T20:56:30.139Z,59.86
2018-08-17T20:58:57.241Z,60.34
2018-08-17T21:01:24.201Z,60.27
2018-08-17T21:03:51.161Z,60.22
2018-08-17T21:06:18.092Z,60.75
2018-08-17T21:08:45.060Z,60.08
2018-08-17T21:11:12.087Z,59.97
2018-08-17T21:13:39.040Z,60.54
2018-08-17T21:16:05.987Z,60.11
2018-08-17T21:18:32.942Z,60.22
2018-08-17T21:20:59.884Z,59.99
2018-08-17T21:23:26.851Z,60.63
2018-08-17T21:25:53.778Z,60.81
2018-08-17T21:28:20.691Z,60.20
2018-08-17T21:30:47.653Z,60.54
2018-08-17T21:33:14.597Z,60.20
2018-08-17T21:35:41.619Z,60.40
2018-08-17T21:38:08.618Z,60.88
2018-08-17T21:40:35.594Z,60.32
2018-08-17T21:43:02.530Z,60.71
2018-08-17T21:45:29.522Z,60.13
2018-08-17T21:47:56.465Z,60.44
2018-08-17T21:50:23.399Z,60.80
2018-08-17T21:52:50.324Z,60.52
2018-08-17T21:55:17.270Z,60.71
2018-08-17T21:57:44.553Z,60.32
2018-08-17T22:00:11.474Z,60.87
2018-08-17T22:02:38.425Z,60.01
2018-08-17T22:05:05.394Z,60.88
2018-08-17T22:07:32.414Z,60.71
2018-08-17T22:09:59.382Z,60.31
2018-08-17T22:12:26.403Z,60.19
2018-08-17T22:14:53.318Z,60.34
2018-08-17T22:17:20.240Z,60.36
2018-08-17T22:19:47.143Z,60.94
2018-08-17T22:22:14.096Z,60.92
2018-08-17T22:24:49.261Z,61.01
2018-08-17T22:27:17.300Z,60.20
2018-08-17T22:29:44.301Z,60.85
2018-08-17T22:32:11.228Z,60.46
2018-08-17T22:34:38.176Z,60.40
2018-08-17T22:37:05.101Z,60.86
2018-08-17T22:39:32.025Z,60.42
2018-08-17T22:41:59.153Z,60.61
2018-08-17T22:44:25.983Z,60.40
2018-08-17T22:46:52.955Z,60.29
2018-08-17T22:49:19.908Z,60.61
2018-08-17T22:51:46.809Z,60.93
2018-08-17T22:54:13.810Z,60.30
2018-08-17T22:56:40.791Z,61.03
2018-08-17T22:59:07.783Z,61.08
2018-08-17T23:01:34.805Z,60.56
2018-08-17T23:04:01.761Z,60.32
2018-08-17T23:06:28.822Z,60.64
2018-08-17T23:08:55.720Z,60.70
2018-08-17T23:11:22.691Z,60.33
2018-08-17T23:13:49.685Z,60.45
2018-08-17T23:16:16.610Z,60.14
2018-08-17T23:18:43.515Z,60.18
2018-08-17T23:21:10.466Z,60.37
2018-08-17T23:23:37.471Z,60.40
2018-08-17T23:26:04.457Z,60.43
2018-08-17T23:28:31.393Z,60.69
2018-08-17T23:30:58.358Z,60.39
2018-08-17T23:33:25.601Z,60.79
2018-08-17T23:35:52.520Z,60.17
2018-08-17T23:38:19.432Z,60.27
2018-08-17T23:40:46.369Z,60.53
2018-08-17T23:43:13.274Z,60.48
2018-08-17T23:45:40.272Z,60.56
2018-08-17T23:48:07.177Z,60.64
2018-08-17T23:50:34.206Z,60.29
2018-08-17T23:53:01.137Z,61.14
2018-08-17T23:55:28.382Z,60.21
2018-08-17T23:57:55.358Z,60.50
