createdAt,value
2018-11-26T00:00:15.593Z,56.79
2018-11-26T00:01:19.184Z,56.36
2018-11-26T00:02:22.594Z,56.08
2018-11-26T00:03:25.997Z,56.18
2018-11-26T00:04:29.412Z,56.93
2018-11-26T00:05:32.839Z,56.84
2018-11-26T00:06:36.257Z,56.76
2018-11-26T00:07:39.698Z,57.08
2018-11-26T00:08:43.088Z,57.21
2018-11-26T00:09:46.583Z,57.38
2018-11-26T00:11:59.409Z,57.03
2018-11-26T00:13:02.977Z,57.05
2018-11-26T00:14:06.489Z,56.85
2018-11-26T00:15:09.930Z,56.50
2018-11-26T00:16:13.303Z,56.65
2018-11-26T00:17:16.724Z,56.49
2018-11-26T00:18:20.142Z,57.13
2018-11-26T00:19:23.613Z,56.25
2018-11-26T00:20:27.051Z,56.50
2018-11-26T00:21:30.449Z,56.82
2018-11-26T00:22:33.885Z,56.79
2018-11-26T00:23:37.436Z,56.86
2018-11-26T00:24:40.857Z,57.01
2018-11-26T00:25:44.349Z,57.09
2018-11-26T00:26:47.797Z,57.38
2018-11-26T00:27:51.178Z,57.13
2018-11-26T00:28:54.701Z,57.17
2018-11-26T00:29:58.129Z,57.29
2018-11-26T00:31:01.628Z,57.25
2018-11-26T00:32:05.022Z,57.04
2018-11-26T00:33:08.444Z,56.81
2018-11-26T00:34:11.864Z,57.20
2018-11-26T00:35:15.328Z,57.36
2018-11-26T00:36:18.768Z,56.82
2018-11-26T00:37:22.208Z,57.69
2018-11-26T00:38:25.617Z,57.23
2018-11-26T00:39:29.143Z,57.81
2018-11-26T00:40:32.603Z,57.49
2018-11-26T00:41:36.023Z,56.98
2018-11-26T00:42:39.541Z,57.29
2018-11-26T00:43:42.959Z,57.46
2018-11-26T00:44:46.373Z,57.10
2018-11-26T00:45:49.837Z,57.56
2018-11-26T00:46:53.260Z,57.46
2018-11-26T00:47:56.837Z,57.71
2018-11-26T00:49:00.235Z,57.68
2018-11-26T00:50:03.740Z,57.49
2018-11-26T00:51:07.728Z,57.23
2018-11-26T00:52:11.140Z,57.39
2018-11-26T00:53:15.023Z,57.70
2018-11-26T00:54:18.640Z,57.66
2018-11-26T00:55:22.108Z,57.75
2018-11-26T00:56:25.534Z,58.30
2018-11-26T00:57:28.964Z,57.57
2018-11-26T00:58:32.419Z,58.22
2018-11-26T00:59:35.825Z,58.06
2018-11-26T01:00:39.278Z,57.46
2018-11-26T01:01:42.827Z,58.20
2018-11-26T01:02:46.401Z,58.18
2018-11-26T01:03:49.825Z,57.34
2018-11-26T01:04:53.198Z,58.39
2018-11-26T01:05:56.712Z,57.79
2018-11-26T01:07:00.143Z,57.40
2018-11-26T01:08:03.861Z,57.90
2018-11-26T01:09:08.546Z,57.59
2018-11-26T01:10:11.965Z,57.30
2018-11-26T01:11:15.605Z,57.84
2018-11-26T01:12:19.006Z,57.63
2018-11-26T01:13:22.428Z,57.42
2018-11-26T01:14:25.948Z,57.67
2018-11-26T01:15:29.475Z,57.29
2018-11-26T01:16:32.949Z,57.08
2018-11-26T01:17:36.345Z,57.94
2018-11-26T01:18:39.756Z,57.28
2018-11-26T01:19:43.176Z,57.59
2018-11-26T01:20:46.615Z,57.35
2018-11-26T01:21:50.049Z,57.77
2018-11-26T01:22:53.455Z,57.96
2018-11-26T01:23:56.837Z,58.03
2018-11-26T01:25:00.251Z,57.17
2018-11-26T01:26:03.785Z,57.51
2018-11-26T01:27:07.280Z,58.14
2018-11-26T01:28:10.667Z,58.12
2018-11-26T01:29:14.054Z,57.79
2018-11-26T01:30:17.549Z,57.57
2018-11-26T01:31:21.129Z,57.63
2018-11-26T01:32:24.522Z,57.96
2018-11-26T01:33:27.955Z,57.51
2018-11-26T01:34:31.633Z,57.64
2018-11-26T01:35:35.245Z,58.37
2018-11-26T01:36:38.637Z,57.64
2018-11-26T01:37:42.092Z,58.25
2018-11-26T01:38:45.476Z,58.09
2018-11-26T01:39:48.882Z,58.25
2018-11-26T01:40:52.875Z,57.99
2018-11-26T01:41:56.289Z,58.38
2018-11-26T01:42:59.739Z,58.37
2018-11-26T01:44:03.217Z,58.21
2018-11-26T01:45:07.093Z,58.22
2018-11-26T01:46:10.541Z,58.18
2018-11-26T01:47:14.039Z,58.13
2018-11-26T01:48:17.537Z,58.66
2018-11-26T01:49:20.983Z,58.32
2018-11-26T01:50:24.385Z,58.53
2018-11-26T01:51:27.784Z,58.10
2018-11-26T01:52:31.301Z,58.64
2018-11-26T01:53:34.682Z,58.31
2018-11-26T01:54:38.120Z,58.67
2018-11-26T01:55:41.595Z,58.92
2018-11-26T01:56:45.063Z,58.79
2018-11-26T01:57:48.881Z,58.56
2018-11-26T01:58:52.331Z,58.46
2018-11-26T01:59:55.745Z,58.31
2018-11-26T02:00:59.336Z,58.32
2018-11-26T02:02:02.829Z,58.29
2018-11-26T02:03:06.723Z,58.52
2018-11-26T02:04:10.300Z,58.42
2018-11-26T02:05:13.776Z,57.86
2018-11-26T02:06:17.249Z,58.75
2018-11-26T02:07:20.736Z,58.25
2018-11-26T02:08:24.135Z,58.29
2018-11-26T02:09:27.583Z,58.23
2018-11-26T02:10:31.085Z,58.06
2018-11-26T02:11:34.594Z,58.89
2018-11-26T02:12:38.042Z,58.41
2018-11-26T02:13:41.427Z,58.83
2018-11-26T02:14:44.877Z,58.48
2018-11-26T02:15:48.266Z,59.19
2018-11-26T02:16:51.711Z,58.62
2018-11-26T02:17:55.252Z,59.18
2018-11-26T02:18:58.725Z,59.31
2018-11-26T02:20:02.129Z,58.79
2018-11-26T02:21:05.821Z,58.52
2018-11-26T02:22:09.389Z,58.84
2018-11-26T02:23:12.955Z,58.59
2018-11-26T02:24:16.388Z,58.55
2018-11-26T02:25:19.824Z,58.53
2018-11-26T02:26:23.309Z,58.93
2018-11-26T02:27:26.683Z,58.67
2018-11-26T02:28:30.125Z,58.61
2018-11-26T02:29:33.813Z,58.86
2018-11-26T02:30:37.428Z,58.82
2018-11-26T02:31:40.834Z,59.58
2018-11-26T02:32:44.282Z,58.76
2018-11-26T02:33:47.800Z,59.09
2018-11-26T02:34:51.233Z,59.47
2018-11-26T02:35:54.664Z,58.83
2018-11-26T02:36:58.174Z,58.95
2018-11-26T02:38:01.616Z,59.23
2018-11-26T02:39:06.156Z,58.79
2018-11-26T02:40:13.361Z,58.50
2018-11-26T02:41:16.863Z,58.65
2018-11-26T02:42:20.451Z,58.88
2018-11-26T02:43:23.861Z,58.96
2018-11-26T02:44:27.302Z,59.30
2018-11-26T02:45:30.875Z,59.16
2018-11-26T02:46:34.345Z,58.98
2018-11-26T02:47:37.781Z,58.13
2018-11-26T02:48:41.244Z,58.33
2018-11-26T02:49:44.774Z,58.17
2018-11-26T02:50:48.257Z,58.56
2018-11-26T02:51:51.679Z,58.77
2018-11-26T02:52:55.119Z,58.74
2018-11-26T02:53:58.544Z,58.51
2018-11-26T02:55:02.024Z,58.48
2018-11-26T02:56:05.757Z,58.48
2018-11-26T02:57:09.187Z,58.34
2018-11-26T02:58:12.601Z,58.35
2018-11-26T02:59:16.057Z,58.25
2018-11-26T03:00:19.701Z,58.28
2018-11-26T03:01:23.385Z,59.05
2018-11-26T03:02:26.857Z,58.53
2018-11-26T03:03:30.314Z,58.47
2018-11-26T03:04:33.731Z,58.62
2018-11-26T03:05:37.144Z,59.14
2018-11-26T03:06:40.612Z,58.21
2018-11-26T03:07:44.029Z,58.68
2018-11-26T03:08:47.794Z,58.92
2018-11-26T03:09:51.236Z,59.14
2018-11-26T03:10:54.788Z,59.11
2018-11-26T03:11:58.216Z,58.66
2018-11-26T03:13:01.712Z,58.73
2018-11-26T03:14:05.127Z,59.12
2018-11-26T03:15:11.394Z,59.08
2018-11-26T03:16:14.918Z,58.87
2018-11-26T03:17:18.408Z,59.40
2018-11-26T03:18:21.897Z,59.50
2018-11-26T03:19:25.329Z,59.70
2018-11-26T03:20:28.744Z,59.88
2018-11-26T03:21:32.312Z,59.29
2018-11-26T03:22:35.765Z,59.39
2018-11-26T03:23:39.729Z,59.18
2018-11-26T03:24:43.173Z,59.05
2018-11-26T03:25:46.646Z,58.88
2018-11-26T03:26:50.127Z,59.58
2018-11-26T03:27:53.573Z,58.80
2018-11-26T03:28:57.037Z,59.67
2018-11-26T03:30:00.629Z,58.97
2018-11-26T03:31:04.583Z,59.57
2018-11-26T03:32:08.043Z,59.19
2018-11-26T03:33:11.670Z,58.91
2018-11-26T03:34:15.165Z,59.10
2018-11-26T03:35:18.895Z,59.59
2018-11-26T03:36:22.310Z,59.50
2018-11-26T03:37:25.733Z,58.23
2018-11-26T03:39:01.257Z,59.17
2018-11-26T03:40:08.969Z,59.13
2018-11-26T03:41:12.401Z,59.13
2018-11-26T03:42:16.615Z,58.95
2018-11-26T03:43:20.303Z,58.79
2018-11-26T03:44:23.744Z,59.14
2018-11-26T03:45:27.354Z,59.77
2018-11-26T03:46:30.762Z,59.40
2018-11-26T03:47:34.207Z,58.90
2018-11-26T03:48:37.713Z,58.75
2018-11-26T03:49:41.279Z,59.20
2018-11-26T03:50:44.658Z,59.45
2018-11-26T03:51:48.064Z,59.24
2018-11-26T03:52:51.491Z,59.64
2018-11-26T03:53:55.109Z,59.77
2018-11-26T03:54:58.555Z,59.96
2018-11-26T03:56:01.962Z,60.13
2018-11-26T03:57:05.795Z,59.79
2018-11-26T03:58:09.308Z,59.44
2018-11-26T03:59:12.737Z,59.67
2018-11-26T04:00:17.236Z,59.46
2018-11-26T04:01:20.645Z,59.93
2018-11-26T04:02:24.050Z,59.62
2018-11-26T04:03:27.529Z,59.33
2018-11-26T04:04:30.927Z,60.25
2018-11-26T04:05:34.367Z,60.64
2018-11-26T04:06:37.824Z,60.57
2018-11-26T04:07:41.607Z,60.23
2018-11-26T04:08:45.091Z,60.57
2018-11-26T04:09:48.626Z,59.88
2018-11-26T04:10:52.037Z,59.98
2018-11-26T04:11:55.439Z,60.40
2018-11-26T04:12:58.908Z,60.48
2018-11-26T04:14:02.326Z,60.20
2018-11-26T04:15:06.911Z,60.09
2018-11-26T04:16:10.436Z,60.37
2018-11-26T04:17:13.879Z,59.88
2018-11-26T04:18:17.300Z,59.86
2018-11-26T04:19:20.780Z,59.98
2018-11-26T04:20:24.466Z,59.95
2018-11-26T04:21:27.891Z,59.60
2018-11-26T04:22:31.302Z,60.23
2018-11-26T04:23:34.889Z,59.72
2018-11-26T04:24:38.326Z,60.13
2018-11-26T04:25:41.806Z,59.54
2018-11-26T04:26:45.428Z,60.00
2018-11-26T04:27:48.880Z,60.20
2018-11-26T04:28:52.381Z,59.75
2018-11-26T04:29:55.793Z,59.71
2018-11-26T04:30:59.245Z,59.58
2018-11-26T04:32:02.976Z,59.58
2018-11-26T04:33:06.625Z,59.72
2018-11-26T04:34:10.095Z,60.14
2018-11-26T04:35:13.553Z,59.96
2018-11-26T04:36:16.969Z,60.04
2018-11-26T04:37:20.397Z,59.85
2018-11-26T04:38:24.137Z,59.92
2018-11-26T04:39:27.547Z,60.69
2018-11-26T04:40:30.952Z,60.01
2018-11-26T04:41:34.446Z,60.74
2018-11-26T04:42:38.252Z,60.72
2018-11-26T04:43:41.747Z,60.16
2018-11-26T04:44:45.364Z,59.96
2018-11-26T04:45:48.869Z,60.27
2018-11-26T04:46:53.955Z,60.43
2018-11-26T04:47:57.422Z,60.68
2018-11-26T04:49:00.853Z,60.43
2018-11-26T04:50:04.841Z,60.02
2018-11-26T04:51:08.264Z,60.47
2018-11-26T04:52:11.780Z,60.37
2018-11-26T04:53:15.197Z,60.55
2018-11-26T04:54:19.037Z,60.32
2018-11-26T04:55:22.435Z,60.25
2018-11-26T04:56:25.912Z,60.77
2018-11-26T04:57:29.290Z,60.39
2018-11-26T04:58:32.716Z,60.20
2018-11-26T04:59:36.086Z,60.16
2018-11-26T05:00:39.575Z,60.10
2018-11-26T05:01:43.129Z,60.70
2018-11-26T05:02:46.551Z,60.37
2018-11-26T05:03:49.990Z,60.11
2018-11-26T05:04:53.424Z,60.18
2018-11-26T05:05:56.950Z,59.89
2018-11-26T05:07:00.349Z,60.32
2018-11-26T05:08:03.904Z,60.16
2018-11-26T05:09:09.576Z,60.05
2018-11-26T05:10:14.477Z,60.71
2018-11-26T05:11:17.981Z,60.93
2018-11-26T05:12:21.401Z,60.10
2018-11-26T05:13:24.765Z,60.69
2018-11-26T05:14:28.169Z,60.47
2018-11-26T05:15:31.592Z,60.90
2018-11-26T05:16:34.980Z,60.25
2018-11-26T05:17:38.363Z,60.50
2018-11-26T05:18:41.818Z,60.68
2018-11-26T05:20:47.726Z,61.07
2018-11-26T05:21:51.143Z,60.54
2018-11-26T05:22:54.553Z,61.11
2018-11-26T05:23:57.984Z,60.48
2018-11-26T05:25:01.429Z,60.91
2018-11-26T05:26:05.223Z,60.71
2018-11-26T05:27:08.614Z,60.87
2018-11-26T05:28:12.032Z,60.52
2018-11-26T05:29:15.460Z,61.12
2018-11-26T05:30:19.066Z,61.03
2018-11-26T05:31:22.458Z,61.43
2018-11-26T05:32:25.848Z,60.67
2018-11-26T05:33:29.240Z,61.69
2018-11-26T05:34:32.675Z,61.33
2018-11-26T05:35:36.231Z,61.22
2018-11-26T05:36:39.788Z,61.47
2018-11-26T05:37:43.248Z,60.65
2018-11-26T05:38:47.337Z,60.88
2018-11-26T05:39:50.800Z,61.17
2018-11-26T05:40:54.244Z,61.23
2018-11-26T05:41:57.680Z,61.07
2018-11-26T05:43:01.085Z,60.53
2018-11-26T05:44:04.606Z,61.24
2018-11-26T05:45:15.865Z,60.57
2018-11-26T05:46:19.400Z,61.38
2018-11-26T05:47:22.817Z,61.12
2018-11-26T05:48:26.225Z,60.59
2018-11-26T05:49:29.649Z,58.60
2018-11-26T05:50:33.148Z,56.36
2018-11-26T05:51:36.564Z,57.05
2018-11-26T05:52:40.584Z,57.83
2018-11-26T05:53:44.059Z,58.18
2018-11-26T05:54:47.470Z,58.11
2018-11-26T05:55:50.831Z,58.22
2018-11-26T05:56:54.370Z,58.04
2018-11-26T05:57:57.774Z,57.10
2018-11-26T05:59:01.294Z,57.02
2018-11-26T06:00:06.403Z,57.59
2018-11-26T06:01:09.859Z,57.83
2018-11-26T06:02:13.274Z,57.19
2018-11-26T06:03:17.192Z,57.46
2018-11-26T06:04:20.820Z,57.97
2018-11-26T06:05:24.269Z,58.33
2018-11-26T06:06:27.683Z,58.14
2018-11-26T06:07:31.129Z,57.88
2018-11-26T06:08:34.568Z,57.57
2018-11-26T06:09:38.009Z,57.91
2018-11-26T06:10:41.640Z,58.20
2018-11-26T06:11:45.045Z,57.59
2018-11-26T06:12:48.551Z,58.20
2018-11-26T06:13:52.023Z,58.10
2018-11-26T06:14:55.424Z,58.64
2018-11-26T06:15:58.840Z,58.58
2018-11-26T06:17:02.251Z,58.07
2018-11-26T06:18:05.959Z,58.24
2018-11-26T06:19:09.361Z,58.03
2018-11-26T06:20:13.533Z,58.62
2018-11-26T06:21:16.956Z,58.49
2018-11-26T06:22:20.400Z,58.43
2018-11-26T06:23:23.927Z,57.75
2018-11-26T06:24:27.311Z,58.16
2018-11-26T06:25:30.727Z,58.25
2018-11-26T06:26:34.157Z,57.91
2018-11-26T06:27:37.575Z,57.61
2018-11-26T06:28:41.035Z,58.12
2018-11-26T06:29:44.479Z,58.16
2018-11-26T06:30:47.869Z,57.93
2018-11-26T06:31:51.280Z,58.26
2018-11-26T06:32:54.688Z,57.68
2018-11-26T06:33:58.117Z,57.92
2018-11-26T06:35:01.500Z,57.87
2018-11-26T06:36:05.308Z,57.84
2018-11-26T06:37:08.772Z,58.47
2018-11-26T06:38:12.202Z,57.86
2018-11-26T06:39:15.905Z,58.43
2018-11-26T06:40:19.436Z,58.70
2018-11-26T06:41:22.948Z,57.88
2018-11-26T06:42:26.339Z,58.58
2018-11-26T06:43:29.797Z,58.60
2018-11-26T06:44:33.196Z,57.98
2018-11-26T06:45:36.604Z,58.32
2018-11-26T06:46:39.991Z,57.67
2018-11-26T06:47:43.458Z,58.17
2018-11-26T06:48:47.057Z,58.30
2018-11-26T06:49:50.454Z,58.61
2018-11-26T06:50:54.025Z,58.62
2018-11-26T06:51:57.386Z,58.70
2018-11-26T06:53:00.790Z,58.45
2018-11-26T06:54:04.452Z,57.76
2018-11-26T06:55:09.986Z,55.92
2018-11-26T06:56:13.447Z,54.67
2018-11-26T06:57:17.040Z,55.84
2018-11-26T06:58:20.657Z,56.74
2018-11-26T06:59:24.083Z,56.55
2018-11-26T07:00:27.650Z,56.48
2018-11-26T07:01:31.134Z,56.75
2018-11-26T07:02:34.707Z,56.40
2018-11-26T07:03:38.149Z,56.91
2018-11-26T07:04:41.613Z,56.53
2018-11-26T07:05:45.064Z,56.97
2018-11-26T07:06:48.492Z,56.64
2018-11-26T07:07:52.069Z,56.39
2018-11-26T07:08:55.518Z,56.67
2018-11-26T07:09:58.927Z,56.46
2018-11-26T07:11:02.345Z,56.91
2018-11-26T07:12:06.257Z,56.62
2018-11-26T07:13:09.742Z,57.29
2018-11-26T07:14:13.133Z,56.65
2018-11-26T07:15:18.207Z,55.87
2018-11-26T07:16:21.741Z,55.11
2018-11-26T07:17:25.126Z,54.21
2018-11-26T07:18:28.567Z,53.75
2018-11-26T07:19:31.923Z,54.28
2018-11-26T07:20:35.378Z,54.07
2018-11-26T07:21:38.769Z,54.72
2018-11-26T07:22:42.275Z,53.32
2018-11-26T07:23:45.726Z,53.46
2018-11-26T07:24:49.121Z,53.39
2018-11-26T07:25:52.553Z,52.67
2018-11-26T07:26:55.994Z,53.12
2018-11-26T07:27:59.405Z,53.32
2018-11-26T07:29:02.853Z,53.11
2018-11-26T07:30:10.702Z,52.70
2018-11-26T07:31:14.109Z,53.28
2018-11-26T07:32:17.537Z,52.47
2018-11-26T07:33:21.074Z,52.67
2018-11-26T07:34:24.470Z,52.22
2018-11-26T07:35:27.870Z,51.98
2018-11-26T07:36:31.332Z,52.29
2018-11-26T07:37:34.741Z,51.55
2018-11-26T07:38:38.161Z,51.76
2018-11-26T07:39:41.586Z,51.84
2018-11-26T07:40:45.012Z,51.63
2018-11-26T07:41:48.584Z,51.28
2018-11-26T07:43:02.859Z,51.72
2018-11-26T07:44:08.990Z,52.15
2018-11-26T07:45:13.571Z,52.31
2018-11-26T07:46:17.035Z,51.30
2018-11-26T07:47:20.532Z,50.78
2018-11-26T07:48:23.996Z,50.68
2018-11-26T07:49:27.396Z,50.94
2018-11-26T07:50:30.788Z,50.59
2018-11-26T07:51:34.200Z,50.36
2018-11-26T07:52:37.701Z,50.29
2018-11-26T07:53:41.109Z,50.16
2018-11-26T07:54:44.505Z,49.93
2018-11-26T07:55:48.033Z,50.33
2018-11-26T07:56:51.600Z,50.45
2018-11-26T07:57:55.008Z,50.26
2018-11-26T07:58:58.453Z,50.57
2018-11-26T08:00:01.839Z,49.63
2018-11-26T08:01:06.066Z,50.11
2018-11-26T08:02:09.455Z,50.12
2018-11-26T08:03:12.909Z,50.11
2018-11-26T08:04:16.329Z,50.22
2018-11-26T08:05:21.039Z,50.61
2018-11-26T08:06:24.467Z,50.05
2018-11-26T08:07:27.862Z,50.63
2018-11-26T08:08:31.341Z,50.44
2018-11-26T08:09:34.755Z,50.60
2018-11-26T08:10:38.172Z,50.46
2018-11-26T08:11:41.604Z,51.18
2018-11-26T08:12:46.052Z,50.60
2018-11-26T08:13:49.481Z,50.42
2018-11-26T08:14:52.893Z,50.70
2018-11-26T08:15:56.314Z,50.60
2018-11-26T08:16:59.695Z,51.08
2018-11-26T08:18:03.136Z,51.01
2018-11-26T08:19:06.625Z,50.70
2018-11-26T08:20:10.645Z,51.19
2018-11-26T08:21:14.064Z,51.00
2018-11-26T08:22:17.713Z,50.59
2018-11-26T08:23:21.257Z,50.74
2018-11-26T08:24:24.691Z,50.74
2018-11-26T08:25:28.090Z,50.85
2018-11-26T08:26:31.499Z,50.72
2018-11-26T08:27:34.973Z,50.90
2018-11-26T08:28:38.408Z,50.53
2018-11-26T08:29:41.829Z,50.22
2018-11-26T08:30:45.256Z,50.18
2018-11-26T08:31:48.840Z,50.06
2018-11-26T08:32:53.632Z,50.71
2018-11-26T08:33:57.068Z,50.61
2018-11-26T08:35:00.484Z,50.47
2018-11-26T08:36:09.218Z,49.70
2018-11-26T08:37:18.113Z,50.22
2018-11-26T08:38:24.567Z,50.55
2018-11-26T08:39:33.125Z,50.15
2018-11-26T08:40:41.913Z,49.72
2018-11-26T08:41:50.761Z,50.52
2018-11-26T08:43:12.008Z,49.76
2018-11-26T08:44:19.613Z,49.87
2018-11-26T08:45:28.453Z,49.86
2018-11-26T08:46:31.887Z,49.96
2018-11-26T08:47:40.456Z,50.53
2018-11-26T08:48:53.107Z,50.65
2018-11-26T08:49:56.503Z,50.36
2018-11-26T08:51:02.183Z,50.17
2018-11-26T08:52:05.629Z,50.15
2018-11-26T08:53:09.177Z,50.03
2018-11-26T08:54:12.591Z,50.13
2018-11-26T08:55:16.099Z,49.70
2018-11-26T08:56:19.663Z,50.69
2018-11-26T08:57:23.151Z,50.50
2018-11-26T08:58:26.590Z,50.39
2018-11-26T08:59:29.999Z,50.41
2018-11-26T09:00:33.430Z,50.09
2018-11-26T09:02:10.054Z,50.46
2018-11-26T09:03:18.968Z,50.44
2018-11-26T09:04:27.833Z,50.16
2018-11-26T09:05:40.998Z,49.99
2018-11-26T09:06:44.735Z,49.96
2018-11-26T09:07:48.369Z,50.23
2018-11-26T09:08:51.846Z,49.88
2018-11-26T09:09:55.290Z,49.85
2018-11-26T09:10:59.062Z,49.68
2018-11-26T09:12:02.539Z,49.67
2018-11-26T09:13:05.981Z,50.03
2018-11-26T09:14:09.379Z,49.98
2018-11-26T09:15:12.816Z,49.91
2018-11-26T09:16:16.337Z,49.94
2018-11-26T09:17:20.013Z,49.41
2018-11-26T09:18:23.625Z,49.76
2018-11-26T09:19:27.161Z,49.96
2018-11-26T09:20:30.621Z,49.76
2018-11-26T09:21:34.109Z,49.82
2018-11-26T09:22:37.570Z,49.79
2018-11-26T09:23:40.995Z,49.97
2018-11-26T09:24:44.393Z,50.06
2018-11-26T09:25:47.844Z,49.29
2018-11-26T09:26:51.306Z,49.94
2018-11-26T09:27:54.769Z,49.90
2018-11-26T09:28:58.170Z,49.64
2018-11-26T09:30:01.587Z,49.84
2018-11-26T09:31:05.455Z,49.99
2018-11-26T09:32:08.897Z,49.34
2018-11-26T09:33:12.591Z,49.48
2018-11-26T09:34:16.000Z,49.28
2018-11-26T09:35:19.440Z,49.55
2018-11-26T09:36:22.868Z,49.92
2018-11-26T09:37:26.360Z,50.13
2018-11-26T09:38:29.802Z,50.02
2018-11-26T09:39:33.206Z,49.85
2018-11-26T09:40:36.618Z,49.62
2018-11-26T09:41:40.498Z,49.75
2018-11-26T09:42:44.002Z,49.86
2018-11-26T09:43:47.524Z,50.04
2018-11-26T09:44:50.985Z,49.83
2018-11-26T09:45:54.593Z,49.75
2018-11-26T09:46:58.057Z,49.15
2018-11-26T09:48:01.508Z,49.45
2018-11-26T09:49:05.044Z,49.75
2018-11-26T09:50:15.475Z,49.41
2018-11-26T09:51:18.943Z,49.44
2018-11-26T09:52:22.363Z,48.85
2018-11-26T09:53:25.763Z,48.79
2018-11-26T09:54:29.185Z,48.83
2018-11-26T09:55:32.602Z,49.47
2018-11-26T09:56:36.013Z,49.05
2018-11-26T09:57:39.558Z,49.26
2018-11-26T09:58:43.023Z,48.85
2018-11-26T09:59:46.465Z,49.00
2018-11-26T10:00:49.894Z,49.04
2018-11-26T10:01:53.391Z,49.54
2018-11-26T10:02:56.800Z,48.90
2018-11-26T10:04:00.214Z,49.52
2018-11-26T10:05:04.167Z,49.56
2018-11-26T10:06:07.590Z,49.02
2018-11-26T10:07:11.021Z,48.88
2018-11-26T10:08:14.403Z,49.32
2018-11-26T10:09:17.837Z,49.63
2018-11-26T10:10:21.331Z,49.17
2018-11-26T10:11:24.796Z,49.45
2018-11-26T10:12:28.201Z,49.18
2018-11-26T10:13:31.618Z,49.76
2018-11-26T10:14:35.090Z,49.35
2018-11-26T10:15:38.481Z,49.72
2018-11-26T10:16:41.892Z,49.72
2018-11-26T10:17:45.369Z,49.79
2018-11-26T10:18:48.808Z,49.03
2018-11-26T10:19:52.280Z,49.81
2018-11-26T10:20:55.701Z,49.20
2018-11-26T10:21:59.082Z,49.17
2018-11-26T10:23:02.561Z,49.61
2018-11-26T10:24:06.188Z,49.46
2018-11-26T10:25:12.266Z,49.89
2018-11-26T10:26:15.727Z,49.26
2018-11-26T10:27:19.141Z,49.71
2018-11-26T10:28:22.576Z,48.92
2018-11-26T10:29:26.007Z,48.93
2018-11-26T10:30:29.533Z,48.79
2018-11-26T10:31:32.993Z,49.00
2018-11-26T10:32:36.353Z,49.17
2018-11-26T10:33:39.801Z,48.90
2018-11-26T10:34:43.287Z,48.54
2018-11-26T10:35:46.788Z,48.83
2018-11-26T10:36:50.489Z,49.21
2018-11-26T10:37:53.931Z,48.88
2018-11-26T10:38:57.364Z,48.59
2018-11-26T10:40:00.790Z,49.34
2018-11-26T10:41:04.237Z,48.34
2018-11-26T10:42:07.789Z,48.87
2018-11-26T10:43:11.684Z,48.47
2018-11-26T10:44:14.837Z,48.33
2018-11-26T10:45:19.585Z,48.71
2018-11-26T10:46:23.146Z,49.31
2018-11-26T10:47:26.592Z,48.83
2018-11-26T10:48:30.065Z,48.66
2018-11-26T10:49:33.476Z,49.42
2018-11-26T10:50:36.890Z,48.92
2018-11-26T10:51:40.382Z,49.43
2018-11-26T10:52:48.202Z,48.74
2018-11-26T10:53:51.743Z,49.59
2018-11-26T10:54:55.140Z,49.11
2018-11-26T10:55:58.611Z,49.21
2018-11-26T10:57:02.018Z,49.12
2018-11-26T10:58:06.260Z,49.13
2018-11-26T10:59:09.803Z,49.30
2018-11-26T11:00:20.419Z,49.47
2018-11-26T11:01:29.302Z,48.82
2018-11-26T11:02:37.982Z,49.54
2018-11-26T11:03:41.615Z,48.74
2018-11-26T11:04:47.679Z,48.04
2018-11-26T11:05:48.706Z,48.97
2018-11-26T11:06:55.860Z,48.33
2018-11-26T11:07:55.573Z,48.71
2018-11-26T11:08:59.023Z,48.70
2018-11-26T11:10:02.426Z,48.25
2018-11-26T11:11:06.018Z,48.73
2018-11-26T11:12:09.493Z,48.36
2018-11-26T11:13:13.009Z,48.86
2018-11-26T11:14:16.469Z,48.42
2018-11-26T11:15:19.980Z,48.66
2018-11-26T11:16:23.735Z,48.38
2018-11-26T11:17:27.234Z,48.21
2018-11-26T11:18:30.682Z,49.07
2018-11-26T11:19:34.138Z,48.52
2018-11-26T11:20:37.827Z,48.75
2018-11-26T11:21:41.272Z,48.37
2018-11-26T11:22:44.772Z,49.06
2018-11-26T11:23:48.298Z,48.69
2018-11-26T11:24:51.814Z,48.94
2018-11-26T11:25:55.618Z,48.42
2018-11-26T11:26:59.085Z,49.28
2018-11-26T11:28:02.546Z,49.07
2018-11-26T11:29:06.417Z,49.27
2018-11-26T11:30:20.682Z,48.96
2018-11-26T11:31:24.134Z,49.13
2018-11-26T11:32:27.544Z,49.41
2018-11-26T11:33:31.015Z,49.67
2018-11-26T11:34:34.563Z,49.51
2018-11-26T11:35:37.972Z,49.86
2018-11-26T11:36:41.470Z,49.53
2018-11-26T11:37:46.489Z,49.44
2018-11-26T11:38:49.950Z,49.25
2018-11-26T11:39:53.380Z,49.48
2018-11-26T11:40:56.884Z,49.00
2018-11-26T11:42:00.335Z,49.14
2018-11-26T11:43:03.843Z,49.18
2018-11-26T11:44:07.265Z,48.32
2018-11-26T11:45:11.845Z,48.31
2018-11-26T11:46:15.256Z,48.02
2018-11-26T11:47:19.308Z,48.01
2018-11-26T11:48:22.892Z,48.66
2018-11-26T11:49:27.151Z,48.49
2018-11-26T11:50:29.777Z,48.07
2018-11-26T11:51:33.251Z,48.80
2018-11-26T11:52:36.715Z,47.98
2018-11-26T11:53:40.104Z,48.83
2018-11-26T11:54:43.510Z,47.92
2018-11-26T11:55:47.120Z,48.09
2018-11-26T11:56:50.841Z,48.82
2018-11-26T11:57:54.428Z,48.62
2018-11-26T11:58:57.905Z,48.29
2018-11-26T12:00:01.358Z,47.64
2018-11-26T12:01:04.866Z,48.24
2018-11-26T12:02:16.034Z,48.42
2018-11-26T12:03:17.660Z,47.90
2018-11-26T12:04:21.095Z,48.69
2018-11-26T12:05:24.759Z,48.81
2018-11-26T12:06:28.275Z,48.36
2018-11-26T12:07:31.695Z,48.49
2018-11-26T12:08:35.096Z,48.93
2018-11-26T12:09:38.520Z,48.38
2018-11-26T12:10:42.038Z,48.84
2018-11-26T12:11:45.482Z,48.89
2018-11-26T12:12:48.964Z,48.43
2018-11-26T12:13:53.158Z,48.54
2018-11-26T12:14:56.625Z,48.25
2018-11-26T12:16:00.102Z,48.37
2018-11-26T12:17:03.524Z,48.83
2018-11-26T12:18:07.672Z,48.92
2018-11-26T12:19:11.101Z,48.94
2018-11-26T12:20:15.270Z,48.79
2018-11-26T12:21:18.697Z,49.30
2018-11-26T12:22:22.103Z,49.29
2018-11-26T12:23:25.639Z,48.95
2018-11-26T12:24:29.125Z,49.06
2018-11-26T12:25:32.534Z,48.94
2018-11-26T12:26:35.926Z,49.38
2018-11-26T12:27:39.365Z,48.75
2018-11-26T12:28:42.835Z,48.98
2018-11-26T12:29:46.265Z,49.08
2018-11-26T12:30:49.820Z,49.32
2018-11-26T12:31:53.404Z,49.28
2018-11-26T12:32:56.857Z,49.04
2018-11-26T12:34:00.264Z,49.31
2018-11-26T12:35:03.853Z,49.10
2018-11-26T12:36:07.985Z,49.14
2018-11-26T12:37:11.397Z,49.01
2018-11-26T12:38:14.849Z,49.66
2018-11-26T12:39:18.322Z,49.59
2018-11-26T12:40:23.982Z,49.76
2018-11-26T12:41:27.420Z,49.76
2018-11-26T12:42:30.883Z,48.86
2018-11-26T12:43:34.658Z,49.36
2018-11-26T12:44:55.966Z,49.63
2018-11-26T12:45:59.362Z,49.40
2018-11-26T12:47:02.820Z,49.42
2018-11-26T12:48:06.319Z,49.36
2018-11-26T12:49:09.774Z,49.00
2018-11-26T12:50:13.218Z,48.64
2018-11-26T12:51:16.764Z,48.52
2018-11-26T12:52:20.256Z,48.46
2018-11-26T12:53:23.724Z,48.96
2018-11-26T12:54:27.163Z,48.49
2018-11-26T12:55:30.694Z,48.29
2018-11-26T12:56:34.121Z,48.22
2018-11-26T12:57:38.333Z,48.62
2018-11-26T12:58:41.745Z,48.51
2018-11-26T12:59:45.304Z,48.44
2018-11-26T13:00:48.885Z,48.42
2018-11-26T13:01:52.628Z,48.42
2018-11-26T13:02:59.748Z,48.97
2018-11-26T13:04:04.219Z,49.07
2018-11-26T13:05:10.659Z,48.98
2018-11-26T13:06:14.165Z,48.21
2018-11-26T13:07:17.623Z,48.55
2018-11-26T13:08:21.362Z,48.51
2018-11-26T13:09:24.865Z,47.96
2018-11-26T13:10:28.267Z,48.50
2018-11-26T13:11:31.687Z,48.07
2018-11-26T13:12:35.120Z,48.81
2018-11-26T13:13:39.536Z,48.83
2018-11-26T13:14:43.491Z,48.73
2018-11-26T13:15:47.841Z,49.04
2018-11-26T13:16:51.388Z,49.11
2018-11-26T13:17:54.891Z,48.58
2018-11-26T13:18:58.358Z,49.05
2018-11-26T13:20:01.793Z,48.79
2018-11-26T13:21:05.551Z,49.32
2018-11-26T13:22:08.996Z,49.23
2018-11-26T13:23:12.444Z,49.45
2018-11-26T13:24:15.961Z,49.52
2018-11-26T13:25:21.621Z,49.67
2018-11-26T13:26:25.039Z,49.36
2018-11-26T13:27:28.461Z,49.35
2018-11-26T13:28:31.892Z,48.82
2018-11-26T13:29:35.477Z,49.35
2018-11-26T13:30:42.865Z,49.96
2018-11-26T13:31:46.292Z,49.70
2018-11-26T13:32:54.634Z,49.44
2018-11-26T13:33:58.091Z,49.47
2018-11-26T13:35:01.592Z,49.45
2018-11-26T13:36:05.088Z,49.03
2018-11-26T13:37:08.508Z,49.82
2018-11-26T13:38:12.013Z,49.43
2018-11-26T13:39:15.410Z,49.09
2018-11-26T13:40:19.489Z,48.98
2018-11-26T13:41:22.945Z,49.24
2018-11-26T13:42:26.475Z,49.33
2018-11-26T13:43:29.891Z,48.75
2018-11-26T13:44:33.594Z,48.62