createdAt,value
2018-06-25T00:02:24.541Z,99.90
2018-06-25T00:04:52.785Z,99.90
2018-06-25T00:07:21.082Z,99.90
2018-06-25T00:09:54.721Z,99.90
2018-06-25T00:12:22.939Z,99.90
2018-06-25T00:14:51.930Z,99.90
2018-06-25T00:17:20.162Z,99.90
2018-06-25T00:19:48.701Z,99.90
2018-06-25T00:22:16.933Z,99.90
2018-06-25T00:24:45.404Z,99.90
2018-06-25T00:27:13.681Z,99.90
2018-06-25T00:29:42.432Z,99.90
2018-06-25T00:32:11.624Z,99.90
2018-06-25T00:34:39.868Z,99.90
2018-06-25T00:37:08.101Z,99.90
2018-06-25T00:39:39.445Z,99.90
2018-06-25T00:42:07.742Z,99.90
2018-06-25T00:44:36.914Z,99.90
2018-06-25T00:47:05.526Z,99.90
2018-06-25T00:49:34.009Z,99.90
2018-06-25T00:52:02.287Z,99.90
2018-06-25T00:54:34.167Z,99.90
2018-06-25T00:57:02.397Z,99.90
2018-06-25T00:59:41.937Z,99.90
2018-06-25T01:02:10.160Z,99.90
2018-06-25T01:04:38.780Z,99.90
2018-06-25T01:07:07.048Z,99.90
2018-06-25T01:09:35.249Z,99.90
2018-06-25T01:12:03.554Z,99.90
2018-06-25T01:14:31.784Z,99.90
2018-06-25T01:17:00.066Z,99.90
2018-06-25T01:19:28.327Z,99.90
2018-06-25T01:21:56.549Z,99.90
2018-06-25T01:24:24.840Z,99.90
2018-06-25T01:26:53.039Z,99.90
2018-06-25T01:29:21.280Z,99.90
2018-06-25T01:31:49.732Z,99.90
2018-06-25T01:34:18.006Z,99.90
2018-06-25T01:36:46.243Z,99.90
2018-06-25T01:41:42.526Z,99.90
2018-06-25T01:44:11.396Z,99.90
2018-06-25T01:46:39.644Z,99.90
2018-06-25T01:49:08.508Z,99.90
2018-06-25T01:51:37.684Z,99.90
2018-06-25T01:54:06.124Z,99.90
2018-06-25T01:56:34.337Z,99.90
2018-06-25T01:59:02.580Z,99.90
2018-06-25T02:03:59.783Z,99.90
2018-06-25T02:06:28.027Z,99.90
2018-06-25T02:11:25.581Z,99.90
2018-06-25T02:13:53.861Z,99.90
2018-06-25T02:16:22.849Z,99.90
2018-06-25T02:18:51.104Z,99.90
2018-06-25T02:21:19.378Z,99.90
2018-06-25T02:23:47.616Z,99.90
2018-06-25T02:28:44.747Z,99.90
2018-06-25T02:31:12.968Z,99.90
2018-06-25T02:33:41.915Z,99.90
2018-06-25T02:36:10.192Z,99.90
2018-06-25T02:38:39.455Z,99.90
2018-06-25T02:41:08.331Z,99.90
2018-06-25T02:46:05.168Z,99.90
2018-06-25T02:51:01.485Z,99.90
2018-06-25T02:53:29.779Z,99.90
2018-06-25T02:55:59.041Z,99.90
2018-06-25T02:58:27.257Z,99.90
2018-06-25T03:00:56.474Z,99.90
2018-06-25T03:03:24.768Z,99.90
2018-06-25T03:08:21.209Z,99.90
2018-06-25T03:13:18.342Z,99.90
2018-06-25T03:15:46.622Z,99.90
2018-06-25T03:18:14.928Z,99.90
2018-06-25T03:20:43.205Z,99.90
2018-06-25T03:23:11.432Z,99.90
2018-06-25T03:25:40.324Z,99.90
2018-06-25T03:28:11.522Z,99.90
2018-06-25T03:30:39.721Z,99.90
2018-06-25T03:33:07.965Z,99.90
2018-06-25T03:35:36.192Z,99.90
2018-06-25T03:38:04.609Z,99.90
2018-06-25T03:40:32.853Z,99.90
2018-06-25T03:43:01.118Z,99.90
2018-06-25T03:45:29.358Z,99.90
2018-06-25T03:47:57.920Z,99.90
2018-06-25T03:50:26.197Z,99.90
2018-06-25T03:52:55.333Z,99.90
2018-06-25T03:55:23.624Z,99.90
2018-06-25T03:57:51.955Z,99.90
2018-06-25T04:00:20.791Z,99.90
2018-06-25T04:02:49.021Z,99.90
2018-06-25T04:05:17.281Z,99.90
2018-06-25T04:07:45.505Z,99.90
2018-06-25T04:10:13.942Z,99.90
2018-06-25T04:12:42.337Z,99.90
2018-06-25T04:15:10.645Z,99.90
2018-06-25T04:17:38.897Z,99.90
2018-06-25T04:20:07.192Z,99.90
2018-06-25T04:22:35.485Z,99.90
2018-06-25T04:25:03.716Z,99.90
2018-06-25T04:27:32.095Z,99.90
2018-06-25T04:30:00.324Z,99.90
2018-06-25T04:32:29.545Z,99.90
2018-06-25T04:34:57.797Z,99.90
2018-06-25T04:37:26.105Z,99.90
2018-06-25T04:39:54.608Z,99.90
2018-06-25T04:42:23.372Z,99.90
2018-06-25T04:44:55.301Z,99.90
2018-06-25T04:47:23.528Z,99.90
2018-06-25T04:49:51.841Z,99.90
2018-06-25T04:52:20.121Z,99.90
2018-06-25T04:54:48.384Z,99.90
2018-06-25T04:57:16.628Z,99.90
2018-06-25T04:59:45.021Z,99.90
2018-06-25T05:02:13.315Z,99.90
2018-06-25T05:04:41.625Z,99.90
2018-06-25T05:07:10.094Z,99.90
2018-06-25T05:09:38.612Z,99.90
2018-06-25T05:12:06.876Z,99.90
2018-06-25T05:14:38.313Z,99.90
2018-06-25T05:17:06.609Z,99.90
2018-06-25T05:19:34.914Z,99.90
2018-06-25T05:22:03.180Z,99.90
2018-06-25T05:24:31.413Z,99.90
2018-06-25T05:26:59.637Z,99.90
2018-06-25T05:29:27.868Z,99.90
2018-06-25T05:31:56.145Z,99.90
2018-06-25T05:36:52.543Z,99.90
2018-06-25T05:39:20.844Z,99.90
2018-06-25T05:41:49.147Z,99.90
2018-06-25T05:44:17.421Z,99.90
2018-06-25T05:46:45.720Z,99.90
2018-06-25T05:49:14.001Z,99.90
2018-06-25T05:51:42.341Z,99.90
2018-06-25T05:54:10.652Z,99.90
2018-06-25T05:59:07.287Z,99.90
2018-06-25T06:01:38.715Z,99.90
2018-06-25T06:04:07.017Z,99.90
2018-06-25T06:06:35.330Z,99.80
2018-06-25T06:09:03.903Z,97.20
2018-06-25T06:11:32.173Z,96.70
2018-06-25T06:14:00.497Z,96.70
2018-06-25T06:18:56.712Z,99.70
2018-06-25T06:21:24.998Z,99.90
2018-06-25T06:23:53.365Z,99.90
2018-06-25T06:28:50.488Z,99.90
2018-06-25T06:31:21.781Z,99.90
2018-06-25T06:33:50.096Z,99.90
2018-06-25T06:36:18.521Z,99.90
2018-06-25T06:38:46.813Z,99.90
2018-06-25T06:41:15.073Z,99.90
2018-06-25T06:43:43.359Z,99.90
2018-06-25T06:46:15.735Z,99.90
2018-06-25T06:48:44.315Z,99.90
2018-06-25T06:51:12.597Z,99.90
2018-06-25T06:53:40.887Z,99.90
2018-06-25T06:56:09.136Z,99.90
2018-06-25T06:58:38.401Z,99.90
2018-06-25T07:01:06.673Z,99.90
2018-06-25T07:03:34.915Z,99.90
2018-06-25T07:06:04.085Z,99.90
2018-06-25T07:08:32.493Z,99.90
2018-06-25T07:13:28.727Z,99.90
2018-06-25T07:16:01.314Z,99.90
2018-06-25T07:20:57.736Z,99.90
2018-06-25T07:23:26.027Z,99.90
2018-06-25T07:25:54.347Z,99.90
2018-06-25T07:30:51.380Z,99.90
2018-06-25T07:33:19.645Z,99.90
2018-06-25T07:35:48.391Z,99.90
2018-06-25T07:38:16.668Z,99.90
2018-06-25T07:40:45.003Z,99.90
2018-06-25T07:43:14.120Z,99.90
2018-06-25T07:45:43.298Z,99.90
2018-06-25T07:48:11.701Z,99.90
2018-06-25T07:50:39.931Z,99.90
2018-06-25T07:53:08.273Z,99.90
2018-06-25T07:55:36.550Z,99.90
2018-06-25T07:58:05.120Z,99.90
2018-06-25T08:00:33.453Z,99.90
2018-06-25T08:03:01.727Z,99.90
2018-06-25T08:05:30.109Z,99.90
2018-06-25T08:07:58.444Z,99.90
2018-06-25T08:12:55.701Z,99.90
2018-06-25T08:15:23.963Z,99.90
2018-06-25T08:17:52.316Z,99.90
2018-06-25T08:20:21.418Z,99.90
2018-06-25T08:22:49.677Z,99.90
2018-06-25T08:25:17.898Z,99.90
2018-06-25T08:27:46.220Z,99.90
2018-06-25T08:30:14.430Z,99.90
2018-06-25T08:32:47.172Z,99.90
2018-06-25T08:35:15.637Z,99.90
2018-06-25T08:37:44.143Z,99.90
2018-06-25T08:40:13.269Z,99.90
2018-06-25T08:42:41.524Z,99.90
2018-06-25T08:45:09.858Z,99.90
2018-06-25T08:47:41.089Z,99.90
2018-06-25T08:50:09.420Z,99.90
2018-06-25T08:52:37.857Z,99.90
2018-06-25T08:55:06.209Z,99.90
2018-06-25T08:57:34.552Z,99.90
2018-06-25T09:00:02.949Z,99.90
2018-06-25T09:02:31.201Z,99.90
2018-06-25T09:04:59.557Z,99.90
2018-06-25T09:09:55.969Z,99.90
2018-06-25T09:12:24.268Z,99.90
2018-06-25T09:14:52.626Z,99.90
2018-06-25T09:17:20.908Z,99.90
2018-06-25T09:19:49.164Z,99.90
2018-06-25T09:22:17.389Z,99.90
2018-06-25T09:24:45.703Z,99.90
2018-06-25T09:27:13.918Z,99.90
2018-06-25T09:29:42.168Z,99.90
2018-06-25T09:32:10.422Z,99.90
2018-06-25T09:34:43.936Z,99.90
2018-06-25T09:37:12.880Z,99.80
2018-06-25T09:39:41.148Z,99.90
2018-06-25T09:42:09.532Z,99.90
2018-06-25T09:44:37.837Z,99.90
2018-06-25T09:47:06.219Z,99.90
2018-06-25T09:49:34.825Z,99.90
2018-06-25T09:52:03.201Z,99.90
2018-06-25T09:54:31.469Z,99.30
2018-06-25T09:56:59.874Z,98.70
2018-06-25T09:59:28.177Z,98.30
2018-06-25T10:04:25.145Z,97.90
2018-06-25T10:06:53.417Z,98.40
2018-06-25T10:09:22.104Z,97.50
2018-06-25T10:11:50.359Z,99.00
2018-06-25T10:14:20.340Z,99.00
2018-06-25T10:19:16.889Z,97.20
2018-06-25T10:21:45.286Z,95.60
2018-06-25T10:24:13.715Z,94.80
2018-06-25T10:26:41.989Z,95.20
2018-06-25T10:29:11.284Z,94.00
2018-06-25T10:31:39.610Z,94.50
2018-06-25T10:36:36.608Z,93.80
2018-06-25T10:39:07.721Z,93.10
2018-06-25T10:41:36.032Z,92.80
2018-06-25T10:44:08.880Z,93.70
2018-06-25T10:46:37.308Z,94.70
2018-06-25T10:49:05.628Z,96.70
2018-06-25T10:54:01.932Z,97.30
2018-06-25T10:56:30.185Z,97.10
2018-06-25T10:59:00.031Z,96.60
2018-06-25T11:01:28.375Z,96.00
2018-06-25T11:03:57.588Z,95.70
2018-06-25T11:06:26.565Z,95.30
2018-06-25T11:08:54.838Z,94.10
2018-06-25T11:13:51.935Z,94.10
2018-06-25T11:16:20.595Z,94.10
2018-06-25T11:21:21.244Z,94.20
2018-06-25T11:23:49.580Z,92.70
2018-06-25T11:26:17.812Z,91.50
2018-06-25T11:28:46.241Z,91.30
2018-06-25T11:31:15.536Z,91.10
2018-06-25T11:33:43.866Z,91.40
2018-06-25T11:36:13.146Z,90.70
2018-06-25T11:38:42.312Z,88.20
2018-06-25T11:41:10.557Z,88.00
2018-06-25T11:43:38.840Z,88.50
2018-06-25T11:46:07.754Z,86.80
2018-06-25T11:48:35.993Z,88.10
2018-06-25T11:51:04.230Z,90.10
2018-06-25T11:53:32.525Z,90.10
2018-06-25T11:56:00.773Z,90.30
2018-06-25T11:58:29.084Z,90.70
2018-06-25T12:00:57.482Z,90.00
2018-06-25T12:03:26.128Z,87.90
2018-06-25T12:05:54.321Z,87.30
2018-06-25T12:08:22.556Z,84.60
2018-06-25T12:13:19.785Z,83.60
2018-06-25T12:15:48.110Z,82.40
2018-06-25T12:18:16.434Z,81.30
2018-06-25T12:20:44.748Z,82.10
2018-06-25T12:23:13.145Z,82.10
2018-06-25T12:28:09.593Z,79.80
2018-06-25T12:30:38.161Z,82.70
2018-06-25T12:33:06.710Z,85.80
2018-06-25T12:35:35.158Z,86.60
2018-06-25T12:38:03.600Z,86.60
2018-06-25T12:43:01.112Z,83.40
2018-06-25T12:45:29.512Z,81.20
2018-06-25T12:47:58.637Z,81.20
2018-06-25T12:50:27.422Z,82.70
2018-06-25T12:52:56.537Z,79.30
2018-06-25T12:55:24.851Z,77.20
2018-06-25T12:57:53.245Z,80.40
2018-06-25T13:00:21.624Z,79.40
2018-06-25T13:02:51.013Z,81.10
2018-06-25T13:05:19.633Z,82.50
2018-06-25T13:07:47.900Z,81.80
2018-06-25T13:10:16.212Z,80.90
2018-06-25T13:12:44.749Z,79.70
2018-06-25T13:15:13.082Z,78.40
2018-06-25T13:17:42.510Z,77.40
2018-06-25T13:20:10.850Z,75.00
2018-06-25T13:22:47.125Z,75.50
2018-06-25T13:25:15.505Z,73.70
2018-06-25T13:27:44.497Z,75.40
2018-06-25T13:30:13.970Z,76.50
2018-06-25T13:32:42.205Z,76.30
2018-06-25T13:35:11.920Z,76.10
2018-06-25T13:37:45.789Z,72.80
2018-06-25T13:40:14.104Z,71.50
2018-06-25T13:42:42.811Z,71.20
2018-06-25T13:45:11.026Z,71.60
2018-06-25T13:52:35.959Z,74.10
2018-06-25T13:55:05.345Z,72.70
2018-06-25T13:57:33.645Z,73.00
2018-06-25T14:00:02.975Z,72.20
2018-06-25T14:02:31.478Z,72.50
2018-06-25T14:04:59.835Z,69.30
2018-06-25T14:07:28.178Z,69.50
2018-06-25T14:10:03.415Z,70.30
2018-06-25T14:12:31.597Z,70.70
2018-06-25T14:15:00.102Z,72.90
2018-06-25T14:17:28.509Z,75.00
2018-06-25T14:19:56.866Z,76.20
2018-06-25T14:22:25.413Z,76.20
2018-06-25T14:25:01.774Z,74.70
2018-06-25T14:27:35.915Z,74.80
2018-06-25T14:35:12.932Z,71.30
2018-06-25T14:40:10.255Z,67.20
2018-06-25T14:42:38.507Z,69.30
2018-06-25T14:45:07.671Z,67.40
2018-06-25T14:47:35.992Z,68.50
2018-06-25T14:50:04.406Z,67.60
2018-06-25T14:52:32.867Z,68.40
2018-06-25T14:55:01.230Z,70.10
2018-06-25T14:57:30.368Z,70.40
2018-06-25T14:59:58.659Z,70.70
2018-06-25T15:02:27.086Z,71.40
2018-06-25T15:04:55.453Z,69.30
2018-06-25T15:07:23.781Z,71.50
2018-06-25T15:09:52.063Z,70.80
2018-06-25T15:12:20.396Z,69.20
2018-06-25T15:14:48.785Z,69.90
2018-06-25T15:17:17.049Z,70.60
2018-06-25T15:19:45.376Z,70.30
2018-06-25T15:22:13.643Z,68.90
2018-06-25T15:24:46.682Z,67.60
2018-06-25T15:27:15.105Z,69.10
2018-06-25T15:29:43.383Z,69.30
2018-06-25T15:32:11.677Z,69.60
2018-06-25T15:34:39.952Z,68.70
2018-06-25T15:37:08.273Z,69.30
2018-06-25T15:39:48.626Z,66.60
2018-06-25T15:42:19.631Z,67.30
2018-06-25T15:44:48.049Z,67.20
2018-06-25T15:47:16.424Z,66.10
2018-06-25T15:49:45.182Z,65.70
2018-06-25T15:52:14.636Z,67.10
2018-06-25T15:54:46.976Z,66.10
2018-06-25T15:57:15.252Z,67.40
2018-06-25T15:59:44.216Z,68.50
2018-06-25T16:02:12.624Z,67.90
2018-06-25T16:04:41.752Z,65.90
2018-06-25T16:09:40.175Z,65.20
2018-06-25T16:12:08.630Z,62.80
2018-06-25T16:14:39.249Z,59.10
2018-06-25T16:17:07.635Z,58.80
2018-06-25T16:19:36.022Z,59.20
2018-06-25T16:22:04.696Z,60.80
2018-06-25T16:27:05.132Z,63.20
2018-06-25T16:29:34.705Z,63.40
2018-06-25T16:32:02.954Z,62.90
2018-06-25T16:34:31.256Z,63.60
2018-06-25T16:37:00.263Z,63.30
2018-06-25T16:39:29.795Z,63.60
2018-06-25T16:42:02.698Z,64.00
2018-06-25T16:44:31.027Z,64.80
2018-06-25T16:46:59.666Z,64.50
2018-06-25T16:49:29.513Z,65.30
2018-06-25T16:51:58.185Z,65.10
2018-06-25T16:54:26.578Z,63.30
2018-06-25T16:59:26.217Z,60.80
2018-06-25T17:01:56.256Z,57.00
2018-06-25T17:04:27.937Z,55.70
2018-06-25T17:06:58.938Z,56.30
2018-06-25T17:09:27.277Z,55.80
2018-06-25T17:11:56.581Z,55.00
2018-06-25T17:16:53.321Z,54.40
2018-06-25T17:21:50.313Z,55.30
2018-06-25T17:24:18.736Z,55.80
2018-06-25T17:26:47.052Z,55.20
2018-06-25T17:29:15.501Z,55.10
2018-06-25T17:31:43.855Z,55.60
2018-06-25T17:34:16.433Z,58.00
2018-06-25T17:36:45.428Z,58.20
2018-06-25T17:39:16.569Z,59.00
2018-06-25T17:41:49.208Z,58.00
2018-06-25T17:44:19.499Z,56.40
2018-06-25T17:46:47.861Z,55.00
2018-06-25T17:49:16.254Z,55.00
2018-06-25T17:51:44.720Z,53.00
2018-06-25T17:56:41.420Z,51.40
2018-06-25T17:59:10.383Z,52.10
2018-06-25T18:01:41.835Z,50.80
2018-06-25T18:04:10.303Z,50.40
2018-06-25T18:06:39.037Z,51.10
2018-06-25T18:09:09.244Z,50.30
2018-06-25T18:11:41.536Z,51.00
2018-06-25T18:14:09.880Z,50.10
2018-06-25T18:16:39.715Z,51.10
2018-06-25T18:19:08.354Z,50.90
2018-06-25T18:21:37.124Z,52.50
2018-06-25T18:24:05.483Z,52.00
2018-06-25T18:31:33.608Z,51.20
2018-06-25T18:36:30.244Z,51.00
2018-06-25T18:38:59.536Z,52.40
2018-06-25T18:41:27.978Z,53.30
2018-06-25T18:43:56.530Z,55.60
2018-06-25T18:46:24.933Z,56.10
2018-06-25T18:48:53.607Z,56.80
2018-06-25T18:51:23.475Z,57.30
2018-06-25T18:53:51.891Z,59.20
2018-06-25T18:56:20.400Z,60.40
2018-06-25T19:21:24.772Z,61.70
2018-06-25T19:23:53.072Z,62.90
2018-06-25T19:26:22.592Z,71.20
2018-06-25T19:28:51.237Z,71.50
2018-06-25T19:31:19.567Z,72.00
2018-06-25T19:33:47.969Z,72.90
2018-06-25T19:38:45.380Z,72.50
2018-06-25T19:41:14.075Z,72.80
2018-06-25T19:43:42.470Z,73.70
2018-06-25T19:46:11.358Z,75.60
2018-06-25T19:48:39.837Z,75.70
2018-06-25T19:51:08.225Z,75.80
2018-06-25T19:53:37.191Z,76.00
2018-06-25T19:56:05.493Z,76.70
2018-06-25T19:58:33.817Z,77.30
2018-06-25T20:01:02.211Z,77.90
2018-06-25T20:03:30.497Z,78.40
2018-06-25T20:05:59.533Z,79.30
2018-06-25T20:08:27.898Z,79.80
2018-06-25T20:11:00.642Z,80.40
2018-06-25T20:13:29.000Z,81.30
2018-06-25T20:15:57.492Z,81.80
2018-06-25T20:18:25.924Z,83.40
2018-06-25T20:20:54.296Z,84.60
2018-06-25T20:23:23.066Z,84.40
2018-06-25T20:25:51.555Z,85.20
2018-06-25T20:28:20.201Z,85.50
2018-06-25T20:30:48.433Z,86.70
2018-06-25T20:33:17.093Z,87.90
2018-06-25T20:35:45.400Z,89.20
2018-06-25T20:38:13.613Z,90.00
2018-06-25T20:40:42.009Z,90.40
2018-06-25T20:43:10.776Z,91.20
2018-06-25T20:45:39.103Z,91.40
2018-06-25T20:48:07.337Z,92.20
2018-06-25T20:50:35.627Z,92.60
2018-06-25T20:53:03.896Z,92.40
2018-06-25T20:55:33.014Z,92.80
2018-06-25T20:58:01.569Z,93.10
2018-06-25T21:00:29.945Z,93.00
2018-06-25T21:02:58.221Z,93.10
2018-06-25T21:05:26.513Z,93.00
2018-06-25T21:07:55.064Z,93.40
2018-06-25T21:10:23.336Z,93.60
2018-06-25T21:12:51.850Z,93.50
2018-06-25T21:15:21.044Z,93.60
2018-06-25T21:17:49.320Z,93.70
2018-06-25T21:20:17.706Z,93.90
2018-06-25T21:22:45.983Z,94.00
2018-06-25T21:25:14.288Z,93.90
2018-06-25T21:32:41.898Z,94.60
2018-06-25T21:35:11.714Z,94.70
2018-06-25T21:37:39.984Z,94.90
2018-06-25T21:40:08.309Z,95.00
2018-06-25T21:42:36.557Z,95.20
2018-06-25T21:45:04.859Z,95.30
2018-06-25T21:47:33.142Z,95.70
2018-06-25T21:50:01.450Z,96.10
2018-06-25T21:52:30.540Z,96.40
2018-06-25T21:54:58.813Z,96.80
2018-06-25T21:57:27.680Z,97.20
2018-06-25T21:59:56.002Z,97.40
2018-06-25T22:02:25.061Z,97.80
2018-06-25T22:04:53.301Z,98.30
2018-06-25T22:09:49.988Z,99.10
2018-06-25T22:12:18.264Z,99.20
2018-06-25T22:14:46.479Z,99.40
2018-06-25T22:17:17.570Z,99.70
2018-06-25T22:19:45.818Z,99.90
2018-06-25T22:22:14.037Z,99.90
2018-06-25T22:24:42.274Z,99.90
2018-06-25T22:27:10.523Z,99.90
2018-06-25T22:29:38.760Z,99.90
2018-06-25T22:32:07.037Z,99.90
2018-06-25T22:34:35.356Z,99.90
2018-06-25T22:37:03.548Z,99.90
2018-06-25T22:39:32.445Z,99.90
2018-06-25T22:44:29.309Z,99.90
2018-06-25T22:46:57.535Z,99.90
2018-06-25T22:49:25.797Z,99.90
2018-06-25T22:51:54.388Z,99.90
2018-06-25T22:54:22.641Z,99.90
2018-06-25T22:56:51.199Z,99.90
2018-06-25T22:59:19.418Z,99.90
2018-06-25T23:01:50.544Z,99.90
2018-06-25T23:04:19.412Z,99.90
2018-06-25T23:06:47.637Z,99.90
2018-06-25T23:09:16.189Z,99.90
2018-06-25T23:11:44.447Z,99.90
2018-06-25T23:14:12.747Z,99.90
2018-06-25T23:16:41.000Z,99.90
2018-06-25T23:19:09.573Z,99.90
2018-06-25T23:21:37.836Z,99.90
2018-06-25T23:24:06.128Z,99.90
2018-06-25T23:26:34.386Z,99.90
2018-06-25T23:29:02.667Z,99.90
2018-06-25T23:31:30.912Z,99.90
2018-06-25T23:33:59.108Z,99.90
2018-06-25T23:36:27.332Z,99.90
2018-06-25T23:38:55.666Z,99.90
2018-06-25T23:41:23.912Z,99.90
2018-06-25T23:43:52.137Z,99.90
2018-06-25T23:46:20.412Z,99.90
2018-06-25T23:48:53.000Z,99.90
2018-06-25T23:51:21.219Z,99.90
2018-06-25T23:53:49.488Z,99.90
2018-06-25T23:56:17.749Z,99.90
