createdAt,value
2019-02-22T00:02:10.054Z,90.97
2019-02-22T00:04:38.688Z,91.74
2019-02-22T00:07:07.342Z,91.36
2019-02-22T00:09:35.950Z,91.24
2019-02-22T00:12:04.663Z,91.28
2019-02-22T00:14:33.316Z,91.03
2019-02-22T00:17:01.950Z,91.29
2019-02-22T00:19:30.583Z,92.13
2019-02-22T00:21:59.260Z,92.17
2019-02-22T00:24:27.879Z,92.06
2019-02-22T00:26:56.504Z,91.96
2019-02-22T00:29:25.148Z,91.66
2019-02-22T00:31:53.810Z,91.67
2019-02-22T00:34:22.584Z,91.56
2019-02-22T00:36:51.193Z,91.93
2019-02-22T00:42:07.708Z,92.05
2019-02-22T00:44:36.349Z,91.68
2019-02-22T00:47:05.126Z,91.61
2019-02-22T00:49:33.796Z,91.81
2019-02-22T00:52:02.461Z,91.75
2019-02-22T00:54:31.179Z,91.56
2019-02-22T00:56:59.852Z,91.55
2019-02-22T00:59:28.491Z,91.56
2019-02-22T01:01:57.128Z,91.47
2019-02-22T01:04:25.749Z,91.65
2019-02-22T01:06:54.392Z,91.91
2019-02-22T01:09:23.041Z,91.77
2019-02-22T01:11:51.759Z,91.41
2019-02-22T01:14:20.397Z,91.50
2019-02-22T01:16:49.017Z,91.56
2019-02-22T01:19:17.661Z,91.49
2019-02-22T01:21:46.290Z,91.61
2019-02-22T01:24:14.924Z,91.67
2019-02-22T01:26:43.540Z,91.75
2019-02-22T01:29:12.200Z,91.69
2019-02-22T01:31:40.814Z,91.35
2019-02-22T01:34:09.435Z,91.50
2019-02-22T01:36:38.091Z,91.47
2019-02-22T01:39:07.039Z,91.91
2019-02-22T01:41:35.654Z,91.69
2019-02-22T01:44:04.271Z,91.63
2019-02-22T01:46:32.997Z,91.64
2019-02-22T01:49:01.640Z,91.29
2019-02-22T01:51:30.288Z,91.27
2019-02-22T01:53:58.945Z,91.22
2019-02-22T01:56:27.572Z,92.01
2019-02-22T01:58:56.207Z,92.32
2019-02-22T02:01:24.835Z,91.73
2019-02-22T02:06:45.016Z,91.39
2019-02-22T02:09:13.647Z,91.79
2019-02-22T02:11:42.280Z,91.51
2019-02-22T02:14:11.007Z,91.93
2019-02-22T02:16:39.716Z,91.94
2019-02-22T02:19:08.361Z,91.99
2019-02-22T02:21:37.006Z,91.86
2019-02-22T02:24:05.754Z,92.00
2019-02-22T02:26:34.407Z,91.90
2019-02-22T02:29:03.108Z,91.60
2019-02-22T02:31:31.753Z,92.04
2019-02-22T02:34:00.438Z,92.00
2019-02-22T02:36:29.172Z,91.93
2019-02-22T02:38:57.799Z,91.89
2019-02-22T02:41:26.410Z,91.66
2019-02-22T02:43:55.051Z,91.94
2019-02-22T02:46:23.686Z,92.72
2019-02-22T02:48:52.320Z,93.23
2019-02-22T02:51:20.959Z,93.19
2019-02-22T02:53:49.606Z,93.34
2019-02-22T02:56:18.239Z,93.20
2019-02-22T02:58:46.867Z,93.30
2019-02-22T03:01:15.506Z,93.21
2019-02-22T03:03:44.135Z,92.93
2019-02-22T03:09:10.450Z,92.61
2019-02-22T03:11:39.110Z,92.00
2019-02-22T03:14:07.739Z,91.93
2019-02-22T03:16:36.477Z,92.11
2019-02-22T03:19:05.103Z,92.41
2019-02-22T03:21:33.750Z,92.28
2019-02-22T03:24:02.383Z,91.82
2019-02-22T03:26:30.997Z,91.34
2019-02-22T03:28:59.631Z,91.63
2019-02-22T03:31:28.325Z,91.46
2019-02-22T03:33:56.995Z,91.46
2019-02-22T03:36:25.606Z,91.74
2019-02-22T03:38:54.243Z,92.25
2019-02-22T03:41:32.456Z,93.06
2019-02-22T03:43:53.240Z,92.98
2019-02-22T03:46:21.875Z,92.25
2019-02-22T03:48:50.516Z,92.59
2019-02-22T03:51:19.162Z,92.84
2019-02-22T03:54:06.858Z,92.30
2019-02-22T03:56:35.648Z,92.46
2019-02-22T03:59:04.378Z,93.00
2019-02-22T04:01:33.011Z,93.71
2019-02-22T04:04:01.716Z,94.08
2019-02-22T04:06:30.338Z,94.37
2019-02-22T04:08:58.953Z,93.75
2019-02-22T04:11:27.606Z,94.24
2019-02-22T04:13:56.236Z,94.54
2019-02-22T04:16:24.885Z,94.07
2019-02-22T04:18:53.493Z,94.17
2019-02-22T04:21:22.136Z,94.91
2019-02-22T04:23:50.823Z,95.15
2019-02-22T04:26:19.561Z,94.30
2019-02-22T04:28:48.244Z,94.77
2019-02-22T04:31:16.897Z,95.10
2019-02-22T04:33:45.526Z,95.99
2019-02-22T04:36:14.212Z,96.06
2019-02-22T04:38:42.874Z,95.91
2019-02-22T04:41:11.537Z,95.68
2019-02-22T04:43:40.147Z,95.31
2019-02-22T04:46:08.825Z,95.06
2019-02-22T04:48:37.493Z,94.97
2019-02-22T04:51:06.153Z,94.71
2019-02-22T04:53:34.785Z,94.68
2019-02-22T04:56:03.469Z,94.64
2019-02-22T04:58:32.065Z,93.88
2019-02-22T05:01:00.743Z,93.91
2019-02-22T05:03:29.346Z,93.78
2019-02-22T05:05:58.054Z,93.47
2019-02-22T05:08:26.717Z,92.95
2019-02-22T05:10:55.379Z,92.26
2019-02-22T05:13:24.052Z,92.33
2019-02-22T05:15:52.663Z,92.50
2019-02-22T05:18:21.303Z,92.59
2019-02-22T05:20:49.938Z,92.67
2019-02-22T05:23:18.587Z,92.71
2019-02-22T05:25:47.221Z,92.09
2019-02-22T05:28:15.870Z,91.97
2019-02-22T05:30:44.483Z,92.00
2019-02-22T05:33:13.138Z,92.02
2019-02-22T05:35:41.835Z,92.08
2019-02-22T05:38:10.471Z,91.63
2019-02-22T05:40:39.111Z,91.58
2019-02-22T05:43:07.759Z,91.52
2019-02-22T05:45:36.378Z,91.56
2019-02-22T05:48:05.117Z,91.49
2019-02-22T05:50:33.813Z,91.55
2019-02-22T05:53:02.621Z,91.49
2019-02-22T05:55:31.254Z,91.06
2019-02-22T05:58:00.018Z,90.59
2019-02-22T06:00:28.636Z,90.57
2019-02-22T06:03:16.520Z,90.04
2019-02-22T06:05:45.176Z,90.24
2019-02-22T06:08:13.817Z,90.68
2019-02-22T06:10:42.455Z,90.81
2019-02-22T06:13:11.331Z,91.04
2019-02-22T06:15:40.058Z,91.29
2019-02-22T06:18:08.789Z,91.37
2019-02-22T06:20:37.528Z,91.43
2019-02-22T06:23:06.256Z,91.69
2019-02-22T06:25:34.978Z,91.72
2019-02-22T06:28:03.591Z,91.59
2019-02-22T06:30:32.230Z,91.54
2019-02-22T06:33:00.940Z,91.62
2019-02-22T06:35:29.782Z,91.58
2019-02-22T06:37:58.546Z,92.19
2019-02-22T06:40:27.207Z,92.83
2019-02-22T06:42:55.908Z,92.66
2019-02-22T06:45:24.641Z,92.53
2019-02-22T06:47:53.284Z,92.42
2019-02-22T06:50:33.142Z,92.41
2019-02-22T06:52:52.409Z,92.82
2019-02-22T06:55:21.127Z,92.75
2019-02-22T06:57:49.807Z,92.64
2019-02-22T07:00:18.444Z,92.59
2019-02-22T07:02:47.131Z,92.67
2019-02-22T07:05:15.844Z,92.86
2019-02-22T07:07:44.483Z,93.21
2019-02-22T07:10:13.154Z,93.14
2019-02-22T07:15:35.323Z,92.89
2019-02-22T07:18:04.226Z,91.91
2019-02-22T07:20:32.988Z,91.80
2019-02-22T07:23:01.630Z,91.83
2019-02-22T07:25:30.273Z,92.10
2019-02-22T07:27:58.922Z,92.22
2019-02-22T07:33:23.187Z,92.40
2019-02-22T07:35:52.096Z,91.85
2019-02-22T07:38:20.730Z,91.55
2019-02-22T07:40:49.346Z,91.39
2019-02-22T07:43:17.995Z,91.60
2019-02-22T07:45:46.661Z,91.61
2019-02-22T07:48:15.542Z,91.57
2019-02-22T07:50:44.143Z,91.29
2019-02-22T07:53:12.849Z,90.97
2019-02-22T07:55:41.641Z,90.85
2019-02-22T07:58:10.266Z,90.59
2019-02-22T08:00:39.290Z,90.52
2019-02-22T08:03:07.943Z,90.01
2019-02-22T08:05:36.578Z,89.73
2019-02-22T08:08:05.203Z,89.59
2019-02-22T08:10:34.292Z,89.47
2019-02-22T08:13:02.922Z,89.20
2019-02-22T08:15:31.634Z,89.20
2019-02-22T08:18:00.468Z,88.85
2019-02-22T08:20:29.100Z,88.85
2019-02-22T08:22:57.730Z,88.66
2019-02-22T08:25:26.373Z,88.00
2019-02-22T08:27:54.996Z,85.54
2019-02-22T08:30:23.664Z,83.83
2019-02-22T08:32:52.304Z,83.04
2019-02-22T08:35:20.956Z,82.91
2019-02-22T08:37:49.612Z,82.19
2019-02-22T08:40:18.308Z,81.95
2019-02-22T08:42:46.964Z,81.63
2019-02-22T08:45:15.590Z,81.56
2019-02-22T08:47:44.254Z,81.26
2019-02-22T08:50:14.472Z,80.90
2019-02-22T08:52:43.290Z,80.99
2019-02-22T08:55:11.923Z,80.71
2019-02-22T08:57:40.606Z,80.80
2019-02-22T09:03:04.201Z,80.17
2019-02-22T09:05:32.828Z,79.80
2019-02-22T09:08:01.439Z,79.80
2019-02-22T09:10:30.092Z,79.16
2019-02-22T09:12:58.886Z,79.27
2019-02-22T09:15:27.765Z,79.09
2019-02-22T09:17:56.374Z,79.25
2019-02-22T09:20:25.075Z,78.22
2019-02-22T09:22:53.798Z,78.60
2019-02-22T09:25:22.618Z,78.10
2019-02-22T09:27:51.252Z,77.72
2019-02-22T09:30:19.987Z,77.20
2019-02-22T09:32:48.701Z,76.43
2019-02-22T09:35:17.419Z,76.18
2019-02-22T09:37:46.150Z,75.62
2019-02-22T09:40:15.078Z,74.37
2019-02-22T09:42:43.729Z,74.65
2019-02-22T09:45:12.467Z,72.97
2019-02-22T09:47:41.527Z,72.74
2019-02-22T09:50:11.391Z,72.62
2019-02-22T09:52:40.061Z,72.99
2019-02-22T09:55:10.186Z,73.04
2019-02-22T09:57:38.869Z,72.99
2019-02-22T10:00:09.791Z,72.65
2019-02-22T10:02:38.489Z,71.94
2019-02-22T10:05:08.192Z,71.70
2019-02-22T10:07:36.949Z,71.26
2019-02-22T10:10:06.160Z,71.14
2019-02-22T10:12:34.785Z,68.07
2019-02-22T10:15:03.504Z,67.45
2019-02-22T10:17:32.140Z,67.62
2019-02-22T10:20:01.660Z,67.46
2019-02-22T10:22:31.084Z,67.05
2019-02-22T10:24:59.701Z,65.99
2019-02-22T10:27:28.395Z,65.86
2019-02-22T10:29:56.995Z,65.75
2019-02-22T10:32:25.620Z,66.15
2019-02-22T10:34:54.268Z,65.29
2019-02-22T10:37:22.889Z,65.82
2019-02-22T10:39:51.572Z,66.40
2019-02-22T10:42:20.203Z,64.62
2019-02-22T10:44:48.881Z,63.82
2019-02-22T10:47:17.547Z,63.43
2019-02-22T10:49:46.189Z,61.95
2019-02-22T10:52:14.780Z,62.97
2019-02-22T10:54:43.458Z,63.91
2019-02-22T10:57:12.085Z,63.16
2019-02-22T10:59:40.703Z,63.13
2019-02-22T11:02:09.430Z,62.92
2019-02-22T11:04:38.060Z,62.71
2019-02-22T11:07:06.684Z,63.47
2019-02-22T11:09:35.341Z,63.75
2019-02-22T11:12:03.963Z,63.79
2019-02-22T11:14:32.624Z,64.26
2019-02-22T11:17:01.249Z,63.12
2019-02-22T11:19:29.966Z,63.75
2019-02-22T11:21:58.618Z,64.27
2019-02-22T11:24:27.244Z,64.57
2019-02-22T11:26:55.859Z,64.32
2019-02-22T11:29:24.481Z,65.12
2019-02-22T11:31:53.114Z,65.95
2019-02-22T11:34:21.728Z,66.12
2019-02-22T11:36:50.359Z,65.42
2019-02-22T11:39:18.972Z,65.52
2019-02-22T11:41:47.644Z,66.80
2019-02-22T11:44:16.280Z,67.17
2019-02-22T11:46:44.904Z,68.18
2019-02-22T11:49:13.569Z,68.34
2019-02-22T11:51:42.213Z,68.18
2019-02-22T11:54:10.864Z,68.11
2019-02-22T11:56:39.522Z,68.64
2019-02-22T11:59:08.320Z,68.86
2019-02-22T12:01:37.089Z,68.44
2019-02-22T12:04:05.928Z,67.52
2019-02-22T12:06:34.550Z,67.67
2019-02-22T12:11:52.504Z,68.35
2019-02-22T12:14:21.108Z,68.30
2019-02-22T12:16:49.749Z,68.23
2019-02-22T12:19:18.387Z,68.34
2019-02-22T12:21:47.047Z,68.63
2019-02-22T12:24:15.647Z,68.60
2019-02-22T12:26:44.353Z,68.21
2019-02-22T12:29:12.980Z,67.97
2019-02-22T12:31:41.621Z,67.87
2019-02-22T12:34:10.245Z,67.23
2019-02-22T12:36:38.943Z,66.62
2019-02-22T12:39:07.672Z,67.02
2019-02-22T12:41:36.351Z,66.66
2019-02-22T12:44:05.050Z,66.70
2019-02-22T12:46:33.679Z,66.42
2019-02-22T12:49:02.344Z,65.90
2019-02-22T12:51:31.100Z,66.26
2019-02-22T12:53:59.758Z,65.21
2019-02-22T12:56:55.777Z,64.77
2019-02-22T13:01:53.292Z,65.04
2019-02-22T13:04:21.925Z,65.37
2019-02-22T13:06:50.555Z,65.27
2019-02-22T13:09:19.250Z,64.14
2019-02-22T13:11:47.864Z,64.75
2019-02-22T13:14:16.484Z,64.49
2019-02-22T13:16:45.093Z,64.42
2019-02-22T13:19:13.748Z,64.95
2019-02-22T13:21:42.438Z,65.16
2019-02-22T13:24:11.149Z,65.57
2019-02-22T13:26:39.782Z,65.08
2019-02-22T13:29:08.449Z,65.45
2019-02-22T13:31:37.179Z,65.19
2019-02-22T13:34:05.936Z,65.22
2019-02-22T13:36:34.562Z,65.60
2019-02-22T13:41:39.071Z,65.32
2019-02-22T13:44:07.759Z,65.50
2019-02-22T13:46:36.400Z,65.74
2019-02-22T13:49:25.888Z,65.61
2019-02-22T13:51:54.508Z,65.30
2019-02-22T13:54:23.182Z,65.37
2019-02-22T13:56:51.805Z,65.28
2019-02-22T13:59:20.443Z,65.41
2019-02-22T14:01:49.057Z,65.18
2019-02-22T14:04:17.701Z,65.58
2019-02-22T14:06:46.305Z,64.80
2019-02-22T14:09:14.944Z,65.26
2019-02-22T14:11:43.567Z,64.81
2019-02-22T14:14:12.200Z,64.69
2019-02-22T14:16:40.823Z,64.14
2019-02-22T14:19:09.461Z,64.33
2019-02-22T14:21:38.092Z,64.11
2019-02-22T14:24:06.731Z,63.80
2019-02-22T14:26:35.337Z,64.05
2019-02-22T14:29:03.967Z,64.04
2019-02-22T14:31:32.610Z,64.46
2019-02-22T14:34:01.267Z,64.26
2019-02-22T14:36:30.239Z,64.17
2019-02-22T14:38:58.866Z,64.52
2019-02-22T14:41:28.064Z,65.06
2019-02-22T14:43:57.997Z,64.93
2019-02-22T14:46:26.632Z,65.34
2019-02-22T14:48:55.244Z,64.95
2019-02-22T14:51:23.927Z,65.15
2019-02-22T14:53:52.583Z,65.21
2019-02-22T14:56:21.214Z,64.84
2019-02-22T14:58:49.864Z,65.02
2019-02-22T15:01:18.505Z,65.20
2019-02-22T15:03:47.189Z,65.36
2019-02-22T15:06:18.040Z,65.55
2019-02-22T15:08:46.654Z,65.67
2019-02-22T15:11:15.421Z,66.23
2019-02-22T15:13:44.051Z,66.46
2019-02-22T15:16:31.715Z,66.12
2019-02-22T15:19:00.354Z,66.32
2019-02-22T15:21:28.978Z,66.88
2019-02-22T15:23:57.590Z,67.06
2019-02-22T15:26:26.266Z,66.94
2019-02-22T15:28:54.994Z,67.21
2019-02-22T15:31:23.774Z,67.09
2019-02-22T15:33:52.544Z,66.97
2019-02-22T15:36:21.246Z,67.59
2019-02-22T15:38:49.879Z,67.99
2019-02-22T15:41:18.525Z,67.92
2019-02-22T15:43:47.267Z,67.68
2019-02-22T15:46:15.936Z,67.76
2019-02-22T15:48:44.625Z,67.81
2019-02-22T15:53:49.094Z,67.60
2019-02-22T15:56:18.522Z,67.68
2019-02-22T15:58:48.117Z,67.29
2019-02-22T16:01:16.785Z,67.16
2019-02-22T16:04:04.383Z,67.69
2019-02-22T16:06:33.021Z,67.81
2019-02-22T16:09:01.636Z,68.30
2019-02-22T16:11:30.343Z,68.69
2019-02-22T16:13:58.961Z,68.89
2019-02-22T16:16:27.620Z,69.42
2019-02-22T16:18:56.279Z,69.79
2019-02-22T16:21:25.009Z,70.30
2019-02-22T16:24:00.351Z,70.65
2019-02-22T16:26:30.816Z,70.74
2019-02-22T16:28:59.462Z,70.99
2019-02-22T16:31:28.204Z,70.99
2019-02-22T16:33:56.811Z,71.06
2019-02-22T16:36:25.449Z,71.42
2019-02-22T16:38:54.077Z,71.15
2019-02-22T16:41:41.922Z,71.31
2019-02-22T16:44:10.544Z,71.94
2019-02-22T16:46:39.190Z,72.54
2019-02-22T16:49:07.825Z,72.92
2019-02-22T16:51:36.470Z,73.53
2019-02-22T16:54:05.215Z,73.55
2019-02-22T16:56:33.832Z,73.72
2019-02-22T16:59:02.474Z,73.80
2019-02-22T17:01:31.104Z,73.94
2019-02-22T17:03:59.743Z,74.49
2019-02-22T17:06:28.512Z,74.98
2019-02-22T17:08:57.155Z,75.07
2019-02-22T17:11:25.819Z,75.44
2019-02-22T17:13:54.490Z,75.91
2019-02-22T17:16:23.138Z,76.25
2019-02-22T17:18:51.823Z,76.66
2019-02-22T17:21:20.440Z,76.93
2019-02-22T17:23:49.091Z,77.51
2019-02-22T17:26:17.711Z,77.68
2019-02-22T17:28:46.410Z,78.09
2019-02-22T17:31:15.040Z,78.23
2019-02-22T17:33:43.891Z,78.64
2019-02-22T17:36:12.540Z,78.71
2019-02-22T17:38:41.241Z,78.70
2019-02-22T17:41:09.887Z,78.96
2019-02-22T17:43:38.575Z,79.29
2019-02-22T17:46:07.374Z,79.37
2019-02-22T17:48:35.991Z,79.49
2019-02-22T17:51:04.694Z,79.92
2019-02-22T17:53:33.435Z,79.68
2019-02-22T17:56:02.073Z,79.99
2019-02-22T17:58:30.690Z,80.13
2019-02-22T18:00:59.427Z,80.43
2019-02-22T18:03:28.060Z,80.58
2019-02-22T18:05:56.696Z,80.61
2019-02-22T18:08:25.335Z,80.39
2019-02-22T18:10:54.002Z,80.75
2019-02-22T18:13:22.640Z,80.83
2019-02-22T18:15:51.343Z,80.90
2019-02-22T18:21:09.326Z,81.39
2019-02-22T18:23:37.992Z,81.20
2019-02-22T18:26:06.620Z,81.83
2019-02-22T18:28:35.277Z,82.26
2019-02-22T18:31:03.914Z,82.04
2019-02-22T18:33:32.581Z,81.99
2019-02-22T18:36:01.232Z,82.24
2019-02-22T18:38:29.872Z,82.03
2019-02-22T18:40:58.535Z,82.04
2019-02-22T18:43:27.146Z,81.96
2019-02-22T18:45:55.829Z,82.26
2019-02-22T18:48:24.447Z,82.33
2019-02-22T18:50:53.201Z,82.04
2019-02-22T18:53:21.855Z,81.82
2019-02-22T18:55:50.613Z,81.73
2019-02-22T18:58:19.211Z,81.96
2019-02-22T19:00:48.072Z,82.34
2019-02-22T19:03:16.646Z,82.61
2019-02-22T19:05:45.345Z,82.75
2019-02-22T19:08:14.064Z,82.64
2019-02-22T19:10:42.692Z,82.71
2019-02-22T19:13:11.361Z,82.19
2019-02-22T19:15:40.050Z,81.70
2019-02-22T19:18:08.690Z,82.12
2019-02-22T19:20:37.316Z,82.57
2019-02-22T19:23:05.980Z,82.67
2019-02-22T19:25:34.605Z,82.69
2019-02-22T19:28:03.243Z,82.84
2019-02-22T19:30:31.861Z,83.07
2019-02-22T19:33:00.518Z,83.20
2019-02-22T19:35:29.135Z,83.02
2019-02-22T19:37:57.791Z,83.23
2019-02-22T19:40:26.628Z,83.00
2019-02-22T19:42:55.333Z,82.92
2019-02-22T19:45:24.103Z,82.88
2019-02-22T19:47:52.767Z,83.17
2019-02-22T19:50:21.379Z,83.39
2019-02-22T19:52:50.113Z,83.62
2019-02-22T19:55:18.797Z,83.61
2019-02-22T19:57:47.409Z,83.18
2019-02-22T20:00:16.417Z,84.00
2019-02-22T20:02:45.194Z,84.22
2019-02-22T20:05:14.013Z,84.35
2019-02-22T20:07:42.744Z,84.43
2019-02-22T20:10:17.934Z,84.64
2019-02-22T20:12:43.219Z,84.79
2019-02-22T20:15:13.300Z,85.05
2019-02-22T20:17:52.586Z,85.08
2019-02-22T20:20:31.554Z,85.25
2019-02-22T20:23:00.181Z,85.50
2019-02-22T20:25:28.814Z,86.06
2019-02-22T20:27:57.486Z,85.99
2019-02-22T20:30:26.206Z,85.89
2019-02-22T20:32:54.793Z,86.11
2019-02-22T20:35:23.591Z,86.37
2019-02-22T20:37:53.429Z,86.05
2019-02-22T20:40:22.631Z,86.09
2019-02-22T20:42:51.231Z,86.17
2019-02-22T20:45:19.887Z,86.37
2019-02-22T20:47:48.575Z,86.58
2019-02-22T20:50:17.434Z,87.05
2019-02-22T20:52:46.036Z,87.05
2019-02-22T20:55:14.888Z,87.43
2019-02-22T20:57:43.589Z,87.38
2019-02-22T21:03:03.829Z,87.68
2019-02-22T21:05:32.804Z,87.88
2019-02-22T21:08:01.622Z,87.86
2019-02-22T21:10:30.298Z,88.41
2019-02-22T21:12:58.932Z,88.48
2019-02-22T21:15:27.671Z,88.45
2019-02-22T21:17:56.309Z,88.37
2019-02-22T21:20:24.954Z,88.62
2019-02-22T21:22:53.593Z,88.95
2019-02-22T21:25:22.290Z,88.72
2019-02-22T21:27:50.921Z,88.87
2019-02-22T21:30:19.778Z,88.76
2019-02-22T21:32:48.532Z,88.82
2019-02-22T21:35:17.397Z,88.91
2019-02-22T21:37:46.308Z,89.14
2019-02-22T21:40:15.001Z,89.22
2019-02-22T21:42:43.758Z,89.05
2019-02-22T21:45:12.943Z,89.19
2019-02-22T21:47:53.721Z,89.09
2019-02-22T21:50:12.963Z,89.00
2019-02-22T21:52:41.818Z,89.34
2019-02-22T21:55:11.337Z,89.33
2019-02-22T21:57:40.277Z,89.35
2019-02-22T22:00:12.481Z,89.04
2019-02-22T22:02:41.216Z,88.93
2019-02-22T22:05:10.147Z,89.00
2019-02-22T22:07:39.078Z,88.42
2019-02-22T22:10:08.114Z,88.32
2019-02-22T22:12:37.104Z,88.35
2019-02-22T22:15:06.329Z,88.69
2019-02-22T22:17:35.338Z,88.67
2019-02-22T22:20:04.586Z,88.90
2019-02-22T22:22:33.380Z,88.92
2019-02-22T22:25:02.232Z,88.98
2019-02-22T22:27:31.227Z,88.87
2019-02-22T22:29:59.976Z,88.65
2019-02-22T22:32:28.710Z,88.98
2019-02-22T22:34:57.473Z,88.90
2019-02-22T22:37:26.393Z,89.11
2019-02-22T22:39:55.275Z,89.01
2019-02-22T22:42:24.146Z,89.02
2019-02-22T22:44:52.847Z,88.54
2019-02-22T22:47:21.580Z,88.69
2019-02-22T22:49:50.210Z,88.64
2019-02-22T22:52:18.919Z,88.51
2019-02-22T22:54:47.781Z,88.91
2019-02-22T22:57:16.708Z,89.30
2019-02-22T22:59:45.780Z,89.63
2019-02-22T23:02:14.559Z,89.63
2019-02-22T23:04:43.370Z,89.51
2019-02-22T23:07:12.386Z,90.04
2019-02-22T23:09:41.192Z,89.79
2019-02-22T23:12:10.028Z,89.48
2019-02-22T23:14:38.896Z,89.85
2019-02-22T23:17:07.715Z,90.17
2019-02-22T23:19:36.332Z,89.79
2019-02-22T23:22:05.220Z,90.16
2019-02-22T23:24:35.912Z,90.69
2019-02-22T23:27:04.615Z,90.76
2019-02-22T23:29:33.248Z,91.14
2019-02-22T23:32:01.874Z,90.92
2019-02-22T23:34:30.504Z,91.25
2019-02-22T23:36:59.145Z,90.69
2019-02-22T23:39:27.777Z,90.82
2019-02-22T23:41:56.498Z,91.30
2019-02-22T23:44:25.159Z,91.91
2019-02-22T23:46:53.868Z,91.96
2019-02-22T23:49:22.453Z,91.77
2019-02-22T23:51:51.081Z,91.45
2019-02-22T23:54:19.730Z,91.49
2019-02-22T23:56:48.444Z,91.38
2019-02-22T23:59:17.169Z,91.40
