createdAt,value
2022-12-26T00:02:00.601Z,11.00
2022-12-26T00:04:50.165Z,11.32
2022-12-26T00:07:17.649Z,10.40
2022-12-26T00:09:46.147Z,9.32
2022-12-26T00:12:14.703Z,8.46
2022-12-26T00:14:43.399Z,8.15
2022-12-26T00:17:12.143Z,9.26
2022-12-26T00:19:40.628Z,10.30
2022-12-26T00:22:09.456Z,10.68
2022-12-26T00:24:38.855Z,9.83
2022-12-26T00:27:07.287Z,8.75
2022-12-26T00:29:35.898Z,8.30
2022-12-26T00:32:04.768Z,9.36
2022-12-26T00:34:33.283Z,10.35
2022-12-26T00:37:01.771Z,11.01
2022-12-26T00:39:30.429Z,11.20
2022-12-26T00:41:58.970Z,10.37
2022-12-26T00:44:27.750Z,9.38
2022-12-26T00:46:56.548Z,8.87
2022-12-26T00:49:26.619Z,9.90
2022-12-26T00:51:55.176Z,10.89
2022-12-26T00:54:23.945Z,11.24
2022-12-26T00:56:52.688Z,10.42
2022-12-26T00:59:21.755Z,9.44
2022-12-26T01:01:50.448Z,8.65
2022-12-26T01:04:19.172Z,8.51
2022-12-26T01:06:47.862Z,9.72
2022-12-26T01:09:16.481Z,10.78
2022-12-26T01:11:44.951Z,11.42
2022-12-26T01:14:16.873Z,11.66
2022-12-26T01:16:47.285Z,10.77
2022-12-26T01:19:16.006Z,9.74
2022-12-26T01:21:44.587Z,8.97
2022-12-26T01:24:14.070Z,8.75
2022-12-26T01:26:42.739Z,9.93
2022-12-26T01:29:11.298Z,11.01
2022-12-26T01:31:39.931Z,11.71
2022-12-26T01:34:09.037Z,11.90
2022-12-26T01:36:37.496Z,11.05
2022-12-26T01:39:06.123Z,10.10
2022-12-26T01:41:34.690Z,9.34
2022-12-26T01:44:06.261Z,8.72
2022-12-26T01:46:40.760Z,8.61
2022-12-26T01:49:21.000Z,9.85
2022-12-26T01:51:55.338Z,10.98
2022-12-26T01:54:40.696Z,11.69
2022-12-26T01:57:17.434Z,11.75
2022-12-26T01:59:48.479Z,10.73
2022-12-26T02:02:21.002Z,9.76
2022-12-26T02:05:10.870Z,9.00
2022-12-26T02:07:43.330Z,8.88
2022-12-26T02:10:15.270Z,10.18
2022-12-26T02:12:44.590Z,11.07
2022-12-26T02:15:17.429Z,11.73
2022-12-26T02:17:48.276Z,11.96
2022-12-26T02:20:26.480Z,11.10
2022-12-26T02:23:10.567Z,10.08
2022-12-26T02:25:45.211Z,9.31
2022-12-26T02:28:32.019Z,8.74
2022-12-26T02:31:15.482Z,8.73
2022-12-26T02:34:14.139Z,10.12
2022-12-26T02:37:01.302Z,11.28
2022-12-26T02:39:51.772Z,12.06
2022-12-26T02:42:52.547Z,12.21
2022-12-26T02:46:03.193Z,10.99
2022-12-26T02:48:53.375Z,9.87
2022-12-26T02:51:44.594Z,9.08
2022-12-26T02:54:44.973Z,9.23
2022-12-26T02:57:38.874Z,10.69
2022-12-26T03:00:36.689Z,11.62
2022-12-26T03:03:33.847Z,11.77
2022-12-26T03:06:39.455Z,10.61
2022-12-26T03:09:34.163Z,9.50
2022-12-26T03:12:49.739Z,8.72
2022-12-26T03:15:22.499Z,8.79
2022-12-26T03:17:57.667Z,10.04
2022-12-26T03:20:33.480Z,10.96
2022-12-26T03:23:10.351Z,11.59
2022-12-26T03:26:11.125Z,11.75
2022-12-26T03:28:41.448Z,10.66
2022-12-26T03:31:12.861Z,9.73
2022-12-26T03:34:05.764Z,8.96
2022-12-26T03:36:46.463Z,8.88
2022-12-26T03:39:51.417Z,10.18
2022-12-26T03:42:54.736Z,11.27
2022-12-26T03:45:54.780Z,11.75
2022-12-26T03:48:58.262Z,10.84
2022-12-26T03:51:58.259Z,9.61
2022-12-26T03:55:05.236Z,9.30
2022-12-26T03:58:11.952Z,10.62
2022-12-26T04:01:01.819Z,11.55
2022-12-26T04:03:51.818Z,11.75
2022-12-26T04:06:45.043Z,10.64
2022-12-26T04:09:41.263Z,9.44
2022-12-26T04:12:37.411Z,9.14
2022-12-26T04:15:34.725Z,10.40
2022-12-26T04:18:33.078Z,11.31
2022-12-26T04:21:53.626Z,11.94
2022-12-26T04:24:49.266Z,11.46
2022-12-26T04:27:40.462Z,10.16
2022-12-26T04:30:28.087Z,9.19
2022-12-26T04:33:23.883Z,9.08
2022-12-26T04:36:34.160Z,10.51
2022-12-26T04:39:25.218Z,11.56
2022-12-26T04:42:15.807Z,11.77
2022-12-26T04:44:46.125Z,10.59
2022-12-26T04:47:14.800Z,9.54
2022-12-26T04:50:03.773Z,9.18
2022-12-26T04:52:55.801Z,10.40
2022-12-26T04:55:26.846Z,11.45
2022-12-26T04:57:56.279Z,11.77
2022-12-26T05:00:28.104Z,10.89
2022-12-26T05:03:18.965Z,9.79
2022-12-26T05:06:09.766Z,9.40
2022-12-26T05:09:00.469Z,10.56
2022-12-26T05:11:31.690Z,11.37
2022-12-26T05:14:00.760Z,11.57
2022-12-26T05:16:48.225Z,10.65
2022-12-26T05:19:36.757Z,9.54
2022-12-26T05:22:24.656Z,9.21
2022-12-26T05:25:12.026Z,10.39
2022-12-26T05:28:02.720Z,11.30
2022-12-26T05:30:31.429Z,11.45
2022-12-26T05:33:18.762Z,10.52
2022-12-26T05:35:47.726Z,9.83
2022-12-26T05:38:16.396Z,10.70
2022-12-26T05:40:44.960Z,11.45
2022-12-26T05:43:13.384Z,12.00
2022-12-26T05:45:42.014Z,12.11
2022-12-26T05:48:10.545Z,11.18
2022-12-26T05:50:38.946Z,10.12
2022-12-26T05:53:07.603Z,9.57
2022-12-26T05:55:36.187Z,10.41
2022-12-26T05:58:04.857Z,11.30
2022-12-26T06:00:33.738Z,11.81
2022-12-26T06:03:02.468Z,11.93
2022-12-26T06:05:31.295Z,10.99
2022-12-26T06:07:59.727Z,9.97
2022-12-26T06:10:29.753Z,9.50
2022-12-26T06:13:00.364Z,10.40
2022-12-26T06:15:29.039Z,11.35
2022-12-26T06:17:57.716Z,11.59
2022-12-26T06:20:26.214Z,10.79
2022-12-26T06:22:54.974Z,9.82
2022-12-26T06:25:23.499Z,9.44
2022-12-26T06:27:51.972Z,10.53
2022-12-26T06:30:20.500Z,11.45
2022-12-26T06:32:49.201Z,11.99
2022-12-26T06:35:17.800Z,11.50
2022-12-26T06:37:46.288Z,10.48
2022-12-26T06:40:15.066Z,9.93
2022-12-26T06:42:43.822Z,10.82
2022-12-26T06:45:12.365Z,11.74
2022-12-26T06:47:41.110Z,12.13
2022-12-26T06:50:09.991Z,11.26
2022-12-26T06:52:40.953Z,10.21
2022-12-26T06:55:09.463Z,9.72
2022-12-26T06:57:38.034Z,10.64
2022-12-26T07:00:07.576Z,11.53
2022-12-26T07:02:36.371Z,12.07
2022-12-26T07:05:06.334Z,11.92
2022-12-26T07:07:34.795Z,10.87
2022-12-26T07:10:03.388Z,9.83
2022-12-26T07:12:34.820Z,9.43
2022-12-26T07:15:03.509Z,10.35
2022-12-26T07:17:32.177Z,11.22
2022-12-26T07:20:00.653Z,11.77
2022-12-26T07:22:29.516Z,12.20
2022-12-26T07:24:58.249Z,12.31
2022-12-26T07:27:28.992Z,11.44
2022-12-26T07:29:57.469Z,10.48
2022-12-26T07:32:27.861Z,10.07
2022-12-26T07:34:56.553Z,11.10
2022-12-26T07:37:25.137Z,12.06
2022-12-26T07:39:58.680Z,12.38
2022-12-26T07:42:27.948Z,11.53
2022-12-26T07:44:56.519Z,10.51
2022-12-26T07:47:25.049Z,10.03
2022-12-26T07:49:54.382Z,10.93
2022-12-26T07:52:25.202Z,11.91
2022-12-26T07:54:53.718Z,12.35
2022-12-26T07:57:47.578Z,11.78
2022-12-26T08:00:11.932Z,10.65
2022-12-26T08:02:43.699Z,10.18
2022-12-26T08:05:12.313Z,11.12
2022-12-26T08:07:40.773Z,11.98
2022-12-26T08:10:09.965Z,12.56
2022-12-26T08:12:38.653Z,12.48
2022-12-26T08:15:08.242Z,11.41
2022-12-26T08:17:36.783Z,10.44
2022-12-26T08:20:05.851Z,10.09
2022-12-26T08:22:34.285Z,11.18
2022-12-26T08:25:02.792Z,12.24
2022-12-26T08:27:31.349Z,12.65
2022-12-26T08:29:59.989Z,11.90
2022-12-26T08:32:28.651Z,10.91
2022-12-26T08:34:57.258Z,10.50
2022-12-26T08:37:25.881Z,11.51
2022-12-26T08:39:54.367Z,12.35
2022-12-26T08:42:23.103Z,12.62
2022-12-26T08:44:51.625Z,11.79
2022-12-26T08:47:20.446Z,10.83
2022-12-26T08:49:48.955Z,10.45
2022-12-26T08:52:17.462Z,11.45
2022-12-26T08:54:45.920Z,12.38
2022-12-26T08:57:14.561Z,12.95
2022-12-26T08:59:43.000Z,13.15
2022-12-26T09:02:12.068Z,12.31
2022-12-26T09:04:40.725Z,11.34
2022-12-26T09:07:09.901Z,10.60
2022-12-26T09:09:38.710Z,10.38
2022-12-26T09:12:07.259Z,11.57
2022-12-26T09:14:36.184Z,12.68
2022-12-26T09:17:04.705Z,13.36
2022-12-26T09:19:33.295Z,13.62
2022-12-26T09:22:20.835Z,12.82
2022-12-26T09:24:49.512Z,11.73
2022-12-26T09:27:18.223Z,11.00
2022-12-26T09:29:46.768Z,10.75
2022-12-26T09:32:15.380Z,11.81
2022-12-26T09:34:48.803Z,12.87
2022-12-26T09:37:17.717Z,13.57
2022-12-26T09:39:46.213Z,13.77
2022-12-26T09:42:33.254Z,12.94
2022-12-26T09:45:01.615Z,11.95
2022-12-26T09:47:42.809Z,11.29
2022-12-26T09:50:49.561Z,11.13
2022-12-26T09:53:26.255Z,12.63
2022-12-26T09:55:59.996Z,13.62
2022-12-26T09:58:57.067Z,14.03
2022-12-26T10:01:36.323Z,13.13
2022-12-26T10:04:14.902Z,12.26
2022-12-26T10:06:53.658Z,11.55
2022-12-26T10:09:44.740Z,11.38
2022-12-26T10:12:30.135Z,12.70
2022-12-26T10:15:31.077Z,13.70
2022-12-26T10:18:12.587Z,13.97
2022-12-26T10:20:47.488Z,13.03
2022-12-26T10:23:35.372Z,12.08
2022-12-26T10:26:14.600Z,11.76
2022-12-26T10:29:04.472Z,12.98
2022-12-26T10:31:39.105Z,14.00
2022-12-26T10:34:35.178Z,14.27
2022-12-26T10:37:22.550Z,13.26
2022-12-26T10:40:06.398Z,12.25
2022-12-26T10:42:38.733Z,11.91
2022-12-26T10:45:18.012Z,12.95
2022-12-26T10:47:52.345Z,13.76
2022-12-26T10:50:29.557Z,14.42
2022-12-26T10:53:00.129Z,14.62
2022-12-26T10:55:34.764Z,13.76
2022-12-26T10:58:07.248Z,12.78
2022-12-26T11:00:35.839Z,12.07
2022-12-26T11:03:09.068Z,11.92
2022-12-26T11:06:07.029Z,13.17
2022-12-26T11:08:49.625Z,14.34
2022-12-26T11:11:18.480Z,15.01
2022-12-26T11:14:01.216Z,15.25
2022-12-26T11:16:37.906Z,14.34
2022-12-26T11:19:07.137Z,13.41
2022-12-26T11:21:35.729Z,12.79
2022-12-26T11:24:07.616Z,12.64
2022-12-26T11:26:37.915Z,13.82
2022-12-26T11:29:14.659Z,14.90
2022-12-26T11:32:04.692Z,15.35
2022-12-26T11:34:46.365Z,14.45
2022-12-26T11:37:34.157Z,13.50
2022-12-26T11:40:05.050Z,12.71
2022-12-26T11:42:33.821Z,12.53
2022-12-26T11:45:11.920Z,13.64
2022-12-26T11:47:46.039Z,14.69
2022-12-26T11:50:21.645Z,15.32
2022-12-26T11:52:52.015Z,15.52
2022-12-26T11:55:24.256Z,14.74
2022-12-26T11:58:12.328Z,13.83
2022-12-26T12:00:44.730Z,13.02
2022-12-26T12:03:37.565Z,12.86
2022-12-26T12:06:38.484Z,14.20
2022-12-26T12:09:10.053Z,15.36
2022-12-26T12:11:54.498Z,15.74
2022-12-26T12:14:35.555Z,14.88
2022-12-26T12:17:33.751Z,13.89
2022-12-26T12:20:30.264Z,13.06
2022-12-26T12:23:29.962Z,12.96
2022-12-26T12:26:01.201Z,14.38
2022-12-26T12:29:04.217Z,15.30
2022-12-26T12:31:51.693Z,15.47
2022-12-26T12:34:26.305Z,14.40
2022-12-26T12:37:17.651Z,13.47
2022-12-26T12:39:56.170Z,12.71
2022-12-26T12:42:49.285Z,12.52
2022-12-26T12:45:27.756Z,13.87
2022-12-26T12:48:26.181Z,14.87
2022-12-26T12:51:19.046Z,15.12
2022-12-26T12:54:02.621Z,14.04
2022-12-26T12:56:43.628Z,13.11
2022-12-26T12:59:14.850Z,12.44
2022-12-26T13:01:47.553Z,12.27
2022-12-26T13:04:22.685Z,13.46
2022-12-26T13:06:59.906Z,14.56
2022-12-26T13:09:52.681Z,14.99
2022-12-26T13:12:36.111Z,14.08
2022-12-26T13:15:26.561Z,13.10
2022-12-26T13:18:13.457Z,12.34
2022-12-26T13:20:48.141Z,12.22
2022-12-26T13:23:51.166Z,13.49
2022-12-26T13:26:28.686Z,14.66
2022-12-26T13:29:00.883Z,15.02
2022-12-26T13:31:37.696Z,14.22
2022-12-26T13:34:11.819Z,13.19
2022-12-26T13:36:45.675Z,12.40
2022-12-26T13:39:28.367Z,12.18
2022-12-26T13:42:24.756Z,13.44
2022-12-26T13:44:53.959Z,14.58
2022-12-26T13:47:35.153Z,14.86
2022-12-26T13:50:49.915Z,13.90
2022-12-26T13:53:25.068Z,12.68
2022-12-26T13:56:19.574Z,11.98
2022-12-26T13:58:59.998Z,11.91
2022-12-26T14:01:55.774Z,13.28
2022-12-26T14:04:51.342Z,14.37
2022-12-26T14:07:59.084Z,14.59
2022-12-26T14:11:00.354Z,13.44
2022-12-26T14:13:47.253Z,12.42
2022-12-26T14:17:00.893Z,12.15
2022-12-26T14:20:07.729Z,13.62
2022-12-26T14:22:45.633Z,14.65
2022-12-26T14:25:23.020Z,14.89
2022-12-26T14:27:57.795Z,13.99
2022-12-26T14:30:54.697Z,13.06
2022-12-26T14:33:35.359Z,12.24
2022-12-26T14:36:25.439Z,12.03
2022-12-26T14:38:53.812Z,13.36
2022-12-26T14:41:41.758Z,14.36
2022-12-26T14:44:42.058Z,14.65
2022-12-26T14:47:11.201Z,13.58
2022-12-26T14:49:41.911Z,12.74
2022-12-26T14:52:28.345Z,12.08
2022-12-26T14:54:57.076Z,11.96
2022-12-26T14:57:44.158Z,13.21
2022-12-26T15:00:21.953Z,14.33
2022-12-26T15:03:00.354Z,14.76
2022-12-26T15:05:36.958Z,13.92
2022-12-26T15:08:30.578Z,12.95
2022-12-26T15:11:27.294Z,12.09
2022-12-26T15:14:20.217Z,12.00
2022-12-26T15:17:03.940Z,13.44
2022-12-26T15:20:04.069Z,14.38
2022-12-26T15:22:57.643Z,14.66
2022-12-26T15:26:04.304Z,13.62
2022-12-26T15:28:57.762Z,12.47
2022-12-26T15:31:38.599Z,12.24
2022-12-26T15:34:16.198Z,13.52
2022-12-26T15:37:00.723Z,14.50
2022-12-26T15:39:32.099Z,14.78
2022-12-26T15:42:12.617Z,13.90
2022-12-26T15:44:47.022Z,12.83
2022-12-26T15:47:23.272Z,12.12
2022-12-26T15:49:59.197Z,12.02
2022-12-26T15:52:55.805Z,13.32
2022-12-26T15:55:42.977Z,14.47
2022-12-26T15:58:30.259Z,15.08
2022-12-26T16:00:58.982Z,15.09
2022-12-26T16:03:49.949Z,14.14
2022-12-26T16:06:32.746Z,13.07
2022-12-26T16:09:16.225Z,12.32
2022-12-26T16:11:47.716Z,12.20
2022-12-26T16:14:32.385Z,13.44
2022-12-26T16:17:30.936Z,14.51
2022-12-26T16:19:59.654Z,15.09
2022-12-26T16:22:46.511Z,15.15
2022-12-26T16:25:20.483Z,14.10
2022-12-26T16:27:54.317Z,13.13
2022-12-26T16:30:27.046Z,12.38
2022-12-26T16:32:56.171Z,12.20
2022-12-26T16:35:33.944Z,13.34
2022-12-26T16:38:06.743Z,14.40
2022-12-26T16:40:43.551Z,15.06
2022-12-26T16:43:18.165Z,15.24
2022-12-26T16:45:49.595Z,14.34
2022-12-26T16:48:21.407Z,13.40
2022-12-26T16:51:02.974Z,12.69
2022-12-26T16:53:34.452Z,12.49
2022-12-26T16:56:34.319Z,13.69
2022-12-26T16:59:17.792Z,14.80
2022-12-26T17:02:01.049Z,15.40
2022-12-26T17:04:30.396Z,15.41
2022-12-26T17:07:09.483Z,14.42
2022-12-26T17:09:45.377Z,13.39
2022-12-26T17:12:20.288Z,12.64
2022-12-26T17:14:50.697Z,12.40
2022-12-26T17:17:22.306Z,13.53
2022-12-26T17:19:54.448Z,14.58
2022-12-26T17:22:36.678Z,15.23
2022-12-26T17:25:17.527Z,15.60
2022-12-26T17:27:47.915Z,15.75
2022-12-26T17:30:30.347Z,14.83
2022-12-26T17:33:04.739Z,13.77
2022-12-26T17:36:06.092Z,13.01
2022-12-26T17:38:29.165Z,12.35
2022-12-26T17:41:02.000Z,12.25
2022-12-26T17:43:37.991Z,13.47
2022-12-26T17:46:08.901Z,14.55
2022-12-26T17:48:37.625Z,15.03
2022-12-26T17:51:12.356Z,14.46
2022-12-26T17:53:43.322Z,13.45
2022-12-26T17:56:21.265Z,12.70
2022-12-26T17:58:50.282Z,12.48
2022-12-26T18:01:21.754Z,13.63
2022-12-26T18:03:53.035Z,14.63
2022-12-26T18:06:28.440Z,15.20
2022-12-26T18:08:58.329Z,15.33
2022-12-26T18:11:26.868Z,14.46
2022-12-26T18:13:55.367Z,13.55
2022-12-26T18:16:28.238Z,12.83
2022-12-26T18:18:56.797Z,12.54
2022-12-26T18:21:25.345Z,13.59
2022-12-26T18:23:53.950Z,14.53
2022-12-26T18:26:28.865Z,14.85
2022-12-26T18:28:58.057Z,13.99
2022-12-26T18:31:28.104Z,13.06
2022-12-26T18:33:56.765Z,12.35
2022-12-26T18:36:31.570Z,12.22
2022-12-26T18:39:00.921Z,13.53
2022-12-26T18:41:29.527Z,14.53
2022-12-26T18:43:58.313Z,15.14
2022-12-26T18:46:28.035Z,15.28
2022-12-26T18:48:57.596Z,14.39
2022-12-26T18:51:28.091Z,13.40
2022-12-26T18:53:56.598Z,12.65
2022-12-26T18:56:25.200Z,12.40
2022-12-26T18:58:57.728Z,13.46
2022-12-26T19:01:27.228Z,14.44
2022-12-26T19:03:56.169Z,14.82
2022-12-26T19:06:27.726Z,14.12
2022-12-26T19:08:56.772Z,13.20
2022-12-26T19:11:25.303Z,12.51
2022-12-26T19:13:54.281Z,12.31
2022-12-26T19:16:23.449Z,13.40
2022-12-26T19:18:52.222Z,14.40
2022-12-26T19:21:22.059Z,15.02
2022-12-26T19:23:50.771Z,15.19
2022-12-26T19:26:19.323Z,14.39
2022-12-26T19:28:55.184Z,13.47
2022-12-26T19:31:24.140Z,12.75
2022-12-26T19:33:52.761Z,12.50
2022-12-26T19:36:21.339Z,13.52
2022-12-26T19:38:52.232Z,14.46
2022-12-26T19:41:21.523Z,15.07
2022-12-26T19:43:56.027Z,15.14
2022-12-26T19:46:25.256Z,14.22
2022-12-26T19:48:54.367Z,13.20
2022-12-26T19:51:23.546Z,12.41
2022-12-26T19:53:54.544Z,12.21
2022-12-26T19:56:26.076Z,13.29
2022-12-26T19:58:56.996Z,14.26
2022-12-26T20:01:28.945Z,14.62
2022-12-26T20:03:59.982Z,13.86
2022-12-26T20:06:30.553Z,12.94
2022-12-26T20:09:02.194Z,12.22
2022-12-26T20:11:34.824Z,12.00
2022-12-26T20:14:04.888Z,13.14
2022-12-26T20:17:04.388Z,14.25
2022-12-26T20:19:25.139Z,14.73
2022-12-26T20:21:54.629Z,13.96
2022-12-26T20:24:23.531Z,13.04
2022-12-26T20:26:52.155Z,12.34
2022-12-26T20:29:21.440Z,12.14
2022-12-26T20:31:49.998Z,13.31
2022-12-26T20:34:19.292Z,14.42
2022-12-26T20:36:47.851Z,14.83
2022-12-26T20:39:18.894Z,14.02
2022-12-26T20:41:47.617Z,13.05
2022-12-26T20:44:17.123Z,12.35
2022-12-26T20:46:46.451Z,12.12
2022-12-26T20:49:15.468Z,13.19
2022-12-26T20:51:45.162Z,14.20
2022-12-26T20:54:15.665Z,14.87
2022-12-26T20:56:45.122Z,15.16
2022-12-26T20:59:13.809Z,14.39
2022-12-26T21:01:42.785Z,13.46
2022-12-26T21:04:23.169Z,12.73
2022-12-26T21:06:52.662Z,12.06
2022-12-26T21:09:21.255Z,11.91
2022-12-26T21:11:49.919Z,13.11
2022-12-26T21:14:22.216Z,14.26
2022-12-26T21:16:52.402Z,14.71
2022-12-26T21:19:23.176Z,13.89
2022-12-26T21:21:54.642Z,12.97
2022-12-26T21:24:27.858Z,12.20
2022-12-26T21:26:57.132Z,11.54
2022-12-26T21:29:29.015Z,10.99
2022-12-26T21:31:58.530Z,10.49
2022-12-26T21:34:30.086Z,10.06
2022-12-26T21:37:18.288Z,10.18
2022-12-26T21:39:47.658Z,11.93
2022-12-26T21:42:16.632Z,12.98
2022-12-26T21:44:45.217Z,12.41
2022-12-26T21:47:13.812Z,11.47
2022-12-26T21:49:42.458Z,10.73
2022-12-26T21:52:11.613Z,10.10
2022-12-26T21:54:58.883Z,9.59
2022-12-26T21:57:27.533Z,9.68
2022-12-26T21:59:56.034Z,11.35
2022-12-26T22:02:48.841Z,12.41
2022-12-26T22:05:19.749Z,11.67
2022-12-26T22:07:52.361Z,10.77
2022-12-26T22:10:39.740Z,10.05
2022-12-26T22:13:09.355Z,9.42
2022-12-26T22:16:07.895Z,9.37
2022-12-26T22:18:45.560Z,11.19
2022-12-26T22:21:14.392Z,12.50
2022-12-26T22:23:44.017Z,12.41
2022-12-26T22:26:15.143Z,11.38
2022-12-26T22:28:44.464Z,10.43
2022-12-26T22:31:22.686Z,9.74
2022-12-26T22:33:58.701Z,9.15
2022-12-26T22:36:28.833Z,9.16
2022-12-26T22:38:59.250Z,10.86
2022-12-26T22:41:28.868Z,12.23
2022-12-26T22:43:57.541Z,12.79
2022-12-26T22:46:26.120Z,11.93
2022-12-26T22:48:54.947Z,10.94
2022-12-26T22:51:26.021Z,10.18
2022-12-26T22:53:59.987Z,9.58
2022-12-26T22:56:29.753Z,9.10
2022-12-26T22:59:03.327Z,8.70
2022-12-26T23:01:32.287Z,8.69
2022-12-26T23:04:01.626Z,10.10
2022-12-26T23:06:36.878Z,11.44
2022-12-26T23:09:11.719Z,12.00
2022-12-26T23:11:40.985Z,11.24
2022-12-26T23:14:12.928Z,10.37
2022-12-26T23:16:50.829Z,9.68
2022-12-26T23:19:45.949Z,9.12
2022-12-26T23:22:15.373Z,8.62
2022-12-26T23:24:44.062Z,8.28
2022-12-26T23:27:31.759Z,7.97
2022-12-26T23:30:18.496Z,8.17
2022-12-26T23:32:53.174Z,10.16
2022-12-26T23:35:23.294Z,11.30
2022-12-26T23:37:52.012Z,10.69
2022-12-26T23:40:22.429Z,9.88
2022-12-26T23:42:51.172Z,9.20
2022-12-26T23:45:19.703Z,8.68
2022-12-26T23:47:48.478Z,8.28
2022-12-26T23:50:17.586Z,7.93
2022-12-26T23:52:46.248Z,7.64
2022-12-26T23:55:14.927Z,7.77
2022-12-26T23:57:43.694Z,9.50
