createdAt,value
2022-12-08T00:01:13.491Z,17.80
2022-12-08T00:04:15.141Z,18.50
2022-12-08T00:07:36.602Z,18.00
2022-12-08T00:10:48.815Z,18.40
2022-12-08T00:13:51.482Z,21.60
2022-12-08T00:19:55.438Z,17.70
2022-12-08T00:26:03.268Z,19.90
2022-12-08T00:29:05.305Z,20.20
2022-12-08T00:32:07.140Z,18.60
2022-12-08T00:35:09.188Z,20.40
2022-12-08T00:38:11.125Z,21.00
2022-12-08T00:41:15.506Z,17.80
2022-12-08T00:44:21.124Z,20.30
2022-12-08T00:47:24.990Z,20.10
2022-12-08T00:50:26.868Z,17.40
2022-12-08T00:53:28.470Z,19.60
2022-12-08T00:56:30.214Z,20.30
2022-12-08T01:02:34.508Z,22.40
2022-12-08T01:05:36.310Z,19.70
2022-12-08T01:08:38.764Z,18.00
2022-12-08T01:11:40.453Z,17.50
2022-12-08T01:17:43.759Z,18.30
2022-12-08T01:23:47.025Z,19.40
2022-12-08T01:26:51.525Z,21.10
2022-12-08T01:29:53.079Z,20.80
2022-12-08T01:32:54.676Z,19.80
2022-12-08T01:35:56.455Z,20.20
2022-12-08T01:39:00.512Z,20.40
2022-12-08T01:42:02.127Z,18.60
2022-12-08T01:45:28.865Z,19.20
2022-12-08T01:48:30.583Z,19.80
2022-12-08T01:54:38.512Z,20.00
2022-12-08T01:57:44.920Z,21.30
2022-12-08T02:00:46.611Z,20.60
2022-12-08T02:06:52.575Z,21.80
2022-12-08T02:09:54.880Z,21.00
2022-12-08T02:12:58.506Z,17.60
2022-12-08T02:16:27.615Z,18.60
2022-12-08T02:20:00.859Z,18.70
2022-12-08T02:23:14.870Z,19.00
2022-12-08T02:26:42.801Z,19.40
2022-12-08T02:30:20.632Z,20.70
2022-12-08T02:33:49.204Z,18.80
2022-12-08T02:37:16.187Z,19.50
2022-12-08T02:40:33.293Z,20.00
2022-12-08T02:43:55.569Z,20.50
2022-12-08T02:47:00.396Z,21.90
2022-12-08T02:50:02.267Z,18.70
2022-12-08T02:56:25.902Z,20.10
2022-12-08T02:59:33.581Z,18.40
2022-12-08T03:03:09.976Z,20.00
2022-12-08T03:06:31.750Z,19.70
2022-12-08T03:09:45.694Z,20.10
2022-12-08T03:13:07.925Z,20.60
2022-12-08T03:16:11.505Z,18.60
2022-12-08T03:19:18.595Z,19.60
2022-12-08T03:22:24.051Z,18.10
2022-12-08T03:25:30.892Z,18.70
2022-12-08T03:28:32.722Z,19.50
2022-12-08T03:34:37.236Z,19.90
2022-12-08T03:37:40.497Z,17.20
2022-12-08T03:40:43.077Z,17.80
2022-12-08T03:43:50.075Z,18.50
2022-12-08T03:46:51.805Z,18.50
2022-12-08T03:52:55.357Z,24.80
2022-12-08T03:58:59.227Z,24.40
2022-12-08T04:02:01.101Z,22.70
2022-12-08T04:05:07.088Z,22.30
2022-12-08T04:08:08.854Z,23.20
2022-12-08T04:11:11.300Z,22.00
2022-12-08T04:14:13.061Z,21.40
2022-12-08T04:17:14.988Z,23.90
2022-12-08T04:20:16.686Z,20.60
2022-12-08T04:23:18.587Z,21.90
2022-12-08T04:26:20.186Z,22.30
2022-12-08T04:29:21.898Z,21.10
2022-12-08T04:35:25.809Z,20.50
2022-12-08T04:38:27.606Z,19.70
2022-12-08T04:44:31.036Z,19.00
2022-12-08T04:50:34.341Z,19.90
2022-12-08T04:53:35.900Z,20.30
2022-12-08T04:56:37.649Z,18.00
2022-12-08T04:59:39.285Z,19.70
2022-12-08T05:02:40.998Z,21.60
2022-12-08T05:05:43.508Z,21.00
2022-12-08T05:08:45.212Z,20.40
2022-12-08T05:11:49.075Z,22.40
2022-12-08T05:14:51.226Z,21.60
2022-12-08T05:17:53.197Z,23.00
2022-12-08T05:20:54.835Z,21.90
2022-12-08T05:23:56.504Z,24.00
2022-12-08T05:26:58.139Z,22.20
2022-12-08T05:30:00.057Z,23.80
2022-12-08T05:33:01.868Z,20.90
2022-12-08T05:36:03.791Z,24.30
2022-12-08T05:39:05.764Z,21.10
2022-12-08T05:45:09.812Z,21.60
2022-12-08T05:48:11.511Z,23.60
2022-12-08T05:54:21.698Z,23.40
2022-12-08T05:57:23.360Z,20.70
2022-12-08T06:00:25.117Z,26.80
2022-12-08T06:06:29.826Z,26.70
2022-12-08T06:09:31.572Z,21.30
2022-12-08T06:15:36.248Z,21.60
2022-12-08T06:18:37.923Z,22.00
2022-12-08T06:21:39.758Z,23.10
2022-12-08T06:27:43.061Z,27.20
2022-12-08T06:30:45.020Z,24.50
2022-12-08T06:33:47.414Z,33.00
2022-12-08T06:36:49.317Z,30.60
2022-12-08T06:39:51.887Z,29.70
2022-12-08T06:42:53.457Z,29.30
2022-12-08T06:45:55.563Z,27.40
2022-12-08T06:48:58.352Z,27.00
2022-12-08T06:52:00.092Z,25.60
2022-12-08T06:55:01.798Z,24.60
2022-12-08T07:01:10.389Z,26.60
2022-12-08T07:04:12.140Z,25.80
2022-12-08T07:10:15.370Z,25.20
2022-12-08T07:13:17.022Z,26.60
2022-12-08T07:16:18.804Z,26.10
2022-12-08T07:19:21.409Z,26.30
2022-12-08T07:22:23.015Z,25.60
2022-12-08T07:25:24.669Z,24.10
2022-12-08T07:28:26.328Z,26.50
2022-12-08T07:31:29.041Z,24.70
2022-12-08T07:34:30.780Z,28.90
2022-12-08T07:40:39.156Z,27.80
2022-12-08T07:43:41.724Z,27.70
2022-12-08T07:46:43.469Z,26.20
2022-12-08T07:52:46.704Z,27.30
2022-12-08T07:55:48.324Z,26.20
2022-12-08T07:58:50.190Z,29.50
2022-12-08T08:02:13.192Z,30.10
2022-12-08T08:05:13.580Z,35.00
2022-12-08T08:08:15.342Z,36.40
2022-12-08T08:11:21.360Z,35.10
2022-12-08T08:14:23.452Z,34.40
2022-12-08T08:17:25.224Z,26.40
2022-12-08T08:20:27.081Z,27.10
2022-12-08T08:26:30.387Z,35.60
2022-12-08T08:29:32.152Z,39.90
2022-12-08T08:35:36.055Z,34.50
2022-12-08T08:41:41.951Z,26.00
2022-12-08T08:47:45.330Z,25.30
2022-12-08T08:53:48.572Z,25.10
2022-12-08T08:59:51.760Z,24.90
2022-12-08T09:02:53.469Z,25.90
2022-12-08T09:08:57.337Z,25.40
2022-12-08T09:15:00.552Z,27.20
2022-12-08T09:18:02.455Z,26.10
2022-12-08T09:21:09.298Z,27.60
2022-12-08T09:24:15.947Z,26.50
2022-12-08T09:27:17.712Z,25.10
2022-12-08T09:33:21.133Z,23.60
2022-12-08T09:36:23.079Z,27.40
2022-12-08T09:39:24.773Z,23.90
2022-12-08T09:42:58.256Z,25.70
2022-12-08T09:46:01.113Z,30.10
2022-12-08T09:49:03.854Z,27.60
2022-12-08T09:52:06.364Z,23.20
2022-12-08T09:55:24.802Z,24.70
2022-12-08T09:58:41.623Z,31.50
2022-12-08T10:01:43.406Z,35.80
2022-12-08T10:04:45.179Z,30.60
2022-12-08T10:08:04.102Z,34.90
2022-12-08T10:11:12.486Z,26.40
2022-12-08T10:14:29.339Z,24.80
2022-12-08T10:17:35.017Z,25.10
2022-12-08T10:20:40.520Z,25.00
2022-12-08T10:23:45.245Z,24.00
2022-12-08T10:26:47.132Z,23.80
2022-12-08T10:29:49.011Z,25.30
2022-12-08T10:32:53.086Z,24.40
2022-12-08T10:35:58.581Z,24.00
2022-12-08T10:39:01.408Z,24.20
2022-12-08T10:42:21.877Z,25.40
2022-12-08T10:45:32.559Z,21.40
2022-12-08T10:48:34.375Z,21.60
2022-12-08T10:51:42.861Z,22.60
2022-12-08T10:54:44.573Z,23.00
2022-12-08T11:00:48.339Z,22.40
2022-12-08T11:03:52.887Z,23.90
2022-12-08T11:06:54.817Z,21.70
2022-12-08T11:09:58.290Z,23.10
2022-12-08T11:13:06.111Z,21.70
2022-12-08T11:16:08.664Z,24.80
2022-12-08T11:19:16.964Z,23.90
2022-12-08T11:22:24.223Z,25.60
2022-12-08T11:25:27.638Z,25.50
2022-12-08T11:28:29.497Z,23.40
2022-12-08T11:31:35.202Z,24.20
2022-12-08T11:34:49.655Z,24.60
2022-12-08T11:37:51.888Z,26.30
2022-12-08T11:40:57.747Z,23.70
2022-12-08T11:44:07.846Z,29.00
2022-12-08T11:47:21.229Z,32.10
2022-12-08T11:50:28.893Z,27.60
2022-12-08T11:53:38.092Z,26.70
2022-12-08T11:56:45.948Z,23.00
2022-12-08T11:59:50.608Z,29.60
2022-12-08T12:03:06.440Z,29.10
2022-12-08T12:06:53.757Z,23.20
2022-12-08T12:10:05.868Z,23.90
2022-12-08T12:13:48.775Z,22.40
2022-12-08T12:16:54.700Z,26.20
2022-12-08T12:19:59.641Z,26.10
2022-12-08T12:23:21.637Z,23.90
2022-12-08T12:26:28.859Z,24.00
2022-12-08T12:29:34.057Z,23.80
2022-12-08T12:32:45.745Z,23.80
2022-12-08T12:35:50.488Z,26.70
2022-12-08T12:39:06.285Z,26.90
2022-12-08T12:42:07.992Z,26.40
2022-12-08T12:48:21.899Z,23.70
2022-12-08T12:51:39.114Z,24.10
2022-12-08T12:55:10.066Z,26.50
2022-12-08T12:58:42.636Z,23.70
2022-12-08T13:01:57.367Z,22.70
2022-12-08T13:04:59.140Z,23.50
2022-12-08T13:11:05.960Z,22.00
2022-12-08T13:14:26.726Z,22.50
2022-12-08T13:17:31.192Z,24.30
2022-12-08T13:20:41.819Z,25.30
2022-12-08T13:23:47.090Z,25.80
2022-12-08T13:27:04.019Z,28.70
2022-12-08T13:30:40.235Z,23.90
2022-12-08T13:33:42.049Z,24.90
2022-12-08T13:39:56.537Z,47.30
2022-12-08T13:43:17.004Z,32.70
2022-12-08T13:57:10.772Z,240.20
2022-12-08T14:00:20.098Z,142.80
2022-12-08T14:03:21.845Z,226.00
2022-12-08T14:06:39.370Z,88.10
2022-12-08T14:09:41.690Z,65.20
2022-12-08T14:12:47.086Z,44.60
2022-12-08T14:15:48.874Z,36.60
2022-12-08T14:18:51.383Z,38.80
2022-12-08T14:22:09.828Z,36.80
2022-12-08T14:25:15.781Z,41.50
2022-12-08T14:28:17.554Z,38.40
2022-12-08T14:34:20.817Z,45.30
2022-12-08T14:40:29.602Z,46.60
2022-12-08T14:43:32.704Z,56.10
2022-12-08T14:46:34.628Z,106.00
2022-12-08T14:49:39.085Z,53.40
2022-12-08T14:52:43.801Z,48.80
2022-12-08T14:55:47.815Z,53.30
2022-12-08T14:58:51.763Z,91.70
2022-12-08T15:02:10.472Z,158.80
2022-12-08T15:05:17.846Z,69.80
2022-12-08T15:08:19.684Z,47.90
2022-12-08T15:11:21.575Z,46.60
2022-12-08T15:14:34.975Z,44.20
2022-12-08T15:18:16.599Z,41.30
2022-12-08T15:21:18.423Z,42.30
2022-12-08T15:27:24.306Z,49.10
2022-12-08T15:30:28.948Z,51.90
2022-12-08T15:33:30.834Z,50.40
2022-12-08T15:36:32.443Z,61.50
2022-12-08T15:39:38.178Z,62.20
2022-12-08T15:42:39.964Z,76.80
2022-12-08T15:48:58.314Z,70.00
2022-12-08T15:52:10.825Z,86.00
2022-12-08T15:55:15.494Z,86.80
2022-12-08T16:01:45.491Z,68.00
2022-12-08T16:05:33.341Z,81.70
2022-12-08T16:08:44.691Z,79.80
2022-12-08T16:12:11.110Z,77.30
2022-12-08T16:18:37.177Z,57.20
2022-12-08T16:25:14.778Z,68.30
2022-12-08T16:31:41.849Z,65.90
2022-12-08T16:37:45.428Z,69.70
2022-12-08T16:44:08.057Z,69.30
2022-12-08T16:50:14.440Z,54.30
2022-12-08T16:53:16.181Z,55.30
2022-12-08T16:59:20.263Z,48.30
2022-12-08T17:02:22.770Z,50.10
2022-12-08T17:08:27.359Z,55.10
2022-12-08T17:11:37.539Z,56.90
2022-12-08T17:14:43.222Z,57.70
2022-12-08T17:17:45.231Z,58.80
2022-12-08T17:20:46.928Z,66.70
2022-12-08T17:26:51.860Z,71.70
2022-12-08T17:29:53.765Z,71.10
2022-12-08T17:35:57.189Z,61.70
2022-12-08T17:45:02.711Z,49.30
2022-12-08T17:48:04.680Z,50.00
2022-12-08T17:54:10.659Z,61.60
2022-12-08T18:00:14.314Z,61.80
2022-12-08T18:03:16.640Z,70.80
2022-12-08T18:06:18.230Z,64.90
2022-12-08T18:09:20.245Z,67.20
2022-12-08T18:12:23.760Z,82.70
2022-12-08T18:15:26.201Z,68.60
2022-12-08T18:18:27.942Z,60.90
2022-12-08T18:24:31.434Z,62.70
2022-12-08T18:27:37.282Z,60.00
2022-12-08T18:30:41.858Z,59.00
2022-12-08T18:33:44.956Z,65.20
2022-12-08T18:36:47.452Z,55.50
2022-12-08T18:39:49.134Z,57.60
2022-12-08T18:42:50.762Z,66.20
2022-12-08T18:46:00.893Z,67.70
2022-12-08T18:49:02.678Z,62.70
2022-12-08T18:52:04.914Z,67.10
2022-12-08T18:55:07.693Z,64.50
2022-12-08T18:58:11.100Z,64.80
2022-12-08T19:01:15.941Z,62.70
2022-12-08T19:04:28.262Z,68.10
2022-12-08T19:07:30.639Z,62.30
2022-12-08T19:13:33.872Z,63.50
2022-12-08T19:16:35.907Z,67.00
2022-12-08T19:19:37.662Z,72.90
2022-12-08T19:25:41.298Z,61.90
2022-12-08T19:28:43.105Z,60.90
2022-12-08T19:34:46.937Z,80.20
2022-12-08T19:37:48.696Z,80.10
2022-12-08T19:44:29.073Z,81.90
2022-12-08T19:47:30.866Z,91.90
2022-12-08T19:50:39.221Z,81.20
2022-12-08T19:53:47.360Z,73.70
2022-12-08T19:56:49.534Z,74.40
2022-12-08T20:02:59.891Z,74.40
2022-12-08T20:06:01.954Z,80.40
2022-12-08T20:09:03.839Z,67.40
2022-12-08T20:12:06.191Z,65.30
2022-12-08T20:15:10.211Z,66.70
2022-12-08T20:18:13.236Z,65.60
2022-12-08T20:21:14.858Z,67.40
2022-12-08T20:24:17.146Z,70.00
2022-12-08T20:27:19.023Z,69.90
2022-12-08T20:30:20.994Z,67.20
2022-12-08T20:33:22.751Z,71.30
2022-12-08T20:39:26.307Z,69.70
2022-12-08T20:42:28.341Z,74.00
2022-12-08T20:45:30.330Z,76.40
2022-12-08T20:48:32.087Z,72.00
2022-12-08T20:54:37.361Z,83.70
2022-12-08T20:57:39.223Z,75.50
2022-12-08T21:00:41.104Z,75.90
2022-12-08T21:03:44.013Z,75.30
2022-12-08T21:06:46.314Z,72.70
2022-12-08T21:09:48.358Z,78.90
2022-12-08T21:12:50.421Z,89.90
2022-12-08T21:15:52.404Z,83.70
2022-12-08T21:18:54.423Z,89.00
2022-12-08T21:21:56.379Z,81.80
2022-12-08T21:24:58.518Z,74.10
2022-12-08T21:28:00.228Z,71.50
2022-12-08T21:34:07.626Z,58.20
2022-12-08T21:37:09.791Z,59.50
2022-12-08T21:43:14.623Z,55.50
2022-12-08T21:46:17.431Z,58.50
2022-12-08T21:49:19.612Z,58.90
2022-12-08T21:52:21.455Z,59.60
2022-12-08T21:55:23.950Z,51.90
2022-12-08T21:58:26.398Z,52.80
2022-12-08T22:01:28.598Z,50.40
2022-12-08T22:04:30.663Z,53.40
2022-12-08T22:07:32.682Z,51.00
2022-12-08T22:10:34.600Z,51.40
2022-12-08T22:13:38.653Z,55.40
2022-12-08T22:16:40.550Z,58.00
2022-12-08T22:19:42.617Z,57.50
2022-12-08T22:22:44.699Z,54.30
2022-12-08T22:25:56.231Z,52.10
2022-12-08T22:28:58.056Z,57.20
2022-12-08T22:35:01.956Z,54.20
2022-12-08T22:41:06.532Z,58.30
2022-12-08T22:44:09.509Z,55.40
2022-12-08T22:47:11.575Z,58.20
2022-12-08T22:50:14.038Z,57.60
2022-12-08T22:53:15.744Z,58.40
2022-12-08T22:59:19.990Z,58.10
2022-12-08T23:05:23.407Z,62.30
2022-12-08T23:08:25.481Z,57.10
2022-12-08T23:11:30.789Z,64.10
2022-12-08T23:14:32.554Z,63.10
2022-12-08T23:20:36.662Z,67.00
2022-12-08T23:26:40.264Z,70.90
2022-12-08T23:29:42.008Z,75.60
2022-12-08T23:35:45.913Z,78.20
2022-12-08T23:38:48.174Z,89.20
2022-12-08T23:41:50.581Z,85.90
2022-12-08T23:44:52.420Z,92.00
2022-12-08T23:47:54.614Z,89.80
2022-12-08T23:50:57.188Z,82.80
2022-12-08T23:53:58.841Z,78.40
2022-12-08T23:57:00.712Z,72.30
