createdAt,value
2019-01-29T05:02:02.351Z,0.40
2019-01-29T05:04:24.911Z,0.40
2019-01-29T05:06:49.706Z,0.50
2019-01-29T05:09:11.850Z,0.40
2019-01-29T05:11:34.379Z,0.40
2019-01-29T05:13:56.936Z,0.50
2019-01-29T06:00:42.852Z,0.70
2019-01-29T06:03:05.882Z,0.70
2019-01-29T06:05:28.407Z,0.70
2019-01-29T06:08:10.412Z,0.70
2019-01-29T06:10:45.938Z,0.70
2019-01-29T06:13:21.159Z,0.70
2019-01-29T07:01:23.020Z,0.60
2019-01-29T07:03:45.518Z,0.60
2019-01-29T07:06:07.939Z,0.60
2019-01-29T07:08:30.366Z,0.60
2019-01-29T07:10:52.920Z,0.60
2019-01-29T07:13:16.453Z,0.60
2019-01-29T08:00:15.559Z,1.10
2019-01-29T08:02:38.140Z,1.20
2019-01-29T08:05:00.597Z,1.30
2019-01-29T08:07:23.145Z,1.30
2019-01-29T08:10:05.497Z,1.40
2019-01-29T08:12:40.440Z,1.40
2019-01-29T09:00:31.027Z,2.30
2019-01-29T09:02:53.583Z,2.40
2019-01-29T09:05:16.102Z,2.50
2019-01-29T09:07:38.984Z,2.50
2019-01-29T09:10:01.532Z,2.50
2019-01-29T09:12:23.950Z,2.60
2019-01-29T09:14:46.390Z,2.70
2019-01-29T10:00:50.546Z,3.60
2019-01-29T10:03:13.129Z,3.60
2019-01-29T10:05:35.711Z,3.60
2019-01-29T10:07:58.250Z,3.60
2019-01-29T10:10:21.059Z,3.50
2019-01-29T10:12:45.805Z,3.60
2019-01-29T10:26:45.174Z,4.50
2019-01-29T10:29:07.604Z,4.70
2019-01-29T10:31:30.051Z,5.00
2019-01-29T10:33:52.473Z,5.40
2019-01-29T10:36:14.906Z,5.80
2019-01-29T10:38:37.369Z,6.50
2019-01-29T10:40:59.810Z,6.80
2019-01-29T10:43:22.254Z,7.10
2019-01-29T10:45:44.813Z,7.70
2019-01-29T10:48:07.342Z,8.20
2019-01-29T10:50:30.006Z,8.30
2019-01-29T10:52:53.391Z,8.80
2019-01-29T10:55:16.135Z,8.80
2019-01-29T10:57:38.790Z,9.10
2019-01-29T11:00:01.310Z,9.50
2019-01-29T11:02:24.449Z,9.30
2019-01-29T11:04:46.899Z,9.50
2019-01-29T11:07:09.338Z,9.50
2019-01-29T11:09:31.803Z,10.20
2019-01-29T11:11:54.329Z,10.30
2019-01-29T11:14:16.842Z,10.40
2019-01-29T11:25:07.129Z,13.10
2019-01-29T11:27:30.994Z,14.20
2019-01-29T11:29:53.698Z,14.00
2019-01-29T11:32:16.183Z,13.70
2019-01-29T11:34:38.654Z,13.40
2019-01-29T11:37:01.216Z,12.60
2019-01-29T11:39:23.669Z,13.30
2019-01-29T11:41:46.123Z,14.80
2019-01-29T11:44:08.537Z,15.00
2019-01-29T11:46:30.973Z,13.60
2019-01-29T11:48:53.415Z,12.90
2019-01-29T11:51:15.852Z,12.40
2019-01-29T11:53:38.316Z,12.30
2019-01-29T11:56:04.852Z,11.90
2019-01-29T11:58:25.078Z,10.60
2019-01-29T12:00:57.382Z,9.70
2019-01-29T12:03:19.911Z,9.00
2019-01-29T12:05:42.375Z,8.60
2019-01-29T12:08:05.243Z,8.10
2019-01-29T12:10:27.786Z,7.70
2019-01-29T12:12:50.339Z,7.20
2019-01-29T13:00:26.118Z,5.40
2019-01-29T13:02:48.590Z,5.30
2019-01-29T13:05:11.518Z,5.10
2019-01-29T13:07:34.004Z,5.10
2019-01-29T13:09:56.422Z,5.10
2019-01-29T13:12:18.881Z,5.10
2019-01-29T13:14:41.422Z,5.10
2019-01-29T14:02:17.951Z,4.70
2019-01-29T14:04:40.410Z,4.70
2019-01-29T14:07:06.018Z,4.70
2019-01-29T14:09:28.459Z,4.60
2019-01-29T14:11:50.947Z,4.60
2019-01-29T14:14:13.403Z,4.60
2019-01-29T15:02:31.419Z,3.90
2019-01-29T15:04:53.855Z,3.70
2019-01-29T15:07:16.411Z,3.70
2019-01-29T15:09:38.923Z,3.60
2019-01-29T15:12:01.469Z,3.60
2019-01-29T15:14:24.035Z,3.60
2019-01-29T16:01:53.014Z,1.70
2019-01-29T16:04:15.583Z,1.50
2019-01-29T16:06:38.218Z,1.40
2019-01-29T16:09:00.734Z,1.30
2019-01-29T16:11:23.162Z,1.20
2019-01-29T16:13:45.576Z,1.10
2019-01-29T17:00:34.290Z,-0.10
2019-01-29T17:02:56.954Z,-0.20
2019-01-29T17:05:19.484Z,-0.30
2019-01-29T17:07:43.414Z,-0.40
2019-01-29T17:10:07.472Z,-0.50
2019-01-29T17:12:30.144Z,-0.60
2019-01-29T17:14:52.715Z,-0.70
2019-01-29T18:00:16.512Z,-0.80
2019-01-29T18:02:39.600Z,-0.80
2019-01-29T18:05:02.385Z,-0.90
2019-01-29T18:07:24.985Z,-0.90
2019-01-29T18:09:47.554Z,-1.00
2019-01-29T18:12:10.006Z,-1.00
2019-01-29T18:14:33.735Z,-1.00
2019-01-29T19:01:21.133Z,-1.10
2019-01-29T19:03:43.758Z,-1.10
2019-01-29T19:06:08.785Z,-1.10
2019-01-29T19:08:31.567Z,-1.10
2019-01-29T19:10:54.208Z,-1.10
2019-01-29T19:13:18.752Z,-1.10
2019-01-29T20:02:33.932Z,-0.20
2019-01-29T20:04:56.496Z,-0.10
2019-01-29T20:07:19.118Z,0.00
2019-01-29T20:10:01.094Z,0.00
2019-01-29T20:12:36.405Z,-0.10
2019-01-29T21:02:20.119Z,-0.60
2019-01-29T21:04:58.915Z,-0.60
2019-01-29T21:07:34.939Z,-0.60
2019-01-29T21:09:57.543Z,-0.60
2019-01-29T21:12:20.159Z,-0.60
2019-01-29T21:14:42.764Z,-0.60
