createdAt,value
2019-03-22T00:00:32.760Z,14.40
2019-03-22T00:03:01.202Z,11.83
2019-03-22T00:05:29.625Z,8.20
2019-03-22T00:07:58.052Z,8.97
2019-03-22T00:10:26.475Z,7.97
2019-03-22T00:12:54.906Z,8.53
2019-03-22T00:15:23.434Z,8.00
2019-03-22T00:17:51.963Z,10.97
2019-03-22T00:20:20.440Z,9.27
2019-03-22T00:22:48.852Z,10.33
2019-03-22T00:25:17.275Z,8.17
2019-03-22T00:27:45.714Z,8.57
2019-03-22T00:30:14.280Z,9.73
2019-03-22T00:32:42.691Z,7.80
2019-03-22T00:35:11.186Z,8.13
2019-03-22T00:37:39.601Z,10.60
2019-03-22T00:40:09.602Z,12.63
2019-03-22T00:42:38.127Z,10.87
2019-03-22T00:45:07.816Z,8.47
2019-03-22T00:47:36.222Z,11.63
2019-03-22T00:50:06.741Z,8.00
2019-03-22T00:52:35.163Z,13.87
2019-03-22T00:55:03.954Z,10.87
2019-03-22T00:57:32.370Z,12.40
2019-03-22T01:00:00.815Z,8.93
2019-03-22T01:02:29.305Z,9.57
2019-03-22T01:04:57.735Z,8.67
2019-03-22T01:07:26.151Z,9.10
2019-03-22T01:09:54.624Z,7.87
2019-03-22T01:12:23.047Z,9.10
2019-03-22T01:14:51.470Z,9.93
2019-03-22T01:17:19.906Z,9.17
2019-03-22T01:19:48.355Z,10.13
2019-03-22T01:22:16.787Z,10.17
2019-03-22T01:24:45.241Z,8.57
2019-03-22T01:27:13.649Z,8.73
2019-03-22T01:29:42.095Z,11.93
2019-03-22T01:32:10.512Z,10.97
2019-03-22T01:34:38.941Z,9.20
2019-03-22T01:37:07.359Z,9.17
2019-03-22T01:39:36.048Z,8.63
2019-03-22T01:42:04.551Z,9.77
2019-03-22T01:44:32.949Z,8.60
2019-03-22T01:47:01.402Z,8.33
2019-03-22T01:49:29.814Z,8.20
2019-03-22T01:51:58.255Z,8.27
2019-03-22T01:54:26.665Z,9.80
2019-03-22T01:56:55.106Z,9.00
2019-03-22T01:59:23.547Z,8.97
2019-03-22T02:01:51.982Z,8.73
2019-03-22T02:04:20.457Z,8.70
2019-03-22T02:06:48.882Z,8.30
2019-03-22T02:09:17.298Z,9.30
2019-03-22T02:11:45.725Z,9.57
2019-03-22T02:14:14.146Z,8.73
2019-03-22T02:16:42.584Z,8.93
2019-03-22T02:19:11.328Z,8.30
2019-03-22T02:21:40.529Z,9.00
2019-03-22T02:24:08.937Z,10.50
2019-03-22T02:26:37.364Z,11.83
2019-03-22T02:29:06.251Z,11.00
2019-03-22T02:31:34.694Z,9.53
2019-03-22T02:34:03.110Z,9.00
2019-03-22T02:36:31.551Z,8.63
2019-03-22T02:39:00.042Z,10.83
2019-03-22T02:41:28.491Z,8.30
2019-03-22T02:43:56.923Z,7.40
2019-03-22T02:46:25.353Z,7.57
2019-03-22T02:48:53.778Z,9.00
2019-03-22T02:51:22.217Z,8.50
2019-03-22T02:53:50.630Z,7.20
2019-03-22T02:56:19.057Z,7.80
2019-03-22T02:58:47.496Z,9.27
2019-03-22T03:01:15.935Z,7.90
2019-03-22T03:03:44.345Z,6.83
2019-03-22T03:06:12.779Z,8.40
2019-03-22T03:08:53.163Z,9.37
2019-03-22T03:11:21.622Z,8.17
2019-03-22T03:13:50.037Z,7.77
2019-03-22T03:16:18.488Z,8.03
2019-03-22T03:18:46.896Z,9.17
2019-03-22T03:21:15.353Z,8.47
2019-03-22T03:23:43.789Z,6.87
2019-03-22T03:26:12.240Z,8.20
2019-03-22T03:28:40.695Z,7.57
2019-03-22T03:31:09.203Z,8.80
2019-03-22T03:33:37.625Z,8.50
2019-03-22T03:36:06.195Z,8.53
2019-03-22T03:38:34.651Z,9.27
2019-03-22T03:41:03.086Z,7.00
2019-03-22T03:43:31.594Z,7.43
2019-03-22T03:46:00.033Z,9.70
2019-03-22T03:48:28.476Z,8.33
2019-03-22T03:50:56.942Z,9.20
2019-03-22T03:53:25.434Z,9.87
2019-03-22T03:55:53.894Z,8.83
2019-03-22T03:58:22.401Z,7.70
2019-03-22T04:00:50.822Z,8.53
2019-03-22T04:03:19.253Z,7.37
2019-03-22T04:05:47.700Z,8.30
2019-03-22T04:08:16.238Z,8.50
2019-03-22T04:10:44.651Z,9.67
2019-03-22T04:13:13.102Z,9.17
2019-03-22T04:15:41.516Z,7.47
2019-03-22T04:18:09.962Z,10.23
2019-03-22T04:20:38.374Z,7.70
2019-03-22T04:23:06.835Z,7.70
2019-03-22T04:25:35.248Z,8.13
2019-03-22T04:28:03.682Z,7.80
2019-03-22T04:30:32.112Z,8.97
2019-03-22T04:33:00.544Z,8.80
2019-03-22T04:35:28.970Z,8.03
2019-03-22T04:37:57.397Z,8.40
2019-03-22T04:40:29.800Z,8.57
2019-03-22T04:42:58.370Z,8.83
2019-03-22T04:45:28.883Z,9.27
2019-03-22T04:48:08.795Z,7.87
2019-03-22T04:50:40.322Z,8.47
2019-03-22T04:53:11.295Z,9.13
2019-03-22T04:55:41.625Z,8.93
2019-03-22T04:58:11.794Z,9.50
2019-03-22T05:00:41.164Z,10.90
2019-03-22T05:03:10.449Z,12.27
2019-03-22T05:05:39.405Z,10.67
2019-03-22T05:08:08.472Z,9.00
2019-03-22T05:10:38.205Z,9.73
2019-03-22T05:13:10.413Z,10.23
2019-03-22T05:15:39.729Z,8.77
2019-03-22T05:18:09.004Z,8.80
2019-03-22T05:20:39.163Z,12.07
2019-03-22T05:23:08.751Z,11.10
2019-03-22T05:25:38.410Z,9.83
2019-03-22T05:28:09.508Z,11.93
2019-03-22T05:31:05.222Z,15.10
2019-03-22T05:33:39.829Z,8.27
2019-03-22T05:36:08.271Z,9.03
2019-03-22T05:38:36.749Z,11.40
2019-03-22T05:41:05.351Z,7.53
2019-03-22T05:43:33.781Z,8.77
2019-03-22T05:46:02.207Z,12.00
2019-03-22T05:48:30.640Z,9.50
2019-03-22T05:50:59.075Z,10.90
2019-03-22T05:53:27.492Z,9.27
2019-03-22T05:55:55.927Z,8.37
2019-03-22T05:58:24.359Z,9.67
2019-03-22T06:00:52.935Z,9.60
2019-03-22T06:03:21.348Z,7.97
2019-03-22T06:05:49.808Z,9.43
2019-03-22T06:08:18.241Z,9.13
2019-03-22T06:10:46.674Z,11.67
2019-03-22T06:13:15.117Z,8.97
2019-03-22T06:15:43.554Z,9.00
2019-03-22T06:18:11.974Z,9.97
2019-03-22T06:20:40.419Z,9.47
2019-03-22T06:23:08.857Z,10.27
2019-03-22T06:25:37.281Z,9.90
2019-03-22T06:28:05.732Z,11.67
2019-03-22T06:30:34.186Z,13.17
2019-03-22T06:33:02.608Z,11.90
2019-03-22T06:35:31.062Z,10.63
2019-03-22T06:37:59.482Z,11.00
2019-03-22T06:40:27.914Z,9.73
2019-03-22T06:42:56.330Z,11.23
2019-03-22T06:45:24.821Z,10.27
2019-03-22T06:47:53.247Z,9.43
2019-03-22T06:50:21.690Z,11.43
2019-03-22T06:52:52.065Z,10.30
2019-03-22T06:55:20.278Z,10.87
2019-03-22T06:57:48.739Z,8.60
2019-03-22T07:00:17.190Z,9.80
2019-03-22T07:02:45.636Z,13.57
2019-03-22T07:05:14.093Z,9.40
2019-03-22T07:07:42.507Z,8.87
2019-03-22T07:10:11.074Z,8.50
2019-03-22T07:12:39.519Z,10.80
2019-03-22T07:15:08.857Z,9.13
2019-03-22T07:17:37.292Z,9.37
2019-03-22T07:20:11.662Z,10.40
2019-03-22T07:22:40.099Z,10.87
2019-03-22T07:25:08.755Z,12.40
2019-03-22T07:27:37.210Z,11.53
2019-03-22T07:30:18.557Z,10.17
2019-03-22T07:32:41.631Z,11.87
2019-03-22T07:35:10.213Z,11.93
2019-03-22T07:37:38.650Z,11.27
2019-03-22T07:40:08.826Z,11.27
2019-03-22T07:42:37.286Z,11.10
2019-03-22T07:45:06.982Z,9.07
2019-03-22T07:47:35.421Z,9.83
2019-03-22T07:50:06.184Z,9.90
2019-03-22T07:52:34.608Z,9.20
2019-03-22T07:55:03.169Z,10.00
2019-03-22T07:57:31.869Z,9.93
2019-03-22T08:00:00.350Z,10.30
2019-03-22T08:02:28.821Z,10.73
2019-03-22T08:04:57.247Z,10.73
2019-03-22T08:07:25.686Z,10.60
2019-03-22T08:09:54.132Z,14.57
2019-03-22T08:12:22.813Z,12.27
2019-03-22T08:14:51.260Z,13.97
2019-03-22T08:17:20.236Z,13.20
2019-03-22T08:19:48.681Z,14.20
2019-03-22T08:22:17.236Z,16.93
2019-03-22T08:24:45.707Z,15.47
2019-03-22T08:27:14.183Z,12.97
2019-03-22T08:29:42.655Z,14.23
2019-03-22T08:32:11.078Z,14.40
2019-03-22T08:34:39.553Z,13.33
2019-03-22T08:37:08.032Z,13.47
2019-03-22T08:39:36.485Z,13.53
2019-03-22T08:42:05.181Z,12.80
2019-03-22T08:44:33.583Z,10.57
2019-03-22T08:47:02.095Z,12.23
2019-03-22T08:49:30.650Z,11.97
2019-03-22T08:51:59.228Z,11.57
2019-03-22T08:54:27.674Z,13.77
2019-03-22T08:56:56.113Z,12.30
2019-03-22T08:59:29.198Z,11.00
2019-03-22T09:01:57.732Z,12.37
2019-03-22T09:04:26.206Z,11.73
2019-03-22T09:06:54.730Z,12.53
2019-03-22T09:09:23.211Z,12.17
2019-03-22T09:11:51.714Z,11.87
2019-03-22T09:14:20.122Z,9.83
2019-03-22T09:16:48.812Z,13.27
2019-03-22T09:19:17.229Z,13.13
2019-03-22T09:21:45.699Z,11.97
2019-03-22T09:24:14.200Z,13.33
2019-03-22T09:26:47.563Z,13.60
2019-03-22T09:29:12.876Z,11.03
2019-03-22T09:31:41.317Z,11.57
2019-03-22T09:34:10.020Z,14.43
2019-03-22T09:36:38.460Z,14.10
2019-03-22T09:39:08.138Z,11.33
2019-03-22T09:41:36.637Z,14.33
2019-03-22T09:44:05.197Z,12.07
2019-03-22T09:46:33.718Z,14.43
2019-03-22T09:49:02.276Z,13.03
2019-03-22T09:51:30.827Z,15.67
2019-03-22T09:53:59.329Z,13.27
2019-03-22T09:56:27.883Z,12.80
2019-03-22T09:58:56.349Z,14.77
2019-03-22T10:01:24.903Z,12.47
2019-03-22T10:03:53.489Z,14.07
2019-03-22T10:06:21.923Z,13.73
2019-03-22T10:08:50.460Z,15.70
2019-03-22T10:11:18.952Z,13.80
2019-03-22T10:13:48.481Z,13.77
2019-03-22T10:16:17.300Z,13.23
2019-03-22T10:18:45.723Z,14.97
2019-03-22T10:21:22.462Z,17.33
2019-03-22T10:23:44.331Z,15.53
2019-03-22T10:26:12.843Z,14.57
2019-03-22T10:28:41.410Z,13.17
2019-03-22T10:31:09.955Z,13.43
2019-03-22T10:33:38.419Z,12.67
2019-03-22T10:36:06.939Z,13.53
2019-03-22T10:38:35.405Z,13.73
2019-03-22T10:41:03.838Z,13.53
2019-03-22T10:43:32.427Z,12.40
2019-03-22T10:46:00.908Z,14.93
2019-03-22T10:48:29.368Z,14.73
2019-03-22T10:50:57.884Z,15.40
2019-03-22T10:53:26.369Z,14.23
2019-03-22T10:55:54.872Z,12.27
2019-03-22T10:58:23.383Z,12.43
2019-03-22T11:00:51.822Z,12.57
2019-03-22T11:03:20.267Z,12.73
2019-03-22T11:05:48.740Z,12.10
2019-03-22T11:08:17.205Z,12.27
2019-03-22T11:10:45.666Z,14.20
2019-03-22T11:13:14.097Z,13.53
2019-03-22T11:15:48.469Z,14.17
2019-03-22T11:18:12.737Z,15.77
2019-03-22T11:20:41.198Z,16.60
2019-03-22T11:23:12.583Z,12.63
2019-03-22T11:25:41.033Z,14.23
2019-03-22T11:28:09.495Z,13.10
2019-03-22T11:30:37.935Z,16.33
2019-03-22T11:33:06.450Z,13.77
2019-03-22T11:35:37.080Z,15.70
2019-03-22T11:38:05.098Z,17.90
2019-03-22T11:40:33.560Z,16.13
2019-03-22T11:43:08.514Z,16.87
2019-03-22T11:45:32.273Z,15.57
2019-03-22T11:48:00.705Z,14.80
2019-03-22T11:50:29.392Z,12.10
2019-03-22T11:52:57.826Z,13.20
2019-03-22T11:55:26.288Z,14.67
2019-03-22T11:57:54.732Z,13.17
2019-03-22T12:00:25.335Z,15.10
2019-03-22T12:02:53.786Z,14.27
2019-03-22T12:05:22.494Z,14.93
2019-03-22T12:07:51.016Z,14.47
2019-03-22T12:10:21.110Z,15.10
2019-03-22T12:12:49.617Z,15.37
2019-03-22T12:15:22.830Z,15.23
2019-03-22T12:17:51.507Z,14.73
2019-03-22T12:20:31.782Z,17.00
2019-03-22T12:23:00.228Z,17.60
2019-03-22T12:25:28.754Z,14.43
2019-03-22T12:27:57.345Z,16.42
2019-03-22T12:30:25.807Z,17.23
2019-03-22T12:32:54.237Z,16.27
2019-03-22T12:35:22.688Z,14.58
2019-03-22T12:37:51.170Z,14.90
2019-03-22T12:40:21.628Z,15.95
2019-03-22T12:42:50.637Z,14.33
2019-03-22T12:45:28.123Z,15.90
2019-03-22T12:47:56.575Z,17.35
2019-03-22T12:50:25.258Z,16.07
2019-03-22T12:52:53.849Z,15.00
2019-03-22T12:55:22.520Z,14.95
2019-03-22T12:57:51.044Z,15.32
2019-03-22T13:00:26.691Z,15.28
2019-03-22T13:02:55.363Z,14.23
2019-03-22T13:05:24.258Z,14.07
2019-03-22T13:07:53.147Z,14.73
2019-03-22T13:10:26.717Z,16.67
2019-03-22T13:12:55.222Z,15.75
2019-03-22T13:15:23.743Z,15.65
2019-03-22T13:17:52.390Z,15.40
2019-03-22T13:20:20.929Z,17.30
2019-03-22T13:22:49.376Z,14.68
2019-03-22T13:25:21.011Z,17.35
2019-03-22T13:27:48.831Z,15.05
2019-03-22T13:30:23.318Z,13.20
2019-03-22T13:32:52.317Z,15.40
2019-03-22T13:35:20.873Z,14.95
2019-03-22T13:37:49.320Z,13.70
2019-03-22T13:40:17.772Z,15.50
2019-03-22T13:42:46.473Z,15.83
2019-03-22T13:45:16.840Z,14.70
2019-03-22T13:47:45.375Z,14.68
2019-03-22T13:50:13.957Z,14.40
2019-03-22T13:52:42.404Z,13.88
2019-03-22T13:55:11.069Z,16.52
2019-03-22T13:57:39.505Z,13.83
2019-03-22T14:00:10.062Z,14.05
2019-03-22T14:02:38.531Z,13.65
2019-03-22T14:05:27.429Z,13.90
2019-03-22T14:07:55.986Z,16.05
2019-03-22T14:10:31.981Z,14.28
2019-03-22T14:13:01.754Z,15.20
2019-03-22T14:15:30.333Z,15.72
2019-03-22T14:17:58.995Z,16.90
2019-03-22T14:20:27.432Z,14.00
2019-03-22T14:22:55.879Z,14.68
2019-03-22T14:25:24.371Z,15.70
2019-03-22T14:27:53.890Z,13.98
2019-03-22T14:30:22.328Z,14.68
2019-03-22T14:32:50.834Z,15.35
2019-03-22T14:35:19.279Z,16.55
2019-03-22T14:37:47.714Z,15.08
2019-03-22T14:40:16.134Z,14.87
2019-03-22T14:42:44.603Z,16.27
2019-03-22T14:45:13.274Z,15.35
2019-03-22T14:47:41.721Z,14.78
2019-03-22T14:50:10.309Z,13.83
2019-03-22T14:52:38.779Z,14.25
2019-03-22T14:55:07.411Z,18.12
2019-03-22T14:57:36.016Z,14.38
2019-03-22T15:00:07.582Z,14.90
2019-03-22T15:02:36.090Z,17.30
2019-03-22T15:05:06.167Z,16.57
2019-03-22T15:07:34.607Z,15.88
2019-03-22T15:10:04.674Z,15.63
2019-03-22T15:12:33.122Z,13.93
2019-03-22T15:15:09.229Z,15.40
2019-03-22T15:17:39.420Z,16.07
2019-03-22T15:20:19.021Z,15.20
2019-03-22T15:22:55.310Z,17.37
2019-03-22T15:25:28.212Z,15.78
2019-03-22T15:28:04.405Z,15.18
2019-03-22T15:30:34.463Z,15.80
2019-03-22T15:33:10.500Z,16.23
2019-03-22T15:35:43.576Z,24.70
2019-03-22T15:38:22.880Z,15.60
2019-03-22T15:40:51.388Z,16.37
2019-03-22T15:43:19.837Z,14.98
2019-03-22T15:45:48.266Z,16.40
2019-03-22T15:48:16.731Z,14.55
2019-03-22T15:50:45.146Z,15.90
2019-03-22T15:53:13.658Z,18.62
2019-03-22T15:55:42.119Z,14.93
2019-03-22T15:58:10.612Z,15.32
2019-03-22T16:00:39.111Z,16.00
2019-03-22T16:03:07.546Z,16.85
2019-03-22T16:05:35.993Z,15.05
2019-03-22T16:08:04.498Z,15.08
2019-03-22T16:10:32.941Z,16.17
2019-03-22T16:13:01.362Z,43.90
2019-03-22T16:15:29.798Z,19.62
2019-03-22T16:17:58.254Z,19.75
2019-03-22T16:20:26.683Z,14.60
2019-03-22T16:22:55.140Z,16.32
2019-03-22T16:25:23.577Z,15.50
2019-03-22T16:27:52.015Z,17.20
2019-03-22T16:30:20.448Z,16.00
2019-03-22T16:32:48.928Z,16.77
2019-03-22T16:35:17.374Z,17.25
2019-03-22T16:37:45.801Z,17.00
2019-03-22T16:40:23.640Z,16.42
2019-03-22T16:42:44.711Z,16.25
2019-03-22T16:45:16.245Z,16.20
2019-03-22T16:47:47.662Z,17.57
2019-03-22T16:50:21.824Z,15.93
2019-03-22T16:52:50.261Z,16.25
2019-03-22T16:55:18.711Z,16.48
2019-03-22T16:57:47.129Z,17.95
2019-03-22T17:00:15.808Z,17.85
2019-03-22T17:02:44.255Z,16.62
2019-03-22T17:05:12.763Z,14.55
2019-03-22T17:07:41.190Z,14.58
2019-03-22T17:10:09.776Z,14.98
2019-03-22T17:12:38.206Z,15.93
2019-03-22T17:15:07.502Z,14.30
2019-03-22T17:17:36.219Z,17.17
2019-03-22T17:20:06.384Z,14.68
2019-03-22T17:22:34.828Z,17.25
2019-03-22T17:25:03.345Z,16.82
2019-03-22T17:27:31.766Z,16.97
2019-03-22T17:30:00.308Z,15.58
2019-03-22T17:32:28.838Z,16.02
2019-03-22T17:34:57.291Z,15.60
2019-03-22T17:37:25.722Z,16.52
2019-03-22T17:39:54.184Z,15.85
2019-03-22T17:42:22.853Z,15.93
2019-03-22T17:44:51.296Z,16.07
2019-03-22T17:47:19.723Z,16.97
2019-03-22T17:49:48.707Z,16.95
2019-03-22T17:52:17.299Z,15.43
2019-03-22T17:54:45.738Z,16.32
2019-03-22T17:57:18.697Z,13.98
2019-03-22T17:59:44.331Z,12.63
2019-03-22T18:02:12.749Z,13.83
2019-03-22T18:04:41.276Z,18.48
2019-03-22T18:07:09.707Z,11.68
2019-03-22T18:09:38.154Z,18.23
2019-03-22T18:12:06.594Z,18.12
2019-03-22T18:14:35.040Z,15.53
2019-03-22T18:17:03.470Z,17.37
2019-03-22T18:19:32.148Z,14.60
2019-03-22T18:22:00.594Z,16.77
2019-03-22T18:24:29.070Z,16.75
2019-03-22T18:26:57.490Z,18.42
2019-03-22T18:29:27.013Z,18.35
2019-03-22T18:31:55.535Z,16.73
2019-03-22T18:34:33.744Z,16.97
2019-03-22T18:36:54.164Z,17.75
2019-03-22T18:39:22.608Z,15.93
2019-03-22T18:41:51.070Z,19.15
2019-03-22T18:44:19.549Z,15.70
2019-03-22T18:46:48.003Z,18.63
2019-03-22T18:49:16.466Z,17.60
2019-03-22T18:51:44.883Z,16.90
2019-03-22T18:54:13.340Z,17.20
2019-03-22T18:56:41.784Z,14.33
2019-03-22T18:59:10.208Z,15.93
2019-03-22T19:01:38.926Z,16.93
2019-03-22T19:04:07.354Z,19.80
2019-03-22T19:06:35.795Z,18.47
2019-03-22T19:09:06.704Z,22.87
2019-03-22T19:11:35.153Z,22.30
2019-03-22T19:14:03.590Z,23.23
2019-03-22T19:16:32.046Z,23.77
2019-03-22T19:19:00.484Z,24.40
2019-03-22T19:21:28.951Z,24.67
2019-03-22T19:23:57.370Z,23.63
2019-03-22T19:26:26.710Z,22.53
2019-03-22T19:28:55.142Z,20.47
2019-03-22T19:31:23.603Z,18.93
2019-03-22T19:33:52.038Z,17.73
2019-03-22T19:36:20.496Z,16.07
2019-03-22T19:38:48.949Z,20.20
2019-03-22T19:41:17.383Z,19.93
2019-03-22T19:43:45.798Z,20.47
2019-03-22T19:46:14.255Z,18.10
2019-03-22T19:48:42.681Z,19.37
2019-03-22T19:51:11.138Z,18.67
2019-03-22T19:53:39.590Z,17.63
2019-03-22T19:56:08.014Z,17.27
2019-03-22T19:58:36.509Z,17.93
2019-03-22T20:01:05.046Z,22.87
2019-03-22T20:03:33.478Z,17.27
2019-03-22T20:06:01.914Z,16.57
2019-03-22T20:08:30.365Z,16.83
2019-03-22T20:10:58.805Z,16.90
2019-03-22T20:13:27.233Z,22.50
2019-03-22T20:15:55.672Z,22.63
2019-03-22T20:18:24.105Z,17.30
2019-03-22T20:20:52.561Z,18.70
2019-03-22T20:23:20.978Z,18.23
2019-03-22T20:25:49.426Z,16.93
2019-03-22T20:28:17.842Z,19.60
2019-03-22T20:30:46.288Z,22.50
2019-03-22T20:33:14.790Z,21.33
2019-03-22T20:35:44.066Z,26.37
2019-03-22T20:38:12.494Z,21.73
2019-03-22T20:40:40.939Z,23.10
2019-03-22T20:43:09.377Z,22.67
2019-03-22T20:45:37.830Z,24.67
2019-03-22T20:48:06.348Z,25.73
2019-03-22T20:50:36.018Z,26.80
2019-03-22T20:53:04.773Z,25.23
2019-03-22T20:55:33.202Z,27.10
2019-03-22T20:58:01.636Z,26.87
2019-03-22T21:00:30.061Z,24.70
2019-03-22T21:02:58.588Z,25.40
2019-03-22T21:05:27.452Z,24.83
2019-03-22T21:07:56.008Z,25.90
2019-03-22T21:10:24.430Z,25.60
2019-03-22T21:12:52.850Z,27.13
2019-03-22T21:15:24.716Z,28.33
2019-03-22T21:17:51.466Z,25.70
2019-03-22T21:20:19.926Z,23.07
2019-03-22T21:22:48.363Z,24.03
2019-03-22T21:25:16.786Z,21.83
2019-03-22T21:27:45.225Z,23.80
2019-03-22T21:30:15.312Z,21.47
2019-03-22T21:32:45.592Z,21.33
2019-03-22T21:35:23.955Z,21.00
2019-03-22T21:37:44.132Z,19.83
2019-03-22T21:40:12.787Z,18.13
2019-03-22T21:42:41.214Z,21.30
2019-03-22T21:45:10.669Z,20.57
2019-03-22T21:47:39.119Z,21.93
2019-03-22T21:50:09.008Z,20.13
2019-03-22T21:52:37.439Z,18.90
2019-03-22T21:55:07.786Z,27.10
2019-03-22T21:57:36.305Z,26.37
2019-03-22T22:00:10.028Z,26.07
2019-03-22T22:02:38.493Z,28.70
2019-03-22T22:05:07.228Z,27.30
2019-03-22T22:07:35.751Z,25.33
2019-03-22T22:10:09.921Z,23.93
2019-03-22T22:12:38.638Z,25.23
2019-03-22T22:15:09.847Z,23.70
2019-03-22T22:17:40.516Z,23.70
2019-03-22T22:20:09.379Z,22.43
2019-03-22T22:22:37.825Z,22.97
2019-03-22T22:25:07.100Z,28.13
2019-03-22T22:27:35.618Z,24.83
2019-03-22T22:30:09.614Z,22.87
2019-03-22T22:32:38.103Z,22.27
2019-03-22T22:35:08.478Z,20.97
2019-03-22T22:37:36.931Z,17.87
2019-03-22T22:40:10.327Z,20.37
2019-03-22T22:42:38.802Z,19.20
2019-03-22T22:45:09.088Z,17.90
2019-03-22T22:47:37.531Z,19.57
2019-03-22T22:50:07.760Z,20.40
2019-03-22T22:52:36.403Z,19.90
2019-03-22T22:55:06.059Z,19.07
2019-03-22T22:57:34.507Z,19.40
2019-03-22T23:00:03.961Z,24.17
2019-03-22T23:02:32.404Z,18.70
2019-03-22T23:05:01.295Z,18.13
2019-03-22T23:07:29.749Z,23.23
2019-03-22T23:09:58.197Z,22.73
2019-03-22T23:12:26.698Z,16.10
2019-03-22T23:14:55.198Z,19.13
2019-03-22T23:17:23.627Z,18.77
2019-03-22T23:19:52.074Z,18.77
2019-03-22T23:22:20.510Z,17.03
2019-03-22T23:24:48.959Z,18.60
2019-03-22T23:27:17.387Z,16.17
2019-03-22T23:29:45.826Z,15.07
2019-03-22T23:32:14.275Z,15.57
2019-03-22T23:34:42.731Z,17.13
2019-03-22T23:37:11.170Z,14.80
2019-03-22T23:39:39.609Z,14.60
2019-03-22T23:42:08.038Z,14.23
2019-03-22T23:44:36.481Z,13.93
2019-03-22T23:47:04.970Z,14.00
2019-03-22T23:49:33.406Z,13.10
2019-03-22T23:52:01.830Z,14.63
2019-03-22T23:54:30.296Z,14.13
2019-03-22T23:56:58.719Z,14.37
2019-03-22T23:59:27.177Z,17.33
