createdAt,value
2019-05-14T00:01:14.000Z,19.67
2019-05-14T00:03:42.068Z,20.45
2019-05-14T00:06:31.157Z,19.37
2019-05-14T00:09:05.300Z,20.05
2019-05-14T00:11:33.222Z,19.15
2019-05-14T00:14:12.851Z,19.27
2019-05-14T00:16:44.055Z,19.60
2019-05-14T00:19:12.121Z,19.07
2019-05-14T00:21:42.148Z,19.73
2019-05-14T00:24:11.409Z,18.35
2019-05-14T00:26:39.490Z,19.45
2019-05-14T00:29:07.344Z,19.02
2019-05-14T00:31:34.959Z,16.75
2019-05-14T00:34:02.652Z,18.82
2019-05-14T00:36:31.932Z,18.75
2019-05-14T00:39:01.834Z,17.95
2019-05-14T00:41:31.310Z,19.65
2019-05-14T00:44:01.820Z,17.17
2019-05-14T00:46:31.464Z,18.45
2019-05-14T00:48:59.237Z,19.40
2019-05-14T00:51:27.306Z,18.25
2019-05-14T00:53:55.036Z,18.10
2019-05-14T00:56:22.692Z,18.87
2019-05-14T00:58:52.126Z,17.12
2019-05-14T01:01:21.490Z,19.52
2019-05-14T01:03:49.414Z,18.57
2019-05-14T01:06:17.540Z,17.75
2019-05-14T01:08:45.131Z,17.95
2019-05-14T01:11:12.930Z,17.02
2019-05-14T01:13:41.708Z,17.62
2019-05-14T01:16:11.829Z,18.48
2019-05-14T01:18:41.327Z,17.92
2019-05-14T01:21:08.400Z,16.25
2019-05-14T01:23:35.988Z,16.27
2019-05-14T01:26:03.971Z,17.07
2019-05-14T01:28:32.393Z,16.82
2019-05-14T01:31:11.356Z,17.17
2019-05-14T01:33:41.064Z,17.12
2019-05-14T01:36:12.331Z,17.05
2019-05-14T01:38:43.205Z,17.40
2019-05-14T01:41:16.363Z,16.85
2019-05-14T01:43:45.537Z,16.37
2019-05-14T01:46:13.167Z,16.87
2019-05-14T01:48:41.751Z,16.15
2019-05-14T01:51:11.891Z,16.73
2019-05-14T01:53:41.632Z,17.82
2019-05-14T01:56:09.331Z,16.32
2019-05-14T01:58:38.903Z,15.90
2019-05-14T02:01:06.983Z,14.30
2019-05-14T02:03:35.158Z,15.90
2019-05-14T02:06:02.808Z,15.88
2019-05-14T02:08:32.241Z,14.95
2019-05-14T02:11:01.676Z,15.83
2019-05-14T02:13:32.265Z,16.15
2019-05-14T02:16:02.042Z,14.63
2019-05-14T02:18:32.039Z,15.83
2019-05-14T02:21:01.608Z,16.30
2019-05-14T02:23:31.979Z,16.23
2019-05-14T02:26:02.272Z,16.82
2019-05-14T02:28:31.484Z,16.73
2019-05-14T02:31:03.386Z,17.05
2019-05-14T02:33:31.906Z,16.50
2019-05-14T02:36:00.355Z,17.67
2019-05-14T02:38:30.030Z,18.52
2019-05-14T02:40:59.952Z,17.48
2019-05-14T02:43:29.520Z,16.97
2019-05-14T02:46:10.864Z,18.15
2019-05-14T02:48:29.312Z,17.98
2019-05-14T02:50:59.831Z,17.32
2019-05-14T02:53:29.719Z,17.82
2019-05-14T02:55:59.636Z,16.67
2019-05-14T02:58:29.883Z,16.57
2019-05-14T03:01:00.458Z,17.77
2019-05-14T03:03:35.482Z,16.27
2019-05-14T03:06:03.270Z,19.07
2019-05-14T03:08:32.435Z,18.35
2019-05-14T03:11:00.608Z,18.25
2019-05-14T03:13:29.564Z,18.40
2019-05-14T03:15:59.485Z,18.12
2019-05-14T03:18:29.622Z,19.12
2019-05-14T03:21:01.069Z,17.48
2019-05-14T03:23:30.130Z,18.80
2019-05-14T03:26:00.534Z,18.25
2019-05-14T03:28:30.720Z,19.02
2019-05-14T03:31:03.214Z,17.75
2019-05-14T03:33:33.434Z,18.80
2019-05-14T03:36:08.324Z,19.37
2019-05-14T03:38:29.762Z,21.02
2019-05-14T03:41:01.234Z,27.27
2019-05-14T03:43:29.713Z,19.10
2019-05-14T03:45:59.546Z,19.12
2019-05-14T03:48:29.722Z,19.82
2019-05-14T03:51:00.306Z,25.68
2019-05-14T03:53:29.576Z,21.42
2019-05-14T03:55:59.680Z,20.92
2019-05-14T03:58:29.948Z,22.58
2019-05-14T04:01:01.010Z,20.20
2019-05-14T04:03:30.416Z,20.00
2019-05-14T04:06:00.485Z,21.30
2019-05-14T04:08:29.920Z,22.07
2019-05-14T04:10:59.403Z,20.75
2019-05-14T04:13:32.117Z,21.65
2019-05-14T04:16:02.674Z,22.42
2019-05-14T04:18:35.404Z,21.07
2019-05-14T04:21:03.929Z,22.02
2019-05-14T04:23:34.655Z,19.15
2019-05-14T04:26:04.683Z,19.23
2019-05-14T04:28:34.266Z,20.85
2019-05-14T04:31:02.815Z,20.05
2019-05-14T04:33:33.977Z,20.70
2019-05-14T04:36:02.740Z,18.82
2019-05-14T04:38:40.512Z,21.80
2019-05-14T04:41:06.274Z,22.00
2019-05-14T04:43:33.840Z,20.75
2019-05-14T04:46:01.543Z,20.17
2019-05-14T04:48:37.229Z,23.40
2019-05-14T04:51:03.556Z,22.32
2019-05-14T04:53:31.310Z,21.57
2019-05-14T04:56:00.229Z,22.10
2019-05-14T04:58:29.732Z,21.23
2019-05-14T05:01:01.019Z,21.17
2019-05-14T05:03:31.297Z,21.35
2019-05-14T05:05:59.201Z,22.05
2019-05-14T05:08:30.679Z,23.90
2019-05-14T05:11:00.054Z,24.70
2019-05-14T05:13:29.121Z,20.50
2019-05-14T05:15:59.395Z,20.37
2019-05-14T05:18:29.392Z,21.05
2019-05-14T05:20:58.319Z,20.57
2019-05-14T05:23:28.306Z,19.62
2019-05-14T05:25:58.305Z,18.60
2019-05-14T05:28:28.074Z,18.32
2019-05-14T05:30:59.175Z,17.82
2019-05-14T05:33:29.150Z,17.73
2019-05-14T05:35:59.292Z,17.40
2019-05-14T05:38:29.249Z,16.40
2019-05-14T05:41:08.821Z,16.97
2019-05-14T05:43:39.450Z,18.62
2019-05-14T05:46:08.757Z,18.05
2019-05-14T05:48:38.883Z,16.02
2019-05-14T05:51:09.121Z,17.85
2019-05-14T05:53:50.549Z,18.25
2019-05-14T05:56:22.056Z,17.87
2019-05-14T05:58:49.734Z,17.15
2019-05-14T06:01:19.572Z,18.20
2019-05-14T06:03:49.182Z,18.90
2019-05-14T06:06:19.276Z,19.52
2019-05-14T06:08:49.130Z,18.50
2019-05-14T06:11:19.399Z,18.07
2019-05-14T06:13:52.938Z,18.55
2019-05-14T06:16:20.919Z,17.25
2019-05-14T06:18:50.118Z,20.65
2019-05-14T06:21:18.989Z,18.12
2019-05-14T06:23:49.056Z,18.37
2019-05-14T06:26:19.154Z,18.42
2019-05-14T06:28:48.890Z,19.87
2019-05-14T06:31:19.295Z,19.02
2019-05-14T06:33:48.664Z,16.10
2019-05-14T06:36:19.902Z,20.08
2019-05-14T06:38:49.459Z,17.75
2019-05-14T06:41:19.160Z,18.95
2019-05-14T06:43:55.501Z,19.25
2019-05-14T06:46:28.362Z,18.57
2019-05-14T06:48:55.695Z,20.30
2019-05-14T06:51:23.447Z,18.75
2019-05-14T06:53:51.319Z,19.95
2019-05-14T06:56:21.660Z,20.43
2019-05-14T06:58:49.275Z,20.30
2019-05-14T07:01:18.526Z,18.90
2019-05-14T07:03:48.709Z,19.98
2019-05-14T07:06:18.369Z,18.30
2019-05-14T07:08:45.487Z,21.30
2019-05-14T07:11:13.373Z,18.55
2019-05-14T07:13:41.215Z,21.10
2019-05-14T07:16:12.334Z,20.05
2019-05-14T07:18:52.860Z,19.32
2019-05-14T07:21:09.726Z,19.10
2019-05-14T07:23:38.476Z,19.67
2019-05-14T07:26:08.447Z,20.50
2019-05-14T07:28:36.327Z,16.70
2019-05-14T07:31:04.059Z,19.32
2019-05-14T07:33:31.680Z,18.73
2019-05-14T07:36:44.952Z,18.10
2019-05-14T07:39:18.887Z,15.78
2019-05-14T07:41:48.265Z,17.35
2019-05-14T07:44:18.278Z,13.25
2019-05-14T07:46:48.145Z,13.20
2019-05-14T07:49:18.457Z,13.32
2019-05-14T07:51:48.155Z,13.85
2019-05-14T07:54:19.476Z,12.90
2019-05-14T07:56:49.823Z,13.08
2019-05-14T07:59:18.134Z,14.13
2019-05-14T08:01:45.959Z,11.80
2019-05-14T08:04:29.208Z,9.40
2019-05-14T08:06:58.204Z,9.55
2019-05-14T08:09:28.255Z,10.00
2019-05-14T08:11:58.686Z,9.20
2019-05-14T08:14:29.416Z,9.18
2019-05-14T08:16:59.542Z,10.78
2019-05-14T08:19:29.687Z,9.68
2019-05-14T08:21:58.693Z,9.78
2019-05-14T08:24:29.400Z,11.38
2019-05-14T08:26:57.884Z,10.80
2019-05-14T08:29:36.854Z,11.22
2019-05-14T08:32:19.279Z,11.25
2019-05-14T08:34:48.016Z,10.48
2019-05-14T08:37:15.867Z,10.50
2019-05-14T08:39:43.767Z,9.75
2019-05-14T08:42:12.542Z,10.20
2019-05-14T08:44:42.001Z,9.98
2019-05-14T08:47:09.862Z,9.65
2019-05-14T08:49:45.962Z,10.23
2019-05-14T08:52:10.121Z,8.88
2019-05-14T08:54:39.100Z,9.90
2019-05-14T08:57:09.785Z,11.12
2019-05-14T08:59:39.579Z,10.32
2019-05-14T09:02:10.582Z,11.20
2019-05-14T09:04:43.026Z,10.23
2019-05-14T09:07:09.473Z,10.03
2019-05-14T09:09:38.284Z,9.00
2019-05-14T09:12:12.192Z,10.68
2019-05-14T09:14:35.761Z,9.95
2019-05-14T09:17:03.546Z,10.28
2019-05-14T09:19:31.866Z,9.63
2019-05-14T09:22:30.000Z,8.50
2019-05-14T09:25:10.176Z,9.03
2019-05-14T09:27:38.721Z,9.90
2019-05-14T09:30:09.824Z,9.63
2019-05-14T09:32:38.981Z,10.53
2019-05-14T09:35:09.828Z,10.27
2019-05-14T09:37:39.281Z,10.77
2019-05-14T09:40:08.772Z,10.63
2019-05-14T09:42:39.258Z,10.70
2019-05-14T09:45:10.870Z,13.37
2019-05-14T09:47:38.788Z,12.10
2019-05-14T09:50:22.014Z,12.23
2019-05-14T09:52:40.512Z,13.60
2019-05-14T09:55:09.981Z,13.50
2019-05-14T09:57:39.167Z,13.73
2019-05-14T10:00:09.285Z,14.30
2019-05-14T10:02:39.555Z,14.40
2019-05-14T10:05:09.434Z,14.53
2019-05-14T10:07:39.142Z,16.23
2019-05-14T10:10:07.780Z,15.50
2019-05-14T10:12:42.499Z,16.23
2019-05-14T10:15:13.887Z,17.52
2019-05-14T10:17:44.577Z,15.25
2019-05-14T10:20:13.615Z,17.40
2019-05-14T10:22:41.508Z,16.87
2019-05-14T10:25:09.531Z,16.82
2019-05-14T10:27:37.656Z,16.97
2019-05-14T10:30:09.893Z,15.48
2019-05-14T10:32:39.679Z,16.15
2019-05-14T10:35:08.503Z,16.17
2019-05-14T10:37:39.804Z,16.60
2019-05-14T10:40:10.507Z,13.58
2019-05-14T10:42:41.862Z,17.75
2019-05-14T10:45:12.921Z,16.73
2019-05-14T10:47:40.581Z,15.85
2019-05-14T10:50:13.419Z,18.95
2019-05-14T10:52:39.562Z,17.12
2019-05-14T10:55:08.889Z,15.18
2019-05-14T10:57:36.498Z,12.80
2019-05-14T11:00:05.175Z,17.35
2019-05-14T11:02:32.831Z,14.80
2019-05-14T11:05:00.506Z,16.32
2019-05-14T11:07:29.208Z,16.90
2019-05-14T11:09:57.200Z,15.80
2019-05-14T11:12:24.820Z,16.30
2019-05-14T11:14:52.873Z,17.52
2019-05-14T11:17:20.767Z,16.52
2019-05-14T11:19:48.599Z,16.80
2019-05-14T11:22:18.401Z,15.25
2019-05-14T11:24:49.210Z,18.23
2019-05-14T11:27:18.605Z,16.65
2019-05-14T11:29:49.141Z,16.10
2019-05-14T11:32:18.490Z,16.87
2019-05-14T11:34:46.390Z,17.12
2019-05-14T11:37:14.076Z,17.10
2019-05-14T11:39:41.865Z,15.48
2019-05-14T11:42:09.856Z,15.10
2019-05-14T11:44:38.318Z,15.05
2019-05-14T11:47:08.771Z,15.08
2019-05-14T11:49:36.062Z,15.68
2019-05-14T11:52:08.605Z,14.13
2019-05-14T11:54:34.186Z,14.87
2019-05-14T11:57:02.222Z,14.07
2019-05-14T11:59:30.201Z,12.15
2019-05-14T12:01:59.380Z,13.00
2019-05-14T12:04:28.383Z,14.40
2019-05-14T12:06:58.869Z,14.87
2019-05-14T12:09:28.225Z,14.13
2019-05-14T12:11:55.517Z,13.75
2019-05-14T12:14:26.677Z,13.83
2019-05-14T12:16:54.265Z,11.90
2019-05-14T12:19:21.996Z,14.50
2019-05-14T12:21:59.954Z,14.90
2019-05-14T12:24:19.692Z,13.70
2019-05-14T12:26:49.054Z,14.03
2019-05-14T12:29:17.508Z,13.72
2019-05-14T12:31:45.457Z,14.05
2019-05-14T12:34:13.022Z,13.78
2019-05-14T12:37:10.717Z,13.35
2019-05-14T12:39:38.395Z,14.30
2019-05-14T12:42:10.095Z,13.38
2019-05-14T12:44:40.955Z,12.93
2019-05-14T12:47:09.532Z,13.08
2019-05-14T12:49:38.744Z,13.18
2019-05-14T12:52:21.083Z,11.70
2019-05-14T12:54:38.778Z,10.88
2019-05-14T12:57:06.712Z,11.78
2019-05-14T12:59:34.519Z,12.68
2019-05-14T13:02:02.464Z,11.15
2019-05-14T13:04:30.304Z,11.20
2019-05-14T13:06:59.807Z,11.40
2019-05-14T13:09:27.726Z,11.35
2019-05-14T13:11:58.623Z,10.53
2019-05-14T13:14:28.366Z,10.60
2019-05-14T13:16:59.608Z,10.50
2019-05-14T13:19:28.461Z,10.85
2019-05-14T13:22:13.139Z,10.03
2019-05-14T13:24:30.010Z,9.25
2019-05-14T13:26:58.790Z,11.30
2019-05-14T13:29:28.944Z,11.53
2019-05-14T13:31:59.164Z,10.55
2019-05-14T13:34:29.014Z,10.15
2019-05-14T13:36:59.714Z,10.50
2019-05-14T13:39:28.306Z,9.78
2019-05-14T13:41:56.163Z,9.65
2019-05-14T13:44:25.278Z,9.58
2019-05-14T13:46:53.774Z,8.88
2019-05-14T13:49:23.635Z,9.88
2019-05-14T13:51:51.247Z,10.43
2019-05-14T13:54:19.409Z,9.13
2019-05-14T13:56:48.769Z,12.88
2019-05-14T13:59:19.433Z,12.37
2019-05-14T14:01:48.678Z,13.15
2019-05-14T14:04:18.357Z,11.25
2019-05-14T14:06:46.247Z,12.60
2019-05-14T14:09:13.856Z,13.10
2019-05-14T14:11:42.581Z,12.20
2019-05-14T14:14:10.277Z,13.15
2019-05-14T14:16:40.466Z,14.03
2019-05-14T14:19:08.740Z,13.08
2019-05-14T14:21:39.906Z,14.23
2019-05-14T14:24:09.863Z,13.20
2019-05-14T14:26:39.252Z,12.45
2019-05-14T14:29:09.277Z,14.38
2019-05-14T14:31:41.406Z,11.63
2019-05-14T14:34:09.169Z,13.83
2019-05-14T14:36:38.625Z,12.35
2019-05-14T14:39:06.336Z,13.03
2019-05-14T14:41:33.933Z,12.00
2019-05-14T14:44:01.854Z,12.78
2019-05-14T14:46:29.485Z,13.15
2019-05-14T14:49:02.176Z,13.15
2019-05-14T14:51:28.699Z,12.65
2019-05-14T14:54:02.671Z,11.85
2019-05-14T14:56:29.073Z,14.10
2019-05-14T14:58:56.720Z,13.22
2019-05-14T15:01:32.876Z,14.00
2019-05-14T15:04:00.712Z,14.13
2019-05-14T15:06:30.500Z,13.38
2019-05-14T15:08:58.984Z,14.70
2019-05-14T15:11:29.402Z,15.63
2019-05-14T15:13:58.742Z,13.43
2019-05-14T15:16:30.264Z,14.18
2019-05-14T15:18:58.281Z,13.62
2019-05-14T15:21:29.916Z,13.25
2019-05-14T15:24:10.022Z,13.32
2019-05-14T15:26:30.618Z,14.80
2019-05-14T15:28:59.620Z,13.43
2019-05-14T15:31:29.278Z,14.15
2019-05-14T15:33:59.403Z,13.55
2019-05-14T15:36:27.195Z,13.80
2019-05-14T15:38:55.064Z,14.15
2019-05-14T15:41:22.876Z,13.80
2019-05-14T15:43:51.968Z,15.25
2019-05-14T15:46:19.533Z,15.60
2019-05-14T15:48:48.629Z,15.05
2019-05-14T15:51:19.619Z,15.10
2019-05-14T15:54:05.610Z,14.45
2019-05-14T15:56:18.556Z,15.63
2019-05-14T15:58:45.777Z,14.15
2019-05-14T16:01:14.069Z,16.25
2019-05-14T16:03:42.304Z,15.35
2019-05-14T16:06:09.904Z,14.40
2019-05-14T16:08:40.229Z,14.20
2019-05-14T16:11:10.970Z,16.12
2019-05-14T16:13:39.643Z,16.00
2019-05-14T16:16:10.303Z,15.50
2019-05-14T16:18:38.569Z,16.73
2019-05-14T16:21:06.489Z,17.77
2019-05-14T16:23:34.623Z,16.73
2019-05-14T16:26:02.269Z,17.90
2019-05-14T16:28:29.826Z,18.05
2019-05-14T16:30:59.146Z,20.90
2019-05-14T16:33:29.263Z,18.48
2019-05-14T16:35:57.969Z,17.07
2019-05-14T16:38:28.586Z,16.57
2019-05-14T16:40:59.384Z,17.62
2019-05-14T16:43:29.538Z,18.57
2019-05-14T16:46:00.797Z,16.77
2019-05-14T16:48:29.042Z,19.45
2019-05-14T16:50:58.459Z,18.45
2019-05-14T16:53:28.714Z,19.75
2019-05-14T16:55:56.884Z,18.73
2019-05-14T16:58:24.484Z,20.17
2019-05-14T17:00:54.143Z,19.95
2019-05-14T17:03:21.892Z,18.50
2019-05-14T17:05:50.481Z,20.02
2019-05-14T17:08:19.242Z,20.02
2019-05-14T17:10:48.272Z,20.92
2019-05-14T17:13:17.940Z,21.48
2019-05-14T17:15:48.090Z,21.25
2019-05-14T17:18:16.220Z,20.12
2019-05-14T17:20:43.905Z,21.65
2019-05-14T17:23:12.903Z,20.82
2019-05-14T17:25:40.832Z,20.37
2019-05-14T17:28:09.482Z,19.57
2019-05-14T17:30:38.566Z,20.32
2019-05-14T17:33:06.455Z,20.10
2019-05-14T17:35:34.453Z,19.77
2019-05-14T17:38:02.625Z,20.30
2019-05-14T17:40:31.417Z,19.98
2019-05-14T17:42:59.339Z,22.90
2019-05-14T17:45:28.473Z,21.73
2019-05-14T17:47:58.486Z,21.90
2019-05-14T17:50:29.036Z,21.20
2019-05-14T17:52:56.967Z,20.88
2019-05-14T17:55:29.461Z,22.35
2019-05-14T17:57:58.743Z,19.75
2019-05-14T18:00:28.768Z,22.60
2019-05-14T18:02:59.245Z,22.50
2019-05-14T18:05:29.138Z,20.52
2019-05-14T18:07:59.447Z,22.48
2019-05-14T18:10:39.161Z,22.62
2019-05-14T18:13:18.824Z,22.82
2019-05-14T18:15:48.802Z,22.30
2019-05-14T18:18:18.484Z,24.45
2019-05-14T18:21:01.705Z,24.30
2019-05-14T18:23:32.032Z,24.75
2019-05-14T18:26:08.045Z,24.95
2019-05-14T18:28:30.491Z,26.20
2019-05-14T18:30:58.907Z,24.90
2019-05-14T18:33:30.776Z,26.82
2019-05-14T18:35:58.938Z,29.55
2019-05-14T18:38:42.609Z,26.77
2019-05-14T18:41:18.747Z,26.27
2019-05-14T18:43:48.493Z,26.45
2019-05-14T18:46:16.081Z,25.60
2019-05-14T18:48:48.674Z,24.30
2019-05-14T18:51:16.390Z,26.60
2019-05-14T18:53:44.235Z,25.85
2019-05-14T18:56:20.445Z,26.10
2019-05-14T18:58:42.951Z,21.57
2019-05-14T19:01:10.809Z,23.73
2019-05-14T19:03:39.634Z,23.22
2019-05-14T19:06:34.687Z,23.83
2019-05-14T19:09:09.879Z,22.87
2019-05-14T19:11:44.920Z,24.87
2019-05-14T19:14:12.521Z,25.88
2019-05-14T19:16:40.956Z,25.05
2019-05-14T19:19:08.958Z,24.00
2019-05-14T19:21:38.289Z,26.45
2019-05-14T19:24:06.413Z,24.82
2019-05-14T19:26:37.058Z,27.07
2019-05-14T19:29:04.886Z,26.48
2019-05-14T19:31:33.193Z,24.85
2019-05-14T19:34:08.318Z,26.02
2019-05-14T19:36:36.992Z,26.17
2019-05-14T19:39:09.146Z,27.87
2019-05-14T19:41:42.491Z,26.15
2019-05-14T19:44:10.150Z,26.65
2019-05-14T19:46:39.391Z,29.10
2019-05-14T19:49:08.256Z,27.73
2019-05-14T19:51:38.570Z,27.37
2019-05-14T19:54:08.126Z,29.65
2019-05-14T19:56:49.549Z,27.60
2019-05-14T19:59:05.778Z,28.62
2019-05-14T20:01:33.373Z,28.65
2019-05-14T20:04:01.095Z,29.90
2019-05-14T20:06:38.975Z,29.07
2019-05-14T20:09:09.499Z,29.95
2019-05-14T20:11:39.648Z,28.85
2019-05-14T20:14:06.932Z,29.10
2019-05-14T20:16:34.816Z,28.75
2019-05-14T20:19:02.443Z,30.00
2019-05-14T20:21:38.763Z,29.60
2019-05-14T20:24:07.021Z,30.88
2019-05-14T20:26:34.596Z,28.35
2019-05-14T20:29:02.722Z,17.45
2019-05-14T20:31:31.019Z,9.65
2019-05-14T20:33:59.158Z,5.80
2019-05-14T20:36:28.183Z,4.08
2019-05-14T20:38:55.910Z,3.37
2019-05-14T20:41:24.550Z,3.02
2019-05-14T20:43:52.879Z,2.30
2019-05-14T20:46:20.515Z,1.55
2019-05-14T20:48:50.770Z,1.25
2019-05-14T20:51:27.647Z,1.00
2019-05-14T20:53:55.322Z,0.75
2019-05-14T20:56:25.015Z,0.80
2019-05-14T20:58:58.795Z,0.82
2019-05-14T21:01:29.335Z,0.40
2019-05-14T21:03:59.209Z,0.68
2019-05-14T21:06:27.999Z,0.88
2019-05-14T21:08:58.319Z,0.80
2019-05-14T21:11:28.551Z,0.98
2019-05-14T21:13:58.134Z,0.57
2019-05-14T21:16:31.041Z,0.60
2019-05-14T21:18:59.366Z,0.80
2019-05-14T21:21:28.268Z,0.60
2019-05-14T21:23:58.508Z,0.60
2019-05-14T21:26:31.237Z,0.70
2019-05-14T21:28:59.110Z,0.88
2019-05-14T21:31:28.465Z,0.88
2019-05-14T21:33:58.620Z,0.75
2019-05-14T21:36:28.509Z,0.60
2019-05-14T21:38:58.503Z,0.75
2019-05-14T21:41:41.801Z,0.53
2019-05-14T21:44:10.797Z,0.55
2019-05-14T21:46:39.891Z,0.60
2019-05-14T21:49:10.962Z,0.65
2019-05-14T21:51:40.711Z,0.57
2019-05-14T21:54:19.018Z,0.65
2019-05-14T21:56:49.561Z,1.00
2019-05-14T21:59:18.937Z,0.82
2019-05-14T22:01:48.507Z,0.62
2019-05-14T22:04:18.653Z,1.15
2019-05-14T22:06:48.835Z,0.60
2019-05-14T22:09:16.109Z,0.65
2019-05-14T22:11:48.471Z,0.60
2019-05-14T22:14:15.989Z,0.42
2019-05-14T22:16:43.953Z,0.60
2019-05-14T22:19:11.589Z,0.45
2019-05-14T22:21:41.824Z,0.62
2019-05-14T22:24:09.507Z,0.72
2019-05-14T22:26:38.789Z,0.50
2019-05-14T22:29:08.308Z,0.82
2019-05-14T22:31:38.809Z,0.40
2019-05-14T22:34:18.499Z,0.60
2019-05-14T22:36:48.509Z,0.60
2019-05-14T22:39:19.796Z,0.50
2019-05-14T22:41:46.213Z,0.70
2019-05-14T22:44:14.054Z,0.70
2019-05-14T22:46:41.958Z,0.50
2019-05-14T22:49:10.756Z,0.40
2019-05-14T22:51:40.119Z,0.50
2019-05-14T22:54:08.665Z,0.40
2019-05-14T22:56:39.123Z,0.30
2019-05-14T22:59:07.085Z,0.55
2019-05-14T23:01:34.837Z,0.37
2019-05-14T23:04:02.467Z,0.60
2019-05-14T23:06:30.188Z,0.60
2019-05-14T23:08:58.212Z,0.60
2019-05-14T23:11:26.005Z,1.75
2019-05-14T23:13:53.808Z,0.62
2019-05-14T23:16:33.561Z,0.50
2019-05-14T23:18:51.212Z,0.50
2019-05-14T23:21:19.895Z,0.30
2019-05-14T23:23:47.481Z,0.40
2019-05-14T23:26:19.261Z,0.47
2019-05-14T23:28:49.225Z,0.60
2019-05-14T23:31:18.357Z,0.50
2019-05-14T23:33:46.006Z,0.50
2019-05-14T23:36:14.032Z,0.53
2019-05-14T23:38:41.952Z,0.70
2019-05-14T23:41:10.955Z,0.72
2019-05-14T23:43:39.425Z,0.70
2019-05-14T23:46:09.338Z,0.90
2019-05-14T23:48:39.224Z,0.90
2019-05-14T23:51:08.129Z,0.90
2019-05-14T23:53:36.007Z,0.70
2019-05-14T23:56:08.640Z,0.40
2019-05-14T23:58:36.695Z,0.70
