createdAt,value
2018-09-04T00:00:08.296Z,21.20
2018-09-04T00:02:37.390Z,21.20
2018-09-04T00:05:06.476Z,21.20
2018-09-04T00:07:35.669Z,21.20
2018-09-04T00:10:05.356Z,21.20
2018-09-04T00:12:34.575Z,21.20
2018-09-04T00:15:03.809Z,21.20
2018-09-04T00:17:35.852Z,21.20
2018-09-04T00:20:05.334Z,21.20
2018-09-04T00:22:34.465Z,21.10
2018-09-04T00:25:03.650Z,21.20
2018-09-04T00:27:32.773Z,21.20
2018-09-04T00:30:01.832Z,21.20
2018-09-04T00:32:31.044Z,21.20
2018-09-04T00:35:00.192Z,21.20
2018-09-04T00:37:29.446Z,21.20
2018-09-04T00:39:58.891Z,21.20
2018-09-04T00:42:28.120Z,21.20
2018-09-04T00:44:57.225Z,21.20
2018-09-04T00:47:26.378Z,21.20
2018-09-04T00:49:55.471Z,21.20
2018-09-04T00:52:24.691Z,21.20
2018-09-04T00:54:53.805Z,21.20
2018-09-04T00:57:22.936Z,21.20
2018-09-04T00:59:52.046Z,21.20
2018-09-04T01:02:21.195Z,21.10
2018-09-04T01:04:50.313Z,21.10
2018-09-04T01:07:20.573Z,21.10
2018-09-04T01:09:50.903Z,21.10
2018-09-04T01:12:20.123Z,21.10
2018-09-04T01:14:49.368Z,21.10
2018-09-04T01:17:18.560Z,21.10
2018-09-04T01:19:47.706Z,21.10
2018-09-04T01:22:16.925Z,21.10
2018-09-04T01:24:46.135Z,21.10
2018-09-04T01:27:15.330Z,21.00
2018-09-04T01:29:44.520Z,21.00
2018-09-04T01:32:13.732Z,21.00
2018-09-04T01:34:42.973Z,21.00
2018-09-04T01:37:12.196Z,21.00
2018-09-04T01:39:41.495Z,21.00
2018-09-04T01:42:11.115Z,21.00
2018-09-04T01:44:40.287Z,21.00
2018-09-04T01:47:09.432Z,21.00
2018-09-04T01:49:39.093Z,21.00
2018-09-04T01:52:08.235Z,21.00
2018-09-04T01:54:37.893Z,21.00
2018-09-04T01:57:07.093Z,21.00
2018-09-04T01:59:36.182Z,21.00
2018-09-04T02:02:05.508Z,21.00
2018-09-04T02:04:34.652Z,21.00
2018-09-04T02:07:03.792Z,21.00
2018-09-04T02:09:32.887Z,20.90
2018-09-04T02:12:01.998Z,20.90
2018-09-04T02:14:31.236Z,20.90
2018-09-04T02:17:00.434Z,20.90
2018-09-04T02:19:29.599Z,20.90
2018-09-04T02:21:58.715Z,20.80
2018-09-04T02:24:27.804Z,20.80
2018-09-04T02:26:56.989Z,20.80
2018-09-04T02:29:26.061Z,20.70
2018-09-04T02:31:55.161Z,20.70
2018-09-04T02:34:24.436Z,20.70
2018-09-04T02:36:53.665Z,20.70
2018-09-04T02:39:22.810Z,20.60
2018-09-04T02:41:51.928Z,20.50
2018-09-04T02:44:21.209Z,20.50
2018-09-04T02:46:50.281Z,20.50
2018-09-04T02:49:19.440Z,20.40
2018-09-04T02:51:48.546Z,20.40
2018-09-04T02:54:17.697Z,20.30
2018-09-04T02:56:46.890Z,20.30
2018-09-04T02:59:16.124Z,20.30
2018-09-04T03:01:45.413Z,20.30
2018-09-04T03:04:14.666Z,20.20
2018-09-04T03:06:44.015Z,20.20
2018-09-04T03:09:13.549Z,20.20
2018-09-04T03:11:42.844Z,20.10
2018-09-04T03:14:12.049Z,20.10
2018-09-04T03:16:41.268Z,20.10
2018-09-04T03:19:10.348Z,20.10
2018-09-04T03:21:39.559Z,20.10
2018-09-04T03:24:08.749Z,20.10
2018-09-04T03:26:37.962Z,20.10
2018-09-04T03:29:07.282Z,20.10
2018-09-04T03:31:36.449Z,20.00
2018-09-04T03:34:05.714Z,20.00
2018-09-04T03:36:34.880Z,20.00
2018-09-04T03:39:04.757Z,20.00
2018-09-04T03:41:33.864Z,20.00
2018-09-04T03:44:02.936Z,19.90
2018-09-04T03:46:32.079Z,19.90
2018-09-04T03:49:01.149Z,19.90
2018-09-04T03:51:30.306Z,19.80
2018-09-04T03:53:59.398Z,19.80
2018-09-04T03:56:28.459Z,19.70
2018-09-04T03:58:57.558Z,19.70
2018-09-04T04:01:26.658Z,19.60
2018-09-04T04:03:55.768Z,19.60
2018-09-04T04:06:25.201Z,19.60
2018-09-04T04:08:54.288Z,19.60
2018-09-04T04:11:23.372Z,19.50
2018-09-04T04:13:52.612Z,19.50
2018-09-04T04:16:21.713Z,19.50
2018-09-04T04:18:50.915Z,19.50
2018-09-04T04:21:21.236Z,19.70
2018-09-04T04:23:50.422Z,19.50
2018-09-04T04:26:19.565Z,19.50
2018-09-04T04:28:48.792Z,19.50
2018-09-04T04:31:18.005Z,19.50
2018-09-04T04:33:47.538Z,19.50
2018-09-04T04:36:18.031Z,19.50
2018-09-04T04:38:47.465Z,19.50
2018-09-04T04:41:17.046Z,19.50
2018-09-04T04:43:46.880Z,19.50
2018-09-04T04:46:16.198Z,19.50
2018-09-04T04:48:45.536Z,19.50
2018-09-04T04:51:15.355Z,19.50
2018-09-04T04:53:44.717Z,19.50
2018-09-04T04:56:14.026Z,19.50
2018-09-04T04:58:43.517Z,19.50
2018-09-04T05:01:12.938Z,19.50
2018-09-04T05:03:42.219Z,19.60
2018-09-04T05:06:11.516Z,19.50
2018-09-04T05:08:40.856Z,19.50
2018-09-04T05:11:10.153Z,19.50
2018-09-04T05:13:39.255Z,19.40
2018-09-04T05:16:08.821Z,19.40
2018-09-04T05:18:38.243Z,19.40
2018-09-04T05:21:07.429Z,19.40
2018-09-04T05:23:36.765Z,19.30
2018-09-04T05:26:05.903Z,19.40
2018-09-04T05:28:35.033Z,19.30
2018-09-04T05:31:04.177Z,19.30
2018-09-04T05:33:40.346Z,19.30
2018-09-04T05:36:10.899Z,19.30
2018-09-04T05:38:40.337Z,19.40
2018-09-04T05:41:10.314Z,19.30
2018-09-04T05:43:48.484Z,19.30
2018-09-04T05:46:52.444Z,19.30
2018-09-04T05:49:25.369Z,19.30
2018-09-04T05:51:54.441Z,19.30
2018-09-04T05:54:23.541Z,19.30
2018-09-04T05:56:52.909Z,19.40
2018-09-04T05:59:22.025Z,19.40
2018-09-04T06:01:51.103Z,19.40
2018-09-04T06:04:20.257Z,19.30
2018-09-04T06:06:49.373Z,19.40
2018-09-04T06:09:18.630Z,19.30
2018-09-04T06:11:47.819Z,19.50
2018-09-04T06:14:17.137Z,19.50
2018-09-04T06:16:46.277Z,19.60
2018-09-04T06:19:15.531Z,19.70
2018-09-04T06:21:44.741Z,19.80
2018-09-04T06:24:14.275Z,20.00
2018-09-04T06:26:44.359Z,20.10
2018-09-04T06:29:13.764Z,20.30
2018-09-04T06:31:43.212Z,20.50
2018-09-04T06:34:12.712Z,20.80
2018-09-04T06:36:42.432Z,21.00
2018-09-04T06:39:11.965Z,21.30
2018-09-04T06:41:41.233Z,21.60
2018-09-04T06:44:10.726Z,21.80
2018-09-04T06:46:40.269Z,22.10
2018-09-04T06:49:09.426Z,22.40
2018-09-04T06:51:38.701Z,22.70
2018-09-04T06:54:07.751Z,23.00
2018-09-04T06:56:36.961Z,23.30
2018-09-04T06:59:06.493Z,23.70
2018-09-04T07:01:35.592Z,24.00
2018-09-04T07:04:04.733Z,24.40
2018-09-04T07:06:34.207Z,24.70
2018-09-04T07:09:04.006Z,25.00
2018-09-04T07:11:33.181Z,25.30
2018-09-04T07:14:02.261Z,25.60
2018-09-04T07:16:31.380Z,25.80
2018-09-04T07:19:00.489Z,25.90
2018-09-04T07:21:30.616Z,26.10
2018-09-04T07:23:59.713Z,26.30
2018-09-04T07:26:28.929Z,26.30
2018-09-04T07:28:58.094Z,26.40
2018-09-04T07:31:27.246Z,26.40
2018-09-04T07:33:56.413Z,26.30
2018-09-04T07:36:25.532Z,26.30
2018-09-04T07:38:54.684Z,26.20
2018-09-04T07:41:23.941Z,26.10
2018-09-04T07:43:53.298Z,25.90
2018-09-04T07:46:22.487Z,25.80
2018-09-04T07:48:51.540Z,25.60
2018-09-04T07:51:20.748Z,25.50
2018-09-04T07:53:49.925Z,25.30
2018-09-04T07:56:19.089Z,25.20
2018-09-04T07:58:48.417Z,25.00
2018-09-04T08:01:17.574Z,25.00
2018-09-04T08:03:46.955Z,24.90
2018-09-04T08:06:16.215Z,24.90
2018-09-04T08:08:45.497Z,24.90
2018-09-04T08:11:14.914Z,24.90
2018-09-04T08:13:44.380Z,24.90
2018-09-04T08:16:13.860Z,24.90
2018-09-04T08:18:43.025Z,24.90
2018-09-04T08:21:12.796Z,24.70
2018-09-04T08:23:42.025Z,24.70
2018-09-04T08:26:11.285Z,24.60
2018-09-04T08:28:42.340Z,24.60
2018-09-04T08:31:11.979Z,24.60
2018-09-04T08:33:43.217Z,24.70
2018-09-04T08:36:12.773Z,24.70
2018-09-04T08:38:47.392Z,24.80
2018-09-04T08:41:16.859Z,24.90
2018-09-04T08:43:47.154Z,25.00
2018-09-04T08:46:17.580Z,25.10
2018-09-04T08:48:53.120Z,25.20
2018-09-04T08:51:23.876Z,25.20
2018-09-04T08:53:54.918Z,25.30
2018-09-04T08:56:25.060Z,25.20
2018-09-04T08:58:55.204Z,25.20
2018-09-04T09:01:25.869Z,25.20
2018-09-04T09:03:57.606Z,25.10
2018-09-04T09:06:27.438Z,25.20
2018-09-04T09:08:56.939Z,25.20
2018-09-04T09:11:26.636Z,25.30
2018-09-04T09:13:55.723Z,25.30
2018-09-04T09:16:25.651Z,25.30
2018-09-04T09:18:55.270Z,25.30
2018-09-04T09:21:24.856Z,25.30
2018-09-04T09:23:54.427Z,25.30
2018-09-04T09:26:24.136Z,25.20
2018-09-04T09:28:55.278Z,25.10
2018-09-04T09:31:25.152Z,24.90
2018-09-04T09:33:55.369Z,24.80
2018-09-04T09:36:25.440Z,24.80
2018-09-04T09:38:55.095Z,24.70
2018-09-04T09:41:27.629Z,24.70
2018-09-04T09:43:57.007Z,24.80
2018-09-04T09:46:26.033Z,24.90
2018-09-04T09:48:56.137Z,25.00
2018-09-04T09:51:26.073Z,25.00
2018-09-04T09:53:55.978Z,25.10
2018-09-04T09:56:26.130Z,25.20
2018-09-04T09:58:56.805Z,25.30
2018-09-04T10:01:33.702Z,25.50
2018-09-04T10:04:04.962Z,25.70
2018-09-04T10:06:34.914Z,26.00
2018-09-04T10:09:08.210Z,26.30
2018-09-04T10:11:38.344Z,26.60
2018-09-04T10:14:07.823Z,26.70
2018-09-04T10:16:37.136Z,26.90
2018-09-04T10:19:06.909Z,27.00
2018-09-04T10:21:37.420Z,27.10
2018-09-04T10:24:06.850Z,27.20
2018-09-04T10:26:36.413Z,27.20
2018-09-04T10:29:06.536Z,27.30
2018-09-04T10:31:37.265Z,27.40
2018-09-04T10:34:06.875Z,27.50
2018-09-04T10:36:36.774Z,27.50
2018-09-04T10:39:14.299Z,27.50
2018-09-04T10:41:45.239Z,27.50
2018-09-04T10:44:14.460Z,27.40
2018-09-04T10:46:43.606Z,27.30
2018-09-04T10:49:14.536Z,27.30
2018-09-04T10:51:43.660Z,27.20
2018-09-04T10:54:14.497Z,27.20
2018-09-04T10:56:47.652Z,27.20
2018-09-04T10:59:17.345Z,27.20
2018-09-04T11:01:47.132Z,27.20
2018-09-04T11:04:18.966Z,27.30
2018-09-04T11:06:49.134Z,27.50
2018-09-04T11:09:18.922Z,27.70
2018-09-04T11:11:49.131Z,28.00
2018-09-04T11:14:19.129Z,28.30
2018-09-04T11:16:51.641Z,28.60
2018-09-04T11:19:21.265Z,28.90
2018-09-04T11:21:51.102Z,29.00
2018-09-04T11:24:20.824Z,29.10
2018-09-04T11:26:51.005Z,29.20
2018-09-04T11:29:22.244Z,29.20
2018-09-04T11:31:51.273Z,29.30
2018-09-04T11:34:25.204Z,29.30
2018-09-04T11:36:58.401Z,29.20
2018-09-04T11:39:28.625Z,29.10
2018-09-04T11:42:01.232Z,29.00
2018-09-04T11:44:31.028Z,28.90
2018-09-04T11:47:01.650Z,29.00
2018-09-04T11:49:31.937Z,29.00
2018-09-04T11:52:02.205Z,29.00
2018-09-04T11:54:32.820Z,29.10
2018-09-04T11:57:01.943Z,29.10
2018-09-04T11:59:35.255Z,29.10
2018-09-04T12:02:05.200Z,29.20
2018-09-04T12:04:35.008Z,29.20
2018-09-04T12:07:04.551Z,29.30
2018-09-04T12:09:33.880Z,29.50
2018-09-04T12:12:03.485Z,29.70
2018-09-04T12:14:38.477Z,29.80
2018-09-04T12:17:09.562Z,29.80
2018-09-04T12:20:12.438Z,29.90
2018-09-04T12:22:43.663Z,29.80
2018-09-04T12:25:13.557Z,29.70
2018-09-04T12:27:44.705Z,29.50
2018-09-04T12:30:15.323Z,29.40
2018-09-04T12:32:45.404Z,29.30
2018-09-04T12:35:15.789Z,29.10
2018-09-04T12:37:46.726Z,29.00
2018-09-04T12:40:16.969Z,29.00
2018-09-04T12:42:46.892Z,29.00
2018-09-04T12:45:15.920Z,29.00
2018-09-04T12:47:45.072Z,29.00
2018-09-04T12:50:15.065Z,28.90
2018-09-04T12:52:44.617Z,28.90
2018-09-04T12:55:14.381Z,28.80
2018-09-04T12:57:43.620Z,28.70
2018-09-04T13:00:15.156Z,28.60
2018-09-04T13:02:45.552Z,28.60
2018-09-04T13:05:15.930Z,28.50
2018-09-04T13:07:45.812Z,28.50
2018-09-04T13:10:16.109Z,28.40
2018-09-04T13:12:45.297Z,28.40
2018-09-04T13:15:15.727Z,28.40
2018-09-04T13:17:46.364Z,28.40
2018-09-04T13:20:18.145Z,28.40
2018-09-04T13:22:48.094Z,28.30
2018-09-04T13:25:18.914Z,28.30
2018-09-04T13:27:49.224Z,28.20
2018-09-04T13:30:19.587Z,28.30
2018-09-04T13:32:51.065Z,28.20
2018-09-04T13:35:20.750Z,28.30
2018-09-04T13:37:51.218Z,28.30
2018-09-04T13:40:21.576Z,28.40
2018-09-04T13:42:51.747Z,28.50
2018-09-04T13:45:21.878Z,28.50
2018-09-04T13:47:51.683Z,28.50
2018-09-04T13:50:21.669Z,28.50
2018-09-04T13:52:52.402Z,28.50
2018-09-04T13:55:22.511Z,28.40
2018-09-04T13:57:51.533Z,28.40
2018-09-04T14:00:21.802Z,28.40
2018-09-04T14:02:51.572Z,28.40
2018-09-04T14:05:21.698Z,28.40
2018-09-04T14:07:52.610Z,28.50
2018-09-04T14:10:22.046Z,28.60
2018-09-04T14:12:52.030Z,28.70
2018-09-04T14:15:21.674Z,28.80
2018-09-04T14:17:51.329Z,28.90
2018-09-04T14:20:20.519Z,29.00
2018-09-04T14:22:50.396Z,29.10
2018-09-04T14:25:20.604Z,29.10
2018-09-04T14:27:50.121Z,29.20
2018-09-04T14:30:19.902Z,29.10
2018-09-04T14:32:50.113Z,29.00
2018-09-04T14:35:21.965Z,28.90
2018-09-04T14:37:51.633Z,28.80
2018-09-04T14:40:21.250Z,28.70
2018-09-04T14:42:50.973Z,28.60
2018-09-04T14:45:20.825Z,28.60
2018-09-04T14:47:51.730Z,28.60
2018-09-04T14:50:22.298Z,28.60
2018-09-04T14:52:52.422Z,28.60
2018-09-04T14:55:22.226Z,28.60
2018-09-04T14:57:52.576Z,28.60
2018-09-04T15:00:22.630Z,28.60
2018-09-04T15:02:52.139Z,28.60
2018-09-04T15:05:21.680Z,28.60
2018-09-04T15:07:53.533Z,28.60
2018-09-04T15:10:22.859Z,28.60
2018-09-04T15:12:52.454Z,28.60
2018-09-04T15:15:22.120Z,28.60
2018-09-04T15:17:52.519Z,28.50
2018-09-04T15:20:23.119Z,28.50
2018-09-04T15:22:52.811Z,28.50
2018-09-04T15:25:22.769Z,28.50
2018-09-04T15:27:51.912Z,28.50
2018-09-04T15:30:22.704Z,28.50
2018-09-04T15:32:53.812Z,28.40
2018-09-04T15:35:26.234Z,28.40
2018-09-04T15:37:56.205Z,28.40
2018-09-04T15:40:26.091Z,28.30
2018-09-04T15:42:58.147Z,28.30
2018-09-04T15:45:28.057Z,28.30
2018-09-04T15:47:58.693Z,28.30
2018-09-04T15:50:28.608Z,28.30
2018-09-04T15:52:59.583Z,28.30
2018-09-04T15:55:30.184Z,28.40
2018-09-04T15:58:00.796Z,28.40
2018-09-04T16:00:32.039Z,28.40
2018-09-04T16:03:03.297Z,28.40
2018-09-04T16:05:33.733Z,28.40
2018-09-04T16:08:03.827Z,28.40
2018-09-04T16:10:34.549Z,28.40
2018-09-04T16:13:04.854Z,28.40
2018-09-04T16:15:37.041Z,28.40
2018-09-04T16:18:07.809Z,28.30
2018-09-04T16:20:38.261Z,28.30
2018-09-04T16:23:08.083Z,28.20
2018-09-04T16:25:37.579Z,28.20
2018-09-04T16:28:09.061Z,28.10
2018-09-04T16:30:39.058Z,28.10
2018-09-04T16:33:09.211Z,28.00
2018-09-04T16:35:43.561Z,28.00
2018-09-04T16:38:14.515Z,27.90
2018-09-04T16:40:45.331Z,27.80
2018-09-04T16:43:17.195Z,27.80
2018-09-04T16:45:46.533Z,27.80
2018-09-04T16:48:17.722Z,27.70
2018-09-04T16:50:47.240Z,27.60
2018-09-04T16:53:16.891Z,27.50
2018-09-04T16:55:46.191Z,27.50
2018-09-04T16:58:17.273Z,27.40
2018-09-04T17:00:47.213Z,27.30
2018-09-04T17:03:16.810Z,27.20
2018-09-04T17:05:47.748Z,27.20
2018-09-04T17:08:17.448Z,27.10
2018-09-04T17:10:47.375Z,26.90
2018-09-04T17:13:16.892Z,26.70
2018-09-04T17:15:47.359Z,26.50
2018-09-04T17:18:16.784Z,26.30
2018-09-04T17:20:46.475Z,26.10
2018-09-04T17:23:16.307Z,26.00
2018-09-04T17:25:45.662Z,25.80
2018-09-04T17:28:16.892Z,25.70
2018-09-04T17:30:46.797Z,25.50
2018-09-04T17:33:17.569Z,25.40
2018-09-04T17:35:47.394Z,25.30
2018-09-04T17:38:20.962Z,25.20
2018-09-04T17:40:51.209Z,25.20
2018-09-04T17:43:21.378Z,25.10
2018-09-04T17:45:52.910Z,25.00
2018-09-04T17:48:22.752Z,25.00
2018-09-04T17:50:52.821Z,24.90
2018-09-04T17:53:22.832Z,24.90
2018-09-04T17:55:52.144Z,24.80
2018-09-04T17:58:21.228Z,24.80
2018-09-04T18:00:50.869Z,24.70
2018-09-04T18:03:19.880Z,24.70
2018-09-04T18:05:49.658Z,24.70
2018-09-04T18:08:20.549Z,24.60
2018-09-04T18:10:50.679Z,24.60
2018-09-04T18:13:20.475Z,24.50
2018-09-04T18:15:53.313Z,24.50
2018-09-04T18:18:24.336Z,24.50
2018-09-04T18:20:57.078Z,24.40
2018-09-04T18:23:27.545Z,24.40
2018-09-04T18:25:56.940Z,24.40
2018-09-04T18:28:27.008Z,24.30
2018-09-04T18:30:57.500Z,24.30
2018-09-04T18:33:27.681Z,24.20
2018-09-04T18:35:57.837Z,24.10
2018-09-04T18:38:29.315Z,24.10
2018-09-04T18:40:59.905Z,24.10
2018-09-04T18:43:30.714Z,24.00
2018-09-04T18:46:00.829Z,24.00
2018-09-04T18:48:30.865Z,24.00
2018-09-04T18:51:01.733Z,23.90
2018-09-04T18:53:34.383Z,23.90
2018-09-04T18:56:06.392Z,23.90
2018-09-04T18:58:39.459Z,23.90
2018-09-04T19:01:11.919Z,23.80
2018-09-04T19:03:43.117Z,23.80
2018-09-04T19:06:15.670Z,23.80
2018-09-04T19:08:46.571Z,23.80
2018-09-04T19:11:16.657Z,23.80
2018-09-04T19:13:48.983Z,23.90
2018-09-04T19:16:19.345Z,23.90
2018-09-04T19:18:49.541Z,23.90
2018-09-04T19:21:20.848Z,23.80
2018-09-04T19:23:51.195Z,23.80
2018-09-04T19:26:21.453Z,23.80
2018-09-04T19:28:52.240Z,23.80
2018-09-04T19:31:21.979Z,23.70
2018-09-04T19:33:52.000Z,23.70
2018-09-04T19:36:21.865Z,23.70
2018-09-04T19:38:51.554Z,23.70
2018-09-04T19:41:20.566Z,23.70
2018-09-04T19:43:52.461Z,23.70
2018-09-04T19:46:22.522Z,23.60
2018-09-04T19:48:59.153Z,23.60
2018-09-04T19:51:29.217Z,23.60
2018-09-04T19:53:58.618Z,23.60
2018-09-04T19:56:28.098Z,23.50
2018-09-04T19:58:58.620Z,23.60
2018-09-04T20:01:28.688Z,23.40
2018-09-04T20:04:00.082Z,23.40
2018-09-04T20:06:29.168Z,23.40
2018-09-04T20:08:58.502Z,23.30
2018-09-04T20:11:28.483Z,23.30
2018-09-04T20:13:58.346Z,23.30
2018-09-04T20:16:27.781Z,23.20
2018-09-04T20:18:57.420Z,23.20
2018-09-04T20:21:27.408Z,23.20
2018-09-04T20:23:57.031Z,23.10
2018-09-04T20:26:26.811Z,23.10
2018-09-04T20:28:56.355Z,23.10
2018-09-04T20:31:28.764Z,23.00
2018-09-04T20:34:00.744Z,23.00
2018-09-04T20:36:31.020Z,22.90
2018-09-04T20:39:00.626Z,22.80
2018-09-04T20:41:32.526Z,22.80
2018-09-04T20:44:02.509Z,22.80
2018-09-04T20:46:32.552Z,22.70
2018-09-04T20:49:06.972Z,22.70
2018-09-04T20:51:36.590Z,22.60
2018-09-04T20:54:06.612Z,22.60
2018-09-04T20:56:35.798Z,22.50
2018-09-04T20:59:24.163Z,22.50
2018-09-04T21:02:11.735Z,22.40
2018-09-04T21:04:58.376Z,22.40
2018-09-04T21:07:57.824Z,22.40
2018-09-04T21:10:27.309Z,22.40
2018-09-04T21:12:57.427Z,22.40
2018-09-04T21:15:27.875Z,22.40
2018-09-04T21:17:59.314Z,22.40
2018-09-04T21:20:28.616Z,22.40
2018-09-04T21:23:31.672Z,22.40
2018-09-04T21:26:01.708Z,22.40
2018-09-04T21:28:31.460Z,22.40
2018-09-04T21:31:03.153Z,22.50
2018-09-04T21:33:32.741Z,22.50
2018-09-04T21:36:02.554Z,22.50
2018-09-04T21:38:32.842Z,22.50
2018-09-04T21:41:04.119Z,22.40
2018-09-04T21:43:34.066Z,22.40
2018-09-04T21:46:04.433Z,22.40
2018-09-04T21:48:34.014Z,22.40
2018-09-04T21:51:03.424Z,22.40
2018-09-04T21:53:32.886Z,22.40
2018-09-04T21:56:02.270Z,22.40
2018-09-04T21:58:32.474Z,22.40
2018-09-04T22:01:01.594Z,22.40
2018-09-04T22:03:31.275Z,22.40
2018-09-04T22:06:02.243Z,22.40
2018-09-04T22:08:31.714Z,22.30
2018-09-04T22:11:00.736Z,22.30
2018-09-04T22:13:32.512Z,22.30
2018-09-04T22:16:02.448Z,22.30
2018-09-04T22:18:32.262Z,22.30
2018-09-04T22:21:02.446Z,22.20
2018-09-04T22:23:31.468Z,22.20
2018-09-04T22:26:03.116Z,22.20
2018-09-04T22:28:32.884Z,22.20
2018-09-04T22:31:02.246Z,22.20
2018-09-04T22:33:32.783Z,22.20
2018-09-04T22:36:02.463Z,22.20
2018-09-04T22:38:31.541Z,22.20
2018-09-04T22:41:00.970Z,22.10
2018-09-04T22:43:30.402Z,22.10
2018-09-04T22:46:00.166Z,22.10
2018-09-04T22:48:29.248Z,22.10
2018-09-04T22:51:04.048Z,22.10
2018-09-04T22:53:33.803Z,22.10
2018-09-04T22:56:03.093Z,22.00
2018-09-04T22:58:32.501Z,22.00
2018-09-04T23:01:02.393Z,22.00
2018-09-04T23:03:31.629Z,21.90
2018-09-04T23:06:03.468Z,21.90
2018-09-04T23:08:33.501Z,21.90
2018-09-04T23:11:03.129Z,21.90
2018-09-04T23:13:32.515Z,21.90
2018-09-04T23:16:02.140Z,21.80
2018-09-04T23:18:31.963Z,21.80
2018-09-04T23:21:00.993Z,21.80
2018-09-04T23:23:31.042Z,21.80
2018-09-04T23:26:00.296Z,21.70
2018-09-04T23:28:30.130Z,21.80
2018-09-04T23:31:00.164Z,21.80
2018-09-04T23:33:32.666Z,21.70
2018-09-04T23:36:02.773Z,21.70
2018-09-04T23:38:32.526Z,21.60
2018-09-04T23:41:02.268Z,21.60
2018-09-04T23:43:31.948Z,21.60
2018-09-04T23:46:01.692Z,21.60
2018-09-04T23:48:30.946Z,21.60
2018-09-04T23:51:01.091Z,21.60
2018-09-04T23:53:30.932Z,21.50
2018-09-04T23:56:04.373Z,21.50
2018-09-04T23:58:34.213Z,21.50
