createdAt,value
2023-03-27T00:00:17.138Z,841.82
2023-03-27T00:01:17.061Z,841.86
2023-03-27T00:02:17.013Z,841.85
2023-03-27T00:03:17.026Z,841.85
2023-03-27T00:04:18.332Z,841.86
2023-03-27T00:05:16.949Z,841.86
2023-03-27T00:06:17.020Z,841.81
2023-03-27T00:07:16.926Z,841.77
2023-03-27T00:08:16.909Z,841.74
2023-03-27T00:09:16.905Z,841.76
2023-03-27T00:10:16.918Z,841.78
2023-03-27T00:11:16.918Z,841.73
2023-03-27T00:12:16.869Z,841.75
2023-03-27T00:13:16.853Z,841.74
2023-03-27T00:14:16.846Z,841.65
2023-03-27T00:15:16.861Z,841.58
2023-03-27T00:16:16.886Z,841.65
2023-03-27T00:17:16.811Z,841.64
2023-03-27T00:18:16.805Z,841.64
2023-03-27T00:19:16.790Z,841.69
2023-03-27T00:20:16.803Z,841.67
2023-03-27T00:21:16.785Z,841.68
2023-03-27T00:22:16.798Z,841.64
2023-03-27T00:23:16.745Z,841.65
2023-03-27T00:24:16.737Z,841.66
2023-03-27T00:25:16.740Z,841.66
2023-03-27T00:26:16.743Z,841.65
2023-03-27T00:27:16.706Z,841.65
2023-03-27T00:28:16.738Z,841.64
2023-03-27T00:29:16.687Z,841.69
2023-03-27T00:30:16.676Z,841.72
2023-03-27T00:31:16.700Z,841.72
2023-03-27T00:32:16.654Z,841.73
2023-03-27T00:33:16.652Z,841.79
2023-03-27T00:34:16.670Z,841.79
2023-03-27T00:35:16.667Z,841.74
2023-03-27T00:36:16.670Z,841.76
2023-03-27T00:37:16.599Z,841.73
2023-03-27T00:38:16.605Z,841.77
2023-03-27T00:39:16.577Z,841.74
2023-03-27T00:40:16.607Z,841.78
2023-03-27T00:41:16.611Z,841.76
2023-03-27T00:42:16.553Z,841.78
2023-03-27T00:43:16.567Z,841.77
2023-03-27T00:44:16.530Z,841.77
2023-03-27T00:45:16.517Z,841.78
2023-03-27T00:46:16.564Z,841.78
2023-03-27T00:47:16.493Z,841.83
2023-03-27T00:48:16.504Z,841.81
2023-03-27T00:49:16.514Z,841.77
2023-03-27T00:50:16.469Z,841.78
2023-03-27T00:51:16.469Z,841.73
2023-03-27T00:52:16.510Z,841.71
2023-03-27T00:53:16.430Z,841.88
2023-03-27T00:54:16.425Z,841.83
2023-03-27T00:55:16.425Z,841.84
2023-03-27T00:56:16.417Z,841.82
2023-03-27T00:57:16.482Z,841.88
2023-03-27T00:58:16.418Z,841.84
2023-03-27T00:59:16.367Z,841.83
2023-03-27T01:00:16.359Z,841.81
2023-03-27T01:01:16.401Z,841.81
2023-03-27T01:02:16.422Z,841.79
2023-03-27T01:03:16.420Z,841.73
2023-03-27T01:04:16.336Z,841.69
2023-03-27T01:05:16.323Z,841.76
2023-03-27T01:06:16.305Z,841.70
2023-03-27T01:07:16.284Z,841.72
2023-03-27T01:08:16.283Z,841.74
2023-03-27T01:09:20.644Z,841.73
2023-03-27T01:10:17.276Z,841.77
2023-03-27T01:11:16.236Z,841.72
2023-03-27T01:12:16.240Z,841.72
2023-03-27T01:13:16.219Z,841.66
2023-03-27T01:14:16.215Z,841.66
2023-03-27T01:15:16.196Z,841.64
2023-03-27T01:16:16.317Z,841.61
2023-03-27T01:17:16.178Z,841.61
2023-03-27T01:18:16.171Z,841.59
2023-03-27T01:19:16.152Z,841.60
2023-03-27T01:20:16.137Z,841.61
2023-03-27T01:21:16.131Z,841.60
2023-03-27T01:22:16.161Z,841.62
2023-03-27T01:23:16.113Z,841.60
2023-03-27T01:24:17.112Z,841.57
2023-03-27T01:25:16.097Z,841.57
2023-03-27T01:26:16.074Z,841.54
2023-03-27T01:27:16.067Z,841.57
2023-03-27T01:28:16.116Z,841.57
2023-03-27T01:29:16.054Z,841.58
2023-03-27T01:30:16.032Z,841.59
2023-03-27T01:31:16.066Z,841.54
2023-03-27T01:32:16.011Z,841.56
2023-03-27T01:33:16.006Z,841.56
2023-03-27T01:34:16.042Z,841.60
2023-03-27T01:35:16.018Z,841.56
2023-03-27T01:36:15.972Z,841.60
2023-03-27T01:37:15.961Z,841.57
2023-03-27T01:38:15.946Z,841.55
2023-03-27T01:39:15.938Z,841.55
2023-03-27T01:40:15.969Z,841.50
2023-03-27T01:41:15.930Z,841.52
2023-03-27T01:42:15.904Z,841.54
2023-03-27T01:43:15.897Z,841.57
2023-03-27T01:44:15.885Z,841.55
2023-03-27T01:45:15.876Z,841.56
2023-03-27T01:46:15.910Z,841.53
2023-03-27T01:47:15.864Z,841.50
2023-03-27T01:48:15.857Z,841.52
2023-03-27T01:49:15.839Z,841.51
2023-03-27T01:50:15.833Z,841.50
2023-03-27T01:51:15.813Z,841.50
2023-03-27T01:52:15.825Z,841.51
2023-03-27T01:53:15.803Z,841.54
2023-03-27T01:54:15.787Z,841.54
2023-03-27T01:55:15.774Z,841.49
2023-03-27T01:56:15.776Z,841.55
2023-03-27T01:57:15.830Z,841.54
2023-03-27T01:58:15.761Z,841.47
2023-03-27T01:59:15.738Z,841.49
2023-03-27T02:00:18.453Z,841.51
2023-03-27T02:01:15.743Z,841.47
2023-03-27T02:02:15.697Z,841.47
2023-03-27T02:03:15.705Z,841.46
2023-03-27T02:04:15.706Z,841.43
2023-03-27T02:05:15.707Z,841.49
2023-03-27T02:06:15.649Z,841.46
2023-03-27T02:07:15.641Z,841.45
2023-03-27T02:08:15.631Z,841.40
2023-03-27T02:09:15.633Z,841.45
2023-03-27T02:10:15.640Z,841.43
2023-03-27T02:11:15.604Z,841.39
2023-03-27T02:12:15.726Z,841.34
2023-03-27T02:13:15.578Z,841.34
2023-03-27T02:14:15.576Z,841.38
2023-03-27T02:15:23.330Z,841.40
2023-03-27T02:16:16.638Z,841.38
2023-03-27T02:17:15.538Z,841.32
2023-03-27T02:18:15.526Z,841.34
2023-03-27T02:19:15.514Z,841.35
2023-03-27T02:20:15.518Z,841.34
2023-03-27T02:21:15.505Z,841.35
2023-03-27T02:22:15.511Z,841.31
2023-03-27T02:23:15.484Z,841.36
2023-03-27T02:24:15.475Z,841.38
2023-03-27T02:25:15.454Z,841.36
2023-03-27T02:26:15.453Z,841.35
2023-03-27T02:27:15.432Z,841.38
2023-03-27T02:28:15.467Z,841.38
2023-03-27T02:29:15.409Z,841.37
2023-03-27T02:30:15.419Z,841.38
2023-03-27T02:31:32.686Z,841.37
2023-03-27T02:32:16.419Z,841.37
2023-03-27T02:33:15.388Z,841.42
2023-03-27T02:34:15.373Z,841.43
2023-03-27T02:35:15.359Z,841.39
2023-03-27T02:36:15.332Z,841.43
2023-03-27T02:37:15.324Z,841.46
2023-03-27T02:38:15.326Z,841.46
2023-03-27T02:39:15.315Z,841.50
2023-03-27T02:40:15.318Z,841.48
2023-03-27T02:41:15.291Z,841.49
2023-03-27T02:42:15.273Z,841.52
2023-03-27T02:43:15.260Z,841.54
2023-03-27T02:44:15.279Z,841.55
2023-03-27T02:45:15.245Z,841.55
2023-03-27T02:46:15.294Z,841.61
2023-03-27T02:47:15.218Z,841.55
2023-03-27T02:48:15.206Z,841.58
2023-03-27T02:49:15.198Z,841.64
2023-03-27T02:50:15.215Z,841.57
2023-03-27T02:51:15.182Z,841.60
2023-03-27T02:52:15.196Z,841.64
2023-03-27T02:53:15.153Z,841.58
2023-03-27T02:54:15.161Z,841.62
2023-03-27T02:55:15.134Z,841.57
2023-03-27T02:56:15.138Z,841.61
2023-03-27T02:57:15.213Z,841.64
2023-03-27T02:58:15.140Z,841.71
2023-03-27T02:59:15.094Z,841.66
2023-03-27T03:00:15.109Z,841.70
2023-03-27T03:01:15.207Z,841.63
2023-03-27T03:02:15.112Z,841.63
2023-03-27T03:03:15.169Z,841.57
2023-03-27T03:04:15.068Z,841.61
2023-03-27T03:05:15.030Z,841.60
2023-03-27T03:06:15.016Z,841.60
2023-03-27T03:07:15.041Z,841.63
2023-03-27T03:08:15.030Z,841.64
2023-03-27T03:09:15.074Z,841.69
2023-03-27T03:10:15.016Z,841.68
2023-03-27T03:11:15.080Z,841.69
2023-03-27T03:12:15.059Z,841.61
2023-03-27T03:13:15.024Z,841.63
2023-03-27T03:14:14.966Z,841.56
2023-03-27T03:15:15.057Z,841.52
2023-03-27T03:16:14.961Z,841.55
2023-03-27T03:17:14.902Z,841.59
2023-03-27T03:18:14.899Z,841.55
2023-03-27T03:19:14.881Z,841.59
2023-03-27T03:20:14.889Z,841.63
2023-03-27T03:21:14.883Z,841.65
2023-03-27T03:22:14.856Z,841.60
2023-03-27T03:23:14.832Z,841.57
2023-03-27T03:24:14.839Z,841.65
2023-03-27T03:25:14.821Z,841.73
2023-03-27T03:26:14.803Z,841.66
2023-03-27T03:27:14.831Z,841.71
2023-03-27T03:28:14.780Z,841.71
2023-03-27T03:29:14.767Z,841.77
2023-03-27T03:30:16.597Z,841.75
2023-03-27T03:31:14.857Z,841.74
2023-03-27T03:32:14.775Z,841.72
2023-03-27T03:33:14.758Z,841.76
2023-03-27T03:34:14.725Z,841.81
2023-03-27T03:35:14.706Z,841.78
2023-03-27T03:36:14.699Z,841.76
2023-03-27T03:37:14.689Z,841.75
2023-03-27T03:38:14.673Z,841.82
2023-03-27T03:39:14.711Z,841.81
2023-03-27T03:40:14.659Z,841.79
2023-03-27T03:41:14.644Z,841.81
2023-03-27T03:42:22.294Z,841.90
2023-03-27T03:43:15.617Z,841.85
2023-03-27T03:44:14.611Z,841.89
2023-03-27T03:45:14.640Z,841.89
2023-03-27T03:46:14.651Z,841.92
2023-03-27T03:47:14.576Z,841.90
2023-03-27T03:48:14.587Z,841.91
2023-03-27T03:49:14.552Z,841.87
2023-03-27T03:50:14.544Z,841.97
2023-03-27T03:51:14.609Z,841.98
2023-03-27T03:52:14.529Z,841.98
2023-03-27T03:53:14.507Z,841.98
2023-03-27T03:54:14.501Z,842.00
2023-03-27T03:55:14.487Z,842.01
2023-03-27T03:56:14.478Z,841.99
2023-03-27T03:57:14.652Z,841.99
2023-03-27T03:58:14.454Z,841.95
2023-03-27T03:59:14.442Z,841.96
2023-03-27T04:00:14.448Z,842.04
2023-03-27T04:01:14.420Z,842.02
2023-03-27T04:02:14.452Z,842.01
2023-03-27T04:03:14.592Z,842.07
2023-03-27T04:04:14.415Z,842.02
2023-03-27T04:05:14.377Z,842.05
2023-03-27T04:06:14.375Z,841.97
2023-03-27T04:07:14.367Z,842.02
2023-03-27T04:08:14.370Z,842.07
2023-03-27T04:09:14.364Z,842.12
2023-03-27T04:10:14.320Z,842.16
2023-03-27T04:11:14.311Z,842.13
2023-03-27T04:12:14.300Z,842.15
2023-03-27T04:13:14.289Z,842.13
2023-03-27T04:14:14.287Z,842.15
2023-03-27T04:15:14.310Z,842.18
2023-03-27T04:16:14.294Z,842.27
2023-03-27T04:17:14.242Z,842.28
2023-03-27T04:18:14.299Z,842.26
2023-03-27T04:19:14.220Z,842.20
2023-03-27T04:20:14.248Z,842.13
2023-03-27T04:21:14.305Z,842.10
2023-03-27T04:22:14.190Z,842.16
2023-03-27T04:23:14.191Z,842.24
2023-03-27T04:24:14.216Z,842.31
2023-03-27T04:25:14.164Z,842.36
2023-03-27T04:26:14.192Z,842.42
2023-03-27T04:27:14.158Z,842.42
2023-03-27T04:28:14.128Z,842.40
2023-03-27T04:29:14.128Z,842.34
2023-03-27T04:30:14.151Z,842.25
2023-03-27T04:31:14.212Z,842.24
2023-03-27T04:32:14.093Z,842.27
2023-03-27T04:33:14.103Z,842.33
2023-03-27T04:34:14.079Z,842.42
2023-03-27T04:35:14.061Z,842.41
2023-03-27T04:36:14.086Z,842.38
2023-03-27T04:37:14.034Z,842.32
2023-03-27T04:38:14.023Z,842.26
2023-03-27T04:39:14.053Z,842.40
2023-03-27T04:40:14.017Z,842.47
2023-03-27T04:41:14.003Z,842.51
2023-03-27T04:42:14.031Z,842.47
2023-03-27T04:43:13.974Z,842.44
2023-03-27T04:44:13.958Z,842.48
2023-03-27T04:45:13.974Z,842.46
2023-03-27T04:46:13.985Z,842.55
2023-03-27T04:47:13.983Z,842.60
2023-03-27T04:48:13.917Z,842.51
2023-03-27T04:49:13.904Z,842.47
2023-03-27T04:50:13.923Z,842.48
2023-03-27T04:51:13.887Z,842.52
2023-03-27T04:52:13.909Z,842.54
2023-03-27T04:53:13.859Z,842.59
2023-03-27T04:54:13.852Z,842.59
2023-03-27T04:55:13.861Z,842.59
2023-03-27T04:56:13.851Z,842.58
2023-03-27T04:57:13.884Z,842.69
2023-03-27T04:58:13.824Z,842.75
2023-03-27T04:59:13.812Z,842.72
2023-03-27T05:00:13.789Z,842.73
2023-03-27T05:01:13.855Z,842.66
2023-03-27T05:02:13.786Z,842.63
2023-03-27T05:03:13.915Z,842.69
2023-03-27T05:04:13.754Z,842.78
2023-03-27T05:05:13.729Z,842.78
2023-03-27T05:06:13.729Z,842.72
2023-03-27T05:07:13.717Z,842.67
2023-03-27T05:08:13.728Z,842.59
2023-03-27T05:09:13.694Z,842.60
2023-03-27T05:10:13.691Z,842.78
2023-03-27T05:11:13.662Z,842.85
2023-03-27T05:12:13.653Z,842.89
2023-03-27T05:13:13.639Z,842.89
2023-03-27T05:14:13.682Z,842.82
2023-03-27T05:15:13.618Z,842.87
2023-03-27T05:16:13.657Z,842.85
2023-03-27T05:17:13.600Z,842.93
2023-03-27T05:18:13.586Z,842.87
2023-03-27T05:19:13.574Z,842.86
2023-03-27T05:20:13.599Z,842.91
2023-03-27T05:21:13.573Z,842.95
2023-03-27T05:22:13.544Z,842.99
2023-03-27T05:23:13.529Z,843.04
2023-03-27T05:24:13.552Z,842.98
2023-03-27T05:25:13.509Z,843.04
2023-03-27T05:26:13.535Z,843.06
2023-03-27T05:27:13.497Z,843.07
2023-03-27T05:28:13.479Z,843.08
2023-03-27T05:29:13.471Z,843.08
2023-03-27T05:30:13.462Z,843.05
2023-03-27T05:31:13.520Z,843.03
2023-03-27T05:32:13.474Z,842.96
2023-03-27T05:33:13.432Z,842.97
2023-03-27T05:34:13.414Z,843.02
2023-03-27T05:35:13.399Z,843.14
2023-03-27T05:36:13.399Z,843.16
2023-03-27T05:37:13.394Z,843.19
2023-03-27T05:38:13.419Z,843.21
2023-03-27T05:39:13.368Z,843.26
2023-03-27T05:40:13.443Z,843.25
2023-03-27T05:41:13.336Z,843.29
2023-03-27T05:42:13.336Z,843.26
2023-03-27T05:43:13.317Z,843.23
2023-03-27T05:44:13.352Z,843.28
2023-03-27T05:45:13.300Z,843.35
2023-03-27T05:46:13.308Z,843.40
2023-03-27T05:47:14.270Z,843.25
2023-03-27T05:48:13.313Z,843.27
2023-03-27T05:49:13.251Z,843.34
2023-03-27T05:50:13.287Z,843.33
2023-03-27T05:51:13.234Z,843.34
2023-03-27T05:52:13.222Z,843.42
2023-03-27T05:53:13.217Z,843.50
2023-03-27T05:54:13.202Z,843.50
2023-03-27T05:55:13.186Z,843.45
2023-03-27T05:56:13.222Z,843.42
2023-03-27T05:57:13.335Z,843.43
2023-03-27T05:58:13.167Z,843.48
2023-03-27T05:59:13.142Z,843.49
2023-03-27T06:00:13.137Z,843.46
2023-03-27T06:01:13.120Z,843.38
2023-03-27T06:02:13.156Z,843.40
2023-03-27T06:03:13.303Z,843.47
2023-03-27T06:04:13.120Z,843.52
2023-03-27T06:05:13.079Z,843.50
2023-03-27T06:06:13.070Z,843.46
2023-03-27T06:07:13.062Z,843.54
2023-03-27T06:08:13.109Z,843.66
2023-03-27T06:09:13.032Z,843.65
2023-03-27T06:10:13.157Z,843.66
2023-03-27T06:11:13.015Z,843.70
2023-03-27T06:12:13.025Z,843.70
2023-03-27T06:13:13.300Z,843.76
2023-03-27T06:14:13.015Z,843.80
2023-03-27T06:15:12.969Z,843.78
2023-03-27T06:16:13.006Z,843.92
2023-03-27T06:17:12.950Z,843.99
2023-03-27T06:18:12.942Z,843.99
2023-03-27T06:19:13.318Z,843.94
2023-03-27T06:20:13.066Z,844.00
2023-03-27T06:21:12.902Z,844.08
2023-03-27T06:22:12.926Z,844.08
2023-03-27T06:23:12.894Z,844.04
2023-03-27T06:24:12.879Z,843.99
2023-03-27T06:25:12.892Z,843.89
2023-03-27T06:26:12.850Z,843.97
2023-03-27T06:27:12.866Z,844.04
2023-03-27T06:28:12.849Z,844.05
2023-03-27T06:29:12.825Z,844.04
2023-03-27T06:30:12.810Z,844.00
2023-03-27T06:31:12.864Z,844.03
2023-03-27T06:32:12.806Z,844.09
2023-03-27T06:33:12.838Z,844.13
2023-03-27T06:34:12.764Z,844.13
2023-03-27T06:35:12.750Z,844.19
2023-03-27T06:36:12.767Z,844.32
2023-03-27T06:37:12.743Z,844.39
2023-03-27T06:38:12.722Z,844.32
2023-03-27T06:39:12.729Z,844.33
2023-03-27T06:40:12.706Z,844.34
2023-03-27T06:41:12.885Z,844.29
2023-03-27T06:42:12.682Z,844.34
2023-03-27T06:43:12.678Z,844.36
2023-03-27T06:44:12.677Z,844.41
2023-03-27T06:45:12.673Z,844.50
2023-03-27T06:46:12.675Z,844.52
2023-03-27T06:47:12.675Z,844.55
2023-03-27T06:48:20.557Z,844.64
2023-03-27T06:49:13.606Z,844.65
2023-03-27T06:50:12.594Z,844.51
2023-03-27T06:51:12.602Z,844.42
2023-03-27T06:52:12.590Z,844.48
2023-03-27T06:53:25.810Z,844.51
2023-03-27T06:54:13.567Z,844.58
2023-03-27T06:55:15.069Z,844.63
2023-03-27T06:56:12.527Z,844.59
2023-03-27T06:57:12.601Z,844.54
2023-03-27T06:58:12.519Z,844.58
2023-03-27T06:59:12.502Z,844.67
2023-03-27T07:00:12.504Z,844.76
2023-03-27T07:01:12.481Z,844.75
2023-03-27T07:02:12.492Z,844.78
2023-03-27T07:03:12.491Z,844.71
2023-03-27T07:04:12.444Z,844.62
2023-03-27T07:05:12.438Z,844.61
2023-03-27T07:06:12.415Z,844.71
2023-03-27T07:07:12.400Z,844.80
2023-03-27T07:08:22.390Z,844.70
2023-03-27T07:09:13.414Z,844.62
2023-03-27T07:10:12.369Z,844.79
2023-03-27T07:11:12.839Z,844.97
2023-03-27T07:12:12.347Z,844.92
2023-03-27T07:13:12.349Z,844.94
2023-03-27T07:14:12.334Z,844.95
2023-03-27T07:15:12.361Z,844.95
2023-03-27T07:16:12.614Z,844.94
2023-03-27T07:17:12.308Z,844.95
2023-03-27T07:18:12.311Z,845.03
2023-03-27T07:19:12.278Z,845.07
2023-03-27T07:20:12.265Z,845.01
2023-03-27T07:21:12.293Z,844.97
2023-03-27T07:22:12.252Z,844.97
2023-03-27T07:23:12.239Z,845.01
2023-03-27T07:24:12.224Z,845.07
2023-03-27T07:25:12.232Z,845.17
2023-03-27T07:26:12.197Z,845.12
2023-03-27T07:27:12.245Z,845.07
2023-03-27T07:28:12.179Z,845.05
2023-03-27T07:29:12.173Z,844.97
2023-03-27T07:30:12.189Z,844.96
2023-03-27T07:31:29.382Z,844.97
2023-03-27T07:32:15.172Z,845.05
2023-03-27T07:33:13.347Z,845.12
2023-03-27T07:34:12.352Z,845.18
2023-03-27T07:35:12.105Z,845.16
2023-03-27T07:36:12.092Z,845.17
2023-03-27T07:37:12.083Z,845.20
2023-03-27T07:38:12.071Z,845.22
2023-03-27T07:39:12.107Z,845.22
2023-03-27T07:40:12.049Z,845.27
2023-03-27T07:41:12.057Z,845.40
2023-03-27T07:42:12.033Z,845.43
2023-03-27T07:43:12.024Z,845.41
2023-03-27T07:44:12.031Z,845.43
2023-03-27T07:45:12.031Z,845.39
2023-03-27T07:46:12.024Z,845.39
2023-03-27T07:47:12.021Z,845.43
2023-03-27T07:48:12.017Z,845.40
2023-03-27T07:49:11.961Z,845.44
2023-03-27T07:50:11.949Z,845.45
2023-03-27T07:51:14.143Z,845.50
2023-03-27T07:52:11.932Z,845.51
2023-03-27T07:53:33.949Z,845.48
2023-03-27T07:54:12.913Z,845.47
2023-03-27T07:55:11.904Z,845.48
2023-03-27T07:56:11.886Z,845.51
2023-03-27T07:57:11.976Z,845.52
2023-03-27T07:58:11.971Z,845.53
2023-03-27T07:59:11.914Z,845.58
2023-03-27T08:00:11.840Z,845.59
2023-03-27T08:01:11.865Z,845.61
2023-03-27T08:02:11.836Z,845.68
2023-03-27T08:03:12.075Z,845.75
2023-03-27T08:04:11.924Z,845.81
2023-03-27T08:05:11.883Z,845.83
2023-03-27T08:06:11.784Z,845.90
2023-03-27T08:07:11.805Z,846.01
2023-03-27T08:08:11.758Z,845.89
2023-03-27T08:09:11.803Z,845.91
2023-03-27T08:10:11.752Z,846.02
2023-03-27T08:11:23.178Z,846.00
2023-03-27T08:12:12.724Z,845.99
2023-03-27T08:13:11.710Z,846.07
2023-03-27T08:14:11.703Z,845.98
2023-03-27T08:15:11.735Z,845.97
2023-03-27T08:16:11.700Z,845.97
2023-03-27T08:17:16.247Z,846.05
2023-03-27T08:18:12.723Z,846.08
2023-03-27T08:19:11.645Z,846.13
2023-03-27T08:20:11.657Z,846.13
2023-03-27T08:21:11.691Z,846.18
2023-03-27T08:22:11.611Z,846.18
2023-03-27T08:23:11.604Z,846.10
2023-03-27T08:24:11.585Z,846.12
2023-03-27T08:25:11.581Z,846.12
2023-03-27T08:26:11.575Z,846.24
2023-03-27T08:27:11.578Z,846.23
2023-03-27T08:28:11.555Z,846.18
2023-03-27T08:29:11.538Z,846.12
2023-03-27T08:30:11.522Z,846.15
2023-03-27T08:31:11.627Z,846.21
2023-03-27T08:32:11.512Z,846.18
2023-03-27T08:33:11.582Z,846.16
2023-03-27T08:34:11.491Z,846.16
2023-03-27T08:35:11.478Z,846.17
2023-03-27T08:36:11.597Z,846.23
2023-03-27T08:37:11.458Z,846.29
2023-03-27T08:38:25.768Z,846.30
2023-03-27T08:39:12.480Z,846.26
2023-03-27T08:40:11.420Z,846.22
2023-03-27T08:41:11.412Z,846.18
2023-03-27T08:42:11.395Z,846.23
2023-03-27T08:43:11.405Z,846.22
2023-03-27T08:44:11.386Z,846.31
2023-03-27T08:45:11.390Z,846.41
2023-03-27T08:46:11.395Z,846.37
2023-03-27T08:47:11.352Z,846.40
2023-03-27T08:48:11.330Z,846.39
2023-03-27T08:49:11.343Z,846.42
2023-03-27T08:50:11.315Z,846.49
2023-03-27T08:51:11.336Z,846.53
2023-03-27T08:52:11.316Z,846.50
2023-03-27T08:53:11.288Z,846.43
2023-03-27T08:54:11.271Z,846.38
2023-03-27T08:55:11.295Z,846.43
2023-03-27T08:56:11.247Z,846.47
2023-03-27T08:57:11.295Z,846.53
2023-03-27T08:58:11.225Z,846.55
2023-03-27T08:59:11.224Z,846.56
2023-03-27T09:00:11.206Z,846.60
2023-03-27T09:01:11.239Z,846.56
2023-03-27T09:02:11.243Z,846.58
2023-03-27T09:03:11.265Z,846.65
2023-03-27T09:04:11.164Z,846.66
2023-03-27T09:05:11.152Z,846.61
2023-03-27T09:06:11.152Z,846.59
2023-03-27T09:07:11.135Z,846.68
2023-03-27T09:08:11.140Z,846.72
2023-03-27T09:09:11.163Z,846.69
2023-03-27T09:10:11.098Z,846.77
2023-03-27T09:11:11.117Z,846.76
2023-03-27T09:12:11.079Z,846.86
2023-03-27T09:13:11.072Z,846.89
2023-03-27T09:14:11.066Z,846.83
2023-03-27T09:15:11.077Z,846.80
2023-03-27T09:16:11.101Z,846.82
2023-03-27T09:17:11.043Z,846.83
2023-03-27T09:18:11.015Z,846.84
2023-03-27T09:19:11.007Z,846.88
2023-03-27T09:20:10.994Z,846.92
2023-03-27T09:21:11.007Z,846.93
2023-03-27T09:22:10.983Z,847.00
2023-03-27T09:23:10.988Z,846.95
2023-03-27T09:24:10.969Z,846.89
2023-03-27T09:25:10.947Z,846.89
2023-03-27T09:26:10.929Z,846.88
2023-03-27T09:27:10.984Z,846.89
2023-03-27T09:28:10.905Z,846.94
2023-03-27T09:29:10.926Z,846.93
2023-03-27T09:30:10.900Z,846.93
2023-03-27T09:31:10.897Z,846.95
2023-03-27T09:32:10.864Z,846.91
2023-03-27T09:33:10.933Z,846.93
2023-03-27T09:34:10.844Z,847.04
2023-03-27T09:35:10.847Z,846.96
2023-03-27T09:36:10.840Z,847.00
2023-03-27T09:37:10.815Z,847.04
2023-03-27T09:38:10.809Z,847.07
2023-03-27T09:39:10.829Z,847.10
2023-03-27T09:40:10.817Z,847.15
2023-03-27T09:41:10.781Z,847.21
2023-03-27T09:42:10.756Z,847.28
2023-03-27T09:43:10.755Z,847.36
2023-03-27T09:44:10.746Z,847.39
2023-03-27T09:45:10.751Z,847.41
2023-03-27T09:46:10.729Z,847.45
2023-03-27T09:47:10.710Z,847.45
2023-03-27T09:48:10.767Z,847.44
2023-03-27T09:49:10.699Z,847.41
2023-03-27T09:50:10.669Z,847.41
2023-03-27T09:51:10.698Z,847.39
2023-03-27T09:52:10.661Z,847.39
2023-03-27T09:53:10.642Z,847.38
2023-03-27T09:54:10.646Z,847.45
2023-03-27T09:55:10.624Z,847.45
2023-03-27T09:56:10.632Z,847.38
2023-03-27T09:57:10.684Z,847.43
2023-03-27T09:58:10.621Z,847.38
2023-03-27T09:59:10.595Z,847.38
2023-03-27T10:00:10.605Z,847.47
2023-03-27T10:01:10.624Z,847.48
2023-03-27T10:02:10.555Z,847.47
2023-03-27T10:03:10.653Z,847.47
2023-03-27T10:04:10.598Z,847.46
2023-03-27T10:05:10.517Z,847.44
2023-03-27T10:06:10.505Z,847.52
2023-03-27T10:07:10.512Z,847.56
2023-03-27T10:08:10.485Z,847.54
2023-03-27T10:09:10.507Z,847.54
2023-03-27T10:10:10.463Z,847.58
2023-03-27T10:11:10.470Z,847.61
2023-03-27T10:12:10.480Z,847.69
2023-03-27T10:13:10.431Z,847.74
2023-03-27T10:14:10.424Z,847.75
2023-03-27T10:15:10.435Z,847.84
2023-03-27T10:16:10.422Z,847.88
2023-03-27T10:17:10.399Z,847.88
2023-03-27T10:18:10.485Z,847.77
2023-03-27T10:19:10.371Z,847.78
2023-03-27T10:20:10.354Z,847.78
2023-03-27T10:21:10.378Z,847.81
2023-03-27T10:22:14.148Z,847.83
2023-03-27T10:23:10.351Z,847.86
2023-03-27T10:24:10.312Z,847.84
2023-03-27T10:25:10.368Z,847.84
2023-03-27T10:26:10.307Z,847.87
2023-03-27T10:27:10.324Z,847.86
2023-03-27T10:28:10.289Z,847.92
2023-03-27T10:29:10.270Z,847.93
2023-03-27T10:30:10.265Z,847.98
2023-03-27T10:31:10.244Z,847.93
2023-03-27T10:32:10.300Z,847.98
2023-03-27T10:33:10.288Z,848.03
2023-03-27T10:34:10.205Z,848.06
2023-03-27T10:35:10.197Z,847.97
2023-03-27T10:36:10.227Z,848.00
2023-03-27T10:37:10.177Z,847.97
2023-03-27T10:38:10.162Z,847.96
2023-03-27T10:39:10.200Z,847.90
2023-03-27T10:40:10.144Z,847.88
2023-03-27T10:41:10.157Z,847.94
2023-03-27T10:42:10.128Z,848.00
2023-03-27T10:43:11.598Z,847.99
2023-03-27T10:44:10.116Z,848.00
2023-03-27T10:45:10.117Z,848.00
2023-03-27T10:46:10.113Z,847.95
2023-03-27T10:47:10.095Z,848.02
2023-03-27T10:48:10.079Z,848.01
2023-03-27T10:49:10.047Z,848.02
2023-03-27T10:50:10.032Z,848.02
2023-03-27T10:51:10.048Z,848.04
2023-03-27T10:52:10.013Z,848.09
2023-03-27T10:53:10.083Z,848.06
2023-03-27T10:54:10.032Z,848.07
2023-03-27T10:55:09.983Z,848.03
2023-03-27T10:56:09.967Z,847.96
2023-03-27T10:57:10.069Z,848.02
2023-03-27T10:58:09.956Z,848.04
2023-03-27T10:59:09.937Z,848.10
2023-03-27T11:00:09.943Z,848.08
2023-03-27T11:01:09.982Z,848.09
2023-03-27T11:02:10.048Z,848.05
2023-03-27T11:03:09.970Z,848.07
2023-03-27T11:04:09.925Z,848.14
2023-03-27T11:05:09.875Z,848.12
2023-03-27T11:06:09.858Z,848.09
2023-03-27T11:07:09.850Z,848.16
2023-03-27T11:08:09.859Z,848.17
2023-03-27T11:09:09.831Z,848.15
2023-03-27T11:10:09.823Z,848.16
2023-03-27T11:11:09.809Z,848.15
2023-03-27T11:12:09.790Z,848.17
2023-03-27T11:13:09.786Z,848.14
2023-03-27T11:14:09.842Z,848.18
2023-03-27T11:15:09.765Z,848.24
2023-03-27T11:16:09.778Z,848.27
2023-03-27T11:17:09.782Z,848.27
2023-03-27T11:18:09.765Z,848.27
2023-03-27T11:19:09.751Z,848.19
2023-03-27T11:20:09.733Z,848.25
2023-03-27T11:21:09.700Z,848.30
2023-03-27T11:22:09.684Z,848.28
2023-03-27T11:23:09.678Z,848.29
2023-03-27T11:24:09.685Z,848.33
2023-03-27T11:25:09.661Z,848.36
2023-03-27T11:26:09.675Z,848.37
2023-03-27T11:27:10.072Z,848.32
2023-03-27T11:28:09.634Z,848.32
2023-03-27T11:29:09.635Z,848.37
2023-03-27T11:30:09.625Z,848.47
2023-03-27T11:31:12.889Z,848.44
2023-03-27T11:32:09.612Z,848.42
2023-03-27T11:33:09.602Z,848.38
2023-03-27T11:34:09.558Z,848.43
2023-03-27T11:35:09.550Z,848.43
2023-03-27T11:36:09.571Z,848.45
2023-03-27T11:37:09.522Z,848.52
2023-03-27T11:38:09.533Z,848.47
2023-03-27T11:39:09.503Z,848.54
2023-03-27T11:40:09.494Z,848.63
2023-03-27T11:41:09.495Z,848.60
2023-03-27T11:42:09.475Z,848.62
2023-03-27T11:43:09.462Z,848.54
2023-03-27T11:44:09.469Z,848.62
2023-03-27T11:45:09.457Z,848.66
2023-03-27T11:46:09.531Z,848.52
2023-03-27T11:47:09.433Z,848.63
2023-03-27T11:48:11.081Z,848.56
2023-03-27T11:49:09.399Z,848.62
2023-03-27T11:50:09.434Z,848.62
2023-03-27T11:51:09.380Z,848.75
2023-03-27T11:52:09.378Z,848.74
2023-03-27T11:53:09.353Z,848.73
2023-03-27T11:54:09.363Z,848.71
2023-03-27T11:55:09.334Z,848.71
2023-03-27T11:56:09.344Z,848.75
2023-03-27T11:57:09.339Z,848.74
2023-03-27T11:58:09.304Z,848.87
2023-03-27T11:59:09.302Z,848.89
2023-03-27T12:00:09.284Z,848.90
2023-03-27T12:01:09.268Z,848.93
2023-03-27T12:02:09.357Z,848.91
2023-03-27T12:03:09.334Z,848.93
2023-03-27T12:04:09.353Z,848.95
2023-03-27T12:05:09.242Z,848.94
2023-03-27T12:06:09.234Z,848.96
2023-03-27T12:07:11.875Z,848.98
2023-03-27T12:08:09.238Z,849.02
2023-03-27T12:09:09.184Z,848.96
2023-03-27T12:10:09.180Z,848.95
2023-03-27T12:11:09.174Z,849.00
2023-03-27T12:12:09.171Z,849.01
2023-03-27T12:13:09.142Z,849.07
2023-03-27T12:14:17.384Z,849.10
2023-03-27T12:15:10.133Z,848.99
2023-03-27T12:16:09.133Z,849.03
2023-03-27T12:17:09.107Z,849.02
2023-03-27T12:18:09.151Z,849.05
2023-03-27T12:19:21.283Z,849.09
2023-03-27T12:20:10.128Z,849.11
2023-03-27T12:21:09.066Z,849.04
2023-03-27T12:22:21.080Z,849.02
2023-03-27T12:23:10.037Z,849.04
2023-03-27T12:24:09.025Z,849.05
2023-03-27T12:25:09.025Z,848.98
2023-03-27T12:26:09.035Z,849.02
2023-03-27T12:27:09.883Z,849.11
2023-03-27T12:28:09.003Z,848.96