createdAt,value
2018-07-11T00:00:03.393Z,18.50
2018-07-11T00:02:44.717Z,18.50
2018-07-11T00:05:27.088Z,18.50
2018-07-11T00:08:08.614Z,18.50
2018-07-11T00:10:50.836Z,18.50
2018-07-11T00:13:32.288Z,18.40
2018-07-11T00:16:14.399Z,18.40
2018-07-11T00:18:56.434Z,18.40
2018-07-11T00:21:37.935Z,18.40
2018-07-11T00:24:19.396Z,18.40
2018-07-11T00:27:01.672Z,18.40
2018-07-11T00:29:43.072Z,18.40
2018-07-11T00:32:24.856Z,18.30
2018-07-11T00:35:06.288Z,18.30
2018-07-11T00:37:47.782Z,18.30
2018-07-11T00:40:29.425Z,18.30
2018-07-11T00:43:10.801Z,18.30
2018-07-11T00:45:53.674Z,18.30
2018-07-11T00:48:35.962Z,18.30
2018-07-11T00:51:17.504Z,18.30
2018-07-11T00:53:58.878Z,18.30
2018-07-11T00:56:41.580Z,18.20
2018-07-11T00:59:26.204Z,18.30
2018-07-11T01:02:08.075Z,18.20
2018-07-11T01:04:49.457Z,18.20
2018-07-11T01:07:31.676Z,18.20
2018-07-11T01:10:13.030Z,18.20
2018-07-11T01:12:54.794Z,18.20
2018-07-11T01:15:36.169Z,18.20
2018-07-11T01:18:18.288Z,18.20
2018-07-11T01:20:59.727Z,18.20
2018-07-11T01:23:41.298Z,18.10
2018-07-11T01:26:27.704Z,18.10
2018-07-11T01:29:09.837Z,18.10
2018-07-11T01:31:51.778Z,18.10
2018-07-11T01:34:33.258Z,18.10
2018-07-11T01:37:14.734Z,18.10
2018-07-11T01:39:57.689Z,18.00
2018-07-11T01:42:40.178Z,18.00
2018-07-11T01:45:21.885Z,18.00
2018-07-11T01:48:03.346Z,18.00
2018-07-11T01:50:45.560Z,18.00
2018-07-11T01:53:28.049Z,18.00
2018-07-11T01:56:09.627Z,18.00
2018-07-11T01:58:51.896Z,18.00
2018-07-11T02:01:37.147Z,18.00
2018-07-11T02:04:18.760Z,18.00
2018-07-11T02:07:06.670Z,18.00
2018-07-11T02:09:48.070Z,18.00
2018-07-11T02:12:29.422Z,18.00
2018-07-11T02:15:11.926Z,18.00
2018-07-11T02:17:55.834Z,18.00
2018-07-11T02:20:37.176Z,18.00
2018-07-11T02:23:19.532Z,18.00
2018-07-11T02:26:01.939Z,17.90
2018-07-11T02:28:43.394Z,17.90
2018-07-11T02:31:25.620Z,17.90
2018-07-11T02:34:08.157Z,17.90
2018-07-11T02:36:49.676Z,17.90
2018-07-11T02:39:35.105Z,17.90
2018-07-11T02:42:16.573Z,17.90
2018-07-11T02:44:57.989Z,17.90
2018-07-11T02:47:42.382Z,17.90
2018-07-11T02:50:23.876Z,17.90
2018-07-11T02:53:05.568Z,17.90
2018-07-11T02:55:47.079Z,17.80
2018-07-11T02:58:28.703Z,17.70
2018-07-11T03:01:10.389Z,17.70
2018-07-11T03:03:52.353Z,17.70
2018-07-11T03:06:35.899Z,17.60
2018-07-11T03:09:17.457Z,17.60
2018-07-11T03:11:58.804Z,17.60
2018-07-11T03:14:45.637Z,17.70
2018-07-11T03:17:27.194Z,17.70
2018-07-11T03:20:08.677Z,17.70
2018-07-11T03:22:51.117Z,17.80
2018-07-11T03:25:32.497Z,17.80
2018-07-11T03:28:13.840Z,17.80
2018-07-11T03:30:55.982Z,17.80
2018-07-11T03:33:37.509Z,17.80
2018-07-11T03:36:18.809Z,17.90
2018-07-11T03:39:00.839Z,17.90
2018-07-11T03:41:42.195Z,17.90
2018-07-11T03:44:23.695Z,17.90
2018-07-11T03:47:05.226Z,17.90
2018-07-11T03:49:46.523Z,17.90
2018-07-11T03:52:29.190Z,17.90
2018-07-11T03:55:10.568Z,17.90
2018-07-11T03:57:53.746Z,17.90
2018-07-11T04:00:35.566Z,17.90
2018-07-11T04:03:17.189Z,18.00
2018-07-11T04:05:58.669Z,18.00
2018-07-11T04:08:40.028Z,18.00
2018-07-11T04:11:22.685Z,18.00
2018-07-11T04:14:03.974Z,18.10
2018-07-11T04:16:45.312Z,18.10
2018-07-11T04:19:27.138Z,18.10
2018-07-11T04:22:08.385Z,18.10
2018-07-11T04:24:49.753Z,18.10
2018-07-11T04:27:31.066Z,18.10
2018-07-11T04:30:12.437Z,18.20
2018-07-11T04:32:55.043Z,18.20
2018-07-11T04:35:36.237Z,18.20
2018-07-11T04:38:17.514Z,18.20
2018-07-11T04:40:58.970Z,18.30
2018-07-11T04:43:40.452Z,18.20
2018-07-11T04:46:23.853Z,18.20
2018-07-11T04:49:05.646Z,18.20
2018-07-11T04:51:47.402Z,18.20
2018-07-11T04:54:29.061Z,18.20
2018-07-11T04:57:10.492Z,18.20
2018-07-11T04:59:54.745Z,18.20
2018-07-11T05:02:36.157Z,18.20
2018-07-11T05:05:17.642Z,18.20
2018-07-11T05:07:59.131Z,18.20
2018-07-11T05:10:40.467Z,18.30
2018-07-11T05:13:23.736Z,18.20
2018-07-11T05:16:05.192Z,18.20
2018-07-11T05:18:47.650Z,18.20
2018-07-11T05:21:28.976Z,18.30
2018-07-11T05:24:10.199Z,18.30
2018-07-11T05:26:52.650Z,18.40
2018-07-11T05:29:34.182Z,18.40
2018-07-11T05:32:15.477Z,18.40
2018-07-11T05:34:56.805Z,18.50
2018-07-11T05:37:38.213Z,18.60
2018-07-11T05:40:19.609Z,18.60
2018-07-11T05:43:00.965Z,18.60
2018-07-11T05:45:42.306Z,18.70
2018-07-11T05:48:25.410Z,18.70
2018-07-11T05:51:06.664Z,18.80
2018-07-11T05:53:48.028Z,18.90
2018-07-11T05:56:29.462Z,19.00
2018-07-11T05:59:10.792Z,19.10
2018-07-11T06:01:53.874Z,19.10
2018-07-11T06:04:35.054Z,19.20
2018-07-11T06:07:16.396Z,19.20
2018-07-11T06:09:57.753Z,19.30
2018-07-11T06:12:39.163Z,19.40
2018-07-11T06:15:21.060Z,19.40
2018-07-11T06:18:02.409Z,19.40
2018-07-11T06:20:43.780Z,19.50
2018-07-11T06:23:26.161Z,19.50
2018-07-11T06:26:08.011Z,19.60
2018-07-11T06:28:49.513Z,19.60
2018-07-11T06:31:31.187Z,19.50
2018-07-11T06:34:12.477Z,19.50
2018-07-11T06:36:55.021Z,19.50
2018-07-11T06:39:36.359Z,19.60
2018-07-11T06:42:17.678Z,19.60
2018-07-11T06:45:00.878Z,19.60
2018-07-11T06:47:42.553Z,19.70
2018-07-11T06:50:24.680Z,19.70
2018-07-11T06:53:05.870Z,19.80
2018-07-11T06:55:47.322Z,19.90
2018-07-11T06:58:28.788Z,19.90
2018-07-11T07:01:10.678Z,20.10
2018-07-11T07:03:52.632Z,20.10
2018-07-11T07:06:34.726Z,20.20
2018-07-11T07:09:16.152Z,20.20
2018-07-11T07:11:58.110Z,20.20
2018-07-11T07:14:39.469Z,20.30
2018-07-11T07:17:21.912Z,20.30
2018-07-11T07:20:03.360Z,20.40
2018-07-11T07:22:44.788Z,20.40
2018-07-11T07:25:27.579Z,20.50
2018-07-11T07:28:08.888Z,20.50
2018-07-11T07:30:51.196Z,20.50
2018-07-11T07:33:33.701Z,20.50
2018-07-11T07:36:15.260Z,20.50
2018-07-11T07:38:56.562Z,20.60
2018-07-11T07:41:37.914Z,20.60
2018-07-11T07:44:19.241Z,20.70
2018-07-11T07:47:01.913Z,20.80
2018-07-11T07:49:43.168Z,20.90
2018-07-11T07:52:25.253Z,21.10
2018-07-11T07:55:06.577Z,21.30
2018-07-11T07:57:48.037Z,21.50
2018-07-11T08:00:29.377Z,21.60
2018-07-11T08:03:10.706Z,21.70
2018-07-11T08:05:53.640Z,21.80
2018-07-11T08:08:35.012Z,22.00
2018-07-11T08:11:16.192Z,22.20
2018-07-11T08:13:57.489Z,22.10
2018-07-11T08:16:38.796Z,22.00
2018-07-11T08:19:20.878Z,21.90
2018-07-11T08:22:19.059Z,21.90
2018-07-11T08:25:17.369Z,21.80
2018-07-11T08:28:15.260Z,21.80
2018-07-11T08:31:23.712Z,21.70
2018-07-11T08:34:24.596Z,21.60
2018-07-11T08:37:29.868Z,21.50
2018-07-11T08:41:32.590Z,21.50
2018-07-11T08:45:41.370Z,21.40
2018-07-11T08:48:48.306Z,21.30
2018-07-11T08:51:57.077Z,21.40
2018-07-11T08:54:58.144Z,21.40
2018-07-11T09:00:00.765Z,21.30
2018-07-11T09:07:07.824Z,21.20
2018-07-11T09:14:16.668Z,20.90
2018-07-11T09:19:31.796Z,20.70
2018-07-11T09:24:41.303Z,20.60
2018-07-11T09:27:24.683Z,20.70
2018-07-11T09:30:06.167Z,20.80
2018-07-11T09:32:47.521Z,20.80
2018-07-11T09:35:28.868Z,20.80
2018-07-11T09:38:10.405Z,20.90
2018-07-11T09:40:54.667Z,20.80
2018-07-11T09:43:35.907Z,20.90
2018-07-11T09:46:17.435Z,20.80
2018-07-11T09:48:58.898Z,20.80
2018-07-11T09:51:40.405Z,20.80
2018-07-11T09:54:22.613Z,20.70
2018-07-11T09:57:03.991Z,20.70
2018-07-11T09:59:45.334Z,20.70
2018-07-11T10:02:26.973Z,20.70
2018-07-11T10:05:08.485Z,20.70
2018-07-11T10:07:51.026Z,20.80
2018-07-11T10:10:32.434Z,20.80
2018-07-11T10:13:13.969Z,20.70
2018-07-11T10:15:55.883Z,20.70
2018-07-11T10:18:37.237Z,20.70
2018-07-11T10:21:18.644Z,20.70
2018-07-11T10:24:00.716Z,20.80
2018-07-11T10:26:42.824Z,20.60
2018-07-11T10:29:24.598Z,20.60
2018-07-11T10:32:06.144Z,20.50
2018-07-11T10:34:47.480Z,20.50
2018-07-11T10:37:28.890Z,20.40
2018-07-11T10:40:10.253Z,20.40
2018-07-11T10:42:52.357Z,20.40
2018-07-11T10:45:33.744Z,20.50
2018-07-11T10:48:15.089Z,20.50
2018-07-11T10:50:56.695Z,20.50
2018-07-11T10:53:38.148Z,20.50
2018-07-11T10:56:19.623Z,20.50
2018-07-11T10:59:01.097Z,20.50
2018-07-11T11:01:42.436Z,20.40
2018-07-11T11:04:24.505Z,20.40
2018-07-11T11:07:05.888Z,20.40
2018-07-11T11:09:47.276Z,20.40
2018-07-11T11:12:28.489Z,20.40
2018-07-11T11:15:10.224Z,20.30
2018-07-11T11:17:52.222Z,20.30
2018-07-11T11:20:33.460Z,20.30
2018-07-11T11:23:15.043Z,20.30
2018-07-11T11:25:56.614Z,20.20
2018-07-11T11:28:37.948Z,20.20
2018-07-11T11:31:19.284Z,20.10
2018-07-11T11:34:00.721Z,20.00
2018-07-11T11:36:42.199Z,20.10
2018-07-11T11:39:24.677Z,20.10
2018-07-11T11:42:06.316Z,20.10
2018-07-11T11:44:47.674Z,20.10
2018-07-11T11:47:29.239Z,20.10
2018-07-11T11:50:10.504Z,20.10
2018-07-11T11:53:23.673Z,20.10
2018-07-11T11:56:05.152Z,20.10
2018-07-11T11:58:46.534Z,20.10
2018-07-11T12:01:27.898Z,20.00
2018-07-11T12:04:09.285Z,20.00
2018-07-11T12:06:51.678Z,19.90
2018-07-11T12:09:34.474Z,19.80
2018-07-11T12:12:15.813Z,19.80
2018-07-11T12:14:57.185Z,19.90
2018-07-11T12:17:38.772Z,20.00
2018-07-11T12:20:20.964Z,20.00
2018-07-11T12:23:02.415Z,20.10
2018-07-11T12:26:22.523Z,20.20
2018-07-11T12:29:03.937Z,20.20
2018-07-11T12:31:45.325Z,20.10
2018-07-11T12:34:26.686Z,20.20
2018-07-11T12:37:08.029Z,20.20
2018-07-11T12:39:51.028Z,20.20
2018-07-11T12:42:33.350Z,20.20
2018-07-11T12:45:14.766Z,20.30
2018-07-11T12:48:01.837Z,20.30
2018-07-11T12:50:43.749Z,20.40
2018-07-11T12:53:26.098Z,20.30
2018-07-11T12:56:07.573Z,20.20
2018-07-11T12:58:48.829Z,20.20
2018-07-11T13:01:31.765Z,20.20
2018-07-11T13:04:13.111Z,20.10
2018-07-11T13:06:56.373Z,20.10
2018-07-11T13:09:38.456Z,20.00
2018-07-11T13:12:20.809Z,19.90
2018-07-11T13:15:02.152Z,19.90
2018-07-11T13:17:43.597Z,19.90
2018-07-11T13:20:25.245Z,19.90
2018-07-11T13:23:07.095Z,19.80
2018-07-11T13:25:48.594Z,19.90
2018-07-11T13:28:30.303Z,19.90
2018-07-11T13:31:11.733Z,19.90
2018-07-11T13:33:53.741Z,19.90
2018-07-11T13:36:35.086Z,19.80
2018-07-11T13:39:20.781Z,19.80
2018-07-11T13:42:02.170Z,19.80
2018-07-11T13:44:43.490Z,19.90
2018-07-11T13:47:27.535Z,19.80
2018-07-11T13:50:08.701Z,19.80
2018-07-11T13:52:50.913Z,19.90
2018-07-11T13:55:32.750Z,19.90
2018-07-11T13:58:14.301Z,19.90
2018-07-11T14:00:56.914Z,19.90
2018-07-11T14:03:38.280Z,19.90
2018-07-11T14:06:22.641Z,19.90
2018-07-11T14:09:05.980Z,19.90
2018-07-11T14:11:47.425Z,19.80
2018-07-11T14:14:29.801Z,19.80
2018-07-11T14:17:11.220Z,19.80
2018-07-11T14:19:53.665Z,19.80
2018-07-11T14:22:35.206Z,19.90
2018-07-11T14:25:18.079Z,19.90
2018-07-11T14:28:01.180Z,19.90
2018-07-11T14:30:43.620Z,19.90
2018-07-11T14:33:30.677Z,19.80
2018-07-11T14:36:12.011Z,19.80
2018-07-11T14:38:55.656Z,19.70
2018-07-11T14:41:39.603Z,19.70
2018-07-11T14:44:21.631Z,19.70
2018-07-11T14:47:09.460Z,19.70
2018-07-11T14:49:57.049Z,19.70
2018-07-11T14:52:44.257Z,19.70
2018-07-11T14:55:26.530Z,19.70
2018-07-11T14:58:12.828Z,19.70
2018-07-11T15:00:55.183Z,19.60
2018-07-11T15:03:36.564Z,19.60
2018-07-11T15:06:18.926Z,19.60
2018-07-11T15:09:00.624Z,19.70
2018-07-11T15:11:42.109Z,19.70
2018-07-11T15:14:25.512Z,19.70
2018-07-11T15:17:06.957Z,19.70
2018-07-11T15:19:49.377Z,19.80
2018-07-11T15:22:31.012Z,19.80
2018-07-11T15:25:13.791Z,19.90
2018-07-11T15:27:56.814Z,19.90
2018-07-11T15:30:42.866Z,20.00
2018-07-11T15:33:27.225Z,20.10
2018-07-11T15:36:08.680Z,20.00
2018-07-11T15:38:51.869Z,20.00
2018-07-11T15:41:33.770Z,20.00
2018-07-11T15:44:17.402Z,20.00
2018-07-11T15:46:59.813Z,20.00
2018-07-11T15:49:43.926Z,19.90
2018-07-11T15:52:26.905Z,19.90
2018-07-11T15:55:08.972Z,19.90
2018-07-11T15:57:58.851Z,19.90
2018-07-11T16:00:41.871Z,19.90
2018-07-11T16:03:26.986Z,19.90
2018-07-11T16:06:08.869Z,19.90
2018-07-11T16:08:54.988Z,19.90
2018-07-11T16:11:39.418Z,20.00
2018-07-11T16:14:27.331Z,19.90
2018-07-11T16:17:08.902Z,19.90
2018-07-11T16:19:54.815Z,19.90
2018-07-11T16:22:37.220Z,19.90
2018-07-11T16:25:21.869Z,19.90
2018-07-11T16:28:04.074Z,19.90
2018-07-11T16:30:45.526Z,19.90
2018-07-11T16:33:28.134Z,19.80
2018-07-11T16:36:09.600Z,19.80
2018-07-11T16:38:54.801Z,19.80
2018-07-11T16:41:39.512Z,19.80
2018-07-11T16:44:22.517Z,19.80
2018-07-11T16:47:08.405Z,19.70
2018-07-11T16:49:51.709Z,19.70
2018-07-11T16:52:33.033Z,19.70
2018-07-11T16:55:15.659Z,19.70
2018-07-11T16:57:58.330Z,19.70
2018-07-11T17:00:41.196Z,19.60
2018-07-11T17:03:27.821Z,19.70
2018-07-11T17:06:10.461Z,19.70
2018-07-11T17:08:53.019Z,19.70
2018-07-11T17:11:35.549Z,19.70
2018-07-11T17:14:18.716Z,19.60
2018-07-11T17:17:02.921Z,19.70
2018-07-11T17:20:00.677Z,19.70
2018-07-11T17:23:05.054Z,19.70
2018-07-11T17:25:47.148Z,19.60
2018-07-11T17:28:31.788Z,19.60
2018-07-11T17:31:17.220Z,19.50
2018-07-11T17:34:00.062Z,19.50
2018-07-11T17:36:41.786Z,19.50
2018-07-11T17:39:24.570Z,19.50
2018-07-11T17:42:06.981Z,19.50
2018-07-11T17:44:58.470Z,19.40
2018-07-11T17:49:57.997Z,19.40
2018-07-11T17:52:55.717Z,19.30
2018-07-11T17:55:45.604Z,19.30
2018-07-11T17:58:40.934Z,19.30
2018-07-11T18:01:38.730Z,19.30
2018-07-11T18:04:53.267Z,19.30
2018-07-11T18:07:46.305Z,19.30
2018-07-11T18:10:44.426Z,19.30
2018-07-11T18:13:42.347Z,19.30
2018-07-11T18:16:33.050Z,19.30
2018-07-11T18:19:38.060Z,19.30
2018-07-11T18:22:33.312Z,19.40
2018-07-11T18:25:29.995Z,19.40
2018-07-11T18:28:25.739Z,19.40
2018-07-11T18:33:27.549Z,19.40
2018-07-11T18:36:23.769Z,19.30
2018-07-11T18:39:29.933Z,19.30
2018-07-11T18:42:57.836Z,19.30
2018-07-11T18:46:14.742Z,19.30
2018-07-11T18:53:15.984Z,19.30
2018-07-11T18:56:12.798Z,19.20
2018-07-11T18:59:07.333Z,19.20
2018-07-11T19:02:49.177Z,19.20
2018-07-11T19:06:50.497Z,19.20
2018-07-11T19:09:56.924Z,19.20
2018-07-11T19:12:55.873Z,19.10
2018-07-11T19:15:46.834Z,19.10
2018-07-11T19:18:42.415Z,19.10
2018-07-11T19:24:11.580Z,19.10
2018-07-11T19:29:07.010Z,19.10
2018-07-11T19:32:10.480Z,19.10
2018-07-11T19:37:09.752Z,19.00
2018-07-11T19:40:14.781Z,19.00
2018-07-11T19:43:17.661Z,19.00
2018-07-11T19:46:14.824Z,19.00
2018-07-11T20:01:55.761Z,19.00
2018-07-11T20:04:39.187Z,18.60
2018-07-11T20:07:22.889Z,18.50
2018-07-11T20:10:04.674Z,18.60
2018-07-11T20:12:46.988Z,18.60
2018-07-11T20:15:28.337Z,18.60
2018-07-11T20:18:10.663Z,18.60
2018-07-11T20:20:53.030Z,18.60
2018-07-11T20:23:35.441Z,18.60
2018-07-11T20:26:17.834Z,18.50
2018-07-11T20:29:00.124Z,18.50
2018-07-11T20:31:50.363Z,18.50
2018-07-11T20:34:32.192Z,18.50
2018-07-11T20:37:14.177Z,18.50
2018-07-11T20:39:56.399Z,18.50
2018-07-11T20:42:38.133Z,18.40
2018-07-11T20:45:19.583Z,18.40
2018-07-11T20:48:04.503Z,18.40
2018-07-11T20:50:46.257Z,18.30
2018-07-11T20:53:30.132Z,18.30
2018-07-11T20:56:11.576Z,18.30
2018-07-11T20:59:11.613Z,18.30
2018-07-11T21:02:10.777Z,18.30
2018-07-11T21:06:10.748Z,18.20
2018-07-11T21:11:23.429Z,18.20
2018-07-11T21:14:35.489Z,18.00
2018-07-11T21:17:53.005Z,18.00
2018-07-11T21:20:37.968Z,17.90
2018-07-11T21:23:20.373Z,17.90
2018-07-11T21:26:02.407Z,17.90
2018-07-11T21:28:43.818Z,17.90
2018-07-11T21:31:26.223Z,17.90
2018-07-11T21:34:08.644Z,17.90
2018-07-11T21:36:50.125Z,17.90
2018-07-11T21:39:33.777Z,17.90
2018-07-11T21:42:15.577Z,17.90
2018-07-11T21:44:57.417Z,17.90
2018-07-11T21:47:38.974Z,17.90
2018-07-11T21:50:20.407Z,17.90
2018-07-11T21:53:02.297Z,17.90
2018-07-11T21:55:44.254Z,17.90
2018-07-11T21:58:28.155Z,17.90
2018-07-11T22:01:11.069Z,17.90
2018-07-11T22:03:53.359Z,17.80
2018-07-11T22:06:35.650Z,17.80
2018-07-11T22:09:17.289Z,17.70
2018-07-11T22:12:04.538Z,17.60
2018-07-11T22:14:46.129Z,17.60
2018-07-11T22:18:42.492Z,17.70
2018-07-11T22:21:22.387Z,17.70
2018-07-11T22:24:02.042Z,17.70
2018-07-11T22:26:43.664Z,17.70
2018-07-11T22:29:24.461Z,17.70
2018-07-11T22:32:04.099Z,17.70
2018-07-11T22:34:43.826Z,17.60
2018-07-11T22:37:23.822Z,17.60
2018-07-11T22:40:03.800Z,17.70
2018-07-11T22:42:43.718Z,17.70
2018-07-11T22:45:23.633Z,17.70
2018-07-11T22:48:03.319Z,17.60
2018-07-11T22:50:42.848Z,17.60
2018-07-11T22:53:23.447Z,17.50
2018-07-11T22:56:03.197Z,17.60
2018-07-11T22:58:42.799Z,17.60
2018-07-11T23:01:22.399Z,17.60
2018-07-11T23:04:01.862Z,17.50
2018-07-11T23:06:41.454Z,17.50
2018-07-11T23:09:22.381Z,17.30
2018-07-11T23:12:16.561Z,17.40
2018-07-11T23:14:56.535Z,17.40
2018-07-11T23:17:36.119Z,17.30
2018-07-11T23:20:15.589Z,17.30
2018-07-11T23:22:55.274Z,17.30
2018-07-11T23:25:34.738Z,17.30
2018-07-11T23:28:14.317Z,17.30
2018-07-11T23:30:54.019Z,17.20
2018-07-11T23:33:33.597Z,17.10
2018-07-11T23:36:13.207Z,17.10
2018-07-11T23:38:53.803Z,17.10
2018-07-11T23:41:33.435Z,17.10
2018-07-11T23:44:13.075Z,17.10
2018-07-11T23:46:53.657Z,17.10
2018-07-11T23:49:33.249Z,17.10
2018-07-11T23:52:12.866Z,17.10
2018-07-11T23:54:52.366Z,17.10
2018-07-11T23:57:32.002Z,16.90
