createdAt,value
2022-12-18T00:00:13.780Z,13.50
2022-12-18T00:02:42.195Z,12.40
2022-12-18T00:05:11.048Z,12.23
2022-12-18T00:07:39.691Z,13.63
2022-12-18T00:10:09.862Z,14.30
2022-12-18T00:12:38.321Z,13.40
2022-12-18T00:15:09.421Z,13.90
2022-12-18T00:17:37.702Z,14.57
2022-12-18T00:20:07.295Z,14.37
2022-12-18T00:22:35.680Z,13.87
2022-12-18T00:25:04.097Z,13.07
2022-12-18T00:27:32.407Z,15.30
2022-12-18T00:30:00.677Z,14.50
2022-12-18T00:32:30.351Z,14.77
2022-12-18T00:34:58.826Z,14.47
2022-12-18T00:37:27.112Z,14.97
2022-12-18T00:39:55.433Z,15.33
2022-12-18T00:42:41.369Z,15.23
2022-12-18T00:45:13.036Z,14.93
2022-12-18T00:47:43.024Z,14.90
2022-12-18T00:50:12.256Z,13.93
2022-12-18T00:52:41.836Z,15.53
2022-12-18T00:55:10.522Z,14.63
2022-12-18T00:57:38.883Z,14.80
2022-12-18T01:00:11.530Z,15.37
2022-12-18T01:02:40.413Z,15.67
2022-12-18T01:05:11.688Z,14.57
2022-12-18T01:07:40.279Z,14.70
2022-12-18T01:10:11.740Z,14.10
2022-12-18T01:12:40.604Z,15.47
2022-12-18T01:15:10.244Z,14.53
2022-12-18T01:17:38.678Z,16.23
2022-12-18T01:20:11.465Z,15.77
2022-12-18T01:22:39.771Z,15.17
2022-12-18T01:25:09.176Z,14.27
2022-12-18T01:27:37.478Z,14.53
2022-12-18T01:30:07.275Z,15.23
2022-12-18T01:32:35.860Z,15.10
2022-12-18T01:35:04.385Z,14.93
2022-12-18T01:37:34.307Z,13.90
2022-12-18T01:40:03.347Z,14.33
2022-12-18T01:42:31.802Z,13.03
2022-12-18T01:45:07.929Z,13.57
2022-12-18T01:47:41.078Z,12.93
2022-12-18T01:50:15.224Z,14.07
2022-12-18T01:52:50.900Z,13.97
2022-12-18T01:55:24.491Z,14.70
2022-12-18T01:57:56.948Z,13.70
2022-12-18T02:00:27.484Z,14.00
2022-12-18T02:02:56.407Z,13.70
2022-12-18T02:05:38.641Z,13.53
2022-12-18T02:08:17.185Z,14.27
2022-12-18T02:10:56.369Z,13.47
2022-12-18T02:13:38.857Z,13.70
2022-12-18T02:16:15.992Z,12.73
2022-12-18T02:18:49.790Z,13.97
2022-12-18T02:21:30.499Z,14.67
2022-12-18T02:24:19.982Z,14.47
2022-12-18T02:26:53.080Z,13.50
2022-12-18T02:29:28.478Z,12.73
2022-12-18T02:32:00.591Z,14.97
2022-12-18T02:34:33.653Z,14.87
2022-12-18T02:37:06.751Z,13.80
2022-12-18T02:39:37.650Z,12.73
2022-12-18T02:42:09.088Z,13.00
2022-12-18T02:44:44.501Z,13.27
2022-12-18T02:47:14.546Z,12.93
2022-12-18T02:49:55.765Z,13.90
2022-12-18T02:52:33.726Z,12.40
2022-12-18T02:55:18.015Z,12.67
2022-12-18T02:57:55.170Z,12.37
2022-12-18T03:00:30.767Z,13.43
2022-12-18T03:03:07.623Z,12.17
2022-12-18T03:05:40.832Z,13.57
2022-12-18T03:08:14.604Z,14.50
2022-12-18T03:10:48.074Z,12.90
2022-12-18T03:13:24.157Z,13.73
2022-12-18T03:15:57.058Z,13.10
2022-12-18T03:18:31.916Z,14.00
2022-12-18T03:21:05.881Z,13.83
2022-12-18T03:23:41.750Z,13.17
2022-12-18T03:26:15.281Z,13.03
2022-12-18T03:28:53.372Z,12.63
2022-12-18T03:31:25.049Z,13.40
2022-12-18T03:33:57.392Z,13.33
2022-12-18T03:36:26.906Z,12.27
2022-12-18T03:38:55.434Z,12.00
2022-12-18T03:41:32.113Z,12.43
2022-12-18T03:44:08.887Z,12.53
2022-12-18T03:46:49.499Z,12.80
2022-12-18T03:49:26.120Z,11.10
2022-12-18T03:52:00.136Z,12.67
2022-12-18T03:54:30.256Z,11.53
2022-12-18T03:57:05.854Z,12.23
2022-12-18T03:59:37.597Z,12.53
2022-12-18T04:02:09.158Z,12.23
2022-12-18T04:04:39.477Z,12.80
2022-12-18T04:07:09.032Z,11.80
2022-12-18T04:09:38.761Z,12.27
2022-12-18T04:12:07.423Z,12.97
2022-12-18T04:14:37.472Z,11.40
2022-12-18T04:17:06.079Z,12.03
2022-12-18T04:19:34.452Z,12.90
2022-12-18T04:22:02.709Z,11.90
2022-12-18T04:24:31.068Z,12.43
2022-12-18T04:26:59.381Z,10.90
2022-12-18T04:29:27.694Z,11.13
2022-12-18T04:31:57.375Z,11.70
2022-12-18T04:34:25.744Z,11.33
2022-12-18T04:36:54.124Z,10.87
2022-12-18T04:39:22.505Z,11.70
2022-12-18T04:41:50.864Z,11.07
2022-12-18T04:44:19.815Z,11.73
2022-12-18T04:46:48.169Z,11.27
2022-12-18T04:49:17.902Z,11.17
2022-12-18T04:51:46.196Z,11.47
2022-12-18T04:54:14.521Z,11.03
2022-12-18T04:56:42.893Z,11.57
2022-12-18T04:59:11.338Z,11.13
2022-12-18T05:01:39.919Z,10.67
2022-12-18T05:04:08.451Z,11.13
2022-12-18T05:06:38.326Z,10.50
2022-12-18T05:09:06.723Z,11.00
2022-12-18T05:11:35.011Z,11.07
2022-12-18T05:14:03.401Z,11.87
2022-12-18T05:16:31.815Z,10.73
2022-12-18T05:19:00.155Z,11.73
2022-12-18T05:21:28.538Z,12.17
2022-12-18T05:23:58.170Z,10.47
2022-12-18T05:26:26.524Z,12.10
2022-12-18T05:28:56.910Z,12.40
2022-12-18T05:31:25.606Z,11.60
2022-12-18T05:33:54.069Z,11.53
2022-12-18T05:36:22.465Z,11.90
2022-12-18T05:38:51.210Z,11.60
2022-12-18T05:41:20.913Z,12.17
2022-12-18T05:43:49.415Z,12.47
2022-12-18T05:46:19.644Z,11.60
2022-12-18T05:48:49.206Z,12.13
2022-12-18T05:51:20.545Z,13.17
2022-12-18T05:53:49.235Z,13.20
2022-12-18T05:56:22.244Z,12.63
2022-12-18T05:58:54.169Z,13.53
2022-12-18T06:01:26.451Z,13.30
2022-12-18T06:03:55.086Z,15.17
2022-12-18T06:06:26.789Z,13.27
2022-12-18T06:08:56.398Z,13.37
2022-12-18T06:11:28.625Z,13.70
2022-12-18T06:13:59.548Z,15.17
2022-12-18T06:16:30.365Z,14.20
2022-12-18T06:18:59.725Z,14.73
2022-12-18T06:21:28.974Z,15.07
2022-12-18T06:23:57.758Z,15.40
2022-12-18T06:26:28.601Z,15.77
2022-12-18T06:28:57.268Z,14.87
2022-12-18T06:31:26.034Z,15.63
2022-12-18T06:33:54.459Z,15.23
2022-12-18T06:36:23.285Z,14.83
2022-12-18T06:38:51.822Z,18.25
2022-12-18T06:41:22.370Z,16.83
2022-12-18T06:43:56.796Z,16.73
2022-12-18T06:46:28.050Z,15.73
2022-12-18T06:48:56.455Z,16.40
2022-12-18T06:51:27.323Z,17.77
2022-12-18T06:53:55.987Z,15.77
2022-12-18T06:56:24.690Z,16.70
2022-12-18T06:58:54.587Z,21.77
2022-12-18T07:01:23.700Z,22.90
2022-12-18T07:03:55.844Z,17.17
2022-12-18T07:06:26.942Z,17.57
2022-12-18T07:08:57.138Z,16.97
2022-12-18T07:11:25.793Z,16.17
2022-12-18T07:13:55.976Z,15.67
2022-12-18T07:16:25.927Z,17.07
2022-12-18T07:18:54.983Z,16.10
2022-12-18T07:21:24.678Z,15.43
2022-12-18T07:23:53.341Z,16.07
2022-12-18T07:26:23.854Z,16.60
2022-12-18T07:28:52.439Z,15.77
2022-12-18T07:31:23.902Z,16.20
2022-12-18T07:33:53.614Z,16.53
2022-12-18T07:36:25.517Z,16.93
2022-12-18T07:38:54.536Z,16.47
2022-12-18T07:41:23.458Z,17.37
2022-12-18T07:43:52.337Z,15.83
2022-12-18T07:46:22.414Z,16.43
2022-12-18T07:48:50.902Z,17.23
2022-12-18T07:51:20.743Z,16.60
2022-12-18T07:53:52.160Z,15.43
2022-12-18T07:56:27.736Z,16.10
2022-12-18T07:58:57.316Z,16.70
2022-12-18T08:01:27.598Z,15.97
2022-12-18T08:03:56.285Z,14.93
2022-12-18T08:06:24.962Z,15.60
2022-12-18T08:08:54.878Z,15.37
2022-12-18T08:11:24.788Z,16.77
2022-12-18T08:13:53.329Z,16.33
2022-12-18T08:16:23.889Z,15.77
2022-12-18T08:18:54.842Z,15.67
2022-12-18T08:21:26.301Z,14.23
2022-12-18T08:23:56.857Z,15.30
2022-12-18T08:26:26.157Z,15.37
2022-12-18T08:28:56.944Z,14.70
2022-12-18T08:31:26.581Z,15.83
2022-12-18T08:33:57.073Z,15.20
2022-12-18T08:36:27.468Z,15.03
2022-12-18T08:38:56.221Z,14.10
2022-12-18T08:41:25.321Z,14.70
2022-12-18T08:44:11.567Z,15.37
2022-12-18T08:46:42.558Z,15.13
2022-12-18T08:49:13.587Z,14.87
2022-12-18T08:51:42.802Z,14.87
2022-12-18T08:54:14.684Z,14.13
2022-12-18T08:56:43.013Z,15.57
2022-12-18T08:59:17.549Z,15.47
2022-12-18T09:01:48.744Z,15.47
2022-12-18T09:04:19.635Z,15.33
2022-12-18T09:06:47.938Z,14.87
2022-12-18T09:09:16.270Z,15.43
2022-12-18T09:11:44.674Z,16.13
2022-12-18T09:14:14.488Z,16.53
2022-12-18T09:16:42.948Z,15.87
2022-12-18T09:19:12.079Z,14.60
2022-12-18T09:21:46.289Z,15.83
2022-12-18T09:24:17.459Z,15.83
2022-12-18T09:26:47.386Z,15.03
2022-12-18T09:29:16.916Z,15.77
2022-12-18T09:31:47.496Z,15.73
2022-12-18T09:34:15.782Z,15.73
2022-12-18T09:36:47.596Z,17.27
2022-12-18T09:39:16.324Z,16.20
2022-12-18T09:41:51.051Z,16.40
2022-12-18T09:44:28.256Z,16.83
2022-12-18T09:47:08.133Z,15.80
2022-12-18T09:49:44.632Z,19.47
2022-12-18T09:52:21.603Z,18.67
2022-12-18T09:54:56.643Z,19.80
2022-12-18T09:57:26.678Z,19.93
2022-12-18T10:00:01.226Z,19.53
2022-12-18T10:02:33.507Z,19.70
2022-12-18T10:05:10.067Z,19.77
2022-12-18T10:07:52.345Z,17.70
2022-12-18T10:10:39.654Z,19.50
2022-12-18T10:13:21.892Z,20.33
2022-12-18T10:16:11.199Z,20.90
2022-12-18T10:19:02.461Z,19.13
2022-12-18T10:21:41.748Z,20.50
2022-12-18T10:24:22.863Z,21.83
2022-12-18T10:26:51.139Z,20.23
2022-12-18T10:29:19.621Z,18.07
2022-12-18T10:31:47.999Z,19.50
2022-12-18T10:34:16.736Z,19.67
2022-12-18T10:36:45.185Z,20.43
2022-12-18T10:39:25.971Z,18.93
2022-12-18T10:42:11.025Z,19.77
2022-12-18T10:44:39.733Z,18.13
2022-12-18T10:47:17.406Z,20.13
2022-12-18T10:49:51.943Z,19.73
2022-12-18T10:52:23.746Z,20.27
2022-12-18T10:54:59.219Z,21.20
2022-12-18T10:57:38.039Z,19.63
2022-12-18T11:00:30.466Z,20.00
2022-12-18T11:02:59.884Z,20.30
2022-12-18T11:05:32.422Z,19.40
2022-12-18T11:08:02.916Z,19.50
2022-12-18T11:10:35.643Z,20.83
2022-12-18T11:13:22.819Z,19.40
2022-12-18T11:15:51.710Z,20.40
2022-12-18T11:18:27.277Z,21.17
2022-12-18T11:20:59.646Z,21.87
2022-12-18T11:23:29.313Z,20.67
2022-12-18T11:26:02.778Z,19.90
2022-12-18T11:28:43.313Z,21.13
2022-12-18T11:31:28.610Z,21.30
2022-12-18T11:34:28.658Z,21.27
2022-12-18T11:37:00.181Z,21.70
2022-12-18T11:39:36.223Z,21.77
2022-12-18T11:42:14.626Z,21.13
2022-12-18T11:44:50.558Z,21.03
2022-12-18T11:47:30.727Z,21.17
2022-12-18T11:50:03.758Z,22.90
2022-12-18T11:52:40.253Z,20.53
2022-12-18T11:55:16.311Z,20.87
2022-12-18T11:57:57.521Z,21.40
2022-12-18T12:00:26.956Z,22.53
2022-12-18T12:03:42.045Z,22.10
2022-12-18T12:06:17.252Z,21.10
2022-12-18T12:09:07.080Z,22.07
2022-12-18T12:11:52.271Z,20.30
2022-12-18T12:14:44.955Z,20.97
2022-12-18T12:17:24.361Z,20.93
2022-12-18T12:20:05.198Z,20.97
2022-12-18T12:22:45.545Z,22.10
2022-12-18T12:25:35.447Z,21.50
2022-12-18T12:28:21.939Z,20.33
2022-12-18T12:31:04.756Z,21.30
2022-12-18T12:33:45.438Z,21.33
2022-12-18T12:36:25.577Z,19.73
2022-12-18T12:38:59.762Z,19.47
2022-12-18T12:41:51.165Z,20.83
2022-12-18T12:44:26.356Z,21.27
2022-12-18T12:47:03.469Z,20.70
2022-12-18T12:49:40.426Z,20.33
2022-12-18T12:52:18.733Z,21.33
2022-12-18T12:54:49.314Z,21.13
2022-12-18T12:57:25.048Z,20.97
2022-12-18T13:00:05.178Z,20.50
2022-12-18T13:02:48.995Z,19.90
2022-12-18T13:05:26.702Z,21.70
2022-12-18T13:08:00.325Z,22.10
2022-12-18T13:10:36.187Z,21.33
2022-12-18T13:13:09.265Z,21.83
2022-12-18T13:15:46.146Z,19.73
2022-12-18T13:18:21.545Z,21.43
2022-12-18T13:20:56.494Z,21.07
2022-12-18T13:23:37.333Z,20.20
2022-12-18T13:26:35.714Z,19.63
2022-12-18T13:29:07.278Z,21.00
2022-12-18T13:32:23.056Z,21.03
2022-12-18T13:35:42.243Z,21.17
2022-12-18T13:38:24.891Z,18.77
2022-12-18T13:40:58.963Z,19.63
2022-12-18T13:43:43.912Z,20.53
2022-12-18T13:46:25.824Z,21.00
2022-12-18T13:49:00.456Z,20.50
2022-12-18T13:51:35.197Z,21.87
2022-12-18T13:54:15.907Z,21.80
2022-12-18T13:56:48.081Z,21.43
2022-12-18T13:59:24.796Z,20.93
2022-12-18T14:01:57.260Z,21.00
2022-12-18T14:04:29.210Z,20.50
2022-12-18T14:07:13.903Z,20.43
2022-12-18T14:09:47.567Z,19.40
2022-12-18T14:12:38.293Z,19.93
2022-12-18T14:15:17.273Z,21.63
2022-12-18T14:17:45.984Z,20.50
2022-12-18T14:20:17.369Z,21.50
2022-12-18T14:22:48.815Z,20.03
2022-12-18T14:25:23.178Z,20.70
2022-12-18T14:28:05.404Z,21.50
2022-12-18T14:30:37.824Z,20.40
2022-12-18T14:33:11.012Z,21.57
2022-12-18T14:35:43.037Z,19.93
2022-12-18T14:38:27.272Z,20.23
2022-12-18T14:41:00.029Z,22.07
2022-12-18T14:43:30.654Z,21.27
2022-12-18T14:46:07.805Z,21.27
2022-12-18T14:48:42.177Z,19.70
2022-12-18T14:51:20.640Z,20.53
2022-12-18T14:53:55.951Z,19.40
2022-12-18T14:56:28.262Z,21.90
2022-12-18T14:58:59.081Z,21.27
2022-12-18T15:01:32.148Z,20.60
2022-12-18T15:04:02.574Z,21.00
2022-12-18T15:06:37.273Z,21.80
2022-12-18T15:09:24.216Z,26.03
2022-12-18T15:11:58.969Z,22.00
2022-12-18T15:14:37.071Z,20.90
2022-12-18T15:17:08.823Z,21.53
2022-12-18T15:19:42.826Z,20.97
2022-12-18T15:22:30.509Z,21.40
2022-12-18T15:25:04.051Z,21.10
2022-12-18T15:27:36.675Z,19.57
2022-12-18T15:30:23.780Z,21.70
2022-12-18T15:32:54.131Z,19.50
2022-12-18T15:35:25.654Z,20.70
2022-12-18T15:37:55.146Z,20.47
2022-12-18T15:40:26.378Z,19.50
2022-12-18T15:43:14.963Z,20.43
2022-12-18T15:45:43.363Z,21.33
2022-12-18T15:48:22.418Z,18.73
2022-12-18T15:50:52.635Z,21.00
2022-12-18T15:53:21.838Z,20.63
2022-12-18T15:56:09.618Z,19.23
2022-12-18T15:58:39.255Z,17.77
2022-12-18T16:01:09.878Z,19.80
2022-12-18T16:03:39.040Z,21.50
2022-12-18T16:06:08.660Z,21.33
2022-12-18T16:08:37.196Z,21.07
2022-12-18T16:11:19.102Z,20.17
2022-12-18T16:13:48.599Z,19.20
2022-12-18T16:16:17.433Z,20.20
2022-12-18T16:18:45.906Z,19.00
2022-12-18T16:21:14.503Z,17.40
2022-12-18T16:23:43.153Z,19.03
2022-12-18T16:26:13.207Z,19.07
2022-12-18T16:28:48.251Z,19.67
2022-12-18T16:31:17.218Z,19.53
2022-12-18T16:33:45.589Z,19.33
2022-12-18T16:36:14.277Z,19.20
2022-12-18T16:38:43.114Z,17.60
2022-12-18T16:41:33.423Z,17.63
2022-12-18T16:44:02.319Z,18.50
2022-12-18T16:46:31.432Z,15.93
2022-12-18T16:49:00.867Z,17.30
2022-12-18T16:51:30.092Z,17.87
2022-12-18T16:53:58.899Z,16.50
2022-12-18T16:56:29.513Z,16.40
2022-12-18T16:59:00.390Z,16.30
2022-12-18T17:01:31.241Z,18.00
2022-12-18T17:04:02.410Z,17.10
2022-12-18T17:06:34.014Z,17.03
2022-12-18T17:09:05.495Z,16.80
2022-12-18T17:11:37.012Z,17.90
2022-12-18T17:14:09.467Z,16.83
2022-12-18T17:16:37.946Z,18.90
2022-12-18T17:19:13.737Z,19.17
2022-12-18T17:21:45.916Z,17.03
2022-12-18T17:24:14.516Z,17.07
2022-12-18T17:26:44.626Z,17.13
2022-12-18T17:29:17.349Z,15.87
2022-12-18T17:31:48.520Z,16.30
2022-12-18T17:34:18.317Z,17.53
2022-12-18T17:36:46.809Z,16.93
2022-12-18T17:39:21.547Z,18.97
2022-12-18T17:41:55.046Z,17.83
2022-12-18T17:44:24.119Z,17.73
2022-12-18T17:46:53.396Z,19.70
2022-12-18T17:49:22.319Z,18.50
2022-12-18T17:51:51.618Z,19.47
2022-12-18T17:54:20.200Z,17.03
2022-12-18T17:56:50.463Z,17.97
2022-12-18T17:59:18.757Z,16.70
2022-12-18T18:01:47.385Z,17.27
2022-12-18T18:04:16.678Z,17.27
2022-12-18T18:06:45.100Z,16.37
2022-12-18T18:09:16.587Z,17.40
2022-12-18T18:12:03.359Z,16.60
2022-12-18T18:14:33.645Z,18.50
2022-12-18T18:17:04.719Z,18.07
2022-12-18T18:19:35.892Z,18.40
2022-12-18T18:22:04.456Z,17.43
2022-12-18T18:24:35.365Z,17.27
2022-12-18T18:27:03.745Z,18.23
2022-12-18T18:29:33.800Z,16.97
2022-12-18T18:32:02.406Z,14.40
2022-12-18T18:34:33.030Z,16.80
2022-12-18T18:37:01.533Z,17.03
2022-12-18T18:39:30.202Z,17.27
2022-12-18T18:41:59.534Z,15.63
2022-12-18T18:44:28.066Z,18.23
2022-12-18T18:46:59.657Z,17.03
2022-12-18T18:49:28.760Z,18.07
2022-12-18T18:51:59.273Z,17.70
2022-12-18T18:54:31.589Z,17.53
2022-12-18T18:59:49.639Z,18.10
2022-12-18T19:02:21.701Z,18.30
2022-12-18T19:04:50.396Z,17.07
2022-12-18T19:07:29.582Z,17.73
2022-12-18T19:10:03.476Z,18.07
2022-12-18T19:12:50.329Z,18.67
2022-12-18T19:15:18.703Z,17.57
2022-12-18T19:17:48.542Z,15.70
2022-12-18T19:20:17.859Z,18.30
2022-12-18T19:22:55.262Z,17.53
2022-12-18T19:25:40.292Z,17.87
2022-12-18T19:28:21.262Z,19.07
2022-12-18T19:30:56.338Z,19.23
2022-12-18T19:33:42.840Z,18.50
2022-12-18T19:36:16.002Z,16.50
2022-12-18T19:38:45.592Z,16.70
2022-12-18T19:41:15.384Z,17.33
2022-12-18T19:43:45.147Z,16.70
2022-12-18T19:46:16.630Z,16.13
2022-12-18T19:48:48.045Z,16.30
2022-12-18T19:51:20.079Z,16.43
2022-12-18T19:53:52.412Z,16.63
2022-12-18T19:56:27.961Z,15.53
2022-12-18T19:58:56.789Z,16.13
2022-12-18T20:01:28.176Z,15.70
2022-12-18T20:03:59.637Z,15.10
2022-12-18T20:06:33.977Z,16.67
2022-12-18T20:09:06.072Z,15.33
2022-12-18T20:11:39.667Z,15.60
2022-12-18T20:14:11.458Z,15.23
2022-12-18T20:16:40.177Z,16.30
2022-12-18T20:19:13.383Z,15.43
2022-12-18T20:21:42.792Z,15.10
2022-12-18T20:24:11.331Z,14.80
2022-12-18T20:26:40.608Z,14.40
2022-12-18T20:29:09.211Z,14.33
2022-12-18T20:31:37.769Z,12.27
2022-12-18T20:34:09.971Z,13.63
2022-12-18T20:36:41.095Z,13.50
2022-12-18T20:39:12.220Z,13.67
2022-12-18T20:41:43.045Z,14.83
2022-12-18T20:44:23.663Z,13.13
2022-12-18T20:46:54.956Z,13.63
2022-12-18T20:49:28.773Z,13.93
2022-12-18T20:51:59.557Z,13.27
2022-12-18T20:54:29.123Z,14.43
2022-12-18T20:56:58.390Z,11.73
2022-12-18T20:59:26.886Z,13.53
2022-12-18T21:01:56.058Z,14.40
2022-12-18T21:04:27.179Z,14.47
2022-12-18T21:07:02.121Z,13.40
2022-12-18T21:09:37.793Z,14.37
2022-12-18T21:12:30.165Z,14.60
2022-12-18T21:15:03.128Z,15.20
2022-12-18T21:17:31.559Z,15.70
2022-12-18T21:20:17.584Z,15.63
2022-12-18T21:22:46.826Z,14.00
2022-12-18T21:25:15.490Z,14.33
2022-12-18T21:27:44.021Z,15.30
2022-12-18T21:30:13.625Z,13.10
2022-12-18T21:32:42.527Z,14.43
2022-12-18T21:35:11.394Z,13.70
2022-12-18T21:37:41.225Z,15.40
2022-12-18T21:40:11.418Z,14.57
2022-12-18T21:42:57.389Z,15.00
2022-12-18T21:45:26.247Z,14.73
2022-12-18T21:47:54.718Z,14.23
2022-12-18T21:50:23.465Z,15.40
2022-12-18T21:52:53.233Z,13.97
2022-12-18T21:55:21.636Z,13.23
2022-12-18T21:57:50.355Z,12.80
2022-12-18T22:00:19.843Z,12.67
2022-12-18T22:03:15.567Z,15.23
2022-12-18T22:05:37.593Z,15.13
2022-12-18T22:08:07.885Z,14.80
2022-12-18T22:10:39.412Z,15.77
2022-12-18T22:13:09.299Z,15.00
2022-12-18T22:15:37.824Z,15.83
2022-12-18T22:18:06.263Z,13.03
2022-12-18T22:20:34.722Z,15.23
2022-12-18T22:23:05.648Z,14.63
2022-12-18T22:25:37.268Z,14.43
2022-12-18T22:28:25.611Z,15.37
2022-12-18T22:30:54.877Z,15.10
2022-12-18T22:33:29.102Z,14.17
2022-12-18T22:35:57.476Z,15.07
2022-12-18T22:38:27.489Z,16.73
2022-12-18T22:40:57.752Z,15.37
2022-12-18T22:43:26.193Z,15.00
2022-12-18T22:45:55.471Z,14.93
2022-12-18T22:48:24.591Z,14.67
2022-12-18T22:50:53.090Z,15.63
2022-12-18T22:53:26.783Z,15.57
2022-12-18T22:56:03.432Z,15.23
2022-12-18T22:58:31.764Z,15.13
2022-12-18T23:01:01.500Z,15.60
2022-12-18T23:03:30.300Z,14.63
2022-12-18T23:06:05.473Z,14.90
2022-12-18T23:08:34.463Z,15.07
2022-12-18T23:11:06.817Z,15.10
2022-12-18T23:13:36.203Z,15.07
2022-12-18T23:16:07.823Z,15.17
2022-12-18T23:18:37.173Z,14.20
2022-12-18T23:21:07.347Z,13.83
2022-12-18T23:23:37.672Z,13.70
2022-12-18T23:26:10.759Z,13.87
2022-12-18T23:28:40.346Z,13.43
2022-12-18T23:31:11.759Z,14.07
2022-12-18T23:33:42.818Z,11.93
2022-12-18T23:36:13.627Z,11.37
2022-12-18T23:38:42.594Z,11.63
2022-12-18T23:41:15.986Z,11.07
2022-12-18T23:43:44.631Z,10.40
2022-12-18T23:46:21.275Z,10.40
2022-12-18T23:48:50.165Z,10.47
2022-12-18T23:51:23.411Z,10.10
2022-12-18T23:53:52.098Z,9.73
2022-12-18T23:56:22.403Z,10.33
2022-12-18T23:58:52.665Z,10.37
