createdAt,value
2022-11-14T00:04:47.966Z,90.93
2022-11-14T00:09:49.417Z,91.76
2022-11-14T00:14:51.779Z,92.06
2022-11-14T00:19:53.199Z,92.15
2022-11-14T00:24:54.605Z,92.42
2022-11-14T00:29:56.083Z,91.51
2022-11-14T00:34:57.539Z,91.19
2022-11-14T00:39:58.997Z,92.74
2022-11-14T00:45:00.405Z,92.37
2022-11-14T00:50:01.914Z,92.73
2022-11-14T00:55:03.847Z,91.73
2022-11-14T01:00:06.840Z,93.43
2022-11-14T01:05:08.409Z,93.33
2022-11-14T01:10:10.083Z,92.44
2022-11-14T01:15:11.560Z,92.61
2022-11-14T01:20:12.958Z,92.46
2022-11-14T01:25:14.464Z,92.84
2022-11-14T01:30:15.946Z,92.62
2022-11-14T01:35:17.489Z,91.90
2022-11-14T01:40:19.240Z,91.98
2022-11-14T01:45:45.857Z,92.94
2022-11-14T01:50:53.761Z,91.51
2022-11-14T01:55:59.309Z,91.80
2022-11-14T02:01:01.011Z,92.03
2022-11-14T02:06:03.302Z,92.40
2022-11-14T02:11:04.884Z,91.42
2022-11-14T02:16:06.837Z,92.65
2022-11-14T02:21:08.327Z,92.79
2022-11-14T02:26:09.784Z,93.39
2022-11-14T02:31:11.468Z,93.95
2022-11-14T02:36:12.898Z,94.33
2022-11-14T02:41:14.365Z,93.79
2022-11-14T02:46:15.789Z,92.57
2022-11-14T02:51:18.635Z,93.11
2022-11-14T02:56:20.359Z,92.89
2022-11-14T03:01:22.031Z,93.05
2022-11-14T03:06:23.553Z,93.64
2022-11-14T03:11:24.970Z,93.46
2022-11-14T03:16:26.425Z,94.11
2022-11-14T03:21:27.970Z,94.37
2022-11-14T03:26:29.399Z,94.13
2022-11-14T03:31:31.281Z,93.55
2022-11-14T03:36:34.197Z,93.97
2022-11-14T03:41:35.632Z,94.29
2022-11-14T03:46:37.136Z,95.01
2022-11-14T03:51:38.656Z,95.05
2022-11-14T03:56:40.093Z,94.98
2022-11-14T04:01:41.553Z,95.79
2022-11-14T04:06:43.040Z,95.22
2022-11-14T04:11:44.521Z,94.94
2022-11-14T04:16:45.935Z,95.09
2022-11-14T04:21:47.440Z,95.33
2022-11-14T04:26:48.862Z,95.24
2022-11-14T04:31:50.403Z,94.51
2022-11-14T04:36:58.940Z,94.41
2022-11-14T04:42:00.415Z,94.88
2022-11-14T04:47:02.007Z,95.34
2022-11-14T04:52:03.908Z,95.41
2022-11-14T04:57:05.351Z,96.14
2022-11-14T05:02:06.803Z,94.82
2022-11-14T05:07:08.231Z,96.30
2022-11-14T05:12:09.631Z,95.89
2022-11-14T05:17:11.098Z,96.24
2022-11-14T05:22:12.552Z,95.90
2022-11-14T05:27:14.100Z,96.00
2022-11-14T05:32:16.671Z,96.57
2022-11-14T05:37:18.119Z,95.49
2022-11-14T05:42:19.536Z,96.12
2022-11-14T05:47:20.963Z,95.15
2022-11-14T05:52:22.386Z,95.67
2022-11-14T05:57:23.824Z,96.03
2022-11-14T06:02:25.309Z,96.33
2022-11-14T06:07:26.868Z,96.09
2022-11-14T06:12:28.350Z,96.59
2022-11-14T06:17:29.753Z,96.08
2022-11-14T06:22:31.392Z,96.10
2022-11-14T06:27:32.792Z,96.23
2022-11-14T06:32:34.291Z,96.01
2022-11-14T06:37:37.343Z,96.89
2022-11-14T06:42:38.760Z,96.56
2022-11-14T06:47:40.153Z,96.24
2022-11-14T06:52:41.658Z,97.02
2022-11-14T06:57:43.477Z,96.53
2022-11-14T07:02:49.164Z,96.44
2022-11-14T07:07:50.599Z,96.36
2022-11-14T07:12:52.030Z,96.79
2022-11-14T07:17:53.459Z,95.53
2022-11-14T07:22:54.901Z,96.21
2022-11-14T07:27:57.609Z,95.34
2022-11-14T07:32:59.379Z,96.35
2022-11-14T07:38:02.433Z,95.83
2022-11-14T07:43:04.277Z,96.84
2022-11-14T07:48:05.962Z,96.50
2022-11-14T07:53:07.657Z,96.71
2022-11-14T07:58:09.298Z,96.57
2022-11-14T08:03:11.003Z,96.25
2022-11-14T08:08:12.445Z,96.94
2022-11-14T08:18:35.340Z,95.26
2022-11-14T08:23:36.815Z,95.86
2022-11-14T08:28:38.285Z,96.10
2022-11-14T08:33:39.741Z,96.61
2022-11-14T08:38:41.197Z,96.18
2022-11-14T08:43:42.640Z,96.19
2022-11-14T08:48:44.214Z,96.40
2022-11-14T08:53:45.623Z,95.99
2022-11-14T08:58:47.101Z,96.40
2022-11-14T09:03:48.682Z,95.98
2022-11-14T09:08:50.142Z,95.64
2022-11-14T09:13:51.574Z,95.40
2022-11-14T09:18:53.026Z,95.15
2022-11-14T09:24:00.374Z,95.01
2022-11-14T09:29:03.112Z,95.89
2022-11-14T09:34:04.517Z,96.21
2022-11-14T09:39:05.927Z,96.95
2022-11-14T09:44:32.818Z,96.14
2022-11-14T09:49:45.367Z,96.78
2022-11-14T09:54:53.578Z,95.44
2022-11-14T09:59:56.147Z,95.64
2022-11-14T10:05:30.119Z,95.45
2022-11-14T10:10:49.493Z,94.50
2022-11-14T10:15:53.636Z,94.59
2022-11-14T10:21:02.223Z,94.59
2022-11-14T10:26:20.257Z,95.43
2022-11-14T10:31:58.811Z,94.94
2022-11-14T10:37:22.755Z,93.92
2022-11-14T10:42:37.806Z,95.39
2022-11-14T10:47:43.441Z,94.51
2022-11-14T10:52:46.233Z,93.33
2022-11-14T10:57:48.305Z,94.84
2022-11-14T11:02:55.295Z,94.56
2022-11-14T11:08:42.219Z,93.72
2022-11-14T11:13:53.381Z,93.08
2022-11-14T11:19:13.803Z,93.33
2022-11-14T11:24:32.067Z,93.89
2022-11-14T11:29:33.541Z,93.06
2022-11-14T11:34:35.087Z,92.27
2022-11-14T11:39:43.401Z,92.62
2022-11-14T11:44:50.963Z,91.79
2022-11-14T11:49:54.708Z,91.37
2022-11-14T11:55:17.247Z,90.85
2022-11-14T12:00:21.994Z,90.59
2022-11-14T12:05:57.322Z,89.42
2022-11-14T12:10:59.902Z,88.50
2022-11-14T12:16:13.561Z,89.00
2022-11-14T12:21:35.308Z,88.76
2022-11-14T12:27:00.546Z,89.04
2022-11-14T12:32:08.720Z,88.79
2022-11-14T12:37:18.176Z,88.22
2022-11-14T12:42:22.640Z,87.86
2022-11-14T12:47:28.730Z,87.87
2022-11-14T12:52:54.739Z,87.79
2022-11-14T12:58:28.729Z,88.13
2022-11-14T13:03:48.888Z,86.57
2022-11-14T13:09:28.584Z,87.41
2022-11-14T13:14:50.038Z,87.22
2022-11-14T13:20:09.989Z,86.98
2022-11-14T13:25:11.381Z,86.98
2022-11-14T13:30:12.860Z,87.11
2022-11-14T13:35:48.714Z,86.83
2022-11-14T13:41:24.317Z,87.15
2022-11-14T13:46:49.727Z,87.08
2022-11-14T13:51:53.628Z,87.02
2022-11-14T13:57:04.947Z,87.69
2022-11-14T14:02:42.654Z,87.87
2022-11-14T14:08:03.822Z,87.37
2022-11-14T14:13:16.491Z,87.64
2022-11-14T14:18:17.896Z,87.48
2022-11-14T14:23:34.819Z,87.80
2022-11-14T14:28:39.054Z,88.37
2022-11-14T14:33:43.182Z,88.77
2022-11-14T14:38:45.336Z,88.70
2022-11-14T14:43:53.657Z,89.19
2022-11-14T14:48:55.750Z,89.24
2022-11-14T14:53:58.685Z,89.06
2022-11-14T14:59:16.255Z,89.84
2022-11-14T15:04:20.587Z,89.81
2022-11-14T15:09:25.370Z,90.13
2022-11-14T15:14:30.664Z,90.41
2022-11-14T15:19:44.242Z,90.28
2022-11-14T15:25:06.845Z,90.35
2022-11-14T15:30:24.468Z,90.71
2022-11-14T15:35:29.491Z,90.73
2022-11-14T15:40:36.797Z,91.38
2022-11-14T15:45:40.944Z,91.22
2022-11-14T15:50:42.899Z,91.89
2022-11-14T15:55:44.489Z,91.67
2022-11-14T16:00:52.500Z,91.69
2022-11-14T16:05:53.926Z,92.02
2022-11-14T16:10:55.332Z,92.20
2022-11-14T16:15:56.740Z,92.50
2022-11-14T16:20:59.389Z,92.45
2022-11-14T16:26:00.842Z,92.28
2022-11-14T16:31:02.513Z,92.04
2022-11-14T16:36:04.354Z,92.40
2022-11-14T16:41:09.695Z,92.66
2022-11-14T16:46:11.502Z,92.36
2022-11-14T16:51:40.888Z,93.40
2022-11-14T16:56:34.771Z,93.62
2022-11-14T17:01:36.768Z,93.69
2022-11-14T17:06:38.347Z,93.14
2022-11-14T17:11:39.762Z,93.53
2022-11-14T17:16:41.397Z,93.24
2022-11-14T17:21:43.799Z,92.89
2022-11-14T17:26:45.247Z,92.35
2022-11-14T17:31:47.307Z,92.63
2022-11-14T17:36:48.832Z,92.42
2022-11-14T17:41:50.302Z,92.41
2022-11-14T17:46:53.792Z,92.74
2022-11-14T17:51:55.296Z,92.06
2022-11-14T17:56:58.500Z,92.15
2022-11-14T18:02:00.347Z,92.04
2022-11-14T18:07:01.924Z,91.72
2022-11-14T18:12:03.555Z,91.45
2022-11-14T18:17:12.740Z,91.08
2022-11-14T18:22:14.705Z,91.00
2022-11-14T18:27:16.192Z,90.73
2022-11-14T18:32:18.094Z,90.79
2022-11-14T18:37:19.508Z,90.99
2022-11-14T18:42:20.910Z,91.30
2022-11-14T18:47:22.363Z,91.38
2022-11-14T18:52:23.753Z,91.32
2022-11-14T18:57:25.214Z,92.16
2022-11-14T19:02:26.676Z,92.05
2022-11-14T19:07:29.485Z,92.46
2022-11-14T19:12:31.031Z,92.59
2022-11-14T19:17:32.495Z,92.30
2022-11-14T19:22:33.917Z,92.46
2022-11-14T19:27:35.336Z,92.14
2022-11-14T19:32:36.814Z,92.47
2022-11-14T19:37:38.223Z,92.57
2022-11-14T19:42:39.758Z,92.63
2022-11-14T19:47:41.220Z,92.87
2022-11-14T19:52:43.162Z,93.33
2022-11-14T19:57:44.791Z,93.56
2022-11-14T20:02:46.926Z,93.48
2022-11-14T20:07:48.385Z,93.37
2022-11-14T20:12:49.858Z,93.48
2022-11-14T20:17:51.290Z,92.69
2022-11-14T20:22:52.719Z,93.44
2022-11-14T20:27:54.182Z,94.35
2022-11-14T20:32:55.677Z,94.25
2022-11-14T20:38:00.548Z,94.44
2022-11-14T20:43:07.211Z,94.49
2022-11-14T20:48:08.609Z,94.61
2022-11-14T20:53:10.008Z,94.22
2022-11-14T20:58:11.438Z,93.66
2022-11-14T21:03:12.830Z,93.50
2022-11-14T21:08:14.515Z,93.13
2022-11-14T21:13:40.230Z,92.93
2022-11-14T21:18:47.557Z,92.64
2022-11-14T21:23:50.560Z,92.51
2022-11-14T21:28:57.608Z,92.11
2022-11-14T21:34:06.608Z,92.46
2022-11-14T21:39:08.082Z,92.63
2022-11-14T21:44:12.939Z,92.45
2022-11-14T21:49:14.574Z,92.63
2022-11-14T21:54:16.143Z,92.89
2022-11-14T21:59:21.332Z,92.39
2022-11-14T22:04:23.370Z,93.17
2022-11-14T22:09:28.013Z,93.30
2022-11-14T22:14:29.636Z,92.94
2022-11-14T22:19:31.142Z,93.55
2022-11-14T22:24:32.922Z,93.35
2022-11-14T22:29:34.354Z,93.11
2022-11-14T22:34:35.799Z,92.57
2022-11-14T22:39:37.196Z,92.33
2022-11-14T22:44:38.666Z,92.51
2022-11-14T22:49:40.076Z,92.43
2022-11-14T22:54:42.214Z,93.25
2022-11-14T22:59:43.610Z,93.46
2022-11-14T23:04:45.038Z,93.65
2022-11-14T23:09:46.514Z,94.05
2022-11-14T23:14:47.943Z,93.41
2022-11-14T23:19:49.361Z,93.85
2022-11-14T23:24:50.872Z,94.00
2022-11-14T23:29:52.284Z,93.67
2022-11-14T23:34:53.692Z,93.46
2022-11-14T23:39:55.109Z,93.94
2022-11-14T23:44:56.520Z,93.90
2022-11-14T23:49:58.329Z,94.18
2022-11-14T23:54:59.865Z,94.67
