createdAt,value
2023-03-29T00:02:20.076Z,-1.70
2023-03-29T00:04:47.301Z,-1.80
2023-03-29T00:07:14.688Z,-1.80
2023-03-29T00:09:42.559Z,-1.80
2023-03-29T00:12:11.694Z,-1.90
2023-03-29T00:14:38.734Z,-1.90
2023-03-29T00:17:06.536Z,-1.90
2023-03-29T00:19:36.645Z,-1.90
2023-03-29T00:22:07.634Z,-1.90
2023-03-29T00:24:34.882Z,-2.00
2023-03-29T00:27:02.188Z,-2.00
2023-03-29T00:29:29.352Z,-2.10
2023-03-29T00:31:57.392Z,-2.10
2023-03-29T00:34:26.380Z,-2.10
2023-03-29T00:36:58.104Z,-2.10
2023-03-29T00:39:26.569Z,-2.20
2023-03-29T00:41:57.009Z,-2.20
2023-03-29T00:44:55.101Z,-2.20
2023-03-29T00:47:28.810Z,-2.20
2023-03-29T00:50:01.758Z,-2.30
2023-03-29T00:52:32.119Z,-2.30
2023-03-29T00:55:03.624Z,-2.30
2023-03-29T00:57:33.274Z,-2.30
2023-03-29T01:00:04.953Z,-2.30
2023-03-29T01:02:35.078Z,-2.30
2023-03-29T01:05:10.806Z,-2.30
2023-03-29T01:07:48.205Z,-2.40
2023-03-29T01:10:25.115Z,-2.30
2023-03-29T01:12:59.373Z,-2.40
2023-03-29T01:15:28.226Z,-2.40
2023-03-29T01:17:58.230Z,-2.40
2023-03-29T01:20:31.154Z,-2.40
2023-03-29T01:23:15.928Z,-2.40
2023-03-29T01:26:12.965Z,-2.40
2023-03-29T01:28:52.984Z,-2.50
2023-03-29T01:31:34.352Z,-2.50
2023-03-29T01:34:09.923Z,-2.50
2023-03-29T01:36:49.632Z,-2.50
2023-03-29T01:39:18.257Z,-2.60
2023-03-29T01:42:14.813Z,-2.50
2023-03-29T01:45:10.955Z,-2.60
2023-03-29T01:47:49.458Z,-2.60
2023-03-29T01:50:44.610Z,-2.60
2023-03-29T01:53:24.758Z,-2.60
2023-03-29T01:55:55.561Z,-2.60
2023-03-29T01:58:33.697Z,-2.60
2023-03-29T02:01:05.838Z,-2.90
2023-03-29T02:03:34.815Z,-2.70
2023-03-29T02:06:04.937Z,-2.70
2023-03-29T02:08:32.198Z,-2.80
2023-03-29T02:10:59.642Z,-2.70
2023-03-29T02:13:27.339Z,-2.80
2023-03-29T02:15:54.892Z,-2.80
2023-03-29T02:18:22.178Z,-2.80
2023-03-29T02:20:51.680Z,-2.80
2023-03-29T02:23:27.365Z,-2.80
2023-03-29T02:25:56.983Z,-2.90
2023-03-29T02:28:27.131Z,-2.90
2023-03-29T02:31:07.988Z,-2.90
2023-03-29T02:34:01.321Z,-2.90
2023-03-29T02:37:03.826Z,-2.90
2023-03-29T02:39:33.738Z,-3.00
2023-03-29T02:42:03.045Z,-3.00
2023-03-29T02:44:33.216Z,-3.00
2023-03-29T02:47:07.822Z,-3.00
2023-03-29T02:49:35.065Z,-2.90
2023-03-29T02:52:11.675Z,-3.10
2023-03-29T02:54:43.177Z,-3.00
2023-03-29T02:57:11.289Z,-3.10
2023-03-29T02:59:44.081Z,-3.10
2023-03-29T03:02:11.860Z,-3.10
2023-03-29T03:04:39.947Z,-3.10
2023-03-29T03:07:07.463Z,-3.10
2023-03-29T03:09:35.506Z,-3.10
2023-03-29T03:12:03.066Z,-3.10
2023-03-29T03:14:30.419Z,-3.20
2023-03-29T03:17:00.699Z,-3.20
2023-03-29T03:19:29.674Z,-3.20
2023-03-29T03:21:57.087Z,-3.20
2023-03-29T03:24:24.154Z,-3.20
2023-03-29T03:26:51.492Z,-3.20
2023-03-29T03:29:19.678Z,-3.20
2023-03-29T03:32:24.474Z,-3.30
2023-03-29T03:35:18.085Z,-3.30
2023-03-29T03:37:46.341Z,-3.30
2023-03-29T03:40:13.773Z,-3.30
2023-03-29T03:42:41.897Z,-3.30
2023-03-29T03:45:10.729Z,-3.30
2023-03-29T03:48:07.257Z,-3.30
2023-03-29T03:50:59.097Z,-3.40
2023-03-29T03:53:32.311Z,-3.40
2023-03-29T03:56:15.199Z,-3.40
2023-03-29T03:59:07.311Z,-3.40
2023-03-29T04:02:03.765Z,-3.40
2023-03-29T04:04:32.764Z,-3.40
2023-03-29T04:07:17.959Z,-3.40
2023-03-29T04:09:57.476Z,-3.40
2023-03-29T04:12:43.051Z,-3.40
2023-03-29T04:15:12.187Z,-3.40
2023-03-29T04:17:44.991Z,-3.40
2023-03-29T04:20:24.749Z,-3.50
2023-03-29T04:22:52.233Z,-3.40
2023-03-29T04:25:21.547Z,-3.40
2023-03-29T04:27:50.958Z,-3.40
2023-03-29T04:30:38.794Z,-3.40
2023-03-29T04:33:12.193Z,-3.40
2023-03-29T04:35:42.736Z,-3.40
2023-03-29T04:38:14.857Z,-3.40
2023-03-29T04:40:44.235Z,-3.40
2023-03-29T04:43:31.694Z,-3.40
2023-03-29T04:46:10.955Z,-3.40
2023-03-29T04:48:58.765Z,-3.40
2023-03-29T04:51:47.701Z,-3.40
2023-03-29T04:54:17.560Z,-3.30
2023-03-29T04:57:07.757Z,-3.30
2023-03-29T04:59:41.426Z,-3.30
2023-03-29T05:02:20.007Z,-3.20
2023-03-29T05:04:50.442Z,-3.20
2023-03-29T05:07:19.581Z,-3.20
2023-03-29T05:09:47.601Z,-3.20
2023-03-29T05:12:15.410Z,-3.10
2023-03-29T05:15:00.453Z,-3.10
2023-03-29T05:17:29.924Z,-3.00
2023-03-29T05:20:13.199Z,-3.00
2023-03-29T05:22:43.563Z,-3.00
2023-03-29T05:25:17.454Z,-2.90
2023-03-29T05:27:46.009Z,-2.90
2023-03-29T05:30:15.328Z,-2.80
2023-03-29T05:32:52.871Z,-2.70
2023-03-29T05:35:26.225Z,-2.70
2023-03-29T05:37:56.322Z,-2.50
2023-03-29T05:40:26.214Z,-2.60
2023-03-29T05:43:12.608Z,-2.50
2023-03-29T05:45:39.704Z,-2.40
2023-03-29T05:48:07.196Z,-2.30
2023-03-29T05:50:36.862Z,-2.20
2023-03-29T05:53:05.463Z,-2.10
2023-03-29T05:55:33.595Z,-2.00
2023-03-29T05:58:01.150Z,-1.90
2023-03-29T06:00:34.302Z,-1.80
2023-03-29T06:03:21.510Z,-1.80
2023-03-29T06:05:56.742Z,-1.60
2023-03-29T06:08:24.484Z,-1.50
2023-03-29T06:11:17.646Z,-1.50
2023-03-29T06:14:04.613Z,-1.30
2023-03-29T06:16:33.389Z,-1.30
2023-03-29T06:19:01.721Z,-1.20
2023-03-29T06:21:31.593Z,-1.10
2023-03-29T06:23:59.659Z,-1.00
2023-03-29T06:26:30.193Z,-0.20
2023-03-29T06:28:58.274Z,-0.90
2023-03-29T06:31:25.894Z,-0.80
2023-03-29T06:33:53.581Z,-0.70
2023-03-29T06:36:46.936Z,-0.60
2023-03-29T06:39:15.632Z,-0.50
2023-03-29T06:42:20.063Z,-0.50
2023-03-29T06:45:07.741Z,-0.40
2023-03-29T06:47:38.850Z,-0.30
2023-03-29T06:50:07.124Z,-0.20
2023-03-29T06:52:45.192Z,-0.10
2023-03-29T06:55:14.327Z,0.00
2023-03-29T06:57:42.617Z,0.10
2023-03-29T07:00:19.220Z,0.20
2023-03-29T07:03:09.904Z,0.20
2023-03-29T07:05:40.804Z,0.40
2023-03-29T07:08:09.933Z,0.40
2023-03-29T07:11:14.270Z,0.60
2023-03-29T07:13:52.312Z,0.60
2023-03-29T07:16:21.419Z,0.70
2023-03-29T07:19:09.242Z,0.80
2023-03-29T07:22:04.631Z,0.90
2023-03-29T07:24:41.844Z,1.00
2023-03-29T07:27:09.788Z,1.10
2023-03-29T07:29:37.212Z,1.10
2023-03-29T07:32:04.823Z,1.70
2023-03-29T07:34:51.528Z,1.80
2023-03-29T07:37:27.513Z,1.40
2023-03-29T07:39:56.767Z,1.50
2023-03-29T07:42:39.703Z,1.50
2023-03-29T07:45:11.376Z,1.60
2023-03-29T07:47:56.109Z,1.70
2023-03-29T07:50:23.563Z,1.70
2023-03-29T07:52:54.279Z,1.80
2023-03-29T07:55:22.165Z,1.90
2023-03-29T07:57:56.365Z,2.00
2023-03-29T08:00:25.006Z,2.10
2023-03-29T08:03:16.137Z,2.20
2023-03-29T08:05:43.672Z,2.20
2023-03-29T08:08:14.267Z,2.30
2023-03-29T08:11:04.591Z,2.40
2023-03-29T08:13:44.238Z,2.50
2023-03-29T08:16:26.689Z,2.60
2023-03-29T08:19:05.234Z,2.70
2023-03-29T08:22:01.620Z,2.70
2023-03-29T08:24:38.095Z,2.80
2023-03-29T08:27:07.479Z,3.10
2023-03-29T08:29:35.401Z,2.90
2023-03-29T08:32:02.922Z,3.00
2023-03-29T08:34:31.785Z,3.00
2023-03-29T08:37:05.114Z,3.10
2023-03-29T08:39:41.248Z,3.10
2023-03-29T08:42:34.385Z,3.20
2023-03-29T08:45:39.410Z,3.30
2023-03-29T08:48:20.880Z,3.40
2023-03-29T08:50:54.618Z,3.40
2023-03-29T08:53:32.819Z,3.50
2023-03-29T08:56:23.075Z,3.50
2023-03-29T08:58:52.360Z,3.60
2023-03-29T09:01:22.729Z,3.70
2023-03-29T09:04:06.476Z,3.80
2023-03-29T09:06:48.984Z,3.80
2023-03-29T09:09:27.847Z,3.90
2023-03-29T09:12:23.831Z,4.00
2023-03-29T09:14:52.387Z,4.10
2023-03-29T09:17:55.685Z,4.10
2023-03-29T09:21:00.844Z,4.20
2023-03-29T09:23:57.037Z,4.30
2023-03-29T09:26:47.725Z,4.30
2023-03-29T09:29:49.257Z,4.40
2023-03-29T09:32:31.374Z,4.50
2023-03-29T09:35:23.150Z,4.50
2023-03-29T09:37:54.115Z,4.60
2023-03-29T09:40:34.215Z,5.20
2023-03-29T09:43:15.008Z,4.60
2023-03-29T09:45:43.775Z,4.80
2023-03-29T09:48:16.882Z,4.70
2023-03-29T09:50:51.481Z,4.80
2023-03-29T09:53:21.521Z,4.80
2023-03-29T09:56:02.716Z,4.80
2023-03-29T09:58:50.266Z,4.80
2023-03-29T10:01:19.834Z,4.90
2023-03-29T10:03:53.933Z,5.00
2023-03-29T10:06:25.655Z,5.10
2023-03-29T10:08:59.726Z,5.10
2023-03-29T10:11:37.072Z,5.20
2023-03-29T10:14:13.899Z,5.30
2023-03-29T10:16:46.633Z,5.30
2023-03-29T10:19:34.371Z,5.40
2023-03-29T10:22:07.755Z,5.50
2023-03-29T10:24:34.978Z,5.60
2023-03-29T10:27:09.770Z,5.80
2023-03-29T10:29:41.176Z,5.60
2023-03-29T10:32:35.685Z,5.80
2023-03-29T10:35:24.982Z,5.90
2023-03-29T10:37:55.771Z,5.90
2023-03-29T10:40:41.405Z,5.90
2023-03-29T10:43:41.894Z,6.00
2023-03-29T10:46:19.803Z,6.30
2023-03-29T10:48:50.257Z,6.90
2023-03-29T10:51:19.223Z,7.40
2023-03-29T10:53:47.657Z,7.90
2023-03-29T10:56:24.483Z,8.60
2023-03-29T10:59:17.290Z,8.70
2023-03-29T11:02:18.923Z,9.20
2023-03-29T11:05:00.291Z,9.40
2023-03-29T11:08:16.223Z,8.80
2023-03-29T11:11:10.527Z,8.50
2023-03-29T11:14:04.886Z,8.10
2023-03-29T11:16:37.055Z,7.70
2023-03-29T11:19:18.754Z,7.40
2023-03-29T11:21:46.019Z,7.20
2023-03-29T11:24:36.450Z,7.10
2023-03-29T11:27:03.911Z,7.00
2023-03-29T11:30:25.169Z,7.00
2023-03-29T11:33:02.854Z,7.10
2023-03-29T11:35:54.132Z,7.20
2023-03-29T11:38:33.594Z,7.20
2023-03-29T11:41:18.791Z,7.10
2023-03-29T11:44:20.393Z,7.10
2023-03-29T11:47:03.747Z,7.10
2023-03-29T11:49:43.858Z,7.20
2023-03-29T11:52:17.605Z,7.20
2023-03-29T11:55:19.304Z,7.10
2023-03-29T11:58:05.888Z,7.10
2023-03-29T12:00:52.803Z,7.10
2023-03-29T12:03:43.112Z,7.00
2023-03-29T12:06:17.865Z,6.90
2023-03-29T12:08:52.678Z,6.90
2023-03-29T12:11:43.181Z,6.90
2023-03-29T12:14:18.041Z,7.00
2023-03-29T12:16:52.238Z,7.00
2023-03-29T12:19:41.792Z,7.00
2023-03-29T12:22:11.407Z,7.10
2023-03-29T12:24:46.323Z,7.10
2023-03-29T12:27:34.195Z,7.20
2023-03-29T12:30:28.383Z,7.30
2023-03-29T12:33:13.684Z,7.40
2023-03-29T12:36:16.527Z,7.50
2023-03-29T12:39:03.652Z,7.50
2023-03-29T12:41:51.763Z,7.50
2023-03-29T12:44:37.518Z,7.60
2023-03-29T12:47:42.491Z,7.50
2023-03-29T12:50:25.560Z,7.60
2023-03-29T12:52:53.144Z,7.60
2023-03-29T12:55:42.926Z,7.60
2023-03-29T12:58:24.814Z,7.60
2023-03-29T13:01:22.485Z,7.80
2023-03-29T13:03:52.728Z,8.00
2023-03-29T13:06:56.400Z,8.10
2023-03-29T13:09:25.259Z,8.30
2023-03-29T13:11:54.775Z,8.30
2023-03-29T13:14:26.344Z,8.30
2023-03-29T13:16:54.168Z,8.40
2023-03-29T13:19:50.699Z,8.40
2023-03-29T13:22:26.312Z,8.50
2023-03-29T13:25:10.618Z,8.70
2023-03-29T13:28:01.308Z,8.90
2023-03-29T13:30:47.059Z,9.40
2023-03-29T13:33:37.093Z,10.00
2023-03-29T13:36:29.350Z,10.40
2023-03-29T13:39:05.532Z,10.80
2023-03-29T13:41:44.512Z,11.60
2023-03-29T13:44:26.064Z,11.50
2023-03-29T13:47:05.328Z,11.60
2023-03-29T13:49:34.500Z,11.90
2023-03-29T13:52:26.432Z,12.20
2023-03-29T13:55:03.110Z,12.40
2023-03-29T13:57:42.397Z,12.50
2023-03-29T14:00:18.221Z,12.70
2023-03-29T14:03:05.296Z,12.90
2023-03-29T14:05:39.853Z,12.90
2023-03-29T14:08:37.429Z,13.00
2023-03-29T14:11:07.027Z,13.20
2023-03-29T14:13:34.955Z,13.40
2023-03-29T14:16:05.247Z,13.40
2023-03-29T14:18:36.763Z,12.90
2023-03-29T14:21:04.403Z,12.60
2023-03-29T14:23:37.446Z,12.30
2023-03-29T14:26:17.362Z,11.90
2023-03-29T14:28:48.421Z,11.50
2023-03-29T14:31:23.765Z,11.40
2023-03-29T14:33:56.058Z,11.10
2023-03-29T14:36:25.163Z,10.90
2023-03-29T14:39:05.415Z,10.80
2023-03-29T14:41:36.756Z,10.80
2023-03-29T14:44:06.737Z,10.90
2023-03-29T14:46:35.416Z,10.60
2023-03-29T14:49:02.836Z,10.40
2023-03-29T14:51:31.214Z,10.20
2023-03-29T14:54:00.302Z,10.20
2023-03-29T14:56:29.138Z,10.10
2023-03-29T14:58:57.436Z,10.10
2023-03-29T15:01:26.829Z,10.20
2023-03-29T15:04:07.511Z,9.90
2023-03-29T15:06:42.470Z,9.80
2023-03-29T15:09:21.211Z,9.70
2023-03-29T15:11:53.979Z,9.50
2023-03-29T15:14:23.545Z,9.30
2023-03-29T15:16:53.406Z,9.20
2023-03-29T15:19:22.597Z,9.10
2023-03-29T15:21:51.480Z,9.10
2023-03-29T15:24:33.028Z,9.00
2023-03-29T15:27:18.174Z,9.10
2023-03-29T15:29:47.367Z,8.70
2023-03-29T15:32:23.508Z,8.60
2023-03-29T15:35:01.518Z,8.40
2023-03-29T15:37:29.098Z,8.30
2023-03-29T15:39:56.768Z,8.30
2023-03-29T15:42:25.098Z,8.30
2023-03-29T15:44:56.330Z,8.30
2023-03-29T15:47:24.090Z,8.30
2023-03-29T15:49:51.671Z,8.40
2023-03-29T15:52:19.037Z,8.40
2023-03-29T15:54:46.307Z,8.50
2023-03-29T15:57:15.692Z,8.60
2023-03-29T15:59:43.867Z,9.30
2023-03-29T16:02:16.283Z,8.70
2023-03-29T16:04:43.640Z,8.60
2023-03-29T16:07:14.966Z,8.70
2023-03-29T16:09:42.732Z,8.70
2023-03-29T16:12:11.057Z,8.50
2023-03-29T16:14:38.637Z,8.70
2023-03-29T16:17:06.681Z,8.20
2023-03-29T16:19:34.456Z,8.10
2023-03-29T16:22:07.056Z,8.00
2023-03-29T16:24:35.572Z,7.80
2023-03-29T16:27:03.801Z,7.70
2023-03-29T16:29:31.197Z,7.60
2023-03-29T16:31:59.201Z,7.50
2023-03-29T16:34:26.824Z,7.40
2023-03-29T16:36:54.453Z,7.40
2023-03-29T16:39:21.576Z,7.30
2023-03-29T16:41:50.281Z,7.20
2023-03-29T16:44:22.456Z,7.20
2023-03-29T16:46:54.210Z,7.10
2023-03-29T16:49:21.700Z,7.00
2023-03-29T16:51:49.156Z,6.90
2023-03-29T16:54:19.709Z,6.90
2023-03-29T16:56:47.342Z,6.80
2023-03-29T16:59:15.353Z,6.70
2023-03-29T17:01:43.109Z,6.60
2023-03-29T17:04:10.577Z,6.60
2023-03-29T17:06:38.051Z,6.50
2023-03-29T17:09:06.069Z,6.40
2023-03-29T17:11:34.531Z,6.30
2023-03-29T17:14:01.789Z,6.50
2023-03-29T17:16:29.464Z,6.20
2023-03-29T17:19:00.507Z,6.10
2023-03-29T17:21:29.300Z,6.10
2023-03-29T17:24:00.350Z,6.10
2023-03-29T17:26:28.509Z,6.30
2023-03-29T17:28:55.720Z,6.00
2023-03-29T17:31:23.185Z,5.90
2023-03-29T17:33:52.096Z,5.90
2023-03-29T17:36:24.009Z,6.00
2023-03-29T17:38:51.643Z,5.80
2023-03-29T17:41:19.283Z,5.70
2023-03-29T17:43:47.849Z,5.70
2023-03-29T17:46:16.977Z,5.70
2023-03-29T17:48:43.990Z,5.70
2023-03-29T17:51:11.321Z,5.70
2023-03-29T17:53:38.337Z,5.60
2023-03-29T17:56:06.580Z,5.60
2023-03-29T17:58:33.598Z,5.60
2023-03-29T18:01:08.333Z,5.50
2023-03-29T18:03:35.630Z,5.50
2023-03-29T18:06:03.953Z,5.90
2023-03-29T18:08:32.658Z,5.50
2023-03-29T18:11:11.832Z,5.40
2023-03-29T18:13:39.920Z,5.40
2023-03-29T18:16:09.453Z,5.40
2023-03-29T18:18:37.472Z,5.40
2023-03-29T18:21:06.940Z,5.40
2023-03-29T18:23:34.170Z,5.40
2023-03-29T18:26:03.579Z,5.40
2023-03-29T18:28:31.201Z,5.30
2023-03-29T18:30:58.644Z,5.30
2023-03-29T18:33:26.026Z,5.30
2023-03-29T18:35:53.489Z,5.20
2023-03-29T18:38:22.584Z,5.30
2023-03-29T18:40:50.307Z,5.20
2023-03-29T18:43:17.891Z,5.20
2023-03-29T18:45:45.451Z,5.20
2023-03-29T18:48:13.027Z,5.20
2023-03-29T18:50:45.058Z,5.20
2023-03-29T18:53:15.981Z,5.60
2023-03-29T18:55:43.949Z,5.10
2023-03-29T18:58:12.585Z,5.10
2023-03-29T19:00:41.163Z,5.10
2023-03-29T19:03:08.857Z,5.40
2023-03-29T19:05:39.970Z,5.10
2023-03-29T19:08:09.148Z,5.20
2023-03-29T19:10:37.750Z,5.70
2023-03-29T19:13:05.609Z,5.10
2023-03-29T19:15:34.654Z,5.10
2023-03-29T19:18:02.045Z,5.10
2023-03-29T19:20:29.967Z,5.10
2023-03-29T19:22:56.998Z,5.00
2023-03-29T19:25:24.510Z,5.00
2023-03-29T19:27:51.583Z,5.00
2023-03-29T19:30:23.170Z,5.00
2023-03-29T19:32:51.545Z,5.00
2023-03-29T19:35:20.101Z,5.00
2023-03-29T19:37:47.217Z,5.00
2023-03-29T19:40:15.354Z,4.90
2023-03-29T19:42:42.996Z,4.90
2023-03-29T19:45:10.777Z,4.90
2023-03-29T19:47:37.866Z,4.90
2023-03-29T19:50:06.179Z,4.90
2023-03-29T19:52:33.951Z,4.90
2023-03-29T19:55:01.432Z,4.90
2023-03-29T19:57:28.630Z,4.80
2023-03-29T19:59:55.924Z,4.90
2023-03-29T20:02:23.117Z,4.90
2023-03-29T20:04:50.843Z,4.90
2023-03-29T20:07:17.833Z,4.90
2023-03-29T20:09:45.974Z,4.90
2023-03-29T20:12:13.042Z,5.10
2023-03-29T20:14:40.514Z,4.80
2023-03-29T20:17:08.046Z,4.80
2023-03-29T20:19:36.733Z,5.60
2023-03-29T20:22:04.432Z,4.80
2023-03-29T20:24:32.638Z,4.90
2023-03-29T20:26:59.884Z,4.80
2023-03-29T20:29:27.703Z,4.80
2023-03-29T20:31:54.830Z,4.80
2023-03-29T20:34:22.458Z,4.70
2023-03-29T20:36:49.830Z,5.00
2023-03-29T20:39:18.743Z,4.70
2023-03-29T20:41:47.812Z,4.70
2023-03-29T20:44:18.575Z,4.70
2023-03-29T20:46:54.297Z,4.70
2023-03-29T20:49:26.478Z,4.70
2023-03-29T20:51:58.515Z,4.70
2023-03-29T20:54:26.534Z,4.70
2023-03-29T20:56:54.881Z,4.70
2023-03-29T20:59:22.905Z,4.70
2023-03-29T21:01:50.397Z,4.60
2023-03-29T21:04:18.287Z,5.70
2023-03-29T21:06:45.738Z,4.60
2023-03-29T21:09:13.705Z,4.60
2023-03-29T21:11:40.932Z,4.60
2023-03-29T21:14:09.436Z,4.60
2023-03-29T21:16:36.566Z,4.60
2023-03-29T21:19:03.941Z,4.50
2023-03-29T21:21:30.947Z,4.50
2023-03-29T21:23:58.264Z,4.50
2023-03-29T21:26:26.108Z,4.50
2023-03-29T21:28:53.662Z,4.40
2023-03-29T21:31:21.044Z,4.40
2023-03-29T21:33:48.422Z,4.40
2023-03-29T21:36:15.438Z,4.40
2023-03-29T21:38:42.774Z,4.40
2023-03-29T21:41:12.065Z,4.40
2023-03-29T21:43:39.789Z,4.40
2023-03-29T21:46:07.385Z,4.30
2023-03-29T21:48:35.229Z,4.30
2023-03-29T21:51:02.883Z,4.30
2023-03-29T21:53:30.612Z,4.30
2023-03-29T21:55:57.739Z,4.30
2023-03-29T21:58:25.287Z,4.30
2023-03-29T22:00:52.579Z,5.00
2023-03-29T22:03:19.935Z,4.30
2023-03-29T22:06:01.325Z,4.30
2023-03-29T22:08:29.658Z,4.30
2023-03-29T22:10:57.719Z,4.30
2023-03-29T22:13:27.595Z,4.30
2023-03-29T22:15:59.071Z,4.30
2023-03-29T22:18:42.163Z,4.20
2023-03-29T22:21:15.223Z,4.20
2023-03-29T22:23:44.444Z,4.30
2023-03-29T22:26:13.264Z,4.20
2023-03-29T22:28:41.754Z,4.20
2023-03-29T22:31:11.716Z,4.60
2023-03-29T22:33:40.243Z,4.20
2023-03-29T22:36:23.837Z,4.30
2023-03-29T22:38:51.592Z,4.30
2023-03-29T22:41:20.285Z,4.30
2023-03-29T22:43:47.631Z,4.30
2023-03-29T22:46:16.248Z,4.70
2023-03-29T22:48:43.750Z,4.30
2023-03-29T22:51:11.460Z,4.30
2023-03-29T22:53:39.188Z,4.30
2023-03-29T22:56:07.820Z,4.20
2023-03-29T22:58:36.884Z,4.30
2023-03-29T23:01:04.820Z,4.30
2023-03-29T23:03:32.974Z,4.20
2023-03-29T23:06:03.367Z,4.30
2023-03-29T23:08:32.571Z,4.20
2023-03-29T23:11:00.608Z,4.30
2023-03-29T23:13:29.397Z,4.20
2023-03-29T23:15:59.923Z,4.20
2023-03-29T23:18:29.626Z,5.10
2023-03-29T23:20:57.964Z,4.20
2023-03-29T23:23:27.056Z,4.20
2023-03-29T23:25:55.783Z,4.20
2023-03-29T23:28:27.345Z,4.20
2023-03-29T23:31:09.857Z,4.20
2023-03-29T23:33:41.131Z,4.20
2023-03-29T23:36:16.976Z,4.20
2023-03-29T23:38:46.129Z,4.20
2023-03-29T23:41:13.724Z,4.20
2023-03-29T23:43:43.281Z,4.20
2023-03-29T23:46:16.063Z,4.10
2023-03-29T23:48:49.095Z,4.10
2023-03-29T23:51:28.826Z,4.20
2023-03-29T23:53:56.897Z,4.20
2023-03-29T23:56:24.363Z,4.20
2023-03-29T23:58:51.922Z,4.20
