createdAt,value
2019-05-01T00:00:56.560Z,83.47
2019-05-01T00:03:37.324Z,83.47
2019-05-01T00:06:09.895Z,83.41
2019-05-01T00:08:39.979Z,83.10
2019-05-01T00:11:10.101Z,84.26
2019-05-01T00:13:40.118Z,82.89
2019-05-01T00:16:10.223Z,84.88
2019-05-01T00:18:40.243Z,83.19
2019-05-01T00:21:10.274Z,85.62
2019-05-01T00:23:40.304Z,85.45
2019-05-01T00:26:10.362Z,82.88
2019-05-01T00:28:40.424Z,83.93
2019-05-01T00:31:10.463Z,83.93
2019-05-01T00:33:40.533Z,84.72
2019-05-01T00:36:10.524Z,84.96
2019-05-01T00:38:40.540Z,85.76
2019-05-01T00:41:10.540Z,85.74
2019-05-01T00:43:40.578Z,84.36
2019-05-01T00:46:10.598Z,84.63
2019-05-01T00:48:40.653Z,84.63
2019-05-01T00:51:10.667Z,84.88
2019-05-01T00:53:40.771Z,84.63
2019-05-01T00:56:25.867Z,84.85
2019-05-01T00:59:07.567Z,85.51
2019-05-01T01:01:55.280Z,84.85
2019-05-01T01:04:25.412Z,84.85
2019-05-01T01:06:55.407Z,83.13
2019-05-01T01:09:25.443Z,82.15
2019-05-01T01:11:55.465Z,85.14
2019-05-01T01:14:25.548Z,85.19
2019-05-01T01:16:55.568Z,85.19
2019-05-01T01:19:25.611Z,85.51
2019-05-01T01:21:55.728Z,84.39
2019-05-01T01:24:25.780Z,85.42
2019-05-01T01:26:55.787Z,84.88
2019-05-01T01:29:25.809Z,86.65
2019-05-01T01:31:55.815Z,85.35
2019-05-01T01:34:25.835Z,83.38
2019-05-01T01:36:55.857Z,84.86
2019-05-01T01:39:25.919Z,84.86
2019-05-01T01:41:56.043Z,85.39
2019-05-01T01:44:53.731Z,84.69
2019-05-01T01:47:23.969Z,85.34
2019-05-01T01:49:54.415Z,84.10
2019-05-01T01:52:25.129Z,81.89
2019-05-01T01:54:56.266Z,83.29
2019-05-01T01:57:26.382Z,84.57
2019-05-01T01:59:56.865Z,84.95
2019-05-01T02:02:44.601Z,85.35
2019-05-01T02:05:28.010Z,85.27
2019-05-01T02:07:58.455Z,83.52
2019-05-01T02:10:42.173Z,86.15
2019-05-01T02:13:00.370Z,84.24
2019-05-01T02:15:30.481Z,83.14
2019-05-01T02:18:00.549Z,83.99
2019-05-01T02:20:30.669Z,84.36
2019-05-01T02:23:00.773Z,85.93
2019-05-01T02:25:32.271Z,84.45
2019-05-01T02:28:31.766Z,84.88
2019-05-01T02:31:27.893Z,86.15
2019-05-01T02:33:58.487Z,85.70
2019-05-01T02:36:29.827Z,85.22
2019-05-01T02:39:00.782Z,85.86
2019-05-01T02:41:34.137Z,84.85
2019-05-01T02:44:10.868Z,83.77
2019-05-01T02:46:43.323Z,84.78
2019-05-01T02:49:17.892Z,85.23
2019-05-01T02:51:48.616Z,85.94
2019-05-01T02:54:20.082Z,85.87
2019-05-01T02:56:58.294Z,86.28
2019-05-01T02:59:29.793Z,86.66
2019-05-01T03:02:00.946Z,86.71
2019-05-01T03:04:31.015Z,86.71
2019-05-01T03:07:01.741Z,87.09
2019-05-01T03:09:32.270Z,87.47
2019-05-01T03:12:03.929Z,85.30
2019-05-01T03:14:36.596Z,86.85
2019-05-01T03:17:10.140Z,85.95
2019-05-01T03:20:00.196Z,84.91
2019-05-01T03:22:39.903Z,85.16
2019-05-01T03:25:10.055Z,86.30
2019-05-01T03:27:40.067Z,86.41
2019-05-01T03:30:10.225Z,86.37
2019-05-01T03:32:40.333Z,87.31
2019-05-01T03:35:10.595Z,86.47
2019-05-01T03:37:40.647Z,85.42
2019-05-01T03:40:12.350Z,84.61
2019-05-01T03:42:42.539Z,85.62
2019-05-01T03:45:12.562Z,86.08
2019-05-01T03:47:42.670Z,85.83
2019-05-01T03:50:12.718Z,85.60
2019-05-01T03:52:42.753Z,86.73
2019-05-01T03:55:12.918Z,86.02
2019-05-01T03:57:43.439Z,86.89
2019-05-01T04:00:17.527Z,86.60
2019-05-01T04:03:09.553Z,87.52
2019-05-01T04:05:39.695Z,86.73
2019-05-01T04:08:09.820Z,86.39
2019-05-01T04:10:39.874Z,86.26
2019-05-01T04:13:09.992Z,86.35
2019-05-01T04:15:40.138Z,84.94
2019-05-01T04:18:10.270Z,86.17
2019-05-01T04:20:40.556Z,86.70
2019-05-01T04:23:10.575Z,86.00
2019-05-01T04:25:40.670Z,87.80
2019-05-01T04:28:28.714Z,85.75
2019-05-01T04:31:23.657Z,85.25
2019-05-01T04:33:55.500Z,86.51
2019-05-01T04:36:31.123Z,87.17
2019-05-01T04:39:01.288Z,84.91
2019-05-01T04:41:31.493Z,85.89
2019-05-01T04:44:01.504Z,86.79
2019-05-01T04:46:31.623Z,85.89
2019-05-01T04:49:02.190Z,86.03
2019-05-01T04:51:32.344Z,85.72
2019-05-01T04:54:02.489Z,86.05
2019-05-01T04:56:32.566Z,85.10
2019-05-01T04:59:02.566Z,85.18
2019-05-01T05:01:52.841Z,85.82
2019-05-01T05:04:23.807Z,85.89
2019-05-01T05:06:54.500Z,86.10
2019-05-01T05:09:43.569Z,86.15
2019-05-01T05:12:31.662Z,85.03
2019-05-01T05:15:10.983Z,85.74
2019-05-01T05:17:41.109Z,85.44
2019-05-01T05:20:11.426Z,86.53
2019-05-01T05:22:41.763Z,86.57
2019-05-01T05:25:11.835Z,87.06
2019-05-01T05:27:41.921Z,86.46
2019-05-01T05:30:11.925Z,86.49
2019-05-01T05:32:43.440Z,87.11
2019-05-01T05:35:14.745Z,86.82
2019-05-01T05:38:04.942Z,85.78
2019-05-01T05:40:36.330Z,86.83
2019-05-01T05:43:06.583Z,85.32
2019-05-01T05:45:36.677Z,87.18
2019-05-01T05:48:06.715Z,86.75
2019-05-01T05:50:42.849Z,86.38
2019-05-01T05:53:16.451Z,86.94
2019-05-01T05:55:50.435Z,86.68
2019-05-01T05:58:49.769Z,86.63
2019-05-01T06:01:37.560Z,85.91
2019-05-01T06:04:32.810Z,86.39
2019-05-01T06:07:29.278Z,86.31
2019-05-01T06:10:23.277Z,85.17
2019-05-01T06:13:21.895Z,85.38
2019-05-01T06:16:04.261Z,85.62
2019-05-01T06:18:43.847Z,87.73
2019-05-01T06:21:22.091Z,87.84
2019-05-01T06:24:06.409Z,86.88
2019-05-01T06:26:37.542Z,86.40
2019-05-01T06:29:06.043Z,86.91
2019-05-01T06:31:36.717Z,86.22
2019-05-01T06:34:06.758Z,87.85
2019-05-01T06:36:36.789Z,88.69
2019-05-01T06:39:11.850Z,87.17
2019-05-01T06:41:43.912Z,87.15
2019-05-01T06:44:38.747Z,87.63
2019-05-01T06:47:20.019Z,87.70
2019-05-01T06:50:08.699Z,87.81
2019-05-01T06:52:39.736Z,88.54
2019-05-01T06:55:09.951Z,87.27
2019-05-01T06:57:43.666Z,86.99
2019-05-01T07:00:15.890Z,87.52
2019-05-01T07:02:47.679Z,87.78
2019-05-01T07:05:17.729Z,86.72
2019-05-01T07:07:53.047Z,87.44
2019-05-01T07:10:30.632Z,86.68
2019-05-01T07:12:52.265Z,86.58
2019-05-01T07:15:26.812Z,86.29
2019-05-01T07:17:54.275Z,85.15
2019-05-01T07:20:47.273Z,86.35
2019-05-01T07:23:17.499Z,86.08
2019-05-01T07:25:47.972Z,85.31
2019-05-01T07:28:18.015Z,84.90
2019-05-01T07:31:00.305Z,85.27
2019-05-01T07:33:30.817Z,82.96
2019-05-01T07:36:02.695Z,83.36
2019-05-01T07:38:37.620Z,85.63
2019-05-01T07:41:05.168Z,84.40
2019-05-01T07:44:06.982Z,84.49
2019-05-01T07:46:42.880Z,84.14
2019-05-01T07:49:17.491Z,85.22
2019-05-01T07:51:52.267Z,84.34
2019-05-01T07:54:22.809Z,83.97
2019-05-01T07:56:53.352Z,84.75
2019-05-01T07:59:27.555Z,83.91
2019-05-01T08:02:06.179Z,84.00
2019-05-01T08:04:36.751Z,83.54
2019-05-01T08:07:07.026Z,83.50
2019-05-01T08:09:37.056Z,84.39
2019-05-01T08:12:07.111Z,84.39
2019-05-01T08:14:37.138Z,83.50
2019-05-01T08:17:07.370Z,83.52
2019-05-01T08:19:46.720Z,82.12
2019-05-01T08:22:20.217Z,82.12
2019-05-01T08:24:53.809Z,81.84
2019-05-01T08:27:40.971Z,81.95
2019-05-01T08:30:33.071Z,81.73
2019-05-01T08:33:29.442Z,81.63
2019-05-01T08:35:59.465Z,81.63
2019-05-01T08:38:29.845Z,80.12
2019-05-01T08:41:01.278Z,79.91
2019-05-01T08:43:31.883Z,81.05
2019-05-01T08:46:19.778Z,79.74
2019-05-01T08:48:54.304Z,79.74
2019-05-01T08:51:24.326Z,79.09
2019-05-01T08:53:57.848Z,80.25
2019-05-01T08:56:26.118Z,79.85
2019-05-01T08:58:56.227Z,79.76
2019-05-01T09:01:26.226Z,79.51
2019-05-01T09:03:56.354Z,79.71
2019-05-01T09:06:34.604Z,79.25
2019-05-01T09:08:58.204Z,79.50
2019-05-01T09:11:31.742Z,78.71
2019-05-01T09:14:00.190Z,78.13
2019-05-01T09:16:30.334Z,78.25
2019-05-01T09:19:00.346Z,77.58
2019-05-01T09:21:33.305Z,77.24
2019-05-01T09:24:03.006Z,76.69
2019-05-01T09:26:51.616Z,77.04
2019-05-01T09:29:26.622Z,77.23
2019-05-01T09:31:56.696Z,77.12
2019-05-01T09:34:26.852Z,77.47
2019-05-01T09:36:56.942Z,76.47
2019-05-01T09:39:27.772Z,76.37
2019-05-01T09:41:57.894Z,77.07
2019-05-01T09:44:27.943Z,76.72
2019-05-01T09:46:57.997Z,75.78
2019-05-01T09:49:28.148Z,76.62
2019-05-01T09:52:06.548Z,76.37
2019-05-01T09:58:38.620Z,75.11
2019-05-01T10:01:08.646Z,74.48
2019-05-01T10:03:38.678Z,74.69
2019-05-01T10:06:08.698Z,75.32
2019-05-01T10:08:40.013Z,74.15
2019-05-01T10:11:10.575Z,73.66
2019-05-01T10:13:40.697Z,74.46
2019-05-01T10:16:10.895Z,74.14
2019-05-01T10:18:41.491Z,74.07
2019-05-01T10:21:11.591Z,73.85
2019-05-01T10:23:41.797Z,73.17
2019-05-01T10:26:13.561Z,73.25
2019-05-01T10:28:57.312Z,72.92
2019-05-01T10:31:46.715Z,72.00
2019-05-01T10:34:27.081Z,70.73
2019-05-01T10:36:57.105Z,70.46
2019-05-01T10:39:30.123Z,70.39
2019-05-01T10:41:58.875Z,70.01
2019-05-01T10:44:28.915Z,70.19
2019-05-01T10:47:01.808Z,70.26
2019-05-01T10:49:30.701Z,70.91
2019-05-01T10:52:13.668Z,69.62
2019-05-01T10:54:33.247Z,69.76
2019-05-01T10:57:04.565Z,70.03
2019-05-01T10:59:34.745Z,70.03
2019-05-01T11:02:06.732Z,68.60
2019-05-01T11:04:36.816Z,69.44
2019-05-01T11:07:06.850Z,69.93
2019-05-01T11:09:36.953Z,70.31
2019-05-01T11:12:06.963Z,69.53
2019-05-01T11:14:37.021Z,69.77
2019-05-01T11:17:07.214Z,70.09
2019-05-01T11:19:37.301Z,68.71
2019-05-01T11:22:07.327Z,68.49
2019-05-01T11:24:37.409Z,68.70
2019-05-01T11:27:07.421Z,68.54
2019-05-01T11:29:37.487Z,68.34
2019-05-01T11:32:21.279Z,68.92
2019-05-01T11:35:16.113Z,68.28
2019-05-01T11:38:02.708Z,68.60
2019-05-01T11:40:45.435Z,67.91
2019-05-01T11:43:15.485Z,69.88
2019-05-01T11:45:45.604Z,68.78
2019-05-01T11:48:15.793Z,67.73
2019-05-01T11:50:45.869Z,68.08
2019-05-01T11:53:15.999Z,67.90
2019-05-01T11:55:46.091Z,67.72
2019-05-01T11:58:16.158Z,66.81
2019-05-01T12:00:47.827Z,66.32
2019-05-01T12:03:17.844Z,65.47
2019-05-01T12:05:48.003Z,65.68
2019-05-01T12:08:18.065Z,65.54
2019-05-01T12:10:48.116Z,66.54
2019-05-01T12:13:18.144Z,65.69
2019-05-01T12:15:53.046Z,65.75
2019-05-01T12:18:23.102Z,64.88
2019-05-01T12:20:53.181Z,67.96
2019-05-01T12:23:23.244Z,66.27
2019-05-01T12:25:53.299Z,66.27
2019-05-01T12:28:23.348Z,65.31
2019-05-01T12:30:54.324Z,65.58
2019-05-01T12:33:24.353Z,65.69
2019-05-01T12:35:56.038Z,65.41
2019-05-01T12:38:26.050Z,65.21
2019-05-01T12:41:13.976Z,65.25
2019-05-01T12:43:44.008Z,64.83
2019-05-01T12:46:36.903Z,65.34
2019-05-01T12:49:06.936Z,65.73
2019-05-01T12:51:38.165Z,65.19
2019-05-01T12:54:17.892Z,64.88
2019-05-01T12:56:52.097Z,65.49
2019-05-01T12:59:22.236Z,65.63
2019-05-01T13:01:52.278Z,64.61
2019-05-01T13:04:22.348Z,65.25
2019-05-01T13:06:55.316Z,65.43
2019-05-01T13:09:25.451Z,66.06
2019-05-01T13:11:55.534Z,64.89
2019-05-01T13:14:25.570Z,65.57
2019-05-01T13:16:55.615Z,65.29
2019-05-01T13:19:25.661Z,65.23
2019-05-01T13:21:55.720Z,65.92
2019-05-01T13:24:25.807Z,66.08
2019-05-01T13:27:12.459Z,66.02
2019-05-01T13:29:47.324Z,64.98
2019-05-01T13:32:39.337Z,66.10
2019-05-01T13:35:09.600Z,65.55
2019-05-01T13:37:39.747Z,66.37
2019-05-01T13:40:10.201Z,66.33
2019-05-01T13:42:40.333Z,65.28
2019-05-01T13:45:11.183Z,66.71
2019-05-01T13:47:41.271Z,65.88
2019-05-01T13:50:12.213Z,66.83
2019-05-01T13:52:42.280Z,65.68
2019-05-01T13:55:12.340Z,65.66
2019-05-01T13:57:42.554Z,64.46
2019-05-01T14:00:13.056Z,66.72
2019-05-01T14:02:43.197Z,67.44
2019-05-01T14:05:13.294Z,66.31
2019-05-01T14:07:43.370Z,66.93
2019-05-01T14:10:13.753Z,66.20
2019-05-01T14:12:43.822Z,67.42
2019-05-01T14:15:14.052Z,67.37
2019-05-01T14:17:45.689Z,66.43
2019-05-01T14:20:31.725Z,67.05
2019-05-01T14:23:13.136Z,67.73
2019-05-01T14:26:05.158Z,67.43
2019-05-01T14:28:35.581Z,67.68
2019-05-01T14:31:06.401Z,67.03
2019-05-01T14:33:36.488Z,67.12
2019-05-01T14:36:06.530Z,67.18
2019-05-01T14:38:36.714Z,66.48
2019-05-01T14:41:06.827Z,66.48
2019-05-01T14:43:36.895Z,67.05
2019-05-01T14:46:06.943Z,67.12
2019-05-01T14:48:37.067Z,66.59
2019-05-01T14:51:07.180Z,65.16
2019-05-01T14:53:38.032Z,65.23
2019-05-01T14:56:08.101Z,65.45
2019-05-01T14:58:38.393Z,65.69
2019-05-01T15:01:08.502Z,65.81
2019-05-01T15:03:38.643Z,66.35
2019-05-01T15:06:08.675Z,65.93
2019-05-01T15:08:38.767Z,65.16
2019-05-01T15:11:08.812Z,65.19
2019-05-01T15:14:13.477Z,65.85
2019-05-01T15:17:14.348Z,65.22
2019-05-01T15:19:49.710Z,65.81
2019-05-01T15:22:19.835Z,65.32
2019-05-01T15:24:50.020Z,65.61
2019-05-01T15:27:20.171Z,65.35
2019-05-01T15:29:50.226Z,66.17
2019-05-01T15:32:20.269Z,65.76
2019-05-01T15:34:50.377Z,67.13
2019-05-01T15:37:20.471Z,66.29
2019-05-01T15:40:03.823Z,66.28
2019-05-01T15:42:39.039Z,65.04
2019-05-01T15:45:09.201Z,65.80
2019-05-01T15:47:39.228Z,65.68
2019-05-01T15:50:09.321Z,65.79
2019-05-01T15:52:39.434Z,66.45
2019-05-01T15:55:09.834Z,65.79
2019-05-01T15:57:39.871Z,65.90
2019-05-01T16:00:13.513Z,66.20
2019-05-01T16:02:43.745Z,65.76
2019-05-01T16:05:13.807Z,66.67
2019-05-01T16:07:43.891Z,66.96
2019-05-01T16:10:16.174Z,67.24
2019-05-01T16:12:59.171Z,67.35
2019-05-01T16:15:30.931Z,67.94
2019-05-01T16:18:01.047Z,68.05
2019-05-01T16:20:31.137Z,68.35
2019-05-01T16:23:01.243Z,68.29
2019-05-01T16:25:31.365Z,69.02
2019-05-01T16:28:01.439Z,68.86
2019-05-01T16:30:31.627Z,69.12
2019-05-01T16:33:01.685Z,69.28
2019-05-01T16:35:31.788Z,69.32
2019-05-01T16:38:03.481Z,69.96
2019-05-01T16:40:51.273Z,68.67
2019-05-01T16:43:21.325Z,69.41
2019-05-01T16:45:51.385Z,69.36
2019-05-01T16:48:21.389Z,69.21
2019-05-01T16:50:51.479Z,70.01
2019-05-01T16:53:21.662Z,70.77
2019-05-01T16:55:51.751Z,70.49
2019-05-01T16:58:21.888Z,70.63
2019-05-01T17:00:57.178Z,71.10
2019-05-01T17:03:32.181Z,70.21
2019-05-01T17:06:27.545Z,70.86
2019-05-01T17:09:02.780Z,70.69
2019-05-01T17:11:33.694Z,71.37
2019-05-01T17:14:03.723Z,71.87
2019-05-01T17:16:33.923Z,71.08
2019-05-01T17:19:04.333Z,72.33
2019-05-01T17:21:34.484Z,71.59
2019-05-01T17:24:04.580Z,73.27
2019-05-01T17:26:34.714Z,72.26
2019-05-01T17:29:04.820Z,72.60
2019-05-01T17:31:34.974Z,73.49
2019-05-01T17:34:05.170Z,73.09
2019-05-01T17:36:35.269Z,73.36
2019-05-01T17:39:06.506Z,73.75
2019-05-01T17:41:36.570Z,73.94
2019-05-01T17:44:06.728Z,73.04
2019-05-01T17:46:37.349Z,72.79
2019-05-01T17:49:09.315Z,72.75
2019-05-01T17:51:42.770Z,72.50
2019-05-01T17:54:11.095Z,73.06
2019-05-01T17:56:41.210Z,73.03
2019-05-01T17:59:11.255Z,73.66
2019-05-01T18:01:51.806Z,73.76
2019-05-01T18:04:30.256Z,72.78
2019-05-01T18:07:00.624Z,72.39
2019-05-01T18:09:30.673Z,73.45
2019-05-01T18:12:00.728Z,73.34
2019-05-01T18:14:30.815Z,73.72
2019-05-01T18:17:05.399Z,73.93
2019-05-01T18:19:35.413Z,74.36
2019-05-01T18:22:37.091Z,75.25
2019-05-01T18:25:15.282Z,74.19
2019-05-01T18:28:13.343Z,75.65
2019-05-01T18:30:43.750Z,75.79
2019-05-01T18:33:13.784Z,74.95
2019-05-01T18:35:45.007Z,75.21
2019-05-01T18:38:34.608Z,75.88
2019-05-01T18:41:09.085Z,75.57
2019-05-01T18:43:39.279Z,74.54
2019-05-01T18:46:11.205Z,74.89
2019-05-01T18:48:41.286Z,75.72
2019-05-01T18:51:11.350Z,74.45
2019-05-01T18:53:41.526Z,75.75
2019-05-01T18:56:11.657Z,75.84
2019-05-01T18:58:41.743Z,76.09
2019-05-01T19:01:13.036Z,76.00
2019-05-01T19:03:44.203Z,75.63
2019-05-01T19:06:14.532Z,75.60
2019-05-01T19:08:44.750Z,75.60
2019-05-01T19:11:15.733Z,75.44
2019-05-01T19:13:45.769Z,74.76
2019-05-01T19:16:15.889Z,75.98
2019-05-01T19:18:46.005Z,74.88
2019-05-01T19:21:17.837Z,74.86
2019-05-01T19:23:47.933Z,75.16
2019-05-01T19:26:18.443Z,74.86
2019-05-01T19:28:48.513Z,75.30
2019-05-01T19:31:21.264Z,76.25
2019-05-01T19:33:50.491Z,75.97
2019-05-01T19:36:20.635Z,75.73
2019-05-01T19:38:50.915Z,75.35
2019-05-01T19:41:21.021Z,75.35
2019-05-01T19:43:51.173Z,75.52
2019-05-01T19:46:22.923Z,75.52
2019-05-01T19:48:53.029Z,76.08
2019-05-01T19:51:23.977Z,75.72
2019-05-01T19:53:54.942Z,76.53
2019-05-01T19:56:25.138Z,76.53
2019-05-01T19:58:55.217Z,75.52
2019-05-01T20:01:25.428Z,74.63
2019-05-01T20:03:55.559Z,74.63
2019-05-01T20:06:25.711Z,75.45
2019-05-01T20:08:55.817Z,75.65
2019-05-01T20:11:25.852Z,75.55
2019-05-01T20:13:55.923Z,75.55
2019-05-01T20:16:25.967Z,76.37
2019-05-01T20:18:56.080Z,76.45
2019-05-01T20:21:26.247Z,75.75
2019-05-01T20:23:56.993Z,74.61
2019-05-01T20:26:32.077Z,76.20
2019-05-01T20:29:00.430Z,76.38
2019-05-01T20:31:32.810Z,76.20
2019-05-01T20:34:02.344Z,76.15
2019-05-01T20:36:33.784Z,76.38
2019-05-01T20:39:06.440Z,75.53
2019-05-01T20:41:36.479Z,76.74
2019-05-01T20:44:06.554Z,76.48
2019-05-01T20:46:36.637Z,76.57
2019-05-01T20:49:06.874Z,76.83
2019-05-01T20:51:36.897Z,75.85
2019-05-01T20:54:07.101Z,76.95
2019-05-01T20:56:51.523Z,76.05
2019-05-01T20:59:21.593Z,75.34
2019-05-01T21:01:51.813Z,76.03
2019-05-01T21:04:40.826Z,75.63
2019-05-01T21:07:21.352Z,75.37
2019-05-01T21:09:57.200Z,75.16
2019-05-01T21:12:23.217Z,74.87
2019-05-01T21:14:53.291Z,75.23
2019-05-01T21:17:23.366Z,74.83
2019-05-01T21:19:54.457Z,73.63
2019-05-01T21:22:24.642Z,73.41
2019-05-01T21:24:54.699Z,74.49
2019-05-01T21:27:24.783Z,74.95
2019-05-01T21:29:54.867Z,74.70
2019-05-01T21:32:27.350Z,75.13
2019-05-01T21:34:56.686Z,75.56
2019-05-01T21:37:26.697Z,75.99
2019-05-01T21:39:56.839Z,75.41
2019-05-01T21:42:26.880Z,74.39
2019-05-01T21:44:56.957Z,75.15
2019-05-01T21:47:27.051Z,75.62
2019-05-01T21:49:57.223Z,75.11
2019-05-01T21:52:27.325Z,75.57
2019-05-01T21:54:57.452Z,76.13
2019-05-01T21:57:30.116Z,75.08
2019-05-01T21:59:59.387Z,74.17
2019-05-01T22:02:29.577Z,75.59
2019-05-01T22:05:03.724Z,76.46
2019-05-01T22:07:31.551Z,76.83
2019-05-01T22:10:02.051Z,76.35
2019-05-01T22:12:32.105Z,76.90
2019-05-01T22:15:10.943Z,76.95
2019-05-01T22:17:49.892Z,76.33
2019-05-01T22:20:26.837Z,76.29
2019-05-01T22:23:01.659Z,75.74
2019-05-01T22:25:36.019Z,76.36
2019-05-01T22:28:30.455Z,76.62
2019-05-01T22:31:29.353Z,76.33
2019-05-01T22:34:14.625Z,76.56
2019-05-01T22:36:44.718Z,76.30
2019-05-01T22:39:14.758Z,76.08
2019-05-01T22:41:44.864Z,76.02
2019-05-01T22:44:18.034Z,75.15
2019-05-01T22:46:46.880Z,76.45
2019-05-01T22:49:16.919Z,77.50
2019-05-01T22:51:46.930Z,76.91
2019-05-01T22:54:16.942Z,76.84
2019-05-01T22:56:47.047Z,77.51
2019-05-01T22:59:17.099Z,77.43
2019-05-01T23:01:52.926Z,77.34
2019-05-01T23:04:21.045Z,77.04
2019-05-01T23:06:51.120Z,77.23
2019-05-01T23:09:23.504Z,76.67
2019-05-01T23:11:53.404Z,78.14
2019-05-01T23:14:24.117Z,77.89
2019-05-01T23:17:19.160Z,76.96
2019-05-01T23:19:49.406Z,76.04
2019-05-01T23:22:19.945Z,77.00
2019-05-01T23:24:50.038Z,76.67
2019-05-01T23:27:24.416Z,75.28
2019-05-01T23:29:51.828Z,74.52
2019-05-01T23:32:23.981Z,76.16
2019-05-01T23:34:53.993Z,75.07
2019-05-01T23:37:26.028Z,75.37
2019-05-01T23:39:55.817Z,75.30
2019-05-01T23:42:26.246Z,76.31
2019-05-01T23:44:56.635Z,76.53
2019-05-01T23:47:26.685Z,75.74
2019-05-01T23:49:56.700Z,75.97
2019-05-01T23:52:26.731Z,76.11
2019-05-01T23:54:56.789Z,76.38
2019-05-01T23:57:26.874Z,75.94
2019-05-01T23:59:56.972Z,76.44
