createdAt,value
2019-01-29T00:01:32.504Z,116.20
2019-01-29T00:04:01.699Z,100.87
2019-01-29T00:06:30.879Z,91.20
2019-01-29T00:09:00.563Z,96.63
2019-01-29T00:11:29.749Z,99.63
2019-01-29T00:13:58.978Z,82.67
2019-01-29T00:16:28.142Z,84.63
2019-01-29T00:18:57.285Z,81.00
2019-01-29T00:21:27.272Z,77.03
2019-01-29T00:23:56.443Z,86.70
2019-01-29T00:26:26.236Z,84.53
2019-01-29T00:28:55.370Z,86.77
2019-01-29T00:31:24.541Z,88.63
2019-01-29T00:33:53.700Z,80.33
2019-01-29T00:36:22.884Z,93.07
2019-01-29T00:38:52.068Z,102.53
2019-01-29T00:41:21.277Z,96.17
2019-01-29T00:43:50.454Z,89.80
2019-01-29T00:46:19.647Z,92.63
2019-01-29T00:48:48.878Z,82.30
2019-01-29T00:51:18.069Z,83.43
2019-01-29T00:53:47.156Z,75.20
2019-01-29T00:56:16.335Z,70.57
2019-01-29T00:58:45.455Z,83.10
2019-01-29T01:01:15.076Z,82.00
2019-01-29T01:03:44.239Z,79.03
2019-01-29T01:06:13.418Z,80.80
2019-01-29T01:08:42.824Z,102.67
2019-01-29T01:11:11.972Z,98.23
2019-01-29T01:13:41.183Z,87.27
2019-01-29T01:16:10.344Z,91.30
2019-01-29T01:18:39.510Z,97.87
2019-01-29T01:21:08.681Z,91.07
2019-01-29T01:23:37.889Z,82.13
2019-01-29T01:26:07.034Z,96.80
2019-01-29T01:28:36.145Z,82.37
2019-01-29T01:31:05.320Z,87.07
2019-01-29T01:33:34.417Z,122.67
2019-01-29T01:36:03.593Z,147.87
2019-01-29T01:38:32.792Z,85.60
2019-01-29T01:41:01.960Z,82.43
2019-01-29T01:43:31.126Z,101.43
2019-01-29T01:46:00.295Z,87.97
2019-01-29T01:48:29.477Z,93.57
2019-01-29T01:50:58.666Z,103.67
2019-01-29T01:53:27.822Z,106.53
2019-01-29T01:55:57.017Z,96.10
2019-01-29T01:58:26.191Z,102.80
2019-01-29T02:00:55.358Z,124.23
2019-01-29T02:03:24.511Z,127.13
2019-01-29T02:05:53.715Z,92.30
2019-01-29T02:08:22.801Z,93.70
2019-01-29T02:10:51.994Z,88.87
2019-01-29T02:13:21.664Z,95.80
2019-01-29T02:15:50.818Z,94.23
2019-01-29T02:18:19.985Z,89.87
2019-01-29T02:20:49.190Z,87.77
2019-01-29T02:23:18.369Z,82.40
2019-01-29T02:25:47.445Z,88.07
2019-01-29T02:28:16.634Z,87.80
2019-01-29T02:30:45.787Z,93.93
2019-01-29T02:33:14.926Z,80.67
2019-01-29T02:35:44.511Z,84.83
2019-01-29T02:38:13.726Z,95.10
2019-01-29T02:40:42.915Z,88.40
2019-01-29T02:43:12.126Z,91.50
2019-01-29T02:45:41.307Z,88.67
2019-01-29T02:48:11.145Z,83.97
2019-01-29T02:50:40.240Z,89.00
2019-01-29T02:53:18.048Z,105.93
2019-01-29T02:55:40.259Z,104.10
2019-01-29T02:58:09.434Z,113.63
2019-01-29T03:00:38.878Z,94.73
2019-01-29T03:03:08.049Z,95.47
2019-01-29T03:05:37.199Z,89.30
2019-01-29T03:08:06.363Z,94.23
2019-01-29T03:10:35.542Z,78.83
2019-01-29T03:13:04.641Z,88.03
2019-01-29T03:15:33.801Z,88.53
2019-01-29T03:18:02.968Z,89.57
2019-01-29T03:20:32.135Z,95.63
2019-01-29T03:23:01.239Z,88.77
2019-01-29T03:25:30.395Z,89.20
2019-01-29T03:27:59.538Z,91.97
2019-01-29T03:30:28.637Z,80.13
2019-01-29T03:32:57.822Z,87.40
2019-01-29T03:35:26.907Z,90.43
2019-01-29T03:37:56.106Z,73.87
2019-01-29T03:40:26.705Z,85.50
2019-01-29T03:42:55.786Z,118.77
2019-01-29T03:45:24.961Z,124.37
2019-01-29T03:47:55.066Z,96.43
2019-01-29T03:50:24.533Z,98.93
2019-01-29T03:52:53.716Z,92.30
2019-01-29T03:55:22.870Z,93.27
2019-01-29T03:57:52.634Z,89.83
2019-01-29T04:00:23.973Z,90.50
2019-01-29T04:02:53.140Z,85.10
2019-01-29T04:05:22.421Z,91.07
2019-01-29T04:07:51.598Z,85.50
2019-01-29T04:10:20.804Z,84.93
2019-01-29T04:12:50.060Z,73.17
2019-01-29T04:15:19.946Z,73.70
2019-01-29T04:17:49.122Z,80.20
2019-01-29T04:20:20.187Z,78.80
2019-01-29T04:22:49.425Z,87.10
2019-01-29T04:25:18.646Z,81.80
2019-01-29T04:27:47.841Z,75.47
2019-01-29T04:30:18.698Z,85.77
2019-01-29T04:32:47.901Z,87.93
2019-01-29T04:35:17.079Z,117.50
2019-01-29T04:37:46.229Z,93.67
2019-01-29T04:40:17.104Z,90.17
2019-01-29T04:42:46.294Z,87.23
2019-01-29T04:45:15.920Z,81.47
2019-01-29T04:47:45.091Z,84.10
2019-01-29T04:50:16.529Z,81.17
2019-01-29T04:52:45.682Z,79.90
2019-01-29T04:55:15.055Z,85.13
2019-01-29T04:57:44.243Z,79.30
2019-01-29T05:00:16.177Z,79.53
2019-01-29T05:02:45.357Z,78.97
2019-01-29T05:05:14.532Z,82.07
2019-01-29T05:07:43.978Z,86.37
2019-01-29T05:10:13.248Z,76.97
2019-01-29T05:12:42.437Z,125.60
2019-01-29T05:15:13.085Z,114.43
2019-01-29T05:17:42.307Z,93.77
2019-01-29T05:20:13.716Z,82.80
2019-01-29T05:22:42.895Z,104.60
2019-01-29T05:25:12.093Z,89.07
2019-01-29T05:27:41.248Z,89.43
2019-01-29T05:30:15.973Z,86.90
2019-01-29T05:32:45.119Z,87.57
2019-01-29T05:35:14.220Z,91.17
2019-01-29T05:37:43.914Z,90.37
2019-01-29T05:40:14.950Z,86.70
2019-01-29T05:42:44.112Z,78.60
2019-01-29T05:45:14.825Z,84.63
2019-01-29T05:47:43.984Z,99.07
2019-01-29T05:50:13.327Z,88.97
2019-01-29T05:52:42.553Z,85.47
2019-01-29T05:55:11.802Z,84.37
2019-01-29T05:57:41.665Z,85.83
2019-01-29T06:00:23.672Z,78.40
2019-01-29T06:02:52.858Z,78.63
2019-01-29T06:05:22.314Z,126.67
2019-01-29T06:07:51.523Z,129.50
2019-01-29T06:10:20.703Z,136.83
2019-01-29T06:12:49.885Z,143.80
2019-01-29T06:15:19.629Z,322.17
2019-01-29T06:17:48.790Z,201.03
2019-01-29T06:20:20.016Z,368.67
2019-01-29T06:22:49.178Z,518.43
2019-01-29T06:25:18.425Z,540.03
2019-01-29T06:27:47.643Z,96.27
2019-01-29T06:30:17.903Z,100.90
2019-01-29T06:32:47.499Z,451.23
2019-01-29T06:35:17.452Z,308.47
2019-01-29T06:37:46.601Z,121.90
2019-01-29T06:40:18.313Z,99.27
2019-01-29T06:42:47.485Z,100.07
2019-01-29T06:45:17.081Z,112.50
2019-01-29T06:47:46.330Z,186.33
2019-01-29T06:50:20.563Z,161.07
2019-01-29T06:52:49.771Z,211.00
2019-01-29T06:55:20.201Z,157.17
2019-01-29T06:57:55.018Z,228.97
2019-01-29T07:00:26.233Z,121.07
2019-01-29T07:02:55.435Z,245.30
2019-01-29T07:05:24.655Z,324.73
2019-01-29T07:07:53.819Z,303.93
2019-01-29T07:10:23.099Z,283.47
2019-01-29T07:12:52.306Z,134.73
2019-01-29T07:15:40.399Z,76.53
2019-01-29T07:18:33.658Z,71.50
2019-01-29T07:21:05.183Z,84.87
2019-01-29T07:23:34.354Z,143.43
2019-01-29T07:26:03.554Z,270.03
2019-01-29T07:28:32.775Z,294.03
2019-01-29T07:31:01.948Z,132.77
2019-01-29T07:33:31.124Z,138.27
2019-01-29T07:36:00.295Z,276.60
2019-01-29T07:38:29.499Z,250.53
2019-01-29T07:40:58.669Z,182.63
2019-01-29T07:43:27.848Z,153.13
2019-01-29T07:45:57.080Z,119.87
2019-01-29T07:48:26.285Z,134.10
2019-01-29T07:50:55.484Z,88.87
2019-01-29T07:53:24.813Z,85.13
2019-01-29T07:55:53.999Z,80.07
2019-01-29T07:58:23.189Z,76.60
2019-01-29T08:00:52.277Z,92.97
2019-01-29T08:03:21.457Z,65.67
2019-01-29T08:05:50.731Z,57.67
2019-01-29T08:08:19.942Z,65.97
2019-01-29T08:10:51.621Z,47.17
2019-01-29T08:13:21.052Z,67.77
2019-01-29T08:15:50.217Z,52.57
2019-01-29T08:18:20.606Z,46.03
2019-01-29T08:20:50.002Z,103.97
2019-01-29T08:23:19.200Z,61.97
2019-01-29T08:25:48.459Z,48.77
2019-01-29T08:28:17.872Z,47.90
2019-01-29T08:30:47.816Z,50.83
2019-01-29T08:33:17.025Z,36.83
2019-01-29T08:35:46.242Z,50.50
2019-01-29T08:38:15.748Z,55.33
2019-01-29T08:40:44.939Z,24.43
2019-01-29T08:43:14.103Z,51.07
2019-01-29T08:45:43.319Z,69.00
2019-01-29T08:48:12.549Z,86.30
2019-01-29T08:50:42.171Z,86.27
2019-01-29T08:53:11.396Z,81.43
2019-01-29T08:55:40.798Z,90.77
2019-01-29T08:58:11.509Z,103.03
2019-01-29T09:00:40.754Z,62.67
2019-01-29T09:03:10.043Z,57.57
2019-01-29T09:05:39.273Z,63.57
2019-01-29T09:08:08.477Z,97.20
2019-01-29T09:10:37.677Z,76.27
2019-01-29T09:13:06.862Z,59.53
2019-01-29T09:15:36.108Z,86.17
2019-01-29T09:18:05.320Z,54.83
2019-01-29T09:20:34.539Z,48.80
2019-01-29T09:23:03.833Z,61.70
2019-01-29T09:25:33.040Z,64.17
2019-01-29T09:28:04.420Z,61.37
2019-01-29T09:30:33.674Z,67.80
2019-01-29T09:33:02.930Z,51.53
2019-01-29T09:35:32.189Z,56.83
2019-01-29T09:38:01.443Z,60.20
2019-01-29T09:40:32.242Z,49.43
2019-01-29T09:43:01.524Z,45.43
2019-01-29T09:45:30.799Z,50.10
2019-01-29T09:48:00.010Z,35.97
2019-01-29T09:50:31.257Z,47.10
2019-01-29T09:53:00.507Z,39.87
2019-01-29T09:55:30.100Z,34.70
2019-01-29T09:58:01.975Z,40.20
2019-01-29T10:00:33.431Z,28.40
2019-01-29T10:03:02.642Z,40.23
2019-01-29T10:05:31.841Z,32.63
2019-01-29T10:08:04.070Z,54.43
2019-01-29T10:10:33.232Z,37.03
2019-01-29T10:13:02.433Z,44.90
2019-01-29T10:15:35.575Z,34.33
2019-01-29T10:18:04.800Z,42.67
2019-01-29T10:20:34.084Z,54.13
2019-01-29T10:23:03.861Z,47.97
2019-01-29T10:25:37.980Z,39.60
2019-01-29T10:28:04.269Z,34.10
2019-01-29T10:30:33.480Z,32.90
2019-01-29T10:33:02.708Z,41.27
2019-01-29T10:35:32.560Z,39.80
2019-01-29T10:38:02.866Z,30.77
2019-01-29T10:40:32.117Z,34.23
2019-01-29T10:43:02.508Z,44.80
2019-01-29T10:45:31.773Z,38.43
2019-01-29T10:48:01.102Z,34.90
2019-01-29T10:50:30.608Z,31.47
2019-01-29T10:52:59.864Z,36.00
2019-01-29T10:55:29.076Z,30.23
2019-01-29T10:57:58.429Z,31.27
2019-01-29T11:00:31.071Z,30.90
2019-01-29T11:03:00.244Z,85.60
2019-01-29T11:05:29.483Z,38.03
2019-01-29T11:07:59.438Z,28.67
2019-01-29T11:10:28.749Z,84.20
2019-01-29T11:12:59.527Z,53.33
2019-01-29T11:15:32.109Z,216.23
2019-01-29T11:18:03.036Z,211.10
2019-01-29T11:20:32.480Z,43.97
2019-01-29T11:23:01.694Z,216.80
2019-01-29T11:25:30.876Z,105.10
2019-01-29T11:28:01.835Z,41.57
2019-01-29T11:30:31.212Z,39.50
2019-01-29T11:33:01.542Z,41.40
2019-01-29T11:35:31.061Z,167.70
2019-01-29T11:38:00.489Z,21.93
2019-01-29T11:40:31.802Z,75.20
2019-01-29T11:43:01.011Z,68.40
2019-01-29T11:45:32.683Z,28.87
2019-01-29T11:48:02.194Z,24.63
2019-01-29T11:50:31.407Z,38.90
2019-01-29T11:53:00.774Z,42.83
2019-01-29T11:55:30.083Z,41.37
2019-01-29T11:57:59.987Z,36.87
2019-01-29T12:00:35.639Z,36.53
2019-01-29T12:03:04.927Z,46.17
2019-01-29T12:05:34.187Z,40.90
2019-01-29T12:08:03.533Z,45.77
2019-01-29T12:10:32.882Z,53.83
2019-01-29T12:13:02.570Z,42.10
2019-01-29T12:15:32.049Z,49.07
2019-01-29T12:18:01.264Z,107.83
2019-01-29T12:20:30.533Z,124.43
2019-01-29T12:23:00.967Z,156.57
2019-01-29T12:25:30.724Z,49.77
2019-01-29T12:28:00.691Z,79.67
2019-01-29T12:30:29.997Z,110.10
2019-01-29T12:32:59.303Z,83.20
2019-01-29T12:35:28.880Z,71.97
2019-01-29T12:37:59.317Z,104.57
2019-01-29T12:40:28.509Z,122.63
2019-01-29T12:42:57.988Z,98.60
2019-01-29T12:45:27.236Z,134.47
2019-01-29T12:47:56.525Z,123.40
2019-01-29T12:50:25.957Z,55.87
2019-01-29T12:53:23.430Z,61.43
2019-01-29T12:55:55.002Z,102.97
2019-01-29T12:58:24.223Z,89.70
2019-01-29T13:00:56.075Z,74.93
2019-01-29T13:03:25.279Z,94.33
2019-01-29T13:05:54.523Z,71.47
2019-01-29T13:08:26.140Z,66.80
2019-01-29T13:10:56.928Z,76.43
2019-01-29T13:13:26.132Z,109.67
2019-01-29T13:15:55.353Z,126.87
2019-01-29T13:18:24.611Z,119.97
2019-01-29T13:20:57.030Z,142.40
2019-01-29T13:23:26.251Z,74.47
2019-01-29T13:25:56.172Z,57.47
2019-01-29T13:28:25.429Z,105.10
2019-01-29T13:30:54.669Z,250.57
2019-01-29T13:33:24.332Z,128.87
2019-01-29T13:35:53.532Z,69.93
2019-01-29T13:38:23.193Z,98.53
2019-01-29T13:40:52.453Z,116.80
2019-01-29T13:43:21.669Z,128.83
2019-01-29T13:45:50.934Z,140.13
2019-01-29T13:48:20.508Z,69.83
2019-01-29T13:50:52.888Z,95.33
2019-01-29T13:53:23.151Z,125.07
2019-01-29T13:55:53.462Z,162.50
2019-01-29T13:58:22.732Z,45.27
2019-01-29T14:00:52.057Z,58.13
2019-01-29T14:03:21.271Z,112.47
2019-01-29T14:05:50.950Z,55.10
2019-01-29T14:08:20.228Z,56.30
2019-01-29T14:10:49.461Z,64.83
2019-01-29T14:13:18.992Z,47.13
2019-01-29T14:15:53.595Z,52.73
2019-01-29T14:18:24.982Z,114.93
2019-01-29T14:20:54.331Z,48.37
2019-01-29T14:23:31.401Z,95.43
2019-01-29T14:26:00.649Z,99.23
2019-01-29T14:28:30.852Z,81.40
2019-01-29T14:31:00.081Z,69.10
2019-01-29T14:33:29.904Z,80.63
2019-01-29T14:36:00.999Z,121.23
2019-01-29T14:39:17.068Z,99.60
2019-01-29T14:41:46.305Z,73.53
2019-01-29T14:44:21.348Z,57.20
2019-01-29T14:46:51.250Z,104.20
2019-01-29T14:49:20.461Z,102.33
2019-01-29T14:51:50.089Z,211.37
2019-01-29T14:54:19.331Z,93.57
2019-01-29T14:56:56.377Z,157.47
2019-01-29T14:59:19.406Z,268.47
2019-01-29T15:01:48.901Z,373.23
2019-01-29T15:04:18.138Z,77.63
2019-01-29T15:06:47.880Z,263.57
2019-01-29T15:09:17.653Z,57.33
2019-01-29T15:11:46.954Z,168.33
2019-01-29T15:14:16.216Z,68.40
2019-01-29T15:17:13.509Z,137.33
2019-01-29T15:19:43.436Z,301.27
2019-01-29T15:22:12.619Z,76.07
2019-01-29T15:24:41.971Z,122.00
2019-01-29T15:27:11.762Z,200.30
2019-01-29T15:29:41.029Z,271.47
2019-01-29T15:32:10.284Z,73.87
2019-01-29T15:34:39.606Z,125.13
2019-01-29T15:37:08.861Z,75.57
2019-01-29T15:39:38.189Z,165.43
2019-01-29T15:42:07.570Z,61.10
2019-01-29T15:44:36.853Z,107.67
2019-01-29T15:47:06.157Z,86.33
2019-01-29T15:49:35.495Z,105.20
2019-01-29T15:52:06.040Z,118.97
2019-01-29T15:54:35.914Z,63.33
2019-01-29T15:57:13.815Z,50.30
2019-01-29T15:59:42.812Z,50.87
2019-01-29T16:02:07.624Z,154.73
2019-01-29T16:04:36.971Z,48.93
2019-01-29T16:07:06.293Z,108.20
2019-01-29T16:09:35.676Z,99.33
2019-01-29T16:12:04.967Z,85.47
2019-01-29T16:14:34.673Z,112.23
2019-01-29T16:17:04.208Z,127.77
2019-01-29T16:19:34.295Z,81.93
2019-01-29T16:22:03.543Z,91.13
2019-01-29T16:24:33.010Z,145.27
2019-01-29T16:27:06.956Z,102.40
2019-01-29T16:29:33.354Z,78.60
2019-01-29T16:32:03.082Z,61.17
2019-01-29T16:34:32.544Z,104.00
2019-01-29T16:37:08.683Z,76.57
2019-01-29T16:39:38.095Z,170.73
2019-01-29T16:42:08.336Z,86.53
2019-01-29T16:44:37.707Z,115.20
2019-01-29T16:47:07.496Z,205.03
2019-01-29T16:49:36.801Z,140.43
2019-01-29T16:52:07.173Z,154.60
2019-01-29T16:54:38.360Z,127.80
2019-01-29T16:57:08.107Z,117.23
2019-01-29T16:59:37.415Z,83.40
2019-01-29T17:02:07.049Z,56.17
2019-01-29T17:04:36.316Z,49.47
2019-01-29T17:07:06.004Z,48.13
2019-01-29T17:09:35.349Z,79.93
2019-01-29T17:12:05.015Z,109.10
2019-01-29T17:14:34.365Z,209.60
2019-01-29T17:17:03.601Z,144.77
2019-01-29T17:19:32.889Z,185.33
2019-01-29T17:22:02.114Z,115.83
2019-01-29T17:24:31.391Z,139.80
2019-01-29T17:27:00.710Z,148.77
2019-01-29T17:29:30.047Z,322.40
2019-01-29T17:31:59.298Z,209.50
2019-01-29T17:34:29.398Z,161.83
2019-01-29T17:36:58.690Z,109.80
2019-01-29T17:39:27.964Z,107.20
2019-01-29T17:41:59.085Z,82.53
2019-01-29T17:44:28.261Z,96.47
2019-01-29T17:46:57.557Z,106.33
2019-01-29T17:49:26.861Z,167.33
2019-01-29T17:51:56.507Z,90.67
2019-01-29T17:54:25.745Z,142.83
2019-01-29T17:56:54.934Z,162.73
2019-01-29T17:59:24.548Z,188.53
2019-01-29T18:01:53.782Z,184.10
2019-01-29T18:04:23.027Z,317.67
2019-01-29T18:06:52.535Z,291.70
2019-01-29T18:09:22.045Z,210.13
2019-01-29T18:11:51.406Z,261.87
2019-01-29T18:14:21.079Z,213.43
2019-01-29T18:16:50.451Z,165.50
2019-01-29T18:19:20.342Z,141.10
2019-01-29T18:21:56.492Z,132.80
2019-01-29T18:24:20.581Z,112.83
2019-01-29T18:26:49.939Z,88.83
2019-01-29T18:29:20.540Z,70.60
2019-01-29T18:31:49.878Z,50.10
2019-01-29T18:34:19.683Z,59.37
2019-01-29T18:36:49.306Z,53.27
2019-01-29T18:39:19.892Z,59.27
2019-01-29T18:41:49.259Z,62.60
2019-01-29T18:44:18.627Z,79.20
2019-01-29T18:46:48.959Z,85.87
2019-01-29T18:49:18.175Z,91.07
2019-01-29T18:51:47.622Z,64.97
2019-01-29T18:54:17.088Z,51.93
2019-01-29T18:56:46.935Z,54.67
2019-01-29T18:59:16.556Z,68.87
2019-01-29T19:01:45.903Z,94.07
2019-01-29T19:04:18.701Z,69.43
2019-01-29T19:06:48.100Z,192.20
2019-01-29T19:09:17.616Z,106.80
2019-01-29T19:11:47.550Z,208.87
2019-01-29T19:14:17.027Z,208.00
2019-01-29T19:16:48.771Z,67.90
2019-01-29T19:19:18.281Z,293.90
2019-01-29T19:21:48.497Z,396.13
2019-01-29T19:24:17.969Z,318.20
2019-01-29T19:26:49.901Z,194.17
2019-01-29T19:29:19.280Z,262.67
2019-01-29T19:31:49.863Z,255.37
2019-01-29T19:34:19.496Z,201.13
2019-01-29T19:36:48.844Z,780.17
2019-01-29T19:39:18.361Z,747.67
2019-01-29T19:41:47.855Z,189.33
2019-01-29T19:44:17.410Z,110.60
2019-01-29T19:46:46.996Z,156.07
2019-01-29T19:49:16.595Z,138.20
2019-01-29T19:51:48.988Z,122.10
2019-01-29T19:54:17.451Z,67.90
2019-01-29T19:56:47.199Z,257.60
2019-01-29T19:59:17.269Z,164.87
2019-01-29T20:01:46.788Z,243.83
2019-01-29T20:04:16.254Z,533.10
2019-01-29T20:06:47.808Z,161.30
2019-01-29T20:09:17.081Z,101.87
2019-01-29T20:11:46.924Z,69.73
2019-01-29T20:14:16.228Z,106.83
2019-01-29T20:16:45.761Z,104.50
2019-01-29T20:19:15.142Z,101.93
2019-01-29T20:21:44.603Z,72.10
2019-01-29T20:24:13.870Z,63.27
2019-01-29T20:26:43.256Z,78.40
2019-01-29T20:29:12.755Z,90.10
2019-01-29T20:31:43.730Z,334.10
2019-01-29T20:34:13.458Z,230.20
2019-01-29T20:36:42.983Z,123.10
2019-01-29T20:39:13.438Z,69.63
2019-01-29T20:41:42.796Z,70.87
2019-01-29T20:44:12.083Z,211.93
2019-01-29T20:46:41.532Z,78.27
2019-01-29T20:49:10.827Z,74.70
2019-01-29T20:51:40.039Z,89.03
2019-01-29T20:54:09.309Z,324.13
2019-01-29T20:56:38.622Z,272.73
2019-01-29T20:59:08.323Z,356.40
2019-01-29T21:01:37.531Z,696.07
2019-01-29T21:04:06.832Z,307.10
2019-01-29T21:06:36.068Z,189.17
2019-01-29T21:09:08.318Z,390.23
2019-01-29T21:11:37.548Z,538.83
2019-01-29T21:14:06.829Z,604.63
2019-01-29T21:16:36.465Z,528.50
2019-01-29T21:19:05.743Z,466.80
2019-01-29T21:21:36.264Z,422.77
2019-01-29T21:24:05.525Z,184.27
2019-01-29T21:26:34.739Z,284.07
2019-01-29T21:29:05.524Z,229.50
2019-01-29T21:31:35.324Z,226.93
2019-01-29T21:34:04.596Z,229.40
2019-01-29T21:36:35.596Z,198.17
2019-01-29T21:39:08.267Z,164.87
2019-01-29T21:41:37.896Z,243.13
2019-01-29T21:44:07.421Z,96.27
2019-01-29T21:46:36.679Z,97.07
2019-01-29T21:49:06.435Z,143.77
2019-01-29T21:51:35.622Z,207.70
2019-01-29T21:54:04.967Z,215.40
2019-01-29T21:56:34.260Z,212.40
2019-01-29T21:59:12.924Z,221.47
2019-01-29T22:01:34.667Z,159.47
2019-01-29T22:04:03.929Z,247.00
2019-01-29T22:06:33.169Z,227.53
2019-01-29T22:09:03.662Z,377.20
2019-01-29T22:11:33.065Z,123.73
2019-01-29T22:14:02.349Z,50.63
2019-01-29T22:16:31.657Z,138.83
2019-01-29T22:19:00.874Z,64.57
2019-01-29T22:21:30.098Z,70.13
2019-01-29T22:24:00.146Z,55.73
2019-01-29T22:26:29.385Z,59.63
2019-01-29T22:28:59.787Z,113.43
2019-01-29T22:31:29.106Z,97.97
2019-01-29T22:33:58.429Z,142.83
2019-01-29T22:36:27.674Z,58.83
2019-01-29T22:38:57.044Z,67.03
2019-01-29T22:41:27.167Z,92.10
2019-01-29T22:43:56.374Z,138.53
2019-01-29T22:46:25.633Z,76.47
2019-01-29T22:48:54.847Z,64.47
2019-01-29T22:51:24.097Z,78.20
2019-01-29T22:53:53.508Z,106.27
2019-01-29T22:56:23.232Z,119.67
2019-01-29T22:58:52.474Z,185.50
2019-01-29T23:01:42.136Z,69.83
2019-01-29T23:04:23.133Z,68.40
2019-01-29T23:07:15.564Z,61.03
2019-01-29T23:09:44.792Z,60.97
2019-01-29T23:12:14.073Z,73.60
2019-01-29T23:14:43.308Z,46.40
2019-01-29T23:17:12.498Z,40.20
2019-01-29T23:19:41.711Z,47.20
2019-01-29T23:22:10.958Z,82.37
2019-01-29T23:24:40.163Z,53.17
2019-01-29T23:27:09.374Z,38.23
2019-01-29T23:29:43.665Z,59.50
2019-01-29T23:32:09.391Z,99.93
2019-01-29T23:34:38.650Z,70.67
2019-01-29T23:37:07.897Z,41.40
2019-01-29T23:39:37.088Z,42.77
2019-01-29T23:42:06.307Z,76.90
2019-01-29T23:44:36.861Z,92.83
2019-01-29T23:47:06.802Z,165.97
2019-01-29T23:49:36.381Z,83.27
2019-01-29T23:52:05.563Z,97.57
2019-01-29T23:54:34.793Z,142.37
2019-01-29T23:57:04.007Z,77.17
2019-01-29T23:59:33.264Z,111.30
