createdAt,value
2022-11-01T17:28:35.996Z,9.56
2022-11-01T17:31:40.089Z,9.67
2022-11-01T17:34:43.691Z,9.69
2022-11-01T17:37:47.323Z,9.90
2022-11-01T17:40:51.193Z,10.00
2022-11-01T17:43:56.204Z,9.97
2022-11-01T17:47:00.725Z,9.85
2022-11-01T17:50:04.397Z,9.87
2022-11-01T17:53:09.004Z,9.74
2022-11-01T17:56:12.572Z,9.75
2022-11-01T17:59:17.587Z,9.61
2022-11-01T18:02:21.327Z,9.32
2022-11-01T18:05:25.601Z,9.12
2022-11-01T18:08:34.474Z,9.06
2022-11-01T18:11:42.867Z,8.84
2022-11-01T18:14:58.156Z,8.82
2022-11-01T18:18:22.678Z,8.90
2022-11-01T18:21:32.503Z,8.98
2022-11-01T18:24:41.128Z,8.87
2022-11-01T18:27:44.641Z,8.71
2022-11-01T18:30:56.098Z,8.76
2022-11-01T18:34:06.008Z,8.84
2022-11-01T18:37:19.489Z,8.55
2022-11-01T18:40:28.071Z,8.51
2022-11-01T18:43:34.294Z,8.37
2022-11-01T18:46:51.344Z,8.39
2022-11-01T18:49:57.237Z,8.46
2022-11-01T18:53:11.131Z,8.32
2022-11-01T18:56:21.515Z,8.35
2022-11-01T18:59:31.061Z,8.24
2022-11-01T19:02:36.276Z,8.23
2022-11-01T19:05:40.112Z,8.08
2022-11-01T19:08:47.030Z,8.16
2022-11-01T19:11:58.379Z,8.11
2022-11-01T19:15:05.509Z,8.22
2022-11-01T19:18:19.523Z,8.18
2022-11-01T19:21:25.258Z,8.23
2022-11-01T19:24:34.469Z,8.00
2022-11-01T19:27:38.125Z,7.96
2022-11-01T19:30:48.193Z,7.82
2022-11-01T19:33:56.513Z,7.74
2022-11-01T19:37:06.104Z,7.81
2022-11-01T19:40:23.853Z,7.64
2022-11-01T19:43:31.093Z,7.53
2022-11-01T19:46:34.784Z,7.44
2022-11-01T19:49:43.480Z,7.46
2022-11-01T19:52:47.651Z,7.30
2022-11-01T19:55:54.268Z,7.36
2022-11-01T19:59:00.106Z,7.33
2022-11-01T20:02:15.160Z,7.43
2022-11-01T20:05:28.695Z,7.30
2022-11-01T20:08:34.358Z,7.37
2022-11-01T20:11:41.571Z,7.15
2022-11-01T20:14:45.374Z,7.16
2022-11-01T20:17:48.917Z,7.04
2022-11-01T20:20:54.023Z,6.96
2022-11-01T20:23:58.716Z,6.94
2022-11-01T20:27:02.305Z,6.87
2022-11-01T20:30:07.470Z,7.07
2022-11-01T20:33:11.076Z,7.13
2022-11-01T20:36:16.016Z,7.15
2022-11-01T20:39:22.708Z,7.18
2022-11-01T20:42:28.514Z,7.18
2022-11-01T20:45:32.093Z,7.35
2022-11-01T20:48:35.648Z,7.30
2022-11-01T20:51:41.224Z,7.26
2022-11-01T20:54:44.753Z,7.22
2022-11-01T20:57:48.365Z,7.03
2022-11-01T21:00:52.475Z,6.89
2022-11-01T21:03:57.543Z,6.72
2022-11-01T21:07:03.568Z,6.62
2022-11-01T21:10:28.001Z,6.60
2022-11-01T21:13:34.144Z,6.59
2022-11-01T21:16:39.292Z,6.69
2022-11-01T21:19:43.179Z,6.60
2022-11-01T21:22:48.089Z,6.70
2022-11-01T21:25:53.583Z,6.66
2022-11-01T21:29:02.377Z,6.69
2022-11-01T21:32:23.555Z,6.59
2022-11-01T21:35:41.058Z,6.51
2022-11-01T21:38:47.792Z,6.73
2022-11-01T21:41:52.844Z,6.66
2022-11-01T21:44:57.769Z,6.68
2022-11-01T21:48:04.153Z,6.55
2022-11-01T21:51:07.872Z,6.84
2022-11-01T21:54:12.898Z,7.05
2022-11-01T21:57:17.488Z,7.47
