createdAt,value
2022-11-05T00:05:24.119Z,99582.59
2022-11-05T00:20:27.589Z,99575.30
2022-11-05T00:35:30.762Z,99574.25
2022-11-05T00:50:34.693Z,99558.11
2022-11-05T01:05:53.799Z,99539.29
2022-11-05T01:20:57.033Z,99526.14
2022-11-05T01:36:00.176Z,99521.25
2022-11-05T01:51:09.285Z,99524.17
2022-11-05T02:06:16.370Z,99518.85
2022-11-05T02:21:34.719Z,99507.84
2022-11-05T02:36:49.854Z,99509.99
2022-11-05T02:51:58.673Z,99523.98
2022-11-05T03:07:15.883Z,99524.57
2022-11-05T03:22:26.229Z,99518.42
2022-11-05T03:37:37.781Z,99502.75
2022-11-05T03:52:48.405Z,99519.35
2022-11-05T04:08:14.263Z,99529.25
2022-11-05T04:23:36.667Z,99534.06
2022-11-05T04:38:40.834Z,99560.44
2022-11-05T04:53:44.531Z,99569.16
2022-11-05T05:08:49.640Z,99600.04
2022-11-05T05:23:52.964Z,99610.10
2022-11-05T05:38:57.114Z,99601.67
2022-11-05T05:54:00.733Z,99615.45
2022-11-05T06:09:04.612Z,99640.20
2022-11-05T06:24:08.439Z,99643.81
2022-11-05T06:39:13.124Z,99677.02
2022-11-05T06:54:22.667Z,99698.26
2022-11-05T07:09:26.971Z,99720.20
2022-11-05T07:24:30.102Z,99730.21
2022-11-05T07:39:33.244Z,99750.77
2022-11-05T07:54:36.662Z,99775.36
2022-11-05T08:09:40.327Z,99790.34
2022-11-05T08:24:43.879Z,99806.50
2022-11-05T08:39:47.013Z,99823.64
2022-11-05T08:54:50.819Z,99839.56
2022-11-05T09:09:54.881Z,99862.97
2022-11-05T09:24:58.518Z,99878.95
2022-11-05T09:40:01.895Z,99897.57
2022-11-05T09:55:20.995Z,99912.35
2022-11-05T10:10:39.401Z,99935.59
2022-11-05T10:25:47.644Z,99965.08
2022-11-05T10:41:12.909Z,99987.56
2022-11-05T10:56:34.882Z,100004.29
2022-11-05T11:11:42.020Z,100020.42
2022-11-05T11:26:45.588Z,100039.94
2022-11-05T11:41:59.091Z,100050.20
2022-11-05T11:57:02.565Z,100054.02
2022-11-05T12:12:13.382Z,100073.95
2022-11-05T12:27:31.099Z,100072.91
2022-11-05T12:42:43.699Z,100072.00
2022-11-05T12:57:52.228Z,100102.47
2022-11-05T13:13:18.705Z,100121.83
2022-11-05T13:28:47.027Z,100141.16
2022-11-05T13:44:01.017Z,100167.80
2022-11-05T13:59:32.828Z,100185.84
2022-11-05T14:14:54.503Z,100206.23
2022-11-05T14:30:00.992Z,100235.89
2022-11-05T14:45:25.858Z,100246.64
2022-11-05T15:00:30.235Z,100252.00
2022-11-05T15:15:47.529Z,100258.77
2022-11-05T15:31:02.867Z,100272.85
2022-11-05T15:46:20.619Z,100289.13
2022-11-05T16:01:29.870Z,100309.67
2022-11-05T16:16:34.906Z,100330.44
2022-11-05T16:31:39.563Z,100345.86
2022-11-05T16:46:46.659Z,100366.62
2022-11-05T17:01:55.528Z,100383.73
2022-11-05T17:17:02.622Z,100392.27
2022-11-05T17:32:07.121Z,100414.89
2022-11-05T17:47:10.681Z,100435.38
2022-11-05T18:02:14.830Z,100445.55
2022-11-05T18:17:18.460Z,100462.30
2022-11-05T18:32:21.823Z,100481.09
2022-11-05T18:47:25.162Z,100501.20
2022-11-05T19:02:29.331Z,100502.52
2022-11-05T19:17:34.385Z,100513.88
2022-11-05T19:32:38.025Z,100519.10
2022-11-05T19:47:41.840Z,100528.48
2022-11-05T20:02:48.224Z,100546.21
2022-11-05T20:17:53.469Z,100554.91
2022-11-05T20:32:58.660Z,100560.00
2022-11-05T20:48:03.958Z,100568.61
2022-11-05T21:03:08.039Z,100580.95
2022-11-05T21:18:12.520Z,100589.83
2022-11-05T21:33:18.839Z,100595.80
2022-11-05T21:48:23.350Z,100600.63
2022-11-05T22:03:26.898Z,100602.04
2022-11-05T22:18:30.991Z,100608.67
2022-11-05T22:33:34.328Z,100621.27
2022-11-05T22:48:39.850Z,100637.45
2022-11-05T23:03:45.170Z,100643.05
2022-11-05T23:19:07.137Z,100645.58
2022-11-05T23:34:10.325Z,100653.30
2022-11-05T23:49:13.744Z,100659.32
