createdAt,value
2024-01-08T00:00:32.605Z,9.07
2024-01-08T00:01:35.244Z,10.32
2024-01-08T00:02:37.592Z,10.35
2024-01-08T00:03:40.261Z,11.00
2024-01-08T00:04:42.404Z,9.82
2024-01-08T00:05:45.081Z,10.82
2024-01-08T00:06:47.244Z,8.55
2024-01-08T00:07:49.473Z,10.60
2024-01-08T00:08:51.677Z,10.85
2024-01-08T00:09:53.806Z,6.38
2024-01-08T00:10:56.099Z,10.10
2024-01-08T00:11:58.262Z,11.07
2024-01-08T00:13:00.477Z,10.45
2024-01-08T00:14:02.832Z,10.73
2024-01-08T00:15:05.269Z,10.57
2024-01-08T00:16:07.725Z,8.15
2024-01-08T00:17:09.956Z,10.45
2024-01-08T00:18:12.200Z,11.15
2024-01-08T00:19:14.700Z,9.73
2024-01-08T00:20:18.331Z,11.52
2024-01-08T00:21:20.503Z,8.70
2024-01-08T00:22:22.659Z,8.38
2024-01-08T00:23:25.200Z,10.10
2024-01-08T00:24:27.366Z,10.93
2024-01-08T00:25:29.459Z,9.25
2024-01-08T00:26:32.583Z,9.10
2024-01-08T00:27:34.795Z,9.60
2024-01-08T00:28:36.940Z,12.65
2024-01-08T00:29:39.170Z,10.85
2024-01-08T00:30:41.303Z,11.80
2024-01-08T00:31:43.463Z,8.25
2024-01-08T00:32:46.095Z,8.32
2024-01-08T00:33:48.536Z,11.23
2024-01-08T00:34:50.722Z,10.60
2024-01-08T00:35:53.847Z,10.93
2024-01-08T00:36:56.002Z,9.18
2024-01-08T00:37:58.480Z,9.20
2024-01-08T00:39:00.628Z,10.00
2024-01-08T00:40:05.634Z,11.55
2024-01-08T00:41:08.119Z,10.98
2024-01-08T00:42:10.510Z,12.23
2024-01-08T00:43:12.643Z,10.55
2024-01-08T00:44:14.764Z,11.15
2024-01-08T00:45:17.030Z,10.50
2024-01-08T00:46:19.239Z,10.32
2024-01-08T00:47:21.510Z,9.20
2024-01-08T00:48:23.682Z,12.38
2024-01-08T00:49:25.828Z,11.20
2024-01-08T00:50:28.338Z,11.48
2024-01-08T00:51:30.607Z,10.05
2024-01-08T00:52:32.732Z,10.80
2024-01-08T00:53:34.903Z,11.70
2024-01-08T00:54:37.077Z,10.68
2024-01-08T00:55:39.273Z,12.55
2024-01-08T00:56:41.410Z,12.95
2024-01-08T00:57:43.533Z,9.73
2024-01-08T00:58:46.600Z,9.43
2024-01-08T00:59:48.733Z,10.07
2024-01-08T01:00:50.854Z,12.70
2024-01-08T01:01:53.089Z,11.35
2024-01-08T01:02:55.323Z,8.65
2024-01-08T01:03:57.826Z,5.80
2024-01-08T01:05:00.343Z,13.05
2024-01-08T01:06:03.653Z,11.73
2024-01-08T01:07:05.810Z,10.50
2024-01-08T01:08:08.010Z,9.93
2024-01-08T01:09:10.188Z,10.48
2024-01-08T01:10:12.436Z,11.63
2024-01-08T01:11:16.451Z,7.93
2024-01-08T01:12:18.785Z,12.07
2024-01-08T01:13:20.934Z,9.32
2024-01-08T01:14:23.179Z,11.63
2024-01-08T01:15:25.305Z,12.10
2024-01-08T01:16:30.865Z,13.35
2024-01-08T01:17:33.211Z,9.82
2024-01-08T01:18:35.467Z,8.90
2024-01-08T01:19:37.665Z,8.95
2024-01-08T01:20:39.807Z,8.65
2024-01-08T01:21:41.991Z,11.70
2024-01-08T01:22:44.101Z,11.75
2024-01-08T01:23:46.246Z,12.20
2024-01-08T01:24:48.372Z,11.25
2024-01-08T01:25:50.672Z,10.40
2024-01-08T01:26:52.821Z,13.00
2024-01-08T01:27:54.959Z,10.77
2024-01-08T01:28:57.237Z,12.43
2024-01-08T01:29:59.529Z,13.52
2024-01-08T01:31:04.731Z,11.48
2024-01-08T01:32:07.308Z,11.80
2024-01-08T01:33:09.549Z,10.00
2024-01-08T01:34:14.501Z,11.77
2024-01-08T01:36:19.041Z,10.90
2024-01-08T01:37:21.162Z,12.82
2024-01-08T01:38:23.429Z,14.00
2024-01-08T01:39:25.628Z,13.75
2024-01-08T01:40:28.032Z,6.40
2024-01-08T01:41:30.214Z,10.63
2024-01-08T01:42:32.370Z,11.05
2024-01-08T01:43:34.540Z,12.00
2024-01-08T01:44:36.689Z,12.70
2024-01-08T01:45:38.861Z,9.07
2024-01-08T01:46:50.788Z,11.60
2024-01-08T01:47:56.812Z,12.43
2024-01-08T01:48:59.355Z,10.93
2024-01-08T01:50:01.701Z,10.25
2024-01-08T01:51:04.748Z,11.18
2024-01-08T01:52:07.422Z,9.05
2024-01-08T01:53:09.700Z,10.77
2024-01-08T01:54:17.049Z,11.80
2024-01-08T01:55:19.403Z,10.07
2024-01-08T01:56:21.725Z,12.45
2024-01-08T01:57:23.956Z,13.60
2024-01-08T01:58:26.148Z,11.52
2024-01-08T01:59:29.762Z,9.52
2024-01-08T02:00:32.251Z,9.73
2024-01-08T02:01:36.339Z,11.93
2024-01-08T02:02:39.208Z,11.98
2024-01-08T02:03:41.797Z,12.32
2024-01-08T02:04:44.502Z,12.38
2024-01-08T02:05:46.871Z,13.68
2024-01-08T02:06:49.756Z,11.10
2024-01-08T02:07:52.731Z,10.50
2024-01-08T02:08:55.516Z,12.35
2024-01-08T02:09:57.914Z,11.82
2024-01-08T02:11:00.148Z,12.85
2024-01-08T02:12:03.151Z,12.07
2024-01-08T02:13:05.337Z,11.75
2024-01-08T02:14:07.520Z,11.27
2024-01-08T02:15:10.042Z,11.35
2024-01-08T02:16:12.235Z,12.25
2024-01-08T02:17:14.424Z,12.38
2024-01-08T02:18:16.709Z,11.13
2024-01-08T02:19:19.043Z,10.73
2024-01-08T02:20:21.354Z,12.13
2024-01-08T02:21:23.702Z,9.73
2024-01-08T02:22:25.882Z,13.05
2024-01-08T02:23:28.122Z,12.32
2024-01-08T02:24:30.578Z,12.55
2024-01-08T02:25:32.915Z,11.27
2024-01-08T02:26:38.182Z,13.35
2024-01-08T02:27:40.527Z,13.32
2024-01-08T02:28:42.669Z,9.57
2024-01-08T02:29:44.800Z,10.88
2024-01-08T02:30:46.994Z,8.15
2024-01-08T02:31:49.681Z,12.32
2024-01-08T02:32:51.955Z,10.95
2024-01-08T02:33:54.145Z,13.05
2024-01-08T02:34:56.414Z,10.27
2024-01-08T02:35:58.869Z,12.27
2024-01-08T02:37:00.978Z,12.23
2024-01-08T02:38:03.936Z,11.55
2024-01-08T02:39:06.489Z,12.13
2024-01-08T02:40:09.339Z,10.75
2024-01-08T02:41:11.520Z,8.95
2024-01-08T02:42:15.078Z,9.25
2024-01-08T02:43:17.427Z,8.77
2024-01-08T02:44:19.644Z,8.85
2024-01-08T02:45:21.820Z,10.70
2024-01-08T02:46:24.258Z,10.80
2024-01-08T02:47:26.484Z,11.68
2024-01-08T02:48:28.850Z,11.43
2024-01-08T02:49:31.030Z,11.75
2024-01-08T02:50:33.291Z,9.10
2024-01-08T02:51:35.564Z,11.50
2024-01-08T02:52:37.724Z,11.35
2024-01-08T02:53:39.955Z,10.40
2024-01-08T02:54:42.137Z,12.07
2024-01-08T02:55:44.303Z,11.32
2024-01-08T02:56:46.435Z,7.55
2024-01-08T02:57:48.657Z,7.90
2024-01-08T02:58:50.925Z,14.32
2024-01-08T02:59:53.224Z,9.05
2024-01-08T03:00:55.410Z,12.98
2024-01-08T03:01:57.577Z,10.02
2024-01-08T03:02:59.727Z,10.23
2024-01-08T03:04:02.136Z,10.88
2024-01-08T03:05:04.639Z,11.82
2024-01-08T03:06:07.042Z,11.85
2024-01-08T03:07:09.208Z,10.73
2024-01-08T03:08:11.456Z,10.48
2024-01-08T03:09:13.644Z,9.27
2024-01-08T03:10:15.766Z,8.55
2024-01-08T03:11:17.890Z,11.70
2024-01-08T03:12:20.061Z,10.95
2024-01-08T03:13:22.332Z,11.23
2024-01-08T03:14:24.536Z,12.70
2024-01-08T03:15:27.126Z,9.90
2024-01-08T03:16:29.417Z,10.95
2024-01-08T03:17:31.710Z,10.32
2024-01-08T03:18:35.957Z,10.93
2024-01-08T03:19:40.004Z,8.73
2024-01-08T03:20:42.814Z,9.68
2024-01-08T03:21:45.046Z,10.95
2024-01-08T03:22:47.196Z,10.57
2024-01-08T03:23:49.489Z,12.15
2024-01-08T03:24:51.703Z,10.43
2024-01-08T03:25:53.856Z,7.88
2024-01-08T03:26:56.018Z,11.15
2024-01-08T03:27:58.204Z,12.27
2024-01-08T03:29:00.385Z,9.85
2024-01-08T03:30:02.625Z,12.15
2024-01-08T03:31:04.853Z,8.73
2024-01-08T03:32:07.474Z,11.40
2024-01-08T03:33:10.107Z,10.65
2024-01-08T03:34:13.711Z,10.45
2024-01-08T03:35:21.524Z,9.52
2024-01-08T03:36:24.127Z,11.23
2024-01-08T03:37:26.278Z,11.82
2024-01-08T03:38:28.452Z,10.80
2024-01-08T03:39:31.368Z,12.32
2024-01-08T03:40:33.524Z,10.20
2024-01-08T03:41:35.711Z,11.73
2024-01-08T03:42:38.929Z,10.88
2024-01-08T03:43:41.586Z,9.77
2024-01-08T03:44:43.736Z,9.38
2024-01-08T03:45:45.861Z,10.90
2024-01-08T03:46:48.993Z,11.85
2024-01-08T03:47:51.309Z,11.70
2024-01-08T03:48:53.585Z,8.75
2024-01-08T03:49:56.574Z,10.55
2024-01-08T03:50:58.900Z,11.98
2024-01-08T03:52:02.572Z,11.23
2024-01-08T03:53:04.846Z,11.02
2024-01-08T03:54:07.265Z,11.25
2024-01-08T03:55:10.947Z,11.20
2024-01-08T03:56:13.238Z,11.35
2024-01-08T03:57:15.459Z,10.93
2024-01-08T03:58:17.599Z,11.10
2024-01-08T03:59:19.765Z,11.85
2024-01-08T04:00:21.982Z,11.10
2024-01-08T04:01:24.805Z,11.25
2024-01-08T04:02:26.951Z,8.13
2024-01-08T04:03:29.181Z,10.10
2024-01-08T04:04:31.336Z,11.73
2024-01-08T04:05:33.624Z,10.25
2024-01-08T04:06:37.009Z,11.25
2024-01-08T04:07:39.324Z,11.02
2024-01-08T04:08:41.649Z,10.45
2024-01-08T04:09:43.820Z,9.10
2024-01-08T04:10:46.013Z,9.68
2024-01-08T04:11:48.151Z,11.23
2024-01-08T04:12:50.304Z,8.25
2024-01-08T04:13:52.541Z,10.10
2024-01-08T04:14:54.819Z,10.02
2024-01-08T04:15:57.236Z,9.02
2024-01-08T04:16:59.373Z,11.45
2024-01-08T04:18:01.732Z,11.10
2024-01-08T04:19:04.066Z,9.30
2024-01-08T04:20:07.068Z,12.02
2024-01-08T04:21:09.432Z,8.77
2024-01-08T04:22:11.579Z,10.27
2024-01-08T04:23:13.802Z,11.15
2024-01-08T04:24:16.035Z,7.20
2024-01-08T04:25:18.306Z,8.88
2024-01-08T04:26:21.956Z,10.40
2024-01-08T04:27:24.169Z,8.90
2024-01-08T04:28:26.296Z,10.73
2024-01-08T04:29:28.470Z,11.50
2024-01-08T04:30:30.654Z,12.43
2024-01-08T04:31:32.892Z,11.95
2024-01-08T04:32:35.158Z,11.27
2024-01-08T04:33:37.500Z,11.80
2024-01-08T04:34:39.865Z,10.23
2024-01-08T04:35:42.000Z,11.35
2024-01-08T04:36:45.044Z,12.77
2024-01-08T04:37:49.042Z,11.27
2024-01-08T04:38:51.180Z,12.63
2024-01-08T04:39:53.670Z,11.68
2024-01-08T04:40:55.838Z,10.63
2024-01-08T04:41:57.982Z,11.02
2024-01-08T04:43:00.333Z,10.60
2024-01-08T04:44:02.536Z,11.55
2024-01-08T04:45:05.047Z,10.32
2024-01-08T04:46:09.372Z,11.48
2024-01-08T04:47:11.544Z,8.43
2024-01-08T04:48:13.772Z,11.90
2024-01-08T04:49:16.085Z,11.82
2024-01-08T04:50:18.323Z,8.18
2024-01-08T04:51:24.529Z,9.25
2024-01-08T04:52:27.023Z,12.60
2024-01-08T04:53:29.332Z,11.05
2024-01-08T04:54:31.525Z,12.68
2024-01-08T04:55:33.663Z,11.30
2024-01-08T04:56:36.912Z,12.45
2024-01-08T04:57:39.157Z,12.23
2024-01-08T04:58:41.269Z,13.15
2024-01-08T04:59:43.955Z,11.95
2024-01-08T05:00:46.243Z,11.43
2024-01-08T05:01:48.954Z,10.40
2024-01-08T05:02:51.130Z,11.25
2024-01-08T05:03:53.704Z,12.13
2024-01-08T05:04:55.838Z,11.05
2024-01-08T05:05:58.202Z,10.88
2024-01-08T05:07:00.436Z,11.50
2024-01-08T05:08:02.611Z,12.00
2024-01-08T05:09:04.795Z,9.85
2024-01-08T05:10:08.181Z,9.52
2024-01-08T05:11:10.967Z,8.52
2024-01-08T05:12:13.144Z,9.98
2024-01-08T05:13:15.289Z,9.02
2024-01-08T05:14:17.432Z,9.57
2024-01-08T05:15:19.629Z,10.15
2024-01-08T05:16:21.734Z,11.95
2024-01-08T05:17:25.261Z,10.60
2024-01-08T05:18:27.998Z,11.63
2024-01-08T05:19:30.259Z,9.35
2024-01-08T05:20:32.448Z,11.85
2024-01-08T05:21:35.042Z,12.23
2024-01-08T05:22:37.154Z,9.70
2024-01-08T05:23:39.419Z,13.40
2024-01-08T05:24:41.606Z,9.55
2024-01-08T05:25:43.891Z,10.18
2024-01-08T05:26:46.070Z,10.95
2024-01-08T05:27:48.301Z,11.02
2024-01-08T05:28:50.645Z,9.43
2024-01-08T05:29:52.891Z,12.73
2024-01-08T05:30:55.524Z,11.00
2024-01-08T05:31:58.090Z,10.93
2024-01-08T05:33:00.378Z,10.40
2024-01-08T05:34:02.741Z,11.05
2024-01-08T05:35:05.389Z,11.30
2024-01-08T05:36:07.843Z,10.93
2024-01-08T05:37:10.059Z,10.02
2024-01-08T05:38:12.321Z,10.23
2024-01-08T05:39:17.269Z,7.65
2024-01-08T05:41:22.193Z,10.38
2024-01-08T05:42:24.490Z,9.45
2024-01-08T05:43:26.626Z,10.57
2024-01-08T05:44:28.846Z,10.18
2024-01-08T05:45:31.628Z,10.40
2024-01-08T05:46:33.764Z,10.23
2024-01-08T05:47:35.955Z,10.55
2024-01-08T05:48:39.225Z,7.15
2024-01-08T05:49:41.542Z,11.77
2024-01-08T05:50:43.766Z,10.45
2024-01-08T05:51:45.902Z,7.95
2024-01-08T05:52:48.111Z,10.43
2024-01-08T05:53:50.278Z,7.45
2024-01-08T05:54:52.433Z,12.52
2024-01-08T05:55:54.648Z,11.05
2024-01-08T05:56:57.426Z,12.02
2024-01-08T05:57:59.575Z,12.55
2024-01-08T05:59:01.801Z,10.10
2024-01-08T06:00:04.852Z,10.32
2024-01-08T06:01:07.808Z,10.23
2024-01-08T06:02:10.848Z,10.18
2024-01-08T06:03:13.059Z,11.43
2024-01-08T06:04:15.256Z,11.85
2024-01-08T06:05:18.354Z,11.50
2024-01-08T06:06:20.766Z,11.90
2024-01-08T06:07:22.975Z,11.65
2024-01-08T06:08:25.202Z,11.45
2024-01-08T06:09:27.415Z,12.18
2024-01-08T06:10:29.562Z,9.48
2024-01-08T06:11:31.781Z,10.25
2024-01-08T06:12:34.178Z,12.77
2024-01-08T06:13:39.203Z,12.65
2024-01-08T06:14:42.953Z,10.98
2024-01-08T06:15:45.580Z,13.02
2024-01-08T06:16:48.322Z,12.05
2024-01-08T06:17:50.607Z,12.85
2024-01-08T06:18:52.890Z,11.48
2024-01-08T06:19:55.121Z,12.50
2024-01-08T06:20:57.495Z,11.40
2024-01-08T06:21:59.656Z,13.55
2024-01-08T06:23:02.987Z,10.73
2024-01-08T06:24:05.376Z,11.90
2024-01-08T06:25:07.950Z,11.40
2024-01-08T06:26:10.360Z,9.90
2024-01-08T06:27:12.595Z,10.05
2024-01-08T06:28:14.708Z,10.77
2024-01-08T06:29:17.737Z,11.63
2024-01-08T06:30:20.104Z,13.20
2024-01-08T06:31:22.457Z,12.02
2024-01-08T06:32:26.075Z,12.15
2024-01-08T06:33:28.489Z,12.02
2024-01-08T06:34:30.809Z,11.25
2024-01-08T06:35:33.400Z,11.63
2024-01-08T06:36:35.966Z,10.60
2024-01-08T06:37:38.090Z,11.85
2024-01-08T06:38:40.261Z,12.57
2024-01-08T06:39:42.473Z,13.85
2024-01-08T06:40:44.642Z,9.90
2024-01-08T06:41:46.772Z,12.40
2024-01-08T06:42:57.459Z,12.63
2024-01-08T06:44:04.402Z,10.52
2024-01-08T06:45:06.900Z,9.90
2024-01-08T06:46:09.442Z,11.77
2024-01-08T06:47:11.896Z,10.13
2024-01-08T06:48:14.156Z,10.15
2024-01-08T06:49:17.315Z,13.05
2024-01-08T06:50:19.628Z,11.88
2024-01-08T06:51:21.852Z,12.77
2024-01-08T06:52:25.079Z,9.38
2024-01-08T06:53:27.209Z,13.98
2024-01-08T06:54:29.353Z,10.43
2024-01-08T06:55:31.721Z,13.20
2024-01-08T06:56:33.823Z,12.45
2024-01-08T06:57:36.000Z,12.80
2024-01-08T06:58:38.628Z,13.77
2024-01-08T06:59:40.810Z,10.30
2024-01-08T07:00:43.067Z,12.13
2024-01-08T07:01:45.504Z,11.40
2024-01-08T07:02:47.903Z,12.75
2024-01-08T07:03:50.231Z,12.20
2024-01-08T07:04:53.486Z,12.15
2024-01-08T07:05:55.894Z,13.93
2024-01-08T07:06:58.134Z,12.40
2024-01-08T07:08:01.198Z,11.70
2024-01-08T07:09:04.014Z,10.95
2024-01-08T07:10:06.889Z,11.93
2024-01-08T07:11:09.190Z,11.77
2024-01-08T07:12:11.375Z,11.05
2024-01-08T07:13:13.490Z,11.90
2024-01-08T07:14:15.702Z,10.43
2024-01-08T07:15:36.713Z,11.35
2024-01-08T07:16:39.044Z,11.48
2024-01-08T07:17:41.782Z,10.30
2024-01-08T07:18:44.184Z,10.77
2024-01-08T07:19:46.407Z,11.70
2024-01-08T07:20:48.756Z,10.63
2024-01-08T07:21:50.972Z,11.52
2024-01-08T07:22:53.131Z,10.95
2024-01-08T07:23:55.826Z,10.75
2024-01-08T07:24:58.047Z,12.57
2024-01-08T07:26:00.273Z,10.10
2024-01-08T07:27:02.438Z,11.35
2024-01-08T07:28:09.642Z,9.45
2024-01-08T07:29:11.835Z,9.98
2024-01-08T07:30:14.274Z,11.77
2024-01-08T07:31:19.491Z,11.10
2024-01-08T07:32:21.734Z,12.65
2024-01-08T07:33:24.990Z,11.18
2024-01-08T07:34:27.344Z,13.27
2024-01-08T07:35:29.806Z,12.38
2024-01-08T07:36:32.353Z,11.30
2024-01-08T07:37:34.501Z,9.65
2024-01-08T07:38:36.733Z,9.57
2024-01-08T07:39:39.108Z,11.82
2024-01-08T07:40:41.232Z,9.82
2024-01-08T07:41:43.485Z,10.18
2024-01-08T07:42:45.659Z,11.52
2024-01-08T07:43:47.861Z,10.07
2024-01-08T07:44:50.014Z,10.27
2024-01-08T07:45:53.191Z,11.70
2024-01-08T07:46:55.428Z,13.43
2024-01-08T07:48:00.427Z,11.35
2024-01-08T07:49:03.118Z,11.95
2024-01-08T07:50:06.413Z,12.30
2024-01-08T07:51:08.594Z,12.45
2024-01-08T07:52:10.716Z,11.63
2024-01-08T07:53:12.947Z,11.98
2024-01-08T07:54:15.304Z,12.98
2024-01-08T07:55:17.683Z,12.77
2024-01-08T07:56:25.301Z,12.52
2024-01-08T07:57:27.853Z,12.23
2024-01-08T07:58:36.232Z,11.43
2024-01-08T07:59:42.016Z,12.60
2024-01-08T08:00:44.348Z,12.85
2024-01-08T08:01:46.500Z,10.20
2024-01-08T08:02:48.828Z,12.27
2024-01-08T08:03:51.615Z,13.00
2024-01-08T08:04:54.862Z,10.30
2024-01-08T08:05:59.247Z,11.27
2024-01-08T08:07:01.902Z,12.93
2024-01-08T08:08:04.528Z,11.75
2024-01-08T08:09:07.244Z,10.15
2024-01-08T08:10:10.059Z,9.88
2024-01-08T08:11:13.325Z,10.02
2024-01-08T08:12:15.517Z,8.38
2024-01-08T08:13:17.766Z,9.98
2024-01-08T08:14:20.134Z,10.35
2024-01-08T08:15:22.281Z,11.38
2024-01-08T08:16:25.756Z,10.52
2024-01-08T08:17:28.382Z,12.43
2024-01-08T08:18:30.987Z,12.20
2024-01-08T08:19:33.296Z,12.38
2024-01-08T08:20:35.644Z,12.90
2024-01-08T08:21:40.778Z,13.45
2024-01-08T08:22:44.382Z,12.38
2024-01-08T08:23:47.673Z,11.88
2024-01-08T08:24:50.024Z,12.13
2024-01-08T08:25:53.056Z,10.15
2024-01-08T08:26:55.430Z,11.40
2024-01-08T08:27:57.637Z,13.82
2024-01-08T08:28:59.906Z,13.05
2024-01-08T08:30:02.452Z,11.13
2024-01-08T08:31:04.722Z,13.25
2024-01-08T08:32:06.947Z,12.43
2024-01-08T08:33:09.248Z,12.18
2024-01-08T08:34:11.492Z,12.07
2024-01-08T08:35:13.841Z,9.95
2024-01-08T08:36:17.676Z,10.15
2024-01-08T08:37:21.394Z,10.15
2024-01-08T08:38:26.437Z,10.68
2024-01-08T08:39:28.963Z,10.45
2024-01-08T08:40:31.159Z,8.68
2024-01-08T08:41:33.401Z,11.85
2024-01-08T08:42:35.548Z,13.35
2024-01-08T08:43:38.342Z,12.88
2024-01-08T08:44:40.566Z,13.32
2024-01-08T08:45:42.752Z,12.40
2024-01-08T08:46:45.633Z,12.75
2024-01-08T08:47:48.192Z,12.63
2024-01-08T08:48:50.538Z,11.95
2024-01-08T08:49:53.006Z,7.70
2024-01-08T08:50:55.455Z,9.77
2024-01-08T08:51:57.781Z,11.82
2024-01-08T08:53:00.013Z,9.55
2024-01-08T08:54:05.093Z,9.63
2024-01-08T08:55:10.428Z,12.30
2024-01-08T08:56:13.530Z,11.93
2024-01-08T08:57:15.743Z,11.88
2024-01-08T08:58:18.030Z,12.25
2024-01-08T08:59:21.058Z,11.07
2024-01-08T09:00:23.290Z,9.77
2024-01-08T09:01:25.876Z,12.02
2024-01-08T09:02:28.060Z,8.77
2024-01-08T09:03:30.281Z,11.02
2024-01-08T09:04:32.609Z,11.23
2024-01-08T09:05:40.171Z,10.90
2024-01-08T09:06:47.389Z,11.27
2024-01-08T09:07:49.701Z,9.48
2024-01-08T09:08:52.728Z,9.52
2024-01-08T09:09:54.879Z,11.45
2024-01-08T09:10:57.019Z,9.35
2024-01-08T09:11:59.199Z,11.98
2024-01-08T09:13:01.343Z,11.27
2024-01-08T09:14:03.527Z,10.38
2024-01-08T09:15:05.957Z,11.13
2024-01-08T09:16:10.972Z,10.73
2024-01-08T09:17:13.171Z,10.85
2024-01-08T09:18:15.433Z,10.38
2024-01-08T09:19:17.683Z,11.60
2024-01-08T09:20:19.974Z,10.50
2024-01-08T09:21:22.188Z,10.43
2024-01-08T09:22:24.328Z,10.70
2024-01-08T09:23:26.516Z,9.88
2024-01-08T09:24:28.877Z,11.27
2024-01-08T09:25:31.004Z,11.88
2024-01-08T09:26:33.621Z,10.38
2024-01-08T09:27:35.890Z,7.63
2024-01-08T09:28:38.122Z,8.88
2024-01-08T09:29:40.250Z,9.50
2024-01-08T09:30:42.539Z,9.18
2024-01-08T09:31:46.045Z,8.82
2024-01-08T09:32:49.305Z,8.85
2024-01-08T09:33:52.533Z,9.82
2024-01-08T09:34:55.043Z,9.35
2024-01-08T09:35:57.504Z,11.02
2024-01-08T09:36:59.692Z,8.10
2024-01-08T09:38:01.995Z,8.32
2024-01-08T09:39:04.564Z,9.85
2024-01-08T09:40:07.269Z,11.20
2024-01-08T09:41:22.758Z,10.23
2024-01-08T09:42:28.745Z,9.68
2024-01-08T09:43:33.018Z,10.30
2024-01-08T09:44:35.593Z,11.48
2024-01-08T09:45:48.707Z,11.73
2024-01-08T09:46:52.211Z,10.73
2024-01-08T09:47:54.893Z,9.65
2024-01-08T09:48:57.267Z,5.80
2024-01-08T09:50:01.043Z,8.73
2024-01-08T09:51:04.002Z,9.13
2024-01-08T09:52:07.536Z,11.82
2024-01-08T09:53:09.874Z,11.55
2024-01-08T09:54:13.377Z,9.85
2024-01-08T09:55:15.789Z,10.80
2024-01-08T09:56:18.952Z,11.15
2024-01-08T09:57:21.928Z,11.43
2024-01-08T09:58:25.477Z,9.10
2024-01-08T09:59:27.775Z,10.05
2024-01-08T10:00:30.192Z,10.80
2024-01-08T10:01:32.443Z,11.38
2024-01-08T10:02:34.863Z,12.05
2024-01-08T10:03:37.059Z,12.25
2024-01-08T10:04:39.186Z,11.65
2024-01-08T10:05:41.442Z,11.52
2024-01-08T10:06:46.047Z,10.98
2024-01-08T10:07:48.870Z,10.43
2024-01-08T10:08:51.113Z,9.68
2024-01-08T10:09:53.382Z,10.55
2024-01-08T10:10:55.559Z,10.90
2024-01-08T10:11:58.495Z,9.07
2024-01-08T10:13:00.743Z,10.38
2024-01-08T10:14:02.983Z,10.88
2024-01-08T10:15:06.177Z,9.65
2024-01-08T10:16:09.531Z,9.90
2024-01-08T10:17:14.819Z,10.75
2024-01-08T10:18:18.846Z,11.05
2024-01-08T10:19:25.118Z,9.15
2024-01-08T10:20:27.697Z,9.68
2024-01-08T10:21:29.923Z,8.95
2024-01-08T10:22:32.825Z,10.63
2024-01-08T10:23:36.345Z,10.20
2024-01-08T10:24:40.374Z,9.07
2024-01-08T10:25:50.117Z,9.82
2024-01-08T10:26:52.299Z,8.35
2024-01-08T10:27:56.300Z,10.75
2024-01-08T10:28:58.609Z,8.05
2024-01-08T10:30:00.929Z,7.53
2024-01-08T10:31:06.571Z,8.68
2024-01-08T10:32:10.004Z,8.38
2024-01-08T10:33:12.485Z,9.60
2024-01-08T10:34:15.355Z,8.52
2024-01-08T10:35:17.912Z,9.18
2024-01-08T10:36:20.129Z,8.38
2024-01-08T10:37:22.373Z,9.50
2024-01-08T10:38:24.940Z,9.68
2024-01-08T10:39:39.185Z,8.30
2024-01-08T10:40:49.698Z,8.70
2024-01-08T10:41:52.120Z,6.80
2024-01-08T10:42:54.500Z,8.93
2024-01-08T10:43:57.068Z,7.80
2024-01-08T10:44:59.334Z,8.15
2024-01-08T10:46:05.411Z,10.38
2024-01-08T10:47:13.402Z,8.93
2024-01-08T10:48:20.470Z,7.03
2024-01-08T10:49:35.019Z,10.38
2024-01-08T10:50:39.419Z,9.48
2024-01-08T10:51:44.358Z,6.03
2024-01-08T10:52:53.909Z,7.95
2024-01-08T10:53:56.471Z,7.63
2024-01-08T10:55:00.255Z,9.80
2024-01-08T10:56:06.890Z,7.03
2024-01-08T10:57:13.891Z,9.85
2024-01-08T10:58:25.280Z,8.15
2024-01-08T10:59:29.101Z,9.35
2024-01-08T11:00:32.597Z,6.97
2024-01-08T11:01:35.868Z,8.07
2024-01-08T11:02:38.945Z,7.95
2024-01-08T11:03:41.208Z,8.40
2024-01-08T11:04:44.224Z,8.60
2024-01-08T11:05:49.730Z,8.25
2024-01-08T11:06:53.450Z,9.68
2024-01-08T11:07:56.576Z,7.47
2024-01-08T11:08:58.950Z,9.00
2024-01-08T11:10:08.352Z,9.43
2024-01-08T11:11:13.063Z,9.52
2024-01-08T11:13:18.112Z,7.80
2024-01-08T11:14:20.314Z,8.27
2024-01-08T11:15:27.484Z,8.00
2024-01-08T11:16:30.836Z,8.75
2024-01-08T11:17:34.508Z,7.20
2024-01-08T11:18:39.574Z,9.57
2024-01-08T11:19:46.544Z,8.15
2024-01-08T11:20:50.612Z,9.18
2024-01-08T11:21:59.154Z,8.88
2024-01-08T11:23:05.582Z,8.38
2024-01-08T11:24:10.631Z,9.75
2024-01-08T11:25:17.748Z,5.45
2024-01-08T11:26:24.117Z,8.18
2024-01-08T11:27:26.695Z,8.50
2024-01-08T11:28:30.589Z,7.63
2024-01-08T11:29:34.285Z,7.43
2024-01-08T11:30:36.562Z,6.55
2024-01-08T11:31:47.616Z,4.75
2024-01-08T11:33:42.837Z,5.22
2024-01-08T11:34:56.948Z,4.78
2024-01-08T11:36:03.801Z,4.50
2024-01-08T11:37:27.561Z,3.88
2024-01-08T11:38:32.612Z,4.60
2024-01-08T11:39:40.576Z,3.17
2024-01-08T11:40:42.702Z,3.75
2024-01-08T11:41:48.241Z,3.58
2024-01-08T11:42:51.539Z,4.20
2024-01-08T11:43:53.942Z,3.78
2024-01-08T11:44:58.582Z,3.35
2024-01-08T11:46:00.904Z,4.10
2024-01-08T11:47:04.807Z,4.32
2024-01-08T11:48:09.230Z,4.50
2024-01-08T11:49:11.912Z,4.38
2024-01-08T11:50:14.312Z,4.10
2024-01-08T11:51:16.646Z,3.97
2024-01-08T11:52:19.313Z,5.20
2024-01-08T11:53:21.791Z,3.80
2024-01-08T11:54:23.934Z,4.20
2024-01-08T11:56:28.848Z,5.32
2024-01-08T11:57:31.088Z,4.95
2024-01-08T11:58:33.260Z,3.65
2024-01-08T11:59:37.029Z,4.50
2024-01-08T12:00:39.311Z,4.53
2024-01-08T12:01:41.460Z,4.35
2024-01-08T12:02:44.088Z,5.05
2024-01-08T12:03:46.560Z,5.78
2024-01-08T12:04:59.162Z,5.05
2024-01-08T12:06:04.118Z,6.38
2024-01-08T12:07:06.382Z,8.88
2024-01-08T12:08:17.288Z,8.68
2024-01-08T12:09:19.520Z,9.38
2024-01-08T12:10:22.120Z,7.82
2024-01-08T12:11:27.045Z,8.75
2024-01-08T12:12:30.392Z,7.38
2024-01-08T12:13:32.570Z,7.72
2024-01-08T12:14:35.960Z,7.90
2024-01-08T12:15:39.884Z,8.98
2024-01-08T12:16:46.251Z,8.35
2024-01-08T12:17:54.663Z,8.30
2024-01-08T12:18:57.019Z,9.15
2024-01-08T12:19:59.625Z,6.68
2024-01-08T12:21:02.069Z,7.90
2024-01-08T12:22:05.807Z,7.72
2024-01-08T12:23:08.282Z,8.32
2024-01-08T12:24:11.059Z,7.65
2024-01-08T12:25:13.483Z,9.15
2024-01-08T12:26:19.607Z,8.63
2024-01-08T12:27:23.045Z,7.78
2024-01-08T12:28:28.907Z,5.30
2024-01-08T12:29:31.612Z,7.25
2024-01-08T12:30:33.914Z,6.47
2024-01-08T12:31:36.076Z,7.45
2024-01-08T12:32:39.347Z,7.00
2024-01-08T12:33:43.231Z,7.32
2024-01-08T12:34:46.629Z,7.90
2024-01-08T12:35:55.570Z,7.68
2024-01-08T12:37:01.252Z,6.75
2024-01-08T12:38:04.026Z,7.78
2024-01-08T12:39:07.261Z,7.75
2024-01-08T12:40:10.152Z,8.07
2024-01-08T12:41:12.297Z,9.57
2024-01-08T12:42:16.597Z,6.85
2024-01-08T12:43:20.259Z,5.97
2024-01-08T12:44:25.288Z,8.27
2024-01-08T12:45:27.428Z,8.88
2024-01-08T12:46:29.558Z,9.52
2024-01-08T12:47:31.913Z,6.97
2024-01-08T12:48:34.408Z,8.18
2024-01-08T12:49:36.637Z,8.98
2024-01-08T12:50:38.846Z,8.60
2024-01-08T12:51:41.627Z,8.45
2024-01-08T12:52:43.864Z,8.55
2024-01-08T12:53:46.066Z,8.68
2024-01-08T12:54:48.355Z,8.88
2024-01-08T12:55:50.552Z,7.70
2024-01-08T12:56:52.764Z,6.60
2024-01-08T12:57:58.480Z,8.68
2024-01-08T12:59:00.750Z,7.72
2024-01-08T13:00:05.388Z,8.00
2024-01-08T13:01:07.779Z,6.93
2024-01-08T13:02:10.054Z,7.97
2024-01-08T13:03:13.832Z,8.63
2024-01-08T13:04:16.121Z,9.05
2024-01-08T13:05:18.655Z,8.05
2024-01-08T13:06:23.972Z,7.90
2024-01-08T13:07:26.500Z,8.05
2024-01-08T13:08:30.105Z,7.93
2024-01-08T13:09:32.240Z,7.63
2024-01-08T13:10:34.362Z,7.80
2024-01-08T13:11:40.078Z,8.25
2024-01-08T13:12:43.469Z,7.63
2024-01-08T13:13:45.669Z,7.75
2024-01-08T13:14:47.894Z,8.55
2024-01-08T13:15:50.058Z,8.98
2024-01-08T13:16:52.514Z,7.25
2024-01-08T13:17:54.831Z,8.32
2024-01-08T13:18:57.195Z,9.40
2024-01-08T13:20:08.954Z,9.68
2024-01-08T13:21:20.925Z,8.10
2024-01-08T13:22:23.066Z,7.85
2024-01-08T13:23:25.261Z,7.63
2024-01-08T13:24:27.689Z,8.60
2024-01-08T13:25:29.833Z,7.88
2024-01-08T13:26:32.811Z,7.88
2024-01-08T13:27:34.994Z,7.65
2024-01-08T13:28:37.149Z,6.45
2024-01-08T13:29:40.347Z,7.15
2024-01-08T13:30:43.391Z,7.65
2024-01-08T13:31:45.806Z,7.43
2024-01-08T13:32:48.019Z,7.65
2024-01-08T13:33:50.707Z,7.78
2024-01-08T13:34:52.949Z,7.82
2024-01-08T13:35:56.653Z,8.68
2024-01-08T13:36:59.375Z,7.53
2024-01-08T13:38:01.920Z,8.05
2024-01-08T13:39:09.911Z,8.85
2024-01-08T13:40:13.016Z,8.05
2024-01-08T13:41:15.210Z,8.15
2024-01-08T13:42:18.457Z,7.25
2024-01-08T13:43:21.480Z,6.88
2024-01-08T13:44:23.776Z,7.47
2024-01-08T13:45:27.381Z,8.60
2024-01-08T13:46:29.588Z,8.43
2024-01-08T13:47:32.000Z,9.68